72377161216, 59740031488, 12637129728, 9.16
44051446272, 56688951296, 12637505024, 11.49
112574181888, 99933382656, 12640799232, 9.24
78677189120, 66036070912, 12641118208, 15.44
96728569344, 84083558400, 12645010944, 9.86
68187035136, 55540838400, 12646196736, 9.00
130372563456, 143019617792, 12647054336, 14.64
93306350080, 80632062464, 12674287616, 14.85
181288903168, 168613819904, 12675083264, 12.14
194520145920, 181844492288, 12675653632, 14.50
165739359744, 178417593344, 12678233600, 16.12
49177436672, 36496328192, 12681108480, 17.76
202583913472, 189900013056, 12683900416, 9.06
170426317824, 157740097536, 12686220288, 8.56
170427749888, 183115352064, 12687602176, 13.99
186161004544, 198857710592, 12696706048, 11.33
117662649344, 130367920128, 12705270784, 8.72
53467359232, 40752940544, 12714418688, 10.94
75184838144, 87901709824, 12716871680, 7.35
158138014208, 170862057984, 12724043776, 9.94
131993860608, 144718479360, 12724618752, 11.46
19457475072, 6731866624, 12725608448, 13.69
152654304256, 165383261696, 12728957440, 12.84
96494137344, 83755316224, 12738821120, 12.59
33102818304, 20356944896, 12745873408, 13.98
153276100096, 166024028160, 12747928064, 11.53
176108115968, 163343430144, 12764685824, 14.11
13460030464, 26226961920, 12766931456, 15.44
107333042176, 120101849600, 12768807424, 8.38
74850856448, 62081542656, 12769313792, 7.82
108511938048, 121285460480, 12773522432, 10.57
178293523968, 165516345344, 12777178624, 13.93
142929676288, 130150887936, 12778788352, 8.55
98373764608, 111162901504, 12789136896, 8.48
112863621632, 125655101952, 12791480320, 8.70
77884603904, 65093050880, 12791553024, 10.80
74465334272, 61671680000, 12793654272, 11.88
91596822528, 78800815616, 12796006912, 11.60
156480327168, 169283134976, 12802807808, 9.47
68581426176, 81384709632, 12803283456, 11.44
203035175936, 190229945856, 12805230080, 14.29
171423153664, 158613080576, 12810073088, 15.46
98494415360, 111308074496, 12813659136, 10.66
122759028224, 109942517248, 12816510976, 13.75
167644923392, 180481027072, 12836103680, 14.25
117412791808, 104571244032, 12841547776, 11.05
142260767232, 155109584896, 12848817664, 8.62
50604364800, 63501759488, 12897394688, 13.53
162321611776, 175229938688, 12908326912, 12.01
56229721600, 69140199936, 12910478336, 14.46
1003039232, 13913952256, 12910913024, 9.91
61435215360, 48519360512, 12915854848, 12.22
199897763328, 186978942464, 12918820864, 15.02
97102257152, 110027338240, 12925081088, 15.39
79516752896, 66589230592, 12927522304, 13.29
189224208384, 202162401792, 12938193408, 10.65
195978235904, 183036516352, 12941719552, 9.73
39700708352, 26756975616, 12943732736, 9.62
58750520320, 71694274560, 12943754240, 7.44
97906917888, 84962989568, 12943928320, 15.08
165421288448, 178370928640, 12949640192, 14.59
56768106496, 43816840192, 12951266304, 10.98
62150538752, 75109725696, 12959186944, 11.36
159357378560, 172318356480, 12960977920, 9.70
130224216576, 117261295616, 12962920960, 10.48
177243771904, 164279962624, 12963809280, 8.00
162823109632, 175789594624, 12966484992, 9.06
151437030400, 164415201792, 12978171392, 10.01
179723110912, 192703015936, 12979905024, 13.39
38301266944, 51289495552, 12988228608, 11.92
93652689920, 106643151872, 12990461952, 14.09
69827774464, 56835667456, 12992107008, 10.27
131532204544, 118519457280, 13012747264, 15.70
58994762240, 45979942912, 13014819328, 11.92
50130249216, 37111681536, 13018567680, 8.91
72633219072, 85653255680, 13020036608, 13.80
78914563584, 65891139584, 13023424000, 9.04
201871477760, 188842517504, 13028960256, 8.74
121663753728, 134694861824, 13031108096, 10.17
20708602880, 33740725248, 13032122368, 8.76
22569342464, 35604155904, 13034813440, 10.91
93126686208, 80078525952, 13048160256, 9.48
170992924672, 184042325504, 13049400832, 14.20
141237583872, 128186834432, 13050749440, 10.81
102582431744, 89526050304, 13056381440, 9.24
26357188096, 39419102720, 13061914624, 10.22
177480939520, 164416996864, 13063942656, 12.43
110345031680, 123416658432, 13071626752, 13.37
78796149760, 65723765248, 13072384512, 8.34
16093129216, 3014198272, 13078930944, 14.12
96535751168, 83450974208, 13084776960, 14.97
133095666688, 146183525888, 13087859200, 14.69
80082755584, 93176369152, 13093613568, 15.32
198560372224, 185460333056, 13100039168, 13.76
71396805120, 58295817216, 13100987904, 14.26
143555889152, 130450508800, 13105380352, 12.96
95352165888, 108463738880, 13111572992, 15.79
27942097920, 14825409024, 13116688896, 9.31
91865634816, 78739415040, 13126219776, 14.56
141679328256, 154809359872, 13130031616, 8.45
135114087424, 148247699968, 13133612544, 14.96
64148611072, 51014024192, 13134586880, 11.81
7520661504, 20665974272, 13145312768, 10.47
139765836288, 152930057728, 13164221440, 13.47
42094107648, 28929641472, 13164466176, 9.92
38188525568, 25013959680, 13174565888, 8.25
120690713600, 133868605952, 13177892352, 14.44
1105953280, 14285235712, 13179282432, 10.15
184627190272, 197815661056, 13188470784, 13.85
183660805632, 196852038656, 13191233024, 12.97
177875425792, 164683291136, 13192134656, 10.16
14513661440, 1314362368, 13199299072, 15.16
55640859136, 42437237760, 13203621376, 10.42
159260738048, 172471148544, 13210410496, 14.18
77762516992, 64546805760, 13215711232, 13.04
67146597888, 53930256896, 13216340992, 12.37
57377836544, 44159878656, 13217957888, 9.33
15697607680, 28917361152, 13219753472, 13.85
119594015744, 132816984064, 13222968320, 15.41
25447273472, 12223566336, 13223707136, 10.91
188581236736, 201806544384, 13225307648, 14.10
170153398272, 156926701056, 13226697216, 11.06
200965034496, 187735993856, 13229040640, 10.55
186498637824, 173263009792, 13235628032, 15.61
57098284032, 70338013696, 13239729664, 9.05
178824600576, 192067610624, 13243010048, 12.90
18869221376, 32114173952, 13244952576, 15.10
73186330624, 59938156032, 13248174592, 15.60
187606006784, 200864013824, 13258007040, 8.15
22711823360, 9446111744, 13265711616, 11.40
27038834688, 40305354752, 13266520064, 9.06
78361879040, 91629419520, 13267540480, 13.86
34204360704, 20928896000, 13275464704, 11.02
61536697344, 74818081280, 13281383936, 9.68
30345947136, 43627900928, 13281953792, 7.54
55654337024, 68940958720, 13286621696, 9.98
163292828160, 150005049856, 13287778304, 13.26
163233947136, 176524349952, 13290402816, 15.62
186381601792, 173086821376, 13294780416, 11.58
144806387200, 158111972864, 13305585664, 11.93
48637374976, 61949997568, 13312622592, 9.15
71694274560, 85008286208, 13314011648, 15.62
155313915392, 141996705792, 13317209600, 8.66
167580839936, 154263578624, 13317261312, 7.87
11413857280, 24731496960, 13317639680, 12.53
25153038848, 11833766912, 13319271936, 11.16
36813690880, 23480716288, 13332974592, 11.14
56461329920, 69801001472, 13339671552, 9.10
186962027520, 173622020096, 13340007424, 14.22
181445852160, 168100635136, 13345217024, 15.37
76795795968, 90145818624, 13350022656, 11.77
119525933056, 132877035520, 13351102464, 12.41
153026159616, 139646832128, 13379327488, 10.99
91743040000, 78361879040, 13381160960, 14.05
68946129920, 82332519936, 13386390016, 12.50
43326725120, 56722309632, 13395584512, 15.20
30258174976, 43668534784, 13410359808, 13.19
86648036864, 73230337536, 13417699328, 12.02
25028558848, 38446855680, 13418296832, 13.31
70747166208, 57325397504, 13421768704, 9.34
86600473088, 73177974784, 13422498304, 13.88
7285492736, 20708602880, 13423110144, 12.13
84295643648, 70863430144, 13432213504, 7.80
98202904064, 111642675712, 13439771648, 14.37
35818066944, 22373876224, 13444190720, 13.15
31310446080, 17862979072, 13447467008, 10.79
156756867584, 143308963328, 13447904256, 12.71
26963314688, 13508772864, 13454541824, 10.78
99591444480, 113056338432, 13464893952, 14.51
193313451008, 179845671424, 13467779584, 10.14
19984798720, 6507350016, 13477448704, 14.26
148458821632, 134974435840, 13484385792, 7.80
102896913920, 89397152768, 13499761152, 11.88
52099081728, 38586275328, 13512806400, 10.02
140916320256, 127400809472, 13515510784, 12.22
81703208960, 68187035136, 13516173824, 15.24
56332950016, 42809064448, 13523885568, 13.73
83873901568, 70349618176, 13524283392, 11.63
147312844800, 160842684416, 13529839616, 12.64
3940109824, 17476529152, 13536419328, 12.84
130468115456, 116919261696, 13548853760, 13.34
53999850496, 67549220352, 13549369856, 10.84
3465246208, 17015579648, 13550333440, 13.78
110670676992, 124223368704, 13552691712, 14.60
74349642240, 87907085824, 13557443584, 8.48
152757059072, 166320984576, 13563925504, 8.40
128322759168, 141887371776, 13564612608, 8.06
27903494144, 41471494656, 13568000512, 9.89
115449904128, 129019368960, 13569464832, 13.30
41090634240, 27517416448, 13573217792, 18.07
70863006720, 84445557760, 13582551040, 14.09
52991597568, 39402792960, 13588804608, 15.11
161548074496, 147954154496, 13593920000, 11.98
29521276416, 43123075072, 13601798656, 8.06
194537479680, 180921162752, 13616316928, 11.29
174347877888, 160721821696, 13626056192, 14.71
194012498432, 180382108672, 13630389760, 12.41
169933081600, 183564421632, 13631340032, 8.01
132143518208, 118502550528, 13640967680, 13.78
6785492480, 20433138176, 13647645696, 16.04
98153232384, 111815169536, 13661937152, 8.20
160996396544, 174662992384, 13666595840, 8.48
110645420032, 124330959360, 13685539328, 16.52
76493985280, 90181100544, 13687115264, 7.77
113704569344, 127398901248, 13694331904, 10.50
44537151488, 58234765824, 13697614336, 12.89
131968529920, 118269886464, 13698643456, 15.42
74167795712, 60466916352, 13700879360, 12.52
39764855296, 53467359232, 13702503936, 14.68
179028441600, 165320826880, 13707614720, 13.02
114206989824, 100494522368, 13712467456, 9.49
29150222336, 15433759232, 13716463104, 12.97
142210170880, 128493122560, 13717048320, 14.24
68296006144, 54563514880, 13732491264, 13.21
121320933888, 135060563968, 13739630080, 13.76
37805160960, 51546973696, 13741812736, 9.28
182273595904, 168529898496, 13743697408, 12.75
57161745920, 70909891584, 13748145664, 9.20
98489161728, 112242771456, 13753609728, 11.08
145491925504, 159247443456, 13755517952, 13.00
16923265024, 3164011520, 13759253504, 9.62
153528171008, 139755999744, 13772171264, 11.80
33393659392, 47168696320, 13775036928, 12.13
10343226880, 24132783104, 13789556224, 13.05
54107793408, 67898589184, 13790795776, 12.77
162322356224, 176122064384, 13799708160, 15.19
68890601472, 55081361408, 13809240064, 13.75
149676834304, 163488129024, 13811294720, 10.32
14181737984, 360205312, 13821532672, 15.64
109969276416, 123791001088, 13821724672, 13.72
72826259456, 86648036864, 13821777408, 15.17
166397124608, 152575309824, 13821814784, 15.01
121845232128, 135670081024, 13824848896, 10.81
80775017472, 94603972608, 13828955136, 15.11
67719755776, 81552563712, 13832807936, 11.89
154607061504, 168440986624, 13833925120, 15.12
35571956224, 21737896960, 13834059264, 15.52
58843200000, 72679204864, 13836004864, 10.74
39402792960, 25559388672, 13843404288, 13.42
101714735616, 115567401472, 13852665856, 10.26
26942931456, 13089148416, 13853783040, 17.80
122367391232, 108506494464, 13860896768, 12.97
24890510336, 38757555712, 13867045376, 8.14
65995488768, 79871327744, 13875838976, 15.12
45547862016, 31663161344, 13884700672, 13.64
70241590272, 56350918144, 13890672128, 13.97
135822535680, 121925421568, 13897114112, 7.99
198882866688, 184985247744, 13897618944, 14.02
99441030656, 113358843904, 13917813248, 11.91
57579892224, 43659022848, 13920869376, 13.31
95262706176, 109205325312, 13942619136, 11.18
143431058944, 129482891776, 13948167168, 10.31
169527365632, 155578208256, 13949157376, 11.53
65000052224, 51011530752, 13988521472, 11.41
1058671104, 15053672960, 13995001856, 8.13
123011038208, 109014616064, 13996422144, 14.76
140978159616, 126971381760, 14006777856, 9.29
36053978112, 50063845376, 14009867264, 15.80
96289168896, 82275792384, 14013376512, 8.95
157602988032, 171620746240, 14017758208, 11.27
76064508928, 90082523648, 14018014720, 7.80
53940046848, 67967806976, 14027760128, 14.27
123693096960, 109660008448, 14033088512, 9.55
45581574656, 31540596224, 14040978432, 9.55
15656017920, 29698131968, 14042114048, 8.61
133918878208, 119872480256, 14046397952, 14.41
42301860352, 56353666560, 14051806208, 17.09
181922403328, 167867009536, 14055393792, 11.93
125386332672, 111319488000, 14066844672, 14.13
187684075520, 201755150848, 14071075328, 15.89
111909719040, 97833646592, 14076072448, 11.94
90772974592, 104853832192, 14080857600, 11.01
118682988032, 132767542272, 14084554240, 8.21
123814125056, 109718900224, 14095224832, 10.81
120980986880, 106870936576, 14110050304, 14.46
203422864384, 189296664576, 14126199808, 8.39
105575121408, 119707218432, 14132097024, 15.54
143771096064, 157905027584, 14133931520, 14.40
171589756928, 185727381504, 14137624576, 11.66
43662394368, 57802272256, 14139877888, 8.78
69880716800, 55738947072, 14141769728, 10.53
50398408192, 36255388160, 14143020032, 13.48
35556159488, 49700514304, 14144354816, 11.63
51638835200, 65787162112, 14148326912, 12.97
178049398272, 192205420544, 14156022272, 15.53
149782077952, 135618713600, 14163364352, 12.33
90929610240, 76762560000, 14167050240, 9.61
167180141056, 181353178112, 14173037056, 9.91
14712677376, 28893299712, 14180622336, 15.25
197726171648, 183539399680, 14186771968, 11.85
154552125440, 140364801536, 14187323904, 12.60
40479084544, 54669523968, 14190439424, 12.07
110369579008, 124566694400, 14197115392, 9.32
40677128192, 54875607040, 14198478848, 8.69
111872303104, 97672250880, 14200052224, 14.09
138053428224, 123841902080, 14211526144, 9.21
179190378496, 193419220992, 14228842496, 14.54
124643820032, 138873867264, 14230047232, 14.72
34820233216, 49050989568, 14230756352, 14.56
44456985600, 30219713024, 14237272576, 7.62
179777568256, 165529594368, 14247973888, 8.84
11198500352, 25459032064, 14260531712, 9.93
70531299840, 84799322624, 14268022784, 9.98
21096845312, 35372959232, 14276113920, 12.89
51095304192, 36806901248, 14288402944, 8.98
77358097920, 63062306816, 14295791104, 11.63
106915412992, 92602002944, 14313410048, 13.01
70412040192, 84728214528, 14316174336, 9.08
84229846528, 98553041408, 14323194880, 13.02
4536491008, 18866753024, 14330262016, 7.87
75043120640, 60705447936, 14337672704, 8.77
157629646336, 171978680320, 14349033984, 14.34
161910526464, 176268168704, 14357642240, 8.04
118943903232, 104568064512, 14375838720, 12.61
158450099200, 144073530368, 14376568832, 10.15
28177244672, 42557058560, 14379813888, 13.23
183127713792, 197517873152, 14390159360, 10.37
91429201408, 77030952960, 14398248448, 9.89
151236958720, 136832905728, 14404052992, 15.15
65271724032, 79687169536, 14415445504, 7.72
18714499072, 4298738688, 14415760384, 11.23
2911802880, 17330231296, 14418428416, 7.43
105049589248, 119468576256, 14418987008, 12.38
19045504512, 33470035968, 14424531456, 10.19
176249212416, 190686172672, 14436960256, 8.88
125515264512, 111075306496, 14439958016, 13.80
104848317440, 90402874880, 14445442560, 14.04
78522769920, 64076601344, 14446168576, 12.84
24388619776, 9936047104, 14452572672, 15.41
30763895808, 45229825536, 14465929728, 8.60
51840097280, 66312686592, 14472589312, 10.29
51011530752, 36536458240, 14475072512, 12.54
48852114944, 34374744576, 14477370368, 9.18
170177718272, 184655803904, 14478085632, 13.89
35842158080, 21349274624, 14492883456, 14.28
119037590528, 104538657792, 14498932736, 13.56
51469255168, 65975795200, 14506540032, 13.47
68467368960, 53948463616, 14518905344, 10.97
38515629568, 53059095040, 14543465472, 14.37
110481914368, 95931576832, 14550337536, 23.84
200204411392, 185651099136, 14553312256, 13.18
55257341952, 69811198464, 14553856512, 7.83
25371256832, 10815246336, 14556010496, 14.82
154391168000, 139829050368, 14562117632, 12.92
41374888448, 26798694912, 14576193536, 14.55
123355484672, 108776197120, 14579287552, 8.88
180481027072, 165899730944, 14581296128, 12.92
100494522368, 115077291520, 14582769152, 13.24
41489295872, 26904479744, 14584816128, 10.16
115655620096, 130246381568, 14590761472, 12.43
31040840704, 16448258048, 14592582656, 16.18
99922059264, 85329140224, 14592919040, 11.53
59716474368, 74321663488, 14605189120, 9.13
179518768640, 164912258048, 14606510592, 13.91
93652146176, 79042917376, 14609228800, 14.10
14556704256, 29166322688, 14609618432, 12.61
64316348928, 49706050048, 14610298880, 14.60
111576973824, 126191627264, 14614653440, 15.15
46021940736, 60637998592, 14616057856, 7.79
150377345024, 135736006144, 14641338880, 13.36
118732779008, 133384620544, 14651841536, 22.61
141008402432, 126349894144, 14658508288, 8.23
137325167616, 151985786880, 14660619264, 12.05
195816493056, 181154952192, 14661540864, 9.18
175975934976, 161308853760, 14667081216, 15.06
156426788864, 171095516672, 14668727808, 13.75
99027183104, 113700066304, 14672883200, 11.23
155964713472, 170638687232, 14673973760, 8.83
85689975808, 100366283264, 14676307456, 15.73
127637013504, 112958370816, 14678642688, 10.22
167841003008, 153159761920, 14681241088, 17.11
30000322048, 15315950592, 14684371456, 8.25
62735983104, 48049444864, 14686538240, 11.19
122492671488, 137181452800, 14688781312, 8.47
115071268352, 100381049856, 14690218496, 14.65
167072418816, 181763213824, 14690795008, 14.67
157156635648, 171850796544, 14694160896, 8.96
138268094464, 152970879488, 14702785024, 14.31
33502566400, 18799716864, 14702849536, 15.52
46224105984, 60935221760, 14711115776, 15.16
82190209024, 67465849856, 14724359168, 13.58
77390524928, 92116961792, 14726436864, 12.79
117123881984, 102390861824, 14733020160, 11.57
99423476736, 84690100224, 14733376512, 10.45
114613970432, 129356152320, 14742181888, 14.41
155585889280, 170336243712, 14750354432, 9.08
110426263552, 125177070080, 14750806528, 21.20
103863362048, 118625615872, 14762253824, 15.85
49464061440, 64227664384, 14763602944, 15.44
66690340864, 81455388160, 14765047296, 9.39
188440107520, 173667744256, 14772363264, 8.48
94199233024, 79423559680, 14775673344, 8.26
185776371200, 170992924672, 14783446528, 10.59
113242189824, 98457934848, 14784254976, 12.04
93980904448, 79189796352, 14791108096, 10.16
156847618560, 171643042304, 14795423744, 14.31
194694472704, 179875121664, 14819351040, 15.26
49232459776, 34407904768, 14824555008, 9.41
4140727808, 18966970880, 14826243072, 15.86
102443565568, 87616960000, 14826605568, 9.08
43082103296, 28246466048, 14835637248, 14.60
113325240832, 98489161728, 14836079104, 9.98
68750112768, 83586544640, 14836431872, 9.23
189042995712, 174197707264, 14845288448, 7.83
78601401856, 63752755712, 14848646144, 14.61
56222080512, 71071380480, 14849299968, 12.71
22577979392, 7723343872, 14854635520, 13.59
68471156736, 83337946112, 14866789376, 8.49
82710552064, 97590867456, 14880315392, 8.81
30608291840, 15719166464, 14889125376, 7.81
80944433152, 66054504960, 14889928192, 10.39
87865475584, 102769680384, 14904204800, 12.93
49203927552, 64108438016, 14904510464, 10.89
88409082880, 73494530048, 14914552832, 15.18
38679831040, 23747410432, 14932420608, 10.04
25053492224, 39992887296, 14939395072, 8.22
81169737216, 66221144064, 14948593152, 8.84
60707996672, 75670393344, 14962396672, 13.29
91463835648, 76492505600, 14971330048, 7.71
123557974528, 108579661312, 14978313216, 15.47
158419008512, 143431058944, 14987949568, 10.01
40343197696, 55339885568, 14996687872, 13.59
138361594368, 153365548544, 15003954176, 13.07
84053514752, 99062119936, 15008605184, 11.79
116190624768, 131199932928, 15009308160, 10.28
28291330560, 43301762048, 15010431488, 9.93
147267660288, 162284037120, 15016376832, 12.39
53490400256, 68507718656, 15017318400, 9.41
125177070080, 110154062336, 15023007744, 10.80
136926438400, 121894342144, 15032096256, 9.14
150583489536, 135550685696, 15032803840, 14.79
46655028224, 61688499200, 15033470976, 12.45
64351365632, 79391559168, 15040193536, 9.32
62911420416, 77966866432, 15055446016, 14.46
167705073152, 182761868288, 15056795136, 12.31
157959927296, 142897382400, 15062544896, 15.35
115740908032, 100670210560, 15070697472, 13.66
89494785536, 74417908736, 15076876800, 8.31
75161537536, 90246087680, 15084550144, 7.84
103530939392, 118617058304, 15086118912, 10.01
177599401472, 192687199744, 15087798272, 12.17
74224202240, 89327656448, 15103454208, 12.17
103965937664, 119076746240, 15110808576, 14.97
113434401792, 128548318208, 15113916416, 7.92
62505760768, 77628136448, 15122375680, 12.07
93910389760, 78787099136, 15123290624, 11.11
19055280128, 3897170944, 15158109184, 10.63
154552967680, 169711545344, 15158577664, 13.29
105096026112, 120259238912, 15163212800, 10.36
165045970944, 180211121664, 15165150720, 15.69
183812525568, 198979202048, 15166676480, 14.45
151323050496, 166501240320, 15178189824, 13.40
105515184128, 120697379328, 15182195200, 15.57
27372245504, 12189953536, 15182291968, 14.92
118613819392, 103427097088, 15186722304, 14.95
176067853824, 191271442432, 15203588608, 12.83
54700034048, 39493603840, 15206430208, 10.47
24018100736, 8796937216, 15221163520, 12.46
71442262016, 86665487872, 15223225856, 10.50
147106465792, 131875703808, 15230761984, 15.82
16629662208, 1391054848, 15238607360, 9.42
2239316992, 17490939904, 15251622912, 7.57
28115876864, 12864236032, 15251640832, 7.94
164046108160, 148786258432, 15259849728, 11.25
89837632000, 74574455808, 15263176192, 14.28
84085770240, 99350351360, 15264581120, 15.50
158292340736, 173558391296, 15266050560, 7.90
123083327488, 107809511424, 15273816064, 12.15
13447619072, 28734465024, 15286845952, 8.49
163350151680, 178638974464, 15288822784, 15.75
133648291328, 148941906944, 15293615616, 8.57
93151477760, 77856942592, 15294535168, 8.28
133157170688, 148458821632, 15301650944, 11.29
93814275072, 78507977216, 15306297856, 9.19
162225475072, 177533221888, 15307746816, 9.38
142586518016, 127271654912, 15314863104, 9.55
142132148224, 126817195520, 15314952704, 13.56
175996306432, 191322424320, 15326117888, 14.61
110702261248, 126028793856, 15326532608, 9.97
201261649920, 185922153984, 15339495936, 16.08
126436519936, 111090415616, 15346104320, 11.05
167546667008, 182893051904, 15346384896, 10.78
59045095424, 74392363008, 15347267584, 9.96
107435681792, 92083326464, 15352355328, 13.30
19340123136, 34693299200, 15353176064, 12.89
158374961152, 143015731200, 15359229952, 9.81
126031987200, 141393283072, 15361295872, 9.64
46882773504, 31517545984, 15365227520, 13.68
167985233920, 152610858496, 15374375424, 14.57
17625119744, 2244097024, 15381022720, 10.86
55037391360, 39655412736, 15381978624, 11.56
17795612672, 2409558528, 15386054144, 9.33
120143471616, 135532941824, 15389470208, 9.19
96286149632, 111677120512, 15390970880, 9.65
149073032192, 133679199744, 15393832448, 9.60
196288081920, 180887781888, 15400300032, 11.34
117118255616, 132527605760, 15409350144, 14.65
62970467328, 78382001664, 15411534336, 8.32
135670081024, 120254639616, 15415441408, 14.45
154482438144, 169901491200, 15419053056, 10.05
105980226560, 90557766144, 15422460416, 7.48
192901858304, 177469942784, 15431915520, 13.92
138447315968, 123004195328, 15443120640, 15.25
76391246848, 91835426816, 15444179968, 14.09
123818500096, 108367346176, 15451153920, 10.00
141966965760, 126506359296, 15460606464, 8.29
192533363200, 177071170048, 15462193152, 15.03
174527879680, 189995303936, 15467424256, 11.13
92485949440, 77017814016, 15468135424, 9.89
131780225536, 116301684736, 15478540800, 8.26
108313348096, 123814125056, 15500776960, 10.93
195802641920, 180284993536, 15517648384, 9.95
154195496448, 169732878336, 15537381888, 15.87
49653120000, 65191632384, 15538512384, 11.17
188068907008, 172526884352, 15542022656, 11.52
127005177856, 111460793344, 15544384512, 14.93
80479038464, 96030743552, 15551705088, 10.24
124549891584, 108987955712, 15561935872, 14.37
72253403648, 87829323264, 15575919616, 8.10
183136954880, 198715303936, 15578349056, 12.25
100157860864, 84572851712, 15585009152, 8.71
113422782976, 97834188800, 15588594176, 9.44
34416079872, 18821806080, 15594273792, 8.06
171111072768, 155516541440, 15594531328, 10.70
139144928768, 154741978624, 15597049856, 14.81
970369024, 16578634752, 15608265728, 10.79
42127539200, 26519130624, 15608408576, 8.71
123095718912, 138705309184, 15609590272, 15.54
55463413248, 71073038848, 15609625600, 15.53
48482685440, 64095240704, 15612555264, 15.67
156609032192, 172228066816, 15619034624, 10.15
178246763008, 193872937984, 15626174976, 12.24
44474546176, 28843949568, 15630596608, 7.70
114103050240, 129734623232, 15631572992, 8.79
92552499200, 76920109056, 15632390144, 9.81
168440986624, 152797116928, 15643869696, 13.49
194173742592, 178528479744, 15645262848, 15.53
118522676224, 134176288768, 15653612544, 12.67
68566716416, 52908856320, 15657860096, 8.67
68748210688, 84408006656, 15659795968, 10.54
84765099008, 69097614336, 15667484672, 14.95
124771361792, 109098112512, 15673249280, 15.19
55432478720, 39753200128, 15679278592, 12.23
143854246912, 128172482048, 15681764864, 14.99
59063329280, 43377345536, 15685983744, 15.58
130533303296, 146237159936, 15703856640, 16.04
98512596480, 114218593792, 15705997312, 10.51
154290855936, 138570087424, 15720768512, 8.74
57821431808, 73546016256, 15724584448, 10.55
21613265920, 37339213312, 15725947392, 11.38
157724102656, 173454004224, 15729901568, 14.23
170440961024, 186179874304, 15738913280, 12.43
55501303808, 71251613184, 15750309376, 7.75
117688113664, 101934518272, 15753595392, 7.81
49436374016, 65204780544, 15768406528, 13.13
69030666752, 53255244800, 15775421952, 9.14
67265627648, 83047260672, 15781633024, 12.41
199688354304, 183905917952, 15782436352, 9.59
61367429120, 45581574656, 15785854464, 10.39
153344708608, 169131527168, 15786818560, 9.41
202062908928, 186273373696, 15789535232, 12.47
55865814016, 71656074240, 15790260224, 8.31
33807215616, 49602421760, 15795206144, 9.20
73175816704, 57377836544, 15797980160, 13.11
112051561984, 127858615296, 15807053312, 12.52
98009755136, 82201375744, 15808379392, 15.76
198851110912, 183017546752, 15833564160, 11.62
124148672512, 108313348096, 15835324416, 13.43
16447494144, 610951680, 15836542464, 14.36
119828994560, 135669918720, 15840924160, 10.14
92991510016, 108841209344, 15849699328, 11.30
33288834048, 49139922432, 15851088384, 13.78
155498641408, 171355245568, 15856604160, 14.57
187732257280, 171865919488, 15866337792, 8.85
893333504, 16766620160, 15873286656, 9.31
39589338112, 55463413248, 15874075136, 11.05
5862137344, 21738960384, 15876823040, 15.28
41260179968, 57137479680, 15877299712, 10.72
35925051904, 20040939008, 15884112896, 9.87
78554847232, 62667328000, 15887519232, 11.35
149492121088, 165379754496, 15887633408, 14.31
158474618880, 142586275328, 15888343552, 9.03
85025828864, 100932761088, 15906932224, 10.47
35057591296, 19149087232, 15908504064, 7.90
185310976512, 169400546304, 15910430208, 10.43
25581434368, 41505738752, 15924304384, 12.37
174771065344, 158845864960, 15925200384, 12.11
144957578752, 160884328960, 15926750208, 13.60
32201357312, 48131891200, 15930533888, 12.81
10253143552, 26190950912, 15937807360, 14.63
171801061888, 187739313152, 15938251264, 9.93
122220998144, 106272339968, 15948658176, 9.05
154169739776, 170128258048, 15958518272, 13.70
101926840320, 117893191680, 15966351360, 15.23
68683787776, 84652624384, 15968836608, 10.56
88774067200, 104746335744, 15972268544, 8.85
30788836864, 14812869120, 15975967744, 12.25
176331291136, 160351133184, 15980157952, 13.02
116061492224, 132051649024, 15990156800, 13.58
36889126912, 20897129984, 15991996928, 15.27
182683885568, 198677758976, 15993873408, 9.48
131649349120, 115647958016, 16001391104, 15.14
19706551296, 35715553792, 16009002496, 14.48
144704195584, 128686201344, 16017994240, 12.53
65078568960, 81097186304, 16018617344, 12.06
169366351872, 153342736384, 16023615488, 12.72
87545447424, 71517869568, 16027577856, 8.26
135618713600, 119587208704, 16031504896, 9.54
73611081216, 57577786880, 16033294336, 8.73
109084734464, 125121331200, 16036596736, 15.45
96076355072, 112124251648, 16047896576, 9.38
86199783936, 70151759872, 16048024064, 15.57
160597881344, 144547176960, 16050704384, 7.96
18401842688, 34457351680, 16055508992, 10.88
9590154240, 25652979712, 16062825472, 14.25
203728795136, 187656624128, 16072171008, 10.78
49050989568, 32972436992, 16078552576, 8.58
161853573120, 145774810112, 16078763008, 12.75
120153684992, 136241276416, 16087591424, 9.62
157371970560, 173460766208, 16088795648, 13.94
200915834368, 184825661440, 16090172928, 9.58
146422704128, 162522954752, 16100250624, 11.70
49705602048, 65807527936, 16101925888, 10.85
110849565184, 94735441920, 16114123264, 13.03
98552610816, 114677672448, 16125061632, 13.06
98171097088, 114301794304, 16130697216, 14.69
132474521600, 148606751232, 16132229632, 12.94
162698322432, 178832859648, 16134537216, 10.67
93544693248, 77390524928, 16154168320, 15.17
55139481600, 38985168896, 16154312704, 8.81
113232226816, 97076617216, 16155609600, 12.93
128244378112, 144403494912, 16159116800, 13.62
134974435840, 118815092224, 16159343616, 15.72
37392765440, 21230792704, 16161972736, 15.34
32484057600, 16312845824, 16171211776, 11.12
178444314112, 162271411712, 16172902400, 14.20
