3040270336, 3484342784, 444072448, 0.76
1804262400, 2248421888, 444159488, 0.74
3200174592, 2755671552, 444503040, 0.75
712551936, 1157060096, 444508160, 0.74
951822336, 507254784, 444567552, 0.74
1901470208, 1456798720, 444671488, 0.74
1387454464, 942416384, 445038080, 0.75
2232741888, 1787665920, 445075968, 0.76
2505300992, 2059986432, 445314560, 0.71
2488463872, 2043080192, 445383680, 0.71
2808688640, 3254150144, 445461504, 0.74
1542360576, 1987867136, 445506560, 0.74
1833797632, 2279336448, 445538816, 0.74
3358626816, 3804249600, 445622784, 0.75
3065294336, 3510936576, 445642240, 0.73
3235061248, 3680761856, 445700608, 0.83
425610752, 871498752, 445888000, 0.74
3762470912, 3316544512, 445926400, 0.74
3331618304, 3777546752, 445928448, 0.76
3007121920, 3453061120, 445939200, 0.74
2761821184, 3207912448, 446091264, 0.75
2707964416, 3154063360, 446098944, 0.71
1563992064, 2010128384, 446136320, 0.77
376546816, 822701056, 446154240, 0.72
655728640, 209378816, 446349824, 0.77
2280410624, 2726777856, 446367232, 0.77
3529213440, 3975713280, 446499840, 0.75
1987619840, 1540953088, 446666752, 0.74
1146913280, 700019712, 446893568, 0.78
3542980608, 3096066048, 446914560, 0.73
1327589376, 880640512, 446948864, 0.78
3417815040, 2970685952, 447129088, 0.76
3851709952, 3404423680, 447286272, 0.81
2399899136, 1952553472, 447345664, 0.76
739492352, 1187037184, 447544832, 0.72
3040179712, 3487875072, 447695360, 0.77
1317526528, 869779968, 447746560, 0.72
722742272, 274620416, 448121856, 0.76
1231948800, 783801344, 448147456, 0.77
3438872064, 2990715904, 448156160, 0.75
2098671616, 1650501632, 448169984, 0.85
2616403456, 3064761344, 448357888, 0.75
3326448640, 3774969344, 448520704, 0.75
1832986112, 2281569280, 448583168, 0.75
3635746304, 3186946560, 448799744, 0.87
2574304256, 3023230976, 448926720, 0.77
3139280896, 3588350464, 449069568, 0.72
2091055104, 1641952256, 449102848, 0.74
2279946752, 2729054208, 449107456, 0.75
2691857408, 2242537984, 449319424, 0.73
3473923072, 3923309056, 449385984, 0.74
590755840, 1040145920, 449390080, 0.75
2716515840, 2267104256, 449411584, 0.87
465356288, 15914496, 449441792, 0.63
1345194496, 1795120640, 449926144, 0.76
2932434944, 2482339840, 450095104, 0.76
1733955072, 2184453120, 450498048, 0.49
3390445056, 2939822592, 450622464, 0.87
1712523264, 2163271680, 450748416, 0.90
3763367424, 3312530944, 450836480, 0.88
3096370688, 2645519360, 450851328, 0.75
3184523776, 2733651968, 450871808, 0.75
3269501440, 3720537088, 451035648, 0.75
3021857792, 3472954368, 451096576, 0.76
253490176, 704643584, 451153408, 0.72
1965101568, 1513811456, 451290112, 0.75
1391552000, 1842885120, 451333120, 0.72
698936320, 1150359552, 451423232, 0.87
2032476672, 2483948032, 451471360, 0.75
909368832, 457866752, 451502080, 0.74
1196701696, 1648377856, 451676160, 0.88
1314736128, 862701056, 452035072, 0.83
3204812800, 3656895488, 452082688, 0.75
3532374528, 3080098816, 452275712, 0.71
1551566336, 2003925504, 452359168, 0.68
610668032, 1063141888, 452473856, 0.88
2336270336, 1883749376, 452520960, 0.70
1784591360, 1331998720, 452592640, 0.74
1145002496, 1597792768, 452790272, 0.91
2313697792, 1860829184, 452868608, 0.73
1470979584, 1924033536, 453053952, 0.75
2609879552, 3063254016, 453374464, 0.87
1928768512, 1475320320, 453448192, 0.83
3250449920, 3704015360, 453565440, 0.72
795629568, 342045696, 453583872, 0.77
947862528, 494263808, 453598720, 0.82
2180532224, 2634528256, 453996032, 0.74
2870898688, 2416762880, 454135808, 0.87
187293184, 641433600, 454140416, 0.75
1724024832, 1269816832, 454208000, 0.74
2269868032, 1815556096, 454311936, 0.72
2696540672, 3150942720, 454402048, 0.75
643646464, 1098052096, 454405632, 0.75
1757860352, 2212445184, 454584832, 0.74
2038104064, 2492729344, 454625280, 0.74
2773921280, 2319273984, 454647296, 0.74
1926049792, 1471196672, 454853120, 0.87
1677609472, 1222735360, 454874112, 0.74
1663218688, 1208196096, 455022592, 0.72
3124327424, 2668930048, 455397376, 0.87
526442496, 71030784, 455411712, 0.74
3173065728, 3628558848, 455493120, 0.77
3455336448, 2999088640, 456247808, 0.82
104273920, 560549376, 456275456, 0.74
2834719232, 2378370048, 456349184, 0.73
1051510272, 595140096, 456370176, 0.74
760534016, 1216958976, 456424960, 0.74
2747005440, 3203485184, 456479744, 0.73
1953789440, 2410366976, 456577536, 0.76
1355387904, 898639872, 456748032, 0.75
55338496, 512091648, 456753152, 0.73
1353187328, 1809948160, 456760832, 0.74
2914874368, 3371648512, 456774144, 0.76
2470450688, 2013521920, 456928768, 0.84
752936448, 295963648, 456972800, 0.75
3221301248, 3678320640, 457019392, 0.75
1875684352, 2332772352, 457088000, 0.76
1690308608, 2147434496, 457125888, 0.74
2556511744, 3013669888, 457158144, 0.74
2587998720, 3045288960, 457290240, 0.76
2377164800, 1919864832, 457299968, 0.72
497462784, 40152064, 457310720, 0.71
1692261376, 1234905600, 457355776, 0.75
1938530816, 1481015808, 457515008, 0.79
1464198656, 1921761280, 457562624, 0.74
1643207680, 2100921344, 457713664, 0.73
2819785216, 2362059264, 457725952, 0.87
1829730304, 2287550976, 457820672, 0.75
1526444032, 1984352768, 457908736, 0.77
2476614144, 2934569984, 457955840, 0.77
3223747072, 2765508608, 458238464, 0.74
3407584768, 2949163008, 458421760, 0.75
548870656, 1007336448, 458465792, 0.75
2946365952, 3404952064, 458586112, 0.76
1056261120, 597560320, 458700800, 0.75
1346108928, 887191552, 458917376, 0.74
2350458880, 2809387520, 458928640, 0.75
3523261440, 3982288896, 459027456, 0.74
445249536, 904438272, 459188736, 0.74
636029952, 176788480, 459241472, 0.75
1253399040, 1712693760, 459294720, 0.72
1040205824, 1499535872, 459330048, 0.87
3414581248, 3874010624, 459429376, 0.75
616258560, 156719104, 459539456, 0.75
3157963264, 2698126848, 459836416, 0.77
1485694464, 1025853440, 459841024, 0.78
902477824, 442629632, 459848192, 0.92
885454336, 425481728, 459972608, 0.75
2806761984, 3266801152, 460039168, 0.76
2817399808, 2357190656, 460209152, 0.74
907258880, 447025152, 460233728, 0.84
2862104064, 2401793536, 460310528, 0.75
291689472, 752249856, 460560384, 0.74
3211941888, 2751269888, 460672000, 0.73
2570282496, 2109519872, 460762624, 0.77
2356110336, 2816905216, 460794880, 0.83
3270076928, 2809171456, 460905472, 0.75
648422400, 1109552640, 461130240, 0.74
716229120, 254972416, 461256704, 0.82
1845739008, 2307018240, 461279232, 0.72
3807725568, 3346319360, 461406208, 0.73
1683557888, 2144977408, 461419520, 0.72
2307018240, 2768440832, 461422592, 0.76
3182321664, 2720816640, 461505024, 0.75
3527235072, 3065693696, 461541376, 0.75
422835712, 884592640, 461756928, 0.74
3386072064, 3847855104, 461783040, 0.74
1944541184, 1482689024, 461852160, 0.89
3040384512, 3502272512, 461888000, 0.85
1586190848, 2048220160, 462029312, 0.74
2976207360, 3438255104, 462047744, 0.75
2602735616, 3064897536, 462161920, 0.74
3605115904, 3142944256, 462171648, 0.74
623023104, 1085300224, 462277120, 0.74
1838070272, 2300395008, 462324736, 0.79
2981263872, 2518882816, 462381056, 0.75
1576388096, 2038798336, 462410240, 0.82
3435277824, 3897815552, 462537728, 0.76
1317763584, 855069696, 462693888, 0.74
691035136, 1153833472, 462798336, 0.86
2625848832, 2163022336, 462826496, 0.75
565938688, 102786048, 463152640, 0.86
2785129472, 3248434688, 463305216, 0.87
1935820800, 2399357440, 463536640, 0.75
2772732416, 3236360192, 463627776, 0.75
1797297664, 1333536768, 463760896, 0.71
2165607936, 2629384704, 463776768, 0.74
1722359808, 2186228736, 463868928, 0.73
2457186304, 1993176064, 464010240, 0.84
2605040128, 2140801024, 464239104, 0.74
1252215808, 1716472832, 464257024, 0.74
457246208, 921792000, 464545792, 0.72
1109007872, 1573666816, 464658944, 0.76
2071593984, 1606519296, 465074688, 0.73
3054338048, 2589109760, 465228288, 0.75
2558182912, 2092828672, 465354240, 0.74
1028405248, 562849792, 465555456, 0.74
3236060160, 3701940224, 465880064, 0.75
2056790016, 2522906112, 466116096, 0.73
2091144704, 2557399552, 466254848, 0.73
1696674304, 1230292992, 466381312, 0.75
1085913088, 619407360, 466505728, 0.75
3263203840, 3729948160, 466744320, 0.73
1924517376, 1457411584, 467105792, 0.75
3148210688, 3615327744, 467117056, 0.74
2496492032, 2963640320, 467148288, 0.76
946397696, 479086080, 467311616, 0.88
3768927232, 3301527552, 467399680, 0.73
2003925504, 2471345152, 467419648, 0.87
3921327104, 3453867520, 467459584, 0.75
1644892160, 1177324544, 467567616, 0.75
2952098304, 3419731456, 467633152, 0.75
3133142016, 3600923136, 467781120, 0.87
396381184, 864419328, 468038144, 0.75
3397698048, 2929644032, 468054016, 0.86
1731490816, 1263408128, 468082688, 0.76
2871824896, 3340445696, 468620800, 0.74
3809354752, 3340637696, 468717056, 0.75
1603151872, 1134087680, 469064192, 0.75
2895069184, 2425934336, 469134848, 0.77
3213708288, 2744192512, 469515776, 0.76
1672837632, 2142366720, 469529088, 0.86
3425761792, 2956144128, 469617664, 0.74
2824132608, 2354433024, 469699584, 0.73
2966616576, 2496826368, 469790208, 0.74
3250268160, 3720066048, 469797888, 0.78
2856406016, 3326409216, 470003200, 0.77
797921280, 1268085760, 470164480, 0.78
2325084672, 2795397120, 470312448, 0.75
2099140096, 2569596416, 470456320, 0.74
1056832512, 1527333376, 470500864, 0.76
295530496, 766613504, 471083008, 0.76
2252889600, 1781696000, 471193600, 0.87
3278230016, 3749473280, 471243264, 0.74
3276347904, 3747712512, 471364608, 0.74
3583771648, 3112342016, 471429632, 0.75
1957083136, 2428563456, 471480320, 0.75
418603008, 890117632, 471514624, 0.51
1095346176, 623702528, 471643648, 0.76
2641860608, 3113547264, 471686656, 0.86
594118144, 1065857024, 471738880, 0.75
3698286080, 3226504704, 471781376, 0.75
3330688000, 2858889216, 471798784, 0.81
479086080, 6830592, 472255488, 0.75
509847040, 982121472, 472274432, 0.72
2268577792, 2740996608, 472418816, 0.84
3411948544, 3884428288, 472479744, 0.83
1553041920, 1080479232, 472562688, 0.74
633672192, 160732160, 472940032, 0.74
1673244672, 2146304000, 473059328, 0.74
3494501376, 3967582208, 473080832, 0.74
666392576, 1139570176, 473177600, 0.79
1274721280, 1747924480, 473203200, 0.75
959512064, 485912064, 473600000, 0.71
1411468288, 1885073408, 473605120, 0.74
3154320896, 3627957760, 473636864, 0.82
795833344, 321892864, 473940480, 0.74
278512640, 752465920, 473953280, 0.75
2542931456, 2068812800, 474118656, 0.86
2724915712, 2250739200, 474176512, 0.86
2300670464, 2774884864, 474214400, 0.75
2603073536, 2128680960, 474392576, 0.74
3167735808, 3642285568, 474549760, 0.77
2159063040, 1684499968, 474563072, 0.78
2379873280, 2854468608, 474595328, 0.74
2111267840, 1636634112, 474633728, 0.74
3449398272, 3924131840, 474733568, 0.75
2736195584, 3210931712, 474736128, 0.89
3165378048, 3640235520, 474857472, 0.77
147023872, 621998080, 474974208, 0.82
1219201024, 744216064, 474984960, 0.75
1566367232, 2041461760, 475094528, 0.69
500366848, 975606784, 475239936, 0.75
1506264064, 1030863872, 475400192, 0.74
3422990848, 3898473472, 475482624, 0.75
2555865088, 2080037376, 475827712, 0.71
1173556224, 697707008, 475849216, 0.77
3442830336, 3918716928, 475886592, 0.86
669881344, 1145777664, 475896320, 0.75
2593719808, 3069646848, 475927040, 0.74
2293029376, 1817098240, 475931136, 0.87
3288504832, 3764626432, 476121600, 0.74
2982843904, 2506641408, 476202496, 0.77
3743761920, 3267421696, 476340224, 0.75
1501311488, 1024634368, 476677120, 0.75
19878912, 496866304, 476987392, 0.73
2951960064, 3429187072, 477227008, 0.75
3186039296, 3663305216, 477265920, 0.73
3464125952, 2986743296, 477382656, 0.76
1786495488, 1308917248, 477578240, 0.73
2112970752, 2590612992, 477642240, 0.74
2890087424, 3367926784, 477839360, 0.74
1777173504, 1299201024, 477972480, 0.73
605330944, 1083342848, 478011904, 0.74
2368655872, 2846880256, 478224384, 0.74
3316324352, 2838019072, 478305280, 0.75
918427648, 1396787712, 478360064, 0.74
2153925632, 1675315200, 478610432, 0.72
897244672, 418603008, 478641664, 0.74
2656747008, 2178077696, 478669312, 0.75
2385388544, 1906540032, 478848512, 0.74
2288565760, 1809561088, 479004672, 0.73
3092416512, 2613370880, 479045632, 0.74
1638245376, 1159158784, 479086592, 0.77
95578624, 574675968, 479097344, 0.86
1314231296, 834877952, 479353344, 0.75
3178423296, 3657876992, 479453696, 0.88
1835409408, 2314987520, 479578112, 0.78
1148257280, 1627881472, 479624192, 0.74
669161472, 189379584, 479781888, 0.72
3479174656, 2999191552, 479983104, 0.74
2799463424, 2319340032, 480123392, 0.72
1797693952, 1317526528, 480167424, 0.85
2909142016, 2428922880, 480219136, 0.90
1692240896, 1211666944, 480573952, 0.86
1083130368, 602287104, 480843264, 0.85
2921417216, 3402270720, 480853504, 0.75
1370048512, 1850988032, 480939520, 0.75
307930624, 788961280, 481030656, 0.87
585856000, 104727040, 481128960, 0.76
1684814336, 2165969408, 481155072, 0.77
2959000576, 2477818880, 481181696, 0.74
2234916864, 2716367872, 481451008, 0.83
896861696, 1378501632, 481639936, 0.77
1012361216, 1494043648, 481682432, 0.72
2450555392, 2932459520, 481904128, 0.84
1062030336, 579996160, 482034176, 0.83
3408314880, 3890394112, 482079232, 0.81
1397540352, 915296768, 482243584, 0.74
2024137216, 2506524672, 482387456, 0.73
1736483328, 1254044672, 482438656, 0.74
2037940736, 2520455680, 482514944, 0.75
2725251584, 3207775744, 482524160, 0.74
2509438464, 2991974400, 482535936, 0.72
299181056, 781807104, 482626048, 0.78
2345205760, 2827902976, 482697216, 0.72
2286326272, 1803616256, 482710016, 0.75
515581440, 998426624, 482845184, 0.73
597092352, 114232832, 482859520, 0.81
2799180288, 2316305408, 482874880, 0.83
2018821632, 2501758464, 482936832, 0.74
460765184, 943745024, 482979840, 0.75
2831590400, 3314632704, 483042304, 0.80
2287375360, 2770443264, 483067904, 0.80
788620288, 1271709184, 483088896, 0.75
2158883328, 1675521024, 483362304, 0.75
2548790272, 3032252416, 483462144, 0.75
3382025216, 2898453504, 483571712, 0.84
2971299328, 2487706112, 483593216, 0.74
1880166400, 2363814912, 483648512, 0.74
1953186304, 2437302272, 484115968, 0.75
3790523904, 3306371072, 484152832, 0.80
1127676928, 643522048, 484154880, 0.86
1702902272, 1218737664, 484164608, 0.77
1082220544, 597849088, 484371456, 0.75
2596995072, 2112381440, 484613632, 0.73
1471196672, 1955905024, 484708352, 0.75
2764882432, 3249871360, 484988928, 0.75
730946560, 1215956992, 485010432, 0.78
1789659136, 2274740224, 485081088, 0.87
1750664192, 2235828736, 485164544, 0.87
2093228032, 1607922688, 485305344, 0.75
1418556928, 1903886336, 485329408, 0.71
1438812672, 953225216, 485587456, 0.82
1464053248, 1949648384, 485595136, 0.74
3320698880, 3806427136, 485728256, 0.78
795283456, 1281256448, 485972992, 0.74
2655272960, 2169198592, 486074368, 0.72
832128000, 346014720, 486113280, 0.85
2645014016, 2158883328, 486130688, 0.87
3042952704, 3529097216, 486144512, 0.86
2037327360, 2523476992, 486149632, 0.87
3883819008, 3397521408, 486297600, 0.71
1074375168, 1560740864, 486365696, 0.77
729922560, 1216547328, 486624768, 0.84
2468840960, 1982174720, 486666240, 0.75
1851138560, 1364460032, 486678528, 0.82
628573184, 1115589632, 487016448, 0.74
3237295104, 3724463616, 487168512, 0.75
1527446528, 2014733312, 487286784, 0.80
2757010944, 3244411392, 487400448, 0.74
1288809472, 801402368, 487407104, 0.75
3024602112, 2537095680, 487506432, 0.80
1182685696, 694922240, 487763456, 0.71
1204118528, 716224000, 487894528, 0.89
1214181376, 726183936, 487997440, 0.76
3414302208, 2926302720, 487999488, 0.75
3740208640, 3251798016, 488410624, 0.76
1712479744, 2201003520, 488523776, 0.78
3071411712, 2582836736, 488574976, 0.75
1697904128, 1208613888, 489290240, 0.77
3475502080, 3964982784, 489480704, 0.74
3663305216, 3173581312, 489723904, 0.76
1632746496, 1142986240, 489760256, 0.74
287902208, 777707008, 489804800, 0.75
3445316608, 3935258624, 489942016, 0.78
1568709120, 2058887680, 490178560, 0.74
2911708672, 2421313536, 490395136, 0.76
2119477248, 1629075456, 490401792, 0.75
1990003200, 1499501568, 490501632, 0.76
2463738368, 2954286592, 490548224, 0.81
2989557248, 3480296448, 490739200, 0.74
3025458176, 2534570496, 490887680, 0.74
3043369984, 3534312960, 490942976, 0.89
544165376, 1035140096, 490974720, 0.74
1102623744, 1593637376, 491013632, 0.75
2477492224, 2968791040, 491298816, 0.73
2976653312, 2485324288, 491329024, 0.75
432451584, 923946496, 491494912, 0.76
3214518272, 3706411520, 491893248, 0.74
910373888, 1402365440, 491991552, 0.72
535968256, 43921408, 492046848, 0.74
192217088, 684290048, 492072960, 0.77
121570304, 613671424, 492101120, 0.74
3803751424, 3311649280, 492102144, 0.75
2949676544, 2457414656, 492261888, 0.74
378904064, 871290368, 492386304, 0.75
3282086400, 2789633024, 492453376, 0.74
1689977856, 2182527488, 492549632, 0.76
2170961408, 1678368768, 492592640, 0.76
1119420416, 1612024320, 492603904, 0.75
2970805760, 3463701504, 492895744, 0.76
3800549888, 3307611136, 492938752, 0.84
2382882304, 1889907200, 492975104, 0.74
2388756992, 2881779712, 493022720, 0.75
2433141248, 2926291968, 493150720, 0.86
993321984, 1486604288, 493282304, 0.74
1777723392, 1284001792, 493721600, 0.74
1981645824, 2475652608, 494006784, 0.97
3205435904, 3699523584, 494087680, 0.75
907679232, 1401827328, 494148096, 0.75
2576012800, 2081809408, 494203392, 0.75
2559965184, 3054248448, 494283264, 0.80
2921898496, 2427565056, 494333440, 0.74
1679268864, 1184919552, 494349312, 0.77
3360178688, 2865789952, 494388736, 0.76
1119529472, 625140224, 494389248, 0.88
626404864, 131879424, 494525440, 0.74
256236032, 750791680, 494555648, 0.82
1722453504, 1227675648, 494777856, 0.74
3473647616, 2978748416, 494899200, 0.74
1183124480, 1678050816, 494926336, 0.84
1839104512, 2334289920, 495185408, 0.75
1421116416, 925872640, 495243776, 0.75
3338588672, 3834142208, 495553536, 0.70
1249495552, 1745173504, 495677952, 0.76
1338357248, 1834062336, 495705088, 0.75
2521201152, 2025368064, 495833088, 0.75
944108544, 1440004608, 495896064, 0.78
2991900672, 2495901696, 495998976, 0.74
3018889728, 2522733056, 496156672, 0.73
3854394368, 3358233600, 496160768, 0.70
1807980544, 2304205312, 496224768, 0.75
2889771520, 2393486336, 496285184, 0.69
3191603200, 2695165440, 496437760, 0.84
2823946240, 2327497216, 496449024, 0.68
2688844800, 2192332288, 496512512, 0.74
3089071104, 3585700352, 496629248, 0.86
1648377856, 2145044992, 496667136, 0.73
2652941312, 2156030976, 496910336, 0.80
3118385152, 3615417344, 497032192, 0.75
282393088, 779648000, 497254912, 0.71
1154439168, 1651699200, 497260032, 0.75
57562624, 554947584, 497384960, 0.74
2373412864, 2870896640, 497483776, 0.75
2627583488, 2130051072, 497532416, 0.73
2668062720, 3165719552, 497656832, 0.74
1311159296, 813176832, 497982464, 0.75
2251416064, 2749405696, 497989632, 0.77
1893654016, 1395661312, 497992704, 0.76
3419423232, 3917606912, 498183680, 0.79
2132604928, 2630839808, 498234880, 0.74
3108077056, 3606364160, 498287104, 0.77
908168704, 409830912, 498337792, 0.72
87643648, 586100224, 498456576, 0.75
180508160, 679043072, 498534912, 0.76
282029056, 780593152, 498564096, 0.89
3037277184, 3535964160, 498686976, 0.74
3073090048, 2574279680, 498810368, 0.74
2645549568, 2146703360, 498846208, 0.71
485353472, 984404992, 499051520, 0.74
1786095104, 2285795840, 499700736, 0.71
2815218176, 2315512832, 499705344, 0.75
1490285568, 1990003200, 499717632, 0.84
2226329600, 2726180352, 499850752, 0.77
2746370560, 3246236160, 499865600, 0.84
2169102336, 2669129728, 500027392, 0.86
3421982208, 2921815040, 500167168, 0.87
2864841728, 2364626432, 500215296, 0.75
3580807168, 3080469504, 500337664, 0.84
2406526464, 2907079680, 500553216, 0.87
2701583360, 2200989184, 500594176, 0.75
3298817536, 3799419904, 500602368, 0.78
2044282368, 2544934400, 500652032, 0.74
643985920, 1144999936, 501014016, 0.75
1748102656, 1247041536, 501061120, 0.75
2161800704, 1660640256, 501160448, 0.87
3537600000, 3036385792, 501214208, 0.74
3901635584, 3400256512, 501379072, 0.74
959539200, 1461078528, 501539328, 0.74
558696448, 1060321280, 501624832, 0.75
333557760, 835240448, 501682688, 0.75
204677632, 706399232, 501721600, 0.75
1676744704, 2178593792, 501849088, 0.75
1017186816, 514844672, 502342144, 0.76
2959542784, 2457186304, 502356480, 0.77
1114975744, 1617510912, 502535168, 0.79
3453061120, 3955985920, 502924800, 0.78
2153403904, 2656384000, 502980096, 0.85
1830663680, 1327559680, 503104000, 0.75
2975195136, 3478470656, 503275520, 0.75
1696243712, 2199639040, 503395328, 0.76
1657366528, 2160809472, 503442944, 0.74
2383564800, 1879860736, 503704064, 0.86
2723867648, 3227592192, 503724544, 0.89
3572381184, 3068558848, 503822336, 0.76
3091805184, 3595640320, 503835136, 0.84
1379435008, 875411456, 504023552, 0.73
2644087296, 2139603456, 504483840, 0.74
2154592256, 1649814016, 504778240, 0.73
1006060544, 501136896, 504923648, 0.87
2431638528, 1926657536, 504980992, 0.87
3106672640, 2601618432, 505054208, 0.74
2370139648, 2875257856, 505118208, 0.92
50217984, 555380736, 505162752, 0.75
3545283072, 3040090112, 505192960, 0.73
2376231424, 2881562112, 505330688, 0.74
3360579072, 2855173632, 505405440, 0.74
110593024, 616081408, 505488384, 0.75
1668035072, 2173536256, 505501184, 0.74
2737413120, 3243143680, 505730560, 0.76
2638425600, 2132633600, 505792000, 0.75
3463652352, 3969516544, 505864192, 0.78
314718208, 820879872, 506161664, 0.75
3926993408, 3420712448, 506280960, 0.70
2915231744, 2408790528, 506441216, 0.77
1998147584, 1491395584, 506752000, 0.77
319818752, 826701824, 506883072, 0.72
3006995456, 2500051968, 506943488, 0.74
3307722752, 2800377856, 507344896, 0.74
3052231680, 2544808448, 507423232, 0.80
3402242560, 3909949440, 507706880, 0.74
1711325696, 1203606528, 507719168, 0.76
1710320128, 1202525696, 507794432, 0.75
2752601088, 3260508672, 507907584, 0.75
1475216384, 966823936, 508392448, 0.71
3092118528, 3600553472, 508434944, 0.75
836975616, 328516096, 508459520, 0.73
2696187392, 3204678144, 508490752, 0.75
3022932480, 3531564544, 508632064, 0.78
2024522240, 1515843072, 508679168, 0.74
828317696, 319585280, 508732416, 0.78
1675991552, 2184939008, 508947456, 0.75
991497216, 1500541440, 509044224, 0.74
2786063872, 2276964864, 509099008, 0.73
2140191232, 2649346048, 509154816, 0.75
519123456, 9861632, 509261824, 0.76
3367347200, 2858080768, 509266432, 0.84
2194871808, 2704189440, 509317632, 0.74
1427577856, 918090240, 509487616, 0.74
292895744, 802572800, 509677056, 0.80
2047193600, 2556910592, 509716992, 0.75
1051798528, 541829632, 509968896, 0.75
774770688, 1285059584, 510288896, 0.73
2872569344, 2362240000, 510329344, 0.75
1227710464, 717367808, 510342656, 0.75
335451648, 845824512, 510372864, 0.87
3435029504, 3945499648, 510470144, 0.84
2907810816, 2397222912, 510587904, 0.81
2160779264, 2671414784, 510635520, 0.75
1720145920, 2230837248, 510691328, 0.83
2357454336, 1846707200, 510747136, 0.74
2516275712, 3027040256, 510764544, 0.87
1217397760, 706579456, 510818304, 0.85
1207594496, 1718519296, 510924800, 0.76
2628356608, 3139453952, 511097344, 0.84
3161485824, 3672687104, 511201280, 0.75
909319680, 398106624, 511213056, 0.76
3227592192, 2716233728, 511358464, 0.74
3845127680, 3333754368, 511373312, 0.78
2097613824, 1585944064, 511669760, 0.75
3040320512, 3552304128, 511983616, 0.76
1814482944, 2326489600, 512006656, 0.77
1433690624, 921655808, 512034816, 0.87
1784196608, 1271830528, 512366080, 0.87
3178643456, 2666270208, 512373248, 0.76
2585980416, 3098508288, 512527872, 0.75
1996140032, 1483533312, 512606720, 0.50
1757169664, 1244242432, 512927232, 0.74
3605059072, 3091992576, 513066496, 0.77
1827847680, 1314745856, 513101824, 0.75
2542687744, 3055807488, 513119744, 0.77
2107866624, 2621157888, 513291264, 0.77
3795628544, 3282313216, 513315328, 0.72
3649346560, 3135810560, 513536000, 0.74
3294848000, 3808463360, 513615360, 0.82
3895711232, 3382025216, 513686016, 0.87
2742264832, 3255956992, 513692160, 0.72
1208614400, 1722453504, 513839104, 0.83
3881156096, 3367039488, 514116608, 0.75
991003136, 476712448, 514290688, 0.75
1966695424, 1452280832, 514414592, 0.78
1623529472, 2138013184, 514483712, 0.76
1234460160, 719898624, 514561536, 0.74
3067143168, 3581729280, 514586112, 0.76
2016585216, 1501944832, 514640384, 0.74
2300937216, 1786095104, 514842112, 0.77
1616238080, 2131479552, 515241472, 0.75
74329088, 589595648, 515266560, 0.75
3432870912, 2917602816, 515268096, 0.75
1652354560, 2167757312, 515402752, 1.02
898021376, 382607872, 515413504, 0.75
2065733120, 1550054400, 515678720, 0.75
3039336960, 2523632640, 515704320, 0.73
2933691392, 3449647616, 515956224, 0.83
3843302400, 3327176192, 516126208, 0.74
1433479680, 1949873664, 516393984, 0.87
3407832064, 3924291072, 516459008, 0.74
708400640, 1224929792, 516529152, 0.88
2373655040, 1856875520, 516779520, 0.73
883854848, 366943744, 516911104, 0.78
1944284160, 1427313152, 516971008, 0.74
2082003456, 2598982656, 516979200, 0.84
1457055232, 940068352, 516986880, 0.75
2967961088, 3484948480, 516987392, 0.77
1042955776, 1560058880, 517103104, 0.75
784743424, 267560960, 517182464, 0.78
943086080, 1460276224, 517190144, 0.74
2304392192, 2821627392, 517235200, 0.73
2403600384, 2920916992, 517316608, 0.86
2795979264, 3313418752, 517439488, 0.69
2624701952, 2107238400, 517463552, 0.75
2126454272, 2644098048, 517643776, 0.81
2864038400, 3382108160, 518069760, 0.79
2837015040, 3355173376, 518158336, 0.75
2467198464, 1948817920, 518380544, 0.74
2071596544, 1553012736, 518583808, 0.74
3568455680, 3049804288, 518651392, 0.74
1402488832, 1921171456, 518682624, 0.89
2925047808, 3443792896, 518745088, 0.81
3000647168, 2481841664, 518805504, 0.74
2589262336, 3108077056, 518814720, 0.86
1515424256, 2034284544, 518860288, 0.76
728015360, 208912384, 519102976, 0.75
3246236160, 2727122944, 519113216, 0.76
2449152512, 2968434688, 519282176, 0.75
2429718528, 1909630976, 520087552, 0.79
3205153280, 2685064704, 520088576, 0.75
626979840, 1147072000, 520092160, 0.77
227825664, 748001280, 520175616, 0.74
2931523072, 3451801088, 520278016, 0.85
2278980608, 2799357440, 520376832, 0.75
3610513408, 3089883136, 520630272, 0.74
1634459648, 1113641984, 520817664, 0.80
1929025024, 1408172544, 520852480, 0.74
1486942720, 965798400, 521144320, 0.75
533441536, 12113408, 521328128, 0.72
3753058816, 3231474688, 521584128, 0.72
525170688, 1046864384, 521693696, 0.75
4653568, 526413824, 521760256, 0.74
3436145664, 3958028800, 521883136, 0.74
3048625152, 3570522112, 521896960, 0.75
2838134272, 3360144896, 522010624, 0.74
2550287872, 2028211712, 522076160, 0.69
2667154944, 2145010688, 522144256, 0.80
3315802624, 3838082560, 522279936, 0.77
1675613184, 2197970944, 522357760, 0.74
1901571584, 1379199488, 522372096, 0.75
1683728384, 1161332224, 522396160, 0.74
1467279872, 1989702656, 522422784, 0.74
1946759168, 2469232640, 522473472, 0.74
2462089216, 1939600896, 522488320, 0.79
101662720, 624213504, 522550784, 0.74
1616928768, 2139576832, 522648064, 0.75
1193726464, 1716585984, 522859520, 0.74
1767319040, 2290444288, 523125248, 0.55
2970685952, 2447540224, 523145728, 0.84
1358580736, 1881925120, 523344384, 0.75
