42108526592, 56410428928, 14301902336, 4.37
54229169664, 68531681792, 14302512128, 4.76
44391104000, 58694425088, 14303321088, 4.90
86848534528, 101154646528, 14306112000, 9.51
72158257664, 57847184896, 14311072768, 7.01
4325244416, 18638010880, 14312766464, 7.40
18329163776, 4016208896, 14312954880, 6.03
43146529280, 28829962752, 14316566528, 3.56
62948331520, 48629791232, 14318540288, 6.34
44698850816, 30377766912, 14321083904, 9.14
13473799680, 27800136192, 14326336512, 3.81
48207965184, 62538631168, 14330665984, 3.38
49258452992, 63589917696, 14331464704, 4.95
19209016320, 4877541888, 14331474432, 10.05
15950089728, 30285596672, 14335506944, 4.61
67678834688, 53341552640, 14337282048, 4.26
28452034560, 42789947392, 14337912832, 5.46
24317140992, 38657426432, 14340285440, 2.41
61750059008, 47404342784, 14345716224, 8.02
17336233472, 2987201536, 14349031936, 6.61
105100705792, 90743081984, 14357623808, 8.15
69053675008, 54678010880, 14375664128, 3.64
37738222080, 52118229504, 14380007424, 3.94
59957253120, 45575492608, 14381760512, 6.20
93622274560, 79237895680, 14384378880, 8.40
23089080832, 37475266560, 14386185728, 3.78
5745052160, 20131848192, 14386796032, 9.44
78784724992, 64395987968, 14388737024, 3.31
75307957248, 60915043328, 14392913920, 4.95
79272531456, 93666548224, 14394016768, 5.02
14219368960, 28615605760, 14396236800, 5.27
52831846400, 38435494912, 14396351488, 4.02
15220604416, 29617303552, 14396699136, 3.59
56992269824, 42591737856, 14400531968, 6.54
53683853312, 68084619776, 14400766464, 5.89
48719092736, 63120737280, 14401644544, 4.60
21631686144, 7226926080, 14404760064, 8.76
85057700352, 99463648768, 14405948416, 5.06
15562065920, 1148058624, 14414007296, 8.79
53652375040, 68067008000, 14414632960, 6.91
70560745472, 56137278464, 14423467008, 6.16
61199805440, 75624859136, 14425053696, 3.97
68785695744, 54357352960, 14428342784, 8.07
88499736576, 102932210688, 14432474112, 4.18
26893208064, 12459317248, 14433890816, 7.22
76929801728, 62488698368, 14441103360, 4.64
75741087232, 61296306688, 14444780544, 3.70
66421883392, 51974013440, 14447869952, 5.51
70284584448, 84740445696, 14455861248, 5.74
76301038592, 90758054400, 14457015808, 6.28
11416261632, 25873971712, 14457710080, 7.15
81942552576, 96402166784, 14459614208, 6.11
87271926272, 101733114880, 14461188608, 2.97
107678973952, 93214930944, 14464043008, 6.91
24808105984, 39274683904, 14466577920, 8.63
59058964992, 73532321280, 14473356288, 4.46
18604172288, 4126072832, 14478099456, 6.00
49076381696, 34598156288, 14478225408, 4.84
78474790400, 92964317696, 14489527296, 6.39
23859143680, 38355023360, 14495879680, 6.35
13693448192, 28200461824, 14507013632, 6.29
93829191680, 79321535488, 14507656192, 5.37
67889780736, 82401352704, 14511571968, 8.49
73232146432, 87747504128, 14515357696, 9.11
34231806976, 48748305920, 14516498944, 6.29
70962789376, 85485231104, 14522441728, 6.40
61220446208, 46692774912, 14527671296, 6.64
99585879552, 85055911424, 14529968128, 6.81
32241613824, 17711541248, 14530072576, 6.38
632345088, 15162647040, 14530301952, 6.06
93626618880, 79094731264, 14531887616, 3.61
11908717568, 26445091328, 14536373760, 4.61
68222635008, 53685987840, 14536647168, 6.04
82865280000, 68314813952, 14550466048, 4.09
34425427456, 48979436032, 14554008576, 3.45
75443072512, 60885713408, 14557359104, 7.08
72652459520, 87210592768, 14558133248, 6.98
39019277824, 53579167744, 14559889920, 4.28
83372183552, 97932431360, 14560247808, 7.59
46748647936, 61317671936, 14569024000, 6.31
54695481344, 40121780736, 14573700608, 6.01
61009420800, 46434104832, 14575315968, 5.13
104675032576, 90098439680, 14576592896, 7.25
46607949824, 32030916096, 14577033728, 7.79
32317165568, 46894851584, 14577686016, 3.22
71794595840, 57215048192, 14579547648, 6.09
43496749056, 28916043264, 14580705792, 6.91
27389565440, 12808750592, 14580814848, 5.98
13754045952, 28348231680, 14594185728, 7.97
35268720128, 20670907904, 14597812224, 4.18
37509079040, 52108281344, 14599202304, 5.73
26027269120, 11414874112, 14612395008, 6.34
104086612992, 89471764992, 14614848000, 9.37
49098542080, 34481300480, 14617241600, 4.75
86162079744, 100784707072, 14622627328, 2.76
6533790208, 21161175552, 14627385344, 5.61
108802647040, 94174392320, 14628254720, 4.98
33788776960, 19155816448, 14632960512, 8.09
87696883712, 73063464960, 14633418752, 3.41
71451512320, 86086452224, 14634939904, 6.81
92313291776, 106957679104, 14644387328, 5.36
37487057408, 22841663488, 14645393920, 6.12
14622583808, 29270164480, 14647580672, 5.70
73575575040, 58926380544, 14649194496, 7.91
14577662976, 29230511616, 14652848640, 6.28
19275314176, 33928334336, 14653020160, 4.83
24116342784, 38769738752, 14653395968, 3.66
56447539712, 71101500928, 14653961216, 3.92
96478408192, 81818348544, 14660059648, 6.80
76972608512, 62310263296, 14662345216, 3.68
96445690368, 81783096320, 14662594048, 6.75
44613713920, 29947188736, 14666525184, 6.75
93754476032, 79087899136, 14666576896, 7.28
59032838144, 44355111424, 14677726720, 7.90
79637378048, 94321973760, 14684595712, 7.04
37638106112, 52329405440, 14691299328, 4.09
89125269504, 103817930240, 14692660736, 7.02
19367317504, 34060665344, 14693347840, 6.56
82039286272, 67340769280, 14698516992, 6.80
26322968064, 11621736960, 14701231104, 5.19
21389353472, 6686096896, 14703256576, 4.47
83204265472, 97915359744, 14711094272, 4.59
42942365696, 28229197312, 14713168384, 5.87
85181908480, 99897176064, 14715267584, 3.75
4056057344, 18773443072, 14717385728, 5.54
90552984576, 75833510400, 14719474176, 6.65
65858746880, 80578768896, 14720022016, 6.49
15702225920, 981199360, 14721026560, 6.12
57770240512, 43043203072, 14727037440, 7.75
40937187840, 55668401152, 14731213312, 4.88
57109453312, 71841692672, 14732239360, 6.14
66937681920, 52203947520, 14733734400, 3.88
82111833600, 96846613504, 14734779904, 5.84
50184178688, 64919279616, 14735100928, 6.36
76698512384, 91436901376, 14738388992, 6.09
89138964480, 74398744576, 14740219904, 6.33
44677700096, 59419300864, 14741600768, 6.81
91975799296, 106718424064, 14742624768, 2.59
5262250496, 20005027328, 14742776832, 4.68
42126357504, 27381657088, 14744700416, 3.81
77174387712, 62427290624, 14747097088, 4.72
31988562432, 46736316416, 14747753984, 7.37
75273418752, 90021625344, 14748206592, 7.22
66312337408, 51558917632, 14753419776, 5.95
79858874368, 65102328832, 14756545536, 6.94
20450232320, 5689943552, 14760288768, 6.56
35605412352, 20837883392, 14767528960, 7.84
100689148928, 85914085888, 14775063040, 6.87
90999980544, 76223503360, 14776477184, 5.31
34166564864, 19386588160, 14779976704, 3.25
24948404224, 10168015872, 14780388352, 6.98
58587344384, 73375637504, 14788293120, 4.50
86553349120, 101344800768, 14791451648, 3.31
77343076352, 62549105152, 14793971200, 4.57
19048685568, 4251722240, 14796963328, 3.77
35204878848, 50008491008, 14803612160, 11.17
43689554432, 58494500352, 14804945920, 4.95
74612450816, 89419083776, 14806632960, 6.12
61152419840, 75963045888, 14810626048, 6.79
34989998080, 49800856576, 14810858496, 3.12
58465072128, 73276649984, 14811577856, 6.36
105683172352, 90869074432, 14814097920, 7.22
59411592704, 74236803584, 14825210880, 3.95
59727335936, 44892868608, 14834467328, 5.76
33262567424, 48099249152, 14836681728, 5.88
30773061632, 15933310464, 14839751168, 3.97
76047985664, 90893627904, 14845642240, 6.94
107625007616, 92778015744, 14846991872, 4.10
53579367936, 68426438144, 14847070208, 6.25
57954825728, 43107053056, 14847772672, 6.00
93794209280, 78946278400, 14847930880, 5.42
87748522496, 102598764544, 14850242048, 6.61
90175677440, 105026171904, 14850494464, 8.61
51807832576, 66663537664, 14855705088, 6.37
38398193664, 23542193664, 14856000000, 5.93
43687000576, 58547085824, 14860085248, 3.99
24408257024, 39269190656, 14860933632, 6.16
19573029888, 4712071680, 14860958208, 9.14
2149953024, 17012908032, 14862955008, 6.69
100062140928, 85195683840, 14866457088, 8.79
76209960960, 91077959680, 14867998720, 5.80
72020041216, 57149945344, 14870095872, 5.03
56997031936, 42126357504, 14870674432, 5.23
26084649472, 11201668096, 14882981376, 5.26
23547499008, 8660752896, 14886746112, 3.04
80700217856, 95600956416, 14900738560, 7.14
48869667840, 63779122688, 14909454848, 3.67
101574968320, 86661288448, 14913679872, 6.56
13544610816, 28458820608, 14914209792, 5.29
25207070720, 40122784256, 14915713536, 6.58
29633475584, 44550088704, 14916613120, 7.62
8630997504, 23552494080, 14921496576, 4.56
43525501952, 28600641024, 14924860928, 5.89
88047697920, 73117571072, 14930126848, 5.86
79260989952, 94192957952, 14931968000, 5.52
64966534144, 50033470976, 14933063168, 5.82
78594111488, 63659104768, 14935006720, 6.43
75551051776, 60612237312, 14938814464, 2.42
41436963840, 56377089536, 14940125696, 3.52
68948964864, 54006039040, 14942925824, 3.77
28523360256, 13579029504, 14944330752, 8.85
26531929088, 11586207232, 14945721856, 4.36
23999774208, 9049774592, 14949999616, 7.50
68018170368, 53067782656, 14950387712, 5.29
42342270976, 57294413824, 14952142848, 8.26
85649205760, 70695641600, 14953564160, 3.64
33477795328, 48431525888, 14953730560, 7.12
56063320576, 71019119616, 14955799040, 8.45
62659518976, 47701496832, 14958022144, 6.58
69822629376, 54863104000, 14959525376, 2.99
28227330048, 13258781184, 14968548864, 9.78
13108812288, 28078110720, 14969298432, 6.38
41650654208, 56632360448, 14981706240, 6.42
47194080256, 32210735104, 14983345152, 6.61
18158370304, 33142341120, 14983970816, 4.00
24550184960, 9545760768, 15004424192, 5.29
92545153024, 107550920704, 15005767680, 6.90
77531331584, 92537458176, 15006126592, 9.55
82807803904, 67799633920, 15008169984, 3.82
75874381824, 90882576384, 15008194560, 5.54
19438943744, 34448433664, 15009489920, 3.63
13286360576, 28302102528, 15015741952, 5.25
70916372992, 85938516992, 15022144000, 5.90
68804557824, 83832173568, 15027615744, 5.59
20074460160, 5046693888, 15027766272, 9.26
15138617344, 109691392, 15028925952, 8.64
69414539264, 54384474112, 15030065152, 5.01
48352733184, 33320377856, 15032355328, 6.39
71119450112, 56082698240, 15036751872, 6.86
37384580096, 52423921152, 15039341056, 6.22
100770337792, 85730686976, 15039650816, 5.58
85950755328, 100991218688, 15040463360, 5.32
93302258688, 108345740800, 15043482112, 5.61
14242111488, 29292232704, 15050121216, 5.14
37811674112, 52864648704, 15052974592, 7.76
88109900288, 73055559168, 15054341120, 4.87
62333038080, 77388628992, 15055590912, 4.08
78239812608, 63182902272, 15056910336, 4.33
30142499840, 45206359040, 15063859200, 6.24
68519712256, 83584736256, 15065024000, 3.77
78325666816, 63260063232, 15065603584, 3.95
33776751616, 48846224896, 15069473280, 4.89
488849920, 15560339968, 15071490048, 5.48
90797513728, 105869206016, 15071692288, 4.83
84539473920, 69454667264, 15084806656, 5.11
87759442944, 72663698944, 15095744000, 6.29
17139570688, 32241613824, 15102043136, 5.78
5236033024, 20338179072, 15102146048, 3.94
76318278144, 61215941120, 15102337024, 1.98
22700125696, 37808036352, 15107910656, 6.98
17300461568, 2191761920, 15108699648, 6.11
38566066688, 53675373056, 15109306368, 4.89
18933576192, 34043434496, 15109858304, 7.33
62722701824, 47606827520, 15115874304, 6.87
81501473792, 66384894976, 15116578816, 6.42
21793220608, 36911354368, 15118133760, 7.94
92099350016, 76970569216, 15128780800, 3.91
63258494976, 48124087296, 15134407680, 4.27
3191749632, 18329122816, 15137373184, 3.87
91491391488, 76353978880, 15137412608, 3.83
78274761216, 63135504896, 15139256320, 5.35
85489403904, 100636888576, 15147484672, 3.40
52990919680, 68140950016, 15150030336, 5.78
76852001280, 61701397504, 15150603776, 4.30
71316982272, 56158219776, 15158762496, 4.80
85956085760, 70795623936, 15160461824, 3.88
64983296000, 80148319232, 15165023232, 5.59
55911986688, 40742415360, 15169571328, 5.65
42449047040, 57619892224, 15170845184, 6.44
27543224832, 12367370752, 15175854080, 6.05
22139429888, 37319490048, 15180060160, 6.00
26058229760, 41238892032, 15180662272, 4.25
60014370304, 75199956992, 15185586688, 5.82
83832173568, 99018163200, 15185989632, 3.83
52216995328, 37028938752, 15188056576, 5.56
17860445184, 2669213696, 15191231488, 7.28
49241023488, 34049536000, 15191487488, 5.28
57557982720, 72751461888, 15193479168, 3.21
28359852544, 13166285824, 15193566720, 7.05
24798237184, 39993502720, 15195265536, 5.81
60767902208, 75971636224, 15203734016, 4.29
46656860160, 31450348544, 15206511616, 5.10
29633784320, 44842669568, 15208885248, 5.31
68128518144, 52911507456, 15217010688, 6.05
45558166016, 60776443392, 15218277376, 5.86
16860864000, 32080904192, 15220040192, 3.06
61648929792, 76872599552, 15223669760, 6.02
38602214400, 53830027264, 15227812864, 6.41
30435320832, 45665213952, 15229893120, 6.31
49999513600, 34769588224, 15229925376, 6.54
15559460864, 30791431680, 15231970816, 5.98
15499970560, 30735770112, 15235799552, 7.01
87210592768, 102446906880, 15236314112, 7.60
65426804224, 80665823744, 15239019520, 7.50
60214791680, 75454776832, 15239985152, 5.75
32416754688, 47657363456, 15240608768, 6.33
68479398912, 83723016192, 15243617280, 6.78
558026240, 15801775104, 15243748864, 4.30
108365941760, 93114130944, 15251810816, 5.75
17078538752, 32330699776, 15252161024, 6.01
41744642048, 56997031936, 15252389888, 6.11
106881678848, 91627695104, 15253983744, 7.87
67788172800, 52533761536, 15254411264, 5.96
53010110464, 37755632640, 15254477824, 4.54
11260658688, 26516446720, 15255788032, 7.64
3432196096, 18689802240, 15257606144, 5.87
55878686208, 40620656128, 15258030080, 6.39
7071191040, 22333381632, 15262190592, 6.57
41165303808, 56434101760, 15268797952, 7.08
16044849152, 31315903488, 15271054336, 4.17
63430649344, 48159138816, 15271510528, 7.45
23463010816, 38741785088, 15278774272, 10.32
73216965632, 57936399872, 15280565760, 3.74
42621892608, 57904270848, 15282378240, 5.00
97641686528, 82358689280, 15282997248, 5.83
36036453888, 51321798144, 15285344256, 3.39
37145879040, 21854806016, 15291073024, 2.79
73195380224, 57904001024, 15291379200, 5.06
96522529280, 81224591872, 15297937408, 6.10
49477637632, 64777217024, 15299579392, 7.22
82741319680, 98045765632, 15304445952, 7.58
92456136192, 77149378560, 15306757632, 8.31
86889166848, 102202870272, 15313703424, 8.44
23811359744, 39125697024, 15314337280, 6.57
90951975424, 75635046400, 15316929024, 8.34
102357123584, 87037131776, 15319991808, 5.24
101248780800, 85927458304, 15321322496, 3.90
20293139968, 35615995904, 15322855936, 6.67
71364538368, 86690478080, 15325939712, 4.75
63430939648, 78758452224, 15327512576, 6.95
1459787776, 16788641280, 15328853504, 5.78
78020006400, 62682324992, 15337681408, 4.84
54153715712, 38815224832, 15338490880, 6.08
86874337792, 71535817728, 15338520064, 5.54
59272533504, 43931813376, 15340720128, 3.17
61181839360, 76525957120, 15344117760, 3.78
50070504960, 65416816128, 15346311168, 4.32
82194130944, 97545073664, 15350942720, 4.88
88279318528, 72926699008, 15352619520, 3.99
75436385792, 60075101184, 15361284608, 5.08
71346173440, 55978761728, 15367411712, 5.66
101455837696, 86085765632, 15370072064, 6.71
78992405504, 94366014464, 15373608960, 4.37
60769057792, 45394221568, 15374836224, 3.96
58852723200, 74229637120, 15376913920, 5.91
31246753280, 15868803072, 15377950208, 6.96
90424975872, 75046142464, 15378833408, 5.99
82278957568, 66893526528, 15385431040, 4.26
59193822720, 43805031424, 15388791296, 3.91
59573667840, 44182159360, 15391508480, 6.04
44824669184, 60216882688, 15392213504, 4.63
47185825280, 62579633664, 15393808384, 5.58
29490051584, 44885288448, 15395236864, 6.38
18158803968, 33554720768, 15395916800, 6.03
57440862720, 42043967488, 15396895232, 4.43
37731307520, 53132758528, 15401451008, 6.53
27896096768, 12491837440, 15404259328, 4.39
3745989120, 19152899584, 15406910464, 6.17
73172035072, 88578978816, 15406943744, 5.69
43522515968, 28115471872, 15407044096, 4.60
66122929152, 81530880000, 15407950848, 7.13
72558891520, 57146522112, 15412369408, 4.39
38747916288, 54162246144, 15414329856, 2.35
33689099776, 18267839488, 15421260288, 4.22
85055731712, 69631243776, 15424487936, 6.36
16260749824, 830697984, 15430051840, 7.41
8236393472, 23671217152, 15434823680, 5.74
92626872320, 77190543872, 15436328448, 7.56
70677295616, 55227273216, 15450022400, 5.53
34341613568, 18889270272, 15452343296, 5.58
21118713856, 36571559936, 15452846080, 6.09
47576151040, 32118241792, 15457909248, 3.28
9571708416, 25038501888, 15466793472, 4.04
46081871872, 30611219968, 15470651904, 3.59
57201773568, 72674795008, 15473021440, 6.28
52063784960, 67538997760, 15475212800, 6.10
60905776640, 45428335104, 15477441536, 5.91
66037948928, 50557989888, 15479959040, 7.53
89105283584, 104586722816, 15481439232, 7.29
81686290432, 66204180992, 15482109440, 6.63
55246746624, 39761540608, 15485206016, 3.63
87610021888, 72123007488, 15487014400, 6.59
53004398592, 37516641280, 15487757312, 4.65
38355023360, 53842932224, 15487908864, 6.29
6008496640, 21501372416, 15492875776, 7.85
33628673536, 49121945088, 15493271552, 4.20
66358492160, 81852072448, 15493580288, 5.56
85316284416, 69820003840, 15496280576, 3.41
27780852224, 12280551936, 15500300288, 8.90
76803699200, 92313291776, 15509592576, 4.98
39144268800, 54658595328, 15514326528, 6.06
50134739456, 34618755072, 15515984384, 6.84
83555533312, 99073052672, 15517519360, 5.40
91114584576, 75594031616, 15520552960, 5.81
70987695104, 55463824384, 15523870720, 4.00
36874236416, 52398333952, 15524097536, 7.10
94972989440, 79445190656, 15527798784, 3.86
65790621184, 50262723072, 15527898112, 5.47
49000465920, 33470997504, 15529468416, 4.31
28052725760, 12520923648, 15531802112, 6.33
49343724544, 64881538560, 15537814016, 5.48
54416735744, 69954565632, 15537829888, 4.86
35316806144, 19776854016, 15539952128, 6.82
97716349440, 82171800064, 15544549376, 5.11
25695346688, 41240264704, 15544918016, 6.00
50168789504, 65717102592, 15548313088, 5.55
4485696000, 20034577408, 15548881408, 7.51
71394841600, 55844171264, 15550670336, 4.87
101719722496, 86168974336, 15550748160, 9.54
55166217216, 39611187200, 15555030016, 4.07
17286534656, 32842470912, 15555936256, 7.54
40965327872, 25409176576, 15556151296, 3.70
53243914752, 68810915840, 15567001088, 5.73
23024737792, 7455266304, 15569471488, 3.45
43805031424, 28233090048, 15571941376, 5.99
20982202368, 36558597632, 15576395264, 7.86
80456943616, 96042945024, 15586001408, 8.45
43465016320, 59051832832, 15586816512, 2.93
74327848960, 89917068800, 15589219840, 4.20
12800674816, 28397737472, 15597062656, 6.56
26506025472, 10904487936, 15601537536, 7.42
26248208896, 10646383616, 15601825280, 6.48
57301711872, 72904813056, 15603101184, 4.38
73639651328, 89247618560, 15607967232, 4.65
92755195392, 108365941760, 15610746368, 5.59
91679553536, 76065045504, 15614508032, 2.60
75075816448, 90691062784, 15615246336, 2.26
40035555328, 24412683264, 15622872064, 6.06
40273281536, 55902478848, 15629197312, 5.88
14462698496, 30093643264, 15630944768, 6.09
62852803584, 78485472256, 15632668672, 6.30
5244056064, 20879857664, 15635801600, 3.81
54697047040, 70333702144, 15636655104, 4.66
105280709120, 89635660800, 15645048320, 6.84
74810045440, 90458278400, 15648232960, 8.25
86839339520, 71191059456, 15648280064, 8.61
16391141376, 736284672, 15654856704, 6.92
73570939392, 89226454016, 15655514624, 4.53
31043465216, 46705453568, 15661988352, 3.18
42992296448, 58659865600, 15667569152, 7.81
31462203904, 15791557120, 15670646784, 4.85
24869851648, 9192504832, 15677346816, 5.83
46469893632, 30787150848, 15682742784, 3.91
59720043520, 75406455296, 15686411776, 5.48
82161695744, 97849520128, 15687824384, 3.48
96766435840, 81075719168, 15690716672, 6.99
81793618432, 97487602176, 15693983744, 5.05
103283393536, 87589086208, 15694307328, 5.82
14062859264, 29760458752, 15697599488, 6.64
88419322880, 72720128512, 15699194368, 5.32
77305982464, 61605575680, 15700406784, 4.44
82100749312, 97808738304, 15707988992, 6.09
2534127104, 18244518912, 15710391808, 4.01
41203074560, 25487560704, 15715513856, 3.44
60487151616, 76205643264, 15718491648, 3.22
52591168512, 68310129152, 15718960640, 7.86
93050208768, 77325475840, 15724732928, 6.84
42866840064, 58593915392, 15727075328, 5.90
79181777920, 94910962176, 15729184256, 7.91
83858830336, 68128518144, 15730312192, 2.96
81788504576, 66049143296, 15739361280, 5.46
101173822464, 85433976832, 15739845632, 3.72
1700761088, 17445721088, 15744960000, 4.52
17772404224, 2027205632, 15745198592, 6.78
33648558592, 49395543552, 15746984960, 5.04
68514135040, 84262486528, 15748351488, 5.70
34119420416, 18369848832, 15749571584, 4.77
58830049792, 74584572416, 15754522624, 7.42
74597809152, 90352504832, 15754695680, 6.92
38633219072, 22877815808, 15755403264, 4.32
66805846016, 51039892480, 15765953536, 4.98
91380723200, 107149784576, 15769061376, 7.44
27657980416, 43427180544, 15769200128, 6.19
25291530240, 9513128448, 15778401792, 8.03
31557453824, 15778492928, 15778960896, 3.59
101348283392, 85569019904, 15779263488, 6.29
75807179776, 60025065472, 15782114304, 4.64
28156372992, 43938693632, 15782320640, 4.29
990898176, 16777625088, 15786726912, 4.77
20124973568, 35913089536, 15788115968, 4.77
9741225984, 25530795520, 15789569536, 5.01
54437557760, 70236019200, 15798461440, 5.91
10894076416, 26695257600, 15801181184, 5.29
99186617856, 83382055936, 15804561920, 8.21
24866962432, 40675573760, 15808611328, 3.09
5609818112, 21424632832, 15814814720, 7.56
44102235136, 59918815744, 15816580608, 3.71
28441543168, 44259748864, 15818205696, 3.76
24047282688, 39876775424, 15829492736, 4.94
82820449792, 66990278656, 15830171136, 5.33
60110292480, 75944157184, 15833864704, 8.68
18359278592, 2524761088, 15834517504, 3.92
22954372608, 38793362432, 15838989824, 7.10
60963189248, 76803732480, 15840543232, 3.71
33813707264, 49655754752, 15842047488, 5.88
98908897280, 83058546176, 15850351104, 5.88
104005274112, 88154514432, 15850759680, 6.79
39570841600, 55422172160, 15851330560, 4.34
42527852544, 26675501568, 15852350976, 4.18
80141674496, 64283510784, 15858163712, 4.94
31674655744, 47533291520, 15858635776, 3.66
61356843008, 45482406912, 15874436096, 7.59
21779266560, 5904536064, 15874730496, 2.70
106848834048, 90970060800, 15878773248, 8.57
46204142080, 62090111488, 15885969408, 7.08
62650260992, 78537895424, 15887634432, 8.25
1298645504, 17195292160, 15896646656, 3.86
47783244800, 63682331648, 15899086848, 5.40
18614067712, 34524055040, 15909987328, 4.79
92080548352, 107992361472, 15911813120, 6.87
43811472896, 27896568320, 15914904576, 3.31
76445416448, 92360717824, 15915301376, 5.62
66499438080, 82415015936, 15915577856, 4.94
32157033984, 48074674176, 15917640192, 2.99
55356054528, 71275815936, 15919761408, 6.34
44909955072, 28984474624, 15925480448, 4.34
80481107456, 64554209280, 15926898176, 6.03
96518562816, 80585027584, 15933535232, 6.66
82324081664, 98259393024, 15935311360, 6.60
89320057856, 105260588032, 15940530176, 7.43
101647280128, 85705185280, 15942094848, 8.13
43060218880, 27115305984, 15944912896, 5.29
21446685696, 5499620864, 15947064832, 7.69
81597323264, 65649431040, 15947892224, 7.30
58353225728, 42404244992, 15948980736, 4.23
74040847360, 89993393664, 15952546304, 7.85
36687912448, 20734863360, 15953049088, 9.47
8813284352, 24774680064, 15961395712, 2.49
4412448768, 20383324672, 15970875904, 3.38
3721708544, 19699771392, 15978062848, 5.89
71072323584, 87050510336, 15978186752, 7.27
88062642688, 72083800064, 15978842624, 5.36
93110418944, 77127153152, 15983265792, 6.24
17445721088, 1459787776, 15985933312, 7.03
69897786368, 85885907968, 15988121600, 3.77
11852601344, 27849886208, 15997284864, 7.56
23452135936, 7453958656, 15998177280, 7.46
12003084800, 28006520320, 16003435520, 6.06
17958326272, 33969950208, 16011623936, 4.55
48441978880, 64456692224, 16014713344, 4.91
57528104960, 41511321600, 16016783360, 6.88
88840628224, 104858371584, 16017743360, 9.16
6452649472, 22470715904, 16018066432, 5.34
30574657536, 46596277248, 16021619712, 7.44
25722471424, 41744642048, 16022170624, 8.63
104909466112, 88886894080, 16022572032, 7.54
18773443072, 2749796864, 16023646208, 5.09
56289555456, 72322886656, 16033331200, 6.26
30663385600, 14627777536, 16035608064, 7.50
31345054208, 15308892672, 16036161536, 4.82
31627547648, 47664509952, 16036962304, 6.02
61323568128, 77373233664, 16049665536, 6.52
73042357248, 56992269824, 16050087424, 1.72
49186105344, 33127805952, 16058299392, 6.60
73788814848, 89848391680, 16059576832, 5.71
47570680320, 31507931648, 16062748672, 8.40
54591334912, 70656989696, 16065654784, 6.29
31093907456, 15026513920, 16067393536, 3.38
65967448064, 82035114496, 16067666432, 7.99
93653572608, 77585452032, 16068120576, 7.55
30267862528, 46336638976, 16068776448, 3.72
62872194560, 46798144512, 16074050048, 4.51
107104758272, 91029174784, 16075583488, 6.38
41048652800, 57126699520, 16078046720, 6.27
23641001984, 7560545792, 16080456192, 5.32
66195447296, 50109280768, 16086166528, 2.44
67277725184, 83364198912, 16086473728, 3.80
81344185344, 97430709248, 16086523904, 3.43
42450103296, 58537211904, 16087108608, 7.90
15151332352, 31239994368, 16088662016, 3.93
41466990592, 57560421376, 16093430784, 7.48
93160179712, 77064418816, 16095760896, 6.30
106649536512, 90550953984, 16098582528, 6.28
29783437824, 13683359744, 16100078080, 2.02
46472589312, 30369600000, 16102989312, 3.77
16804631552, 32916194304, 16111562752, 6.53
27391228928, 43519277056, 16128048128, 5.47
61961622016, 78090131968, 16128509952, 7.44
62563382272, 46434812928, 16128569344, 7.41
80054530560, 63925057024, 16129473536, 6.33
28454992384, 44585437696, 16130445312, 3.40
18556551168, 2422571520, 16133979648, 5.20
48510076928, 64646787584, 16136710656, 3.92
4251722240, 20402470912, 16150748672, 5.65
86842422272, 70680808960, 16161613312, 7.43
84616266752, 100781210112, 16164943360, 7.46
19638973952, 3473505280, 16165468672, 4.38
84435328000, 100602344448, 16167016448, 7.08
45637880320, 29469634048, 16168246272, 6.87
28775034880, 12606099968, 16168934912, 4.14
15021646336, 31196344320, 16174697984, 3.97
15749888000, 31925333504, 16175445504, 4.36
97071782912, 80893380608, 16178402304, 5.96
48970984960, 32786860544, 16184124416, 5.32
67035733504, 50849321472, 16186412032, 5.95
86611420160, 102798464512, 16187044352, 3.88
108612231168, 92421531648, 16190699520, 6.00
82641615872, 66449463296, 16192152576, 4.86
103192341504, 86996450816, 16195890688, 7.05
8595577344, 24792083456, 16196506112, 5.40
86210916352, 102414104064, 16203187712, 7.69
74380510720, 90587743744, 16207233024, 7.47
104030785536, 87817619968, 16213165568, 3.67
46323313152, 30101902848, 16221410304, 3.37
40857191936, 57080701952, 16223510016, 5.30
14251251200, 30477528064, 16226276864, 5.46
18715048448, 34944744448, 16229696000, 3.78
83059532288, 99294194176, 16234661888, 4.79
49423574016, 33187310080, 16236263936, 2.57
104005395456, 87768675328, 16236720128, 8.69
91451889664, 107688937984, 16237048320, 3.23
33620271104, 17382743040, 16237528064, 2.62
33187970048, 16949200896, 16238769152, 6.69
28988005376, 12747315712, 16240689664, 3.60
78211721216, 61970448896, 16241272320, 3.74
95407984640, 79150243328, 16257741312, 7.15
99494376960, 83232880128, 16261496832, 6.19
53616119808, 69883169280, 16267049472, 4.42
19002037760, 2732812288, 16269225472, 6.34
15683824640, 31954877952, 16271053312, 3.94
81375405056, 65102689280, 16272715776, 8.74
54193317888, 37919580160, 16273737728, 5.08
58119447552, 41840352768, 16279094784, 4.93
62840672256, 46556854784, 16283817472, 6.78
70292221952, 54000148480, 16292073472, 2.76
33599114752, 49892981760, 16293867008, 6.15
76560010752, 60260479488, 16299531264, 5.27
37149734912, 53449486848, 16299751936, 5.89
61342172160, 45042083328, 16300088832, 6.95
48208543232, 64514914304, 16306371072, 6.56
82358689280, 98666134016, 16307444736, 3.87
50017997312, 66336998400, 16319001088, 4.14
48111834112, 31791231488, 16320602624, 4.11
62090061312, 45767935488, 16322125824, 4.56
39610746880, 23278692864, 16332054016, 7.02
7840729600, 24177902592, 16337172992, 6.05
