15879462912, 19628883968, 3749421056, 3.70
16830353408, 13080924160, 3749429248, 5.07
24015708160, 27765194752, 3749486592, 8.35
12702994432, 16452505600, 3749511168, 7.62
10140930048, 13891076096, 3750146048, 5.46
3318022144, 7068221440, 3750199296, 2.81
23979352064, 27729838080, 3750486016, 8.32
8237592576, 11988103168, 3750510592, 5.24
33571643392, 29820575744, 3751067648, 7.74
33662472192, 29911183360, 3751288832, 8.79
5877297152, 9628696576, 3751399424, 5.93
23360614400, 19608973312, 3751641088, 8.67
3690889216, 7442583552, 3751694336, 3.06
22457856000, 18706112512, 3751743488, 7.84
31573385216, 35325210624, 3751825408, 7.78
8346730496, 12098560000, 3751829504, 7.01
11659223040, 15411331072, 3752108032, 5.51
24865787904, 28618358784, 3752570880, 5.09
19839148032, 16086560768, 3752587264, 5.96
20496699392, 24249339904, 3752640512, 6.02
16888496128, 20641665024, 3753168896, 4.29
27486969856, 23733735424, 3753234432, 6.38
19245862912, 22999740416, 3753877504, 8.26
27878748160, 24124702720, 3754045440, 3.28
958439424, 4712628224, 3754188800, 12.38
12984348672, 9230053376, 3754295296, 3.44
27061948416, 23307649024, 3754299392, 3.43
18867421184, 22621929472, 3754508288, 2.93
7945474048, 4190859264, 3754614784, 3.78
15110979584, 18866249728, 3755270144, 3.25
32507219968, 28751396864, 3755823104, 8.89
9073987584, 5318123520, 3755864064, 8.34
28452372480, 24696209408, 3756163072, 5.41
16221761536, 12465307648, 3756453888, 7.69
12192768000, 15949389824, 3756621824, 8.15
28202438656, 31959220224, 3756781568, 6.43
19951816704, 16194637824, 3757178880, 8.04
30649139200, 34406363136, 3757223936, 7.33
5731524608, 1974136832, 3757387776, 7.96
21696819200, 17939365888, 3757453312, 6.40
10735939584, 6978473984, 3757465600, 4.33
15495254016, 11737763840, 3757490176, 4.91
25433210880, 21675503616, 3757707264, 7.20
5010026496, 8767832064, 3757805568, 8.86
9451565056, 13209534464, 3757969408, 6.28
5663985664, 9422356480, 3758370816, 6.47
30710525952, 26952110080, 3758415872, 8.39
28893798400, 25135284224, 3758514176, 8.16
25215414272, 28973973504, 3758559232, 7.01
9318588416, 13077377024, 3758788608, 4.69
19023171584, 22782033920, 3758862336, 4.32
31192223744, 27432521728, 3759702016, 4.07
35291922432, 31531872256, 3760050176, 7.89
5262872576, 9023148032, 3760275456, 5.45
6005092352, 2244366336, 3760726016, 7.83
6692118528, 2931245056, 3760873472, 5.89
10717192192, 14478184448, 3760992256, 7.92
32400449536, 28639453184, 3760996352, 6.60
25393164288, 21632159744, 3761004544, 5.36
1130524672, 4891688960, 3761164288, 6.04
6148308992, 9909649408, 3761340416, 6.74
14722928640, 10961522688, 3761405952, 3.57
10324062208, 14085877760, 3761815552, 6.46
27086811136, 23324975104, 3761836032, 6.08
12337496064, 16099565568, 3762069504, 6.16
8045158400, 11807625216, 3762466816, 4.41
4934021120, 1171542016, 3762479104, 3.74
18215862272, 21979131904, 3763269632, 4.79
54870016, 3818582016, 3763712000, 5.34
17108811776, 20872605696, 3763793920, 7.42
9771397120, 13535285248, 3763888128, 3.94
23364468736, 27128377344, 3763908608, 5.99
12957306880, 9193340928, 3763965952, 3.67
17360625664, 13596565504, 3764060160, 7.13
15508824064, 11743985664, 3764838400, 3.71
12404834304, 16169893888, 3765059584, 3.25
26830888960, 30596096000, 3765207040, 5.87
28825837568, 32591085568, 3765248000, 7.69
31621865472, 35387113472, 3765248000, 6.41
33300262912, 29534466048, 3765796864, 4.30
8717058048, 12483121152, 3766063104, 4.06
16449568768, 20215898112, 3766329344, 7.41
7405580288, 11171938304, 3766358016, 5.34
20833845248, 17067134976, 3766710272, 4.92
16836915200, 20603994112, 3767078912, 6.82
27032559616, 30800371712, 3767812096, 4.16
5419208704, 1651130368, 3768078336, 8.75
23175229440, 26943467520, 3768238080, 5.42
24925921280, 28694462464, 3768541184, 14.53
2787385344, 6555926528, 3768541184, 5.60
33896497152, 30127878144, 3768619008, 6.22
35943407616, 32174669824, 3768737792, 8.94
23395254272, 19626459136, 3768795136, 3.35
9857613824, 6088753152, 3768860672, 7.77
21654220800, 25423265792, 3769044992, 7.50
7478337536, 3708973056, 3769364480, 3.43
24786694144, 28556398592, 3769704448, 5.06
23019139072, 26789281792, 3770142720, 8.86
22829473792, 26599628800, 3770155008, 4.05
29476945920, 25706319872, 3770626048, 3.63
7117127680, 10887794688, 3770667008, 5.51
203653120, 3974426624, 3770773504, 4.57
1867370496, 5638516736, 3771146240, 6.25
22483943424, 18712551424, 3771392000, 5.81
5885767680, 2113945600, 3771822080, 8.23
8418168832, 12190089216, 3771920384, 6.66
17412747264, 13640732672, 3772014592, 5.52
2409316352, 6181470208, 3772153856, 3.29
23648702464, 27420999680, 3772297216, 7.86
7057190912, 3284889600, 3772301312, 6.59
13386235904, 17158979584, 3772743680, 7.08
7334477824, 11107766272, 3773288448, 7.24
28387950592, 32161415168, 3773464576, 5.01
11185106944, 14958764032, 3773657088, 6.15
8108642304, 4334870528, 3773771776, 3.04
23011508224, 26785357824, 3773849600, 5.25
21021970432, 17248002048, 3773968384, 4.72
29147828224, 32921997312, 3774169088, 7.06
9562738688, 13337104384, 3774365696, 5.54
21382344704, 17607872512, 3774472192, 6.73
14683131904, 18457681920, 3774550016, 4.80
15443423232, 19218370560, 3774947328, 8.26
3496628224, 7271632896, 3775004672, 4.60
4802125824, 8577236992, 3775111168, 3.68
916709376, 4691861504, 3775152128, 4.63
30547566592, 34322812928, 3775246336, 7.63
7225679872, 3450404864, 3775275008, 4.57
24424931328, 20649431040, 3775500288, 5.21
15633068032, 19408691200, 3775623168, 4.03
9559203840, 5782642688, 3776561152, 7.91
23289901056, 27066531840, 3776630784, 6.28
20788629504, 17011990528, 3776638976, 3.07
4666355712, 889405440, 3776950272, 8.73
8223637504, 4446556160, 3777081344, 4.40
34778755072, 31001624576, 3777130496, 3.88
24921079808, 21143932928, 3777146880, 4.02
30887596032, 27110445056, 3777150976, 4.76
10772463616, 6994771968, 3777691648, 4.24
12788609024, 16566398976, 3777789952, 7.67
5256331264, 9034178560, 3777847296, 8.53
23078543360, 26856407040, 3777863680, 7.21
33192833024, 29414703104, 3778129920, 5.86
35962572800, 32183955456, 3778617344, 5.83
3871780864, 7650881536, 3779100672, 8.14
4544544768, 8323788800, 3779244032, 3.25
8087932928, 11867226112, 3779293184, 6.59
32313331712, 36092727296, 3779395584, 5.90
15072014336, 11292598272, 3779416064, 8.23
16123854848, 19903500288, 3779645440, 4.37
948465664, 4728135680, 3779670016, 4.07
11116032000, 7335890944, 3780141056, 6.64
10286120960, 14066282496, 3780161536, 8.60
36328132608, 32547733504, 3780399104, 3.65
15292071936, 19072679936, 3780608000, 4.00
24241553408, 20460634112, 3780919296, 9.07
33900953600, 30119837696, 3781115904, 7.90
8560726016, 12341841920, 3781115904, 8.67
30375694336, 34157162496, 3781468160, 5.40
2990354432, 6771916800, 3781562368, 4.92
7444787200, 11226398720, 3781611520, 3.10
11350433792, 7568539648, 3781894144, 5.56
9964367872, 13746528256, 3782160384, 4.88
10090983424, 6308397056, 3782586368, 8.70
6520414208, 2737684480, 3782729728, 5.13
22406205440, 18623324160, 3782881280, 8.60
29312028672, 33095012352, 3782983680, 8.64
26006589440, 22223474688, 3783114752, 6.02
24280915968, 28064104448, 3783188480, 6.92
17512099840, 13728636928, 3783462912, 7.09
8163774464, 4380209152, 3783565312, 7.44
15456137216, 11672510464, 3783626752, 7.43
11979452416, 15763169280, 3783716864, 4.78
985276416, 4769435648, 3784159232, 5.73
21476368384, 25260920832, 3784552448, 7.41
9692852224, 5907881984, 3784970240, 7.14
31792599040, 35577970688, 3785371648, 8.09
8899923968, 5114249216, 3785674752, 5.55
31634522112, 35420467200, 3785945088, 7.35
16021823488, 12235558912, 3786264576, 4.73
15316316160, 19102687232, 3786371072, 6.58
19881947136, 23668391936, 3786444800, 8.26
32982142976, 29195481088, 3786661888, 5.66
30607175680, 26820464640, 3786711040, 6.19
24954552320, 21167652864, 3786899456, 8.35
15400628224, 19187617792, 3786989568, 6.60
23070654464, 19283636224, 3787018240, 5.45
26054144000, 29841248256, 3787104256, 4.97
6574125056, 2786635776, 3787489280, 5.78
17110351872, 20898029568, 3787677696, 7.09
25733279744, 29521022976, 3787743232, 8.26
20515147776, 24303013888, 3787866112, 8.57
10026217472, 13814853632, 3788636160, 3.44
19832778752, 16043589632, 3789189120, 2.76
7053119488, 10842636288, 3789516800, 4.49
2481442816, 6271016960, 3789574144, 3.34
12151971840, 15941722112, 3789750272, 7.91
10872754176, 7082942464, 3789811712, 6.57
4473229312, 683384832, 3789844480, 4.09
17929256960, 14139408384, 3789848576, 6.92
4562075648, 771985408, 3790090240, 6.77
22254911488, 26045136896, 3790225408, 6.28
27087355904, 23296946176, 3790409728, 6.14
15558819840, 11768397824, 3790422016, 6.51
27052662784, 23261769728, 3790893056, 3.88
10348208128, 6557229056, 3790979072, 6.58
7254016000, 3462975488, 3791040512, 8.80
20422684672, 16631115776, 3791568896, 5.39
22320771072, 18527670272, 3793100800, 6.20
20520275968, 24313438208, 3793162240, 4.88
13187186688, 16980443136, 3793256448, 8.40
4951183360, 1157636096, 3793547264, 3.99
30995947520, 34789527552, 3793580032, 6.21
29060419584, 25266593792, 3793825792, 6.54
17640431616, 13846540288, 3793891328, 4.29
25506082816, 21711917056, 3794165760, 5.23
12667490304, 16461766656, 3794276352, 5.54
24309702656, 20515147776, 3794554880, 4.54
20846804992, 17052213248, 3794591744, 4.87
2402508800, 6197772288, 3795263488, 4.43
6929432576, 10724794368, 3795361792, 7.52
26860531712, 30656270336, 3795738624, 7.80
17515495424, 13719482368, 3796013056, 3.01
31656939520, 27860709376, 3796230144, 7.75
26467799040, 30264639488, 3796840448, 5.26
35225554944, 31428698112, 3796856832, 7.18
22427738112, 18630332416, 3797405696, 4.24
7901958144, 4104151040, 3797807104, 4.54
7543431168, 11341455360, 3798024192, 7.27
27797508096, 23999246336, 3798261760, 6.32
7385780224, 3587506176, 3798274048, 4.31
10060582912, 13859221504, 3798638592, 4.54
16949243904, 13149900800, 3799343104, 5.73
20843831296, 24643198976, 3799367680, 4.32
29945634816, 26146258944, 3799375872, 3.32
3901558784, 101588992, 3799969792, 8.51
5621006336, 9421725696, 3800719360, 6.47
9509675008, 13310828544, 3801153536, 4.42
35710967808, 31909220352, 3801747456, 6.55
14573158400, 18375081984, 3801923584, 3.59
20656590848, 24459010048, 3802419200, 4.48
21956026368, 25758572544, 3802546176, 7.45
22127005696, 18324426752, 3802578944, 7.43
17689116672, 21491748864, 3802632192, 5.35
12194357248, 15997263872, 3802906624, 6.60
20366360576, 24169295872, 3802935296, 6.88
18018754560, 14215512064, 3803242496, 3.63
23513694208, 27317477376, 3803783168, 6.45
12474912768, 8670978048, 3803934720, 4.12
21368758272, 17564774400, 3803983872, 6.40
30648287232, 26843484160, 3804803072, 7.38
15042719744, 18848219136, 3805499392, 8.28
10377703424, 6572118016, 3805585408, 5.13
35249188864, 31443603456, 3805585408, 6.78
9349537792, 13155266560, 3805728768, 3.98
36207054848, 32401207296, 3805847552, 4.96
6326849536, 10132811776, 3805962240, 5.96
28222083072, 32028237824, 3806154752, 6.39
27242708992, 23436013568, 3806695424, 4.13
5422956544, 9229971456, 3807014912, 3.47
3542511616, 7349878784, 3807367168, 3.82
29242404864, 25434185728, 3808219136, 4.77
17193717760, 13385482240, 3808235520, 3.09
5734752256, 9543712768, 3808960512, 7.81
10060435456, 6251384832, 3809050624, 5.71
30051975168, 33861324800, 3809349632, 8.65
19166547968, 15357087744, 3809460224, 3.45
28295630848, 32105181184, 3809550336, 7.73
9365569536, 5556002816, 3809566720, 5.10
30161989632, 33971793920, 3809804288, 5.56
12935200768, 9125376000, 3809824768, 7.39
17281957888, 21091987456, 3810029568, 8.09
7007506432, 3197321216, 3810185216, 5.15
32122646528, 35933040640, 3810394112, 3.67
29046870016, 25236459520, 3810410496, 4.27
34975436800, 31165022208, 3810414592, 8.85
23773855744, 27584348160, 3810492416, 8.32
26936369152, 23125798912, 3810570240, 7.70
31707545600, 35518222336, 3810676736, 6.77
6388318208, 10199236608, 3810918400, 3.66
10069323776, 6258257920, 3811065856, 7.43
7355371520, 11166732288, 3811360768, 8.30
14333005824, 18144477184, 3811471360, 5.14
7576018944, 11387875328, 3811856384, 4.78
36047945728, 32236081152, 3811864576, 8.23
21474349056, 17662468096, 3811880960, 6.11
24672829440, 20860932096, 3811897344, 4.24
14243540992, 10431463424, 3812077568, 8.47
20957974528, 24770547712, 3812573184, 4.48
1456381952, 5268963328, 3812581376, 4.87
8612618240, 12425605120, 3812986880, 4.22
6893060096, 10706259968, 3813199872, 6.53
12659085312, 16472625152, 3813539840, 3.33
22447927296, 26261598208, 3813670912, 4.88
8962285568, 12776849408, 3814563840, 3.93
423788544, 4238397440, 3814608896, 5.98
27060301824, 23245377536, 3814924288, 5.26
20410683392, 16595742720, 3814940672, 7.25
12134825984, 8319782912, 3815043072, 5.77
22708264960, 26523488256, 3815223296, 6.78
1546522624, 5361823744, 3815301120, 5.49
4159041536, 343474176, 3815567360, 7.60
4924301312, 1108656128, 3815645184, 5.77
6900310016, 10716303360, 3815993344, 5.48
28982579200, 25166217216, 3816361984, 5.68
4147736576, 331051008, 3816685568, 8.45
18926284800, 15109402624, 3816882176, 7.86
7288324096, 3471089664, 3817234432, 4.12
6707527680, 10526040064, 3818512384, 3.58
7084998656, 3266461696, 3818536960, 7.09
5231988736, 9050677248, 3818688512, 6.61
31063269376, 34881998848, 3818729472, 7.51
9998999552, 6180184064, 3818815488, 4.66
11571933184, 7753015296, 3818917888, 3.73
22603423744, 26422366208, 3818942464, 5.56
9616617472, 5797638144, 3818979328, 7.06
36360192000, 32540848128, 3819343872, 7.53
27004485632, 30823862272, 3819376640, 4.28
15580999680, 11761561600, 3819438080, 7.81
14428139520, 10608689152, 3819450368, 8.33
3249385472, 7069343744, 3819958272, 8.45
9125822464, 5305843712, 3819978752, 5.15
15623876608, 19444170752, 3820294144, 8.31
3709177856, 7529832448, 3820654592, 8.64
24204283904, 20383469568, 3820814336, 8.33
29244186624, 33065172992, 3820986368, 9.09
23390793728, 27212230656, 3821436928, 7.17
17084772352, 20906524672, 3821752320, 6.88
27456028672, 23633817600, 3822211072, 4.57
31337230336, 27514707968, 3822522368, 3.82
10680856576, 14503563264, 3822706688, 3.82
12907073536, 16729890816, 3822817280, 4.46
3658825728, 7481847808, 3823022080, 7.66
17718296576, 21541367808, 3823071232, 8.39
10594902016, 6771712000, 3823190016, 3.41
23538814976, 27362422784, 3823607808, 5.26
9959428096, 13783257088, 3823828992, 8.45
12473872384, 8650010624, 3823861760, 8.51
33515974656, 29691965440, 3824009216, 7.48
7715913728, 11540267008, 3824353280, 8.80
16766824448, 12942422016, 3824402432, 4.68
7951933440, 4127260672, 3824672768, 3.19
28169990144, 31994675200, 3824685056, 3.95
20958257152, 24782958592, 3824701440, 4.44
32468373504, 28643565568, 3824807936, 8.92
18264711168, 22089715712, 3825004544, 8.01
28784017408, 32609034240, 3825016832, 6.34
19451465728, 23276630016, 3825164288, 4.73
16538148864, 20363526144, 3825377280, 3.14
15713107968, 11887210496, 3825897472, 3.70
15359488000, 19185393664, 3825905664, 6.77
4369805312, 8196866048, 3827060736, 6.03
8230928384, 12058202112, 3827273728, 3.45
13443264512, 9615749120, 3827515392, 4.02
18362556416, 14534709248, 3827847168, 8.47
31044603904, 27216699392, 3827904512, 3.61
14244175872, 18072350720, 3828174848, 6.26
36180168704, 32351772672, 3828396032, 3.60
19609190400, 23437643776, 3828453376, 4.38
6300954624, 2472501248, 3828453376, 4.36
32988180480, 29159297024, 3828883456, 5.77
12421099520, 16250064896, 3828965376, 8.27
22472880128, 26301849600, 3828969472, 8.92
10388905984, 6559895552, 3829010432, 8.73
33300901888, 29471797248, 3829104640, 4.60
5106257920, 1276846080, 3829411840, 5.32
14606643200, 18436218880, 3829575680, 8.65
1084522496, 4914438144, 3829915648, 7.54
20233801728, 16403877888, 3829923840, 7.69
32566620160, 28736655360, 3829964800, 6.53
17113161728, 13283119104, 3830042624, 7.59
5074087936, 8904888320, 3830800384, 5.51
23493230592, 27324223488, 3830992896, 4.67
24661307392, 28492468224, 3831160832, 8.21
12778999808, 16610357248, 3831357440, 3.52
25571868672, 21740445696, 3831422976, 4.66
8028164096, 11859791872, 3831627776, 7.90
33143394304, 29311361024, 3832033280, 7.42
29382242304, 33214373888, 3832131584, 6.41
7504502784, 11336871936, 3832369152, 4.05
8878878720, 12711301120, 3832422400, 4.71
12880470016, 16713535488, 3833065472, 5.81
13151375360, 16984649728, 3833274368, 6.34
9101815808, 12935110656, 3833294848, 4.56
18336014336, 22169505792, 3833491456, 6.74
29867958272, 26034450432, 3833507840, 3.61
16687915008, 20522266624, 3834351616, 5.07
27797061632, 31631810560, 3834748928, 4.85
21623889920, 25459277824, 3835387904, 5.84
33608884224, 29773025280, 3835858944, 8.56
28850057216, 25014145024, 3835912192, 3.50
27745927168, 23909961728, 3835965440, 5.88
21355565056, 25191804928, 3836239872, 6.89
9748418560, 13584941056, 3836522496, 8.56
25554825216, 21718155264, 3836669952, 7.71
18103496704, 14266679296, 3836817408, 6.80
29239209984, 33076518912, 3837308928, 8.94
28052725760, 31890247680, 3837521920, 6.03
30633844736, 34471403520, 3837558784, 8.06
16841207808, 20679278592, 3838070784, 7.36
20181159936, 24019296256, 3838136320, 5.94
920465408, 4759293952, 3838828544, 8.41
15885688832, 19725471744, 3839782912, 5.90
18908237824, 22748942336, 3840704512, 8.11
14598914048, 10757300224, 3841613824, 4.00
10016059392, 13858250752, 3842191360, 3.88
27487719424, 23645171712, 3842547712, 4.36
11493507072, 15336398848, 3842891776, 7.10
5027737600, 8870719488, 3842981888, 3.55
6247514112, 2404458496, 3843055616, 8.40
20258123776, 16415035392, 3843088384, 4.44
11416821760, 15259938816, 3843117056, 5.69
27087671296, 23244492800, 3843178496, 7.20
10479251456, 6635831296, 3843420160, 8.62
9502679040, 13346426880, 3843747840, 6.16
4409360384, 565555200, 3843805184, 7.09
14550880256, 18394886144, 3844005888, 5.29
7107444736, 10951757824, 3844313088, 3.36
7854706688, 4010254336, 3844452352, 3.45
24900354048, 21055832064, 3844521984, 6.73
35428732928, 31583879168, 3844853760, 8.03
25848635392, 29693665280, 3845029888, 7.38
23839305728, 27684630528, 3845324800, 8.75
28784455680, 24939106304, 3845349376, 5.41
31870410752, 28024954880, 3845455872, 8.58
2662965248, 6508859392, 3845894144, 3.29
8841437184, 4995432448, 3846004736, 7.00
33363132416, 29517119488, 3846012928, 3.19
11700719616, 7854596096, 3846123520, 5.92
10277425152, 6431064064, 3846361088, 7.03
9969012736, 6122577920, 3846434816, 7.67
6232178688, 10078703616, 3846524928, 3.97
5926633472, 9773436928, 3846803456, 7.03
29782106112, 25934897152, 3847208960, 3.50
17263865856, 13416493056, 3847372800, 3.54
11875450880, 8027942912, 3847507968, 5.73
29317681152, 33165688832, 3848007680, 7.57
31081586688, 34929721344, 3848134656, 3.88
20281446400, 16433209344, 3848237056, 4.34
7319126016, 3470544896, 3848581120, 7.27
22503510016, 26352099328, 3848589312, 8.11
24306130944, 20457480192, 3848650752, 7.41
8948854784, 5099958272, 3848896512, 5.19
26170126336, 22321086464, 3849039872, 4.01
1819561984, 5669081088, 3849519104, 6.40
28353798144, 32203378688, 3849580544, 5.83
25706319872, 29555941376, 3849621504, 6.86
6651260928, 10501103616, 3849842688, 6.57
14312017920, 18161881088, 3849863168, 7.91
8051462144, 4201541632, 3849920512, 6.26
18776793088, 14926852096, 3849940992, 5.40
9243426816, 5393252352, 3850174464, 4.11
30384934912, 26534756352, 3850178560, 6.37
34610057216, 30759759872, 3850297344, 6.86
6905540608, 10755932160, 3850391552, 7.30
9768374272, 5917876224, 3850498048, 6.06
6958788608, 10809364480, 3850575872, 7.96
3923849216, 73113600, 3850735616, 15.84
23663046656, 19812220928, 3850825728, 3.51
14674440192, 10823434240, 3851005952, 3.27
35076440064, 31225315328, 3851124736, 7.47
15977312256, 12126097408, 3851214848, 6.14
27854827520, 31706132480, 3851304960, 8.95
25057832960, 28909461504, 3851628544, 7.79
5294661632, 9146388480, 3851726848, 8.76
5729828864, 1877479424, 3852349440, 7.69
5089439744, 8942067712, 3852627968, 6.30
27377332224, 31230160896, 3852828672, 5.59
16327573504, 12474699776, 3852873728, 8.19
31064141824, 34917060608, 3852918784, 4.28
28314013696, 32167297024, 3853283328, 6.60
4273635328, 8127258624, 3853623296, 7.79
20002689024, 16148983808, 3853705216, 7.41
1890648064, 5744410624, 3853762560, 3.97
16568004608, 20421918720, 3853914112, 2.98
30201577472, 34056507392, 3854929920, 9.01
31111233536, 34966261760, 3855028224, 5.57
32075587584, 35930693632, 3855106048, 4.20
26070990848, 22215843840, 3855147008, 3.96
24649375744, 20793991168, 3855384576, 4.71
29437063168, 25581629440, 3855433728, 8.14
8245952512, 12101443584, 3855491072, 2.96
24733577216, 20878061568, 3855515648, 5.75
28647084032, 24790835200, 3856248832, 7.86
20975812608, 17119551488, 3856261120, 7.83
31580532736, 35436806144, 3856273408, 5.10
11235405824, 7378755584, 3856650240, 5.88
18413735936, 14556786688, 3856949248, 7.90
13202493440, 17059627008, 3857133568, 7.78
22564675584, 18707320832, 3857354752, 8.27
28253581312, 32111771648, 3858190336, 8.46
30596096000, 34454306816, 3858210816, 6.91
25624944640, 21766348800, 3858595840, 6.38
23986282496, 27844907008, 3858624512, 4.40
24238133248, 20379381760, 3858751488, 7.56
25636552704, 21777756160, 3858796544, 5.36
17453129728, 21312081920, 3858952192, 5.51
3262578688, 7121641472, 3859062784, 3.24
25779027968, 21919719424, 3859308544, 6.98
20341387264, 24200978432, 3859591168, 7.15
12962471936, 9102651392, 3859820544, 8.42
28465770496, 24605720576, 3860049920, 4.44
3987599360, 7847854080, 3860254720, 4.95
36037226496, 32176422912, 3860803584, 4.15
5847199744, 1986117632, 3861082112, 3.40
6023704576, 9884835840, 3861131264, 4.26
8413216768, 12274642944, 3861426176, 4.12
17218646016, 13356195840, 3862450176, 5.79
10078703616, 6216007680, 3862695936, 5.10
8669634560, 4806930432, 3862704128, 5.54
15800078336, 11936944128, 3863134208, 4.70
5295771648, 1432444928, 3863326720, 3.42
18384076800, 22247456768, 3863379968, 11.62
8696569856, 4833120256, 3863449600, 6.53
2640949248, 6504648704, 3863699456, 8.69
29210411008, 25346236416, 3864174592, 6.66
3132559360, 6996865024, 3864305664, 6.90
3731484672, 7595876352, 3864391680, 3.90
24703381504, 28567977984, 3864596480, 5.72
21604147200, 17739354112, 3864793088, 7.61
12873654272, 9008766976, 3864887296, 8.15
26915758080, 23050735616, 3865022464, 4.34
6411202560, 2546081792, 3865120768, 4.64
24612315136, 28477886464, 3865571328, 5.67
36303695872, 32438099968, 3865595904, 8.36
31080775680, 27215171584, 3865604096, 8.26
8169607168, 4303974400, 3865632768, 4.75
7675133952, 11540955136, 3865821184, 4.34
28337876992, 32204480512, 3866603520, 7.18
3093618688, 6960369664, 3866750976, 3.76
9721016320, 5854134272, 3866882048, 3.46
21472780288, 17605500928, 3867279360, 3.70
18380427264, 22247870464, 3867443200, 3.03
3670630400, 7538130944, 3867500544, 6.76
11051143168, 7183503360, 3867639808, 7.79
2980593664, 6848540672, 3867947008, 6.31
32283947008, 36151975936, 3868028928, 8.00
23042482176, 26910613504, 3868131328, 8.22
18756407296, 22624542720, 3868135424, 6.98
24571879424, 20703313920, 3868565504, 8.34
33534734336, 29666115584, 3868618752, 3.18
21087313920, 17218412544, 3868901376, 3.47
15665553408, 19534618624, 3869065216, 8.82
17882411008, 14013341696, 3869069312, 6.76
27996237824, 24127143936, 3869093888, 8.36
30156103680, 34025291776, 3869188096, 7.84
23306747904, 27176099840, 3869351936, 5.44
9167933440, 13037580288, 3869646848, 5.15
23246565376, 27116281856, 3869716480, 8.57
4007878656, 7877947392, 3870068736, 8.38
24986927104, 21116764160, 3870162944, 5.04
20159086592, 16288903168, 3870183424, 6.00
17912623104, 21783248896, 3870625792, 8.78
18849869824, 22720516096, 3870646272, 7.03
5227798528, 9098518528, 3870720000, 6.00
23634264064, 19763462144, 3870801920, 7.35
10252361728, 14123294720, 3870932992, 6.25
31877353472, 35748401152, 3871047680, 5.63
21821923328, 25693184000, 3871260672, 3.08
11969859584, 15841292288, 3871432704, 3.53
11374223360, 7502721024, 3871502336, 7.90
32530714624, 28659011584, 3871703040, 8.00
3534299136, 7406215168, 3871916032, 3.35
23642161152, 19770036224, 3872124928, 5.30
35020099584, 31147872256, 3872227328, 9.01
27052228608, 23179833344, 3872395264, 3.69
32459919360, 36332441600, 3872522240, 3.99
4253048832, 8126201856, 3873153024, 18.47
20686446592, 16813060096, 3873386496, 6.41
10099363840, 13972840448, 3873476608, 3.24
24321413120, 20447817728, 3873595392, 5.14
10871275520, 14745235456, 3873959936, 9.05
35152703488, 31278673920, 3874029568, 3.65
9401520128, 13275926528, 3874406400, 3.98
20082905088, 16208396288, 3874508800, 7.94
7825121280, 11699712000, 3874590720, 8.68
33489637376, 29614866432, 3874770944, 6.53
4896133120, 8771039232, 3874906112, 7.76
27071561728, 30946664448, 3875102720, 6.42
8434868224, 12310327296, 3875459072, 7.63
7795208192, 11671121920, 3875913728, 5.05
18967658496, 15091539968, 3876118528, 3.33
28557963264, 32434122752, 3876159488, 5.66
10647183360, 6770737152, 3876446208, 3.86
13731229696, 9854234624, 3876995072, 8.60
7325335552, 11202478080, 3877142528, 6.93
10412576768, 6534828032, 3877748736, 5.81
18671640576, 14793838592, 3877801984, 7.30
18436546560, 14558687232, 3877859328, 6.70
5347115008, 1469161472, 3877953536, 7.11
638930944, 4516966400, 3878035456, 7.31
6118404096, 9996836864, 3878432768, 5.68
19815837696, 23694610432, 3878772736, 5.32
31608303616, 27729014784, 3879288832, 5.08
31331291136, 35210801152, 3879510016, 9.03
14622961664, 10743427072, 3879534592, 4.34
15914815488, 12035244032, 3879571456, 5.67
28074446848, 24194854912, 3879591936, 5.12
10162388992, 14042071040, 3879682048, 5.28
32454500352, 36334313472, 3879813120, 6.07
16488775680, 20368662528, 3879886848, 4.43
5721808896, 1841516544, 3880292352, 4.83
13402419200, 9522032640, 3880386560, 6.20
20846239744, 24726802432, 3880562688, 5.55
35102113792, 31221174272, 3880939520, 6.88
14268059648, 10387042304, 3881017344, 6.23
33791967232, 29910786048, 3881181184, 6.32
27235762176, 31116947456, 3881185280, 5.98
2375901184, 6257340416, 3881439232, 7.71
27316334592, 31197999104, 3881664512, 5.86
19090862080, 22973329408, 3882467328, 6.31
12595195904, 8712355840, 3882840064, 4.22
14584963072, 10701942784, 3883020288, 3.69
2343403520, 6226493440, 3883089920, 3.66
7167791104, 11051143168, 3883352064, 3.15
28233805824, 24350445568, 3883360256, 7.49
14852259840, 10968473600, 3883786240, 4.56
67076096, 3951153152, 3884077056, 8.38
14344011776, 10459779072, 3884232704, 6.10
26788433920, 30673092608, 3884658688, 8.09
22974177280, 26858852352, 3884675072, 7.63
17759465472, 13874733056, 3884732416, 4.39
12269461504, 8384688128, 3884773376, 6.65
18761408512, 22646276096, 3884867584, 5.05
18556268544, 14671376384, 3884892160, 7.10
15691198464, 19576242176, 3885043712, 7.34
33815392256, 29930287104, 3885105152, 7.37
32486674432, 36372078592, 3885404160, 4.00
23916605440, 20031098880, 3885506560, 4.21
28459610112, 24574083072, 3885527040, 6.98
19784257536, 15898583040, 3885674496, 7.68
29663567872, 25777819648, 3885748224, 5.83
17623281664, 13737275392, 3886006272, 6.67
7910187008, 11796516864, 3886329856, 6.35
4111994880, 7998480384, 3886485504, 3.86
25604632576, 29491609600, 3886977024, 4.41
19041226752, 22928248832, 3887022080, 4.32
18681294848, 22568484864, 3887190016, 7.52
