44145842176, 35318100480, 8827741696, 5.54
7797773824, 16627334656, 8829560832, 7.08
61456438272, 70286173696, 8829735424, 5.46
22057726976, 30887566848, 8829839872, 7.67
41739815424, 50570105856, 8830290432, 6.07
62683383296, 53847854592, 8835528704, 5.56
10524544512, 19362551808, 8838007296, 8.00
39034654720, 47874476544, 8839821824, 8.61
63464570368, 54624081408, 8840488960, 8.61
52614509568, 61455091712, 8840582144, 3.57
54856432128, 63700963328, 8844531200, 3.94
7981893632, 16829909504, 8848015872, 5.62
28927946752, 20078609408, 8849337344, 8.79
33570459136, 42421876736, 8851417600, 8.06
19622246912, 28476763648, 8854516736, 8.32
71556357120, 62700519936, 8855837184, 4.41
46353742848, 55211227648, 8857484800, 8.93
52600705024, 61458652160, 8857947136, 7.96
46476661248, 37618177024, 8858484224, 3.47
30476897280, 21616061952, 8860835328, 9.14
19242441728, 28103983104, 8861541376, 8.55
56894727168, 48031973376, 8862753792, 6.53
32899872256, 41770620928, 8870748672, 8.53
5499115008, 14371482112, 8872367104, 4.02
18726812672, 27600970240, 8874157568, 3.27
68101386240, 59221308928, 8880077312, 7.80
4921554944, 13808973312, 8887418368, 9.17
8504625152, 17392287744, 8887662592, 6.76
49550795264, 40657643520, 8893151744, 8.98
16488275968, 7592288256, 8895987712, 7.52
46146222080, 55043676672, 8897454592, 5.35
34093157888, 25192950784, 8900207104, 8.92
65617994752, 56712673280, 8905321472, 8.62
36241733632, 45148378624, 8906644992, 8.01
15983510016, 24890722816, 8907212800, 8.64
39955564032, 48863645696, 8908081664, 3.48
34149379584, 25236530176, 8912849408, 8.16
20444079616, 29359763968, 8915684352, 7.14
64292507648, 73210543616, 8918035968, 3.77
9940727296, 1021703168, 8919024128, 8.69
14691627520, 5770542080, 8921085440, 9.00
42752347136, 33830731776, 8921615360, 5.47
36135914496, 27212386304, 8923528192, 5.92
50839500800, 41911000064, 8928500736, 7.97
42174810624, 51105199616, 8930388992, 7.82
15996958720, 24928799232, 8931840512, 7.64
17825767424, 8893285376, 8932482048, 8.48
31695838208, 40628966912, 8933128704, 7.85
56576887296, 65512989696, 8936102400, 3.58
29931580416, 20992825856, 8938754560, 5.04
44241465344, 53181602304, 8940136960, 7.81
36771186176, 27829693952, 8941492224, 9.16
61620831744, 70564505600, 8943673856, 8.17
46870234112, 55814694400, 8944460288, 6.15
51675955200, 60622911488, 8946956288, 3.68
18935856640, 9987906048, 8947950592, 3.84
50308061184, 41357824512, 8950236672, 4.98
39756343296, 48706904064, 8950560768, 3.86
57370022400, 48419241472, 8950780928, 4.55
19795229184, 28747567104, 8952337920, 8.95
42664416768, 33710945280, 8953471488, 4.89
11178334720, 20135863296, 8957528576, 5.90
35751390720, 26791686144, 8959704576, 7.90
52781313024, 43820852224, 8960460800, 5.84
62788466688, 53824905728, 8963560960, 5.40
13085069312, 22049169408, 8964100096, 6.80
19499462144, 28465962496, 8966500352, 6.99
48164352, 9016108032, 8967943680, 3.25
30891771392, 21920668160, 8971103232, 6.47
64922752512, 55948246016, 8974506496, 9.32
12238956544, 3263501824, 8975454720, 5.48
21313577472, 12332425216, 8981152256, 5.85
42076006400, 33094819328, 8981187072, 4.54
13993635840, 22975875072, 8982239232, 7.57
6187810304, 15170598400, 8982788096, 6.80
40448948224, 31461349376, 8987598848, 3.31
16176916480, 25167123456, 8990206976, 7.86
54941076992, 45950455808, 8990621184, 7.43
31826644480, 40818905600, 8992261120, 6.22
43022326272, 52014960128, 8992633856, 8.53
38354094080, 47347490304, 8993396224, 8.88
31208960000, 22215353856, 8993606144, 4.99
50375979008, 41381675008, 8994304000, 7.48
41641703936, 32645643776, 8996060160, 4.49
21927364096, 12923599360, 9003764736, 4.70
27766822912, 18762891264, 9003931648, 5.51
6537371136, 15542966784, 9005595648, 4.58
9415306240, 408169984, 9007136256, 5.00
11254095872, 2246622208, 9007473664, 4.90
23330521088, 32338899968, 9008378880, 6.59
42596157440, 51607461376, 9011303936, 7.88
10058974208, 1043677696, 9015296512, 4.34
48537758720, 57554508288, 9016749568, 4.37
5825504256, 14843726848, 9018222592, 8.61
29934369792, 38956499456, 9022129664, 8.58
65890088960, 56861176832, 9028912128, 9.08
45967664128, 36936683008, 9030981120, 6.27
18481317888, 27514346496, 9033028608, 4.41
54132383744, 45099049472, 9033334272, 7.46
16603478016, 7567804416, 9035673600, 4.19
56561886208, 65598636032, 9036749824, 8.67
54426582016, 63464570368, 9037988352, 3.70
45707074560, 36668249600, 9038824960, 6.65
26768228864, 35807465472, 9039236608, 6.67
55152997376, 64192483840, 9039486464, 4.16
22825269248, 31865505792, 9040236544, 5.84
17637690368, 8591575040, 9046115328, 4.40
31810624000, 40861223424, 9050599424, 7.26
5678753280, 14729526272, 9050772992, 9.17
67014700544, 57962635264, 9052065280, 9.15
22259405824, 13207201280, 9052204544, 6.48
54670472704, 45616840704, 9053632000, 4.65
50751304704, 59805477888, 9054173184, 8.48
514170880, 9580388864, 9066217984, 8.95
15797004800, 6730735104, 9066269696, 4.43
43989130752, 34919133184, 9069997568, 7.24
58465098240, 67535129088, 9070030848, 9.37
18019292160, 8948680192, 9070611968, 4.66
58039601664, 67113568768, 9073967104, 4.17
43962258432, 34886676480, 9075581952, 8.74
21717687296, 30794665472, 9076978176, 8.98
68326571520, 59246568448, 9080003072, 6.53
57574953472, 48493425664, 9081527808, 6.17
20751727104, 11669463552, 9082263552, 6.22
70492701696, 61409394176, 9083307520, 4.81
62157040640, 53071343616, 9085697024, 9.04
22488574464, 13400659968, 9087914496, 4.47
47152625152, 38062005248, 9090619904, 3.72
71033380352, 61940620288, 9092760064, 9.04
35515942400, 26422925312, 9093017088, 6.59
52765261824, 43670661120, 9094600704, 4.81
11273977344, 20370695680, 9096718336, 5.05
38345255424, 29248495616, 9096759808, 3.48
21096909312, 30194542592, 9097633280, 5.28
15235986432, 6137273344, 9098713088, 6.89
27811135488, 18701658112, 9109477376, 5.86
6684887552, 15796538368, 9111650816, 7.85
14458805760, 23571789312, 9112983552, 7.62
61112571904, 70228151296, 9115579392, 9.23
37869251584, 46984834560, 9115582976, 6.38
25799830016, 34920041472, 9120211456, 8.72
55451151360, 46327648768, 9123502592, 7.48
20973459456, 11848990720, 9124468736, 4.69
53281058304, 62406562304, 9125504000, 7.14
38295710208, 47425301504, 9129591296, 4.16
32725490688, 41856037376, 9130546688, 6.25
758556160, 9889751552, 9131195392, 6.37
20729667584, 29861999104, 9132331520, 4.20
22179913216, 13047435776, 9132477440, 5.04
68970430976, 59836939264, 9133491712, 9.35
28398190592, 37532762624, 9134572032, 7.12
10519701504, 19654423552, 9134722048, 4.88
38122710528, 47258268160, 9135557632, 5.23
18313868800, 9176674816, 9137193984, 3.26
44977305088, 35839357952, 9137947136, 3.45
56610020864, 47471391744, 9138629120, 7.29
57910973440, 48771241472, 9139731968, 8.26
37337305088, 46480441344, 9143136256, 6.29
61146407424, 52003211776, 9143195648, 5.48
13228532736, 22374127104, 9145594368, 8.51
63076240896, 72222944768, 9146703872, 4.62
70065880064, 60917116928, 9148763136, 5.87
43079424000, 52228254720, 9148830720, 7.25
29997086720, 39147265536, 9150178816, 4.58
65367939584, 56211656192, 9156283392, 6.77
56075536384, 65233254912, 9157718528, 3.53
38362462208, 29203367424, 9159094784, 9.22
68910795264, 59748595200, 9162200064, 6.82
22599571456, 13434474496, 9165096960, 4.13
53421244928, 62586570240, 9165325312, 5.01
42803049984, 33637564416, 9165485568, 6.70
30211341312, 21044469248, 9166872064, 9.06
31028668416, 21861150720, 9167517696, 8.41
47698601984, 38530975232, 9167626752, 3.96
58314904064, 49146373120, 9168530944, 8.01
36427464192, 27249152000, 9178312192, 7.42
66856950272, 57678391808, 9178558464, 6.08
40243964416, 49423103488, 9179139072, 8.32
29959262208, 20778544128, 9180718080, 4.66
54975850496, 64160210944, 9184360448, 4.52
58905896448, 49716592128, 9189304320, 6.30
63925646336, 73117851648, 9192205312, 4.00
46235111936, 37041933824, 9193178112, 7.85
14583691776, 5388251136, 9195440640, 7.60
53979086336, 44783094272, 9195992064, 5.17
59484345856, 50287247872, 9197097984, 5.72
38065953280, 28867454464, 9198498816, 4.96
50799846400, 60001000960, 9201154560, 4.41
18454575616, 9253245952, 9201329664, 8.34
55499976704, 46298604544, 9201372160, 6.80
53608784896, 44406586368, 9202198528, 9.05
1506182144, 10715603456, 9209421312, 5.04
27186391552, 36395813376, 9209421824, 4.00
53648572928, 44436649984, 9211922944, 9.21
39147265536, 29934369792, 9212895744, 6.98
36202180608, 26988257280, 9213923328, 6.68
26875424768, 17660425216, 9214999552, 4.03
20786671616, 11570045952, 9216625664, 4.19
30421071872, 39642083840, 9221011968, 6.36
33344254976, 42569865216, 9225610240, 5.25
71805953024, 62579376640, 9226576384, 6.27
12037941760, 21264986112, 9227044352, 6.56
36355321856, 45582574592, 9227252736, 6.32
3474737664, 12704993792, 9230256128, 6.15
51220679168, 41989325312, 9231353856, 5.48
48876300800, 58108380160, 9232079360, 8.40
24269289472, 15036753920, 9232535552, 4.74
63177453056, 53944421376, 9233031680, 8.55
41712763904, 32478173184, 9234590720, 5.35
55912737792, 46676723200, 9236014592, 4.80
62693621248, 53455888896, 9237732352, 8.75
45569305600, 54807093760, 9237788160, 5.22
16869184512, 7625699328, 9243485184, 4.27
24433214464, 33677563904, 9244349440, 5.08
24197788672, 33442206208, 9244417536, 4.52
39584801792, 48831750656, 9246948864, 5.77
72047689216, 62798741504, 9248947712, 3.87
67890010624, 58636879360, 9253131264, 7.20
38600069120, 29345412608, 9254656512, 8.43
29653472768, 20390817280, 9262655488, 4.21
67755358208, 58488220160, 9267138048, 6.83
62647247872, 53378899456, 9268348416, 5.24
55989212160, 65260812800, 9271600640, 9.29
35614407680, 26340759552, 9273648128, 5.20
17801577472, 27079096832, 9277519360, 9.02
31650459136, 40929923584, 9279464448, 8.38
40874471424, 31592922624, 9281548800, 8.95
28206322176, 37487971328, 9281649152, 4.21
21294420992, 12010946560, 9283474432, 7.64
27961773568, 37248427008, 9286653440, 3.86
25915580928, 16623413760, 9292167168, 3.64
24373752832, 15078739456, 9295013376, 5.15
70354971136, 61059305984, 9295665152, 4.90
4609834496, 13906377216, 9296542720, 4.01
42454730752, 51752738304, 9298007552, 6.70
23926671360, 33226054144, 9299382784, 4.38
19565020672, 28864708608, 9299687936, 7.37
42880336384, 33579408896, 9300927488, 7.36
18492748800, 27794788864, 9302040064, 8.03
6135810048, 15441312256, 9305502208, 4.74
2059786240, 11367828992, 9308042752, 7.34
6499833344, 15809562112, 9309728768, 5.45
32195022336, 41505918976, 9310896640, 5.48
25541434880, 16227542016, 9313892864, 8.47
42751102976, 52067322880, 9316219904, 6.40
72304611840, 62986959360, 9317652480, 4.18
53522026496, 62840695296, 9318668800, 7.57
6914722816, 16234867200, 9320144384, 6.10
10414217216, 19736185856, 9321968640, 5.82
53247291392, 43922253312, 9325038080, 4.88
25200222720, 34528693248, 9328470528, 7.38
51638467072, 60967382016, 9328914944, 5.44
25886989312, 16556281856, 9330707456, 3.42
20556462080, 29889709056, 9333246976, 4.64
21264427008, 30598072832, 9333645824, 4.44
50488785920, 41153602048, 9335183872, 7.79
30181834752, 20842533376, 9339301376, 8.98
20484565504, 29823926272, 9339360768, 8.12
17574364672, 26922800128, 9348435456, 5.88
56205906432, 65554657280, 9348750848, 9.33
23193272320, 32543513088, 9350240768, 4.05
19862322688, 29213711872, 9351389184, 5.08
14597523456, 23949550080, 9352026624, 8.99
49518391296, 58872481792, 9354090496, 7.84
50934499328, 41579576832, 9354922496, 4.42
17646969344, 27003304448, 9356335104, 7.90
37778455552, 28420098560, 9358356992, 9.37
38944841216, 48304102912, 9359261696, 4.37
31723319808, 22363634176, 9359685632, 8.83
47813645824, 38450497536, 9363148288, 5.73
22833360896, 32203143680, 9369782784, 7.10
50001638400, 40618188288, 9383450112, 6.67
17747367424, 27131305472, 9383938048, 9.12
58276599808, 67660939264, 9384339456, 7.46
14579312640, 5193393664, 9385918976, 3.32
20279907328, 29668211712, 9388304384, 7.43
41120191488, 50508771840, 9388580352, 6.16
10063959552, 19453179392, 9389219840, 8.80
22837722112, 13445649408, 9392072704, 8.65
17111411200, 26503730688, 9392319488, 8.48
9358646272, 18751705088, 9393058816, 6.46
28559306240, 37952863232, 9393556992, 6.38
42591984128, 33194695168, 9397288960, 7.02
47534005248, 56935685120, 9401679872, 4.44
44045646848, 34643872256, 9401774592, 5.53
39116382720, 29712503296, 9403879424, 5.15
36761085440, 27353760256, 9407325184, 4.49
44420807168, 53830108672, 9409301504, 3.90
66873167360, 57463846912, 9409320448, 8.38
38287482368, 47697649152, 9410166784, 4.33
20280941568, 10867969536, 9412972032, 4.27
2924649472, 12337657856, 9413008384, 8.39
16837292544, 7421127680, 9416164864, 6.50
62628731392, 53211779584, 9416951808, 8.06
21748158464, 12329676288, 9418482176, 4.66
36571076096, 45993688576, 9422612480, 5.68
46019185664, 36593885696, 9425299968, 6.60
35756193792, 45183760384, 9427566592, 3.61
11610299904, 21039922688, 9429622784, 9.11
44166750208, 34736303104, 9430447104, 5.31
23106373632, 32540877312, 9434503680, 3.45
19586921472, 29024267776, 9437346304, 7.12
51781861888, 42343061504, 9438800384, 4.27
66200146432, 56756771328, 9443375104, 6.56
62630220288, 72074912256, 9444691968, 9.50
19066527744, 9621385216, 9445142528, 5.08
50993620992, 60440977408, 9447356416, 9.10
54815465472, 64268064256, 9452598784, 4.09
47976988160, 38522699776, 9454288384, 5.22
16420941312, 25875681792, 9454740480, 6.67
18385222144, 8930059264, 9455162880, 5.49
10261299200, 805076992, 9456222208, 6.57
42871883776, 52329926144, 9458042368, 6.35
33293318144, 42752433664, 9459115520, 5.56
42563879936, 52023183872, 9459303936, 9.07
23871889920, 33331244544, 9459354624, 6.96
879735296, 10340226048, 9460490752, 8.30
45093595648, 54557027840, 9463432192, 3.40
30631986688, 40095734272, 9463747584, 4.38
47590809088, 38121608192, 9469200896, 3.77
52898215424, 43428498944, 9469716480, 4.82
13833973760, 23304756224, 9470782464, 3.48
29865577472, 39338340352, 9472762880, 8.64
35372576256, 25897329664, 9475246592, 5.07
26798698496, 17320945152, 9477753344, 9.02
69841046528, 60363162112, 9477884416, 8.91
65503113728, 56025210880, 9477902848, 5.50
20413102080, 29891696640, 9478594560, 6.37
59783494656, 69262771200, 9479276544, 3.76
62341985792, 71826536448, 9484550656, 6.96
59289630208, 49803575296, 9486054912, 9.41
62783188992, 72269261824, 9486072832, 5.91
37036802560, 46530338816, 9493536256, 4.62
46121410560, 36627334656, 9494075904, 7.51
71416755712, 61922163712, 9494592000, 4.32
45791503872, 36295308800, 9496195072, 5.16
25417850880, 15921577472, 9496273408, 4.26
62447213056, 52950542848, 9496670208, 3.62
52329926144, 42832360960, 9497565184, 7.46
47098503168, 37600361472, 9498141696, 4.41
72151778304, 62652226560, 9499551744, 8.03
45368079872, 54869956608, 9501876736, 7.09
51108969472, 41594448384, 9514521088, 5.16
46099964928, 55616795136, 9516830208, 3.49
48067024384, 57585140224, 9518115840, 4.62
45236975616, 54757821440, 9520845824, 7.58
61162716160, 70685469184, 9522753024, 3.98
13692492288, 23215995392, 9523503104, 5.43
47732085248, 38208197632, 9523887616, 7.05
24847567872, 34372043264, 9524475392, 4.37
16022723584, 25547513856, 9524790272, 7.31
46493391360, 36967708672, 9525682688, 8.81
23828440064, 33354754560, 9526314496, 7.27
13408650240, 3881904128, 9526746112, 5.88
9953231360, 426207232, 9527024128, 3.63
32865229824, 23335372288, 9529857536, 4.13
65206459392, 55675297280, 9531162112, 7.32
39945349632, 49481279488, 9535929856, 7.74
53968062976, 63520153600, 9552090624, 3.91
45198996992, 54758714368, 9559717376, 3.49
36289217024, 45849743872, 9560526848, 8.71
16236400128, 6675574272, 9560825856, 7.43
47414309888, 37851184640, 9563125248, 4.12
21341571584, 11778161664, 9563409920, 8.22
41917640192, 32351384064, 9566256128, 4.45
69893640704, 60325499904, 9568140800, 8.56
24136593408, 33705276928, 9568683520, 4.33
7654273536, 17224487424, 9570213888, 7.28
32986543104, 23415362048, 9571181056, 4.63
59257503744, 68830737920, 9573234176, 8.66
8591575040, 18169639936, 9578064896, 7.01
26161054720, 35739275776, 9578221056, 3.98
31595902976, 41174557184, 9578654208, 6.29
37543745024, 27961773568, 9581971456, 3.39
5959648768, 15543810048, 9584161280, 4.26
26789022208, 36375077888, 9586055680, 8.09
9659968000, 72911872, 9587056128, 5.91
58952587264, 68539786240, 9587198976, 4.22
25828046336, 16239383040, 9588663296, 4.46
44585127936, 54178036224, 9592908288, 6.26
19043145728, 28639008256, 9595862528, 4.76
11880245760, 21484593152, 9604347392, 8.29
39539337728, 29930510336, 9608827392, 3.39
16226582016, 6615623168, 9610958848, 8.95
24466092544, 14854918656, 9611173888, 6.06
32124605440, 41740571648, 9615966208, 7.81
21186921984, 11569856000, 9617065984, 7.52
55079520256, 64697755648, 9618235392, 4.53
52229430784, 61850932736, 9621501952, 7.06
30241513984, 20616402432, 9625111552, 7.70
68289868288, 58658382848, 9631485440, 4.96
47251699200, 56886365696, 9634666496, 4.79
16931073024, 7293972480, 9637100544, 4.37
51687030784, 42047500800, 9639529984, 9.12
32304802304, 41949003776, 9644201472, 8.63
44045280768, 34400754688, 9644526080, 3.51
63378682368, 53730513920, 9648168448, 6.05
19694944256, 29344289280, 9649345024, 5.49
30659785216, 21009541632, 9650243584, 8.53
65758504448, 56105906688, 9652597760, 5.21
66029739008, 56373203968, 9656535040, 5.34
36384807424, 26728068096, 9656739328, 4.81
58496036352, 68154719744, 9658683392, 7.88
51285182464, 41623840256, 9661342208, 6.54
42983719424, 52649271808, 9665552384, 5.73
22051350016, 12385725952, 9665624064, 7.45
46529737216, 56205916672, 9676179456, 9.25
29476414976, 19799330816, 9677084160, 3.50
58919117824, 68601797632, 9682679808, 4.71
56444451328, 46760925184, 9683526144, 8.06
51852171776, 61535775744, 9683603968, 3.63
41351729152, 31659987968, 9691741184, 3.82
42421876736, 52117232640, 9695355904, 3.60
26019541504, 35715971584, 9696430080, 7.62
58875731968, 68572742656, 9697010688, 3.82
23030674944, 13331025408, 9699649536, 7.54
15920794624, 6216125440, 9704669184, 5.19
7585465344, 17291393024, 9705927680, 8.68
31270981632, 21560616960, 9710364672, 6.16
11682073600, 21395518976, 9713445376, 7.44
71261932032, 61539848192, 9722083840, 3.87
18811315200, 28542218752, 9730903552, 3.87
60364389888, 50628675584, 9735714304, 4.87
71728067072, 61992241664, 9735825408, 4.09
70692667904, 60955594752, 9737073152, 5.32
10833120768, 1095138816, 9737981952, 7.26
29572270592, 39311124480, 9738853888, 7.11
11129782784, 1389996032, 9739786752, 4.63
25099834880, 34841989120, 9742154240, 5.20
7539499008, 17282840064, 9743341056, 3.72
10559446016, 815494144, 9743951872, 7.23
44445690880, 54192968704, 9747277824, 7.11
40180121600, 30427990528, 9752131072, 9.22
72814806528, 63056504832, 9758301696, 5.26
53633377792, 63393169920, 9759792128, 7.94
52261099520, 42501075456, 9760024064, 4.21
39550670848, 29789618688, 9761052160, 8.01
31142873600, 21381500928, 9761372672, 8.57
45099049472, 54860784640, 9761735168, 8.72
49906289664, 40140940800, 9765348864, 9.25
40135177216, 49901079040, 9765901824, 7.57
45950455808, 36183227904, 9767227904, 7.06
39553927680, 29786148352, 9767779328, 4.99
62026051584, 52258002432, 9768049152, 9.08
61312412672, 71087266304, 9774853632, 7.57
49280225792, 39502193152, 9778032640, 7.47
53211779584, 62990044672, 9778265088, 9.44
5804147200, 15584529408, 9780382208, 6.58
12289243136, 22073746944, 9784503808, 6.33
52660409856, 62447213056, 9786803200, 5.42
57996933632, 67784421376, 9787487744, 8.52
8509377536, 18299673088, 9790295552, 9.04
21009067520, 11218555904, 9790511616, 5.40
14633399296, 24423953920, 9790554624, 6.21
21635980800, 31426725376, 9790744576, 3.67
64600765952, 54807917568, 9792848384, 4.78
2028893184, 11822788608, 9793895424, 3.46
55118149632, 64912072704, 9793923072, 4.05
57564170240, 47766355968, 9797814272, 4.49
54748367360, 64549820928, 9801453568, 4.61
61112843264, 70915304960, 9802461696, 5.57
25318792192, 35122533376, 9803741184, 3.55
8277403136, 18084659200, 9807256064, 4.40
4255719424, 14063192064, 9807472640, 4.44
22634270720, 32452748800, 9818478080, 9.13
8261256704, 18081645568, 9820388864, 7.43
29277121024, 19444887552, 9832233472, 4.33
19022471168, 28855526400, 9833055232, 9.22
72880862208, 63047583232, 9833278976, 8.90
10715603456, 20549150208, 9833546752, 5.78
39313741824, 49151566848, 9837825024, 8.97
46849601536, 37009870848, 9839730688, 5.08
42475945984, 32635990528, 9839955456, 8.39
29580858368, 19740513280, 9840345088, 9.01
71678021632, 61835737600, 9842284032, 8.18
20980036608, 30826019840, 9845983232, 6.75
14878799360, 5030360064, 9848439296, 4.98
20264843264, 10414217216, 9850626048, 9.13
47931833344, 38078528512, 9853304832, 4.22
40840661504, 30987259392, 9853402112, 5.84
10315531264, 20174535168, 9859003904, 5.83
10193796608, 20053478912, 9859682304, 4.62
63750492160, 53889319936, 9861172224, 4.77
29693286400, 19830812160, 9862474240, 7.73
20107927040, 29970764288, 9862837248, 4.24
32389636608, 22526502912, 9863133696, 7.46
50584964608, 60449759232, 9864794624, 5.96
16573299200, 6705878016, 9867421184, 3.32
55256389632, 65124694528, 9868304896, 5.45
20418560512, 10546442752, 9872117760, 6.19
69810004992, 59932867584, 9877137408, 7.24
68579520000, 58699750400, 9879769600, 5.29
53052708352, 62932615680, 9879907328, 5.37
60543312896, 70423694848, 9880381952, 3.82
69731346432, 59848958976, 9882387456, 6.74
58758188544, 48874657280, 9883531264, 5.25
53957044736, 63849885696, 9892840960, 6.85
24279657984, 34173228544, 9893570560, 8.82
40299618304, 30401710080, 9897908224, 6.60
11011403264, 1111229952, 9900173312, 8.02
31320535040, 21418929664, 9901605376, 6.95
58178658304, 68090143232, 9911484928, 6.05
23145311232, 33059651584, 9914340352, 4.50
15938748928, 6024114176, 9914634752, 6.30
59877923328, 69794985984, 9917062656, 7.70
32554411008, 42473919488, 9919508480, 3.39
28205729280, 18286024192, 9919705088, 4.33
56005301248, 65929792000, 9924490752, 3.63
47223668736, 37298975744, 9924692992, 8.89
27902621696, 37829528064, 9926906368, 6.89
13943697408, 23871913984, 9928216576, 6.32
55307054080, 45378637312, 9928416768, 5.59
21213945856, 11283349504, 9930596352, 7.95
35519554048, 45450846208, 9931292160, 3.88
6532045312, 16463657472, 9931612160, 7.25
43859058176, 33926864384, 9932193792, 7.20
30444331008, 20509707264, 9934623744, 8.53
48999816704, 58934757376, 9934940672, 9.25
59559606784, 49624258560, 9935348224, 9.01
15077612032, 25014404096, 9936792064, 5.16
49113654784, 39172789760, 9940865024, 5.85
20258121728, 30202458624, 9944336896, 8.76
28420858368, 18473469440, 9947388928, 8.95
34426045952, 24476896768, 9949149184, 7.76
29678458880, 19729264128, 9949194752, 6.89
17691983872, 7742534144, 9949449728, 6.72
49146373120, 39195585024, 9950788096, 7.06
21593933824, 31548698112, 9954764288, 4.30
23875748352, 33832977920, 9957229568, 5.28
56902594048, 46945211904, 9957382144, 8.81
50845483008, 40881100288, 9964382720, 8.89
44576419328, 34605900800, 9970518528, 8.55
28391873536, 18420359680, 9971513856, 8.33
42529279488, 32556813312, 9972466176, 4.29
63111677952, 53136812032, 9974865920, 8.65
15668310528, 25645464576, 9977154048, 7.40
40069460992, 50048080896, 9978619904, 4.80
54391853056, 44409442304, 9982410752, 6.30
32641634816, 42625235968, 9983601152, 5.24
23918948864, 13932478976, 9986469888, 4.33
53461023744, 63451841536, 9990817792, 6.80
59267486208, 49276456960, 9991029248, 7.56
17184777728, 7193419264, 9991358464, 4.24
52048718848, 42054921728, 9993797120, 6.16
25497986560, 15497238528, 10000748032, 5.94
46834198016, 56836510208, 10002312192, 5.62
17289028096, 7284060160, 10004967936, 4.99
13639821824, 3633643008, 10006178816, 7.08
39837251072, 29829076480, 10008174592, 4.86
16326360576, 6316980224, 10009380352, 6.19
25246710272, 15235016192, 10011694080, 8.51
1474279424, 11487126016, 10012846592, 5.55
41384791552, 31371507200, 10013284352, 7.33
46920337920, 56936475136, 10016137216, 9.00
47153395712, 37134196736, 10019198976, 5.51
7073662464, 17093223936, 10019561472, 5.73
67747580928, 57726817280, 10020763648, 4.87
16236811776, 6216034304, 10020777472, 4.04
15616752640, 5595809792, 10020942848, 5.23
51378010624, 61401841152, 10023830528, 8.49
43016928256, 32990792192, 10026136064, 4.39
21602891264, 11576545792, 10026345472, 6.96
28251440640, 18223946752, 10027493888, 8.63
32314662400, 22285737984, 10028924416, 5.28
47512692736, 37482306560, 10030386176, 5.39
20212264448, 30242937344, 10030672896, 3.45
51741165568, 41709084672, 10032080896, 7.94
13505996800, 3473376768, 10032620032, 5.83
15649074176, 25684156416, 10035082240, 8.98
59848685568, 49813394432, 10035291136, 4.03
55848619520, 45813164544, 10035454976, 8.05
54485213696, 64523531776, 10038318080, 9.21
71940444160, 61894539776, 10045904384, 8.53
65903176704, 55857241600, 10045935104, 5.16
28084725760, 38130752512, 10046026752, 6.64
4035513344, 14083687936, 10048174592, 8.07
44270908928, 54319970304, 10049061376, 7.92
17761253888, 27811135488, 10049881600, 9.29
3476957696, 13533051392, 10056093696, 6.32
29979480576, 40038618112, 10059137536, 5.18
54402476032, 64465974272, 10063498240, 4.62
52503976448, 42439517184, 10064459264, 6.88
24328904192, 34393457152, 10064552960, 5.50
52618500608, 62683383296, 10064882688, 7.59
31819285504, 41884498432, 10065212928, 5.23
37508814848, 27438241792, 10070573056, 3.66
71825215488, 61754452992, 10070762496, 5.24
28621051392, 38695979520, 10074928128, 6.85
43005428224, 32927859712, 10077568512, 3.72
59995629056, 70074864640, 10079235584, 9.21
48651349504, 58730788352, 10079438848, 7.82
46129690112, 56209878016, 10080187904, 4.75
13625108480, 23706765312, 10081656832, 7.88
30593742848, 20511158784, 10082584064, 3.88
52280734720, 42196009472, 10084725248, 5.78
41348820992, 51433731584, 10084910592, 4.47
46511622144, 56599207936, 10087585792, 8.29
57697228800, 67784837120, 10087608320, 4.39
57530146304, 47439085568, 10091060736, 3.72
63227110400, 73321229312, 10094118912, 6.54
26003188736, 36100975104, 10097786368, 4.26
46984834560, 57082977792, 10098143232, 3.85
43317226496, 53416199168, 10098972672, 6.45
38463313408, 28362653184, 10100660224, 7.51
22788981248, 32890752000, 10101770752, 5.04
12123787264, 22226857984, 10103070720, 6.40
37035225088, 26931292160, 10103932928, 7.47
31918368768, 42024206848, 10105838080, 6.38
27679020032, 17572612608, 10106407424, 6.07
30452966912, 20343296512, 10109670400, 4.57
46550089728, 56661349376, 10111259648, 4.52
30244418560, 40356487680, 10112069120, 4.15
13114468352, 23227418624, 10112950272, 4.73
30615344640, 40732654592, 10117309952, 6.25
60197340160, 50078563840, 10118776320, 7.65
65779437056, 55658078720, 10121358336, 4.04
15584529408, 25709792768, 10125263360, 8.02
65988487168, 55862959616, 10125527552, 8.11
45317492224, 55444385792, 10126893568, 3.92
14808794112, 24939933696, 10131139584, 3.85
41664738304, 31533427712, 10131310592, 7.20
73170698752, 63036669440, 10134029312, 6.85
19599834624, 29735246848, 10135412224, 9.21
10107157504, 20243557888, 10136400384, 8.80
47856080384, 37719000576, 10137079808, 6.04
48365226496, 38227970048, 10137256448, 5.35
8358132736, 18497518592, 10139385856, 7.45
50819554816, 60961026048, 10141471232, 4.35
55694277120, 65837856768, 10143579648, 3.83
2895247360, 13039081984, 10143834624, 5.17
13741886464, 3594578432, 10147308032, 3.74
12556820480, 22704491520, 10147671040, 6.84
29929698816, 40082064896, 10152366080, 4.65
25062318080, 35217728000, 10155409920, 7.23
36513670656, 26358025216, 10155645440, 3.60
28960784896, 18803944448, 10156840448, 4.68
