187432960, 54788096, 132644864, 236.02
181927936, 314834944, 132907008, 175.78
300941312, 168034304, 132907008, 158.58
375914496, 243007488, 132907008, 167.34
356777984, 490209280, 133431296, 125.52
703332352, 569901056, 133431296, 145.37
297795584, 431489024, 133693440, 157.23
548405248, 682098688, 133693440, 124.28
84148224, 217841664, 133693440, 162.77
672661504, 538705920, 133955584, 183.36
111935488, 246415360, 134479872, 165.89
188743680, 323223552, 134479872, 178.25
99614720, 234094592, 134479872, 203.87
187957248, 52953088, 135004160, 241.55
356253696, 221249536, 135004160, 145.06
521404416, 656408576, 135004160, 149.37
227278848, 362545152, 135266304, 141.74
472121344, 607387648, 135266304, 146.02
395051008, 259522560, 135528448, 105.21
379846656, 515899392, 136052736, 311.92
487587840, 623640576, 136052736, 116.16
590610432, 454557696, 136052736, 150.13
185073664, 48496640, 136577024, 186.88
287309824, 423886848, 136577024, 175.97
559677440, 696254464, 136577024, 143.01
287571968, 150732800, 136839168, 410.55
284426240, 147324928, 137101312, 99.31
597426176, 460324864, 137101312, 136.72
709361664, 571211776, 138149888, 137.42
446169088, 307494912, 138674176, 140.44
227803136, 366739456, 138936320, 202.12
569114624, 708050944, 138936320, 159.57
73400320, 212598784, 139198464, 209.06
344719360, 484704256, 139984896, 132.92
266076160, 407109632, 141033472, 166.40
327417856, 468713472, 141295616, 158.08
373030912, 231735296, 141295616, 180.83
489947136, 631504896, 141557760, 120.96
638320640, 496762880, 141557760, 146.63
164888576, 22806528, 142082048, 190.63
206307328, 348389376, 142082048, 180.16
480772096, 622854144, 142082048, 151.82
105644032, 247988224, 142344192, 187.88
212598784, 354942976, 142344192, 195.07
450363392, 308019200, 142344192, 169.21
528744448, 385875968, 142868480, 122.99
165150720, 308281344, 143130624, 124.04
287047680, 143917056, 143130624, 449.64
259260416, 115343360, 143917056, 188.73
393740288, 537657344, 143917056, 177.18
717750272, 573833216, 143917056, 117.94
163840000, 19660800, 144179200, 176.70
489422848, 633864192, 144441344, 125.24
123994112, 268697600, 144703488, 188.89
558628864, 413138944, 145489920, 83.85
627572736, 481820672, 145752064, 163.86
294387712, 148373504, 146014208, 171.38
387186688, 533200896, 146014208, 131.04
177209344, 323485696, 146276352, 176.18
239337472, 385613824, 146276352, 137.73
448266240, 301989888, 146276352, 177.88
163053568, 310378496, 147324928, 438.32
246939648, 99352576, 147587072, 171.64
7864320, 155713536, 147849216, 163.35
84148224, 232521728, 148373504, 107.63
454557696, 603717632, 149159936, 157.94
52428800, 201850880, 149422080, 3.08
148111360, 297795584, 149684224, 179.63
183762944, 34078720, 149684224, 183.36
394264576, 244318208, 149946368, 181.11
593756160, 443285504, 150470656, 91.13
488112128, 639107072, 150994944, 98.04
545521664, 696516608, 150994944, 127.71
160432128, 8912896, 151519232, 226.08
207618048, 359137280, 151519232, 174.23
227278848, 74973184, 152305664, 144.88
346816512, 194248704, 152567808, 130.94
385613824, 538181632, 152567808, 154.83
495190016, 648019968, 152829952, 151.82
9175040, 162004992, 152829952, 332.73
546570240, 699924480, 153354240, 144.97
197394432, 351272960, 153878528, 185.42
241696768, 395575296, 153878528, 139.89
481820672, 635699200, 153878528, 151.56
405536768, 250871808, 154664960, 226.48
89915392, 244580352, 154664960, 192.81
49545216, 204472320, 154927104, 209.09
215744512, 370933760, 155189248, 146.07
415498240, 260308992, 155189248, 143.56
345767936, 190316544, 155451392, 159.73
389283840, 544735232, 155451392, 156.46
457965568, 613416960, 155451392, 153.34
615514112, 460062720, 155451392, 153.63
190840832, 35127296, 155713536, 214.35
455081984, 299368448, 155713536, 161.02
227540992, 383778816, 156237824, 180.88
66322432, 222560256, 156237824, 194.29
546308096, 389021696, 157286400, 160.83
359399424, 517210112, 157810688, 107.32
165675008, 7340032, 158334976, 226.82
211288064, 52953088, 158334976, 213.02
52166656, 210501632, 158334976, 235.25
544997376, 386400256, 158597120, 160.69
153878528, 312999936, 159121408, 149.56
281280512, 122159104, 159121408, 200.52
697040896, 537919488, 159121408, 136.78
163315712, 3932160, 159383552, 240.92
323223552, 163315712, 159907840, 251.75
311689216, 471859200, 160169984, 173.96
331087872, 491257856, 160169984, 184.37
385613824, 545783808, 160169984, 130.98
413138944, 252968960, 160169984, 146.04
395313152, 234618880, 160694272, 173.20
535560192, 696254464, 160694272, 163.51
173015040, 12058624, 160956416, 221.41
271581184, 432537600, 160956416, 174.92
455868416, 294387712, 161480704, 169.97
483917824, 322437120, 161480704, 145.32
525598720, 364118016, 161480704, 146.99
474480640, 636485632, 162004992, 118.44
335544320, 173277184, 162267136, 134.33
441712640, 604766208, 163053568, 135.40
102236160, 265551872, 163315712, 216.78
133169152, 296484864, 163315712, 185.03
398983168, 235667456, 163315712, 175.16
338427904, 502267904, 163840000, 138.77
596377600, 432275456, 164102144, 129.17
229113856, 64749568, 164364288, 226.61
106692608, 271843328, 165150720, 149.64
551288832, 716701696, 165412864, 154.05
449576960, 283377664, 166199296, 138.79
460324864, 626786304, 166461440, 128.82
260571136, 93585408, 166985728, 3.37
185335808, 17825792, 167510016, 222.75
276299776, 108789760, 167510016, 116.93
279183360, 446693376, 167510016, 168.40
537657344, 705429504, 167772160, 121.41
274726912, 106692608, 168034304, 160.37
68681728, 236978176, 168296448, 195.39
514326528, 345767936, 168558592, 128.38
210239488, 41156608, 169082880, 183.82
218365952, 49283072, 169082880, 180.41
203423744, 34078720, 169345024, 238.77
563609600, 394264576, 169345024, 149.48
361758720, 531365888, 169607168, 167.21
130023424, 300941312, 170917888, 102.47
701759488, 530841600, 170917888, 151.38
214958080, 43515904, 171442176, 217.79
91488256, 263192576, 171704320, 100.45
546308096, 718274560, 171966464, 154.79
256638976, 428867584, 172228608, 179.84
677642240, 505413632, 172228608, 144.94
720371712, 548143104, 172228608, 149.18
441974784, 614465536, 172490752, 164.90
103546880, 276299776, 172752896, 203.06
484442112, 657457152, 173015040, 155.09
693895168, 520093696, 173801472, 131.69
722206720, 548405248, 173801472, 148.08
488112128, 313786368, 174325760, 166.68
495714304, 670040064, 174325760, 125.45
114556928, 289144832, 174587904, 188.53
364118016, 189267968, 174850048, 153.88
407633920, 232783872, 174850048, 189.77
317718528, 492830720, 175112192, 164.32
390070272, 214433792, 175636480, 124.76
228327424, 52166656, 176160768, 220.06
529006592, 705167360, 176160768, 101.49
157810688, 334233600, 176422912, 138.77
173277184, 349700096, 176422912, 177.87
141557760, 318242816, 176685056, 181.24
31457280, 208142336, 176685056, 220.36
236191744, 413138944, 176947200, 172.88
516161536, 338952192, 177209344, 174.38
716701696, 539492352, 177209344, 133.57
367263744, 189792256, 177471488, 154.84
182452224, 4456448, 177995776, 231.36
240910336, 62914560, 177995776, 213.37
374341632, 196345856, 177995776, 190.45
308281344, 130023424, 178257920, 98.15
406061056, 227540992, 178520064, 185.23
666632192, 488112128, 178520064, 131.54
85983232, 264503296, 178520064, 188.88
208142336, 29360128, 178782208, 217.86
282329088, 103546880, 178782208, 221.23
268697600, 89653248, 179044352, 206.32
104595456, 283901952, 179306496, 137.63
168296448, 348127232, 179830784, 224.57
225443840, 405536768, 180092928, 131.00
283639808, 463994880, 180355072, 135.10
403177472, 222560256, 180617216, 192.78
470810624, 651427840, 180617216, 130.89
106430464, 287309824, 180879360, 187.05
417071104, 236191744, 180879360, 181.34
290979840, 472121344, 181141504, 168.29
441450496, 259784704, 181665792, 200.31
101711872, 283639808, 181927936, 123.07
407633920, 590086144, 182452224, 101.53
626786304, 444334080, 182452224, 162.15
506200064, 688914432, 182714368, 167.09
597164032, 414449664, 182714368, 177.41
462422016, 645398528, 182976512, 166.20
346816512, 530055168, 183238656, 161.14
373293056, 556531712, 183238656, 3.05
505675776, 322174976, 183500800, 221.45
672137216, 488112128, 184025088, 153.28
664272896, 479985664, 184287232, 156.47
491257856, 306446336, 184811520, 175.15
509607936, 694419456, 184811520, 84.63
600309760, 415498240, 184811520, 169.38
298319872, 113246208, 185073664, 197.20
473432064, 288096256, 185335808, 144.13
532938752, 718274560, 185335808, 125.93
594018304, 408420352, 185597952, 144.09
327942144, 513802240, 185860096, 179.45
519307264, 333447168, 185860096, 155.53
255852544, 69468160, 186384384, 209.87
449576960, 263192576, 186384384, 174.84
578027520, 391118848, 186908672, 143.06
541065216, 728236032, 187170816, 196.47
608698368, 421527552, 187170816, 161.14
84410368, 271581184, 187170816, 196.90
288358400, 100663296, 187695104, 194.46
629407744, 441450496, 187957248, 183.22
549978112, 361758720, 188219392, 145.46
606339072, 417333248, 189005824, 179.11
24379392, 213909504, 189530112, 170.76
603717632, 414187520, 189530112, 171.83
354942976, 544997376, 190054400, 169.33
280756224, 90439680, 190316544, 153.17
290193408, 480509952, 190316544, 144.79
439091200, 248512512, 190578688, 136.75
124780544, 315621376, 190840832, 181.09
205520896, 396361728, 190840832, 192.31
252968960, 61079552, 191889408, 209.28
404226048, 212336640, 191889408, 197.46
521142272, 713031680, 191889408, 168.90
460062720, 653787136, 193724416, 162.47
349962240, 155713536, 194248704, 224.70
378011648, 183762944, 194248704, 187.10
786432, 195035136, 194248704, 234.70
661389312, 466616320, 194772992, 150.28
272891904, 468189184, 195297280, 133.81
608174080, 412352512, 195821568, 161.75
327155712, 523501568, 196345856, 176.40
468975616, 272629760, 196345856, 170.92
62914560, 259260416, 196345856, 222.13
408682496, 605290496, 196608000, 163.16
502792192, 305659904, 197132288, 171.88
266338304, 463732736, 197394432, 137.21
699924480, 502267904, 197656576, 173.90
204472320, 403177472, 198705152, 169.72
212336640, 411041792, 198705152, 173.17
337117184, 535822336, 198705152, 169.29
307494912, 108003328, 199491584, 190.22
178257920, 378011648, 199753728, 152.85
16515072, 216530944, 200015872, 168.27
161742848, 362020864, 200278016, 132.61
239599616, 440139776, 200540160, 171.32
543162368, 342360064, 200802304, 147.81
205783040, 4456448, 201326592, 239.28
233832448, 435159040, 201326592, 138.76
320864256, 119275520, 201588736, 189.84
443285504, 241696768, 201588736, 146.15
542375936, 340262912, 202113024, 167.36
120061952, 322437120, 202375168, 154.79
344457216, 142082048, 202375168, 161.51
596901888, 394264576, 202637312, 160.89
333447168, 536346624, 202899456, 164.88
681050112, 477888512, 203161600, 3.10
78118912, 281280512, 203161600, 198.88
363593728, 160169984, 203423744, 83.56
423886848, 627572736, 203685888, 157.24
439091200, 235143168, 203948032, 113.54
250871808, 45875200, 204996608, 175.75
516947968, 722206720, 205258752, 166.86
645398528, 439877632, 205520896, 166.23
403439616, 197394432, 206045184, 181.37
172228608, 378535936, 206307328, 183.86
435421184, 641728512, 206307328, 167.28
326369280, 119537664, 206831616, 190.99
4456448, 211288064, 206831616, 166.11
139722752, 346816512, 207093760, 147.31
313262080, 105644032, 207618048, 204.35
522452992, 730071040, 207618048, 140.11
57409536, 265027584, 207618048, 201.61
411828224, 203423744, 208404480, 219.47
331350016, 540016640, 208666624, 160.12
443547648, 234881024, 208666624, 193.84
669253632, 460324864, 208928768, 84.03
502267904, 711458816, 209190912, 175.69
397672448, 607125504, 209453056, 151.15
454819840, 664272896, 209453056, 153.27
271056896, 61341696, 209715200, 133.43
487587840, 277872640, 209715200, 166.01
323485696, 113246208, 210239488, 168.20
700186624, 489947136, 210239488, 130.40
416022528, 626524160, 210501632, 140.38
343932928, 132644864, 211288064, 160.49
222560256, 11010048, 211550208, 199.38
477888512, 266338304, 211550208, 148.73
360448000, 148635648, 211812352, 181.64
571211776, 359399424, 211812352, 170.10
79953920, 291766272, 211812352, 403.33
426770432, 214171648, 212598784, 179.72
360448000, 573308928, 212860928, 136.85
407109632, 620232704, 213123072, 140.37
378273792, 164888576, 213385216, 294.42
700973056, 487587840, 213385216, 157.59
364380160, 578027520, 213647360, 156.78
15990784, 230162432, 214171648, 252.88
489684992, 275513344, 214171648, 141.67
270532608, 56098816, 214433792, 217.91
401866752, 187432960, 214433792, 185.07
60293120, 274726912, 214433792, 210.79
159121408, 374341632, 215220224, 187.26
190054400, 405274624, 215220224, 174.02
228327424, 444334080, 216006656, 101.52
230948864, 447741952, 216793088, 174.18
385875968, 168820736, 217055232, 166.59
387186688, 170131456, 217055232, 199.64
482082816, 699138048, 217055232, 121.57
260571136, 43253760, 217317376, 192.85
170393600, 388497408, 218103808, 252.16
317456384, 535560192, 218103808, 130.77
453771264, 671875072, 218103808, 165.27
271056896, 489422848, 218365952, 151.42
31457280, 250609664, 219152384, 306.36
241434624, 460849152, 219414528, 192.18
302514176, 83099648, 219414528, 180.00
284950528, 65273856, 219676672, 230.03
225443840, 4980736, 220463104, 578.18
306184192, 526647296, 220463104, 141.82
404488192, 624951296, 220463104, 165.42
640155648, 419692544, 220463104, 163.45
485490688, 706215936, 220725248, 130.69
563085312, 342360064, 220725248, 186.01
256376832, 477626368, 221249536, 150.53
12058624, 233832448, 221773824, 220.14
325582848, 547356672, 221773824, 191.52
192413696, 414449664, 222035968, 210.29
263192576, 41156608, 222035968, 222.90
449314816, 671350784, 222035968, 146.62
464257024, 686292992, 222035968, 145.95
544735232, 322437120, 222298112, 169.98
598212608, 375128064, 223084544, 165.19
556531712, 333185024, 223346688, 3.19
219938816, 443547648, 223608832, 142.08
461897728, 685768704, 223870976, 161.03
554958848, 330825728, 224133120, 183.89
233046016, 457441280, 224395264, 143.83
118226944, 342884352, 224657408, 175.02
444071936, 668729344, 224657408, 161.90
222822400, 448266240, 225443840, 178.06
389283840, 163840000, 225443840, 154.12
532938752, 307494912, 225443840, 169.74
161480704, 387186688, 225705984, 195.76
605290496, 379584512, 225705984, 162.31
472907776, 246939648, 225968128, 187.71
572260352, 346030080, 226230272, 168.01
374079488, 147324928, 226754560, 156.53
696516608, 468975616, 227540992, 128.89
570949632, 343146496, 227803136, 189.43
439877632, 667942912, 228065280, 129.49
268697600, 497025024, 228327424, 140.24
218628096, 447217664, 228589568, 81.45
516947968, 288358400, 228589568, 178.67
561774592, 332660736, 229113856, 180.11
394264576, 623640576, 229376000, 155.92
599261184, 369885184, 229376000, 166.83
334233600, 563871744, 229638144, 158.22
461111296, 690749440, 229638144, 155.48
483393536, 253755392, 229638144, 173.96
239599616, 469499904, 229900288, 177.27
420216832, 650379264, 230162432, 119.16
607387648, 376963072, 230424576, 135.60
266600448, 35913728, 230686720, 236.06
416546816, 647233536, 230686720, 160.44
495976448, 265027584, 230948864, 141.25
309592064, 541065216, 231473152, 164.53
233570304, 1572864, 231997440, 260.70
263979008, 31457280, 232521728, 202.96
311164928, 78381056, 232783872, 205.24
300941312, 67895296, 233046016, 119.52
36962304, 270008320, 233046016, 164.81
603717632, 370671616, 233046016, 162.89
358612992, 125304832, 233308160, 195.53
143917056, 377487360, 233570304, 310.94
481296384, 714866688, 233570304, 134.95
639631360, 406061056, 233570304, 138.81
626524160, 392691712, 233832448, 138.84
708313088, 474480640, 233832448, 160.43
248512512, 14417920, 234094592, 231.13
432799744, 666894336, 234094592, 78.86
376700928, 142344192, 234356736, 195.15
490209280, 255852544, 234356736, 143.50
83099648, 317456384, 234356736, 206.74
359399424, 594018304, 234618880, 161.90
425197568, 190578688, 234618880, 184.26
454819840, 219938816, 234881024, 180.22
696254464, 461373440, 234881024, 112.43
698089472, 463208448, 234881024, 129.66
326107136, 90701824, 235405312, 229.42
612368384, 376963072, 235405312, 169.89
645922816, 410255360, 235667456, 154.71
305659904, 541851648, 236191744, 140.46
367001600, 603455488, 236453888, 161.20
330825728, 567803904, 236978176, 163.59
250609664, 13369344, 237240320, 195.65
433061888, 195821568, 237240320, 185.28
664010752, 426770432, 237240320, 167.42
508559360, 271056896, 237502464, 196.31
269221888, 31457280, 237764608, 525.55
278396928, 516161536, 237764608, 110.83
317194240, 554958848, 237764608, 212.63
138674176, 376700928, 238026752, 206.94
148373504, 386400256, 238026752, 164.92
310640640, 70516736, 240123904, 212.91
313786368, 73400320, 240386048, 218.15
422576128, 181927936, 240648192, 190.72
173277184, 414187520, 240910336, 183.00
192937984, 433848320, 240910336, 179.42
517472256, 276561920, 240910336, 772.21
260308992, 501743616, 241434624, 180.50
696254464, 454819840, 241434624, 139.05
408420352, 166723584, 241696768, 205.09
376963072, 618921984, 241958912, 126.32
443547648, 685768704, 242221056, 159.76
498597888, 256376832, 242221056, 166.09
441974784, 684720128, 242745344, 87.92
483917824, 240910336, 243007488, 179.15
471859200, 228327424, 243531776, 176.31
238551040, 482344960, 243793920, 152.78
248250368, 492044288, 243793920, 185.96
266338304, 510132224, 243793920, 169.62
709099520, 465305600, 243793920, 136.42
723779584, 479985664, 243793920, 358.88
408158208, 164102144, 244056064, 156.82
47448064, 292028416, 244580352, 161.21
194248704, 439091200, 244842496, 190.62
237502464, 482869248, 245366784, 182.12
468713472, 222822400, 245891072, 142.81
569376768, 323485696, 245891072, 173.00
147849216, 394002432, 246153216, 154.80
256901120, 10747904, 246153216, 240.95
378535936, 131858432, 246677504, 194.63
477626368, 230948864, 246677504, 180.74
100663296, 347865088, 247201792, 196.84
412352512, 164888576, 247463936, 193.09
420478976, 172228608, 248250368, 211.03
272629760, 521142272, 248512512, 140.22
368050176, 118751232, 249298944, 199.12
430178304, 180879360, 249298944, 160.84
388497408, 638058496, 249561088, 333.05
665059328, 414973952, 250085376, 338.53
128712704, 379060224, 250347520, 277.32
394002432, 143654912, 250347520, 197.61
439353344, 189005824, 250347520, 188.06
556531712, 305659904, 250871808, 174.03
436731904, 185597952, 251133952, 180.32
514588672, 263192576, 251396096, 185.82
584056832, 332660736, 251396096, 166.16
691535872, 439877632, 251658240, 189.16
553385984, 301203456, 252182528, 168.19
406585344, 154140672, 252444672, 209.82
702808064, 449576960, 253231104, 129.96
185597952, 439091200, 253493248, 183.92
305659904, 559153152, 253493248, 162.57
432799744, 179044352, 253755392, 164.61
667418624, 413663232, 253755392, 227.95
686817280, 432799744, 254017536, 173.09
479723520, 225443840, 254279680, 406.74
529006592, 274726912, 254279680, 168.99
9699328, 263979008, 254279680, 224.55
124256256, 378798080, 254541824, 197.41
322437120, 577503232, 255066112, 136.40
502267904, 246939648, 255328256, 154.44
297795584, 42205184, 255590400, 234.32
312999936, 568590336, 255590400, 356.87
95420416, 351010816, 255590400, 162.10
242745344, 498597888, 255852544, 189.85
92536832, 348389376, 255852544, 166.59
396361728, 652476416, 256114688, 163.91
419168256, 675282944, 256114688, 165.28
685768704, 429654016, 256114688, 144.20
379846656, 636223488, 256376832, 174.55
614465536, 357826560, 256638976, 159.53
662437888, 405798912, 256638976, 162.25
595329024, 338427904, 256901120, 134.02
358088704, 615251968, 257163264, 168.26
439877632, 697040896, 257163264, 156.21
563871744, 306184192, 257687552, 185.12
617611264, 359923712, 257687552, 173.03
283901952, 541851648, 257949696, 170.13
713818112, 455868416, 257949696, 144.71
432013312, 690487296, 258473984, 132.30
79429632, 338427904, 258998272, 198.12
393478144, 652738560, 259260416, 161.61
645398528, 385613824, 259784704, 170.06
346030080, 85983232, 260046848, 207.52
655360000, 395051008, 260308992, 171.52
2359296, 263454720, 261095424, 187.67
321388544, 582746112, 261357568, 187.71
419430400, 157810688, 261619712, 167.16
482869248, 221249536, 261619712, 249.07
505413632, 243007488, 262406144, 179.67
710672384, 448004096, 262668288, 140.81
334495744, 597688320, 263192576, 212.01
361758720, 98304000, 263454720, 182.53
264503296, 528220160, 263716864, 182.01
278396928, 14680064, 263716864, 209.64
371982336, 635699200, 263716864, 161.50
289144832, 553123840, 263979008, 173.53
87293952, 351535104, 264241152, 160.16
204996608, 469762048, 264765440, 195.14
144179200, 409206784, 265027584, 161.53
340787200, 606339072, 265551872, 175.05
356253696, 90701824, 265551872, 214.74
708575232, 443023360, 265551872, 165.19
14680064, 280494080, 265814016, 233.33
691273728, 425459712, 265814016, 206.96
592183296, 326107136, 266076160, 173.87
90701824, 356777984, 266076160, 155.66
506462208, 240123904, 266338304, 132.76
431489024, 698089472, 266600448, 159.51
79691776, 346292224, 266600448, 242.11
437518336, 704905216, 267386880, 198.25
421527552, 153878528, 267649024, 150.13
113246208, 381157376, 267911168, 197.66
186646528, 455344128, 268697600, 186.23
327680000, 596639744, 268959744, 194.38
355991552, 624951296, 268959744, 167.46
433848320, 702808064, 268959744, 150.23
317980672, 48234496, 269746176, 180.37
698089472, 428343296, 269746176, 158.78
710410240, 440664064, 269746176, 181.19
344719360, 615251968, 270532608, 175.30
460849152, 190054400, 270794752, 151.34
85196800, 355991552, 270794752, 192.51
484179968, 212598784, 271581184, 212.92
240123904, 512229376, 272105472, 215.84
381157376, 108265472, 272891904, 208.81
283377664, 10223616, 273154048, 207.35
435159040, 708575232, 273416192, 156.04
35913728, 309592064, 273678336, 170.18
334757888, 608698368, 273940480, 177.09
10223616, 284426240, 274202624, 180.10
427556864, 702283776, 274726912, 171.48
322437120, 47448064, 274989056, 255.81
418381824, 693370880, 274989056, 208.62
617086976, 341835776, 275251200, 171.67
631504896, 356253696, 275251200, 155.53
103284736, 378798080, 275513344, 166.75
421003264, 697040896, 276037632, 165.49
706215936, 429129728, 277086208, 161.26
413663232, 136314880, 277348352, 310.26
413925376, 691273728, 277348352, 154.58
137101312, 414711808, 277610496, 152.77
417333248, 139722752, 277610496, 340.60
164888576, 443023360, 278134784, 153.54
645136384, 367001600, 278134784, 176.89
526647296, 247988224, 278659072, 158.51
275513344, 554696704, 279183360, 175.61
196083712, 476053504, 279969792, 195.47
154140672, 434634752, 280494080, 165.74
345505792, 65011712, 280494080, 220.95
370671616, 89915392, 280756224, 165.06
713031680, 432013312, 281018368, 178.27
161742848, 443285504, 281542656, 205.32
619184128, 337641472, 281542656, 174.55
634650624, 353107968, 281542656, 178.04
52428800, 334233600, 281804800, 265.78
4980736, 287571968, 282591232, 458.02
603979776, 321126400, 282853376, 171.28
234356736, 517472256, 283115520, 349.16
318242816, 601358336, 283115520, 143.81
455344128, 171704320, 283639808, 191.07
479985664, 196083712, 283901952, 209.51
168034304, 452460544, 284426240, 184.13
709885952, 425197568, 284688384, 164.42
204472320, 489684992, 285212672, 195.93
671612928, 386400256, 285212672, 167.41
685768704, 400556032, 285212672, 170.95
447217664, 161742848, 285474816, 207.45
249036800, 535298048, 286261248, 170.67
529268736, 242745344, 286523392, 185.02
355991552, 643039232, 287047680, 118.39
234094592, 521404416, 287309824, 190.00
424411136, 137101312, 287309824, 183.05
375128064, 87556096, 287571968, 210.76
619184128, 331350016, 287834112, 118.69
104595456, 393478144, 288882688, 208.44
143654912, 432537600, 288882688, 167.47
378798080, 667942912, 289144832, 169.22
338952192, 49545216, 289406976, 231.32
530841600, 241434624, 289406976, 151.43
180879360, 470548480, 289669120, 186.72
377487360, 667156480, 289669120, 390.57
170393600, 460324864, 289931264, 191.93
187695104, 477626368, 289931264, 192.25
364118016, 654049280, 289931264, 149.01
45875200, 335806464, 289931264, 167.81
210501632, 501219328, 290717696, 198.76
36175872, 327155712, 290979840, 220.70
307232768, 15990784, 291241984, 246.14
236978176, 529006592, 292028416, 134.78
530841600, 238551040, 292290560, 177.39
54263808, 346816512, 292552704, 215.96
697040896, 404226048, 292814848, 139.35
379584512, 672661504, 293076992, 137.97
24379392, 317980672, 293601280, 129.54
25165824, 319291392, 294125568, 207.11
259522560, 553648128, 294125568, 179.10
668205056, 373293056, 294912000, 3.10
653787136, 358088704, 295698432, 143.54
705429504, 409731072, 295698432, 174.27
312475648, 16515072, 295960576, 239.34
432799744, 136839168, 295960576, 228.25
350748672, 54525952, 296222720, 192.22
386400256, 90177536, 296222720, 210.24
137363456, 433848320, 296484864, 195.15
380895232, 677642240, 296747008, 162.18
597688320, 300941312, 296747008, 188.60
635699200, 338952192, 296747008, 177.29
386400256, 89391104, 297009152, 212.14
587464704, 290193408, 297271296, 177.15
198180864, 495714304, 297533440, 201.28
118751232, 416808960, 298057728, 225.32
653262848, 355205120, 298057728, 146.17
312737792, 611057664, 298319872, 175.22
148373504, 447217664, 298844160, 221.10
420216832, 719847424, 299630592, 173.66
108789760, 409206784, 300417024, 195.11
12320768, 312737792, 300417024, 132.95
662962176, 362545152, 300417024, 161.52
48496640, 349175808, 300679168, 106.10
351272960, 50331648, 300941312, 272.31
449314816, 148373504, 300941312, 198.62
503840768, 202899456, 300941312, 164.84
513802240, 212336640, 301465600, 140.06
393478144, 91750400, 301727744, 195.30
276561920, 579076096, 302514176, 3.07
41156608, 343670784, 302514176, 217.40
427032576, 124256256, 302776320, 165.89
168034304, 471334912, 303300608, 156.36
340262912, 36700160, 303562752, 229.90
259260416, 563085312, 303824896, 170.97
409206784, 105119744, 304087040, 170.50
643039232, 338165760, 304873472, 230.08
650379264, 345505792, 304873472, 147.24
6553600, 311689216, 305135616, 230.08
409206784, 714604544, 305397760, 170.10
476053504, 170393600, 305659904, 284.54
137625600, 443547648, 305922048, 196.47
650379264, 344457216, 305922048, 362.33
244580352, 551288832, 306708480, 182.21
338427904, 645136384, 306708480, 188.25
395051008, 88342528, 306708480, 158.71
411041792, 104071168, 306970624, 210.78
47972352, 354942976, 306970624, 220.05
109314048, 417071104, 307757056, 221.46
193986560, 502267904, 308281344, 199.11
630194176, 321912832, 308281344, 170.57
356777984, 665321472, 308543488, 168.31
393216000, 701759488, 308543488, 147.47
17039360, 326369280, 309329920, 220.00
233308160, 543162368, 309854208, 190.19
235667456, 545521664, 309854208, 182.92
177995776, 488112128, 310116352, 188.88
53477376, 363593728, 310116352, 3.05
617873408, 307494912, 310378496, 170.12
554696704, 244056064, 310640640, 157.08
697827328, 387186688, 310640640, 176.83
216530944, 527433728, 310902784, 185.47
331087872, 19922944, 311164928, 108.46
405798912, 92798976, 312999936, 215.81
701497344, 388497408, 312999936, 166.62
232783872, 546308096, 313524224, 156.53
577765376, 263979008, 313786368, 185.32
202899456, 516947968, 314048512, 174.35
492044288, 177995776, 314048512, 187.90
535298048, 221249536, 314048512, 223.01
179044352, 493617152, 314572800, 157.02
349175808, 664010752, 314834944, 102.67
480509952, 165675008, 314834944, 191.06
301989888, 617086976, 315097088, 145.46
301989888, 617349120, 315359232, 139.80
512229376, 196870144, 315359232, 182.93
370671616, 55050240, 315621376, 242.76
562036736, 246153216, 315883520, 122.04
644612096, 327942144, 316669952, 178.34
307494912, 624951296, 317456384, 146.02
109838336, 427556864, 317718528, 198.31
708050944, 390070272, 317980672, 190.97
462946304, 144703488, 318242816, 200.29
596639744, 278396928, 318242816, 179.58
97517568, 416022528, 318504960, 196.82
219152384, 537919488, 318767104, 436.48
443285504, 124518400, 318767104, 172.07
36962304, 355991552, 319029248, 145.62
36700160, 356777984, 320077824, 240.79
644087808, 323485696, 320602112, 172.37
357302272, 678166528, 320864256, 170.39
687603712, 365953024, 321650688, 167.60
531103744, 209190912, 321912832, 204.92
38273024, 360448000, 322174976, 213.20
273678336, 596377600, 322699264, 182.76
440664064, 117964800, 322699264, 213.82
120061952, 443285504, 323223552, 209.56
54788096, 378011648, 323223552, 186.37
607911936, 284426240, 323485696, 202.95
348389376, 24379392, 324009984, 176.02
384040960, 60030976, 324009984, 244.62
726401024, 401604608, 324796416, 165.03
465043456, 138412032, 326631424, 197.06
10223616, 337117184, 326893568, 226.62
413138944, 85721088, 327417856, 216.04
470548480, 143130624, 327417856, 193.63
92798976, 420216832, 327417856, 201.76
39583744, 367788032, 328204288, 226.21
520880128, 192675840, 328204288, 199.16
89915392, 418381824, 328466432, 155.04
154664960, 483393536, 328728576, 201.98
270794752, 599785472, 328990720, 165.19
695205888, 365953024, 329252864, 179.47
322437120, 651952128, 329515008, 111.25
469237760, 139722752, 329515008, 218.96
722993152, 393478144, 329515008, 143.61
79691776, 409206784, 329515008, 205.55
203161600, 533463040, 330301440, 198.27
634388480, 304087040, 330301440, 177.59
469499904, 138936320, 330563584, 205.16
378011648, 46661632, 331350016, 202.69
96468992, 428081152, 331612160, 198.66
314048512, 645922816, 331874304, 178.30
502792192, 170917888, 331874304, 171.53
299368448, 632029184, 332660736, 179.22
