107820020224, 53245745152, 54574275072, 0.008
789859340800, 844433945600, 54574604800, 0.008
1388555975680, 1443131440640, 54575464960, 0.008
18879701504, 73458559488, 54578857984, 0.008
992499583488, 937920464896, 54579118592, 0.008
110825009152, 56245796352, 54579212800, 0.008
1544369982976, 1598949248512, 54579265536, 0.009
1184033777664, 1238614979584, 54581201920, 0.008
811590593024, 757009327104, 54581265920, 0.008
636313471488, 690897937920, 54584466432, 0.008
915374796800, 969959541760, 54584744960, 0.011
1232964566528, 1178379369984, 54585196544, 0.008
1440634074112, 1495219331072, 54585256960, 0.008
1056119806464, 1110705353728, 54585547264, 0.008
269782034944, 215194348544, 54587686400, 0.007
351968073728, 406556613120, 54588539392, 0.009
1304803074048, 1359391733760, 54588659712, 0.012
792259168768, 846848381952, 54589213184, 0.008
846171576832, 900761213440, 54589636608, 0.063
1225411828736, 1280001930240, 54590101504, 0.008
614685819392, 560095241216, 54590578176, 0.008
1212711160320, 1158118482944, 54592677376, 0.009
1051241558016, 1105834872320, 54593314304, 0.008
498715118592, 553308704256, 54593585664, 0.010
1413842824704, 1359249206784, 54593617920, 0.008
23485412352, 78079606272, 54594193920, 0.008
558113203712, 503519004672, 54594199040, 0.008
380809024000, 435405035520, 54596011520, 0.008
515779811328, 570376823808, 54597012480, 0.009
216761340416, 271359277056, 54597936640, 0.008
1094852509696, 1149451485184, 54598975488, 0.009
1458159579648, 1403559071232, 54600508416, 0.009
539973108224, 594573627904, 54600519680, 0.008
165362153472, 219962892288, 54600738816, 0.008
852190910976, 906792371712, 54601460736, 0.008
360567850496, 415169526784, 54601676288, 0.008
487678375936, 542280722432, 54602346496, 0.008
1015216363520, 960612685824, 54603677696, 0.008
715321797120, 660717554176, 54604242944, 0.008
1248780258816, 1194175460864, 54604797952, 0.009
1057662200832, 1112268932096, 54606731264, 0.008
541380557824, 595987666432, 54607108608, 0.007
75076283392, 129683558912, 54607275520, 0.008
1085767473152, 1031159404032, 54608069120, 0.008
1337935394816, 1283327037440, 54608357376, 0.008
329835332096, 275225496576, 54609835520, 0.008
1178821488640, 1124208488960, 54612999680, 0.008
217981101056, 163367610368, 54613490688, 0.009
228552952320, 173939325440, 54613626880, 0.008
1398982546944, 1453597932032, 54615385088, 0.009
302337226240, 247721693696, 54615532544, 0.008
1285502460928, 1230886161920, 54616299008, 0.009
185083510784, 239700959232, 54617448448, 0.008
390150423552, 444769061376, 54618637824, 0.008
1271391563776, 1216772382720, 54619181056, 0.008
584521421824, 639140699648, 54619277824, 0.009
138225497600, 83605035520, 54620462080, 0.008
267886964736, 322508070912, 54621106176, 0.008
1349786040832, 1295164185088, 54621855744, 0.009
625780026880, 571157217280, 54622809600, 0.008
336219467776, 281595723776, 54623744000, 0.008
174435510784, 229059504640, 54623993856, 0.008
446867624960, 392242719232, 54624905728, 0.009
329883787264, 384509219840, 54625432576, 0.008
1007283381248, 1061908901888, 54625520640, 0.008
1345653195776, 1400280787968, 54627592192, 0.008
1563186339328, 1508556432896, 54629906432, 0.008
1010008098304, 955376846848, 54631251456, 0.008
157852124672, 212484891136, 54632766464, 0.008
662050020352, 607416541696, 54633478656, 0.008
706484335616, 761117831680, 54633496064, 0.008
266621075968, 211985455104, 54635620864, 0.009
1063519543808, 1008883302400, 54636241408, 0.008
106455699456, 51819086336, 54636613120, 0.065
1217955808768, 1163318996992, 54636811776, 0.008
106539509760, 161176607744, 54637097984, 0.008
316206560768, 370844345856, 54637785088, 0.008
1593598960640, 1538960326144, 54638634496, 0.008
1104422671360, 1159061401088, 54638729728, 0.008
1244421615104, 1299060664320, 54639049216, 0.009
721934551552, 667294096896, 54640454656, 0.009
4905685504, 59546562560, 54640877056, 0.008
320175847424, 265534711808, 54641135616, 0.009
1290423544320, 1235782302720, 54641241600, 0.008
172068136960, 226709957120, 54641820160, 0.008
827380538368, 772738686464, 54641851904, 0.008
231037032960, 176394839040, 54642193920, 0.009
1245562571264, 1190919533056, 54643038208, 0.008
466283869696, 411639003136, 54644866560, 0.008
505606493184, 560255156224, 54648663040, 0.008
717770580480, 772419416576, 54648836096, 0.008
818265878016, 872915764736, 54649886720, 0.009
345428896768, 290778967552, 54649929216, 0.008
1407328156672, 1461978209792, 54650053120, 0.008
725929784320, 780581097984, 54651313664, 0.008
463259779072, 517911974400, 54652195328, 0.008
128841289216, 183494077952, 54652788736, 0.008
1318051778560, 1263398765568, 54653012992, 0.008
688474615296, 633820942336, 54653672960, 0.008
1243317983744, 1188663990784, 54653992960, 0.007
451177985024, 396523686912, 54654298112, 0.008
1353243824640, 1298588871680, 54654952960, 0.008
858930290176, 804275083776, 54655206400, 0.008
1000428641792, 945772666368, 54655975424, 0.008
1325955174912, 1380611296768, 54656121856, 0.008
1344160777216, 1289504132096, 54656645120, 0.008
887986652672, 833329971712, 54656680960, 0.009
1085693541888, 1031036143616, 54657398272, 0.009
210902263808, 265559905792, 54657641984, 0.008
715238502912, 769896465408, 54657962496, 0.008
953851631616, 1008510691840, 54659060224, 0.008
416331339264, 361671776768, 54659562496, 0.008
1212752211456, 1158092487168, 54659724288, 0.008
465119627776, 519780263424, 54660635648, 0.008
565762782720, 620426597888, 54663815168, 0.009
307539168256, 252874810368, 54664357888, 0.008
1205200822784, 1259865678848, 54664856064, 0.008
472852733952, 527518281728, 54665547776, 0.009
1415317412864, 1360651188736, 54666224128, 0.009
809406585856, 864073085440, 54666499584, 0.007
1062235409920, 1116902044672, 54666634752, 0.008
1122309096960, 1176976591360, 54667494400, 0.008
385357386752, 440024881152, 54667494400, 0.007
193993312768, 248663334400, 54670021632, 0.009
1054914442752, 1109584593408, 54670150656, 0.008
618636591104, 673306925056, 54670333952, 0.008
938862354432, 884191134720, 54671219712, 0.010
778632466432, 723961114112, 54671352320, 0.008
633139680256, 687812168192, 54672487936, 0.008
837825463296, 892497967616, 54672504320, 0.008
466822364160, 412149045248, 54673318912, 0.009
1342312086016, 1396986334208, 54674248192, 0.008
1476884070400, 1422209799680, 54674270720, 0.008
352859079680, 407535043072, 54675963392, 0.008
1364241481216, 1309564809216, 54676672000, 0.008
1489461585920, 1544140612608, 54679026688, 0.008
1214341621760, 1269021275648, 54679653888, 0.008
1078661511168, 1023980874752, 54680636416, 0.008
271371390464, 326053385216, 54681994752, 0.008
427465638400, 482148061184, 54682422784, 0.008
936658759680, 991341352960, 54682593280, 0.008
1415847340544, 1470530743808, 54683403264, 0.008
1349545910272, 1404229351936, 54683441664, 0.008
1082965163520, 1028279093248, 54686070272, 0.008
1576622203904, 1521936100352, 54686103552, 0.008
1419625233408, 1474311480320, 54686246912, 0.009
957087210496, 902400934912, 54686275584, 0.008
1211355217408, 1266041642496, 54686425088, 0.008
1469804524032, 1415117168128, 54687355904, 0.008
892304750592, 837617161216, 54687589376, 0.008
1565749448704, 1511060403200, 54689045504, 0.008
57416687616, 2727281152, 54689406464, 0.008
1394225433600, 1448915574272, 54690140672, 0.008
205636959232, 150946239488, 54690719744, 0.079
1494401579520, 1549092675584, 54691096064, 0.016
435120131072, 489811250688, 54691119616, 0.008
1133101722624, 1078409908736, 54691813888, 0.008
361226807296, 415918837760, 54692030464, 0.008
1001409672704, 946717283840, 54692388864, 0.008
197573943808, 142880830976, 54693112832, 0.008
898636454400, 953331909632, 54695455232, 0.008
434392946176, 489089178624, 54696232448, 0.008
1464830476288, 1519526759936, 54696283648, 0.008
1329849539072, 1384545928192, 54696389120, 0.008
658367080960, 603670561792, 54696519168, 0.008
477235757056, 531933590528, 54697833472, 0.008
18565992960, 73264528384, 54698535424, 0.008
219314692608, 164613348352, 54701344256, 0.008
1422228100608, 1476929897984, 54701797376, 0.008
741085736960, 686383137280, 54702599680, 0.008
1048929990656, 1103633777664, 54703787008, 0.007
783763054592, 729058900992, 54704153600, 0.008
970455817216, 1025160717312, 54704900096, 0.008
592081071616, 537376067072, 54705004544, 0.008
105228721664, 50523503104, 54705218560, 0.064
1016237275136, 961531952128, 54705323008, 0.008
396033996288, 450740324864, 54706328576, 0.065
1232955885568, 1178248931840, 54706953728, 0.010
251519124992, 306227069952, 54707944960, 0.009
1103681604096, 1048973289984, 54708314112, 0.008
430537324032, 375827902976, 54709421056, 0.008
948074684416, 1002784596480, 54709912064, 0.009
178828637184, 233538996224, 54710359040, 0.009
1428117986816, 1482828686336, 54710699520, 0.009
852628888576, 907341307392, 54712418816, 0.008
137948360192, 192661802496, 54713442304, 0.009
104790931968, 159505078272, 54714146304, 0.009
1396949298176, 1342234185216, 54715112960, 0.008
1479206450688, 1533922553344, 54716102656, 0.009
1396717810176, 1342000398336, 54717411840, 0.008
1091083362304, 1145801699328, 54718337024, 0.008
1275697828864, 1330416832000, 54719003136, 0.008
736358108672, 791077206016, 54719097344, 0.008
1526488105472, 1471768715264, 54719390208, 0.008
708797853184, 654078009344, 54719843840, 0.007
617338908160, 562618375168, 54720532992, 0.008
523310688768, 468589550592, 54721138176, 0.008
240096745472, 294819264000, 54722518528, 0.008
714510367232, 659787305984, 54723061248, 0.009
567787365888, 513063582208, 54723783680, 0.008
343198708736, 397922721792, 54724013056, 0.008
1596999077376, 1542274945536, 54724131840, 0.008
1201816832000, 1147092103680, 54724728320, 0.008
890612439552, 835887315968, 54725123584, 0.009
1455326046720, 1510051587072, 54725540352, 0.009
459249249280, 513976006144, 54726756864, 0.008
1465750257664, 1520478477312, 54728219648, 0.008
1137638013952, 1082909357568, 54728656384, 0.008
1276478510592, 1331207291904, 54728781312, 0.008
1430911344128, 1376181821440, 54729522688, 0.008
1437293270528, 1492025350656, 54732080128, 0.008
1338974450688, 1284242247680, 54732203008, 0.008
210575572992, 265308414976, 54732841984, 0.008
1159131214848, 1213865358848, 54734144000, 0.011
561888350208, 616624613376, 54736263168, 0.009
1416793555968, 1362056190976, 54737364992, 0.008
628930785280, 683670157312, 54739372032, 0.008
943379012096, 998118718464, 54739706368, 0.008
1513648838144, 1458906725888, 54742112256, 0.009
218556241920, 273298649600, 54742407680, 0.008
741673346560, 796416665088, 54743318528, 0.009
647031936000, 592287547904, 54744388096, 0.008
869517057024, 924262645248, 54745588224, 0.008
240204726272, 185459042304, 54745683968, 0.008
1020574970880, 965829270528, 54745700352, 0.008
439656561664, 384909416448, 54747145216, 0.008
1376818504704, 1322067079680, 54751425024, 0.009
1265379824128, 1210628021248, 54751802880, 0.008
1142177567232, 1196929615872, 54752048640, 0.008
1148958066688, 1203710960640, 54752893952, 0.008
1190114194944, 1135360473600, 54753721344, 0.008
1200635117056, 1145879728640, 54755388416, 0.008
1521247309312, 1576002744320, 54755435008, 0.009
360365478400, 415122721280, 54757242880, 0.008
529029174784, 474271454720, 54757720064, 0.008
884080525312, 829322800128, 54757725184, 0.008
491445558272, 436686705152, 54758853120, 0.008
424112525824, 369353021952, 54759503872, 0.008
96394656256, 151154268160, 54759611904, 0.065
1201506973696, 1146747311104, 54759662592, 0.008
1581048130560, 1526287628800, 54760501760, 0.008
1357098425344, 1302337776128, 54760649216, 0.008
1225813325312, 1171050151424, 54763173888, 0.008
905059330048, 850292932608, 54766397440, 0.062
1488764780544, 1543531556352, 54766775808, 0.008
1489888740352, 1544655622656, 54766882304, 0.008
95362893312, 40594849792, 54768043520, 0.008
739899291136, 685129846272, 54769444864, 0.008
740427705344, 795198002688, 54770297344, 0.008
72313292800, 127083990528, 54770697728, 0.008
1040462137856, 1095234550784, 54772412928, 0.008
887577017856, 942349707264, 54772689408, 0.008
411134654976, 356360688128, 54773966848, 0.008
1155377992704, 1100603521024, 54774471680, 0.082
360687173120, 415461949440, 54774776320, 0.008
512659226624, 567434895360, 54775668736, 0.008
609383504896, 554607615488, 54775889408, 0.008
1031083745792, 1085859670528, 54775924736, 0.008
590164481024, 644941716992, 54777235968, 0.008
1092848209920, 1147627567616, 54779357696, 0.008
970958340096, 916177817600, 54780522496, 0.008
1320788375552, 1375569235456, 54780859904, 0.009
907040332288, 961822732288, 54782400000, 0.008
1016012654592, 961229990400, 54782664192, 0.009
1226945886208, 1172163066368, 54782819840, 0.009
1034442501120, 1089225970688, 54783469568, 0.009
898447216128, 953231239680, 54784023552, 0.008
281037365248, 335821413376, 54784048128, 0.008
1180665271808, 1125877760512, 54787511296, 0.008
980983720448, 926195704832, 54788015616, 0.008
343480859136, 398268888576, 54788029440, 0.008
1501617508864, 1556405894144, 54788385280, 0.008
147622568448, 92831608832, 54790959616, 0.008
200166292480, 254959264768, 54792972288, 0.009
461492982272, 406699812352, 54793169920, 0.008
800991873024, 746198462976, 54793410048, 0.009
292740508672, 347534815232, 54794306560, 0.008
303100200960, 248305600000, 54794600960, 0.007
1418161547776, 1472957845504, 54796297728, 0.008
207758038016, 262554661376, 54796623360, 0.008
775765695488, 830563466752, 54797771264, 0.009
1020372613632, 1075170392576, 54797778944, 0.008
771966537216, 717168656896, 54797880320, 0.009
1064308198400, 1119106674176, 54798475776, 0.008
1586663898624, 1531865290752, 54798607872, 0.009
1490721457152, 1545520491008, 54799033856, 0.009
1354869472768, 1409669012992, 54799540224, 0.009
969814710784, 915014772736, 54799938048, 0.008
973146392576, 1027946461696, 54800069120, 0.008
1114506631680, 1169310085120, 54803453440, 0.007
952009251328, 897204953088, 54804298240, 0.009
839228585984, 784423797248, 54804788736, 0.008
741282680320, 796088179200, 54805498880, 0.008
978449337344, 923643467776, 54805869568, 0.008
1127531191296, 1182337188864, 54805997568, 0.008
1297581890048, 1352390195712, 54808305664, 0.009
239884115456, 185075260416, 54808855040, 0.009
291946505728, 237137294848, 54809210880, 0.008
1182489717248, 1237300597760, 54810880512, 0.009
882047092736, 827234903552, 54812189184, 0.009
1278022526464, 1332835264512, 54812738048, 0.008
906881787904, 852067027456, 54814760448, 0.008
156092569600, 101277514752, 54815054848, 0.080
274247079424, 329062735360, 54815655936, 0.009
829957874176, 884775013376, 54817139200, 0.008
129793971712, 74975881216, 54818090496, 0.008
980337531392, 925518948864, 54818582528, 0.009
344161197568, 289342099456, 54819098112, 0.008
1290174232576, 1344996769280, 54822536704, 0.008
258744205824, 203921179136, 54823026688, 0.008
779353782784, 724530062336, 54823720448, 0.008
591276176384, 646101889024, 54825712640, 0.008
740148845568, 794976009728, 54827164160, 0.008
1513823532544, 1458996133888, 54827398656, 0.009
1270852152320, 1216022405632, 54829746688, 0.008
1523946474496, 1578776433152, 54829958656, 0.009
710802999296, 765636308992, 54833309696, 0.007
862005849600, 807171141120, 54834708480, 0.008
486687981056, 431852641792, 54835339264, 0.008
1017758622720, 1072593996800, 54835374080, 0.008
194547608064, 249383556608, 54835948544, 0.008
530383164928, 585219284992, 54836120064, 0.008
1362736759808, 1417572997120, 54836237312, 0.008
934297633280, 989134438912, 54836805632, 0.008
926390625280, 871552465920, 54838159360, 0.008
1437388038656, 1382549570560, 54838468096, 0.008
48175726080, 103014668288, 54838942208, 0.008
357581164032, 302741542912, 54839621120, 0.008
1148420820480, 1093580867584, 54839952896, 0.008
205045583872, 259885608960, 54840025088, 0.008
269568155648, 324409722368, 54841566720, 0.012
1110819392512, 1055977807872, 54841584640, 0.008
1241242712064, 1186400266752, 54842445312, 0.008
591659165696, 536816523264, 54842642432, 0.009
425259694080, 480102845952, 54843151872, 0.008
213149665280, 267992962048, 54843296768, 0.008
837344570368, 782500824576, 54843745792, 0.008
731206520320, 676362421248, 54844099072, 0.008
1265573590016, 1210729381376, 54844208640, 0.008
420376208896, 475223531008, 54847322112, 0.008
580456222720, 525608120832, 54848101888, 0.008
943752619520, 998602793472, 54850173952, 0.008
1441749278208, 1386899081216, 54850196992, 0.007
535773478400, 590623746560, 54850268160, 0.008
634389042688, 579537188352, 54851854336, 0.008
117397242368, 62544812544, 54852429824, 0.008
1111906380800, 1166761555968, 54855175168, 0.008
926530850816, 981387045888, 54856195072, 0.008
638038606336, 692895095296, 54856488960, 0.008
1035426115072, 1090282617344, 54856502272, 0.008
1504071507968, 1449214712832, 54856795136, 0.008
1309662764032, 1254805645312, 54857118720, 0.008
1092548188160, 1037690804224, 54857383936, 0.008
1347755096576, 1402613569536, 54858472960, 0.008
1041920100864, 987061366784, 54858734080, 0.008
453249987584, 398391008768, 54858978816, 0.009
1041594714112, 986733400064, 54861314048, 0.008
132681815552, 77819448320, 54862367232, 0.008
10727150080, 65589882368, 54862732288, 0.008
1461168306176, 1406304993792, 54863312384, 0.008
477032276480, 531896429056, 54864152576, 0.008
762131260928, 816996839424, 54865578496, 0.008
412567984640, 467433694720, 54865710080, 0.008
1249950632960, 1195083351552, 54867281408, 0.008
935723871232, 990591577600, 54867706368, 0.008
684487531008, 629619279872, 54868251136, 0.008
1508797323776, 1453928369664, 54868954112, 0.008
404724707840, 349855196672, 54869511168, 0.008
657142946304, 602273013248, 54869933056, 0.008
998284136960, 1053154321408, 54870184448, 0.008
1107273629184, 1162144057856, 54870428672, 0.008
1178159167488, 1233029598720, 54870431232, 0.009
648427592704, 703298083840, 54870491136, 0.008
555100332032, 500229150720, 54871181312, 0.082
998291300352, 943419238912, 54872061440, 0.008
110863599104, 165737041408, 54873442304, 0.009
1467673249280, 1522547542528, 54874293248, 0.008
993511311360, 938636696576, 54874614784, 0.007
606351931392, 661227297792, 54875366400, 0.034
1456835024896, 1511710466560, 54875441664, 0.008
848547386368, 793671437824, 54875948544, 0.008
927100309504, 981976637952, 54876328448, 0.008
810612392448, 755733852672, 54878539776, 0.008
497917606912, 552797217280, 54879610368, 0.008
1522053200896, 1467171938304, 54881262592, 0.008
1180628956672, 1125746755584, 54882201088, 0.008
1473314923520, 1528197447168, 54882523648, 0.008
517120123904, 572002775552, 54882651648, 0.008
351234019328, 296351104000, 54882915328, 0.008
304429851136, 249546872320, 54882978816, 0.008
1571584437760, 1516701432832, 54883004928, 0.008
164890086400, 110006022144, 54884064256, 0.008
507953184768, 562837770240, 54884585472, 0.008
318622813696, 373507647488, 54884833792, 0.008
1377679810560, 1322794596864, 54885213696, 0.008
1320118728192, 1265232206848, 54886521344, 0.009
77682805248, 22794899968, 54887905280, 0.008
540880199680, 595768367616, 54888167936, 0.011
486591033856, 541479545856, 54888512000, 0.008
526717626368, 581606450176, 54888823808, 0.008
76643808768, 21753943040, 54889865728, 0.008
661490680832, 716380611584, 54889930752, 0.009
180631920128, 125741681664, 54890238464, 0.009
553516872704, 498624376320, 54892496384, 0.009
235752052224, 290644865536, 54892813312, 0.008
1227400076288, 1282294274560, 54894198272, 0.009
844081677824, 789186671616, 54895006208, 0.009
795613020672, 850508666880, 54895646208, 0.064
1137751889408, 1082856151040, 54895738368, 0.008
781972732416, 836868654080, 54895921664, 0.008
1480697575424, 1535594339328, 54896763904, 0.008
119127631872, 174024996864, 54897364992, 0.008
516508041728, 461609700352, 54898341376, 0.008
740425780224, 685526999552, 54898780672, 0.008
1301103459840, 1356002817536, 54899357696, 0.008
1515071567872, 1569972319744, 54900751872, 0.008
976305504768, 921403823616, 54901681152, 0.008
233626737152, 178724244480, 54902492672, 0.008
1185936052736, 1131033544704, 54902508032, 0.008
963596067328, 908693400064, 54902667264, 0.009
695745582080, 640842417152, 54903164928, 0.008
375189437440, 430092809216, 54903371776, 0.008
1486325605376, 1541230784512, 54905179136, 0.008
150859962368, 95954551296, 54905411072, 0.008
259386313728, 314293107200, 54906793472, 0.009
429293936128, 374386841088, 54907095040, 0.008
835931993600, 890839922688, 54907929088, 0.008
1369437378048, 1424345892352, 54908514304, 0.009
781262988288, 726350922752, 54912065536, 0.008
1296259936256, 1351172675584, 54912739328, 0.086
894534554624, 949447654912, 54913100288, 0.008
1339651870720, 1284738408960, 54913461760, 0.008
394087439872, 339173898752, 54913541120, 0.007
407783055872, 352868495872, 54914560000, 0.008
1278012154880, 1223096768000, 54915386880, 0.008
1590431140352, 1535512689152, 54918451200, 0.009
199203798016, 254126112768, 54922314752, 0.008
795342545920, 740417721344, 54924824576, 0.009
621256638976, 566331397120, 54925241856, 0.008
1046573021184, 991647576064, 54925445120, 0.008
1171225154048, 1116299298816, 54925855232, 0.008
1052048097792, 1106975185408, 54927087616, 0.008
645036169728, 590108849152, 54927320576, 0.008
1478149467648, 1423221779968, 54927687680, 0.008
779694885376, 724767106560, 54927778816, 0.008
728660103168, 673731630080, 54928473088, 0.008
924006844928, 869078205952, 54928638976, 0.009
616553214464, 561623484928, 54929729536, 0.008
1539830406656, 1594761630208, 54931223552, 0.008
597238713344, 652171272704, 54932559360, 0.008
302933989376, 248001133056, 54932856320, 0.009
755958969856, 810893496832, 54934526976, 0.008
789488068608, 844425667072, 54937598464, 0.008
993567424512, 1048505038336, 54937613824, 0.008
148266926592, 203205218304, 54938291712, 0.008
1260660244992, 1315598770688, 54938525696, 0.008
813924883968, 868863775232, 54938891264, 0.008
919854333440, 974793452032, 54939118592, 0.009
902442180096, 957381685760, 54939505664, 0.008
666123969024, 721063662080, 54939693056, 0.008
1178252439552, 1233192213504, 54939773952, 0.008
949925555200, 894985025536, 54940529664, 0.009
1025260441088, 970319212032, 54941229056, 0.008
781080501760, 726139017216, 54941484544, 0.008
522811006976, 577752624640, 54941617664, 0.008
1280316960768, 1335259112960, 54942152192, 0.008
760460792320, 705518221824, 54942570496, 0.008
628880745472, 683823478272, 54942732800, 0.008
326531548672, 381475473920, 54943925248, 0.008
323647644160, 268700734976, 54946909184, 0.008
1116978191360, 1171925869568, 54947678208, 0.009
1039178741760, 1094126767616, 54948025856, 0.008
766753674240, 711805123072, 54948551168, 0.009
121435336704, 66484968448, 54950368256, 0.008
257681179648, 202730611200, 54950568448, 0.008
622233413632, 677184357888, 54950944256, 0.009
719402481152, 664451264512, 54951216640, 0.008
116941058048, 171892432896, 54951374848, 0.008
114884478976, 169836780544, 54952301568, 0.008
1588144872960, 1533191193088, 54953679872, 0.008
163966875136, 109012710912, 54954164224, 0.009
484480796672, 539436241920, 54955445248, 0.008
1500686717952, 1445731023872, 54955694080, 0.009
926808352768, 871852166144, 54956186624, 0.009
338631598080, 283675328512, 54956269568, 0.009
608030059520, 662986634752, 54956575232, 0.008
112889569792, 167846766592, 54957196800, 0.008
720736004096, 775693967872, 54957963776, 0.008
298771369984, 353730277376, 54958907392, 0.008
1259669217280, 1204709772800, 54959444480, 0.008
165281432576, 110321943040, 54959489536, 0.008
1145069540352, 1200030803968, 54961263616, 0.008
143097485824, 88135914496, 54961571328, 0.008
558177155072, 613140130304, 54962975232, 0.008
552041195520, 607005260800, 54964065280, 0.008
701088133120, 646124029952, 54964103168, 0.008
924711325696, 979676238336, 54964912640, 0.009
866030106112, 920995247616, 54965141504, 0.008
296597975040, 241632586752, 54965388288, 0.008
1499655354368, 1554621127168, 54965772800, 0.009
1022752221184, 1077719510528, 54967289344, 0.009
1428340989952, 1373373073920, 54967916032, 0.008
1402482822144, 1457452164096, 54969341952, 0.008
1420483314176, 1365512351744, 54970962432, 0.009
141524421632, 86553192448, 54971229184, 0.008
1337471196160, 1282497500160, 54973696000, 0.008
1200748537856, 1145774713856, 54973824000, 0.008
400286239744, 345311950848, 54974288896, 0.008
713553076224, 658578527744, 54974548480, 0.009
746567965184, 691593022976, 54974942208, 0.008
1121788103168, 1176763687424, 54975584256, 0.008
1513753264128, 1568731766272, 54978502144, 0.008
304563865088, 359542484480, 54978619392, 0.008
251992995328, 306971650560, 54978655232, 0.009
1536832114688, 1591810917376, 54978802688, 0.010
474208098816, 419227704320, 54980394496, 0.009
1277050892800, 1222070232064, 54980660736, 0.008
854349360128, 799368468480, 54980891648, 0.008
583353398784, 638334696448, 54981297664, 0.009
470031382016, 525013129728, 54981747712, 0.007
973398775296, 1028381058560, 54982283264, 0.009
523973984768, 468991603200, 54982381568, 0.008
1515659812352, 1460677138944, 54982673408, 0.008
973737093632, 918754373632, 54982720000, 0.008
1492467481600, 1437483881472, 54983600128, 0.009
104144566272, 159128200192, 54983633920, 0.008
1416214521344, 1471198724608, 54984203264, 0.008
1164614059520, 1219599095296, 54985035776, 0.009
691678428160, 746665375232, 54986947072, 0.008
1461863032320, 1516852578304, 54989545984, 0.008
677367691264, 622374766080, 54992925184, 0.008
326347869184, 271353354240, 54994514944, 0.008
1014003252736, 1068999292928, 54996040192, 0.008
1327810185728, 1272813523456, 54996662272, 0.008
1504253067776, 1559249818112, 54996750336, 0.008
57100770304, 2103990272, 54996780032, 0.008
1483403438592, 1538401356288, 54997917696, 0.008
896221395968, 951220398592, 54999002624, 0.064
738795190784, 683796156416, 54999034368, 0.008
376375150592, 431374437376, 54999286784, 0.009
325906275328, 270906506240, 54999769088, 0.008
771520479232, 716520315904, 55000163328, 0.008
21400466944, 76401220608, 55000753664, 0.014
1131329011200, 1186330173952, 55001162752, 0.008
1020793043456, 965791562240, 55001481216, 0.008
57453882368, 112455457792, 55001575424, 0.008
572156227072, 517154249216, 55001977856, 0.008
379462455296, 434465793536, 55003338240, 0.008
1400109630464, 1455113232896, 55003602432, 0.008
541145707520, 486140359168, 55005348352, 0.008
585812432384, 530805978624, 55006453760, 0.008
1431200860160, 1486207770624, 55006910464, 0.008
1514038622720, 1569045649408, 55007026688, 0.008
1039789177856, 984781908992, 55007268864, 0.008
628153158656, 683160594432, 55007435776, 0.008
963679947776, 908672424960, 55007522816, 0.008
1258995340800, 1314003387904, 55008047104, 0.007
295859366912, 350867498496, 55008131584, 0.081
691479062016, 636470849536, 55008212480, 0.008
1394519626752, 1449528887808, 55009261056, 0.008
67437779968, 122447880192, 55010100224, 0.009
192367785984, 247379930624, 55012144640, 0.008
1276608491520, 1221596135424, 55012356096, 0.009
129168231424, 184181869568, 55013638144, 0.008
589302510592, 644316637184, 55014126592, 0.008
555978575360, 610994418688, 55015843328, 0.009
514813058560, 569829171712, 55016113152, 0.008
1280865706496, 1335882777600, 55017071104, 0.008
547439726592, 602458040320, 55018313728, 0.008
306805142528, 251786041856, 55019100672, 0.080
583239414784, 638258661376, 55019246592, 0.008
1515682825728, 1460663299072, 55019526656, 0.009
1117473814016, 1062451324928, 55022489088, 0.008
1391209230336, 1446232619008, 55023388672, 0.008
1143846647808, 1088822542336, 55024105472, 0.009
960077149696, 905052998144, 55024151552, 0.008
1404470066176, 1349443721216, 55026344960, 0.009
492696180736, 437669586944, 55026593792, 0.009
1402433399296, 1347405923328, 55027475968, 0.008
1371248423936, 1316219258880, 55029165056, 0.009
639810621952, 584781231616, 55029390336, 0.008
1343756167680, 1398787035648, 55030867968, 0.008
422477691392, 477509440512, 55031749120, 0.009
265296518144, 320328965120, 55032446976, 0.009
1533266405888, 1478232790016, 55033615872, 0.009
446633444352, 391599589888, 55033854464, 0.008
822622624256, 767587817984, 55034806272, 0.008
449608069632, 504643974656, 55035905024, 0.008
211289597952, 266325614080, 55036016128, 0.013
264713805312, 209677159424, 55036645888, 0.008
802001856000, 857038898176, 55037042176, 0.009
436897333248, 381859854336, 55037478912, 0.009
1153095986688, 1098055742464, 55040244224, 0.013
1479683180032, 1424642049024, 55041131008, 0.008
979684668416, 1034726270464, 55041602048, 0.008
981762390528, 926720706560, 55041683968, 0.008
803285407744, 858327492608, 55042084864, 0.009
501087545344, 446045396480, 55042148864, 0.008
845008732672, 789965337600, 55043395072, 0.008
496888608768, 441844139008, 55044469760, 0.008
317778163200, 372822817792, 55044654592, 0.008
138570564608, 83522312704, 55048251904, 0.008
503512100864, 448463748608, 55048352256, 0.008
849195034112, 794146032128, 55049001984, 0.008
488494962688, 543544690688, 55049728000, 0.008
1315144598016, 1260094701056, 55049896960, 0.008
1256173732864, 1311223926272, 55050193408, 0.008
234677867520, 179626798592, 55051068928, 0.008
331036417536, 386087526400, 55051108864, 0.008
1253754060288, 1198700874240, 55053186048, 0.008
286785556992, 231731724288, 55053832704, 0.008
679609481728, 734663489536, 55054007808, 0.008
1243955843072, 1299010143744, 55054300672, 0.008
1000269507072, 1055325385216, 55055878144, 0.008
566623547392, 511567197184, 55056350208, 0.008
