179951456768, 201105989120, 21154532352, 0.11
43342327296, 22187736576, 21154590720, 0.04
32906968576, 11752325632, 21154642944, 0.04
207840599040, 186685784576, 21154814464, 0.12
256048331776, 234892597248, 21155734528, 0.12
51847855104, 73003878912, 21156023808, 0.04
624403751424, 603247450112, 21156301312, 0.04
84447433728, 105604164096, 21156730368, 0.04
149727035904, 128570014720, 21157021184, 0.04
501259947520, 480102920192, 21157027328, 0.04
710992945152, 689835798016, 21157147136, 0.04
429756325888, 408598590976, 21157734912, 0.05
411961820672, 433119924224, 21158103552, 0.04
617070282752, 638228722688, 21158439936, 0.04
396863172096, 375704268288, 21158903808, 0.04
313028249600, 334187277824, 21159028224, 0.04
343350334464, 364509505536, 21159171072, 0.04
23393601536, 2234207232, 21159394304, 0.04
222982716928, 201823116800, 21159600128, 0.11
506152114176, 484992430080, 21159684096, 0.04
234880293888, 256039990784, 21159696896, 0.04
325620340224, 346780311040, 21159970816, 0.05
300581241344, 321741220864, 21159979520, 0.04
299318340096, 320478327296, 21159987200, 0.04
186754575872, 165594350592, 21160225280, 0.14
271441015296, 292601860096, 21160844800, 0.14
13700259840, 34861507584, 21161247744, 0.04
588030101504, 566868611072, 21161490432, 0.04
495287923200, 516449796096, 21161872896, 0.04
359211661312, 338049674240, 21161987072, 0.04
295199539200, 316361636864, 21162097664, 0.04
705192138752, 684029833216, 21162305536, 0.04
26692623360, 5530118656, 21162504704, 0.04
215231918592, 194069192704, 21162725888, 0.16
296796014080, 275632846336, 21163167744, 0.04
552849482240, 574012677120, 21163194880, 0.04
349452216832, 370616200704, 21163983872, 0.04
532653219840, 511489014272, 21164205568, 0.04
476372595200, 455208257024, 21164338176, 0.04
658829468672, 637664924672, 21164544000, 0.04
326106190848, 304941601792, 21164589056, 0.04
142343283712, 121178560000, 21164723712, 0.04
557938910720, 579103800832, 21164890112, 0.04
4192702464, 25357742592, 21165040128, 0.04
617154342912, 595989168128, 21165174784, 0.04
705432766976, 726598335488, 21165568512, 0.04
616052578304, 637218148352, 21165570048, 0.04
377498119680, 398664271360, 21166151680, 0.05
400951021056, 422117360640, 21166339584, 0.04
155437857792, 176604421632, 21166563840, 0.10
25888915968, 47055599616, 21166683648, 0.04
553437142016, 574604047872, 21166905856, 0.04
315350882816, 294183897088, 21166985728, 0.04
405129915392, 426296914432, 21166999040, 0.04
407809816576, 428976907264, 21167090688, 0.04
52645511168, 73812684288, 21167173120, 0.04
396534159872, 375366402048, 21167757824, 0.04
670773323264, 649605528576, 21167794688, 0.04
123748933120, 144916875776, 21167942656, 0.04
397404126208, 376235963904, 21168162304, 0.04
393391835648, 414560603648, 21168768000, 0.04
737501770240, 716332871680, 21168898560, 0.04
377594896896, 356425870336, 21169026560, 0.04
284408636416, 305577720832, 21169084416, 0.04
499025342464, 520194769920, 21169427456, 0.04
160049523712, 181219292672, 21169768960, 0.11
92714667520, 71544674816, 21169992704, 0.04
601578482688, 580408412672, 21170070016, 0.04
235959460864, 214788889600, 21170571264, 0.11
332321821184, 311151177216, 21170643968, 0.04
462518909440, 483689707008, 21170797568, 0.05
464763820544, 443592379904, 21171440640, 0.04
354116872192, 375288705024, 21171832832, 0.04
633987493376, 612815581184, 21171912192, 0.04
79601165312, 58429155840, 21172009472, 0.04
528757619200, 549929993216, 21172374016, 0.04
674522921472, 695695310848, 21172389376, 0.04
184391453184, 205564093440, 21172640256, 0.11
624500402688, 603327330816, 21173071872, 0.04
38976945664, 60150542848, 21173597184, 0.04
575916305920, 597090308608, 21174002688, 0.04
138454701056, 117280592384, 21174108672, 0.04
404928647680, 383754481664, 21174166016, 0.04
140886980608, 162061221888, 21174241280, 0.12
712687409664, 733861651456, 21174241792, 0.04
232306941952, 211132540416, 21174401536, 0.10
122794756608, 143969480704, 21174724096, 0.04
88029738496, 109204632064, 21174893568, 0.04
519469599232, 498294365696, 21175233536, 0.11
116607532544, 95431912960, 21175619584, 0.04
508121895424, 486946113024, 21175782400, 0.04
80047865344, 58872073216, 21175792128, 0.04
610792977408, 589616878080, 21176099328, 0.04
418144493568, 396967533056, 21176960512, 0.04
298138144768, 276961146880, 21176997888, 0.04
363402644480, 384580508672, 21177864192, 0.04
568280619008, 547102573056, 21178045952, 0.04
48089652224, 69267880448, 21178228224, 0.04
409497180672, 388318823424, 21178357248, 0.04
195272553984, 174093659648, 21178894336, 0.04
442822609408, 464001666048, 21179056640, 0.04
456737425408, 435558315008, 21179110400, 0.04
668627931648, 647448713728, 21179217920, 0.05
140281331712, 161460784640, 21179452928, 0.13
48244749312, 27064777728, 21179971584, 0.04
278964422656, 300144434688, 21180012032, 0.04
376382723584, 355202544128, 21180179456, 0.04
203084821504, 181903913984, 21180907520, 0.11
141575251968, 162756747264, 21181495296, 0.12
685443083264, 706624642048, 21181558784, 0.04
66074206208, 44892634624, 21181571584, 0.05
34932164608, 56114231296, 21182066688, 0.03
103316066816, 82133702144, 21182364672, 0.04
357827424256, 379009942528, 21182518272, 0.04
592296933888, 613480132096, 21183198208, 0.04
634766075904, 655949385216, 21183309312, 0.04
360979414016, 382163050496, 21183636480, 0.04
698206509568, 677022695424, 21183814144, 0.04
349439376896, 328255329280, 21184047616, 0.04
461844314624, 440659235840, 21185078784, 0.04
583460383232, 562274996224, 21185387008, 0.04
420861672960, 442048208384, 21186535424, 0.04
76231776768, 55043830272, 21187946496, 0.04
361582152192, 340393863168, 21188289024, 0.04
265707744768, 244519420416, 21188324352, 0.10
143252782592, 164441403392, 21188620800, 0.12
113594250752, 134782966784, 21188716032, 0.04
78635957760, 99824678912, 21188721152, 0.04
422850275840, 401661505536, 21188770304, 0.12
506742429696, 485553490432, 21188939264, 0.04
681407538176, 702596625920, 21189087744, 0.04
551274973184, 572464313856, 21189340672, 0.04
453688793600, 474878260224, 21189466624, 0.04
441495694336, 462685602816, 21189908480, 0.04
15077724672, 36267806208, 21190081536, 0.04
343242544640, 364433065472, 21190520832, 0.04
225226934784, 246417985536, 21191050752, 0.12
405505086464, 384313391616, 21191694848, 0.05
388708283392, 409900727808, 21192444416, 0.05
627956945920, 649149563392, 21192617472, 0.04
268312512000, 247119709184, 21192802816, 0.04
236470521344, 257663638016, 21193116672, 0.04
541109977088, 562303290368, 21193313280, 0.04
153397138944, 132203774464, 21193364480, 0.04
73415375360, 52221984256, 21193391104, 0.04
336959495680, 358153396224, 21193900544, 0.04
84915282432, 63721350656, 21193931776, 0.04
195045666304, 216239679488, 21194013184, 0.12
256658238976, 235463991808, 21194247168, 0.10
192236852224, 213431133696, 21194281472, 0.10
545216059392, 566410983424, 21194924032, 0.04
297701655040, 318896880640, 21195225600, 0.04
225652509184, 246847908352, 21195399168, 0.10
272730914304, 251535482368, 21195431936, 0.13
113530791424, 134726252032, 21195460608, 0.04
648158565376, 669354571264, 21196005888, 0.04
274169008128, 252972444160, 21196563968, 0.13
625515855360, 646712497664, 21196642304, 0.04
609590589952, 588393882624, 21196707328, 0.04
485296220672, 506493021696, 21196801024, 0.04
530294168064, 551491026944, 21196858880, 0.04
194614476288, 215811440640, 21196964352, 0.11
655006477312, 633809462784, 21197014528, 0.04
167106800640, 188304071168, 21197270528, 0.10
474114050048, 452916752896, 21197297152, 0.04
432534192640, 453731648512, 21197455872, 0.04
60441285632, 81638925312, 21197639680, 0.04
98069646848, 76871597056, 21198049792, 0.04
677267126272, 656068978176, 21198148096, 0.04
155657763328, 134459410944, 21198352384, 0.04
211297027072, 190098497024, 21198530048, 0.13
354644046848, 375842769920, 21198723072, 0.04
303893731840, 282694866944, 21198864896, 0.04
183922430464, 205121657856, 21199227392, 0.11
695225259520, 716425883136, 21200623616, 0.04
544122188800, 565323355648, 21201166848, 0.04
565780153856, 586981378048, 21201224192, 0.04
662920100352, 684121599488, 21201499136, 0.05
225473516544, 246675162624, 21201646080, 0.12
444720570368, 423518472192, 21202098176, 0.04
571495947776, 592698364416, 21202416640, 0.04
683530592256, 662327804928, 21202787328, 0.04
644720022016, 623516848128, 21203173888, 0.04
712844516352, 691641113600, 21203402752, 0.04
665320995328, 644117241344, 21203753984, 0.04
527719922176, 548924331008, 21204408832, 0.04
64622578176, 43416586752, 21205991424, 0.05
712113636864, 733319719424, 21206082560, 0.04
81605816320, 60399603712, 21206212608, 0.04
49989958144, 28783373312, 21206584832, 0.05
617798010880, 596591048704, 21206962176, 0.04
200928710656, 179721644032, 21207066624, 0.14
733399566336, 712191995904, 21207570432, 0.04
444039492096, 422831623168, 21207868928, 0.04
445639899136, 466848314368, 21208415232, 0.04
651866397184, 630657683456, 21208713728, 0.04
521728652288, 500519739904, 21208912384, 0.04
725693550592, 704484545024, 21209005568, 0.04
95755093504, 116964205056, 21209111552, 0.05
284196103680, 262986787840, 21209315840, 0.04
180546375168, 159336547840, 21209827328, 0.11
368776393216, 347566541824, 21209851392, 0.04
514073422848, 535283343872, 21209921024, 0.04
640662673920, 661872762368, 21210088448, 0.04
408233176064, 429443670016, 21210493952, 0.04
407408123392, 428618667008, 21210543616, 0.04
525393528320, 504182884864, 21210643456, 0.04
318253107712, 339463845888, 21210738176, 0.04
285025997312, 263815222272, 21210775040, 0.04
740253043200, 719042021376, 21211021824, 0.04
429611082752, 450822239744, 21211156992, 0.04
78052691456, 56841479680, 21211211776, 0.04
442945399296, 421733713920, 21211685376, 0.04
21524517888, 42736227840, 21211709952, 0.04
317030202368, 338242189312, 21211986944, 0.04
150576111616, 171788275712, 21212164096, 0.11
489520658944, 510732987904, 21212328960, 0.05
553437571072, 532225164800, 21212406272, 0.04
220665324032, 241877846528, 21212522496, 0.11
622993972224, 601781365760, 21212606464, 0.04
560634985472, 539422366208, 21212619264, 0.04
462205084160, 483418119168, 21213035008, 0.05
518823598080, 497610417664, 21213180416, 0.04
602515036672, 623728687616, 21213650944, 0.04
623331577344, 602117915136, 21213662208, 0.04
41891327488, 63105361920, 21214034432, 0.04
745723011584, 724508920832, 21214090752, 0.04
385287890944, 364073597440, 21214293504, 0.04
442711072256, 463925486592, 21214414336, 0.11
639044201984, 660258624000, 21214422016, 0.04
528142733824, 506928114176, 21214619648, 0.04
397922168832, 419136961536, 21214792704, 0.04
471569840640, 450354788864, 21215051776, 0.04
403680252416, 382465189888, 21215062528, 0.04
77389332992, 98604670976, 21215337984, 0.04
613172041728, 591956653056, 21215388672, 0.04
527861135872, 549076561920, 21215426048, 0.04
23877078528, 2661449216, 21215629312, 0.11
348864961536, 370080788480, 21215826944, 0.04
12207228416, 33423334912, 21216106496, 0.04
465019821568, 486236151296, 21216329728, 0.04
181728666624, 202945749504, 21217082880, 0.12
10700058112, 31917384192, 21217326080, 0.04
725452271616, 704234235392, 21218036224, 0.04
430000645632, 408782574080, 21218071552, 0.04
339615647232, 360834202112, 21218554880, 0.10
42237305856, 21018687488, 21218618368, 0.04
698357310976, 677138157568, 21219153408, 0.04
261179097088, 282398403072, 21219305984, 0.04
83342031360, 104561387520, 21219356160, 0.04
463287064064, 442066982912, 21220081152, 0.04
117960321536, 96739537408, 21220784128, 0.04
744787834368, 723567016960, 21220817408, 0.04
602188573184, 623409457152, 21220883968, 0.04
82871355392, 104092379136, 21221023744, 0.04
158435411456, 137214385664, 21221025792, 0.04
619018902528, 597797268480, 21221634048, 0.04
368986252800, 390208315904, 21222063104, 0.04
28590657024, 49812753920, 21222096896, 0.04
611960306688, 633182792192, 21222485504, 0.04
561080504320, 539857922048, 21222582272, 0.04
701792910336, 680570298880, 21222611456, 0.04
365712894976, 344489865216, 21223029760, 0.04
583753245184, 562530090496, 21223154688, 0.04
527126830592, 505903368192, 21223462400, 0.04
60053924864, 38830323200, 21223601664, 0.04
145547611136, 124323986944, 21223624192, 0.04
175057213440, 153833334784, 21223878656, 0.14
700081249792, 678857340928, 21223908864, 0.04
121492283392, 142716339712, 21224056320, 0.04
702250055680, 723474171904, 21224116224, 0.04
188320966656, 209545456640, 21224489984, 0.12
211743259136, 190518498304, 21224760832, 0.13
451300124160, 472525470720, 21225346560, 0.14
439346831360, 460572737024, 21225905664, 0.04
500218249728, 521444908032, 21226658304, 0.04
716577008128, 737803680256, 21226672128, 0.04
456859147264, 435632312320, 21226834944, 0.04
643590136320, 664817197056, 21227060736, 0.04
567712742400, 546485283840, 21227458560, 0.04
53864630784, 75092960768, 21228329984, 0.04
160101315584, 138872798720, 21228516864, 0.04
84238943744, 105467693056, 21228749312, 0.04
338666562048, 359895509504, 21228947456, 0.05
341171817984, 362400771584, 21228953600, 0.04
720682583552, 699453325312, 21229258240, 0.04
52356206080, 31126925824, 21229280256, 0.04
619068787200, 597839343104, 21229444096, 0.04
464020879872, 442791229440, 21229650432, 0.05
597952707072, 619182362624, 21229655552, 0.04
457196197888, 435966497280, 21229700608, 0.04
712408477184, 691178440704, 21230036480, 0.04
102914696704, 81683831296, 21230865408, 0.12
331756115456, 310525245952, 21230869504, 0.04
645875355136, 667106532352, 21231177216, 0.04
476509960192, 455278359040, 21231601152, 0.04
588898955776, 567667260416, 21231695360, 0.04
456528821248, 435296666112, 21232155136, 0.05
223376833024, 202144661504, 21232171520, 0.12
392279813632, 413512273408, 21232459776, 0.04
285610796544, 306843300352, 21232503808, 0.04
400625461760, 379392850432, 21232611328, 0.04
389487541760, 368254767104, 21232774656, 0.04
406593956352, 427826889728, 21232933376, 0.04
686507448832, 707740472832, 21233024000, 0.05
229054051328, 207820453888, 21233597440, 0.11
405850030592, 427084034048, 21234003456, 0.04
133491843072, 112257803264, 21234039808, 0.04
6474671104, 27709093376, 21234422272, 0.04
402754223616, 381519555072, 21234668544, 0.04
331251509760, 352487018496, 21235508736, 0.04
161856714240, 183093485056, 21236770816, 0.13
357521116672, 378758647296, 21237530624, 0.04
705902508032, 684664727040, 21237780992, 0.04
323026945024, 344264810496, 21237865472, 0.04
558855427072, 537616615424, 21238811648, 0.04
455199504896, 433959986176, 21239518720, 0.04
528418343424, 549657885184, 21239541760, 0.04
706763595776, 685524010496, 21239585280, 0.04
641990268416, 620750619136, 21239649280, 0.04
213406380032, 192166582272, 21239797760, 0.11
386699513856, 365459504640, 21240009216, 0.04
51999889408, 30759742464, 21240146944, 0.04
224233137152, 202992235008, 21240902144, 0.13
213601710080, 192360570880, 21241139200, 0.14
389972145664, 368730714112, 21241431552, 0.04
675894173184, 654652204544, 21241968640, 0.04
237360281600, 216118084608, 21242196992, 0.14
257963077632, 279205828096, 21242750464, 0.04
508879002624, 487635909632, 21243092992, 0.04
576586503680, 555343370752, 21243132928, 0.04
584732324864, 563489163776, 21243161088, 0.04
235846694912, 214603294720, 21243400192, 0.14
622980059136, 644224028160, 21243969024, 0.05
291998237696, 270754255872, 21243981824, 0.04
210151560704, 188907566592, 21243994112, 0.10
571807463936, 550561695744, 21245768192, 0.04
444263298560, 465509592064, 21246293504, 0.04
115488835584, 94242363904, 21246471680, 0.04
477834953216, 499081452544, 21246499328, 0.04
268123049984, 246875616256, 21247433728, 0.12
70834392064, 49586807808, 21247584256, 0.04
726500154880, 705252127232, 21248027648, 0.04
548988122624, 570236192256, 21248069632, 0.04
28263034880, 49511154176, 21248119296, 0.04
393484015104, 414732459520, 21248444416, 0.04
676478132736, 697726689280, 21248556544, 0.04
697803256320, 676553409536, 21249846784, 0.04
321109737472, 342360248320, 21250510848, 0.04
436256904192, 457508032000, 21251127808, 0.04
124554475520, 103303301632, 21251173888, 0.04
189211435520, 167960130560, 21251304960, 0.14
724168664576, 745420364288, 21251699712, 0.04
533969590784, 512717880320, 21251710464, 0.04
145103634432, 166355351040, 21251716608, 0.11
279530780160, 258278841856, 21251938304, 0.04
366505277952, 345252811264, 21252466688, 0.04
639691381248, 618438847488, 21252533760, 0.04
45552449536, 24299805184, 21252644352, 0.04
486692806656, 465439715328, 21253091328, 0.04
579868379136, 558615210496, 21253168640, 0.04
610041324032, 588787867136, 21253456896, 0.04
244769776640, 223516196864, 21253579776, 0.05
401951392256, 380697228288, 21254163968, 0.04
702941312000, 724195632640, 21254320640, 0.04
188690354176, 167435244544, 21255109632, 0.12
537317621248, 558572934656, 21255313408, 0.04
486326151168, 507581492736, 21255341568, 0.04
643011737088, 621756087296, 21255649792, 0.04
290637482496, 269380912128, 21256570368, 0.04
721448687104, 742705337856, 21256650752, 0.04
107122857984, 128379514368, 21256656384, 0.04
490877251584, 512133967872, 21256716288, 0.04
112604164096, 91346856960, 21257307136, 0.04
644738851328, 623481423872, 21257427456, 0.04
481588481536, 460330946560, 21257534976, 0.04
102927155200, 81669355008, 21257800192, 0.13
247545341440, 226287353856, 21257987584, 0.13
562226171904, 583484277248, 21258105344, 0.04
256160712704, 277418881536, 21258168832, 0.04
129124599808, 150382882304, 21258282496, 0.11
180107135488, 158848706560, 21258428928, 0.13
491298844160, 470040401408, 21258442752, 0.04
502566874624, 523825788416, 21258913792, 0.04
387009235968, 365750154240, 21259081728, 0.04
700100556288, 678841166336, 21259389952, 0.04
164711457792, 143452048896, 21259408896, 0.04
182359116800, 203618538496, 21259421696, 0.12
381954888704, 360695114240, 21259774464, 0.04
629089139712, 607829313536, 21259826176, 0.04
95345251328, 116605476864, 21260225536, 0.04
175728022528, 154467484160, 21260538368, 0.10
10101510656, 31362525696, 21261015040, 0.04
402720682496, 381459429888, 21261252608, 0.04
244509130752, 223247767552, 21261363200, 0.12
386959991808, 365698563584, 21261428224, 0.04
575953133568, 554691284992, 21261848576, 0.04
69775387648, 48513236992, 21262150656, 0.04
163122207232, 141860045824, 21262161408, 0.04
216452378112, 237714630656, 21262252544, 0.13
134721573376, 113459166720, 21262406656, 0.04
98708492288, 77445980160, 21262512128, 0.04
342515802112, 363778451968, 21262649856, 0.04
592465600000, 571202617856, 21262982144, 0.04
362076218368, 383339310592, 21263092224, 0.04
52543711744, 73807119872, 21263408128, 0.04
727504699904, 748768115712, 21263415808, 0.04
638383020544, 659646744064, 21263723520, 0.04
138426967040, 117162809344, 21264157696, 0.04
610234095616, 631498699776, 21264604160, 0.04
99790816256, 121055864320, 21265048064, 0.04
68086167552, 46821114880, 21265052672, 0.04
282896027648, 261630895616, 21265132032, 0.04
494815556096, 473550257664, 21265298432, 0.04
722841901568, 701575679488, 21266222080, 0.04
727128039424, 705861812224, 21266227200, 0.04
128531488768, 107265247744, 21266241024, 0.04
394019058176, 372752792064, 21266266112, 0.04
356477977088, 335211562496, 21266414592, 0.12
641976215040, 620709164544, 21267050496, 0.04
603548236800, 624815676416, 21267439616, 0.04
457150270976, 435882340864, 21267930112, 0.04
28775574016, 50043980800, 21268406784, 0.04
643018034688, 664286589440, 21268554752, 0.04
385749952000, 407018596352, 21268644352, 0.04
73074479616, 94343626752, 21269147136, 0.04
180432333824, 159163028992, 21269304832, 0.11
379195493888, 357925314560, 21270179328, 0.04
40166052352, 18895708672, 21270343680, 0.04
1713341952, 22983774720, 21270432768, 0.04
102795769344, 124066243072, 21270473728, 0.04
706085475840, 727356101120, 21270625280, 0.04
585102311424, 606373443072, 21271131648, 0.04
543673836032, 564945131008, 21271294976, 0.04
168158825984, 189430131712, 21271305728, 0.12
483389243392, 462117695488, 21271547904, 0.04
600874792960, 622146780160, 21271987200, 0.04
365404277248, 344132251136, 21272026112, 0.04
388572780544, 367300575744, 21272204800, 0.12
167904863744, 146632507904, 21272355840, 0.04
723313541120, 744586114560, 21272573440, 0.04
364820937216, 386093569536, 21272632320, 0.04
704707342336, 683434407936, 21272934400, 0.04
274460612608, 295733596672, 21272984064, 0.04
570539183616, 549266062336, 21273121280, 0.04
196675950592, 217949531136, 21273580544, 0.12
403822339584, 382548641792, 21273697792, 0.04
276080393216, 254806686208, 21273707008, 0.04
130678393344, 151952214528, 21273821184, 0.11
559930260992, 581204100096, 21273839104, 0.04
125516721664, 146790914560, 21274192896, 0.04
564260364288, 542985932288, 21274432000, 0.04
696912667648, 718187298816, 21274631168, 0.04
215573049344, 194298322432, 21274726912, 0.11
629066463744, 607791671296, 21274792448, 0.12
155748763648, 177024110080, 21275346432, 0.12
618785159168, 597509292032, 21275867136, 0.04
112214645760, 133490668544, 21276022784, 0.04
727452519936, 748728844288, 21276324352, 0.04
145836689920, 167113039360, 21276349440, 0.12
528682057216, 549958445568, 21276388352, 0.04
532326361088, 511049837056, 21276524032, 0.04
731030083072, 709753436672, 21276646400, 0.04
488619562496, 509896272896, 21276710400, 0.04
376479607296, 355202824704, 21276782592, 0.04
399429092352, 378152218112, 21276874240, 0.04
566343519232, 587620580352, 21277061120, 0.05
490765042688, 512042754048, 21277711360, 0.04
35624600576, 56902339584, 21277739008, 0.04
381953350656, 360675363840, 21277986816, 0.04
676477131776, 655199127552, 21278004224, 0.04
400020438016, 421299551232, 21279113216, 0.05
593991342080, 615271331840, 21279989760, 0.04
184203040768, 205483118592, 21280077824, 0.14
419921613312, 441201853952, 21280240640, 0.05
54269858816, 75550149632, 21280290816, 0.04
509009509376, 487729045504, 21280463872, 0.04
537515695616, 558796203008, 21280507392, 0.04
318094580224, 339375109120, 21280528896, 0.12
428910796800, 450191348224, 21280551424, 0.04
220673671680, 199393110528, 21280561152, 0.10
653131582464, 631850433024, 21281149440, 0.05
227764324864, 249045905408, 21281580544, 0.14
194664992256, 215946613760, 21281621504, 0.14
286516495872, 307798763520, 21282267648, 0.04
183232675328, 161950362624, 21282312704, 0.12
117301090304, 96018611200, 21282479104, 0.05
32035658752, 53318203392, 21282544640, 0.04
177046171136, 155763571712, 21282599424, 0.11
234343412736, 213060738048, 21282674688, 0.12
87168344064, 108451065856, 21282721792, 0.04
336332609024, 357615384576, 21282775552, 0.04
136553132544, 157835944448, 21282811904, 0.10
588113060352, 566829954048, 21283106304, 0.04
241510592512, 262793870848, 21283278336, 0.04
682192167424, 703475671552, 21283504128, 0.04
406835365376, 385551759360, 21283606016, 0.04
417929051136, 396644658688, 21284392448, 0.04
456773124096, 478057631232, 21284507136, 0.04
495977177600, 474692350464, 21284827136, 0.04
349086938624, 327801922560, 21285016064, 0.04
565115504128, 586400865280, 21285361152, 0.04
407122014208, 385836631552, 21285382656, 0.04
508680218112, 487394756096, 21285462016, 0.04
674924374016, 653638723072, 21285650944, 0.04
43721347072, 65007180800, 21285833728, 0.04
152663100928, 131377264128, 21285836800, 0.04
695397384704, 674110572032, 21286812672, 0.04
87574169088, 66286754816, 21287414272, 0.04
612054998016, 633342533632, 21287535616, 0.04
168397241856, 189684881920, 21287640064, 0.10
359330327552, 338042204672, 21288122880, 0.04
317222513664, 295934285312, 21288228352, 0.04
81886466560, 60598221824, 21288244736, 0.04
585170489856, 606458911232, 21288421376, 0.05
702918200320, 681629746176, 21288454144, 0.04
183632160256, 162343655936, 21288504320, 0.15
456377473024, 435088861696, 21288611328, 0.04
97246281216, 118535035904, 21288754688, 0.05
145539650048, 166828758016, 21289107968, 0.12
648544413184, 627255091200, 21289321984, 0.04
549874453504, 528584465920, 21289987584, 0.04
157956549632, 179246668288, 21290118656, 0.10
722936276480, 701646154240, 21290122240, 0.04
521553204224, 500263056384, 21290147840, 0.04
31056199680, 9766044160, 21290155520, 0.04
536142990848, 514852776448, 21290214400, 0.04
346836599296, 325546033152, 21290566144, 0.04
434595153920, 455885825024, 21290671104, 0.04
253374426624, 232083706880, 21290719744, 0.04
202351972864, 181060785152, 21291187712, 0.12
334609029120, 313317205504, 21291823616, 0.04
538457710592, 559749869056, 21292158464, 0.04
161081811456, 139789204480, 21292606976, 0.04
83264536064, 61971781120, 21292754944, 0.04
366524838912, 387817852928, 21293014016, 0.04
137931815424, 159224945664, 21293130240, 0.13
133922295296, 112629155328, 21293139968, 0.04
459226595840, 480520304128, 21293708288, 0.04
632121308672, 610827424768, 21293883904, 0.04
498291247104, 476996348928, 21294898176, 0.04
607306339328, 586011329536, 21295009792, 0.04
677990151680, 656695137280, 21295014400, 0.04
214636279296, 235931726848, 21295447552, 0.11
135041212416, 113745764352, 21295448064, 0.04
585273368576, 606569047040, 21295678464, 0.04
619637948416, 640934499840, 21296551424, 0.04
698049880576, 719346467840, 21296587264, 0.04
236235997696, 214939079168, 21296918528, 0.10
362460127232, 341163131392, 21296995840, 0.04
362527186944, 341230149632, 21297037312, 0.04
51068228096, 72365770240, 21297542144, 0.04
690622228480, 669324597248, 21297631232, 0.04
77911537664, 56613673472, 21297864192, 0.04
343781012992, 322483000832, 21298012160, 0.04
359121631232, 337823549952, 21298081280, 0.04
414503041536, 393204495360, 21298546176, 0.04
460808738304, 439509643776, 21299094528, 0.04
430330034176, 409030671360, 21299362816, 0.04
620845969408, 599546405376, 21299564032, 0.04
472207736320, 493507301376, 21299565056, 0.04
295808166400, 274507911680, 21300254720, 0.04
353283028992, 331982017536, 21301011456, 0.04
579758178304, 558457116672, 21301061632, 0.04
500594576896, 479293405184, 21301171712, 0.04
402660361728, 381358966272, 21301395456, 0.04
83520843776, 104823719424, 21302875648, 0.04
657009181696, 678312074240, 21302892544, 0.04
560663000064, 581965986304, 21302986240, 0.04
534727029760, 556030176256, 21303146496, 0.04
196284698624, 217588214784, 21303516160, 0.13
235971080704, 257275408384, 21304327680, 0.04
557321762304, 578626122240, 21304359936, 0.04
670197673472, 648893231616, 21304441856, 0.04
88834714624, 110139356672, 21304642048, 0.04
529367734272, 550672750592, 21305016320, 0.04
202134274560, 180828916736, 21305357824, 0.12
454980188160, 433674536960, 21305651200, 0.05
519220143616, 540525873664, 21305730048, 0.04
301104544256, 322410989056, 21306444800, 0.12
672873885696, 651566740480, 21307145216, 0.04
603267245568, 624574858240, 21307612672, 0.04
179794074624, 158485825536, 21308249088, 0.12
164586924032, 185895483392, 21308559360, 0.13
170498780672, 191807434752, 21308654080, 0.11
687538271744, 666229276160, 21308995584, 0.04
665738545152, 644429508608, 21309036544, 0.04
658683749376, 679993255936, 21309506560, 0.04
221732409856, 243042062848, 21309652992, 0.13
543769440768, 522459775488, 21309665280, 0.04
253830292480, 232520457728, 21309834752, 0.12
31253692416, 52563806720, 21310114304, 0.04
229506001920, 250816450048, 21310448128, 0.11
290787123200, 269476615680, 21310507520, 0.04
101741229056, 80430573568, 21310655488, 0.04
36109225472, 14798055936, 21311169536, 0.04
151982087168, 130670901760, 21311185408, 0.04
411693278720, 433005002240, 21311723520, 0.04
606516166656, 585204432384, 21311734272, 0.04
694694312448, 716006241792, 21311929344, 0.04
562300267008, 583612954624, 21312687616, 0.05
188710181888, 167397190144, 21312991744, 0.10
654110272512, 632797148672, 21313123840, 0.04
454303701504, 432990437376, 21313264128, 0.04
26200028160, 47513384960, 21313356800, 0.04
612156799488, 590843426304, 21313373184, 0.04
77402035712, 98715575296, 21313539584, 0.04
37071589888, 15757142528, 21314447360, 0.04
465622404608, 486937098240, 21314693632, 0.04
498931115008, 477616088576, 21315026432, 0.04
357269300224, 378584784896, 21315484672, 0.04
102817962496, 124133791232, 21315828736, 0.04
665124815360, 686440946176, 21316130816, 0.04
175650947072, 196968338944, 21317391872, 0.12
229518595584, 250836441088, 21317845504, 0.11
377253272576, 398571540992, 21318268416, 0.04
570537635328, 549219257344, 21318377984, 0.04
111901039104, 90582522880, 21318516224, 0.04
163188789760, 141870148608, 21318641152, 0.04
257978024448, 236659359232, 21318665216, 0.04
93654636544, 72335906816, 21318729728, 0.04
467803097600, 446484327424, 21318770176, 0.04
238528016896, 259846861312, 21318844416, 0.05
328093919232, 349412921856, 21319002624, 0.04
363180755968, 384499797504, 21319041536, 0.04
243680824320, 264999991296, 21319166976, 0.04
138872420352, 160191597568, 21319177216, 0.12
415696446464, 437016339456, 21319892992, 0.05
637901297664, 659221235712, 21319938048, 0.04
424561519616, 403241055232, 21320464384, 0.04
395765695488, 374444861952, 21320833536, 0.04
343288102400, 321967089664, 21321012736, 0.04
193593047552, 172271863296, 21321184256, 0.12
212535770112, 233857252864, 21321482752, 0.13
12304805376, 33626328576, 21321523200, 0.04
306737880064, 285416240640, 21321639424, 0.05
