5369118720, 4305289216, 1063829504, 18.33
1346781184, 2410987520, 1064206336, 21.29
1378476032, 314212352, 1064263680, 14.01
4308426752, 5372764160, 1064337408, 13.57
3314827264, 4380155904, 1065328640, 20.53
5270388736, 6335741952, 1065353216, 13.01
1658994688, 593477632, 1065517056, 17.64
4702142464, 3636240384, 1065902080, 12.99
3072253952, 4138385408, 1066131456, 16.38
3936215040, 5004189696, 1067974656, 20.20
3575267328, 4643364864, 1068097536, 17.87
4313595904, 3244834816, 1068761088, 21.72
2995675136, 1926889472, 1068785664, 21.84
1781891072, 712851456, 1069039616, 10.19
4967276544, 3898089472, 1069187072, 16.06
2762760192, 3832365056, 1069604864, 16.06
6129606656, 5059846144, 1069760512, 12.99
2361835520, 1291837440, 1069998080, 16.82
1394286592, 324280320, 1070006272, 14.61
5211824128, 4141146112, 1070678016, 15.48
5545885696, 4474650624, 1071235072, 18.05
2092736512, 3164028928, 1071292416, 12.98
5003968512, 3932577792, 1071390720, 11.05
379740160, 1452285952, 1072545792, 14.92
1909243904, 836280320, 1072963584, 12.90
3294666752, 2221637632, 1073029120, 12.98
2565062656, 1491951616, 1073111040, 20.52
1099341824, 2172846080, 1073504256, 18.60
394338304, 1468997632, 1074659328, 21.28
4723515392, 5798461440, 1074946048, 22.27
1297317888, 222347264, 1074970624, 21.41
4491116544, 3416080384, 1075036160, 21.15
5542764544, 4467343360, 1075421184, 21.39
1803558912, 728039424, 1075519488, 14.15
2270961664, 3347267584, 1076305920, 11.59
2467971072, 3544342528, 1076371456, 13.71
3431882752, 2354880512, 1077002240, 13.44
3411943424, 2334556160, 1077387264, 11.19
34725888, 1112424448, 1077698560, 10.19
2397143040, 3474890752, 1077747712, 17.08
3043983360, 1966022656, 1077960704, 14.38
2914885632, 3992862720, 1077977088, 35.78
2714132480, 1636114432, 1078018048, 15.48
6224125952, 5146075136, 1078050816, 18.02
34758656, 1112834048, 1078075392, 19.96
1196138496, 2274607104, 1078468608, 20.98
5211922432, 4133380096, 1078542336, 17.42
3733626880, 4812374016, 1078747136, 11.82
4416995328, 3337953280, 1079042048, 11.68
3602055168, 2522497024, 1079558144, 12.84
1652473856, 572514304, 1079959552, 10.61
3094634496, 4175396864, 1080762368, 15.75
4694360064, 3613294592, 1081065472, 22.30
5756116992, 4674641920, 1081475072, 11.86
156246016, 1238204416, 1081958400, 12.11
5303623680, 6385680384, 1082056704, 19.30
6177988608, 5095907328, 1082081280, 16.38
4580581376, 5663260672, 1082679296, 11.64
3114270720, 2031173632, 1083097088, 12.53
1111949312, 28721152, 1083228160, 17.27
1942740992, 3026231296, 1083490304, 14.30
5455077376, 4370931712, 1084145664, 15.22
6070984704, 4986822656, 1084162048, 22.45
2381692928, 3465928704, 1084235776, 19.37
427958272, 1512218624, 1084260352, 19.80
3892396032, 2808004608, 1084391424, 10.66
827998208, 1912569856, 1084571648, 19.81
1118363648, 2202976256, 1084612608, 10.45
3475849216, 4560879616, 1085030400, 20.82
2089312256, 1003569152, 1085743104, 11.78
1171374080, 2257182720, 1085808640, 18.78
3844874240, 4931043328, 1086169088, 23.64
194101248, 1281441792, 1087340544, 16.26
1711071232, 2798526464, 1087455232, 19.06
4697645056, 3609829376, 1087815680, 12.99
2838732800, 3926573056, 1087840256, 16.10
4508237824, 5596749824, 1088512000, 16.97
4065509376, 5154267136, 1088757760, 20.09
5065318400, 6154215424, 1088897024, 21.58
4701110272, 5790261248, 1089150976, 16.80
5766619136, 4677304320, 1089314816, 14.03
706453504, 1795776512, 1089323008, 16.10
5354020864, 6443638784, 1089617920, 14.63
2637963264, 1548001280, 1089961984, 13.74
3440623616, 4530757632, 1090134016, 17.44
420265984, 1510850560, 1090584576, 11.23
5612191744, 4521033728, 1091158016, 16.39
3288580096, 4381065216, 1092485120, 19.70
5063106560, 6156083200, 1092976640, 14.78
2932973568, 1839857664, 1093115904, 16.98
1281933312, 188391424, 1093541888, 14.60
755253248, 1849180160, 1093926912, 16.38
4563386368, 3469443072, 1093943296, 21.30
6274187264, 5180047360, 1094139904, 17.42
6371393536, 5276401664, 1094991872, 12.11
1156579328, 2252505088, 1095925760, 14.92
1705844736, 2801827840, 1095983104, 17.93
5180047360, 6276055040, 1096007680, 11.81
2920595456, 4016758784, 1096163328, 11.79
1329848320, 233340928, 1096507392, 17.75
2615918592, 1519386624, 1096531968, 15.51
3990650880, 5087420416, 1096769536, 20.68
5677596672, 4580581376, 1097015296, 17.28
1477124096, 2574483456, 1097359360, 10.29
3478577152, 2381045760, 1097531392, 18.61
1535467520, 437878784, 1097588736, 21.27
2769805312, 3867451392, 1097646080, 13.14
5204869120, 6302531584, 1097662464, 19.20
1697374208, 2795536384, 1098162176, 20.10
4139327488, 5237694464, 1098366976, 12.11
2156806144, 3255230464, 1098424320, 18.64
3664510976, 2565701632, 1098809344, 12.81
4102422528, 3003604992, 1098817536, 20.97
2114707456, 3213639680, 1098932224, 15.46
4590469120, 3491135488, 1099333632, 13.17
4262174720, 3162193920, 1099980800, 18.59
4775821312, 5876310016, 1100488704, 18.70
2097766400, 3198386176, 1100619776, 16.41
2870034432, 1769373696, 1100660736, 18.18
3225559040, 2124808192, 1100750848, 11.39
5522358272, 4421419008, 1100939264, 13.74
1670676480, 569155584, 1101520896, 14.02
4561747968, 3460136960, 1101611008, 20.42
3481575424, 2379554816, 1102020608, 16.24
5755379712, 4653285376, 1102094336, 12.54
2711461888, 1609195520, 1102266368, 20.55
5352538112, 4249993216, 1102544896, 17.75
5741576192, 4638982144, 1102594048, 13.72
1611661312, 508559360, 1103101952, 20.23
5037793280, 6141304832, 1103511552, 13.43
6235185152, 5129609216, 1105575936, 22.18
3037233152, 1931386880, 1105846272, 23.49
5208686592, 4102635520, 1106051072, 18.27
2506317824, 1399873536, 1106444288, 20.67
3101220864, 1994735616, 1106485248, 15.07
744046592, 1851342848, 1107296256, 20.97
2627543040, 1520214016, 1107329024, 18.58
3128598528, 4236115968, 1107517440, 10.89
1577009152, 469401600, 1107607552, 18.64
5559689216, 4452057088, 1107632128, 14.47
5434048512, 4326350848, 1107697664, 11.96
4961910784, 6069895168, 1107984384, 20.70
2360172544, 3468460032, 1108287488, 16.40
538984448, 1647345664, 1108361216, 10.77
3094544384, 4203528192, 1108983808, 15.38
1429397504, 320356352, 1109041152, 12.39
2072846336, 963584000, 1109262336, 13.87
1329389568, 2439102464, 1109712896, 14.75
2393317376, 1283579904, 1109737472, 15.74
5978357760, 4868603904, 1109753856, 22.02
1959493632, 3069296640, 1109803008, 10.79
6393929728, 5284077568, 1109852160, 13.55
142245888, 1252220928, 1109975040, 20.40
2536390656, 3646373888, 1109983232, 15.64
2202976256, 1092362240, 1110614016, 13.43
2075566080, 964943872, 1110622208, 15.96
1608704000, 2719457280, 1110753280, 16.06
5908914176, 4797267968, 1111646208, 17.38
2274607104, 1162584064, 1112023040, 11.37
2677170176, 3789193216, 1112023040, 19.35
3978928128, 2866823168, 1112104960, 15.79
5002371072, 6114476032, 1112104960, 15.82
831160320, 1943306240, 1112145920, 11.93
3357237248, 4469547008, 1112309760, 17.72
5099937792, 3987595264, 1112342528, 10.96
1909800960, 797425664, 1112375296, 12.53
3574210560, 2461736960, 1112473600, 17.35
4156203008, 3043598336, 1112604672, 10.34
5063565312, 3950936064, 1112629248, 13.74
1815150592, 702152704, 1112997888, 11.97
2686550016, 1573330944, 1113219072, 12.79
4847951872, 5961170944, 1113219072, 11.21
1222098944, 108830720, 1113268224, 14.75
4989747200, 6103228416, 1113481216, 19.22
5168078848, 6282502144, 1114423296, 13.87
818176000, 1932632064, 1114456064, 11.39
2096267264, 981508096, 1114759168, 13.11
2200813568, 3315761152, 1114947584, 15.77
2240585728, 1125523456, 1115062272, 21.29
2023055360, 907796480, 1115258880, 23.18
4188651520, 5303934976, 1115283456, 22.04
2883485696, 3999096832, 1115611136, 20.51
442376192, 1558528000, 1116151808, 19.50
1119150080, 2498560, 1116651520, 16.51
218660864, 1335771136, 1117110272, 10.76
6213902336, 5096570880, 1117331456, 13.72
1135951872, 18497536, 1117454336, 18.01
4448051200, 5565620224, 1117569024, 10.87
3953139712, 2835095552, 1118044160, 21.44
2084814848, 3202916352, 1118101504, 12.42
4326342656, 3208060928, 1118281728, 20.08
5032165376, 3913662464, 1118502912, 13.98
2292645888, 3411329024, 1118683136, 21.58
1352302592, 2471215104, 1118912512, 18.84
5630418944, 4511424512, 1118994432, 18.46
2846064640, 3965386752, 1119322112, 11.79
5516394496, 4396720128, 1119674368, 22.19
1237983232, 117383168, 1120600064, 17.86
1095892992, 2217205760, 1121312768, 12.54
1157218304, 35848192, 1121370112, 12.12
4767776768, 5889490944, 1121714176, 21.16
3212582912, 4334444544, 1121861632, 19.60
6110601216, 4988116992, 1122484224, 18.19
4663435264, 3540369408, 1123065856, 14.76
3879985152, 5003132928, 1123147776, 15.06
5156159488, 6279405568, 1123246080, 17.64
1988059136, 3111845888, 1123786752, 11.54
5938126848, 4813799424, 1124327424, 13.13
1663787008, 2788212736, 1124425728, 18.00
2133172224, 1008574464, 1124597760, 22.45
4537507840, 3412803584, 1124704256, 15.33
4264869888, 3138584576, 1126285312, 17.16
4354482176, 5480800256, 1126318080, 18.59
5210513408, 6336856064, 1126342656, 20.78
215433216, 1341833216, 1126400000, 20.17
4416020480, 5542641664, 1126621184, 18.00
1315848192, 2442551296, 1126703104, 12.82
1766555648, 2893373440, 1126817792, 20.96
5145837568, 4018814976, 1127022592, 15.78
2414436352, 1286963200, 1127473152, 14.78
797073408, 1925382144, 1128308736, 21.76
2461933568, 3590381568, 1128448000, 11.93
3494109184, 2365636608, 1128472576, 12.54
4557938688, 5686607872, 1128669184, 22.74
1268711424, 139993088, 1128718336, 16.09
726704128, 1855930368, 1129226240, 14.46
2219401216, 3348652032, 1129250816, 20.52
5909561344, 4779524096, 1130037248, 14.47
3104677888, 4235018240, 1130340352, 11.95
5158977536, 4028596224, 1130381312, 14.01
4484808704, 3354337280, 1130471424, 22.32
4920492032, 6051176448, 1130684416, 14.13
2676523008, 1545371648, 1131151360, 15.17
1508966400, 377790464, 1131175936, 25.43
1246158848, 2377400320, 1131241472, 20.23
1047175168, 2178678784, 1131503616, 13.74
1236926464, 105283584, 1131642880, 12.54
3787497472, 2655657984, 1131839488, 18.01
1937997824, 3070803968, 1132806144, 13.51
1363623936, 2496626688, 1133002752, 14.93
4168441856, 5301739520, 1133297664, 13.85
3658301440, 4792082432, 1133780992, 21.15
6431531008, 5297659904, 1133871104, 13.45
850255872, 1984225280, 1133969408, 18.03
5699215360, 4564934656, 1134280704, 19.37
2494791680, 1360232448, 1134559232, 14.50
4189118464, 3054551040, 1134567424, 14.59
712900608, 1847468032, 1134567424, 22.01
2678710272, 1543995392, 1134714880, 12.23
2648498176, 3783335936, 1134837760, 19.81
1350369280, 215433216, 1134936064, 11.28
242024448, 1377107968, 1135083520, 10.93
4925677568, 6060802048, 1135124480, 20.53
3581542400, 2446213120, 1135329280, 12.14
3110068224, 1974591488, 1135476736, 22.01
3346472960, 2210504704, 1135968256, 17.60
2994618368, 4130807808, 1136189440, 20.24
5032230912, 3895877632, 1136353280, 12.98
3332931584, 2196070400, 1136861184, 10.84
3469295616, 4606500864, 1137205248, 14.14
1405263872, 2542641152, 1137377280, 14.34
1912381440, 774840320, 1137541120, 15.98
4402446336, 5540438016, 1137991680, 23.63
4272005120, 5410701312, 1138696192, 14.04
2549948416, 3688964096, 1139015680, 21.59
2809372672, 1670283264, 1139089408, 14.06
2255298560, 3395166208, 1139867648, 11.07
2430681088, 1290797056, 1139884032, 16.85
1895342080, 754679808, 1140662272, 18.64
4705091584, 5846949888, 1141858304, 17.86
3780780032, 2638774272, 1142005760, 21.30
5130043392, 6272622592, 1142579200, 14.17
6229663744, 5086846976, 1142816768, 13.79
2144305152, 3287490560, 1143185408, 17.88
1805721600, 662511616, 1143209984, 14.75
4295286784, 3152011264, 1143275520, 21.00
4026507264, 5170479104, 1143971840, 13.50
2284249088, 3428605952, 1144356864, 12.41
2664841216, 3809370112, 1144528896, 28.84
3730825216, 4875378688, 1144553472, 17.85
1941102592, 3085713408, 1144610816, 16.79
3918356480, 5062967296, 1144610816, 14.17
299524096, 1444380672, 1144856576, 16.85
6199918592, 5054783488, 1145135104, 21.12
3990503424, 2845310976, 1145192448, 15.07
4149731328, 5295087616, 1145356288, 14.32
545013760, 1690591232, 1145577472, 18.18
5300895744, 6446735360, 1145839616, 17.01
2112815104, 966909952, 1145905152, 17.90
6094684160, 4948770816, 1145913344, 19.46
5050728448, 6196690944, 1145962496, 16.24
3513507840, 4659609600, 1146101760, 15.94
5786902528, 4640702464, 1146200064, 20.56
4381065216, 3234332672, 1146732544, 19.17
3184418816, 2037268480, 1147150336, 17.46
4265623552, 3118252032, 1147371520, 10.59
1415815168, 267264000, 1148551168, 18.15
5294604288, 4145651712, 1148952576, 12.06
3052584960, 1903566848, 1149018112, 14.30
1754177536, 604291072, 1149886464, 17.87
6267068416, 5117140992, 1149927424, 17.57
1889697792, 739688448, 1150009344, 11.77
3721781248, 2571583488, 1150197760, 23.77
1865261056, 714833920, 1150427136, 13.72
1782571008, 2933022720, 1150451712, 11.35
5109530624, 3958898688, 1150631936, 17.24
3457794048, 2307014656, 1150779392, 14.76
4739956736, 5890842624, 1150885888, 20.30
1781841920, 2933153792, 1151311872, 18.76
5284061184, 4132495360, 1151565824, 16.42
4847484928, 5999140864, 1151655936, 12.87
3889725440, 5041414144, 1151688704, 17.44
1564155904, 411574272, 1152581632, 14.44
3319209984, 2166579200, 1152630784, 14.46
4351827968, 3198951424, 1152876544, 12.37
942907392, 2095931392, 1153024000, 15.21
3983269888, 2830229504, 1153040384, 18.01
1866326016, 712900608, 1153425408, 20.99
6050865152, 4896784384, 1154080768, 20.08
2257543168, 1102708736, 1154834432, 10.77
879353856, 2034270208, 1154916352, 12.12
2980126720, 4135133184, 1155006464, 16.54
5063213056, 3907985408, 1155227648, 20.97
1626218496, 470974464, 1155244032, 19.50
5044289536, 6200483840, 1156194304, 16.97
3659292672, 2502451200, 1156841472, 11.92
1204314112, 2361434112, 1157120000, 20.12
6181986304, 5024849920, 1157136384, 18.61
890257408, 2047787008, 1157529600, 11.09
5275549696, 4118003712, 1157545984, 17.30
6013337600, 4854726656, 1158610944, 15.67
3266322432, 4424982528, 1158660096, 20.39
3168722944, 2009972736, 1158750208, 20.05
5704040448, 4544618496, 1159421952, 18.75
3710230528, 4870266880, 1160036352, 14.18
1226285056, 2387165184, 1160880128, 13.27
2433597440, 3594641408, 1161043968, 21.56
1425539072, 2586697728, 1161158656, 11.68
4976205824, 3813982208, 1162223616, 13.60
6332284928, 5169610752, 1162674176, 15.77
5515821056, 4353089536, 1162731520, 17.14
3275587584, 2112815104, 1162772480, 14.75
1689501696, 526712832, 1162788864, 12.96
3118235648, 1955233792, 1163001856, 20.50
2224324608, 1060798464, 1163526144, 10.78
3231932416, 2067955712, 1163976704, 13.01
4764868608, 3600818176, 1164050432, 21.18
4382703616, 3218382848, 1164320768, 21.56
3453444096, 4618190848, 1164746752, 20.20
3506216960, 2341298176, 1164918784, 21.73
3681304576, 2516320256, 1164984320, 17.07
1256636416, 90767360, 1165869056, 13.43
4031053824, 5196955648, 1165901824, 17.54
5709783040, 4543692800, 1166090240, 18.06
4109606912, 2943139840, 1166467072, 14.78
4846379008, 6012862464, 1166483456, 17.18
6308626432, 5141757952, 1166868480, 17.42
5066588160, 3899686912, 1166901248, 11.69
5037375488, 6204440576, 1167065088, 18.32
3015303168, 1848147968, 1167155200, 17.84
3781730304, 2614493184, 1167237120, 16.98
1829888000, 662208512, 1167679488, 15.84
279232512, 1447256064, 1168023552, 19.07
1182597120, 14565376, 1168031744, 14.73
3538157568, 4706336768, 1168179200, 21.57
4428283904, 5596569600, 1168285696, 14.92
1367556096, 2535981056, 1168424960, 18.30
6171172864, 5002625024, 1168547840, 15.79
424624128, 1593892864, 1169268736, 19.79
5374115840, 4204462080, 1169653760, 14.76
3339665408, 2169962496, 1169702912, 11.50
3041116160, 1871216640, 1169899520, 12.96
4093542400, 2923528192, 1170014208, 12.54
1966596096, 3136962560, 1170366464, 12.77
1912569856, 741367808, 1171202048, 18.76
1655316480, 483983360, 1171333120, 19.38
644161536, 1815527424, 1171365888, 14.62
3929358336, 2757853184, 1171505152, 11.53
2361647104, 3533168640, 1171521536, 13.71
1560010752, 387760128, 1172250624, 17.85
3890790400, 5063106560, 1172316160, 19.62
2564964352, 3738091520, 1173127168, 22.08
331751424, 1505566720, 1173815296, 12.42
3320905728, 2146983936, 1173921792, 16.46
2659082240, 1485029376, 1174052864, 17.88
1606287360, 2780831744, 1174544384, 17.30
5771976704, 4597415936, 1174560768, 21.57
5210357760, 6385254400, 1174896640, 20.29
1959002112, 3135152128, 1176150016, 15.95
3797106688, 4973338624, 1176231936, 20.09
1979932672, 803356672, 1176576000, 18.76
3678674944, 4855291904, 1176616960, 17.39
2074165248, 897507328, 1176657920, 17.43
2010038272, 3186761728, 1176723456, 18.16
3189006336, 2012086272, 1176920064, 19.06
3150987264, 4328005632, 1177018368, 18.94
2938273792, 4115611648, 1177337856, 11.95
2865414144, 4043415552, 1178001408, 21.12
6210297856, 5032230912, 1178066944, 17.73
576282624, 1754398720, 1178116096, 19.94
4843716608, 6022176768, 1178460160, 13.42
5344935936, 4165910528, 1179025408, 12.73
2374950912, 3553992704, 1179041792, 13.59
2707234816, 1528168448, 1179066368, 21.41
1546756096, 2726002688, 1179246592, 21.07
1465278464, 285966336, 1179312128, 11.65
3750690816, 2571288576, 1179402240, 16.38
2096898048, 917389312, 1179508736, 13.14
2630483968, 3810304000, 1179820032, 15.48
1003388928, 2183503872, 1180114944, 20.07
5301518336, 4121395200, 1180123136, 13.15
744095744, 1924292608, 1180196864, 16.67
5020082176, 6200311808, 1180229632, 16.07
5875433472, 4694851584, 1180581888, 14.77
336814080, 1517895680, 1181081600, 12.24
3428532224, 4609687552, 1181155328, 15.97
820084736, 2001600512, 1181515776, 21.73
2478899200, 3660636160, 1181736960, 11.52
3867754496, 5050286080, 1182531584, 16.23
5117140992, 3934371840, 1182769152, 16.81
4413464576, 5596340224, 1182875648, 16.67
5939847168, 4756783104, 1183064064, 16.28
2250399744, 3433512960, 1183113216, 16.98
2398420992, 3581542400, 1183121408, 10.92
4618231808, 3435028480, 1183203328, 12.25
5317009408, 4133773312, 1183236096, 17.87
1850122240, 666804224, 1183318016, 16.26
4437696512, 5621456896, 1183760384, 20.92
4510343168, 3326009344, 1184333824, 22.16
6212935680, 5028028416, 1184907264, 16.10
1468997632, 283508736, 1185488896, 19.34
881623040, 2067488768, 1185865728, 20.56
5001814016, 3815702528, 1186111488, 12.11
1482285056, 2668642304, 1186357248, 12.36
4962328576, 3775799296, 1186529280, 16.86
4553891840, 3367354368, 1186537472, 12.70
106913792, 1293737984, 1186824192, 23.21
4378304512, 5565227008, 1186922496, 19.89
4028817408, 2841649152, 1187168256, 14.92
989552640, 2176942080, 1187389440, 18.78
4678303744, 5865897984, 1187594240, 20.38
1766309888, 578600960, 1187708928, 19.95
4487331840, 3299565568, 1187766272, 21.26
1836154880, 648249344, 1187905536, 21.44
430350336, 1618305024, 1187954688, 20.39
1855995904, 3043983360, 1187987456, 16.06
1666408448, 2854535168, 1188126720, 12.52
3407364096, 4595736576, 1188372480, 16.98
4179279872, 5369118720, 1189838848, 20.97
4669906944, 3480018944, 1189888000, 20.83
1703829504, 513490944, 1190338560, 20.06
108634112, 1299136512, 1190502400, 19.65
1479720960, 2670288896, 1190567936, 18.85
4575608832, 5767028736, 1191419904, 13.27
3146309632, 1954717696, 1191591936, 11.83
559300608, 1751015424, 1191714816, 11.67
2516320256, 1324269568, 1192050688, 18.58
1661550592, 469327872, 1192222720, 15.59
4400332800, 3207667712, 1192665088, 17.06
2482667520, 1289773056, 1192894464, 15.17
4603428864, 5797314560, 1193885696, 14.74
4168916992, 5362860032, 1193943040, 20.81
3487744000, 2292940800, 1194803200, 12.12
2006638592, 3201769472, 1195130880, 17.14
5874917376, 4679614464, 1195302912, 20.72
3122176000, 1926569984, 1195606016, 18.32
2535981056, 1339441152, 1196539904, 12.42
2484043776, 3680894976, 1196851200, 11.68
1280983040, 2478071808, 1197088768, 11.06
3119996928, 1922433024, 1197563904, 17.68
3087491072, 1889796096, 1197694976, 19.67
2196070400, 3394035712, 1197965312, 21.33
1559027712, 360931328, 1198096384, 11.07
4445364224, 3246653440, 1198710784, 19.03
2177941504, 979222528, 1198718976, 15.54
5520072704, 4321239040, 1198833664, 12.43
1342087168, 2541289472, 1199202304, 13.71
1679876096, 2879160320, 1199284224, 10.47
4306673664, 5505974272, 1199300608, 20.36
5214437376, 4014546944, 1199890432, 22.31
2639970304, 1439940608, 1200029696, 16.96
1312899072, 2513895424, 1200996352, 19.34
2437054464, 3638214656, 1201160192, 15.20
3355140096, 4556832768, 1201692672, 18.89
1444380672, 242548736, 1201831936, 15.79
4351754240, 3148840960, 1202913280, 11.49
4101267456, 2898190336, 1203077120, 20.53
4617273344, 3413655552, 1203617792, 14.64
4009435136, 2805727232, 1203707904, 21.24
805756928, 2009595904, 1203838976, 12.99
2538569728, 3742818304, 1204248576, 14.74
327835648, 1532502016, 1204666368, 13.89
2703654912, 3908362240, 1204707328, 20.44
149463040, 1354383360, 1204920320, 13.01
2712748032, 1507614720, 1205133312, 18.92
1634082816, 428769280, 1205313536, 20.54
4941373440, 6147194880, 1205821440, 12.66
5021556736, 6227509248, 1205952512, 22.73
6313353216, 5106540544, 1206812672, 12.55
2179014656, 971972608, 1207042048, 20.56
279298048, 1486667776, 1207369728, 11.08
6351601664, 5143846912, 1207754752, 23.62
4917411840, 6125215744, 1207803904, 21.20
3202916352, 1994997760, 1207918592, 21.12
4984700928, 6193872896, 1209171968, 12.54
5274968064, 4065509376, 1209458688, 18.14
2378481664, 3588079616, 1209597952, 12.53
194854912, 1404723200, 1209868288, 14.60
3033579520, 4243587072, 1210007552, 14.32
2540781568, 1330733056, 1210048512, 22.60
2803130368, 1592631296, 1210499072, 11.49
4394180608, 5604876288, 1210695680, 15.18
2101264384, 3312001024, 1210736640, 14.02
6129582080, 4918484992, 1211097088, 13.61
3431358464, 2219966464, 1211392000, 20.26
4915159040, 6126551040, 1211392000, 21.86
3851517952, 2639970304, 1211547648, 20.39
5455552512, 4243922944, 1211629568, 18.31
2512822272, 1300742144, 1212080128, 11.83
400261120, 1612390400, 1212129280, 20.99
2507579392, 3719987200, 1212407808, 17.88
4492509184, 3279872000, 1212637184, 12.54
2390532096, 3603456000, 1212923904, 17.25
2042839040, 3255984128, 1213145088, 21.44
3828940800, 5042126848, 1213186048, 16.55
592625664, 1805918208, 1213292544, 19.05
6421790720, 5208334336, 1213456384, 21.56
5649645568, 4435746816, 1213898752, 11.84
4947394560, 6161629184, 1214234624, 16.68
1245061120, 30777344, 1214283776, 16.24
4388216832, 3173318656, 1214898176, 10.91
4032552960, 5248696320, 1216143360, 17.88
166682624, 1383358464, 1216675840, 12.12
3685810176, 4902838272, 1217028096, 18.60
4561698816, 3344670720, 1217028096, 20.12
5069389824, 6286442496, 1217052672, 26.59
4241440768, 5459189760, 1217748992, 12.25
5857566720, 4639768576, 1217798144, 17.97
3155664896, 1937727488, 1217937408, 19.49
3749240832, 2531229696, 1218011136, 21.28
5289238528, 4070694912, 1218543616, 15.67
6262964224, 5044101120, 1218863104, 13.87
592117760, 1812013056, 1219895296, 19.38
6258794496, 5038833664, 1219960832, 11.86
4132519936, 5353005056, 1220485120, 34.54
4712112128, 5934383104, 1222270976, 21.43
1754447872, 2976989184, 1222541312, 21.13
6191964160, 4967538688, 1224425472, 24.40
5367857152, 4143210496, 1224646656, 19.80
1086685184, 2311380992, 1224695808, 15.19
3940179968, 2715336704, 1224843264, 19.95
5156552704, 6381494272, 1224941568, 14.89
4359217152, 3132874752, 1226342400, 18.72
3688587264, 2461589504, 1226997760, 18.18
4506435584, 3279290368, 1227145216, 14.03
2012364800, 3239763968, 1227399168, 15.20
4165951488, 2938273792, 1227677696, 12.72
1850032128, 622084096, 1227948032, 15.95
5024849920, 6252855296, 1228005376, 21.29
649404416, 1877426176, 1228021760, 12.70
5269676032, 4041031680, 1228644352, 15.64
5670338560, 4440989696, 1229348864, 18.64
5396742144, 4167344128, 1229398016, 19.07
5282390016, 4052967424, 1229422592, 20.80
2572632064, 1343111168, 1229520896, 19.96
3415957504, 2186280960, 1229676544, 11.24
5219008512, 3989225472, 1229783040, 19.97
698212352, 1928126464, 1229914112, 20.37
1740021760, 2970181632, 1230159872, 14.59
2101534720, 871358464, 1230176256, 18.89
332922880, 1563516928, 1230594048, 17.46
189259776, 1420271616, 1231011840, 20.69
2486272000, 1254121472, 1232150528, 21.28
4498309120, 3265921024, 1232388096, 23.19
5297659904, 4065271808, 1232388096, 16.48
1632690176, 2865414144, 1232723968, 19.95
3865804800, 5098586112, 1232781312, 13.87
5746786304, 4513898496, 1232887808, 14.32
3781877760, 2548948992, 1232928768, 19.06
4764286976, 3531300864, 1232986112, 22.59
2187427840, 954245120, 1233182720, 19.65
4590166016, 5823758336, 1233592320, 20.68
3044868096, 4279205888, 1234337792, 17.43
4519878656, 5754478592, 1234599936, 13.88
2202812416, 968187904, 1234624512, 24.11
192651264, 1427619840, 1234968576, 17.99
117334016, 1353687040, 1236353024, 19.95
3428261888, 2191908864, 1236353024, 13.58
1587224576, 350855168, 1236369408, 13.28
2271641600, 1035067392, 1236574208, 21.43
3380846592, 2144190464, 1236656128, 16.84
1427619840, 2664660992, 1237041152, 13.12
2469986304, 3707412480, 1237426176, 22.32
954458112, 2192072704, 1237614592, 21.44
2247417856, 1009754112, 1237663744, 12.67
3702333440, 2464407552, 1237925888, 22.02
2551226368, 3790086144, 1238859776, 13.38
5154373632, 3915399168, 1238974464, 13.46
4819017728, 6058573824, 1239556096, 12.85
1060274176, 2300018688, 1239744512, 19.58
5469192192, 4229357568, 1239834624, 17.89
2391293952, 3631194112, 1239900160, 21.16
4055793664, 2815500288, 1240293376, 21.89
3756171264, 4996562944, 1240391680, 13.84
623230976, 1863876608, 1240645632, 16.11
2009972736, 768516096, 1241456640, 12.72
767156224, 2008948736, 1241792512, 12.84
2374590464, 3616595968, 1242005504, 16.84
5146730496, 3904651264, 1242079232, 20.24
5955534848, 4712955904, 1242578944, 16.95
1733009408, 490356736, 1242652672, 12.70
2319147008, 1075609600, 1243537408, 14.20
2350792704, 3594346496, 1243553792, 14.91
4552671232, 5797085184, 1244413952, 21.08
4881465344, 3636928512, 1244536832, 15.23
1799307264, 3044220928, 1244913664, 20.11
3742588928, 2497650688, 1244938240, 15.21
5390467072, 4145414144, 1245052928, 15.92
4915699712, 6161129472, 1245429760, 21.72
2149670912, 904052736, 1245618176, 21.71
1900601344, 3146342400, 1245741056, 13.70
4816134144, 3570327552, 1245806592, 12.68
682655744, 1928511488, 1245855744, 15.78
3293790208, 2047926272, 1245863936, 20.84
3106422784, 1860206592, 1246216192, 12.72
364576768, 1611046912, 1246470144, 13.44
4419256320, 3172548608, 1246707712, 22.40
3908362240, 5155545088, 1247182848, 12.75
2891857920, 4139220992, 1247363072, 21.43
5503074304, 4255383552, 1247690752, 15.98
5670838272, 4422737920, 1248100352, 20.25
5016674304, 3768541184, 1248133120, 16.84
3416629248, 4664844288, 1248215040, 14.19
1409720320, 2658426880, 1248706560, 13.41
5647048704, 4397760512, 1249288192, 19.93
4327104512, 5576753152, 1249648640, 16.80
5454471168, 4204683264, 1249787904, 19.95
2093867008, 843399168, 1250467840, 19.62
5636284416, 4385611776, 1250672640, 21.58
2759647232, 1508966400, 1250680832, 15.66
1779400704, 528695296, 1250705408, 20.21
1160790016, 2411692032, 1250902016, 21.58
