129755237888, 199583937536, 69828699648, 11.40
75741713408, 5899666944, 69842046464, 10.48
358817536000, 428670507520, 69852971520, 6.76
118424914432, 48555161600, 69869752832, 11.02
391232364544, 461123108352, 69890743808, 12.07
381813200896, 311919912448, 69893288448, 7.02
215650392064, 285572611072, 69922219008, 8.66
293425821696, 223493430784, 69932390912, 9.65
355383090176, 285441249280, 69941840896, 9.20
252107542016, 322068372480, 69960830464, 13.93
241400802304, 171415087104, 69985715200, 6.02
324502149120, 254498067968, 70004081152, 9.17
163172740608, 93161004032, 70011736576, 8.56
306648204800, 236630986752, 70017218048, 9.05
13589407232, 83615688704, 70026281472, 12.62
178973672448, 108939830272, 70033842176, 12.22
448627221504, 378572371968, 70054849536, 9.84
294502406144, 364559500800, 70057094656, 11.32
221606438912, 291724678656, 70118239744, 7.10
490670934528, 420548205568, 70122728960, 12.32
235548170752, 165398320128, 70149850624, 6.48
205963254784, 135785776128, 70177478656, 11.51
235098284032, 305297528832, 70199244800, 9.78
326864453632, 397064728064, 70200274432, 11.75
382385477120, 312130842624, 70254634496, 9.00
405659506176, 475950679040, 70291172864, 10.26
94541189120, 164835466240, 70294277120, 12.02
306047704064, 376343666688, 70295962624, 7.58
249751852544, 179448135168, 70303717376, 12.59
287201345536, 216894902784, 70306442752, 8.09
247118295040, 176810143232, 70308151808, 11.44
342317678592, 412650178560, 70332499968, 8.62
76154351104, 146494287872, 70339936768, 13.59
127825447424, 57473835520, 70351611904, 11.29
273399064064, 343770491392, 70371427328, 11.19
88571854848, 158970932736, 70399077888, 9.28
251175236096, 180764882944, 70410353152, 7.75
299578952192, 229159471104, 70419481088, 13.48
356217242112, 285790326272, 70426915840, 14.18
426762080256, 497211032064, 70448951808, 9.59
424866878976, 495326473728, 70459594752, 10.24
306085118976, 235615608832, 70469510144, 12.20
70606056960, 107320832, 70498736128, 14.04
156123153408, 85621995008, 70501158400, 13.54
327109619712, 397642924032, 70533304320, 6.27
205699014144, 276243489280, 70544475136, 6.36
108936482816, 38378500608, 70557982208, 10.68
173054950400, 243625717248, 70570766848, 6.07
293937926144, 364511807488, 70573881344, 12.95
66953633280, 137527724544, 70574091264, 7.29
262156723200, 191567936512, 70588786688, 10.46
280485207552, 351096486912, 70611279360, 8.94
312419737088, 383042294784, 70622557696, 6.80
120599653376, 191244541952, 70644888576, 6.84
498967649792, 428318851584, 70648798208, 10.95
424172866048, 353521494016, 70651372032, 12.65
449502213632, 378841800192, 70660413440, 9.67
394732083200, 324063786496, 70668296704, 13.89
173352203264, 102665477632, 70686725632, 11.76
165951016960, 236646158336, 70695141376, 7.37
114980239872, 185689756672, 70709516800, 8.08
343709358080, 272989888000, 70719470080, 9.59
57713564160, 128441579008, 70728014848, 8.75
383134829568, 312400973824, 70733855744, 13.59
252614336000, 323354352128, 70740016128, 6.45
232309871616, 303053754368, 70743882752, 10.72
87857423360, 17099064832, 70758358528, 12.14
318477175808, 389278546944, 70801371136, 13.64
274840169984, 204031158272, 70809011712, 10.98
461980691456, 391123939840, 70856751616, 10.65
401524167168, 472384372736, 70860205568, 14.52
159757449216, 230618560512, 70861111296, 10.08
4760190976, 75627635200, 70867444224, 12.31
75821623296, 146697716736, 70876093440, 8.62
102261921792, 31380503552, 70881418240, 9.24
392347069440, 463234508288, 70887438848, 14.23
22559538688, 93447197184, 70887658496, 12.29
374289643520, 445178865664, 70889222144, 14.49
119451770880, 190379979264, 70928208384, 13.32
169868914176, 240806334464, 70937420288, 12.77
326967628800, 397926196736, 70958567936, 12.73
194153992192, 123167319040, 70986673152, 11.83
334256968192, 263233552896, 71023415296, 13.35
363684808192, 292652339200, 71032468992, 13.67
192948167680, 264007392256, 71059224576, 10.93
242128137728, 171068859392, 71059278336, 7.06
263827748864, 192737018880, 71090729984, 7.86
111973770240, 40870741504, 71103028736, 6.09
235420931072, 306542262272, 71121331200, 7.06
223725859840, 152590280704, 71135579136, 11.46
88564011008, 17405814272, 71158196736, 11.06
327046747648, 255881261056, 71165486592, 11.44
35996917248, 107163996160, 71167078912, 5.89
348675836416, 419846322688, 71170486272, 7.85
460176743424, 388997220864, 71179522560, 10.03
169692796416, 240904146432, 71211350016, 10.79
260211117056, 331435083264, 71223966208, 13.94
255819679744, 327046747648, 71227067904, 11.42
400029936128, 328796571648, 71233364480, 10.66
489990246912, 418749895168, 71240351744, 8.37
83155502592, 11911835136, 71243667456, 9.70
110604093952, 181855269888, 71251175936, 6.20
294344722944, 365612795904, 71268072960, 7.38
139418152960, 68142386176, 71275766784, 13.04
404238638080, 475517878272, 71279240192, 10.92
167213296128, 238522503168, 71309207040, 11.88
42597914624, 113927369728, 71329455104, 8.55
194809370624, 266165484032, 71356113408, 10.33
61443990528, 132803724800, 71359734272, 11.51
365611596288, 294248611840, 71362984448, 11.13
464233013248, 392867510784, 71365502464, 11.94
376533324288, 447901794816, 71368470528, 14.36
145082130432, 216463839232, 71381708800, 14.05
266443885056, 337871518720, 71427633664, 10.31
494238235136, 422804357632, 71433877504, 10.73
196644618240, 125209414656, 71435203584, 6.71
48401504256, 119849044992, 71447540736, 10.14
294377075712, 222925704192, 71451371520, 10.01
467055752192, 395604112896, 71451639296, 13.26
260968324096, 189510221824, 71458102272, 11.84
95909377024, 167390256128, 71480879104, 6.06
105301882880, 176788288000, 71486405120, 13.75
255403238912, 326903342080, 71500103168, 6.51
257418491392, 328946310656, 71527819264, 7.12
328265206784, 256718393856, 71546812928, 7.50
189629233152, 261191619072, 71562385920, 11.73
303228387840, 231652326912, 71576060928, 8.52
276483303424, 204895871488, 71587431936, 11.20
451753467392, 380165065216, 71588402176, 7.66
161123223040, 89525541888, 71597681152, 10.21
152515684864, 80871229952, 71644454912, 9.35
102530646528, 30863770624, 71666875904, 8.32
317580247552, 245889440256, 71690807296, 6.28
150129704448, 221836448256, 71706743808, 12.89
183384525824, 255100292608, 71715766784, 10.50
173536274432, 101795324928, 71740949504, 6.03
301859389440, 230113255936, 71746133504, 14.33
223558386688, 295309509632, 71751122944, 9.69
416907331584, 345149046272, 71758285312, 12.11
200232375808, 271995095040, 71762719232, 11.66
338534900736, 410299639296, 71764738560, 13.02
126409436672, 54595046912, 71814389760, 11.87
402329601024, 330483240960, 71846360064, 13.11
428780242432, 356927800320, 71852442112, 11.41
349769856000, 277905982464, 71863873536, 9.95
384060099072, 455951442944, 71891343872, 11.96
384932666880, 456833319936, 71900653056, 12.76
275881238528, 203971739648, 71909498880, 14.14
142208786944, 214123758592, 71914971648, 7.14
290570778112, 362494587392, 71923809280, 14.24
275544841728, 347488506880, 71943665152, 10.27
376130128896, 304175429120, 71954699776, 11.09
281497173504, 353478835200, 71981661696, 12.84
421100551168, 493107942912, 72007391744, 11.20
10279436800, 82298564096, 72019127296, 9.17
374979869696, 446999494144, 72019624448, 10.57
335358684160, 263300868608, 72057815552, 10.34
279592641024, 351664004608, 72071363584, 11.88
180522589696, 252636286464, 72113696768, 12.64
405158796800, 333042059776, 72116737024, 6.97
98513628160, 170634443776, 72120815616, 10.86
338827320832, 410965521408, 72138200576, 8.14
182293140480, 110151458816, 72141681664, 9.35
471702629888, 399556808192, 72145821696, 8.25
228712970752, 300862787584, 72149816832, 13.23
440624075776, 368447786496, 72176289280, 8.15
218584929280, 146380403200, 72204526080, 8.45
363641402368, 435853300736, 72211898368, 6.82
155181348864, 82967408128, 72213940736, 7.09
138907700224, 66667595264, 72240104960, 8.05
232225830912, 159960326656, 72265504256, 13.75
431478597120, 359190294528, 72288302592, 7.24
345798483968, 418110160896, 72311676928, 14.51
433333272064, 361020675584, 72312596480, 10.23
427471466496, 499791010816, 72319544320, 10.93
82312658944, 9991465472, 72321193472, 11.41
149379075584, 77043511808, 72335563776, 7.93
309270615552, 236916324864, 72354290688, 6.78
76536986624, 4154876416, 72382110208, 13.00
353352431616, 425739824128, 72387392512, 11.84
253002110976, 180607827456, 72394283520, 10.97
374030973440, 446426205184, 72395231744, 11.50
361307871232, 288909964800, 72397906432, 8.27
126553460224, 198990664704, 72437204480, 13.52
425794765312, 498247840256, 72453074944, 7.73
340462802944, 412916183552, 72453380608, 13.99
123993819648, 51537388544, 72456431104, 13.18
201510407680, 129041967104, 72468440576, 11.71
140929510400, 68448317952, 72481192448, 7.25
345570115072, 273075930112, 72494184960, 6.73
312181494784, 239683953664, 72497541120, 13.21
160261993984, 232763189760, 72501195776, 6.18
362881240576, 290341173248, 72540067328, 11.80
445762473984, 373203115520, 72559358464, 14.21
4083161088, 76648020480, 72564859392, 13.50
315738739200, 388329714176, 72590974976, 8.77
130258228224, 202851259392, 72593031168, 10.13
339126147584, 266518588928, 72607558656, 11.69
340014575104, 267375981056, 72638594048, 12.57
351946073088, 279303538176, 72642534912, 7.12
128439927296, 55788100096, 72651827200, 10.57
74456218112, 1749993984, 72706224128, 10.90
204833322496, 277584220672, 72750898176, 12.97
295068205056, 222305795584, 72762409472, 10.53
90453895168, 163228168704, 72774273536, 8.06
320909759488, 248120258048, 72789501440, 7.08
497018257920, 424219660800, 72798597120, 12.06
318791528960, 245947660288, 72843868672, 12.06
99800107008, 26954916352, 72845190656, 13.92
101969345024, 174879579136, 72910234112, 9.10
330857907712, 257931113472, 72926794240, 7.91
343353254400, 416295551488, 72942297088, 12.24
235308618752, 308251175424, 72942556672, 9.66
108558229504, 35606846976, 72951382528, 11.93
352029802496, 279069139968, 72960662528, 6.81
150222573056, 223184083456, 72961510400, 6.68
332350124544, 405340863488, 72990738944, 12.91
316545617920, 243548716032, 72996901888, 10.56
469250750976, 396249933824, 73000817152, 10.81
244991813120, 317997638144, 73005825024, 6.64
155669395456, 82651605504, 73017789952, 6.63
64061626880, 137081679872, 73020052992, 8.68
179403451904, 106335869952, 73067581952, 11.28
160604730368, 87516966400, 73087763968, 7.21
107043828224, 33944668672, 73099159552, 11.83
369355686400, 442474578944, 73118892544, 8.64
64222718464, 137342968832, 73120250368, 9.64
272989888000, 346113739264, 73123851264, 8.58
78370504704, 151495234560, 73124729856, 6.15
110220785664, 37090887168, 73129898496, 9.96
465674750464, 392544471552, 73130278912, 10.93
5956063232, 79087730176, 73131666944, 6.50
79787745280, 6606525440, 73181219840, 6.26
339510068736, 266285379584, 73224689152, 13.21
414456035328, 341216333312, 73239702016, 7.81
175886916096, 102625612288, 73261303808, 11.68
436834852352, 363557134848, 73277717504, 14.00
420766321152, 494044675584, 73278354432, 7.82
215625715200, 142322536960, 73303178240, 11.35
356143056896, 429447284736, 73304227840, 10.66
324975502336, 398280745472, 73305243136, 7.84
241649864704, 168331750912, 73318113792, 12.61
346191561728, 419535780352, 73344218624, 8.78
182368276992, 255734032384, 73365755392, 12.29
118319137792, 191707602432, 73388464640, 10.65
320973871616, 247579431936, 73394439680, 11.72
202392686592, 128998023168, 73394663424, 9.34
245452959232, 172026662912, 73426296320, 7.00
99973279744, 26541984768, 73431294976, 13.65
424074405376, 497525466112, 73451060736, 10.13
217824147456, 144371009536, 73453137920, 9.64
142094381056, 215547751936, 73453370880, 8.49
320849859584, 394303610368, 73453750784, 8.63
236974214144, 163513449472, 73460764672, 8.35
58547679232, 132010532352, 73462853120, 13.79
269835517440, 196354313216, 73481204224, 13.45
148572070912, 222060580864, 73488509952, 9.44
119990468608, 193479142400, 73488673792, 11.86
146014531072, 219503569408, 73489038336, 13.13
251749413888, 178242657792, 73506756096, 8.17
338566415872, 265053929472, 73512486400, 10.05
441963701760, 368444252160, 73519449600, 12.40
296249432576, 222728131072, 73521301504, 6.17
386692620288, 313166219264, 73526401024, 10.56
85887527424, 159430013952, 73542486528, 7.61
238522503168, 312065382912, 73542879744, 13.27
93835569152, 167419140096, 73583570944, 11.53
232121721344, 305709427712, 73587706368, 11.48
397915111424, 471551208960, 73636097536, 14.31
164112145920, 90475885056, 73636260864, 11.34
342771630592, 416408524800, 73636894208, 11.05
249609829376, 175968516608, 73641312768, 10.84
393950318080, 467599652864, 73649334784, 9.46
225845204992, 299499941376, 73654736384, 6.39
412640475648, 486300311552, 73659835904, 8.98
384273919488, 310592944640, 73680974848, 8.33
290988834816, 217280144896, 73708689920, 10.36
276598481920, 350334251520, 73735769600, 7.18
303552626176, 377299413504, 73746787328, 7.05
373608521728, 299835167744, 73773353984, 7.26
179817775104, 253612339200, 73794564096, 12.79
417020484096, 343219281920, 73801202176, 9.16
330757265408, 404573959680, 73816694272, 8.88
239972251648, 313798193152, 73825941504, 12.51
279463291392, 353299982848, 73836691456, 13.06
165398320128, 239255131648, 73856811520, 10.43
422589105664, 348726070784, 73863034880, 12.80
153251251200, 227126213120, 73874961920, 6.43
182817628672, 108936482816, 73881145856, 13.69
393290732032, 467174190592, 73883458560, 13.00
329676063232, 255792562176, 73883501056, 7.16
251487979008, 177595425280, 73892553728, 7.20
265729531904, 339625754112, 73896222208, 13.62
240575902720, 166659495424, 73916407296, 13.72
2131931648, 76082216448, 73950284800, 13.06
301408989184, 375371032064, 73962042880, 11.69
236096171520, 162133601792, 73962569728, 6.85
228762079232, 302725148160, 73963068928, 13.44
11593368576, 85594721280, 74001352704, 8.95
372278076416, 298271772672, 74006303744, 11.45
358752113152, 284734806528, 74017306624, 13.35
245949424128, 171906948608, 74042475520, 10.31
102126125056, 176198893568, 74072768512, 12.48
318728043520, 244644835840, 74083207680, 9.57
108564452352, 34476501504, 74087950848, 8.54
268670643712, 194575123456, 74095520256, 8.51
164119448576, 238221780480, 74102331904, 8.66
42807678464, 116938419712, 74130741248, 6.87
222655108096, 296789898240, 74134790144, 9.98
471931983872, 397754512896, 74177470976, 7.22
350581247488, 276390835200, 74190412288, 13.97
131944494080, 206165543936, 74221049856, 6.47
100992087552, 175240698880, 74248611328, 13.31
412843094528, 487098883584, 74255789056, 8.51
148714777088, 74456218112, 74258558976, 8.88
352074257408, 426338120192, 74263862784, 7.73
199795645440, 274060797952, 74265152512, 11.88
79465177088, 5177224704, 74287952384, 8.54
335647109120, 261357078528, 74290030592, 12.46
301855569408, 376191414272, 74335844864, 12.59
288730102272, 363077018624, 74346916352, 12.56
120483972608, 194835139584, 74351166976, 13.21
322324112896, 396736846336, 74412733440, 11.26
227105047040, 301523235328, 74418188288, 8.17
205166752256, 279585970176, 74419217920, 11.67
160665406464, 235092893696, 74427487232, 9.33
174704071680, 249150862848, 74446791168, 5.87
348679292416, 274207336448, 74471955968, 12.51
77799439360, 3306354688, 74493084672, 6.89
147768889344, 73274056192, 74494833152, 5.95
198619910144, 273115094528, 74495184384, 10.75
237762804736, 163260381696, 74502423040, 6.52
345016457216, 270503659520, 74512797696, 9.28
41754164736, 116306590208, 74552425472, 7.24
376831701504, 302263867392, 74567834112, 12.25
171697758720, 97118667776, 74579090944, 13.20
150407085568, 224986936320, 74579850752, 9.83
366384646656, 291790526976, 74594119680, 11.18
50483155968, 125085798400, 74602642432, 6.22
206503409152, 281106198528, 74602789376, 11.06
46410839040, 121017526784, 74606687744, 13.37
80580926464, 155202466816, 74621540352, 6.57
411261211136, 485890018816, 74628807680, 9.41
185137455104, 259823971328, 74686516224, 11.89
492054922752, 417349975552, 74704947200, 12.12
51843484160, 126553460224, 74709976064, 13.13
461187320320, 386469371904, 74717948416, 7.96
324353137664, 249628879360, 74724258304, 10.14
204999006720, 130258228224, 74740778496, 14.62
387013852160, 461756238848, 74742386688, 13.83
262139991040, 336890000896, 74750009856, 10.97
136651231744, 61894807040, 74756424704, 14.19
388482940416, 313725822976, 74757117440, 8.59
181081004032, 255846051328, 74765047296, 6.93
240922478592, 315695923712, 74773445120, 12.04
254732869120, 329555703296, 74822834176, 7.66
261868496896, 336722172928, 74853676032, 9.22
222060580864, 296964527104, 74903946240, 10.68
381780570112, 456703444992, 74922874880, 14.91
310843230720, 385797682688, 74954451968, 14.09
412305762304, 487300796928, 74995034624, 13.31
309492788736, 384491892224, 74999103488, 6.58
78999767552, 3997326848, 75002440704, 9.04
353800313344, 278790048256, 75010265088, 14.03
360407001088, 435433360384, 75026359296, 14.40
420484161024, 345444800512, 75039360512, 7.67
93427802112, 18387143680, 75040658432, 9.02
112629035008, 187679050240, 75050015232, 7.26
294419606016, 219356992512, 75062613504, 9.95
484309899776, 409212959232, 75096940544, 7.47
350946847744, 426070670336, 75123822592, 14.58
472990809600, 397857515008, 75133294592, 10.60
159046643712, 234208607744, 75161964032, 6.30
188093081600, 263263212032, 75170130432, 9.40
159386433024, 234560873472, 75174440448, 13.95
148463664128, 223650379776, 75186715648, 11.74
228204366336, 152995266048, 75209100288, 6.33
58081081856, 133303934976, 75222853120, 13.13
97559924224, 22312909312, 75247014912, 6.41
182264001024, 257536344576, 75272343552, 8.26
360769976832, 285497413120, 75272563712, 13.09
324014722560, 399291867136, 75277144576, 9.51
339956535808, 415242095616, 75285559808, 11.85
103384067072, 178678448640, 75294381568, 11.03
133709748224, 58414138368, 75295609856, 7.54
84355349504, 159651329536, 75295980032, 13.21
291323750400, 366620260864, 75296510464, 7.58
393837882368, 318526507008, 75311375360, 6.97
84154360320, 159496048128, 75341687808, 13.30
117565553664, 192958599168, 75393045504, 7.26
184852278272, 260262441472, 75410163200, 10.64
41699325952, 117117570048, 75418244096, 9.53
113319417856, 188765982208, 75446564352, 8.13
129419654144, 53972066304, 75447587840, 10.21
324956628992, 400473572352, 75516943360, 10.07
41050851328, 116606147584, 75555296256, 9.56
369084090880, 444644220928, 75560130048, 12.08
181949190656, 257512888320, 75563697664, 6.97
138890754560, 214463769600, 75573015040, 14.08
143619095040, 68045697024, 75573398016, 10.81
203507124736, 127929872384, 75577252352, 13.04
434651331072, 359062873088, 75588457984, 14.77
295726124544, 371327650304, 75601525760, 12.62
287892972544, 363508760064, 75615787520, 12.29
29616367616, 105248256000, 75631888384, 12.80
260327180800, 335972562944, 75645382144, 8.91
314186686976, 389836592640, 75649905664, 9.76
273874930688, 198204852224, 75670078464, 6.75
200726532608, 125056195072, 75670337536, 5.94
194219816960, 269897941504, 75678124544, 11.24
159619588096, 235308618752, 75689030656, 11.92
155383899136, 79689887744, 75694011392, 13.13
141480051200, 217194800128, 75714748928, 13.30
405929291776, 330183383040, 75745908736, 10.48
211420337152, 287177845760, 75757508608, 13.36
360018413056, 435803717632, 75785304576, 12.53
153684908032, 77878319616, 75806588416, 5.95
164605252096, 88777048064, 75828204032, 6.37
87799282176, 11969965056, 75829317120, 6.95
39421272064, 115253524992, 75832252928, 10.05
45851571200, 121686807040, 75835235840, 11.19
135762314240, 211597805568, 75835491328, 12.76
131026068480, 55180233728, 75845834752, 11.93
373778639360, 449635427328, 75856787968, 14.56
271008634368, 346872965120, 75864330752, 7.70
161526290944, 237454288384, 75927997440, 8.81
409902569472, 485832949248, 75930379776, 8.82
262069493760, 338017072640, 75947578880, 10.43
240019833344, 315989952512, 75970119168, 11.83
226412377088, 150441855488, 75970521600, 13.19
393323983872, 317349575680, 75974408192, 9.37
382479071232, 458460742656, 75981671424, 13.96
189789986304, 113757904384, 76032081920, 7.45
405979436544, 329937629696, 76041806848, 7.71
83645429248, 7590431744, 76054997504, 8.37
277316380160, 201246249984, 76070130176, 14.14
404743336960, 480814088704, 76070751744, 15.05
388893730304, 312822692352, 76071037952, 14.27
197391264256, 273489651712, 76098387456, 11.64
72419643904, 148520608768, 76100964864, 10.11
278645081088, 354755407872, 76110326784, 11.24
167512418304, 91385718272, 76126700032, 6.16
474702324224, 398549573120, 76152751104, 7.06
115088816640, 38897769984, 76191046656, 12.83
391741755904, 315547045376, 76194710528, 8.93
7708743168, 83931603968, 76222860800, 7.33
448717897216, 372461060608, 76256836608, 10.17
245864349184, 169601768960, 76262580224, 10.22
454165532672, 377883479552, 76282053120, 13.98
104235827200, 180522589696, 76286762496, 11.00
140663643648, 216956094464, 76292450816, 8.13
122866458624, 46572764672, 76293693952, 12.19
451423814656, 375110111232, 76313703424, 13.32
240319469568, 316636017664, 76316548096, 13.66
60315509760, 136651231744, 76335721984, 6.16
306147509760, 229773517312, 76373992448, 8.31
343937138176, 420319279616, 76382141440, 9.15
408244116480, 331846564352, 76397552128, 14.08
71936580608, 148343403008, 76406822400, 9.76
69365949440, 145799753216, 76433803776, 11.62
307227789312, 383672669184, 76444879872, 11.18
418814900736, 495264551424, 76449650688, 11.01
349208676352, 272742130688, 76466545664, 14.43
356074589184, 432554058752, 76479469568, 13.59
495313475072, 418801924096, 76511550976, 10.40
131344704512, 207881464832, 76536760320, 9.97
265994548224, 189449470976, 76545077248, 7.28
319931233792, 243377339904, 76553893888, 7.62
133632145408, 57071271424, 76560873984, 8.05
191942223872, 115372290560, 76569933312, 11.01
126905733632, 50321638912, 76584094720, 12.76
246983987200, 323595728896, 76611741696, 6.03
284838337024, 208217345024, 76620992000, 13.47
71832842240, 148463664128, 76630821888, 8.86
144621351424, 67986981888, 76634369536, 10.93
102641045504, 26004380160, 76636665344, 12.43
405518745088, 328881122304, 76637622784, 9.10
459415390208, 382773024256, 76642365952, 7.56
85941663744, 162597886464, 76656222720, 11.20
178983369216, 255676234240, 76692865024, 5.92
68016225280, 144716216832, 76699991552, 12.95
341353181696, 418055084032, 76701902336, 11.34
143808184832, 67091153920, 76717030912, 12.24
311705755648, 388427902976, 76722147328, 13.89
127645917696, 204388545536, 76742627840, 13.37
156686231040, 233445551104, 76759320064, 7.98
464052574208, 387288710656, 76763863552, 13.85
444564592640, 367778533376, 76786059264, 8.19
398549573120, 475341571584, 76791998464, 13.74
79135014912, 2277198848, 76857816064, 6.29
126507468800, 203367280128, 76859811328, 6.40
440581775872, 363713224192, 76868551680, 10.24
7275335680, 84154360320, 76879024640, 5.94
391338437632, 468250825216, 76912387584, 10.25
449397357056, 372482541056, 76914816000, 12.28
372384781312, 295468277760, 76916503552, 6.44
206341090304, 129419304960, 76921785344, 13.54
241918416896, 164979289600, 76939127296, 12.93
91430993408, 168371185664, 76940192256, 8.28
263028320768, 186064962048, 76963358720, 7.38
196576869376, 119565014016, 77011855360, 11.26
324916949504, 401930388992, 77013439488, 10.12
331699155456, 254683409408, 77015746048, 13.62
357125474816, 280105678336, 77019796480, 13.11
271785684992, 348809013248, 77023328256, 13.15
180275798528, 103247559680, 77028238848, 13.00
327232976896, 250198484480, 77034492416, 9.64
139530459648, 216572401664, 77041942016, 6.21
406606231040, 329552054784, 77054176256, 12.38
53529889280, 130615958016, 77086068736, 13.26
53295508480, 130398342656, 77102834176, 14.43
415927471104, 493064045568, 77136574464, 15.29
246950860800, 169783802880, 77167057920, 12.53
154715010560, 231897739776, 77182729216, 11.03
228736510976, 305922745344, 77186234368, 6.33
309565146624, 232358389760, 77206756864, 8.73
153193042432, 230435819008, 77242776576, 11.29
48555161600, 125814268928, 77259107328, 10.41
186008216064, 263301039616, 77292823552, 10.54
410900488704, 488195324928, 77294836224, 14.21
274639973888, 351940071424, 77300097536, 9.19
90541569536, 167857851392, 77316281856, 11.40
427963414528, 350644026880, 77319387648, 7.90
116065457664, 193385430016, 77319972352, 10.30
214607207936, 137256947712, 77350260224, 8.63
439369643008, 362010391040, 77359251968, 7.24
483863313408, 406500645376, 77362668032, 8.61
97390562816, 20023733760, 77366829056, 14.06
4935235584, 82312658944, 77377423360, 11.10
239968499712, 317359746560, 77391246848, 6.31
496885382144, 419490872320, 77394509824, 14.86
319308683776, 241911247872, 77397435904, 8.72
97130839040, 174538436096, 77407597056, 11.60
184445462528, 261868496896, 77423034368, 11.85
11532626944, 88956047872, 77423420928, 10.19
384820628992, 307385034240, 77435594752, 14.46
495342642176, 417890781696, 77451860480, 8.68
192153995264, 269607805952, 77453810688, 8.61
250823582208, 328287942144, 77464359936, 13.18
189152283136, 266621553152, 77469270016, 13.28
329060054016, 406548636672, 77488582656, 13.84
312400973824, 389893386240, 77492412416, 8.62
286214369280, 363720924672, 77506555392, 13.62
259339501056, 336847808000, 77508306944, 9.71
326047812096, 403560677888, 77512865792, 12.84
365499227648, 287982501376, 77516726272, 13.44
107143141376, 184660030464, 77516889088, 11.73
130398342656, 52870329856, 77528012800, 8.49
337538939904, 259995698176, 77543241728, 12.34
310052733952, 387618928640, 77566194688, 12.42
277265108480, 199696224256, 77568884224, 10.30
268589619200, 346191561728, 77601942528, 6.66
184552946688, 262189323264, 77636376576, 7.49
396005318144, 318337986560, 77667331584, 10.92
251439603200, 329107937792, 77668334592, 12.69
393187551744, 315442678784, 77744872960, 10.28
371327650304, 449076890112, 77749239808, 13.32
196324854272, 274086542336, 77761688064, 8.16
211550584832, 289314192896, 77763608064, 11.98
57138674688, 134942787584, 77804112896, 8.77
245976979968, 168168910848, 77808069120, 10.45
161815070720, 239623267840, 77808197120, 13.50
375235631104, 297422076416, 77813554688, 10.02
186202491904, 264033464832, 77830972928, 11.04
415108005376, 492967409152, 77859403776, 14.16
13917493760, 91797744128, 77880250368, 7.03
328090608640, 250146048512, 77944560128, 11.75
161240652288, 239187705344, 77947053056, 10.71
40870741504, 118831173120, 77960431616, 14.11
165826789888, 87857423360, 77969366528, 7.74
109657198080, 31666942464, 77990255616, 6.40
41819461120, 119819342848, 77999881728, 12.52
273613680640, 351620516864, 78006836224, 14.39
240730689024, 318786348544, 78055659520, 13.48
359009676800, 280949900800, 78059776000, 11.13
259532744704, 181452765696, 78079979008, 9.52
28366809600, 106462044160, 78095234560, 12.33
151974436352, 73867199488, 78107236864, 13.06
375824676352, 453932172288, 78107495936, 14.28
149231640576, 227353659904, 78122019328, 12.20
117873625600, 39735756800, 78137868800, 12.03
110484393472, 32343885312, 78140508160, 11.67
301373011968, 223223353344, 78149658624, 7.39
115882587136, 194040077312, 78157490176, 7.05
232515486208, 154341016064, 78174470144, 13.45
17099064832, 95274466304, 78175401472, 12.16
427762998272, 349578407424, 78184590848, 8.38
406312124928, 484556874752, 78244749824, 7.86
236493505024, 314738496000, 78244990976, 9.46
427585257984, 349329428992, 78255828992, 8.79
177752129024, 256010420736, 78258291712, 10.32
305751556608, 227487080448, 78264476160, 12.42
253839127552, 175545349120, 78293778432, 14.25
417871936512, 339571507200, 78300429312, 14.09
78403455488, 156708156416, 78304700928, 9.47
83278885376, 161639411712, 78360526336, 7.76
129176926720, 207548262912, 78371336192, 7.40
313101331456, 391473210880, 78371879424, 7.07
321575725568, 399949580800, 78373855232, 8.95
315513967616, 237128298496, 78385669120, 11.63
229882904576, 308271823360, 78388918784, 9.97
286423710208, 208021178368, 78402531840, 13.58
136687237632, 58240087040, 78447150592, 12.56
384312915968, 462767616000, 78454700032, 10.57
315588043264, 394058178048, 78470134784, 11.59
407858668544, 329381239808, 78477428736, 11.92
92950356992, 171428966400, 78478609408, 13.12
359190294528, 280707120640, 78483173888, 9.96
250682488320, 172173231104, 78509257216, 10.69
108257353216, 29745015808, 78512337408, 8.28
425313775104, 346797908480, 78515866624, 14.48
91277107712, 169797209088, 78520101376, 13.02
219271335424, 297800250368, 78528914944, 14.10
156123386368, 77586855424, 78536530944, 11.11
265995062784, 344534717952, 78539655168, 9.68
432580450304, 354037107712, 78543342592, 13.77
451905648640, 373360542720, 78545105920, 8.31
340624372224, 262069493760, 78554878464, 9.94
372933637120, 294377075712, 78556561408, 8.45
347392549376, 268815659520, 78576889856, 10.27
400191001600, 321607953408, 78583048192, 9.57
480665405440, 402061470720, 78603934720, 15.19
424389062144, 345777561088, 78611501056, 14.25
401042758144, 479662336512, 78619578368, 13.23
257446050816, 336074107904, 78628057088, 11.47
375110111232, 296421089280, 78689021952, 7.70
464129185792, 385415810560, 78713375232, 10.46
165210985984, 243928481792, 78717495808, 6.70
426085039616, 347343651328, 78741388288, 13.61
443004198400, 364214061056, 78790137344, 13.16
221574292992, 142773644288, 78800648704, 8.02
339949726720, 261142039552, 78807687168, 14.10
47133667840, 125941395968, 78807728128, 13.49
180272815616, 101442234880, 78830580736, 10.64
329840809472, 250999919616, 78840889856, 8.65
243604951040, 164762506240, 78842444800, 12.59
