63700910080, 88370637312, 24669727232, 15.48
147356051456, 172025809920, 24669758464, 14.35
69837027328, 45167176704, 24669850624, 15.49
111597980672, 86926775296, 24671205376, 19.62
128299161088, 103627625472, 24671535616, 10.83
58193618432, 33520444928, 24673173504, 13.30
62685528576, 38009449984, 24676078592, 15.28
134045897216, 158723257344, 24677360128, 10.92
48864449024, 24185290240, 24679158784, 18.91
28075457024, 3393385472, 24682071552, 9.64
37176108544, 61858294272, 24682185728, 13.71
144755735040, 120072817152, 24682917888, 16.58
166266761216, 141581448192, 24685313024, 16.96
61259216896, 36572859392, 24686357504, 12.73
164694656000, 140008161792, 24686494208, 11.72
42690210816, 18001835008, 24688375808, 8.73
166128735744, 141439056384, 24689679360, 10.97
150588444160, 125898082304, 24690361856, 9.65
54313748480, 29621927424, 24691821056, 8.76
188687270400, 163993292288, 24693978112, 15.15
42133122048, 66828603392, 24695481344, 17.36
168835578368, 144138827264, 24696751104, 15.39
204627008000, 179926825984, 24700182016, 17.58
38822047232, 63523233792, 24701186560, 20.39
17716028416, 42417880576, 24701852160, 12.78
22704667648, 47411334144, 24706666496, 9.39
64427169280, 39719896576, 24707272704, 16.23
66654888448, 91362208256, 24707319808, 13.51
67691452416, 92399136256, 24707683840, 17.92
60068645888, 84777460736, 24708814848, 13.50
75324400640, 50614006784, 24710393856, 10.32
201423995392, 226136580096, 24712584704, 12.41
23505953792, 48224365056, 24718411264, 7.87
44055882752, 19335873536, 24720009216, 12.13
198226773504, 173505483776, 24721289728, 11.72
76243401728, 51521101312, 24722300416, 19.34
89145879040, 113869939200, 24724060160, 11.98
82388333056, 107112879616, 24724546560, 9.57
111656269312, 86930463232, 24725806080, 9.76
40532853760, 65258823168, 24725969408, 11.30
46876019200, 22149559808, 24726459392, 7.12
104154993664, 79426311168, 24728682496, 12.65
10127156224, 34856795648, 24729639424, 10.62
49778707456, 74509429760, 24730722304, 17.82
101864428032, 77132979200, 24731448832, 10.90
118992596992, 94259155456, 24733441536, 13.76
126701295616, 151436733440, 24735437824, 14.23
45793078784, 21054340096, 24738738688, 10.67
76455825920, 51715741696, 24740084224, 12.13
61332220416, 86072574976, 24740354560, 15.51
172257596416, 147517227520, 24740368896, 10.66
128905031680, 104164423680, 24740608000, 16.88
60246488576, 35505403392, 24741085184, 16.60
110225870336, 134967393792, 24741523456, 10.37
129617262592, 154360753664, 24743491072, 20.37
10436873728, 35185466880, 24748593152, 14.14
44449414656, 69201826304, 24752411648, 10.79
40649819136, 15897347072, 24752472064, 18.46
65817606144, 41063889920, 24753716224, 14.04
57828684800, 33074054656, 24754630144, 13.15
81242777088, 105997751296, 24754974208, 19.72
56235275264, 80990928384, 24755653120, 15.33
104508384256, 129266020864, 24757636608, 13.94
195372708352, 170613603328, 24759105024, 14.06
91317163520, 116076721664, 24759558144, 10.25
14017271808, 38778840576, 24761568768, 13.21
162485632000, 187247540224, 24761908224, 8.39
62482085376, 87244612096, 24762526720, 12.22
12354252288, 37116965888, 24762713600, 15.90
92376818688, 117140451328, 24763632640, 12.86
74723783168, 99488444928, 24764661760, 18.84
2805815296, 27570600960, 24764785664, 11.55
88023536128, 63258183168, 24765352960, 17.56
100031217152, 124796624384, 24765407232, 15.25
103348811264, 128114352640, 24765541376, 9.91
116133265920, 91365347840, 24767918080, 18.74
133683869696, 108914240000, 24769629696, 10.60
151079701504, 126310054400, 24769647104, 10.65
162082476032, 137312363520, 24770112512, 17.94
50662237696, 75432570880, 24770333184, 16.52
88152025088, 63380958720, 24771066368, 11.45
473545728, 25247317504, 24773771776, 12.66
131999081984, 156773236736, 24774154752, 7.26
92595176960, 117369337344, 24774160384, 9.74
89476790272, 114251161088, 24774370816, 11.06
168581260288, 143804855808, 24776404480, 17.26
71922406400, 47145974784, 24776431616, 20.99
177301188096, 202080417792, 24779229696, 13.59
87350398464, 62571057664, 24779340800, 11.91
99544931328, 124325890048, 24780958720, 11.30
71388682240, 96169950208, 24781267968, 15.90
120596695552, 95815150592, 24781544960, 12.41
32086203904, 7304657920, 24781545984, 12.84
28756578816, 3974248448, 24782330368, 15.42
104130891264, 128914624000, 24783732736, 16.12
102306611712, 127096215552, 24789603840, 14.82
46646619648, 21856391168, 24790228480, 14.70
38637666816, 63429733376, 24792066560, 16.98
111838349312, 87044941824, 24793407488, 9.28
114323652096, 139119090176, 24795438080, 8.76
92825164288, 117621245440, 24796081152, 18.80
146001999872, 170800834560, 24798834688, 11.56
34481273856, 59280536064, 24799262208, 21.57
29686936576, 54486659584, 24799723008, 13.04
70314489344, 95114226176, 24799736832, 17.88
96396598784, 121197618176, 24801019392, 11.30
51815201792, 76617231360, 24802029568, 14.51
39581195776, 14779129344, 24802066432, 14.79
77276823040, 102078922240, 24802099200, 12.71
6825563136, 31628093952, 24802530816, 25.67
137441801216, 112638238720, 24803562496, 12.60
56352303616, 81158412800, 24806109184, 13.47
41622204928, 66429567488, 24807362560, 15.31
147135644672, 171943111168, 24807466496, 14.28
200662776320, 175854641152, 24808135168, 13.70
79100712960, 54290005504, 24810707456, 9.49
27247363584, 52060037632, 24812674048, 13.83
65915265536, 90728371712, 24813106176, 11.51
56772616192, 81588997632, 24816381440, 15.96
175140708352, 150324269056, 24816439296, 12.24
23291300864, 48109730304, 24818429440, 14.11
57433649152, 32612248576, 24821400576, 7.26
81607424000, 106429308416, 24821884416, 13.53
74768391680, 49945673728, 24822717952, 19.18
102208033792, 127030901760, 24822867968, 13.17
115838598656, 140661901312, 24823302656, 13.90
124831121920, 149654447616, 24823325696, 9.36
98403260416, 123227348480, 24824088064, 10.34
35722863616, 60548005888, 24825142272, 9.36
72539516416, 97364977152, 24825460736, 11.25
35734041088, 60562386432, 24828345344, 9.89
168682642432, 143850762752, 24831879680, 19.89
45839125504, 70672461824, 24833336320, 15.43
118330468864, 143164854784, 24834385920, 9.83
197652611584, 222488228864, 24835617280, 15.95
119844362752, 144680518144, 24836155392, 11.22
33061494784, 57898365952, 24836871168, 18.09
170336129536, 195173519872, 24837390336, 14.54
153642044416, 128803289600, 24838754816, 10.99
100416382976, 125257489920, 24841106944, 15.45
144999277056, 169841850880, 24842573824, 12.53
162628775936, 137785508352, 24843267584, 16.07
184805319680, 209649696256, 24844376576, 15.11
90592999936, 65748328448, 24844671488, 16.87
140674695680, 165519751680, 24845056000, 13.42
156444053504, 131595745792, 24848307712, 12.50
28242078720, 53090485248, 24848406528, 13.13
19717188608, 44567942656, 24850754048, 16.17
33811248640, 8958810112, 24852438528, 8.35
150888299520, 175741283840, 24852984320, 8.17
55065615360, 30212441600, 24853173760, 26.64
129640668672, 104786582016, 24854086656, 15.54
19885929984, 44740747776, 24854817792, 14.02
34372111360, 59227035136, 24854923776, 9.41
82628948992, 107484472832, 24855523840, 16.75
128852960768, 153708901376, 24855940608, 11.38
126704116224, 151560130048, 24856013824, 9.89
25527805440, 50385691648, 24857886208, 15.72
83147559936, 58286952960, 24860606976, 10.31
135696306688, 110834902016, 24861404672, 12.01
128653816832, 103791531008, 24862285824, 11.92
177569432576, 202431849472, 24862416896, 14.91
115817257984, 140679973888, 24862715904, 13.58
4933955584, 29799623168, 24865667584, 23.32
53639590912, 28772724736, 24866866176, 13.41
139361368064, 114494324736, 24867043328, 21.82
108843146240, 83975528448, 24867617792, 13.45
190168015872, 165299222016, 24868793856, 10.94
153202768896, 128333038592, 24869730304, 33.92
61747212288, 86619620864, 24872408576, 6.42
50396276736, 25522471424, 24873805312, 19.55
162460715520, 187336514048, 24875798528, 11.58
41582880256, 16707012096, 24875868160, 21.14
65000935936, 89876823040, 24875887104, 13.03
154149456896, 179025574400, 24876117504, 11.46
17030555136, 41907887104, 24877331968, 11.75
80826020352, 105705911296, 24879890944, 17.61
57799503360, 82681256960, 24881753600, 10.87
165025302528, 189907165696, 24881863168, 20.33
132574159360, 157456433152, 24882273792, 14.47
82078651904, 106962999296, 24884347392, 8.44
74256253952, 49371409920, 24884844032, 18.93
118697197056, 143582540800, 24885343744, 12.00
19876864000, 44762461184, 24885597184, 19.14
93397243392, 68511554560, 24885688832, 15.09
113467141120, 88578618368, 24888522752, 11.68
28650249728, 53539165184, 24888915456, 8.45
96735216640, 71846060544, 24889156096, 10.19
110126196224, 135016327168, 24890130944, 14.27
70407596544, 45515821568, 24891774976, 7.99
52652167680, 27756411392, 24895756288, 20.94
150527767552, 125629646848, 24898120704, 12.30
100360990208, 125260557312, 24899567104, 13.36
56900612096, 81802439168, 24901827072, 7.55
133068682752, 108166568960, 24902113792, 9.19
39248721920, 64151914496, 24903192576, 11.36
154820745216, 129916536832, 24904208384, 9.28
120028453888, 95119154176, 24909299712, 10.63
33612570112, 8701603840, 24910966272, 15.46
91810393088, 116722627584, 24912234496, 13.31
66151005696, 41235006976, 24915998720, 17.43
73843946496, 98761059328, 24917112832, 11.82
25465752576, 50387882496, 24922129920, 11.33
136180643328, 111258268160, 24922375168, 7.33
61619661824, 36696331264, 24923330560, 19.75
63175177728, 38251231744, 24923945984, 10.49
38060249600, 13131602432, 24928647168, 17.62
57399494144, 82330736128, 24931241984, 20.02
153718349824, 128785262080, 24933087744, 14.94
20737311744, 45674149376, 24936837632, 7.63
67456391680, 42515761152, 24940630528, 9.93
46425966592, 71367564800, 24941598208, 13.46
142101739008, 167046265856, 24944526848, 14.91
173856091648, 148909002752, 24947088896, 12.90
207161080320, 182212319232, 24948761088, 10.70
5214776320, 30164505088, 24949728768, 22.18
62706284032, 87656416768, 24950132736, 16.72
88739554304, 63789359616, 24950194688, 13.81
80832847360, 55881718784, 24951128576, 10.58
45943661056, 20991622656, 24952038400, 17.69
122079136256, 97127024640, 24952111616, 15.20
37929934848, 62884159488, 24954224640, 11.94
84015060480, 108970737152, 24955676672, 11.10
127481162752, 102525289472, 24955873280, 17.15
194493056512, 219450135040, 24957078528, 31.00
93930846208, 68972938240, 24957907968, 10.13
42781420544, 67740109824, 24958689280, 15.55
109894257152, 134853803008, 24959545856, 11.61
155719229952, 130756423168, 24962806784, 18.16
112129068544, 137093329408, 24964260864, 8.30
23566208512, 48531150848, 24964942336, 13.84
7516894720, 32482620928, 24965726208, 11.26
44886714368, 19920585216, 24966129152, 14.35
15708922368, 40676163072, 24967240704, 11.93
69646486016, 44679233536, 24967252480, 8.96
163049241600, 188017252352, 24968010752, 14.49
132012654080, 107043229184, 24969424896, 8.70
27568714240, 52538542080, 24969827840, 8.74
4373526528, 29344190976, 24970664448, 12.57
85783094784, 60811929600, 24971165184, 12.33
144863658496, 119892006912, 24971651584, 12.23
72538878464, 47566339584, 24972538880, 13.45
83777124352, 108750876672, 24973752320, 12.15
43497200128, 68473930752, 24976730624, 11.86
160890622464, 185867382784, 24976760320, 15.37
95057468416, 70079962112, 24977506304, 18.99
124965211136, 149944734208, 24979523072, 12.71
75343961088, 100324058624, 24980097536, 8.14
27185200640, 52166155776, 24980955136, 15.00
44468177408, 69449406976, 24981229568, 10.27
72660873216, 97642469888, 24981596672, 29.60
15026627584, 40008519168, 24981891584, 17.13
136455158784, 161442545664, 24987386880, 17.99
179608515072, 204597670912, 24989155840, 12.90
174604835328, 149614905856, 24989929472, 18.60
86896521728, 111886488064, 24989966336, 17.45
145766868480, 170759765504, 24992897024, 16.65
119798649856, 144793563648, 24994913792, 15.91
11641341952, 36637395968, 24996054016, 15.99
158571342848, 183569037824, 24997694976, 9.14
196077773312, 171077363712, 25000409600, 12.83
70382290432, 45381200896, 25001089536, 13.71
152536265728, 177538022400, 25001756672, 8.56
67775039488, 42769753088, 25005286400, 17.79
188789854208, 163783191040, 25006663168, 12.12
89711457280, 64704359936, 25007097344, 17.98
77600532480, 102607720448, 25007187968, 10.23
52527310848, 27518543360, 25008767488, 10.28
66435332608, 41424327168, 25011005440, 10.07
28082776576, 3070817792, 25011958784, 19.25
55879864320, 30866803712, 25013060608, 23.25
49864379392, 74879979520, 25015600128, 14.95
74198463488, 99214159872, 25015696384, 35.67
191541068288, 166522350592, 25018717696, 14.57
111194856960, 86176101376, 25018755584, 14.82
159600181248, 134580784640, 25019396608, 11.63
41407198720, 66431868416, 25024669696, 17.09
4357587968, 29384566784, 25026978816, 7.67
69964480000, 94991843840, 25027363840, 14.39
148120474112, 173148775424, 25028301312, 14.38
93448315392, 118478126592, 25029811200, 12.59
160517528064, 185547417600, 25029889536, 15.24
36976822784, 11946779648, 25030043136, 11.45
30177204736, 55207656448, 25030451712, 14.57
130310256128, 155342145024, 25031888896, 16.11
109226386944, 134258825216, 25032438272, 27.42
125070592512, 150104818688, 25034226176, 14.54
76556397568, 101590703104, 25034305536, 17.71
229711819264, 204676055040, 25035764224, 13.12
113915122176, 88879259136, 25035863040, 12.30
34194340864, 59230210048, 25035869184, 17.65
74917778432, 49881362432, 25036416000, 12.32
26601134592, 1564256768, 25036877824, 18.20
142615060480, 117573578752, 25041481728, 9.67
56985165312, 82027920896, 25042755584, 12.46
114768295424, 139811990528, 25043695104, 13.63
147223672832, 172270546432, 25046873600, 10.44
105487626240, 130535038464, 25047412224, 13.47
168295221760, 143246622720, 25048599040, 28.76
74532702208, 49482183168, 25050519040, 7.90
74081256448, 99132207104, 25050950656, 12.10
97465290240, 122516835328, 25051545088, 7.95
202002339328, 176949720576, 25052618752, 15.72
195430268416, 220482910208, 25052641792, 22.89
127116734976, 102063924736, 25052810240, 8.59
46558560768, 21502147072, 25056413696, 8.67
148964058112, 123904108544, 25059949568, 17.17
122543077376, 97481635840, 25061441536, 11.88
143157828096, 168221134848, 25063306752, 7.87
62912096256, 37847972864, 25064123392, 23.05
35807662592, 10741040128, 25066622464, 8.48
28129792, 25095737856, 25067608064, 12.90
107832883200, 132906265088, 25073381888, 15.66
55993639424, 81069142016, 25075502592, 14.89
86427026944, 111503301120, 25076274176, 11.32
134506131968, 109429693952, 25076438016, 11.35
108826906624, 133905037824, 25078131200, 12.97
44272832000, 69353785344, 25080953344, 14.42
128603283968, 103520139264, 25083144704, 16.63
60567887872, 85655176704, 25087288832, 13.84
12296562688, 37384900096, 25088337408, 17.35
97288087552, 72198688768, 25089398784, 14.93
91654254592, 66564644352, 25089610240, 13.64
69605987840, 94695774720, 25089786880, 10.50
139150272512, 164240292864, 25090020352, 11.05
88517231104, 63426684416, 25090546688, 13.84
49257352192, 24166799360, 25090552832, 15.84
95581434880, 120675422208, 25093987328, 13.31
25547975168, 451179520, 25096795648, 17.06
133351176192, 158448600576, 25097424384, 18.37
51143766528, 26046134784, 25097631744, 10.87
35819499008, 10721167872, 25098331136, 20.48
28749934592, 53848961536, 25099026944, 8.86
8294203392, 33393745408, 25099542016, 15.16
7526758912, 32627784704, 25101025792, 16.28
115851682816, 140952923648, 25101240832, 12.37
54331239936, 79433384960, 25102145024, 15.74
129886032384, 104781269504, 25104762880, 12.67
124625528832, 149730449408, 25104920576, 8.03
177483051520, 202590149120, 25107097600, 13.62
15314250240, 40423976448, 25109726208, 11.62
51004916224, 25894744064, 25110172160, 14.01
73661090816, 48548024832, 25113065984, 6.20
146059304448, 171172661760, 25113357312, 6.67
4885784064, 30000010240, 25114226176, 12.19
63723124224, 38608434688, 25114689536, 20.45
116227738112, 91112051200, 25115686912, 18.07
191381028864, 166264504320, 25116524544, 6.97
67362814464, 92479708160, 25116893696, 11.96
190644432384, 215762641408, 25118209024, 14.65
49098021376, 23975091712, 25122929664, 18.29
133537311744, 158660552192, 25123240448, 12.14
68606208512, 93730917376, 25124708864, 8.19
100253325824, 125379993600, 25126667776, 17.77
168232581632, 193360071680, 25127490048, 18.01
41079166464, 66209507328, 25130340864, 15.12
44247272448, 69378109952, 25130837504, 10.88
99581124096, 74449323520, 25131800576, 16.34
69634694144, 44502244352, 25132449792, 9.61
108566876672, 83431420416, 25135456256, 14.59
82361860096, 107497577984, 25135717888, 14.14
24129581568, 49266517504, 25136935936, 10.49
143308821504, 118170438656, 25138382848, 12.93
6807108608, 31949519872, 25142411264, 18.31
15151659520, 40295117824, 25143458304, 13.32
26684653056, 51829304320, 25144651264, 6.72
109526316032, 134672819200, 25146503168, 13.66
98707094528, 123853797888, 25146703360, 17.18
192018113024, 166870798336, 25147314688, 20.83
117519855104, 142669190144, 25149335040, 12.05
149948506112, 124799152640, 25149353472, 16.86
128214979072, 153366076928, 25151097856, 14.14
29259584000, 54413001216, 25153417216, 14.40
59440081920, 84595100160, 25155018240, 13.22
177997797888, 152842684416, 25155113472, 11.49
58604452352, 33448346624, 25156105728, 16.60
45318893056, 70475956736, 25157063680, 9.58
80155578368, 54997860352, 25157718016, 21.68
82540511232, 57382358528, 25158152704, 11.85
180329879040, 205489433600, 25159554560, 11.16
79371273216, 104530844672, 25159571456, 9.03
107571927552, 82410892800, 25161034752, 17.28
1441492992, 26604668928, 25163175936, 15.60
168418989568, 143250776064, 25168213504, 27.93
7172076032, 32341009920, 25168933888, 20.32
2522711552, 27694408192, 25171696640, 24.84
121279619584, 96105489408, 25174130176, 19.51
183353376768, 158178659840, 25174716928, 11.53
147084694016, 121909702144, 25174991872, 13.61
4232854528, 29407912448, 25175057920, 17.57
36675117568, 11497283584, 25177833984, 17.09
48911056384, 23731303936, 25179752448, 11.23
57959190016, 83141392896, 25182202880, 9.93
4958041600, 30140438016, 25182396416, 11.83
13057478144, 38242383360, 25184905216, 16.23
137954962944, 163140304896, 25185341952, 17.17
54681150464, 79867214336, 25186063872, 14.24
28363118592, 53550181888, 25187063296, 14.42
95923601408, 70736460288, 25187141120, 19.10
58359720448, 33170783232, 25188937216, 13.25
3686303744, 28876782080, 25190478336, 18.20
120762070528, 145952604160, 25190533632, 8.94
43480031232, 18288539136, 25191492096, 17.61
145710363648, 170905045504, 25194681856, 10.66
90417398272, 115613304832, 25195906560, 12.20
48075164160, 22878728192, 25196435968, 15.58
27246335488, 52443820032, 25197484544, 7.89
144953608192, 170152212992, 25198604800, 12.06
12494795264, 37693470208, 25198674944, 15.50
94661434368, 69461577216, 25199857152, 11.89
154860337152, 180064394752, 25204057600, 14.52
137960812544, 163166326784, 25205514240, 13.97
66812239872, 41604662784, 25207577088, 26.83
25195906560, 50404494336, 25208587776, 12.50
45760238592, 70973796352, 25213557760, 16.75
85746852864, 60529141760, 25217711104, 15.10
45927070208, 71145684480, 25218614272, 14.03
3240765440, 28460678656, 25219913216, 8.54
39171896832, 13951848960, 25220047872, 18.75
42031012352, 67252117504, 25221105152, 16.60
31278831616, 56500639232, 25221807616, 22.92
90117741056, 115340978176, 25223237120, 13.96
165177753600, 139953107968, 25224645632, 12.93
132719989760, 107494953984, 25225035776, 14.86
42657728000, 17429649408, 25228078592, 21.13
84909954560, 110138983424, 25229028864, 12.30
117022709760, 91790040064, 25232669696, 17.43
51062612480, 25828643840, 25233968640, 7.98
113785062912, 139022065664, 25237002752, 12.11
111726883328, 86488985088, 25237898240, 13.21
94751684096, 119989678592, 25237994496, 12.63
76207559680, 50968885248, 25238674432, 13.41
109260777984, 84021667840, 25239110144, 15.47
221484107776, 196243336704, 25240771072, 8.93
58920053248, 33677382656, 25242670592, 13.00
97540277760, 122785769472, 25245491712, 16.50
127763887616, 153009920000, 25246032384, 11.46
7510623232, 32758151680, 25247528448, 15.30
35293214720, 60541513216, 25248298496, 23.77
64480683008, 89731638784, 25250955776, 17.99
6541470208, 31792921600, 25251451392, 16.55
140681755648, 165939146752, 25257391104, 14.37
49546726400, 74804434944, 25257708544, 17.53
98313667072, 73055925760, 25257741312, 31.01
146890551296, 121631341056, 25259210240, 10.94
106506743296, 131766335488, 25259592192, 16.99
53411517952, 78673710592, 25262192640, 15.32
117971752960, 92709233664, 25262519296, 10.91
67979621888, 42714944512, 25264677376, 14.25
90044025344, 64778308608, 25265716736, 21.38
115586374144, 90319629312, 25266744832, 18.51
28510747136, 53777748480, 25267001344, 16.23
41127932416, 66397685760, 25269753344, 18.16
105467395584, 80197477888, 25269917696, 18.29
114231705600, 88959434752, 25272270848, 11.00
18135079424, 43407824384, 25272744960, 24.72
18633716736, 43909772800, 25276056064, 17.38
112063047680, 86785917952, 25277129728, 22.77
117114351104, 91833575424, 25280775680, 11.11
52033271296, 77314730496, 25281459200, 15.21
170855419904, 196138480640, 25283060736, 20.26
84070096384, 109353996288, 25283899904, 8.83
57105267712, 31820824576, 25284443136, 16.79
133386144256, 158673238016, 25287093760, 14.91
55257679872, 80545016832, 25287336960, 17.03
194102477312, 168814489088, 25287988224, 11.02
239340092928, 214051001856, 25289091072, 18.46
61813938688, 87104363520, 25290424832, 15.99
115007625728, 140299358720, 25291732992, 10.99
157393090560, 132100872704, 25292217856, 10.84
104644005376, 129936754688, 25292749312, 13.69
73358625280, 48065619968, 25293005312, 19.75
21474321920, 46771718656, 25297396736, 13.47
81000832512, 106299149824, 25298317312, 18.38
6125963264, 31424795136, 25298831872, 14.50
16774137856, 42073343488, 25299205632, 14.43
77002480640, 102304807424, 25302326784, 16.16
116035162624, 90731675648, 25303486976, 16.80
65652279808, 40348457984, 25303821824, 8.65
89824210944, 64518629376, 25305581568, 7.50
117149424128, 142462058496, 25312634368, 11.52
9203452416, 34520321024, 25316868608, 11.40
87974878208, 113292283392, 25317405184, 11.08
147035115008, 172357051904, 25321936896, 9.46
9563923968, 34886287360, 25322363392, 6.62
114833929216, 89511090688, 25322838528, 15.35
59479515136, 34154230272, 25325284864, 7.57
78784718848, 53457624576, 25327094272, 14.10
139650983424, 164978411008, 25327427584, 10.52
86939809280, 61612269568, 25327539712, 15.79
131460524544, 156788612608, 25328088064, 6.64
67274096128, 41945369088, 25328727040, 19.39
45601110528, 70929842688, 25328732160, 14.28
92193999872, 66864306688, 25329693184, 14.27
10110972928, 35442406400, 25331433472, 17.97
48785739776, 23453542912, 25332196864, 14.18
95454761472, 70122257920, 25332503552, 18.86
169983405056, 144650633728, 25332771328, 25.56
89542618112, 114876658688, 25334040576, 6.59
94941629952, 120275679744, 25334049792, 9.31
29319948288, 3984465408, 25335482880, 22.10
63626840064, 88963995648, 25337155584, 6.26
28820808704, 3482537984, 25338270720, 14.98
135306396160, 109964825600, 25341570560, 13.07
70935281664, 45593048064, 25342233600, 13.24
46093917696, 71437957120, 25344039424, 18.93
34851726336, 9502216704, 25349509632, 9.92
4401874432, 29754937856, 25353063424, 17.83
70427424768, 95780746240, 25353321472, 12.90
112393274880, 87037605376, 25355669504, 11.03
127225274880, 101869467648, 25355807232, 16.18
115956247040, 141312655872, 25356408832, 33.39
28600963072, 53958102016, 25357138944, 13.33
85319648256, 110677332480, 25357684224, 24.77
169274115584, 194632152576, 25358036992, 12.93
72593410560, 47234763264, 25358647296, 14.24
74725632000, 100084457472, 25358825472, 7.33
100091972096, 74732338688, 25359633408, 13.17
65698579968, 91060541952, 25361961984, 18.29
103742425600, 129104768512, 25362342912, 17.78
44411702784, 69777329664, 25365626880, 15.71
79205979136, 53839327744, 25366651392, 17.06
37430872064, 12063809024, 25367063040, 11.19
74708062208, 100075474432, 25367412224, 10.40
86361335296, 111730450432, 25369115136, 16.10
153104645120, 178474448896, 25369803776, 17.75
75250150400, 49880344576, 25369805824, 15.04
186739329024, 161364998144, 25374330880, 18.81
87430555648, 112809572352, 25379016704, 12.10
66650534400, 92030355968, 25379821568, 11.23
104934547456, 130314854400, 25380306944, 7.54
6209965568, 31590996480, 25381030912, 25.49
58215066112, 83596881920, 25381815808, 13.24
5072090624, 30457016320, 25384925696, 10.66
62293393920, 36906385408, 25387008512, 15.11
1798164992, 27187291136, 25389126144, 13.73
71776803840, 97167464448, 25390660608, 10.13
98194648064, 123585634816, 25390986752, 15.15
117657016832, 92262487040, 25394529792, 12.00
20942121472, 46336745472, 25394624000, 8.72
134374537216, 159770644480, 25396107264, 7.45
167482671616, 142086147584, 25396524032, 15.01
56531891712, 81928540160, 25396648448, 17.25
52467888640, 77865590272, 25397701632, 29.17
33071528960, 58471053824, 25399524864, 15.31
70857070080, 96259585536, 25402515456, 13.39
159262476800, 133858936320, 25403540480, 14.00
66051873792, 91455439872, 25403566080, 17.10
133264475136, 158668052992, 25403577856, 11.42
57367574528, 82773077504, 25405502976, 16.76
1962233344, 27370291712, 25408058368, 7.00
223849624064, 198440250880, 25409373184, 14.10
122955909120, 97545963008, 25409946112, 12.74
108361099264, 82950044672, 25411054592, 9.43
39671241216, 14260146688, 25411094528, 9.34
50463732736, 25051863040, 25411869696, 9.72
81656144384, 107068081152, 25411936768, 11.00
49233984000, 23821903360, 25412080640, 29.98
29701520384, 55113884672, 25412364288, 17.16
111042355200, 136455603712, 25413248512, 7.66
154144679424, 179559445504, 25414766080, 16.22
32722110976, 7306504192, 25415606784, 23.43
130388307456, 155804555776, 25416248320, 13.58
69935802880, 44518911488, 25416891392, 13.52
63533384192, 38116240896, 25417143296, 16.24
32089373184, 57510081024, 25420707840, 16.11
73700055552, 48278567936, 25421487616, 15.61
10988689920, 36410417664, 25421727744, 11.31
38877958144, 13453007872, 25424950272, 14.99
44647809536, 19220416000, 25427393536, 13.03
60499017728, 85930405376, 25431387648, 15.49
81263675904, 106696813568, 25433137664, 14.49
97385759232, 122819278336, 25433519104, 8.96
83539687936, 108974722560, 25435034624, 12.38
78293305856, 103729198080, 25435892224, 18.08
175096786432, 149660678144, 25436108288, 15.61
30846853632, 56283962368, 25437108736, 9.20
160810251776, 135372563456, 25437688320, 16.91
35348236288, 60786129920, 25437893632, 9.55
172402467328, 197844490752, 25442023424, 20.85
86339678208, 111785874944, 25446196736, 16.40
217794562048, 192345921024, 25448641024, 11.39
1898568192, 27347950080, 25449381888, 17.06
136328502784, 161778246144, 25449743360, 11.07
143291179008, 117839390720, 25451788288, 12.41
206508749312, 181056673280, 25452076032, 18.65
136814427136, 162267734016, 25453306880, 12.66
138865243648, 164318719488, 25453475840, 14.19
81924106752, 56470117376, 25453989376, 8.33
195973800448, 221427915264, 25454114816, 18.77
135587365888, 110132128768, 25455237120, 10.71
206284634624, 180829240832, 25455393792, 15.62
60506163200, 85963222528, 25457059328, 12.65
50303994880, 24845975552, 25458019328, 12.42
95064464384, 120523198976, 25458734592, 7.35
69591581696, 44131069440, 25460512256, 10.76
58329437696, 32867123200, 25462314496, 20.87
160042689536, 185505211392, 25462521856, 12.40
34155022336, 8692280832, 25462741504, 14.78
44999706112, 19535736832, 25463969280, 13.31
188308051456, 162843483648, 25464567808, 10.72
170107793920, 195573062656, 25465268736, 9.68
119126340096, 144591678976, 25465338880, 11.93
24348973056, 49814725632, 25465752576, 13.86
45499368448, 20031804416, 25467564032, 16.52
141507167232, 116039540736, 25467626496, 13.52
40153398784, 14684335104, 25469063680, 21.60
208747655680, 234217072640, 25469416960, 13.85
69788953600, 95259323392, 25470369792, 15.77
69929105920, 44458237952, 25470867968, 8.10
126442902016, 151915635712, 25472733696, 14.91
70373678592, 44898737152, 25474941440, 13.10
49682692608, 24207099392, 25475593216, 20.78
41312254464, 15834783744, 25477470720, 21.66
85353112064, 59873330176, 25479781888, 12.11
145234913280, 170716160000, 25481246720, 14.74
45746714112, 20263913472, 25482800640, 9.44
182972302336, 208456059392, 25483757056, 11.86
10034219520, 35521184768, 25486965248, 16.90
105671974912, 131159033856, 25487058944, 17.74
199584859648, 225073036800, 25488177152, 11.19
23879372800, 49367847424, 25488474624, 7.50
67284561408, 92774148096, 25489586688, 15.09
161655277056, 136165438464, 25489838592, 14.98
70249209856, 95739399168, 25490189312, 16.78
4323570176, 29814539776, 25490969600, 16.21
22511744512, 48003745280, 25492000768, 14.41
35120809984, 60614944256, 25494134272, 13.85
49766368768, 75262659584, 25496290816, 15.36
27995775488, 53494529024, 25498753536, 15.65
15981727744, 41480546304, 25498818560, 13.66
96216963584, 70717825024, 25499138560, 12.17
185721395712, 160222137856, 25499257856, 10.55
59653733376, 85153613824, 25499880448, 14.92
138396351488, 112896203264, 25500148224, 8.40
45127809024, 70628036608, 25500227584, 15.52
