314163946496, 260330817024, 53833129472, 8.09
912147094016, 858304002560, 53843091456, 4.59
182991894528, 129144876544, 53847017984, 3.63
205895314944, 259794445312, 53899130368, 4.82
232748938240, 286648340480, 53899402240, 6.45
718130034176, 664219688448, 53910345728, 8.13
764133831680, 818051474944, 53917643264, 11.79
902043800576, 848014904832, 54028895744, 7.18
232095805440, 178027602432, 54068203008, 9.51
715508692480, 661438987264, 54069705216, 7.56
428845222400, 482921671168, 54076448768, 9.42
258844637696, 312921181696, 54076544000, 9.11
960959386112, 906867778560, 54091607552, 6.11
179917754880, 234010334720, 54092579840, 4.57
379979638272, 434133599744, 54153961472, 8.35
242893161472, 297079724544, 54186563072, 4.82
943693762560, 889502125056, 54191637504, 12.39
109131283968, 163366417408, 54235133440, 8.34
910324766720, 964564441088, 54239674368, 8.41
462676706304, 516965279744, 54288573440, 7.86
117879752704, 172169646080, 54289893376, 11.03
349306791424, 294969285632, 54337505792, 10.46
812361994752, 758017962496, 54344032256, 11.74
137676898816, 192026613248, 54349714432, 8.89
19312580096, 73671854080, 54359273984, 3.80
122401280000, 67974260736, 54427019264, 6.28
301177632768, 246734857216, 54442775552, 6.96
620983895040, 566532865024, 54451030016, 11.56
571968856576, 626443770368, 54474913792, 10.78
73406450688, 127885004800, 54478554112, 9.90
403780812800, 349281593856, 54499218944, 3.79
335251931648, 389770689024, 54518757376, 8.10
848752365056, 903304842752, 54552477696, 7.81
158865600512, 213451584512, 54585984000, 6.29
593973319680, 648566579712, 54593260032, 4.58
829099772928, 883702593536, 54602820608, 11.26
228363995136, 173739431424, 54624563712, 6.33
613126954496, 558487219200, 54639735296, 8.20
99021402112, 153698300416, 54676898304, 5.24
856290343936, 910992656384, 54702312448, 12.16
463972421120, 409265821184, 54706599936, 6.36
206221591040, 260930586624, 54708995584, 8.84
802159819264, 747427285504, 54732533760, 7.73
900083949056, 954838904320, 54754955264, 11.79
336621073920, 281859342336, 54761731584, 11.34
510882695680, 565661619200, 54778923520, 7.35
396725390336, 451518586368, 54793196032, 7.93
380713382400, 435529425920, 54816043520, 10.16
138333497344, 193202905600, 54869408256, 9.69
315519437312, 260625852416, 54893584896, 5.37
402353258496, 457251810304, 54898551808, 11.82
272736425984, 327658673152, 54922247168, 6.96
810099602432, 755177206272, 54922396160, 8.03
992300750848, 937328584704, 54972166144, 5.67
204069535232, 259055275008, 54985739776, 5.65
706468609536, 761457161216, 54988551680, 4.03
825500057600, 880523718144, 55023660544, 10.13
703133741056, 758157641728, 55023900672, 6.98
88117316608, 143196965888, 55079649280, 11.03
211074217472, 155974089216, 55100128256, 11.35
561284254720, 506182441984, 55101812736, 5.84
799104879616, 743888135680, 55216743936, 8.59
823131572224, 878369848320, 55238276096, 5.04
901835270144, 957091321344, 55256051200, 12.66
537941213696, 593198398976, 55257185280, 4.88
927114700800, 982380990464, 55266289664, 6.36
447877755904, 392599979008, 55277776896, 4.61
840744231936, 785465284096, 55278947840, 9.21
833645819904, 888963446272, 55317626368, 7.38
255442191360, 200060739072, 55381452288, 9.79
676857678336, 621464092672, 55393585664, 5.86
642001237504, 586598274048, 55402963456, 5.73
504889517568, 560362565632, 55473048064, 4.44
597943664128, 653428417536, 55484753408, 7.46
839779449344, 895275752448, 55496303104, 9.88
563694752768, 619228375040, 55533622272, 4.94
864338047488, 919874105856, 55536058368, 11.83
146342291456, 90783819776, 55558471680, 6.17
514067699200, 569629435904, 55561736704, 6.08
911642142720, 967236639744, 55594497024, 8.01
646363453440, 590741835264, 55621618176, 6.91
815006132224, 759366888448, 55639243776, 6.16
805421983232, 861150269952, 55728286720, 8.69
395617269760, 451384734720, 55767464960, 11.26
562528167424, 506728872448, 55799294976, 10.62
644169318912, 699987540480, 55818221568, 11.48
74463650304, 130323297280, 55859646976, 3.86
602870244352, 658753079296, 55882834944, 10.91
926975841792, 982880707584, 55904865792, 5.94
91617961984, 147523633664, 55905671680, 8.08
976112663040, 920193243136, 55919419904, 12.10
140434472960, 196413728256, 55979255296, 8.37
134411580928, 190472016896, 56060435968, 5.30
711569810944, 655477025280, 56092785664, 11.72
230535207424, 174421975040, 56113232384, 10.88
280399366656, 224264663040, 56134703616, 9.39
716585265664, 660416175104, 56169090560, 4.00
481136848384, 424963404800, 56173443584, 11.76
63917445632, 7739735040, 56177710592, 10.30
876840037888, 820603400704, 56236637184, 7.51
337197535232, 393481609728, 56284074496, 10.03
518496977408, 574827424256, 56330446848, 8.98
196222697472, 252591112192, 56368414720, 4.56
668428477952, 724849846784, 56421368832, 10.00
399646863872, 456080304128, 56433440256, 4.83
255656635904, 199199417856, 56457218048, 6.08
521494599168, 465024070656, 56470528512, 5.05
773463406080, 829964163072, 56500756992, 7.84
826248583680, 882762074112, 56513490432, 6.34
897884951552, 954422999040, 56538047488, 9.12
839513797120, 782962498048, 56551299072, 5.25
845729527296, 789174809600, 56554717696, 10.48
422148036096, 365592441856, 56555594240, 5.26
474817040896, 418259037696, 56558003200, 9.11
284090234368, 340653533184, 56563298816, 8.83
238657552384, 182058531328, 56599021056, 10.84
690734491136, 747344781824, 56610290688, 5.52
80554795008, 137204824576, 56650029568, 9.24
729843102720, 786549606400, 56706503680, 6.29
321628365312, 264898052096, 56730313216, 4.48
259201494528, 315964042240, 56762547712, 5.68
865653670912, 808887934976, 56765735936, 12.49
877941061632, 934755509760, 56814448128, 10.27
518166157312, 574992461824, 56826304512, 8.43
896330865664, 839489927680, 56840937984, 11.39
841217936896, 898085997568, 56868060672, 11.20
762635133952, 819510557696, 56875423744, 10.55
136556870656, 193433902080, 56877031424, 4.60
869667691520, 926618058752, 56950367232, 6.17
155725385728, 212682173440, 56956787712, 3.71
928335939072, 985302347264, 56966408192, 11.68
434762018816, 377767307264, 56994711552, 7.32
153299580928, 210311849472, 57012268544, 11.04
238322774528, 295336239104, 57013464576, 11.45
937328584704, 994365265408, 57036680704, 11.06
975416690176, 918374315008, 57042375168, 7.06
411193022976, 468249476608, 57056453632, 8.63
782708725760, 839843128320, 57134402560, 5.61
127957938176, 185109543424, 57151605248, 3.82
291424466432, 348649080832, 57224614400, 9.00
865202251776, 922454732800, 57252481024, 11.07
438550860288, 495806244352, 57255384064, 5.51
630044673024, 572782324224, 57262348800, 5.56
92406168576, 149676150784, 57269982208, 11.25
368815961600, 426086463488, 57270501888, 8.15
914243672064, 856946626560, 57297045504, 9.66
316896646656, 259584415744, 57312230912, 5.73
346340233728, 289021816320, 57318417408, 9.06
836108014592, 893499319296, 57391304704, 12.01
774606521856, 832034838528, 57428316672, 11.14
598116139008, 655549397504, 57433258496, 4.72
257070297600, 199584651264, 57485646336, 5.69
196926726656, 254418216960, 57491490304, 7.06
408612995584, 351116092928, 57496902656, 5.12
578629161984, 636181339648, 57552177664, 10.48
463142578176, 405570506752, 57572071424, 5.60
314718896128, 257143954432, 57574941696, 8.08
785167145472, 727544380416, 57622765056, 8.62
457597031424, 515221579776, 57624548352, 5.66
496282771456, 438615428096, 57667343360, 7.93
544530331136, 486834680320, 57695650816, 6.56
665020815872, 722721950208, 57701134336, 6.94
614345392128, 672047232512, 57701840384, 4.10
580548916224, 522784240128, 57764676096, 8.41
966628218368, 908826834432, 57801383936, 9.25
313133718016, 370939261440, 57805543424, 8.18
878251065344, 936073731072, 57822665728, 5.50
361114134528, 418950876672, 57836742144, 7.06
869630258176, 811773899264, 57856358912, 9.42
353782959616, 295872041472, 57910918144, 10.76
133762784768, 75834843136, 57927941632, 11.82
518563186688, 576493181952, 57929995264, 11.54
658195668480, 600239428096, 57956240384, 5.67
325888744960, 383873483776, 57984738816, 11.42
227234925056, 169238323200, 57996601856, 10.95
844282103296, 786284044288, 57998059008, 9.24
444308325376, 502308630528, 58000305152, 10.46
181616096256, 239624189952, 58008093696, 8.10
726453723136, 668428477952, 58025245184, 8.44
117393060864, 175446205952, 58053145088, 10.11
76712622080, 134766983680, 58054361600, 10.07
129632289280, 187716194304, 58083905024, 7.51
632333597696, 574244792320, 58088805376, 9.07
345953915392, 287848247808, 58105667584, 8.63
302105800192, 243922899456, 58182900736, 6.29
267860182528, 326069822976, 58209640448, 7.28
946570734080, 888359526912, 58211207168, 12.42
194499608576, 136253156352, 58246452224, 6.21
496958209536, 438704883712, 58253325824, 8.22
517349573120, 575659568640, 58309995520, 6.67
589734755328, 648114127872, 58379372544, 10.66
39577522688, 97964644864, 58387122176, 10.44
399395417088, 457871089664, 58475672576, 4.16
184267825152, 125755940864, 58511884288, 11.06
891083070464, 832560477696, 58522592768, 9.59
343135865856, 401684150784, 58548284928, 5.56
335335422976, 393919552000, 58584129024, 10.23
834552981504, 893226617344, 58673635840, 11.58
324402588160, 383079668736, 58677080576, 8.53
426128749568, 484808502784, 58679753216, 6.35
603707188224, 544998201856, 58708986368, 9.04
390300960768, 449018289664, 58717328896, 7.97
280349224448, 221441685504, 58907538944, 5.74
692904430080, 633965466624, 58938963456, 11.12
886203289088, 827259465216, 58943823872, 7.89
389770689024, 330768809984, 59001879040, 11.54
227198807552, 168160795136, 59038012416, 7.91
124779992064, 183818048512, 59038056448, 6.93
128756642816, 69709856256, 59046786560, 8.97
934051751424, 875003586048, 59048165376, 5.78
461006440448, 520055231488, 59048791040, 10.92
463458659328, 522536678912, 59078019584, 10.37
125770865664, 184893027840, 59122162176, 10.49
333573945344, 392750013440, 59176068096, 3.88
43407825408, 102587442176, 59179616768, 6.45
327458987520, 268247983104, 59211004416, 5.54
591571040256, 650801066496, 59230026240, 4.02
136893889024, 196144547328, 59250658304, 6.33
420981300736, 480251670528, 59270369792, 10.54
96865858048, 156168522752, 59302664704, 10.11
164218200064, 223562483200, 59344283136, 9.18
251011980288, 310360154112, 59348173824, 10.76
164019821568, 223397387776, 59377566208, 4.92
337679588864, 278254498304, 59425090560, 7.20
485923200000, 545349048832, 59425848832, 8.54
389668873216, 449113940480, 59445067264, 4.11
219728293888, 279240728576, 59512434688, 4.16
482527215104, 542063309824, 59536094720, 10.01
244793346048, 304337827328, 59544481280, 9.51
917147025408, 976734612992, 59587587584, 12.82
152490043904, 212098912768, 59608868864, 5.42
864934024704, 805311798784, 59622225920, 8.92
903023332352, 843332441600, 59690890752, 5.57
689068278272, 748764776448, 59696498176, 6.67
806364463616, 866067558400, 59703094784, 7.50
909680756736, 849973319680, 59707437056, 7.86
92397227008, 152140190208, 59742963200, 6.35
646351900160, 706124857856, 59772957696, 9.67
899697456640, 959507613696, 59810157056, 12.67
854020222464, 794117654016, 59902568448, 9.97
716728305152, 656823728640, 59904576512, 10.17
22580764672, 82503032320, 59922267648, 10.29
67575483392, 7647027200, 59928456192, 8.60
529146160640, 469202891264, 59943269376, 6.98
8077199360, 68149280256, 60072080896, 3.74
326900247552, 266827223040, 60073024512, 8.97
264491660800, 324575856128, 60084195328, 7.63
692719628800, 752815184896, 60095556096, 5.13
520055231488, 459945526272, 60109705216, 4.85
89169888768, 29034121216, 60135767552, 7.55
375422650880, 435566398464, 60143747584, 4.79
451647670272, 391487091200, 60160579072, 6.94
742564026880, 682345104896, 60218921984, 12.25
7148756480, 67416809472, 60268052992, 5.12
63143431168, 123412071936, 60268640768, 7.33
940241995776, 879967972352, 60274023424, 11.92
609400693248, 669689116672, 60288423424, 5.00
237203811328, 176911667712, 60292143616, 9.70
727013178880, 787312874496, 60299695616, 8.73
542036971008, 481683857408, 60353113600, 4.89
854032149504, 914461945344, 60429795840, 10.32
992931984896, 932487874048, 60444110848, 6.95
67111816192, 6662156800, 60449659392, 9.13
678230335488, 617776124416, 60454211072, 5.76
674400944640, 613943934464, 60457010176, 9.32
676193578496, 736655810048, 60462231552, 9.76
999368922624, 938874914304, 60494008320, 5.59
610267880448, 549771616256, 60496264192, 4.20
854462923776, 914983180288, 60520256512, 5.53
675143195648, 614607314944, 60535880704, 9.87
563340443648, 623922029568, 60581585920, 6.34
258655021568, 319295303168, 60640281600, 10.60
659400003584, 720044471296, 60644467712, 7.89
276022284800, 336715270144, 60692985344, 7.29
102139484160, 162853263872, 60713779712, 11.05
257978621952, 318718454784, 60739832832, 5.27
603228190720, 663970811392, 60742620672, 8.63
341601446400, 402353258496, 60751812096, 8.76
562617101312, 501815541760, 60801559552, 8.30
600117358592, 660999736320, 60882377728, 3.98
159468618240, 220352597504, 60883979264, 4.13
104092506112, 164997805568, 60905299456, 11.55
449041331200, 388132638208, 60908692992, 5.04
448835951616, 509776296960, 60940345344, 10.48
586750471168, 647717277184, 60966806016, 10.82
897117586432, 958102359040, 60984772608, 5.00
877812360192, 816693249024, 61119111168, 10.12
231221497344, 170100908032, 61120589312, 4.78
418048654336, 479207312384, 61158658048, 8.16
650207550976, 711395671040, 61188120064, 9.44
20975475200, 82189400064, 61213924864, 11.92
128195588096, 66976449536, 61219138560, 6.40
788239633920, 726993476096, 61246157824, 8.79
379959834624, 318687315456, 61272519168, 9.03
492854094848, 431577512448, 61276582400, 11.79
153870205952, 92590826496, 61279379456, 9.07
315499439104, 376803911168, 61304472064, 8.61
780132454400, 718789167104, 61343287296, 7.96
341545796096, 402900421632, 61354625536, 8.93
651571335680, 590187954176, 61383381504, 10.60
164284603904, 225672911872, 61388307968, 11.25
491491130880, 430030699008, 61460431872, 10.44
672422883328, 733902252544, 61479369216, 9.89
581021345280, 519532562944, 61488782336, 6.21
278329883648, 216788109312, 61541774336, 5.39
509890495488, 448322974720, 61567520768, 8.38
492898935296, 554491280384, 61592345088, 6.99
548965577728, 610579184640, 61613606912, 5.39
29080071680, 90696798208, 61616726528, 7.84
914233240576, 975903992832, 61670752256, 10.32
201271110656, 262962889216, 61691778560, 11.96
648288768, 62342273536, 61693984768, 7.57
926196584960, 987910934016, 61714349056, 8.74
504916082688, 443174888960, 61741193728, 5.20
913019958784, 974799576064, 61779617280, 8.20
323271874048, 385114926592, 61843052544, 4.86
744261174272, 682358354432, 61902819840, 9.48
432036753920, 370101279744, 61935474176, 11.55
637741910528, 575783251968, 61958658560, 5.79
648937319424, 586924310528, 62013008896, 4.19
526035641856, 463972421120, 62063220736, 6.46
994038836224, 931963771392, 62075064832, 6.36
472192914944, 410113074688, 62079840256, 7.91
13237520896, 75341440512, 62103919616, 8.92
681407613440, 743529064960, 62121451520, 9.56
187676900864, 249839369728, 62162468864, 5.58
316330246656, 254127385600, 62202861056, 8.49
416199648256, 353923364352, 62276283904, 9.08
278105211392, 340393469440, 62288258048, 10.68
305238408704, 367564145664, 62325736960, 10.84
861573456896, 799220286464, 62353170432, 4.45
741963172352, 804349214208, 62386041856, 12.27
527718436352, 590216611328, 62498174976, 4.43
286048066560, 223487886336, 62560180224, 9.29
402562267136, 465125074432, 62562807296, 10.55
208904540160, 146255680512, 62648859648, 5.08
525177189376, 587828771840, 62651582464, 4.88
230760235520, 293435684352, 62675448832, 8.26
270764000256, 208084219904, 62679780352, 11.69
488831572992, 551579422720, 62747849728, 11.54
71206219264, 8410121216, 62796098048, 4.71
508598849024, 571412733440, 62813884416, 7.80
792215684608, 855088799232, 62873114624, 11.84
129582586368, 192471784960, 62889198592, 5.16
747675992064, 810587910144, 62911918080, 7.55
654169634304, 717139998720, 62970364416, 9.53
70184512000, 133155979776, 62971467776, 7.19
266895103488, 203901147648, 62993955840, 4.52
837161567744, 774148329984, 63013237760, 11.91
744043473408, 807080022528, 63036549120, 7.49
413950806016, 477001297408, 63050491392, 7.93
567897553408, 630951966208, 63054412800, 10.41
600354463232, 663411229696, 63056766464, 7.46
269821604352, 332951424512, 63129820160, 8.00
421895495168, 485064932352, 63169437184, 6.66
179812630528, 116590631936, 63221998592, 8.49
713104492544, 776345376256, 63240883712, 10.30
855645185024, 918887904768, 63242719744, 8.20
18237716480, 81482620416, 63244903936, 3.78
386767306240, 323491515904, 63275790336, 9.08
861987027968, 925289993216, 63302965248, 5.25
281011854848, 344354704896, 63342850048, 8.58
739597894656, 676239943680, 63357950976, 8.53
702730111488, 639344257536, 63385853952, 9.09
764400920064, 700971581440, 63429338624, 11.82
329976384000, 266544470016, 63431913984, 10.60
471223907840, 407785207296, 63438700544, 10.90
782466041856, 719013312512, 63452729344, 5.62
642157927424, 705636968960, 63479041536, 7.24
452968606720, 389445847040, 63522759680, 6.70
709776295936, 646239128576, 63537167360, 8.74
155597720576, 91976327168, 63621393408, 8.46
696065353216, 759714647552, 63649294336, 6.52
439449013760, 503110439936, 63661426176, 7.30
714317056512, 650647424000, 63669632512, 11.74
163378715648, 227057452032, 63678736384, 10.90
615169678336, 678856271360, 63686593024, 5.88
864334236672, 928081185280, 63746948608, 6.02
317831877632, 254044890112, 63786987520, 5.15
341945644032, 405806226432, 63860582400, 11.10
449876633088, 513763717632, 63887084544, 4.86
574244792320, 510345036800, 63899755520, 5.57
692794759680, 756784792064, 63990032384, 7.18
369343638528, 433340672000, 63997033472, 11.75
899898682368, 963948210176, 64049527808, 7.05
122270307840, 186340812288, 64070504448, 6.02
348912321536, 413016916480, 64104594944, 12.08
430748267008, 366619187712, 64129079296, 6.30
107352829952, 171489247232, 64136417280, 9.66
757492974592, 693353019392, 64139955200, 11.59
534513527296, 470259458048, 64254069248, 8.33
539125489664, 474783546368, 64341943296, 9.40
330889468928, 266541268480, 64348200448, 8.23
741156646400, 805572419072, 64415772672, 8.89
594286072320, 658756434432, 64470362112, 5.44
73379915264, 137900651008, 64520735744, 8.59
550493525504, 615041525760, 64548000256, 4.82
399140324352, 334485371392, 64654952960, 4.89
845943731200, 910625318912, 64681587712, 5.39
391487091200, 456216309760, 64729218560, 9.76
883119138304, 947882710528, 64763572224, 6.36
725668796416, 790439872000, 64771075584, 11.88
887674121216, 952484786688, 64810665472, 6.98
210493003264, 145679432704, 64813570560, 11.78
730333809152, 665479324672, 64854484480, 8.85
261248574976, 326311372288, 65062797312, 4.86
1736314880, 66825597440, 65089282560, 11.43
201141500416, 266237529600, 65096029184, 9.50
748619535872, 683482464768, 65137071104, 5.72
32081173504, 97270336000, 65189162496, 8.01
574690299392, 639901648384, 65211348992, 7.80
411078795264, 345831581696, 65247213568, 7.28
919011857920, 853734581760, 65277276160, 11.88
588420942848, 523112855040, 65308087808, 8.44
581021635584, 646351900160, 65330264576, 6.11
401596276224, 466951914496, 65355638272, 7.98
907363881472, 841969584128, 65394297344, 9.12
185137138688, 119706612736, 65430525952, 11.63
764071977472, 698639071232, 65432906240, 11.75
525461649920, 590943137280, 65481487360, 7.32
60724092416, 126254731776, 65530639360, 5.48
284486137856, 350030325760, 65544187904, 11.24
913440289280, 978991391232, 65551101952, 7.66
950672557568, 885096113152, 65576444416, 11.77
300407523840, 234806129152, 65601394688, 6.65
141737721344, 207376705536, 65638984192, 3.95
841297687040, 906965143552, 65667456512, 9.77
959147021824, 893463685120, 65683336704, 6.19
636084688896, 701774387200, 65689698304, 10.04
461330400768, 395590365184, 65740035584, 9.47
144521773056, 78759881728, 65761891328, 6.19
113539847168, 47756795392, 65783051776, 4.66
618358233088, 552567551488, 65790681600, 5.92
428517200384, 494332232704, 65815032320, 10.58
16347634688, 82196552192, 65848917504, 10.30
616477292544, 682329758208, 65852465664, 10.66
88835689472, 22980742144, 65854947328, 5.09
592901459456, 658784159232, 65882699776, 7.92
630326912000, 564401664000, 65925248000, 10.12
394832407040, 328850110976, 65982296064, 10.76
45862105600, 111850393600, 65988288000, 6.12
408449069056, 342451657728, 65997411328, 10.95
236384897536, 170368260608, 66016636928, 11.43
255685941760, 321716754944, 66030813184, 9.40
534455861760, 600579900928, 66124039168, 12.22
119893819392, 53767069184, 66126750208, 5.91
400902587904, 334746342912, 66156244992, 5.24
123664094208, 189847247872, 66183153664, 9.37
771886996992, 838111276032, 66224279040, 8.25
314228709376, 247974028288, 66254681088, 9.40
800896689664, 867188706816, 66292017152, 8.64
170189497856, 103875718656, 66313779200, 11.98
352961824768, 419284032000, 66322207232, 6.67
798236960768, 864575028224, 66338067456, 7.24
324313890816, 390658130944, 66344240128, 8.44
729898474496, 663548113920, 66350360576, 4.28
135836085760, 69484893696, 66351192064, 6.38
577328386560, 510918133760, 66410252800, 9.67
454388652544, 387977939968, 66410712576, 10.22
946586134528, 880174444544, 66411689984, 7.48
803325376000, 869776795648, 66451419648, 8.81
402683615232, 336230056960, 66453558272, 9.03
522984281600, 456493951488, 66490330112, 9.96
665954748928, 599448152064, 66506596864, 8.46
603034243072, 536511165440, 66523077632, 7.69
869565939712, 803001267200, 66564672512, 4.66
940773845504, 874196800512, 66577044992, 12.44
71009847808, 137598680576, 66588832768, 8.38
620458584576, 687050081280, 66591496704, 8.20
351116092928, 284507997184, 66608095744, 4.78
178836203008, 245472795136, 66636592128, 7.15
350764378624, 284102960128, 66661418496, 9.74
67117408768, 133805344256, 66687935488, 3.92
146510546944, 213200210944, 66689664000, 10.59
513881929728, 580591528448, 66709598720, 10.61
508653720576, 441903699456, 66750021120, 10.99
320733927936, 387485681152, 66751753216, 10.54
632914213888, 566068665856, 66845548032, 12.28
475239013888, 542132665344, 66893651456, 6.94
579070653440, 512173607424, 66897046016, 4.16
473964448256, 540882549760, 66918101504, 5.65
491453093888, 558371756544, 66918662656, 4.30
481504506368, 548435831808, 66931325440, 4.83
188806370816, 121870066688, 66936304128, 9.98
831705835520, 764768189952, 66937645568, 9.84
436079013888, 369124495360, 66954518528, 7.28
372683406336, 305691542016, 66991864320, 9.34
523094144512, 455960142848, 67134001664, 6.96
249578031104, 316716573184, 67138542080, 4.80
337863937024, 270695256064, 67168680960, 9.65
712946395648, 645776972288, 67169423360, 12.52
480962318848, 548141212160, 67178893312, 10.50
795005153792, 862227781120, 67222627328, 11.27
924287345664, 991526532096, 67239186432, 9.19
591463506432, 658724843520, 67261337088, 6.98
725336784896, 792650987008, 67314202112, 7.01
457007945728, 389668873216, 67339072512, 11.08
355583889408, 422944305664, 67360416256, 9.09
275318897152, 207932166656, 67386730496, 5.65
299663494656, 367104182784, 67440688128, 5.49
840785543680, 773276500480, 67509043200, 9.54
207511394304, 139985083904, 67526310400, 4.95
726474197504, 794006046208, 67531848704, 11.20
534431718400, 466875603456, 67556114944, 7.83
699805702656, 632178737152, 67626965504, 4.79
89259525120, 156897789440, 67638264320, 6.67
765865198080, 698205473280, 67659724800, 5.30
820019755520, 752321095680, 67698659840, 9.03
40908173824, 108630006784, 67721832960, 10.08
299940418560, 367683408384, 67742989824, 11.82
832306375680, 900083949056, 67777573376, 5.97
518026978816, 585814315008, 67787336192, 5.08
261656186368, 193850018304, 67806168064, 7.54
813219793920, 745394502656, 67825291264, 10.82
260155254272, 192316398592, 67838855680, 12.12
357241286144, 289383762944, 67857523200, 7.37
142787807232, 74910384640, 67877422592, 7.83
263270665728, 195389573632, 67881092096, 11.78
592292221440, 524407084544, 67885136896, 8.56
696154481152, 628250495488, 67903985664, 10.88
450008665088, 382088547840, 67920117248, 8.19
753388118528, 821347940352, 67959821824, 6.90
408215888384, 340196527616, 68019360768, 10.46
522536678912, 454506068480, 68030610432, 5.31
217645576192, 285700330496, 68054754304, 8.31
177600795136, 109523997184, 68076797952, 5.63
840897006080, 772812508672, 68084497408, 8.68
164334779904, 232427587072, 68092807168, 9.85
215180763648, 147075278848, 68105484800, 5.12
95795167744, 163965824512, 68170656768, 11.58
434814366720, 503057764864, 68243398144, 7.73
141889672704, 210158879232, 68269206528, 9.53
914562639360, 982865285632, 68302646272, 4.97
428611517952, 496951426560, 68339908608, 8.08
367549171712, 436007176704, 68458004992, 12.01
842795928576, 911276673536, 68480744960, 10.33
686611532800, 755138543104, 68527010304, 7.59
406351759872, 337812603392, 68539156480, 11.78
755201729024, 686611532800, 68590196224, 10.84
140654120960, 72048433664, 68605687296, 4.96
474154949632, 405505017856, 68649931776, 7.76
712259739136, 780955044352, 68695305216, 8.24
406184088064, 474931805184, 68747717120, 11.43
716770269696, 647916016640, 68854253056, 6.27
918793503232, 987650921472, 68857418240, 9.50
636759365632, 705626461696, 68867096064, 8.58
392599979008, 323731595776, 68868383232, 8.70
119688310784, 50716214784, 68972096000, 5.76
617308387328, 548315485184, 68992902144, 7.59
783030178304, 852045911552, 69015733248, 11.37
8637368832, 77663720960, 69026352128, 5.32
217183606784, 286216702464, 69033095680, 9.69
462181218816, 531225657344, 69044438528, 6.24
248371637760, 317503971840, 69132334080, 10.16
635873176064, 566739959808, 69133216256, 10.35
587244733952, 518098717184, 69146016768, 9.64
332523617792, 263359502336, 69164115456, 4.99
480135717888, 410965227008, 69170490880, 5.01
819725464576, 888902934016, 69177469440, 11.50
508008023040, 577219988480, 69211965440, 8.43
462598904320, 393340358144, 69258546176, 7.78
915185344000, 984452908544, 69267564544, 11.92
108994201600, 178282542080, 69288340480, 5.98
408677313536, 339371309568, 69306003968, 11.65
927894044160, 997223442432, 69329398272, 13.38
705044555264, 774419547648, 69374992384, 9.99
572782324224, 642190690816, 69408366592, 6.34
561487142912, 492029604864, 69457538048, 8.77
377943942144, 308443909632, 69500032512, 4.05
929341902848, 998870909440, 69529006592, 12.95
911578270208, 842038775296, 69539494912, 9.09
310634500096, 241076258304, 69558241792, 8.49
566629027328, 497014269952, 69614757376, 6.26
784547706880, 714931163648, 69616543232, 8.44
462160219648, 392484578816, 69675640832, 5.18
176764981248, 246461996544, 69697015296, 9.51
353239393792, 422969491456, 69730097664, 5.71
322575193600, 392344121856, 69768928256, 8.27
553030774784, 622803038720, 69772263936, 11.32
682413228544, 612546074624, 69867153920, 11.19
778402846208, 708493518336, 69909327872, 5.20
459065364992, 528982576128, 69917211136, 9.86
235511304192, 165558291456, 69953012736, 6.45
462044865024, 392067006976, 69977858048, 4.58
940153873408, 870173571584, 69980301824, 10.70
397897173504, 467893146624, 69995973120, 4.02
871319024640, 801237550592, 70081474048, 12.72
297329054720, 227226411008, 70102643712, 11.91
746346016256, 816484178432, 70138162176, 12.06
853056584704, 923197421568, 70140836864, 12.02
65463870976, 135625543680, 70161672704, 12.02
180170909184, 110007749632, 70163159552, 8.42
875684235264, 805404981760, 70279253504, 12.45
678000744448, 748300043776, 70299299328, 9.17
584123400704, 513822687232, 70300713472, 5.10
747064144896, 817367975424, 70303830528, 8.74
319338709504, 249031417856, 70307291648, 8.73
367895760384, 438211987456, 70316227072, 12.50
442003793920, 512323797504, 70320003584, 6.29
87746091008, 158136232960, 70390141952, 5.19
892439256576, 822026049536, 70413207040, 8.70
648878308864, 578453267456, 70425041408, 8.84
836539551232, 906977686016, 70438134784, 5.01
145178290176, 215622392320, 70444102144, 3.93
880700568064, 810224998400, 70475569664, 5.76
87155370496, 157649668608, 70494298112, 8.99
584160371200, 654710358528, 70549987328, 9.02
739254715392, 809805569536, 70550854144, 7.68
490129764352, 560712714240, 70582949888, 5.86
506769982464, 436173136896, 70596845568, 9.05
283316097024, 353917602816, 70601505792, 5.97
236203965440, 306825422848, 70621457408, 11.29
871050308608, 800395601920, 70654706688, 8.51
292077616640, 362737529344, 70659912704, 8.57
201139584000, 271829887488, 70690303488, 8.91
901919855104, 972688678912, 70768823808, 11.57
94631957504, 165433409024, 70801451520, 4.57
479630304768, 550486390784, 70856086016, 9.88
668941447680, 739818525696, 70877078016, 7.89
381338855936, 452302185984, 70963330048, 10.14
105874487808, 34889292800, 70985195008, 8.02
662304803328, 733301228544, 70996425216, 5.15
229130633728, 158123636224, 71006997504, 9.02
157483694080, 228608175104, 71124481024, 6.46
325872239616, 397009518080, 71137278464, 6.70
175061050368, 103923498496, 71137551872, 7.01
103229316608, 174387045888, 71157729280, 8.93
146758187008, 217951369728, 71193182720, 7.89
432756776960, 503959468032, 71202691072, 7.79
616077032960, 544866243584, 71210789376, 8.33
428243651072, 357020861440, 71222789632, 12.33
174040408576, 245276316672, 71235908096, 4.71
368847952896, 440102344192, 71254391296, 6.06
388363812864, 317101084160, 71262728704, 4.60
479081408000, 550394469376, 71313061376, 8.27
310719260672, 239404941312, 71314319360, 11.89
