363928450560, 386335362048, 22406911488, 17.19
158199214592, 135771550208, 22427664384, 16.07
206204381696, 228653674496, 22449292800, 13.14
259789118976, 282245591552, 22456472576, 18.88
151045642752, 128587352576, 22458290176, 13.61
376526682624, 399001838592, 22475155968, 14.53
337323560960, 314838385664, 22485175296, 11.35
143904986624, 166420507648, 22515521024, 12.77
183828288000, 161308834304, 22519453696, 8.02
46300989440, 68831394304, 22530404864, 13.60
213194582016, 235727589888, 22533007872, 8.65
179479032832, 156942376960, 22536655872, 20.08
220400829440, 197833958912, 22566870528, 15.86
434573824, 23054571008, 22619997184, 16.08
355451299840, 378072617472, 22621317632, 13.54
271137539072, 293759100416, 22621561344, 11.36
167074455552, 144451769856, 22622685696, 14.42
207297503232, 229926133248, 22628630016, 8.44
198529880576, 175881587200, 22648293376, 13.96
44411423744, 67094713856, 22683290112, 11.32
303577431552, 326266227200, 22688795648, 17.77
297957775872, 275243202048, 22714573824, 15.67
134250291200, 111523915264, 22726375936, 16.18
349040118272, 371780345344, 22740227072, 21.17
289195662848, 311956130304, 22760467456, 15.26
360262096896, 337498221056, 22763875840, 15.37
109690103808, 132470519808, 22780416000, 8.71
212711765504, 189931250688, 22780514816, 9.50
46783873536, 69623830528, 22839956992, 12.69
112731655680, 89882578944, 22849076736, 17.89
384003127808, 361143763456, 22859364352, 11.65
321949203968, 299088900096, 22860303872, 10.90
39825321472, 62696260608, 22870939136, 12.70
154765728768, 131892047872, 22873680896, 14.67
324644344320, 301770447872, 22873896448, 16.00
160351259648, 183225828352, 22874568704, 14.51
213317533696, 236203542528, 22886008832, 8.36
253640122880, 230748342272, 22891780608, 7.30
370120104448, 393036853760, 22916749312, 13.40
140052374528, 117126286336, 22926088192, 12.22
347781714944, 324845803008, 22935911936, 7.43
53902178816, 76838693376, 22936514560, 14.74
47624443392, 70585520640, 22961077248, 13.56
166822511104, 143854277632, 22968233472, 11.31
156239966208, 133269219840, 22970746368, 7.51
93379408896, 116424523776, 23045114880, 11.46
226560606208, 249623249408, 23062643200, 11.56
82543891456, 59473735680, 23070155776, 11.41
93309914624, 70234873344, 23075041280, 9.26
52715545600, 75800695296, 23085149696, 18.97
5654515712, 28749142528, 23094626816, 16.04
208503020544, 231616256000, 23113235456, 11.71
183514333696, 206643096576, 23128762880, 12.82
375917557248, 399056075264, 23138518016, 5.51
158545824256, 181691939328, 23146115072, 9.59
351293242880, 328139305472, 23153937408, 10.97
30891280384, 54049246720, 23157966336, 12.95
391114372096, 367918382592, 23195989504, 16.93
56019752448, 79217876992, 23198124544, 18.44
173342975488, 150123712512, 23219262976, 17.83
293468157952, 316688153088, 23219995136, 12.35
102353001984, 125574169600, 23221167616, 7.25
162784808960, 139556423168, 23228385792, 10.94
155524820480, 132290884096, 23233936384, 12.22
279010301440, 302262263808, 23251962368, 13.56
134265920512, 157542914048, 23276993536, 8.84
143962225152, 167292426752, 23330201600, 15.84
38686972416, 62033134592, 23346162176, 7.90
74677826560, 98037219328, 23359392768, 5.57
292058959360, 268681816064, 23377143296, 19.32
256080061440, 232702385664, 23377675776, 7.38
194908730880, 218309004800, 23400273920, 15.59
242538265600, 265945692160, 23407426560, 11.37
202053739008, 225483091968, 23429352960, 13.41
370262416384, 393705072128, 23442655744, 16.22
227731182080, 251190108160, 23458926080, 9.84
175260429312, 198732085760, 23471656448, 12.66
227171379200, 250668752896, 23497373696, 12.37
199034083328, 175469273600, 23564809728, 11.21
393520071680, 369951392256, 23568679424, 7.86
149983718912, 173553359360, 23569640448, 12.97
88224955904, 64643019776, 23581936128, 11.30
107480284160, 83896289280, 23583994880, 8.12
392639883776, 369046093824, 23593789952, 8.59
371150476288, 394748135936, 23597659648, 14.11
309692259840, 333309245440, 23616985600, 12.64
335913215488, 312295739392, 23617476096, 6.95
260248109568, 236618784768, 23629324800, 5.81
4110875648, 27745710592, 23634834944, 15.57
55913445888, 32278069248, 23635376640, 9.98
274973954560, 298613710336, 23639755776, 11.67
275696778752, 252023517696, 23673261056, 10.29
231713857024, 255401507328, 23687650304, 8.99
206653832192, 230342258176, 23688425984, 17.13
254312436224, 278006643200, 23694206976, 13.69
129987501056, 106280192000, 23707309056, 13.03
228941266432, 252654683648, 23713417216, 15.33
234032470528, 257759822336, 23727351808, 16.99
129375782400, 153147024896, 23771242496, 11.03
234798678016, 211014585344, 23784092672, 12.23
240999424512, 264799068672, 23799644160, 12.77
67981124608, 91790551040, 23809426432, 14.86
353766352896, 377577078272, 23810725376, 7.47
310491750400, 334307592192, 23815841792, 16.93
273239878656, 249421967872, 23817910784, 16.53
296756480000, 320594285568, 23837805568, 15.72
223477952512, 199633500160, 23844452352, 8.86
120312943104, 96466229248, 23846713856, 6.60
309498308096, 333387586560, 23889278464, 13.48
204559742976, 228457622016, 23897879040, 8.25
67736209920, 91639200256, 23902990336, 10.24
8176536576, 32084218368, 23907681792, 11.82
296515418624, 320426275328, 23910856704, 20.02
213420889600, 237345154048, 23924264448, 8.31
341403455488, 317473452032, 23930003456, 12.41
314846964224, 290907364864, 23939599360, 15.84
150555438080, 174496247808, 23940809728, 16.64
227906472448, 251850361344, 23943888896, 15.36
79483702272, 103448589824, 23964887552, 15.88
332408114176, 356383855616, 23975741440, 16.11
190868428288, 166819430912, 24048997376, 18.64
87384559104, 63330396672, 24054162432, 9.16
205004891648, 229064401920, 24059510272, 11.09
248301522944, 272366792704, 24065269760, 12.52
85732350976, 61647210496, 24085140480, 15.77
73168712704, 49079767552, 24088945152, 19.57
39200569856, 63297741312, 24097171456, 14.40
210492773888, 234591277568, 24098503680, 11.70
365930552320, 390050522624, 24119970304, 13.61
272250006016, 296397229568, 24147223552, 17.22
36632871936, 12436036608, 24196835328, 8.35
51804903936, 76008691712, 24203787776, 10.16
238902688768, 263115771904, 24213083136, 16.28
158051713536, 182287145472, 24235431936, 10.26
327820715008, 303572896768, 24247818240, 12.16
146923342848, 171226157056, 24302814208, 15.85
280106247680, 255779613184, 24326634496, 16.35
249158938624, 273493942272, 24335003648, 16.72
25014974464, 672164352, 24342810112, 9.93
373412967936, 349067804160, 24345163776, 16.72
132907615744, 157254365184, 24346749440, 7.23
151544126464, 127152917504, 24391208960, 21.50
221631779328, 197231242240, 24400537088, 13.08
145826904576, 121424982016, 24401922560, 14.98
134423579648, 110001904128, 24421675520, 14.37
3642651136, 28116141568, 24473490432, 11.71
392569545728, 368089636864, 24479908864, 19.78
210530952704, 235013351936, 24482399232, 16.55
67927447552, 43390888960, 24536558592, 7.61
123818061824, 99271931904, 24546129920, 21.07
288938883072, 313493251584, 24554368512, 19.14
45825385984, 21269530112, 24555855872, 14.31
125185038848, 149797252096, 24612213248, 8.51
230155124736, 254767450624, 24612325888, 12.94
254272070656, 278886998528, 24614927872, 12.59
3557271040, 28175721984, 24618450944, 19.55
159910559232, 135284521984, 24626037248, 5.83
320013734912, 295371232256, 24642502656, 12.63
85322966016, 110016863232, 24693897216, 15.87
94725301760, 119449080320, 24723778560, 12.38
324809459200, 349535524352, 24726065152, 11.57
187285506560, 162556308992, 24729197568, 13.63
348360478720, 373109609984, 24749131264, 11.12
258826309120, 283634499584, 24808190464, 12.68
339117486080, 363928450560, 24810964480, 15.63
252873171968, 228055654912, 24817517056, 16.30
218231136768, 243070599168, 24839462400, 17.03
268671092736, 243810422272, 24860670464, 7.13
203899997696, 228763692544, 24863694848, 16.09
193399773184, 218274924032, 24875150848, 13.41
38463906816, 13582731264, 24881175552, 10.89
278648859136, 303533948928, 24885089792, 11.88
86319042048, 61432753664, 24886288384, 8.80
37639817728, 62553460224, 24913642496, 18.60
120280021504, 145194019840, 24913998336, 10.88
338003181568, 362922523648, 24919342080, 6.79
106192650240, 81233356288, 24959293952, 18.32
323388184576, 298410333696, 24977850880, 14.75
193942171648, 218941510144, 24999338496, 9.88
219454181376, 244468887040, 25014705664, 11.55
363033432576, 337987973120, 25045459456, 12.35
161183089664, 136115581952, 25067507712, 13.19
33928747520, 58996982784, 25068235264, 13.68
131163857408, 106062405120, 25101452288, 12.33
17264045568, 42365676032, 25101630464, 11.31
344916902400, 319801283584, 25115618816, 11.86
270977011712, 296109987840, 25132976128, 10.70
325589111296, 350780535808, 25191424512, 10.91
232482298880, 207289630208, 25192668672, 18.59
367748841984, 342550048768, 25198793216, 17.13
85200469504, 110402457600, 25201988096, 11.49
74399491072, 99603718656, 25204227584, 14.63
397645238784, 372438216704, 25207022080, 15.91
52009712640, 77249266176, 25239553536, 15.14
383353463808, 358112514560, 25240949248, 10.95
121342232064, 96085195264, 25257036800, 11.44
148896791552, 174183530496, 25286738944, 13.12
35569300480, 60882923008, 25313622528, 18.11
143426504704, 118078138880, 25348365824, 8.70
276807662592, 251455394304, 25352268288, 15.67
68051243008, 93438782464, 25387539456, 14.61
35624570368, 61012357120, 25387786752, 13.19
38349713408, 12957920256, 25391793152, 13.83
303222658560, 277810167808, 25412490752, 8.71
143796668416, 169228478464, 25431810048, 5.92
183162765312, 208703854080, 25541088768, 15.75
214839020032, 240393251840, 25554231808, 19.32
195542254592, 221099386368, 25557131776, 17.64
152833841152, 127259101696, 25574739456, 7.26
216297591808, 241888404992, 25590813184, 18.26
333306552320, 307710364160, 25596188160, 11.85
216207186944, 190604786688, 25602400256, 12.46
323813317120, 298209012224, 25604304896, 14.77
150481156608, 176087091712, 25605935104, 13.45
191156792832, 216779006976, 25622214144, 14.47
183794328064, 158170848768, 25623479296, 12.65
177418170368, 203041764352, 25623593984, 17.12
304321887744, 329945926656, 25624038912, 13.12
12530369536, 38158191104, 25627821568, 17.89
129395442176, 103742595072, 25652847104, 8.14
256597545472, 230925307392, 25672238080, 13.83
222031959040, 196346567168, 25685391872, 13.37
133090476032, 158780541952, 25690065920, 10.45
212777286144, 238486708224, 25709422080, 11.30
273674973184, 247952107520, 25722865664, 13.94
96878854144, 122619020800, 25740166656, 16.41
222588469760, 248328863232, 25740393472, 13.17
119232680448, 93455707136, 25776973312, 15.13
102253525504, 76429305856, 25824219648, 15.61
188495706624, 162662630912, 25833075712, 9.24
120847461376, 146689439232, 25841977856, 12.78
270816258560, 296672909312, 25856650752, 12.11
190418074112, 164560861184, 25857212928, 13.93
162145989632, 188015786496, 25869796864, 6.54
332370636800, 358259417600, 25888780800, 15.61
98148238848, 72221928448, 25926310400, 6.25
168008291840, 193942171648, 25933879808, 10.41
123930424320, 97980011008, 25950413312, 11.94
5623569920, 31596613120, 25973043200, 13.22
99202805248, 125185038848, 25982233600, 8.30
191846894592, 165861994496, 25984900096, 7.42
368992847872, 342996325376, 25996522496, 15.03
60292073984, 86319042048, 26026968064, 8.31
303443085312, 329470059008, 26026973696, 13.95
323998543360, 297957832704, 26040710656, 11.44
190106975232, 164049157632, 26057817600, 20.23
276592103936, 250533243392, 26058860544, 14.59
264923758592, 291001390080, 26077631488, 8.24
279891889664, 253813663232, 26078226432, 17.36
336125666304, 310034834944, 26090831360, 13.41
71556430336, 45462315008, 26094115328, 17.50
114315506176, 88219332096, 26096174080, 14.93
179052156928, 152931646976, 26120509952, 11.99
142728242688, 116605548032, 26122694656, 11.62
123674867200, 97534272512, 26140594688, 17.81
256274519040, 282463055872, 26188536832, 17.15
243505020928, 217300016128, 26205004800, 11.95
211333422080, 185125553664, 26207868416, 7.89
162933212160, 136718056960, 26215155200, 11.69
177761296384, 203983514624, 26222218240, 6.93
376688354816, 350459947520, 26228407296, 19.90
292345164288, 318579484672, 26234320384, 11.49
294791455744, 268537524224, 26253931520, 8.00
277693206016, 303947484672, 26254278656, 17.42
151451204096, 177716379136, 26265175040, 14.13
274880487424, 248612820992, 26267666432, 16.79
281662287872, 255314183680, 26348104192, 13.39
228924177920, 202565568000, 26358609920, 22.96
253058576384, 226681552896, 26377023488, 10.07
263639703552, 237244135424, 26395568128, 14.11
217431873024, 191035068416, 26396804608, 10.23
184521005056, 158118474752, 26402530304, 9.18
181299481600, 207721223168, 26421741568, 10.77
227086392832, 200642748928, 26443643904, 7.65
198392008192, 171941273088, 26450735104, 10.87
379231080960, 352764253184, 26466827776, 16.43
92625017856, 119139061248, 26514043392, 11.88
207298977792, 233814435328, 26515457536, 12.27
342277910016, 368862781440, 26584871424, 10.41
212354760192, 185768411648, 26586348544, 10.21
284422348288, 257823225856, 26599122432, 9.99
350676453888, 324069032960, 26607420928, 17.37
122193093120, 95583227392, 26609865728, 10.82
114372398592, 87757435392, 26614963200, 14.96
303240189952, 276592103936, 26648086016, 17.42
175804772352, 149132568064, 26672204288, 14.34
132106227712, 105411979264, 26694248448, 12.92
302672857088, 329373838848, 26700981760, 12.20
86524035584, 59808115712, 26715919872, 18.62
272094055424, 298817839616, 26723784192, 8.23
149800912384, 176526205952, 26725293568, 19.27
200642748928, 173911207424, 26731541504, 14.48
9418492416, 36183098368, 26764605952, 19.15
273316798976, 246551502848, 26765296128, 17.81
319480295936, 292667618304, 26812677632, 11.39
118778282496, 145605068800, 26826786304, 9.21
361429889024, 334590985216, 26838903808, 11.63
23827417600, 50746471424, 26919053824, 18.67
160998254080, 187923218944, 26924964864, 16.33
34248143872, 61177859584, 26929715712, 13.27
391000917504, 364061506048, 26939411456, 16.39
266446668288, 293405267968, 26958599680, 19.15
278830466048, 305792443392, 26961977344, 12.83
181541725184, 154577616384, 26964108800, 6.82
118093203968, 145069215744, 26976011776, 7.16
325805117952, 352785675264, 26980557312, 14.03
67924001280, 40930365952, 26993635328, 20.41
370247501312, 397243347456, 26995846144, 14.48
38101085696, 65100746240, 26999660544, 7.43
91256021504, 118272343040, 27016321536, 7.33
69928878080, 96948811264, 27019933184, 10.51
276180318720, 303222658560, 27042339840, 17.62
34731664384, 7684780544, 27046883840, 14.07
85269890560, 112320762880, 27050872320, 17.80
24781196800, 51887753728, 27106556928, 22.52
387116368896, 360007691264, 27108677632, 10.23
145273556480, 118163468800, 27110087680, 6.40
278974255104, 251852924928, 27121330176, 16.13
110378142720, 83254605312, 27123537408, 13.45
95984381440, 68840004608, 27144376832, 15.86
377628930560, 350470361088, 27158569472, 9.12
173651445248, 200813374464, 27161929216, 15.33
144830617600, 117665594368, 27165023232, 7.66
132196107264, 159368520704, 27172413440, 11.89
64843635712, 37629743104, 27213892608, 9.56
362637934080, 389853575680, 27215641600, 19.36
91830981120, 64593465856, 27237515264, 8.22
359764308480, 332526010368, 27238298112, 15.89
96489973248, 123733529600, 27243556352, 8.03
141712635392, 114456207360, 27256428032, 7.41
39783873536, 67040700416, 27256826880, 9.16
100834105856, 73567335424, 27266770432, 18.35
89893692416, 117160884736, 27267192320, 8.07
195501244416, 168213437952, 27287806464, 17.13
153313742336, 180610167296, 27296424960, 9.59
51840442880, 79172470784, 27332027904, 19.96
267203564544, 239871125504, 27332439040, 11.15
394156902912, 366819823104, 27337079808, 18.30
217032686080, 244380525568, 27347839488, 17.58
115205918720, 142592307712, 27386388992, 13.55
197680365056, 225083019776, 27402654720, 11.98
83649221632, 111057892352, 27408670720, 11.42
193023839744, 220437475328, 27413635584, 14.59
128041804288, 100615046144, 27426758144, 22.04
393399844864, 365954654208, 27445190656, 16.44
148003147776, 175452654080, 27449506304, 16.61
26227804672, 53778516480, 27550711808, 15.40
117422090240, 89816183296, 27605906944, 11.61
185322683392, 212930500096, 27607816704, 12.09
317911986688, 290280389632, 27631597056, 18.92
51622765056, 79278309888, 27655544832, 11.84
135628125696, 107969371136, 27658754560, 20.56
307507342336, 279844493824, 27662848512, 13.73
206052085248, 178368774656, 27683310592, 13.27
74045612544, 46361811456, 27683801088, 9.42
190437095936, 162748783104, 27688312832, 15.13
40733676032, 68422670848, 27688994816, 10.06
163429261312, 135731538944, 27697722368, 17.03
262777927168, 290491635200, 27713708032, 9.75
231628365312, 259342474752, 27714109440, 9.82
149471762432, 177193559552, 27721797120, 9.70
35301242368, 63049223680, 27747981312, 22.22
241888404992, 269746860544, 27858455552, 10.70
90502614528, 62614493696, 27888120832, 15.78
139857181184, 111959943168, 27897238016, 16.83
216632503296, 244540276224, 27907772928, 13.32
69124566016, 97060751360, 27936185344, 8.78
179400753664, 151461053952, 27939699712, 14.48
119139061248, 147079818240, 27940756992, 14.07
233569474560, 261513963520, 27944488960, 7.79
315185513472, 343138978304, 27953464832, 11.46
17400203776, 45354416128, 27954212352, 15.57
133328812032, 105367889408, 27960922624, 13.16
34744301568, 6776437248, 27967864320, 17.07
192443631616, 164449610752, 27994020864, 13.99
234533582848, 262537423360, 28003840512, 8.21
284581845504, 256561265152, 28020580352, 16.09
394210767872, 366176337920, 28034429952, 13.03
155763922432, 183828288000, 28064365568, 6.59
280507552256, 252436614144, 28070938112, 17.27
181712424960, 153634652672, 28077772288, 9.07
253059583488, 224959109120, 28100474368, 15.88
253086678528, 281189271552, 28102593024, 12.20
101453681664, 129579478528, 28125796864, 7.53
40226146304, 12058637312, 28167508992, 20.56
132178404864, 160351259648, 28172854784, 12.45
79286597632, 107480284160, 28193686528, 19.10
249440519680, 221239160832, 28201358848, 11.94
283072281088, 254851467776, 28220813312, 10.58
179807966208, 208037139968, 28229173760, 13.91
321852290560, 293614212096, 28238078464, 14.69
98550935040, 126797031424, 28246096384, 17.83
328783675392, 300519299072, 28264376320, 13.73
103650755072, 131919013376, 28268258304, 8.75
53417076736, 25145916928, 28271159808, 22.09
154644264448, 126352308736, 28291955712, 10.46
286917449728, 258622747136, 28294702592, 13.18
309191824896, 337544745472, 28352920576, 18.49
76602918400, 48204279296, 28398639104, 9.72
294122868224, 322523483136, 28400614912, 15.56
165817428480, 137411500032, 28405928448, 10.45
131436652544, 159864031232, 28427378688, 8.59
96173385216, 124609333248, 28435948032, 10.52
60723400704, 89172364288, 28448963584, 27.69
90664723456, 62201493504, 28463229952, 15.19
250227043840, 278709743104, 28482699264, 11.05
12957920256, 41466609152, 28508688896, 9.56
29242155008, 57754802688, 28512647680, 12.48
162529788928, 133999998976, 28529789952, 12.39
267166051328, 295712220672, 28546169344, 12.34
216339424256, 244892302336, 28552878080, 14.09
364764469760, 393324090368, 28559620608, 10.53
248956741632, 220387891712, 28568849920, 11.19
66019808256, 94589693440, 28569885184, 12.68
275612344832, 304194916864, 28582572032, 17.00
312169160192, 340755125248, 28585965056, 21.38
254936376320, 226346989056, 28589387264, 10.22
46654519296, 75252904448, 28598385152, 14.07
122931220992, 94324514816, 28606706176, 17.03
163185636864, 191792743424, 28607106560, 12.39
302535166464, 331147006976, 28611840512, 17.40
163932630528, 135310573056, 28622057472, 23.20
175432098816, 146807345664, 28624753152, 15.58
169532835840, 198171225600, 28638389760, 15.01
388222323200, 359573358080, 28648965120, 12.68
275081425920, 246425826816, 28655599104, 11.90
252176702464, 223477952512, 28698749952, 9.79
292385586688, 263676139520, 28709447168, 10.33
217664546816, 188952166912, 28712379904, 9.51
355187898368, 383912072192, 28724173824, 10.85
363548516352, 334819522560, 28728993792, 9.01
14387969536, 43132418560, 28744449024, 12.57
122180101120, 93364480512, 28815620608, 14.99
32455793664, 3599811584, 28855982080, 8.86
354609058816, 383467426304, 28858367488, 20.23
109415423488, 80537247744, 28878175744, 11.95
140226576384, 111341940224, 28884636160, 9.80
29393768448, 490333696, 28903434752, 16.96
53534035968, 82448023552, 28913987584, 17.84
106393545216, 135313867776, 28920322560, 14.63
270327767040, 299254249984, 28926482944, 11.51
232667377152, 203730613248, 28936763904, 7.65
326128775680, 297169186304, 28959589376, 19.82
133230897664, 104253109248, 28977788416, 13.39
49537705472, 20551514112, 28986191360, 17.60
354926396416, 325929859584, 28996536832, 17.64
148535720960, 119525045248, 29010675712, 6.58
225183242240, 254242747904, 29059505664, 12.59
36183098368, 7106781696, 29076316672, 9.21
377919034880, 348831375360, 29087659520, 14.87
30775263232, 1682582528, 29092680704, 9.83
115357492736, 86252261888, 29105230848, 11.04
191035068416, 161916564992, 29118503424, 6.66
78268544000, 107402811904, 29134267904, 12.46
188800724992, 159631837184, 29168887808, 14.60
299148702208, 328327414272, 29178712064, 17.55
349914004480, 320727312384, 29186692096, 15.07
70351331328, 41162530304, 29188801024, 10.34
41745634304, 70953639424, 29208005120, 16.26
177614997504, 148398357504, 29216640000, 19.45
108724892672, 137972194816, 29247302144, 12.52
47749500928, 76997648896, 29248147968, 14.84
206133826048, 235397750784, 29263924736, 14.41
302180430848, 331471294976, 29290864128, 19.53
393512688640, 364206902272, 29305786368, 11.63
272308734464, 242982677504, 29326056960, 10.71
159128316416, 129786828800, 29341487616, 10.10
263895155712, 293249268736, 29354113024, 15.75
355482810880, 326121181184, 29361629696, 12.17
302262263808, 331630214656, 29367950848, 15.21
329470059008, 358850102784, 29380043776, 18.75
281751804928, 311140529152, 29388724224, 14.65
10706880000, 40102238720, 29395358720, 19.25
60882923008, 90280309248, 29397386240, 8.80
3057050112, 32455793664, 29398743552, 14.32
331331161600, 360760160768, 29428999168, 12.24
284338075648, 254893937152, 29444138496, 11.81
61293903360, 90742931968, 29449028608, 8.19
358124564480, 387581404160, 29456839680, 12.61
262465846272, 233008508416, 29457337856, 8.44
73544250880, 103008803328, 29464552448, 9.20
291785624064, 262318825984, 29466798080, 9.30
186561775104, 157093361152, 29468413952, 15.20
54506735616, 25014974464, 29491761152, 14.80
260077100032, 230584444416, 29492655616, 16.31
49079767552, 19580664832, 29499102720, 13.02
214102849024, 243619643904, 29516794880, 7.71
140698305536, 111176621568, 29521683968, 10.46
194903950848, 165377035776, 29526915072, 16.08
328327975424, 298774681600, 29553293824, 18.19
144818043392, 174372374016, 29554330624, 17.84
32499076096, 62093309952, 29594233856, 20.55
372173005824, 342566198784, 29606807040, 20.95
74042537472, 103650755072, 29608217600, 17.69
125756302848, 155374891520, 29618588672, 15.12
268005909504, 238350107648, 29655801856, 12.68
137729117696, 167385684480, 29656566784, 19.88
16581735936, 46251107840, 29669371904, 12.39
266481027584, 236810813440, 29670214144, 16.10
235710947840, 265383783424, 29672835584, 14.10
215013784576, 244722268160, 29708483584, 16.55
103655384576, 133374111232, 29718726656, 15.47
44913541120, 15175674880, 29737866240, 16.72
122019416064, 92276527616, 29742888448, 11.83
308923915264, 338670776832, 29746861568, 13.48
373220612096, 343403389952, 29817222144, 16.24
87346290688, 57527667200, 29818623488, 12.83
133987513856, 163812307456, 29824793600, 8.89
71816918016, 41988228096, 29828689920, 18.80
366235051008, 336362870784, 29872180224, 17.89
290152324608, 320027504128, 29875179520, 14.89
149834723328, 119955612672, 29879110656, 11.46
338469049856, 368371043328, 29901993472, 18.81
267012560896, 296926403584, 29913842688, 7.03
312075382784, 282154906624, 29920476160, 14.25
318411529728, 348357102592, 29945572864, 10.34
110576174080, 80617443328, 29958730752, 11.04
84464721920, 54504098816, 29960623104, 13.70
113613999104, 83649221632, 29964777472, 12.58
364439872512, 394406898176, 29967025664, 20.21
344605016064, 374586468864, 29981452800, 14.83
95556824064, 65563208704, 29993615360, 9.30
107624949760, 137638573056, 30013623296, 14.49
233853709824, 263928209920, 30074500096, 12.45
55602043392, 25520228864, 30081814528, 21.86
104560056832, 134652466176, 30092409344, 16.07
299352280064, 329458935808, 30106655744, 14.57
343792939008, 313653472256, 30139466752, 10.58
72221928448, 102369492992, 30147564544, 8.93
396637193728, 366413425664, 30223768064, 19.07
294778783744, 325012444672, 30233660928, 13.54
208037139968, 238281555968, 30244416000, 10.99
394736463872, 364487420416, 30249043456, 6.00
160638283264, 130380054016, 30258229248, 13.28
4767620096, 35033123840, 30265503744, 9.73
179482981888, 209755847680, 30272865792, 10.76
25520228864, 55808368640, 30288139776, 10.14
140940571648, 110651987456, 30288584192, 11.86
311231416832, 280941953536, 30289463296, 11.69
65911703552, 35620043264, 30291660288, 7.75
278107523072, 247812289536, 30295233536, 12.36
193686581760, 163384141824, 30302439936, 15.41
181932938752, 151570735616, 30362203136, 12.95
187664696320, 157292164608, 30372531712, 12.61
118699163648, 88302936576, 30396227072, 13.62
133051825152, 102654349312, 30397475840, 12.01
261513963520, 291918435840, 30404472320, 13.40
157595535360, 127189299200, 30406236160, 15.91
215060339200, 245473846784, 30413507584, 11.66
341576382464, 311092917248, 30483465216, 12.30
103945795584, 134441271296, 30495475712, 15.71
130005806592, 99461868032, 30543938560, 8.08
170059996672, 200626579456, 30566582784, 10.81
234238945792, 203672070144, 30566875648, 19.35
332644318720, 302047645696, 30596673024, 9.25
79217876992, 109818139136, 30600262144, 13.19
237761771520, 268373920256, 30612148736, 11.17
190882132992, 160260614144, 30621518848, 11.36
171195739136, 201831915008, 30636175872, 9.55
85231850496, 115870860800, 30639010304, 10.64
44070483456, 74794056704, 30723573248, 16.82
225334175232, 256080061440, 30745886208, 9.59
189073676288, 219828187136, 30754510848, 12.63
140249314816, 109486604288, 30762710528, 13.53
14359416832, 45127726080, 30768309248, 6.37
331646839296, 362426506752, 30779667456, 21.32
61039955968, 30239086592, 30800869376, 18.15
357735348736, 388574127616, 30838778880, 15.25
264469330944, 295314488320, 30845157376, 12.83
253040258560, 222179410432, 30860848128, 17.39
129047448064, 159910559232, 30863111168, 11.90
236762897920, 267633401344, 30870503424, 15.89
208357413376, 177474570240, 30882843136, 14.37
237442483200, 206516762112, 30925721088, 15.43
359255257088, 328327975424, 30927281664, 16.79
204717814272, 173789210624, 30928603648, 13.46
19810562048, 50756300288, 30945738240, 12.76
19963101184, 50927607808, 30964506624, 10.81
249199764992, 218200861696, 30998903296, 16.36
73603955200, 104615339520, 31011384320, 10.04
24808817152, 55827341824, 31018524672, 15.99
291202771456, 322242072576, 31039301120, 10.58
188541428224, 157488069632, 31053358592, 10.91
24588941312, 55644540416, 31055599104, 12.89
353683321856, 322602405888, 31080915968, 16.64
182236629504, 213320714240, 31084084736, 11.40
213046606336, 181954233856, 31092372480, 12.21
46207449088, 77335364608, 31127915520, 20.91
244082210816, 275220453376, 31138242560, 14.86
349182535168, 318016345600, 31166189568, 8.51
350927805952, 382110913024, 31183107072, 12.30
330168530432, 298967002112, 31201528320, 15.99
312865057792, 344091233792, 31226176000, 9.93
34042020352, 65277334016, 31235313664, 16.76
275538795520, 306782724608, 31243929088, 15.95
186658048000, 217931134464, 31273086464, 11.93
47964589056, 79266617344, 31302028288, 12.87
357385529856, 388692081152, 31306551296, 16.80
252712220672, 221403334656, 31308886016, 12.99
174393699840, 205725342208, 31331642368, 15.99
354718516224, 386063646720, 31345130496, 16.50
300038373888, 268671092736, 31367281152, 10.83
345934512128, 314552130048, 31382382080, 14.51
244930043904, 213547656192, 31382387712, 11.62
161459574784, 130056881152, 31402693632, 17.11
245008755712, 213604752896, 31404002816, 11.88
204688905728, 236097234944, 31408329216, 15.77
124099614208, 155524820480, 31425206272, 9.11
99968329728, 131436652544, 31468322816, 19.36
56804342784, 88301750784, 31497408000, 17.46
243937400320, 275468582400, 31531182080, 7.55
137739656192, 169278269952, 31538613760, 8.82
307438947840, 275892080128, 31546867712, 11.70
344625408000, 313078099456, 31547308544, 11.07
377065460224, 345514325504, 31551134720, 13.76
190562518016, 159008510464, 31554007552, 13.77
183338656768, 214899750912, 31561094144, 10.93
339162732032, 307588670464, 31574061568, 9.70
393527618048, 361942331904, 31585286144, 7.93
134074788352, 165662422016, 31587633664, 10.23
170142743040, 201739534848, 31596791808, 10.87
36225058304, 4603661824, 31621396480, 8.99
368194928640, 336571074560, 31623854080, 8.05
276971989504, 308638251008, 31666261504, 7.61
307132061696, 275455056896, 31677004800, 13.43
328226732544, 296538127872, 31688604672, 18.74
243620710912, 211921719296, 31698991616, 13.98
390865636864, 359131745792, 31733891072, 5.99
110223451136, 78475753984, 31747697152, 11.61
137338470400, 169103765504, 31765295104, 8.08
393777715200, 361997477888, 31780237312, 16.88
338396606464, 370200177664, 31803571200, 23.80
164288365056, 196093725696, 31805360640, 14.70
294542612480, 262703043072, 31839569408, 14.55
230827798016, 198987723264, 31840074752, 25.85
9441739776, 41305317888, 31863578112, 10.95
