563982700544, 513099670016, 50883030528, 0.050
379608676352, 430506115072, 50897438720, 0.048
739042789888, 688140967936, 50901821952, 0.047
159138379264, 108227152384, 50911226880, 0.045
188695514112, 239614275072, 50918760960, 0.045
612799068160, 663729786880, 50930718720, 0.053
298761038848, 349703716864, 50942678016, 0.047
496721081856, 445768726016, 50952355840, 0.050
875563892736, 926545873408, 50981980672, 0.052
497387227136, 446401389056, 50985838080, 0.050
587116260864, 638107726848, 50991465984, 0.050
695215461376, 746211599360, 50996137984, 0.048
627332567552, 678364527104, 51031959552, 0.050
853484030464, 904524044288, 51040013824, 0.050
812652311040, 863704140288, 51051829248, 0.052
85428349952, 34375590912, 51052759040, 0.050
884725979136, 935782950400, 51056971264, 0.050
258997238272, 310059334144, 51062095872, 0.050
928541474816, 877467228160, 51074246656, 0.050
908358032384, 857260782080, 51097250304, 0.051
346011593216, 397109680640, 51098087424, 0.052
111965877760, 163072690176, 51106812416, 0.050
634020989952, 582906783232, 51114206720, 0.050
388238314496, 337119489024, 51118825472, 0.050
403882095104, 455025505792, 51143410688, 0.050
696008439808, 644856912384, 51151527424, 0.046
981439872000, 930274361344, 51165510656, 0.053
951409332224, 900241121792, 51168210432, 0.046
855330742272, 804147922944, 51182819328, 0.050
666277058560, 615092425216, 51184633344, 0.050
923718571008, 872519392768, 51199178240, 0.045
479502588416, 428289314816, 51213273600, 0.048
993498829312, 942274123264, 51224706048, 0.050
534076414464, 482848704512, 51227709952, 0.051
744122941952, 692889028608, 51233913344, 0.050
347068491776, 295819464192, 51249027584, 0.050
306921011712, 358173451776, 51252440064, 0.046
693673043456, 744930198528, 51257155072, 0.054
741023647744, 792290967552, 51267319808, 0.048
309360436736, 360643692032, 51283255296, 0.050
439217823744, 387923294208, 51294529536, 0.050
770204172800, 718908688384, 51295484416, 0.165
717917709312, 769224950784, 51307241472, 0.054
735030210048, 786350698496, 51320488448, 0.048
699642260992, 750976602624, 51334341632, 0.045
115792574464, 167129473536, 51336899072, 0.050
1312732160, 52686467584, 51373735424, 0.046
761678173696, 710274028032, 51404145664, 0.050
952697854464, 901292810752, 51405043712, 0.046
702060748800, 753475679232, 51414930432, 0.051
355959083520, 407380735488, 51421651968, 0.046
559134707200, 610558673408, 51423966208, 0.046
730717879296, 679293479424, 51424399872, 0.050
420395467776, 368964259840, 51431207936, 0.052
612660377600, 561220143616, 51440233984, 0.050
716358696960, 767804723712, 51446026752, 0.046
639568429056, 588117110784, 51451318272, 0.052
347646728704, 399099327488, 51452598784, 0.049
517925076480, 466467688960, 51457387520, 0.050
317539024384, 369004846592, 51465822208, 0.049
335327661056, 283860465152, 51467195904, 0.045
555804121088, 504329883648, 51474237440, 0.048
230997900288, 179497125376, 51500774912, 0.046
772447441408, 823964483584, 51517042176, 0.053
4544222208, 56063390720, 51519168512, 0.050
369255672320, 420775181312, 51519508992, 0.050
654186232320, 602666655232, 51519577088, 0.045
298814352384, 350341393920, 51527041536, 0.100
734490067968, 786021514240, 51531446272, 0.050
50383464448, 101919122944, 51535658496, 0.050
430629788160, 482167374336, 51537586176, 0.045
540022258688, 488445086208, 51577172480, 0.045
787221196288, 735629517824, 51591678464, 0.048
454467678720, 506067585536, 51599906816, 0.045
937696735232, 989334729728, 51637994496, 0.051
556535749120, 608178646016, 51642896896, 0.051
961493577216, 909843142656, 51650434560, 0.050
537179540480, 588830700032, 51651159552, 0.050
713469114368, 661804665344, 51664449024, 0.050
889857070080, 838179902464, 51677167616, 0.050
116767232, 51800307712, 51683540480, 0.046
72139224576, 123825961984, 51686737408, 0.050
223280248832, 171584332800, 51695916032, 0.050
841305651712, 893039809536, 51734157824, 0.045
696246632960, 644508385792, 51738247168, 0.045
292369797120, 240629334016, 51740463104, 0.047
406338533888, 458097649664, 51759115776, 0.049
786051708928, 734273844224, 51777864704, 0.050
943691437056, 891904647680, 51786789376, 0.050
668196080128, 616402362880, 51793717248, 0.054
287010329088, 338811667456, 51801338368, 0.046
184407876608, 132580237824, 51827638784, 0.050
482401207296, 534232481792, 51831274496, 0.047
811835777024, 759962712064, 51873064960, 0.051
310413481472, 258534066688, 51879414784, 0.050
552553723904, 500672001024, 51881722880, 0.050
926009649152, 977892509184, 51882860032, 0.050
899527064576, 847638788096, 51888276480, 0.045
239277400064, 291176408576, 51899008512, 0.050
125165828608, 73259435008, 51906393600, 0.045
402755253248, 350847897600, 51907355648, 0.047
228118719488, 176205585408, 51913134080, 0.045
384455358976, 436376474112, 51921115136, 0.046
269110459392, 217186554880, 51923904512, 0.045
213289797632, 161360086016, 51929711616, 0.050
701122716160, 753055361536, 51932645376, 0.050
112478666752, 164418074112, 51939407360, 0.050
188543941120, 240489469440, 51945528320, 0.046
624840572416, 572893202944, 51947369472, 0.050
450047186944, 501996367872, 51949180928, 0.047
724070964224, 776062960640, 51991996416, 0.052
436703144960, 384703209472, 51999935488, 0.052
845117878784, 793096871424, 52021007360, 0.049
64163157504, 12140598784, 52022558720, 0.047
322234764800, 374286304256, 52051539456, 0.046
99844645376, 47789216256, 52055429120, 0.046
683638041600, 735694448128, 52056406528, 0.045
712500067328, 764558826496, 52058759168, 0.050
864225279488, 916286367744, 52061088256, 0.045
643136065024, 695215461376, 52079396352, 0.048
108354989568, 56264342016, 52090647552, 0.050
977764624384, 925666349568, 52098274816, 0.050
872865805824, 820749965824, 52115840000, 0.050
137528383488, 85409587712, 52118795776, 0.050
572534542848, 624659538944, 52124996096, 0.045
888970122240, 836837592064, 52132530176, 0.050
857150297600, 909286744064, 52136446464, 0.052
424632845824, 476771070976, 52138225152, 0.057
269228802048, 217087116800, 52141685248, 0.112
74325707776, 126468846080, 52143138304, 0.046
644100809216, 696247950336, 52147141120, 0.048
405657145344, 457804509696, 52147364352, 0.051
845502937088, 897663255552, 52160318464, 0.045
109730980352, 57567108096, 52163872256, 0.050
690257974784, 742439206912, 52181232128, 0.052
685132137984, 632942483456, 52189654528, 0.109
677290288640, 625096427520, 52193861120, 0.051
366621423104, 314403762688, 52217660416, 0.050
763383284224, 711163435008, 52219849216, 0.046
572572306944, 624792325632, 52220018688, 0.045
680557023744, 628328436736, 52228587008, 0.046
952658132992, 900427957760, 52230175232, 0.046
688065798144, 740308230144, 52242432000, 0.052
533689064448, 481440977408, 52248087040, 0.050
97718235136, 149967304704, 52249069568, 0.050
73205565440, 125480802304, 52275236864, 0.046
639305390080, 691593744384, 52288354304, 0.052
375212085760, 427513924608, 52301838848, 0.050
927824194048, 980134393344, 52310199296, 0.050
576275648512, 628586906112, 52311257600, 0.045
716832450048, 769146670592, 52314220544, 0.051
104265260544, 51938889216, 52326371328, 0.045
317609613312, 369952152576, 52342539264, 0.050
295006669824, 347349516288, 52342846464, 0.053
519832187392, 467484955136, 52347232256, 0.050
285750648320, 233393963520, 52356684800, 0.044
601531592192, 653892237824, 52360645632, 0.048
152194529792, 99824420352, 52370109440, 0.050
794433611264, 846818419712, 52384808448, 0.050
352160310272, 299761959936, 52398350336, 0.050
734734766592, 682333278720, 52401487872, 0.112
611295182848, 558893640704, 52401542144, 0.050
76809858048, 24407227904, 52402630144, 0.049
426435595264, 374032621568, 52402973696, 0.047
326536811008, 378947436032, 52410625024, 0.045
243574581248, 191159948800, 52414632448, 0.045
402680398336, 455095333888, 52414935552, 0.048
190460106240, 242889976832, 52429870592, 0.050
908890962432, 856447127040, 52443835392, 0.050
211195823616, 158751924736, 52443898880, 0.052
867258697216, 814813933568, 52444763648, 0.053
548275398144, 600722029568, 52446631424, 0.050
875757045248, 928214863360, 52457818112, 0.050
615189701120, 667655203328, 52465502208, 0.180
497297811968, 444826844672, 52470967296, 0.049
471208685056, 523683539968, 52474854912, 0.046
22643520512, 75135664128, 52492143616, 0.053
967071180800, 914578011136, 52493169664, 0.045
10602641408, 63099388416, 52496747008, 0.050
329122738176, 381627007488, 52504269312, 0.046
207845117440, 155302179328, 52542938112, 0.050
752084783104, 699529914880, 52554868224, 0.045
437164990464, 384608809984, 52556180480, 0.050
33970944000, 86527421952, 52556477952, 0.049
14838845440, 67405625856, 52566780416, 0.104
876773762048, 929344415744, 52570653696, 0.046
108570081792, 161155612160, 52585530368, 0.045
468772151808, 521361445376, 52589293568, 0.046
537275367424, 484679874560, 52595492864, 0.047
379985350656, 327384200704, 52601149952, 0.046
161458535936, 214071139328, 52612603392, 0.045
815040935424, 762425677824, 52615257600, 0.050
373400417792, 426016411136, 52615993344, 0.050
124167634944, 71546352128, 52621282816, 0.045
126893731840, 179517298688, 52623566848, 0.050
387879127040, 335239260672, 52639866368, 0.051
271935968768, 324607701504, 52671732736, 0.111
53747036672, 106423199744, 52676163072, 0.050
794771803648, 847487547904, 52715744256, 0.045
186354095104, 133629734400, 52724360704, 0.049
413673272832, 360935313920, 52737958912, 0.050
813174471168, 760430842368, 52743628800, 0.045
86785001984, 139534920704, 52749918720, 0.046
494838496768, 547604698624, 52766201856, 0.121
413394736640, 466182272512, 52787535872, 0.050
286217918464, 339010343936, 52792425472, 0.050
907237621760, 960033213952, 52795592192, 0.049
603800190464, 656604292096, 52804101632, 0.103
772775375872, 825581551104, 52806175232, 0.090
569940726784, 517130124288, 52810602496, 0.045
102043379200, 154856886272, 52813507072, 0.052
922430465024, 869608571904, 52821893120, 0.050
630468986880, 683314411008, 52845424128, 0.046
849956780032, 797109141504, 52847638528, 0.052
710046235136, 657177538560, 52868696576, 0.047
275044818432, 222165693440, 52879124992, 0.046
440946056704, 388058945024, 52887111680, 0.050
477161932800, 424274377216, 52887555584, 0.051
381756664832, 434683049472, 52926384640, 0.046
937748684288, 884821307904, 52927376384, 0.046
319130536960, 372057998336, 52927461376, 0.052
465112033792, 518041068032, 52929034240, 0.050
112840565760, 165784384512, 52943818752, 0.050
667599519232, 720558665216, 52959145984, 0.049
73596063232, 20633756160, 52962307072, 0.050
751536295936, 804506547200, 52970251264, 0.050
415633615360, 468606969856, 52973354496, 0.050
932580612096, 985564592128, 52983980032, 0.045
209412450304, 156427752960, 52984697344, 0.046
250858458112, 197859089920, 52999368192, 0.045
593410713088, 646411090432, 53000377344, 0.050
891909820928, 944922710528, 53012889600, 0.050
768778621440, 821808165376, 53029543936, 0.050
530577703936, 477530499584, 53047204352, 0.045
77984901632, 131035017728, 53050116096, 0.046
253050905600, 306122552320, 53071646720, 0.046
382729071616, 435824068096, 53094996480, 0.107
59921325056, 113044550144, 53123225088, 0.051
716267609088, 769397534720, 53129925632, 0.106
377168884224, 324037252096, 53131632128, 0.050
683041286144, 736215711744, 53174425600, 0.052
486018892800, 432836172288, 53182720512, 0.045
423175950848, 476373513728, 53197562880, 0.048
425590870016, 372389830656, 53201039360, 0.052
556894074880, 503688611328, 53205463552, 0.046
250920866816, 197706235904, 53214630912, 0.052
808112890880, 754887382528, 53225508352, 0.050
363205536256, 309969870848, 53235665408, 0.047
651767845888, 598488059904, 53279785984, 0.085
510490874368, 457192756224, 53298118144, 0.051
216376406016, 269677443072, 53301037056, 0.046
144584220160, 197907620352, 53323400192, 0.045
388518324736, 441847824384, 53329499648, 0.052
931789700608, 985122199040, 53332498432, 0.046
148251839488, 94913428992, 53338410496, 0.045
110470070784, 163814787072, 53344716288, 0.050
334529222656, 281176971264, 53352251392, 0.048
794298766336, 847660703232, 53361936896, 0.055
365260617728, 418696747008, 53436129280, 0.045
882266244096, 935702752768, 53436508672, 0.045
361495110656, 308045829632, 53449281024, 0.045
917909618688, 971361676800, 53452058112, 0.049
501202322432, 554662475776, 53460153344, 0.050
435437617664, 381959411200, 53478206464, 0.050
399014599168, 345515558400, 53499040768, 0.050
411797842432, 465308228096, 53510385664, 0.050
833042317824, 886562913792, 53520595968, 0.045
965257761280, 911731832832, 53525928448, 0.050
646770501632, 700296461312, 53525959680, 0.045
422751396864, 369187027456, 53564369408, 0.050
191982443008, 138416203776, 53566239232, 0.045
53766849536, 193769984, 53573079552, 0.046
370517203968, 424094610432, 53577406464, 0.051
632094898688, 685680850432, 53585951744, 0.046
474783985152, 528373565440, 53589580288, 0.050
848821511168, 795221550592, 53599960576, 0.050
230360856576, 176754851328, 53606005248, 0.045
926050850304, 872441068544, 53609781760, 0.045
380864294400, 434476347904, 53612053504, 0.050
478125842432, 531758185984, 53632343552, 0.050
654024401408, 600370533888, 53653867520, 0.050
834010150912, 887665139712, 53654988800, 0.052
753699757056, 700035427328, 53664329728, 0.050
905441806848, 959118545408, 53676738560, 0.046
268466103296, 322142980608, 53676877312, 0.050
570286556160, 516602972160, 53683584000, 0.050
700847696896, 647156573696, 53691123200, 0.045
766986408960, 713286323712, 53700085248, 0.049
605519719424, 659225262080, 53705542656, 0.050
641685331456, 695392398336, 53707066880, 0.046
320071154176, 373781026304, 53709872128, 0.114
256915477504, 203190062592, 53725414912, 0.045
712431750656, 766207357440, 53775606784, 0.050
193087863296, 139274693120, 53813170176, 0.050
171469040640, 117638140416, 53830900224, 0.050
514488116736, 460646699520, 53841417216, 0.050
375656446464, 429505009152, 53848562688, 0.049
574261331968, 628110471168, 53849139200, 0.047
943304972288, 997156057088, 53851084800, 0.054
361521640960, 415375266304, 53853625344, 0.050
58348140032, 112211366400, 53863226368, 0.050
840213630464, 786308925440, 53904705024, 0.045
589760341504, 643688206336, 53927864832, 0.052
861952518144, 808014023168, 53938494976, 0.050
175453187584, 121514327552, 53938860032, 0.049
992960974336, 939018868736, 53942105600, 0.050
322142980608, 376092615168, 53949634560, 0.050
333297019392, 279337720320, 53959299072, 0.050
202374606848, 256338530816, 53963923968, 0.045
344774972416, 290797348352, 53977624064, 0.050
805271981056, 859254303744, 53982322688, 0.046
125833460224, 71838426624, 53995033600, 0.046
279297120256, 333297019392, 53999899136, 0.053
248354642432, 194349120000, 54005522432, 0.050
70773370880, 16767147008, 54006223872, 0.047
919379624960, 973394418688, 54014793728, 0.050
705990976512, 651946428416, 54044548096, 0.050
920713636352, 974793864192, 54080227840, 0.051
682355558912, 736452317696, 54096758784, 0.050
251529339392, 197400438272, 54128901120, 0.050
513770519040, 567921171456, 54150652416, 0.168
367300286464, 421454689280, 54154402816, 0.045
485067360256, 539223430656, 54156070400, 0.051
421649382400, 475810838016, 54161455616, 0.045
56042251264, 1851831808, 54190419456, 0.050
537487697408, 591688246784, 54200549376, 0.050
817252708352, 871457995776, 54205287424, 0.050
219510148096, 273717319680, 54207171584, 0.045
573117038080, 627332567552, 54215529472, 0.051
474379379712, 420156299776, 54223079936, 0.050
751195558912, 696970727424, 54224831488, 0.053
822615962112, 876845916160, 54229954048, 0.052
122776630784, 177013167104, 54236536320, 0.045
673053332480, 618815912960, 54237419520, 0.051
455129503232, 400885439488, 54244063744, 0.049
702001509376, 756246203904, 54244694528, 0.049
430886899712, 485138589184, 54251689472, 0.050
204111293952, 149817052160, 54294241792, 0.050
447266680832, 392962215424, 54304465408, 0.050
506118824960, 560435875328, 54317050368, 0.050
271166889472, 325529622016, 54362732544, 0.046
500818119168, 446449285632, 54368833536, 0.050
546107969024, 491739047424, 54368921600, 0.117
448209990144, 393838428160, 54371561984, 0.052
607427792384, 661810766336, 54382973952, 0.050
352854024704, 298466162688, 54387862016, 0.105
24221119488, 78612528640, 54391409152, 0.045
399060316160, 453453985792, 54393669632, 0.050
682398769664, 627999238656, 54399531008, 0.050
888007003648, 942410535424, 54403531776, 0.051
279549911552, 333960985600, 54411074048, 0.050
245327068672, 190913497088, 54413571584, 0.046
65173476352, 10730763776, 54442712576, 0.050
671705566208, 617262246912, 54443319296, 0.050
595315342848, 649765374976, 54450032128, 0.087
733317905408, 678856776192, 54461129216, 0.050
33743661568, 88207330816, 54463669248, 0.049
283061286912, 228587715584, 54473571328, 0.050
188657331200, 243140907008, 54483575808, 0.048
330293788672, 384783247872, 54489459200, 0.046
106670773760, 161162735616, 54491961856, 0.047
84149895168, 138648812032, 54498916864, 0.050
443760539136, 389251277824, 54509261312, 0.050
258334917632, 312847776768, 54512859136, 0.050
620713976832, 566192616448, 54521360384, 0.051
896913516032, 842382536192, 54530979840, 0.049
981343502336, 926805914112, 54537588224, 0.046
44666115584, 99203943936, 54537828352, 0.050
256723391488, 311264839168, 54541447680, 0.051
778555832832, 833103952384, 54548119552, 0.045
641662804480, 696212805632, 54550001152, 0.046
244711982592, 299267194880, 54555212288, 0.047
355114842624, 409675726848, 54560884224, 0.047
728130664960, 782695952896, 54565287936, 0.050
429057241600, 374485068800, 54572172800, 0.050
563747208192, 509173990400, 54573217792, 0.050
313807043584, 368390157824, 54583114240, 0.050
443670480896, 389084645888, 54585835008, 0.045
969541852672, 914955442176, 54586410496, 0.048
316995324416, 371591056896, 54595732480, 0.045
276555518464, 331153255424, 54597736960, 0.045
402107410944, 347494802432, 54612608512, 0.050
74216163840, 128837554688, 54621390848, 0.050
177527012864, 122904202752, 54622810112, 0.050
766350983680, 711719577088, 54631406592, 0.046
685935046656, 631299691520, 54635355136, 0.050
234127260160, 179469250560, 54658009600, 0.052
528669808128, 473987583488, 54682224640, 0.050
332956627968, 278253966336, 54702661632, 0.046
26490138624, 81222166528, 54732027904, 0.050
646319083008, 701052125184, 54733042176, 0.052
433311794688, 488046202368, 54734407680, 0.045
296554156032, 351301942784, 54747786752, 0.049
971738622976, 916978456064, 54760166912, 0.050
168986873344, 114202263040, 54784610304, 0.045
6086213120, 60871653888, 54785440768, 0.051
753497858560, 698710948864, 54786909696, 0.051
477641934336, 422854646272, 54787288064, 0.050
788671820288, 733883705856, 54788114432, 0.111
479703920640, 424913245696, 54790674944, 0.045
580983622144, 635775353344, 54791731200, 0.051
624519538688, 569724038144, 54795500544, 0.050
341594898432, 396394784768, 54799886336, 0.045
928986975232, 874181045760, 54805929472, 0.045
683451833856, 628635418112, 54816415744, 0.050
563772064256, 508946340864, 54825723392, 0.050
594006931968, 648836904448, 54829972480, 0.046
313683865600, 258851331072, 54832534528, 0.051
492563778048, 547398419968, 54834641920, 0.051
209627325440, 264481097216, 54853771776, 0.050
168459281408, 113600233984, 54859047424, 0.046
990440074752, 935576433664, 54863641088, 0.050
504847099392, 559712852992, 54865753600, 0.050
689484813312, 744351304192, 54866490880, 0.050
540399796736, 485530212864, 54869583872, 0.051
66647330304, 11771739136, 54875591168, 0.046
587529457152, 532651067392, 54878389760, 0.046
347574395904, 292692428800, 54881967104, 0.046
528904547840, 583789534208, 54884986368, 0.052
308806257152, 253914476544, 54891780608, 0.047
414024647680, 468927365120, 54902717440, 0.052
730812024320, 785717594112, 54905569792, 0.045
150177246208, 205098497024, 54921250816, 0.048
668600414720, 613661608960, 54938805760, 0.050
608211475968, 663152894464, 54941418496, 0.050
223403915264, 168459281408, 54944633856, 0.047
357629550080, 412610365952, 54980815872, 0.046
371732492800, 316749226496, 54983266304, 0.050
155359076864, 210359162368, 55000085504, 0.050
919390435840, 974402418176, 55011982336, 0.050
282178425856, 227162771968, 55015653888, 0.045
630842942976, 685897175040, 55054232064, 0.053
92586132480, 37516620288, 55069512192, 0.050
405504585728, 460576362496, 55071776768, 0.052
776669340160, 721596600832, 55072739328, 0.050
251243666432, 306321591296, 55077924864, 0.045
615799639552, 560705625600, 55094013952, 0.050
313342202880, 258244925440, 55097277440, 0.050
247372905984, 302487587328, 55114681344, 0.050
382754706432, 437870913024, 55116206592, 0.046
467474312192, 412352848896, 55121463296, 0.050
994423052800, 939300174848, 55122877952, 0.051
183853136896, 128717034496, 55136102400, 0.050
264330381824, 209193223168, 55137158656, 0.050
416381665792, 471529654784, 55147988992, 0.050
239531860480, 184383867904, 55147992576, 0.046
93709622272, 38514511872, 55195110400, 0.047
139611895296, 84406456832, 55205438464, 0.102
542471713280, 487265231360, 55206481920, 0.050
940349243904, 995569196032, 55219952128, 0.050
973495666688, 918259469312, 55236197376, 0.046
589919953920, 645157025280, 55237071360, 0.115
585820258816, 530577703936, 55242554880, 0.045
261765308416, 317054720000, 55289411584, 0.051
507552177664, 452251221504, 55300956160, 0.050
737689027584, 682379935744, 55309091840, 0.058
992699500032, 937384824320, 55314675712, 0.049
543460627968, 488140560384, 55320067584, 0.045
425467495424, 370140774400, 55326721024, 0.175
648552123904, 703879221248, 55327097344, 0.052
307232491520, 362562327040, 55329835520, 0.050
295100697088, 350441478144, 55340781056, 0.050
555873715200, 500523938304, 55349776896, 0.046
771404844032, 826757101568, 55352257536, 0.050
414854430720, 359501109760, 55353320960, 0.046
419505316352, 474901866496, 55396550144, 0.051
341554026496, 286152318976, 55401707520, 0.052
194923846144, 250333408768, 55409562624, 0.045
431214532608, 375789533184, 55424999424, 0.185
471126259712, 526581381632, 55455121920, 0.050
523382011392, 467924402176, 55457609216, 0.053
371521838592, 426995173376, 55473334784, 0.050
142526109696, 87050498048, 55475611648, 0.048
708471197696, 652990217728, 55480979968, 0.050
722902183936, 778388228608, 55486044672, 0.046
716557126656, 772045267456, 55488140800, 0.050
553341941760, 497845670912, 55496270848, 0.050
109255959040, 53747036672, 55508922368, 0.050
294317214720, 238798951424, 55518263296, 0.051
992804717568, 937283219968, 55521497600, 0.050
448627383808, 393094834176, 55532549632, 0.050
281182398976, 225648441344, 55533957632, 0.046
832506966528, 776967111168, 55539855360, 0.045
928813390848, 984353433088, 55540042240, 0.050
605156313088, 660703508992, 55547195904, 0.045
551659282432, 607210650624, 55551368192, 0.050
473738819584, 529291480064, 55552660480, 0.050
848966854144, 904532896256, 55566042112, 0.045
432943289856, 377354875904, 55588413952, 0.050
761198759424, 705588820992, 55609938432, 0.050
853648865792, 909261649920, 55612784128, 0.050
104069304320, 48427630592, 55641673728, 0.047
836523307520, 780862940160, 55660367360, 0.051
241749891584, 297412611072, 55662719488, 0.104
592872412672, 648552123904, 55679711232, 0.050
828253276160, 883936776192, 55683500032, 0.048
876544129536, 932238469120, 55694339584, 0.046
250322202112, 194605119488, 55717082624, 0.050
767353688064, 823082030592, 55728342528, 0.050
73568546304, 17839606272, 55728940032, 0.045
11415534592, 67150500352, 55734965760, 0.050
800626217984, 744881867776, 55744350208, 0.045
742311493632, 686534596608, 55776897024, 0.050
337081617408, 281296345600, 55785271808, 0.088
643063155712, 587271084032, 55792071680, 0.050
509798579712, 454003394560, 55795185152, 0.050
718769329152, 774583473664, 55814144512, 0.050
315271626752, 259439782400, 55831844352, 0.053
582119218176, 526282767360, 55836450816, 0.050
846824948736, 790983791104, 55841157632, 0.050
71152733696, 127000009728, 55847276032, 0.050
160939631616, 216790974464, 55851342848, 0.052
266633285120, 210773161984, 55860123136, 0.046
717090213888, 772956685824, 55866471936, 0.045
317965125632, 373832859136, 55867733504, 0.049
411791994880, 467667405312, 55875410432, 0.045
919677321728, 863797969920, 55879351808, 0.046
836994605056, 781102666240, 55891938816, 0.044
389899978752, 445798882816, 55898904064, 0.046
420156299776, 476062176768, 55905876992, 0.050
910771377664, 966682345984, 55910968320, 0.050
625184963584, 681120788992, 55935825408, 0.050
981872085504, 925931142656, 55940942848, 0.050
825663646720, 769721900544, 55941746176, 0.045
365081592832, 309133505024, 55948087808, 0.046
264345704448, 320304104960, 55958400512, 0.045
354966485504, 410940178944, 55973693440, 0.045
73638448128, 129630241792, 55991793664, 0.046
893264509952, 837268838912, 55995671040, 0.046
26246747136, 82247552512, 56000805376, 0.050
988085751296, 932075321344, 56010429952, 0.048
639817562624, 695889645568, 56072082944, 0.048
868715624960, 812641095168, 56074529792, 0.050
781777021952, 725701221888, 56075800064, 0.045
722467552256, 778548984320, 56081432064, 0.050
217975237120, 161890794496, 56084442624, 0.046
620647047680, 564523867136, 56123180544, 0.046
844165585408, 900290573824, 56124988416, 0.051
701968127488, 645802099712, 56166027776, 0.044
118350178816, 62172267008, 56177911808, 0.050
286930157056, 343112519168, 56182362112, 0.045
353928096768, 410115251712, 56187154944, 0.047
973595654656, 917402297344, 56193357312, 0.046
518213971456, 462019899392, 56194072064, 0.052
197419883520, 141225208832, 56194674688, 0.045
322878804480, 266633285120, 56245519360, 0.045
584959188480, 641204956672, 56245768192, 0.050
81843505664, 25596870144, 56246635520, 0.045
186065145344, 242321886720, 56256741376, 0.050
416762038272, 360486252544, 56275785728, 0.052
66497423872, 122780995072, 56283571200, 0.045
778227107328, 721940459008, 56286648320, 0.045
792531010560, 848821511168, 56290500608, 0.050
809335456256, 865631554048, 56296097792, 0.046
872490061312, 928797902336, 56307841024, 0.050
667345065984, 723658031616, 56312965632, 0.050
370414036992, 426742486016, 56328449024, 0.050
557594555392, 501260396544, 56334158848, 0.051
550230254592, 606570807296, 56340552704, 0.052
190362083840, 134010617856, 56351465984, 0.047
48976520192, 105357226496, 56380706304, 0.045
728419163648, 784801325568, 56382161920, 0.105
689709982720, 746100063232, 56390080512, 0.185
544957537792, 488566934528, 56390603264, 0.107
895037206528, 951432078848, 56394872320, 0.047
12252180480, 68653593600, 56401413120, 0.046
808869778944, 865296689152, 56426910208, 0.046
418349517312, 474783985152, 56434467840, 0.049
612507300352, 556072153600, 56435146752, 0.045
722223004672, 778663318016, 56440313344, 0.051
138860712960, 195305166848, 56444453888, 0.045
885877026304, 942330836480, 56453810176, 0.050
788212814848, 844670039552, 56457224704, 0.050
320475667456, 264015628800, 56460038656, 0.046
756444857856, 699983242752, 56461615104, 0.046
684011390464, 627543396864, 56467993600, 0.050
582564566528, 639040239616, 56475673088, 0.050
178455979008, 234932786688, 56476807680, 0.046
726892108288, 670408444928, 56483663360, 0.045
345104013312, 288606141440, 56497871872, 0.050
568957929984, 512427409920, 56530520064, 0.050
972009994752, 915457395200, 56552599552, 0.046
454696213504, 511253113856, 56556900352, 0.046
82252623872, 25683698176, 56568925696, 0.046
763969224704, 820539150336, 56569925632, 0.053
184466530304, 241043020800, 56576490496, 0.046
401254473216, 457851522048, 56597048832, 0.046
190678843392, 134079979520, 56598863872, 0.047
829782524928, 773181463552, 56601061376, 0.045
483912956928, 427299681792, 56613275136, 0.050
415983468032, 472630237184, 56646769152, 0.045
493557639680, 550234616832, 56676977152, 0.050
389411463168, 446103042560, 56691579392, 0.050
819246211584, 875938207232, 56691995648, 0.106
918817647616, 975520463872, 56702816256, 0.050
906619981312, 963340563456, 56720582144, 0.050
192111976448, 135387618816, 56724357632, 0.049
139093966848, 195819539968, 56725573120, 0.050
851181068288, 794451335168, 56729733120, 0.045
792603046400, 849338308608, 56735262208, 0.048
920335705088, 863590374912, 56745330176, 0.045
902038658048, 845274102784, 56764555264, 0.097
554586740224, 497816667136, 56770073088, 0.050
281292545024, 224521517056, 56771027968, 0.050
204173481984, 260951066112, 56777584128, 0.045
40355228160, 97149070336, 56793842176, 0.048
81966256128, 138769499648, 56803243520, 0.050
392763631616, 449583252480, 56819620864, 0.050
164531709952, 221351406080, 56819696128, 0.050
279924906496, 336762813440, 56837906944, 0.116
307644593664, 364493598720, 56849005056, 0.052
759606681088, 702755065344, 56851615744, 0.049
479146375680, 536021156864, 56874781184, 0.048
297124560384, 354021147648, 56896587264, 0.046
657042780672, 713940473856, 56897693184, 0.045
588355301888, 645272422400, 56917120512, 0.046
444492899328, 501418077696, 56925178368, 0.045
502064962560, 559012094976, 56947132416, 0.050
697127797248, 754084217856, 56956420608, 0.050
65574441984, 8616452608, 56957989376, 0.045
391021522432, 447980889088, 56959366656, 0.045
774704247808, 831698754048, 56994506240, 0.050
441732893696, 498748546048, 57015652352, 0.050
648528967680, 705549204480, 57020236800, 0.050
70082307072, 13050660352, 57031646720, 0.050
938645515776, 881596540928, 57048974848, 0.046
573829319680, 516764965376, 57064354304, 0.050
202761773056, 259850724864, 57088951808, 0.055
922002301952, 864897765376, 57104536576, 0.048
116921213952, 174036463104, 57115249152, 0.049
273758894592, 216640963072, 57117931520, 0.050
236495228928, 293614223360, 57118994432, 0.052
989377577984, 932258089984, 57119488000, 0.046
288098470912, 230976352256, 57122118656, 0.052
896502920704, 953638073344, 57135152640, 0.050
966657975296, 909509260288, 57148715008, 0.045
