21719343104, 14178245632, 7541097472, 20.94
2628659200, 10169932288, 7541273088, 9.62
17759330304, 10217712640, 7541617664, 11.05
38749004288, 31207242752, 7541761536, 9.06
27478983680, 19936955392, 7542028288, 22.90
22681934336, 30225194496, 7543260160, 11.06
56226092032, 48682297344, 7543794688, 15.31
48111057408, 40565942784, 7545114624, 14.72
61780814848, 69327418880, 7546604032, 21.77
26871271936, 19324017664, 7547254272, 26.94
50102473728, 57650849280, 7548375552, 14.01
45311785984, 37761549824, 7550236160, 16.62
51144441344, 58694875648, 7550434304, 12.46
38171160064, 30620232704, 7550927360, 11.62
25402017280, 32952996352, 7550979072, 12.66
22999205888, 30550259200, 7551053312, 5.98
9398836736, 1845491200, 7553345536, 18.32
26044692480, 18490737664, 7553954816, 15.15
45771959296, 53327559168, 7555599872, 10.67
32839164928, 40395291648, 7556126720, 17.03
16251082752, 8693898752, 7557184000, 10.90
60027414528, 52469681664, 7557732864, 13.84
347877376, 7908136960, 7560259584, 14.04
17504255488, 9940584960, 7563670528, 14.85
16715055616, 9151267840, 7563787776, 10.48
34194828288, 26630540288, 7564288000, 11.77
25500135936, 17935461376, 7564674560, 13.18
5141982208, 12707582464, 7565600256, 16.86
9522297856, 1952052736, 7570245120, 12.60
50748133888, 43176154624, 7571979264, 10.88
14530023936, 22102738944, 7572715008, 17.34
9948284928, 2375315968, 7572968960, 16.29
29088989184, 36662567936, 7573578752, 12.91
70484108288, 78059566080, 7575457792, 24.21
317339648, 7894380032, 7577040384, 21.12
37500592640, 29923332096, 7577260544, 11.69
61619202048, 54041819648, 7577382400, 7.02
8388383232, 15965964288, 7577581056, 22.77
28628160512, 21049682432, 7578478080, 8.82
4509782528, 12090830336, 7581047808, 13.84
13704127488, 21285193216, 7581065728, 6.97
41608825856, 34025137152, 7583688704, 10.71
29142205440, 36727718400, 7585512960, 14.24
14949149696, 7361581056, 7587568640, 9.72
1110305792, 8698725888, 7588420096, 22.36
58679139840, 51089567232, 7589572608, 13.60
472517120, 8062603776, 7590086656, 17.69
17528724480, 9937236480, 7591488000, 24.90
37208795136, 29616372736, 7592422400, 9.33
40881485312, 33288439296, 7593046016, 10.78
29479404544, 37073256448, 7593851904, 14.52
5379240448, 12973656576, 7594416128, 17.22
394685440, 7989937152, 7595251712, 24.31
24208947200, 31805822464, 7596875264, 12.43
58102016000, 50502594560, 7599421440, 21.50
53751460864, 46151783424, 7599677440, 18.42
51083495424, 43483675136, 7599820288, 13.15
33438958080, 41039644160, 7600686080, 14.41
35277136896, 42878162944, 7601026048, 17.57
10454025216, 2850442240, 7603582976, 10.83
10367432192, 17971591680, 7604159488, 16.76
24784673792, 32389110784, 7604436992, 6.19
18307687936, 25912972288, 7605284352, 10.03
57270615040, 64876056576, 7605441536, 20.22
25072850432, 32678422016, 7605571584, 10.87
46105359360, 53711647232, 7606287872, 15.30
29032657408, 21426312192, 7606345216, 11.83
3839535104, 11446003712, 7606468608, 19.94
28931319808, 36539488768, 7608168960, 13.62
27277317120, 19668212224, 7609104896, 9.97
14454497792, 22065825792, 7611328000, 10.74
29097994752, 36709385216, 7611390464, 7.09
30258854912, 37871415296, 7612560384, 10.94
28244015616, 35857616896, 7613601280, 15.37
49801105408, 57415360512, 7614255104, 17.99
50808787968, 43193189376, 7615598592, 15.85
31602024960, 23984159232, 7617865728, 21.53
31341173760, 38960295424, 7619121664, 17.26
20019236352, 12399973376, 7619262976, 18.60
42926200320, 35305523712, 7620676608, 6.24
23615489536, 15990033408, 7625456128, 23.71
1625537024, 9252161536, 7626624512, 25.65
35530584576, 43158678016, 7628093440, 15.94
36381024256, 28751258112, 7629766144, 14.53
9451974656, 1821550592, 7630424064, 21.40
66193318400, 58561096192, 7632222208, 21.44
5531491328, 13164369920, 7632878592, 18.54
40202759680, 47836104192, 7633344512, 13.77
11281067520, 18914606080, 7633538560, 13.12
26199126528, 18563748352, 7635378176, 9.13
10812025856, 3175036928, 7636988928, 12.78
64496623616, 72133661184, 7637037568, 25.31
42629606400, 50267075584, 7637469184, 21.81
41307351552, 33669320192, 7638031360, 19.62
32344943616, 24706029568, 7638914048, 16.69
10487336448, 18127626240, 7640289792, 20.79
18968304128, 26609395712, 7641091584, 16.92
36627110400, 28985201152, 7641909248, 14.20
44820932096, 52464308224, 7643376128, 13.37
18263000576, 25907259392, 7644258816, 11.44
15422002688, 23066791424, 7644788736, 21.85
35586151936, 27941059584, 7645092352, 13.34
59238816768, 66884404736, 7645587968, 16.56
14961479168, 22609518080, 7648038912, 15.70
6020105216, 13668708352, 7648603136, 25.92
22764793344, 15115031040, 7649762304, 12.20
41416598528, 33765914112, 7650684416, 12.77
54789771776, 47137929216, 7651842560, 15.07
19415892992, 11762385920, 7653507072, 23.02
20666352128, 13011893248, 7654458880, 9.88
34452640256, 26795672064, 7656968192, 20.74
14915162624, 7258165760, 7656996864, 10.32
40496073728, 32837791232, 7658282496, 11.96
11326747136, 3666002432, 7660744704, 6.25
15084943360, 22745838080, 7660894720, 17.40
34976878592, 27315531776, 7661346816, 20.91
26841750016, 34503531520, 7661781504, 16.73
4879557632, 12543233536, 7663675904, 24.49
32113900032, 39779922944, 7666022912, 11.54
12489071104, 20159382528, 7670311424, 24.40
1904909312, 9575547904, 7670638592, 8.28
48721332736, 56393494528, 7672161792, 13.92
12328426496, 4655548416, 7672878080, 19.07
17468920320, 25142537728, 7673617408, 10.70
20676900352, 28351114240, 7674213888, 12.90
12197082624, 19871550464, 7674467840, 19.12
19581927936, 27258107904, 7676179968, 14.77
10785197056, 3108194816, 7677002240, 17.90
45481077248, 37803149312, 7677927936, 8.51
21323887616, 29002371072, 7678483456, 14.64
54959230976, 62638268416, 7679037440, 12.85
49598143488, 41917612544, 7680530944, 8.24
35296647680, 42977750528, 7681102848, 7.68
33803054592, 41485051904, 7681997312, 13.36
22130051072, 14447186432, 7682864640, 19.71
43412598784, 35729478144, 7683120640, 12.61
18009081856, 10325023744, 7684058112, 12.91
70283372544, 77968382464, 7685009920, 25.47
17962276864, 10277125632, 7685151232, 17.28
57958747136, 65644312064, 7685564928, 20.69
41627735552, 33941612544, 7686123008, 9.89
33865210880, 41552472576, 7687261696, 13.77
72867040256, 65179579904, 7687460352, 16.35
16062690304, 8375078912, 7687611392, 13.65
23009086464, 30697675264, 7688588800, 9.84
48927910400, 56618116096, 7690205696, 14.24
3473867776, 11165347840, 7691480064, 10.32
8210647040, 518131200, 7692515840, 23.43
19063143424, 11370458112, 7692685312, 24.13
7287699456, 14980883968, 7693184512, 25.85
50587971584, 42894516736, 7693454848, 10.47
27123124736, 34818156544, 7695031808, 17.44
21345402880, 13648585728, 7696817152, 8.54
21291143680, 28988736000, 7697592320, 25.19
21158261760, 28856552960, 7698291200, 9.02
23255056384, 30954882560, 7699826176, 12.19
9078872064, 1378308608, 7700563456, 8.79
9862728192, 2160727552, 7702000640, 14.10
10890007552, 18592956928, 7702949376, 12.19
49091862016, 41388575744, 7703286272, 17.77
42151554560, 49857325056, 7705770496, 15.17
54196100608, 61902185472, 7706084864, 18.60
23543399936, 31249594368, 7706194432, 16.49
8945046016, 1238674944, 7706371072, 16.77
33450217984, 25743058432, 7707159552, 18.48
9875119104, 2167137792, 7707981312, 10.57
60391379968, 52680458240, 7710921728, 15.64
16229922304, 8518870016, 7711052288, 6.53
35655495168, 27943225856, 7712269312, 7.63
33442165248, 41156874752, 7714709504, 15.70
8048508416, 15763561472, 7715053056, 13.00
27507701760, 19791608832, 7716092928, 24.75
3462267392, 11178455552, 7716188160, 21.72
49865339392, 57581880832, 7716541440, 18.00
35680110592, 43398433280, 7718322688, 15.71
16417707520, 24142735872, 7725028352, 15.04
19416815104, 11691784704, 7725030400, 20.43
10201211392, 17926736384, 7725524992, 13.07
15776131072, 8050540032, 7725591040, 11.91
28110297600, 35836342784, 7726045184, 11.35
7028174336, 14754708992, 7726534656, 19.77
71488200704, 79214854144, 7726653440, 20.47
20157771776, 27885268992, 7727497216, 15.24
10445283840, 18172876288, 7727592448, 8.53
16166371328, 8437713920, 7728657408, 14.69
29775160320, 37504596992, 7729436672, 13.14
48786101248, 56515734016, 7729632768, 11.47
37072057344, 44802015744, 7729958400, 18.79
66833540096, 74564012032, 7730471936, 30.21
11989330944, 4258701312, 7730629632, 14.99
26495511552, 18764169216, 7731342336, 11.95
9682573824, 17414511104, 7731937280, 16.58
3271055360, 11003486720, 7732431360, 11.51
23563549184, 31296935936, 7733386752, 23.14
15568309760, 23302427648, 7734117888, 14.83
613987328, 8348366336, 7734379008, 23.28
51467686400, 59202219008, 7734532608, 10.18
4290733568, 12025371648, 7734638080, 9.01
1783856640, 9518563328, 7734706688, 13.05
328841728, 8063964672, 7735122944, 27.32
2427347456, 10162583552, 7735236096, 24.53
31580828160, 23845288448, 7735539712, 13.05
34857102848, 42593179136, 7736076288, 13.07
22416330752, 30152743936, 7736413184, 14.63
9871072768, 2133739008, 7737333760, 16.94
7492128256, 15230120448, 7737992192, 15.12
18677250048, 26415662080, 7738412032, 18.29
15942005248, 8203310592, 7738694656, 18.04
11256950272, 18995968512, 7739018240, 11.99
24384942080, 32125126656, 7740184576, 13.15
40355502592, 48095791104, 7740288512, 14.27
9463295488, 1722850304, 7740445184, 18.45
26435683328, 18693873664, 7741809664, 7.93
1869266432, 9611349504, 7742083072, 9.01
19003382784, 11261144576, 7742238208, 14.60
8162502656, 419193856, 7743308800, 11.33
11146233856, 18889575424, 7743341568, 21.98
18216694272, 10473126400, 7743567872, 17.60
51872187904, 44128491008, 7743696896, 19.98
73495941632, 65752027136, 7743914496, 17.84
56716814848, 48971669504, 7745145344, 11.52
27904727040, 20158268928, 7746458112, 25.86
3335230464, 11083712512, 7748482048, 7.81
16283162112, 8534067200, 7749094912, 19.30
50992196608, 58743662592, 7751465984, 10.57
39384897536, 47136702464, 7751804928, 14.95
38437374976, 46190806528, 7753431552, 15.30
19380097536, 11626133504, 7753964032, 23.46
14083224064, 21839357440, 7756133376, 21.80
26956914176, 34713195520, 7756281344, 11.29
46092491264, 38336176640, 7756314624, 11.89
12621656064, 4864883712, 7756772352, 22.53
30708930560, 22950958080, 7757972480, 11.76
13064061952, 5305911296, 7758150656, 12.79
5660201472, 13419621888, 7759420416, 16.76
38216847360, 30457044480, 7759802880, 17.26
25261111808, 17501091328, 7760020480, 17.72
28476468224, 36237048832, 7760580608, 19.95
16094723072, 8333433344, 7761289728, 13.03
43154310656, 50915831296, 7761520640, 9.30
33414472704, 25651781120, 7762691584, 8.98
36981726720, 29218614272, 7763112448, 9.17
37449614848, 45214055936, 7764441088, 8.96
39419636736, 31653020672, 7766616064, 8.53
49581484544, 57348119040, 7766634496, 20.28
28419717120, 20652805632, 7766911488, 26.84
23626441216, 31393506816, 7767065600, 12.22
30563496448, 22795583488, 7767912960, 12.84
46067989504, 53835986944, 7767997440, 13.39
30737037824, 38506495488, 7769457664, 12.74
37690058240, 45461248512, 7771190272, 11.95
33273486336, 25499988992, 7773497344, 18.52
52632350208, 60406937088, 7774586880, 11.62
12325934080, 20102717952, 7776783872, 23.65
55806854656, 63585381376, 7778526720, 17.54
23286231552, 31064894976, 7778663424, 13.09
25145818624, 32924653056, 7778834432, 11.66
70583173120, 78362092544, 7778919424, 20.20
43091281408, 50872352768, 7781071360, 12.29
43237302272, 51019991040, 7782688768, 13.15
67564291584, 75347237376, 7782945792, 23.41
8487902720, 703982592, 7783920128, 14.57
35877487616, 43662253056, 7784765440, 8.50
45062342144, 52848678400, 7786336256, 12.90
50607046656, 42818341376, 7788705280, 13.70
46375643648, 38585921536, 7789722112, 13.07
57287580672, 49497437696, 7790142976, 15.75
27862238208, 20072044544, 7790193664, 11.22
35788209664, 27997893632, 7790316032, 15.62
22842707456, 15051511296, 7791196160, 11.84
48818800128, 56610148352, 7791348224, 21.85
47707486208, 39915847168, 7791639040, 19.27
43941213696, 51736157696, 7794944000, 16.27
16863968256, 24659304448, 7795336192, 12.70
46561217536, 38764917248, 7796300288, 12.88
21006828544, 13210448384, 7796380160, 14.84
56549027840, 48752078336, 7796949504, 9.98
58231394816, 66028441600, 7797046784, 14.85
58023510528, 65820804608, 7797294080, 25.88
21556866560, 13758672384, 7798194176, 7.55
9392012288, 1592173056, 7799839232, 15.37
22087380992, 29887581696, 7800200704, 8.29
37437825024, 45238275072, 7800450048, 16.97
16839606784, 24640634880, 7801028096, 8.68
31013409792, 23212299776, 7801110016, 19.22
39522867200, 31721735168, 7801132032, 17.92
34123217408, 26319059456, 7804157952, 16.76
26988761600, 19184438272, 7804323328, 17.83
11816033792, 4011288064, 7804745728, 20.48
9399127552, 1593873408, 7805254144, 22.83
10193899008, 17999857152, 7805958144, 12.97
13389099520, 21195758592, 7806659072, 14.38
12509227520, 4702497792, 7806729728, 22.47
35382462976, 27575098368, 7807364608, 8.20
34690495488, 42499127296, 7808631808, 9.13
21769819136, 29580627456, 7810808320, 19.27
50535819264, 58347564544, 7811745280, 9.43
31019406848, 23206323200, 7813083648, 15.17
34036197888, 41849836032, 7813638144, 7.27
21422513152, 13608349696, 7814163456, 9.09
22063427584, 14248449536, 7814978048, 14.95
9386231808, 1571235840, 7814995968, 22.14
25702451712, 17886370304, 7816081408, 8.70
44239152128, 52055745536, 7816593408, 15.88
7323077120, 15139693568, 7816616448, 7.45
49551108096, 57371405824, 7820297728, 18.10
27596335616, 19775708160, 7820627456, 14.70
8860345856, 1037481472, 7822864384, 12.68
8800836608, 976388608, 7824448000, 19.04
11193646592, 19019423744, 7825777152, 13.86
14635394048, 22461404672, 7826010624, 10.35
17608431616, 25436336640, 7827905024, 14.27
1722462720, 9553687552, 7831224832, 7.92
30072719872, 22241483264, 7831236608, 6.57
16394931712, 8563312128, 7831619584, 12.32
17891845120, 25723868672, 7832023552, 10.56
45338036736, 53170548224, 7832511488, 17.93
74160790016, 66327860736, 7832929280, 20.64
17114086400, 9280625664, 7833460736, 15.84
41526067712, 33692193792, 7833873920, 19.69
32693625344, 24859468288, 7834157056, 16.76
2881837056, 10717059584, 7835222528, 17.44
52239232512, 60075784192, 7836551680, 12.39
35206717952, 27369955840, 7836762112, 8.68
52980079616, 60817292288, 7837212672, 21.59
57055931904, 49218137088, 7837794816, 12.15
12903574016, 5064839680, 7838734336, 22.07
5333645824, 13172409344, 7838763520, 11.99
8690671104, 16532011008, 7841339904, 24.60
47876942336, 55720817152, 7843874816, 17.24
17656016384, 25500278784, 7844262400, 13.65
8317008384, 16161768960, 7844760576, 15.94
37589975552, 45434978304, 7845002752, 9.42
49271249920, 57117582848, 7846332928, 13.05
32900387840, 25051985920, 7848401920, 21.12
37182076416, 29332523008, 7849553408, 12.06
64759357952, 56908646400, 7850711552, 12.66
32882732544, 40733507072, 7850774528, 12.36
38067911680, 45919596032, 7851684352, 14.56
16242767872, 8391074816, 7851693056, 10.71
24076057088, 16222358528, 7853698560, 17.08
29559434752, 37415412736, 7855977984, 15.67
736543744, 8596853248, 7860309504, 14.55
24241944064, 16380950016, 7860994048, 11.41
25359960576, 17498359808, 7861600768, 13.83
39857789440, 47719815168, 7862025728, 8.67
36645865472, 44508744192, 7862878720, 9.72
23085380608, 15219872768, 7865507840, 21.60
34222712832, 42088944128, 7866231296, 12.76
12796357632, 20663907840, 7867550208, 6.39
11273919488, 3404354560, 7869564928, 19.83
3300894720, 11171396608, 7870501888, 14.20
22371116544, 14499384320, 7871732224, 8.62
23411020288, 15538529280, 7872491008, 16.24
28038533632, 35911445504, 7872911872, 9.94
37789754880, 29914686976, 7875067904, 19.08
4343982080, 12219136512, 7875154432, 15.95
57906486784, 50030489600, 7875997184, 14.06
42173960704, 34295132160, 7878828544, 10.97
64351291392, 56472254976, 7879036416, 20.66
14899435008, 7020361728, 7879073280, 14.55
42092162560, 34210498560, 7881664000, 19.56
39988260352, 47869943296, 7881682944, 11.77
24390609920, 32272672768, 7882062848, 15.00
29474571264, 37356851200, 7882279936, 16.01
48966994432, 41084646912, 7882347520, 10.62
11116716544, 3233404928, 7883311616, 26.89
38323257344, 46207316480, 7884059136, 9.32
57250253824, 65134593536, 7884339712, 16.76
40143382016, 32258085888, 7885296128, 9.28
41281670144, 49168508416, 7886838272, 14.96
23037565440, 15150542848, 7887022592, 13.05
54510582272, 62397890560, 7887308288, 9.27
48445228544, 56333369856, 7888141312, 13.01
28519934464, 36409016832, 7889082368, 12.56
10787743232, 18677551616, 7889808384, 23.72
15875877888, 7985893376, 7889984512, 14.11
14230099456, 22120526336, 7890426880, 10.35
40794332160, 48686037504, 7891705344, 11.16
29661436416, 37553178112, 7891741696, 9.03
64165675008, 72057693696, 7892018688, 24.57
22610085888, 14717697024, 7892388864, 8.91
11253740032, 3360260608, 7893479424, 15.55
31082938368, 38977090560, 7894152192, 5.28
1996948992, 9891138048, 7894189056, 12.44
20296378880, 28191295488, 7894916608, 10.10
49361707520, 41466677248, 7895030272, 18.32
17490321408, 9594890752, 7895430656, 15.16
45260646912, 37364246016, 7896400896, 15.73
8772521984, 16669982720, 7897460736, 16.37
17671578624, 9773926912, 7897651712, 15.44
60793794560, 52895213568, 7898580992, 7.61
20986473984, 28885200384, 7898726400, 12.21
21179308544, 13280161280, 7899147264, 27.84
49393167872, 57293078016, 7899910144, 21.72
69470610432, 77371851264, 7901240832, 23.88
66020308992, 73922073600, 7901764608, 21.31
648945664, 8551449088, 7902503424, 12.52
882737664, 8785985536, 7903247872, 14.32
27785376768, 19881482752, 7903894016, 11.11
55012447232, 47108467712, 7903979520, 9.34
15747270144, 23652076544, 7904806400, 15.52
27938192896, 20032824832, 7905368064, 15.88
23968176128, 31874241536, 7906065408, 15.94
29511498752, 37417622528, 7906123776, 11.73
39632590336, 47539622400, 7907032064, 16.27
5499284992, 13406745088, 7907460096, 20.89
64014133248, 71921976320, 7907843072, 22.69
40749688320, 48657572864, 7907884544, 9.43
8079590912, 170841088, 7908749824, 23.66
33837366272, 25928478208, 7908888064, 15.57
5989132288, 13898307584, 7909175296, 20.16
29329255424, 37240961536, 7911706112, 14.54
65244952064, 73156981760, 7912029696, 17.79
54892097536, 46978696704, 7913400832, 12.27
36941680640, 44855927808, 7914247168, 17.94
24872124928, 32786447360, 7914322432, 13.58
192100864, 8107287552, 7915186688, 21.34
7234743808, 15150238720, 7915494912, 8.88
5008636928, 12924566528, 7915929600, 14.28
104086016, 8022243840, 7918157824, 25.94
10285668864, 18203947520, 7918278656, 26.65
7202891776, 15124299776, 7921408000, 14.17
23535715328, 15613462528, 7922252800, 5.89
60043845120, 52120598016, 7923247104, 22.18
50479281152, 58405703680, 7926422528, 20.58
6321054208, 14248680960, 7927626752, 23.51
58515930112, 66444162560, 7928232448, 13.78
64443495936, 56514593792, 7928902144, 16.85
1171664896, 9100827136, 7929162240, 12.32
48842438144, 40912937472, 7929500672, 10.22
14753551360, 6822428672, 7931122688, 12.18
45565591040, 37634173952, 7931417088, 12.81
16002676736, 8069597184, 7933079552, 6.89
21431466496, 13498265088, 7933201408, 9.86
32583524352, 40516775424, 7933251072, 12.62
37514493952, 45448402944, 7933908992, 16.49
27007997440, 34942243840, 7934246400, 8.65
3404609536, 11343158272, 7938548736, 4.89
49309988352, 57249716736, 7939728384, 14.93
51014845952, 58955817472, 7940971520, 15.75
22373691904, 30315432448, 7941740544, 12.92
36179243520, 28236498432, 7942745088, 10.86
14652422144, 6709577216, 7942844928, 12.62
34083012608, 26139995648, 7943016960, 9.91
42134696960, 34191074816, 7943622144, 16.89
16932958208, 24877386752, 7944428544, 19.19
68775662592, 76720466944, 7944804352, 24.30
20442171392, 12496936960, 7945234432, 13.89
13737439232, 21683176960, 7945737728, 23.19
12241992704, 20189231104, 7947238400, 23.13
28260443648, 20310975488, 7949468160, 12.13
25675495424, 17725835776, 7949659648, 11.37
33058707456, 41008409088, 7949701632, 16.73
2018052096, 9967925760, 7949873664, 14.31
56260333568, 64210704896, 7950371328, 14.43
10004326400, 17955672576, 7951346176, 18.65
52805526528, 60757105152, 7951578624, 8.89
2482176, 7955163136, 7952680960, 20.59
34488524800, 26534800896, 7953723904, 18.78
45986211840, 53940761600, 7954549760, 8.54
18879133696, 26835000832, 7955867136, 8.93
29938516992, 37895036416, 7956519424, 20.79
12507525632, 4549948416, 7957577216, 11.92
519091200, 8476737536, 7957646336, 17.87
23036372992, 30994072576, 7957699584, 7.93
18627667968, 26585948160, 7958280192, 19.91
9305798144, 1346438656, 7959359488, 10.49
48295360512, 56255772672, 7960412160, 18.61
30587237888, 22625518592, 7961719296, 13.31
8949949952, 16913999872, 7964049920, 11.28
47453425152, 39488403456, 7965021696, 16.95
18819953664, 26787770880, 7967817216, 17.21
1099894784, 9068328448, 7968433664, 13.46
38948737536, 30980237824, 7968499712, 17.46
15335376896, 23304159744, 7968782848, 7.66
19611095040, 27579921920, 7968826880, 10.78
24334409216, 16362442752, 7971966464, 12.20
26835646976, 18862991872, 7972655104, 19.02
38394722816, 30421777408, 7972945408, 11.42
31155626496, 23182607872, 7973018624, 9.71
9787058688, 1812660224, 7974398464, 23.74
10434373632, 2459487232, 7974886400, 14.63
46753868288, 54732023808, 7978155520, 17.06
48554438656, 56534109696, 7979671040, 18.10
16346095616, 8365670400, 7980425216, 7.96
56868631552, 48888096256, 7980535296, 9.34
35211058688, 27229094912, 7981963776, 16.22
16566057472, 8583551488, 7982505984, 21.45
20252517888, 12267331584, 7985186304, 17.44
53925494784, 61911504384, 7986009600, 18.41
43534256640, 35546274816, 7987981824, 20.13
25137457664, 33125745664, 7988288000, 21.10
34038618112, 42027103232, 7988485120, 17.67
17923365376, 9934103040, 7989262336, 24.83
3404492800, 11394577408, 7990084608, 20.99
19773192192, 11781701632, 7991490560, 20.36
58370841088, 66362816000, 7991974912, 13.00
22427795456, 30419917312, 7992121856, 15.21
8101217280, 16094235136, 7993017856, 17.33
38822119936, 30827559936, 7994560000, 20.50
71635453440, 79631949824, 7996496384, 18.60
19607873536, 11610366976, 7997506560, 15.78
40494529024, 48494219264, 7999690240, 10.42
13847265792, 21850027008, 8002761216, 15.20
3723454464, 11726407168, 8002952704, 11.12
41340676608, 49344676352, 8003999744, 12.65
19421266432, 11414960640, 8006305792, 4.83
6972697088, 14980073984, 8007376896, 15.96
36794145792, 44802741248, 8008595456, 14.88
38437762560, 46446692352, 8008929792, 20.79
14498572288, 22507963904, 8009391616, 19.95
68041603584, 60031202304, 8010401280, 23.31
32092878336, 40104049152, 8011170816, 13.00
23425893376, 31438095872, 8012202496, 9.85
19430048256, 27443881984, 8013833728, 26.38
45284997632, 53299522048, 8014524416, 16.48
46294774272, 38280052736, 8014721536, 13.76
19006590464, 10991495168, 8015095296, 19.21
54694903808, 62710889472, 8015985664, 8.45
53958937600, 45942896128, 8016041472, 8.59
3373081088, 11390970368, 8017889280, 17.81
10541214208, 18560295424, 8019081216, 9.32
24883656192, 32904397824, 8020741632, 17.67
36847716864, 44869086208, 8021369344, 14.73
12295708672, 4273954304, 8021754368, 19.09
39296443392, 47319837696, 8023394304, 20.59
58497223680, 50472239104, 8024984576, 8.90
12004921344, 3978701312, 8026220032, 27.50
44123526144, 52149820928, 8026294784, 15.59
59744790016, 67772431360, 8027641344, 10.83
30963093504, 38991927296, 8028833792, 15.37
64251644416, 72282144256, 8030499840, 22.46
4374121472, 12406294528, 8032173056, 13.61
30674638336, 22642155008, 8032483328, 13.38
22575819264, 30608531968, 8032712704, 20.48
11552078848, 3519329792, 8032749056, 23.41
26825836032, 34858618880, 8032782848, 12.52
4233623552, 12267806720, 8034183168, 20.42
41832288768, 49866789888, 8034501120, 13.53
14997342208, 23035221504, 8037879296, 8.82
42154423808, 50192757760, 8038333952, 20.69
27787258880, 19746259968, 8040998912, 22.47
62170024960, 70211678720, 8041653760, 13.47
15724611584, 23768378368, 8043766784, 12.79
33196144640, 25151053824, 8045090816, 19.41
19928883712, 27974579200, 8045695488, 12.40
36789296128, 44835791360, 8046495232, 16.51
58813205504, 66860255744, 8047050240, 16.30
4933627392, 12981500928, 8047873536, 7.95
21256192000, 29304700416, 8048508416, 9.07
19228004864, 27278155776, 8050150912, 15.78
12571982336, 20622473216, 8050490880, 17.06
19491464704, 11440892928, 8050571776, 16.70
8784068096, 733369856, 8050698240, 15.28
16824967680, 8773881344, 8051086336, 13.26
15661440512, 23713232896, 8051792384, 6.72
43927220736, 51979243008, 8052022272, 12.05
8132608000, 16184938496, 8052330496, 10.65
51320646144, 43268138496, 8052507648, 12.17
19654617600, 27707129344, 8052511744, 9.51
3513334784, 11565936640, 8052601856, 9.34
51003153920, 59055934464, 8052780544, 18.02
17732927488, 9679875584, 8053051904, 11.90
54661727232, 46607602688, 8054124544, 15.70
20444034560, 28499816960, 8055782400, 7.96
46288908288, 38232808960, 8056099328, 23.57
6975105536, 15031344128, 8056238592, 8.42
13110158336, 5053059584, 8057098752, 12.04
20434703360, 28492161024, 8057457664, 16.64
9119351808, 17177086464, 8057734656, 11.71
33552141824, 25493089280, 8059052544, 11.16
37832600064, 45894397952, 8061797888, 11.36
9990669824, 18052664832, 8061995008, 18.23
11087910912, 3025845760, 8062065152, 12.00
49981437952, 41919145984, 8062291968, 14.73
9344200192, 17406507520, 8062307328, 9.48
10065004544, 18128581632, 8063577088, 13.31
46855566336, 54919820288, 8064253952, 18.19
44364601856, 36300315648, 8064286208, 9.37
47845384704, 39779061248, 8066323456, 12.63
34118252032, 26051133952, 8067118080, 13.26
6877159424, 14945538048, 8068378624, 20.93
10860869632, 18933176832, 8072307200, 14.83
8304568832, 231742464, 8072826368, 15.58
27213791232, 35288388096, 8074596864, 11.36
28276716032, 36352218624, 8075502592, 13.95
19125953536, 11048967168, 8076986368, 21.57
24721672704, 32799204864, 8077532160, 10.22
21885343744, 13805752832, 8079590912, 24.97
18518148608, 10437910528, 8080238080, 11.51
2118573056, 10201636352, 8083063296, 15.07
4800202240, 12883432960, 8083230720, 19.12
13984155648, 22067428864, 8083273216, 20.63
11778228224, 19862430208, 8084201984, 22.22
48332168704, 56416504832, 8084336128, 10.97
6703133696, 14788759552, 8085625856, 9.62
28183700480, 20097943552, 8085756928, 19.45
29968249344, 38056654336, 8088404992, 19.23
18579269632, 10490318336, 8088951296, 9.84
17864373248, 25954620416, 8090247168, 23.15
3827811840, 11918077952, 8090266112, 14.02
28157752320, 20066156032, 8091596288, 13.49
58110433280, 50018443776, 8091989504, 6.82
5486748672, 13579984384, 8093235712, 14.05
36517064704, 28422813696, 8094251008, 16.29
11812772864, 19907970560, 8095197696, 13.46
10365923328, 18461135872, 8095212544, 16.84
24402361856, 16306090496, 8096271360, 13.41
51952103424, 43851936256, 8100167168, 16.56
30311861248, 22210657792, 8101203456, 20.16
37658397696, 29557180416, 8101217280, 14.83
25926203392, 17824550912, 8101652480, 17.41
52300000768, 44193812992, 8106187776, 13.30
11727363072, 3620241920, 8107121152, 25.76
2975511552, 11083229184, 8107717632, 9.48
7572968960, 15683708416, 8110739456, 8.60
21128421376, 29240433664, 8112012288, 19.07
10855970304, 18969412608, 8113442304, 11.63
45380286976, 37266716160, 8113570816, 7.37
5327705600, 13441565696, 8113860096, 10.31
23872787968, 15758688768, 8114099200, 18.58
32303206400, 40417481216, 8114274816, 12.56
20188352000, 28303664640, 8115312640, 17.43
24740328448, 16624995840, 8115332608, 12.83
11719059456, 3603078144, 8115981312, 11.63
27366584320, 19249990144, 8116594176, 12.24
67126081536, 75243683328, 8117601792, 23.05
63752036864, 71872245760, 8120208896, 22.31
19106499584, 27226876416, 8120376832, 18.38
3367900160, 11488952832, 8121052672, 21.42
22475607040, 14354461696, 8121145344, 8.29
16530523136, 24652166144, 8121643008, 15.59
11692744704, 3570878976, 8121865728, 23.36
9936606720, 1814613504, 8121993216, 16.85
5737715200, 13860300288, 8122585088, 14.10
25155380224, 17031582208, 8123798016, 17.81
