45116196864, 34409116672, 10707080192, 11.06
57959202816, 68673188864, 10713986048, 10.82
27499785216, 16783099904, 10716685312, 10.22
22722057216, 11998241280, 10723815936, 5.55
20843393024, 10119148544, 10724244480, 8.03
63635531264, 74363107840, 10727576576, 4.96
39020943360, 49749125632, 10728182272, 8.15
42746938368, 53485054464, 10738116096, 10.51
60977901056, 71716943360, 10739042304, 5.49
2239911424, 12979720704, 10739809280, 5.18
54313116160, 65056949248, 10743833088, 6.80
28507580416, 17756126720, 10751453696, 5.28
54507841024, 65264992256, 10757151232, 11.37
54531799040, 43770987008, 10760812032, 9.33
35361048576, 46125923840, 10764875264, 9.74
70512446464, 59747252224, 10765194240, 6.27
36592528896, 47357805568, 10765276672, 9.64
65019054080, 54251720192, 10767333888, 8.70
23017159680, 12249276928, 10767882752, 5.31
70451713024, 59683770880, 10767942144, 7.45
39186077696, 28417765888, 10768311808, 9.04
28447955456, 39219319296, 10771363840, 6.38
59304862720, 48530121728, 10774740992, 6.76
47511711744, 58292927488, 10781215744, 4.68
58649308160, 69441514496, 10792206336, 7.95
50521351168, 61315715584, 10794364416, 7.08
6576119296, 17379589120, 10803469824, 11.92
3483646464, 14288954368, 10805307904, 6.08
19027911680, 8222003200, 10805908480, 10.67
12548584448, 23354641408, 10806056960, 7.73
46505990144, 35698611200, 10807378944, 10.79
71352087040, 60539405824, 10812681216, 7.76
40708107264, 29890391552, 10817715712, 5.20
23961108480, 13128715776, 10832392704, 12.46
43972205056, 54805171712, 10832966656, 11.53
54389202944, 43548694016, 10840508928, 7.07
3507089408, 14350169088, 10843079680, 11.62
64002234880, 53152195584, 10850039296, 9.77
12401889792, 23252423680, 10850533888, 9.12
48661304832, 59524981248, 10863676416, 9.59
48923829760, 59788822528, 10864992768, 12.13
13823682048, 2954555392, 10869126656, 10.75
31010476544, 20140971520, 10869505024, 10.10
31705943552, 20834297344, 10871646208, 9.01
31951297536, 42823822336, 10872524800, 7.46
60793203712, 71671992832, 10878789120, 5.07
41383816192, 52264030720, 10880214528, 8.01
24236313088, 13351724032, 10884589056, 8.21
32687051776, 43572717056, 10885665280, 9.63
11263388160, 375553536, 10887834624, 10.27
51730214400, 40839634432, 10890579968, 9.72
41031376384, 30140596736, 10890779648, 7.96
12429327360, 1525433344, 10903894016, 8.28
55745971200, 66655684096, 10909712896, 8.88
60006814720, 70919103488, 10912288768, 5.52
49630065152, 60543756288, 10913691136, 7.98
63146984448, 52228656640, 10918327808, 9.73
45637687296, 34717645824, 10920041472, 9.71
72329277440, 61407399936, 10921877504, 8.08
34877926912, 23954990592, 10922936320, 12.03
46504900608, 57434406400, 10929505792, 5.54
58873822720, 47941137920, 10932684800, 11.97
9349144576, 20281830400, 10932685824, 9.68
29381145088, 40316424704, 10935279616, 7.55
15694308864, 4751845888, 10942462976, 7.33
67472195072, 56527089152, 10945105920, 9.85
19674456576, 8727819776, 10946636800, 11.71
28786526720, 17835996160, 10950530560, 8.20
40978717696, 30021593088, 10957124608, 8.79
38079826432, 27118734336, 10961092096, 9.63
56511650816, 45546383360, 10965267456, 9.48
9244853760, 20214694912, 10969841152, 7.30
6600372224, 17570728960, 10970356736, 10.26
54086294016, 65061086208, 10974792192, 11.13
1157295616, 12136183296, 10978887680, 7.50
66180753920, 55199112192, 10981641728, 6.85
6680542720, 17674345984, 10993803264, 11.15
48103823872, 59098260480, 10994436608, 8.71
42832625664, 31838077952, 10994547712, 8.59
42621384704, 53622143488, 11000758784, 4.53
39702558208, 28698540544, 11004017664, 5.05
2833507328, 13838185984, 11004678656, 9.75
7527838720, 18534155264, 11006316544, 4.35
14380559872, 25388680704, 11008120832, 7.77
38813561856, 27803849216, 11009712640, 9.47
44363559936, 33344467968, 11019091968, 8.18
13459691008, 24480228864, 11020537856, 4.90
50991003648, 62021225472, 11030221824, 12.07
40794137088, 51827893248, 11033756160, 10.65
53952339968, 42910123520, 11042216448, 11.18
72471782912, 61428714496, 11043068416, 10.70
47724175360, 36680408064, 11043767296, 5.96
46641874944, 35597195264, 11044679680, 8.05
15431739392, 4383091712, 11048647680, 8.60
58365623296, 69419117056, 11053493760, 10.06
41127241728, 52189501952, 11062260224, 8.69
28524596224, 39590153728, 11065557504, 5.14
12059703808, 993655808, 11066048000, 11.80
65020200448, 53952339968, 11067860480, 12.30
33797585920, 44872992768, 11075406848, 8.64
56906248192, 67987116544, 11080868352, 7.00
46333109760, 35251596800, 11081512960, 12.02
28029138432, 39112316416, 11083177984, 6.21
16958456320, 28042315776, 11083859456, 11.84
45311671808, 34209183232, 11102488576, 7.11
33563969024, 44667594752, 11103625728, 8.38
16395991040, 5291217408, 11104773632, 10.41
38357713408, 27243834368, 11113879040, 12.20
48312604160, 37194841600, 11117762560, 9.78
21700419072, 10580716032, 11119703040, 7.12
1281143296, 12401889792, 11120746496, 10.67
61406116352, 72531271168, 11125154816, 10.40
32945358848, 44076357632, 11130998784, 8.88
63089913856, 51954380800, 11135533056, 5.10
17297140736, 6161498112, 11135642624, 7.59
38273689088, 27134579712, 11139109376, 8.32
1983396352, 13133339648, 11149943296, 4.77
31502938624, 42655205888, 11152267264, 12.06
30961736704, 42115814400, 11154077696, 11.92
42009931264, 53166424576, 11156493312, 10.95
12806596096, 23965289472, 11158693376, 12.82
54305177600, 43143172608, 11162004992, 9.95
11675035136, 510197760, 11164837376, 7.71
46250401280, 35084993024, 11165408256, 7.55
15952023040, 27121845248, 11169822208, 8.12
33711973376, 44887402496, 11175429120, 5.31
35213782016, 46399984128, 11186202112, 12.61
20185411584, 31374119936, 11188708352, 12.43
57228046848, 68426101248, 11198054400, 9.45
50485848576, 61684631040, 11198782464, 6.43
51417867776, 40216060416, 11201807360, 11.72
13110873600, 1894592000, 11216281600, 11.18
72047279616, 60829792256, 11217487360, 9.51
52069267968, 63286821376, 11217553408, 12.07
22670380032, 33889536000, 11219155968, 11.56
9688995328, 20909738496, 11220743168, 8.30
65806133248, 54577552384, 11228580864, 6.28
24415768064, 35644570112, 11228802048, 11.70
11881798656, 23111277568, 11229478912, 12.61
62919799296, 74164234752, 11244435456, 10.34
46873016320, 58127196672, 11254180352, 9.18
54618046976, 65872292352, 11254245376, 7.00
62997803008, 51742460416, 11255342592, 10.93
72407482368, 61149956096, 11257526272, 7.36
62498480128, 51238686208, 11259793920, 8.39
56532442112, 67795382272, 11262940160, 11.49
61814252032, 50548526080, 11265725952, 6.56
56327518208, 45052852224, 11274665984, 8.13
38106678272, 26831660032, 11275018240, 11.04
13658210816, 2382174720, 11276036096, 5.23
55561964032, 66838086656, 11276122624, 11.02
10091118080, 21370503168, 11279385088, 7.44
45122903552, 33843115520, 11279788032, 12.61
8230946304, 19516499968, 11285553664, 6.67
6402745344, 17701960704, 11299215360, 12.67
9320503296, 20627898880, 11307395584, 4.79
56532851200, 45224508928, 11308342272, 7.08
7707825664, 19020764672, 11312939008, 5.32
60929516544, 72245149184, 11315632640, 5.44
57824033792, 46505990144, 11318043648, 10.07
501402624, 11822498816, 11321096192, 5.75
28817360896, 40139309568, 11321948672, 12.02
54766818816, 66089408512, 11322589696, 6.49
56361909248, 67686149632, 11324240384, 9.30
61769069568, 73094011904, 11324942336, 8.57
25100338688, 36429487616, 11329148928, 7.66
50014500352, 61343706624, 11329206272, 10.91
2862927872, 14194290176, 11331362304, 8.71
1175151616, 12516073472, 11340921856, 7.09
38509110272, 27163318272, 11345792000, 5.13
56661139968, 45311671808, 11349468160, 10.44
39915787264, 28559823872, 11355963392, 9.07
13955218432, 25312761856, 11357543424, 12.47
35226593792, 23868007936, 11358585856, 10.44
58437171200, 69797858816, 11360687616, 9.31
71184699904, 59822735872, 11361964032, 11.64
19493242368, 8129511424, 11363730944, 12.30
56460506624, 45089727488, 11370779136, 12.54
58841459200, 47466317824, 11375141376, 8.74
37481892864, 26106065920, 11375826944, 6.50
29786509312, 18408161280, 11378348032, 11.39
37557607424, 26175387136, 11382220288, 5.58
63380355072, 51995271680, 11385083392, 4.81
23018527232, 11623047680, 11395479552, 6.57
34893721088, 46289718784, 11395997696, 7.67
47186768384, 58586189824, 11399421440, 5.32
22796520960, 34204658688, 11408137728, 8.22
66739884032, 55325506560, 11414377472, 7.44
12805193728, 24222532608, 11417338880, 12.73
18014546944, 29432119808, 11417572864, 6.30
44127727104, 55561964032, 11434236928, 6.77
54296737280, 42861387776, 11435349504, 12.83
67162846720, 55708600320, 11454246400, 11.06
16136820736, 27594745344, 11457924608, 6.94
28881794560, 40346220032, 11464425472, 11.73
67264830976, 55798382592, 11466448384, 8.53
45089727488, 56558380544, 11468653056, 6.83
46540017664, 58008709632, 11468691968, 12.32
71750707200, 60280520192, 11470187008, 12.22
66159004672, 54684663296, 11474341376, 12.29
10121103872, 21597622784, 11476518912, 4.37
20714253824, 9236049920, 11478203904, 7.58
64069792256, 52585475584, 11484316672, 9.62
27075649536, 38568065024, 11492415488, 10.36
15753993728, 27248009216, 11494015488, 10.60
11763916800, 23258247680, 11494330880, 12.13
12005001216, 23507205120, 11502203904, 11.57
31624029184, 20121392128, 11502637056, 9.68
35793060864, 47296887296, 11503826432, 5.49
18789189632, 7283201024, 11505988608, 7.10
26404930048, 37922155008, 11517224960, 6.60
28180258304, 39701540864, 11521282560, 6.97
11779706880, 255755264, 11523951616, 10.14
41551683072, 53076862464, 11525179392, 6.37
4417269248, 15945646080, 11528376832, 8.58
1603553792, 13135178240, 11531624448, 8.24
55232077312, 66767864832, 11535787520, 4.93
69826265088, 58289545216, 11536719872, 9.47
41431054848, 52978426368, 11547371520, 7.34
27471132672, 39027925504, 11556792832, 7.89
37677703680, 49239204352, 11561500672, 10.80
19156370944, 30719632384, 11563261440, 9.49
29392603648, 17828053504, 11564550144, 9.54
31183349760, 19612307968, 11571041792, 5.52
47774119424, 36192882688, 11581236736, 7.63
33841789952, 22258350080, 11583439872, 6.33
53993631744, 65584756224, 11591124480, 4.95
54492846592, 66086145024, 11593298432, 6.03
20478563328, 8872214528, 11606348800, 8.71
74722540544, 63112716288, 11609824256, 9.62
52050583552, 63665000448, 11614416896, 10.96
38678134272, 50298238464, 11620104192, 5.00
42781228032, 31159954944, 11621273088, 10.62
43233550848, 31612248576, 11621302272, 11.63
47583784960, 35960652288, 11623132672, 12.54
46882120704, 35258724352, 11623396352, 12.41
37802496000, 49434689024, 11632193024, 10.40
12358053888, 23991629312, 11633575424, 6.17
19418816512, 31052495872, 11633679360, 5.80
52292097024, 63928136192, 11636039168, 9.88
16660029440, 5022256128, 11637773312, 5.80
34073470976, 45720505344, 11647034368, 4.29
30325837824, 41975125504, 11649287680, 11.53
61877538816, 73527194624, 11649655808, 13.51
40949912576, 52601113600, 11651201024, 4.75
49096159744, 37441928704, 11654231040, 7.04
41591498752, 53252390400, 11660891648, 10.94
23133367296, 34794414592, 11661047296, 5.92
18285337600, 29951250944, 11665913344, 4.62
16203758080, 27878749696, 11674991616, 8.74
58948063232, 70629725184, 11681661952, 5.27
47045464064, 58733626880, 11688162816, 9.04
12964524544, 24653156864, 11688632320, 8.83
54470438912, 42781228032, 11689210880, 4.94
10146370048, 21847325696, 11700955648, 5.84
65570465792, 53865162240, 11705303552, 8.20
31707310080, 19999147520, 11708162560, 12.37
55195194880, 43481876480, 11713318400, 12.31
35245879296, 46961518592, 11715639296, 10.37
42863258112, 54600144896, 11736886784, 4.85
12701042688, 24441533952, 11740491264, 4.50
22901598208, 11157969408, 11743628800, 8.39
21539283968, 9795101184, 11744182784, 4.85
5688345088, 17439979520, 11751634432, 7.13
59299291136, 47546543616, 11752747520, 12.67
32683881984, 44452820992, 11768939008, 10.74
48570959360, 36795700736, 11775258624, 5.20
22030859264, 10254487040, 11776372224, 6.67
56988900864, 68767113216, 11778212352, 12.21
26137680896, 37918913024, 11781232128, 11.16
40449269760, 52239420416, 11790150656, 11.58
11875304448, 23667401216, 11792096768, 9.77
73968655360, 62171860992, 11796794368, 10.23
66204604416, 54400393728, 11804210688, 8.41
47486348288, 35675143680, 11811204608, 5.39
49931600896, 38116292608, 11815308288, 12.00
64820432896, 53004367360, 11816065536, 11.34
41961119232, 53779105792, 11817986560, 12.37
7704459264, 19523104256, 11818644992, 5.80
49618114560, 61442312704, 11824198144, 4.66
507162112, 12332295168, 11825133056, 9.50
21048609792, 9215983616, 11832626176, 9.28
72339914752, 60505424896, 11834489856, 8.04
27950268416, 39785262592, 11834994176, 10.55
52015420416, 63850484224, 11835063808, 9.65
36180909056, 48019869696, 11838960640, 5.15
27319484928, 15476952576, 11842532352, 6.05
71590614016, 59735335936, 11855278080, 11.98
5337844736, 17194860032, 11857015296, 4.83
39631693824, 51499702272, 11868008448, 7.19
58017758720, 46147479040, 11870279680, 11.35
25226918400, 13356062720, 11870855680, 5.13
48432444928, 60308359680, 11875914752, 12.40
10866904064, 22742918144, 11876014080, 12.34
28884234752, 40760306688, 11876071936, 8.29
15230328320, 3352043008, 11878285312, 5.39
28182801408, 40063719424, 11880918016, 10.74
59468047360, 47585604608, 11882442752, 9.26
49956569600, 38071516672, 11885052928, 10.72
47207347200, 35321869824, 11885477376, 10.63
13882150400, 1993815552, 11888334848, 6.69
32331358720, 44224056320, 11892697600, 10.53
42501735424, 54396062208, 11894326784, 12.00
3202472448, 15105361408, 11902888960, 5.28
40345022464, 52248857088, 11903834624, 4.84
15944933888, 27850570752, 11905636864, 11.50
25006021120, 36911943680, 11905922560, 4.84
24816868864, 12907203584, 11909665280, 12.13
32634947584, 44548428800, 11913481216, 12.25
5760779264, 17677210112, 11916430848, 10.64
38885078528, 50802223616, 11917145088, 11.20
1803456512, 13724472832, 11921016320, 10.09
56340561408, 44419270656, 11921290752, 5.75
63489562624, 51567718912, 11921843712, 7.44
13698725376, 1767937536, 11930787840, 10.59
49264374784, 37330724864, 11933649920, 11.13
17525335040, 5571323904, 11954011136, 6.95
57412592640, 45457837568, 11954755072, 4.56
35048680448, 23090896384, 11957784064, 5.20
73859697152, 61900331008, 11959366144, 6.54
1876807680, 13838902272, 11962094592, 4.34
31484375552, 43448992256, 11964616704, 6.71
42381007872, 54348788224, 11967780352, 5.36
1138256384, 13107719168, 11969462784, 13.10
52357405696, 64327880192, 11970474496, 5.36
8721732608, 20711364096, 11989631488, 11.53
56847205888, 68837860864, 11990654976, 6.13
27430728704, 39423593472, 11992864768, 8.13
74526948352, 62533766656, 11993181696, 6.78
68053701632, 56052961792, 12000739840, 6.82
42662143488, 30661129728, 12001013760, 9.84
57600912896, 45598841344, 12002071552, 4.82
36774231040, 48782363648, 12008132608, 4.85
9704969216, 21716369920, 12011400704, 5.68
61045617664, 49030611456, 12015006208, 4.61
43623088640, 31604826112, 12018262528, 6.74
69557652992, 57528926208, 12028726784, 11.57
69081556480, 57052657664, 12028898816, 12.30
43382299136, 31333254656, 12049044480, 10.58
67862145536, 55811156480, 12050989056, 10.77
48681470464, 36628516864, 12052953600, 4.45
52032481792, 39971486208, 12060995584, 8.26
21294302720, 9222438912, 12071863808, 7.97
63806583296, 51734069760, 12072513536, 5.41
31052495872, 18978265088, 12074230784, 11.30
29276818432, 41354039296, 12077220864, 12.82
26180866560, 38259633152, 12078766592, 8.04
6617614336, 18700815360, 12083201024, 9.34
54775440896, 42683028480, 12092412416, 9.30
62309237760, 50215997952, 12093239808, 9.53
45180056576, 57287456768, 12107400192, 7.41
19469995008, 7347226624, 12122768384, 7.78
74663798272, 62529391616, 12134406656, 6.83
42423567872, 54559684608, 12136116736, 12.89
16134749184, 28271833600, 12137084416, 9.08
21695680512, 9556878848, 12138801664, 8.57
25132041216, 12971609600, 12160431616, 11.30
21790039040, 9628511744, 12161527296, 8.14
61911115776, 74073939968, 12162824192, 9.35
25043824640, 37207892480, 12164067840, 8.00
35793957888, 47959413760, 12165455872, 9.79
25453147648, 37621049344, 12167901696, 11.32
33609006592, 21440882176, 12168124416, 9.02
57319825920, 45148057088, 12171768832, 6.22
20834297344, 33006503936, 12172206592, 10.23
1243978240, 13416244224, 12172265984, 6.40
18537731072, 6362456064, 12175275008, 9.30
43950401024, 56126010368, 12175609344, 8.93
20826736128, 8645828096, 12180908032, 10.57
45672535040, 57873376256, 12200841216, 7.34
41329280512, 53530321920, 12201041408, 5.77
7374932480, 19576936448, 12202003968, 8.26
27376078336, 39579149824, 12203071488, 4.80
42588676096, 54793409536, 12204733440, 8.11
53043652608, 65250392064, 12206739456, 11.36
9501824000, 21713658368, 12211834368, 10.37
59049257984, 71261415936, 12212157952, 5.02
12957005312, 743378944, 12213626368, 10.29
59072579072, 46853687296, 12218891776, 9.07
37729491456, 25510001664, 12219489792, 12.09
18053892608, 5832748032, 12221144576, 4.78
27412681728, 15188980224, 12223701504, 10.65
60539405824, 48312604160, 12226801664, 12.30
37620328448, 25381815296, 12238513152, 10.56
19653677056, 31894484992, 12240807936, 9.89
52592901120, 40351566336, 12241334784, 5.94
19669201408, 31910947328, 12241745920, 5.19
27803849216, 15543535104, 12260314112, 12.43
56344247296, 68608300544, 12264053248, 9.70
9867749376, 22143695872, 12275946496, 5.01
37372286976, 25085568000, 12286718976, 12.24
57069640704, 69361863680, 12292222976, 12.56
21297242624, 33592270848, 12295028224, 7.46
30678552064, 18380027904, 12298524160, 7.39
42453396992, 54752998912, 12299601920, 11.91
74775770624, 62474319360, 12301451264, 6.68
46571354112, 58873822720, 12302468608, 6.87
22182117376, 9874302976, 12307814400, 6.22
8730475008, 21048916480, 12318441472, 10.51
38462152704, 50784943616, 12322790912, 5.34
43470507520, 31143115264, 12327392256, 7.26
9737023488, 22080298496, 12343275008, 10.42
18098501120, 30446449664, 12347948544, 6.10
12674058240, 325018112, 12349040128, 10.05
21331907584, 33681524224, 12349616640, 9.19
43831438848, 56184198656, 12352759808, 12.11
26905183744, 14545057280, 12360126464, 11.42
16587335168, 28951809536, 12364474368, 8.62
19635438592, 7261750784, 12373687808, 7.14
20149732352, 32537018880, 12387286528, 7.42
59031978496, 46641874944, 12390103552, 6.76
28458940416, 40858391552, 12399451136, 6.54
47154743296, 34749566464, 12405176832, 7.08
59651819520, 72058197504, 12406377984, 4.39
57119240704, 44711800320, 12407440384, 9.65
61424532480, 49013706752, 12410825728, 5.94
42863700480, 55277265408, 12413564928, 4.34
54143023104, 41721903104, 12421120000, 5.79
44421595648, 31999190016, 12422405632, 5.02
6397079040, 18822288896, 12425209856, 4.99
24915260928, 12489997312, 12425263616, 7.80
35420005888, 47849179648, 12429173760, 11.32
15743485440, 3314281984, 12429203456, 11.19
11803638784, 24236313088, 12432674304, 9.48
67866758144, 55429915136, 12436843008, 7.11
23084310016, 35531588608, 12447278592, 9.88
59098260480, 46647157248, 12451103232, 10.40
2761406976, 15215784448, 12454377472, 6.48
51907721216, 64365080064, 12457358848, 12.52
38310580736, 25845752320, 12464828416, 8.82
14489474560, 2017743872, 12471730688, 5.96
69701352960, 57228046848, 12473306112, 12.09
60685542400, 48210161152, 12475381248, 5.13
28575348736, 41051271680, 12475922944, 9.30
68842764800, 56361909248, 12480855552, 6.21
27327153152, 39809091072, 12481937920, 7.80
22051726336, 34539866624, 12488140288, 7.59
21082168832, 8584484352, 12497684480, 9.84
4334709248, 16856734208, 12522024960, 11.97
63899729920, 51377698816, 12522031104, 11.69
66734683648, 54207613440, 12527070208, 8.68
29614717440, 42143770624, 12529053184, 8.18
30293297664, 17762106880, 12531190784, 10.97
37255755264, 49791974400, 12536219136, 7.21
24717159424, 37255755264, 12538595840, 8.45
8066121728, 20606813696, 12540691968, 6.40
27506903552, 40047733248, 12540829696, 6.96
49344783360, 61887348224, 12542564864, 6.78
22311277568, 9768333824, 12542943744, 10.82
27088189440, 39636366848, 12548177408, 10.64
59284431360, 71834730496, 12550299136, 9.43
37704759296, 50255754752, 12550995456, 11.46
42767387136, 30215090688, 12552296448, 4.54
23805766656, 36363570688, 12557804032, 12.10
57128508416, 69686485504, 12557977088, 11.61
18012797952, 30577752064, 12564954112, 7.27
69037169152, 56467054080, 12570115072, 9.85
58842080256, 46270675456, 12571404800, 6.67
1290095104, 13868336640, 12578241536, 4.43
33377927168, 20795851776, 12582075392, 11.99
17570728960, 30158696960, 12587968000, 7.97
34625362432, 22034013184, 12591349248, 8.35
25043625984, 12450501632, 12593124352, 10.34
54804497920, 67398682112, 12594184192, 10.02
9713489920, 22311821824, 12598331904, 10.28
6644171264, 19242721280, 12598550016, 6.76
17825940992, 30439948800, 12614007808, 8.31
26743595008, 39358973440, 12615378432, 9.65
51469445120, 38853722112, 12615723008, 7.91
36253662720, 23636827648, 12616835072, 8.33
13602417664, 983832064, 12618585600, 5.79
43554170368, 56180471296, 12626300928, 6.63
60210417152, 47583784960, 12626632192, 9.92
18354928128, 30981606400, 12626678272, 11.67
61315715584, 48686911488, 12628804096, 11.14
10440703488, 23070555136, 12629851648, 5.84
50099911680, 62731217408, 12631305728, 9.82
11591921152, 24241512448, 12649591296, 11.77
58453261824, 71112038912, 12658777088, 9.38
54450568704, 41783215104, 12667353600, 11.95
51621907456, 64290486272, 12668578816, 6.62
39940595712, 52611896320, 12671300608, 7.28
38611959808, 51289699840, 12677740032, 10.94
22157567488, 9477972992, 12679594496, 11.47
47910559232, 60593417216, 12682857984, 8.91
9344099840, 22028902912, 12684803072, 7.17
65836048384, 53150415872, 12685632512, 6.33
49774957056, 37086387200, 12688569856, 11.50
64597606400, 51907721216, 12689885184, 6.49
68226243072, 55535841792, 12690401280, 9.83
45218009088, 32514357248, 12703651840, 10.35
71616844288, 58906863104, 12709981184, 7.42
28010605056, 40721351680, 12710746624, 5.92
32537018880, 45250158592, 12713139712, 10.21
50152080896, 62868020736, 12715939840, 7.71
47440599552, 60159397376, 12718797824, 6.91
67205502976, 54470438912, 12735064064, 7.60
6291234304, 19027911680, 12736677376, 7.14
40279235072, 27536869376, 12742365696, 11.30
3685947904, 16433034240, 12747086336, 10.04
62193279488, 49419004928, 12774274560, 7.00
47323587584, 60099601408, 12776013824, 11.99
73742122496, 60964452864, 12777669632, 10.68
39909356544, 27128869376, 12780487168, 12.07
13323128320, 537664512, 12785463808, 9.75
15207617024, 2417730560, 12789886464, 8.87
34342764032, 21552091648, 12790672384, 9.10
30143766528, 17347689472, 12796077056, 8.53
46563063808, 59366951424, 12803887616, 6.38
10916631552, 23720819200, 12804187648, 5.84
67986249728, 55179101184, 12807148544, 7.04
433280512, 13246824960, 12813544448, 10.59
39079013888, 26265394176, 12813619712, 4.65
9452907520, 22266598400, 12813690880, 12.29
70348031488, 57529893376, 12818138112, 6.98
55423630848, 42600649728, 12822981120, 8.42
55188799488, 42364944384, 12823855104, 4.64
47097360384, 59921989632, 12824629248, 11.43
4165997568, 16992673792, 12826676224, 9.67
38043538944, 50873501184, 12829962240, 10.51
20130716160, 7298197504, 12832518656, 5.18
35414301184, 48248883712, 12834582528, 5.18
53520144384, 66356438016, 12836293632, 11.99
7990955008, 20830015488, 12839060480, 9.51
69702022656, 56861686784, 12840335872, 7.94
47094279680, 34252266496, 12842013184, 5.15
69296891392, 56450056192, 12846835200, 10.79
42614551040, 29767188480, 12847362560, 12.26
44432402944, 31580637696, 12851765248, 9.32
40642544640, 27785628160, 12856916480, 6.45
11673807872, 24547566080, 12873758208, 5.58
17534125056, 30412368896, 12878243840, 10.27
42572678144, 55454919680, 12882241536, 12.78
13372329984, 26256303616, 12883973632, 8.09
45730747392, 58616633344, 12885885952, 4.97
18950233088, 31839581696, 12889348608, 7.58
15569244160, 28458940416, 12889696256, 12.15
25833402368, 38726122496, 12892720128, 9.35
17691670528, 4798050816, 12893619712, 11.79
27269859840, 14372557312, 12897302528, 10.96
69362624512, 56460506624, 12902117888, 11.92
527875584, 13433224192, 12905348608, 10.86
11998241280, 24915260928, 12917019648, 4.62
44641781760, 31709696000, 12932085760, 11.90
35552289280, 22610757120, 12941532160, 10.57
59178981376, 46233934336, 12945047040, 8.18
58644848640, 71590614016, 12945765376, 10.42
61152758272, 74100498944, 12947740672, 7.12
10679054336, 23645651456, 12966597120, 12.80
51239271424, 64205961216, 12966689792, 10.59
58353888256, 45379212288, 12974675968, 8.38
58138959360, 71115167744, 12976208384, 9.19
56848915456, 43871117312, 12977798144, 11.36
22798185984, 35785226752, 12987040768, 7.25
20882820096, 7892723200, 12990096896, 10.20
47163335680, 60154057216, 12990721536, 11.54
24938012672, 37930550784, 12992538112, 11.71
26282522112, 13279982080, 13002540032, 8.49
68760413696, 55755869184, 13004544512, 7.19
33805670400, 20798796800, 13006873600, 8.29
23424260608, 10417125888, 13007134720, 9.74
60191027712, 47183567360, 13007460352, 5.69
18926949888, 5918828544, 13008121344, 5.95
56519885824, 69530781696, 13010895872, 10.04
67212347392, 54200198144, 13012149248, 8.60
6717081600, 19732557312, 13015475712, 11.31
56685801472, 69702022656, 13016221184, 6.85
30242414592, 43260608000, 13018193408, 13.31
53481009152, 40457226240, 13023782912, 6.08
61061341696, 74087194624, 13025852928, 6.11
61458574336, 48432444928, 13026129408, 6.47
32532637696, 19493242368, 13039395328, 8.44
13205480448, 165345280, 13040135168, 5.02
22231799808, 9187117056, 13044682752, 5.57
42372262400, 55423630848, 13051368448, 12.04
13891363840, 830103552, 13061260288, 10.37
60099601408, 47038287360, 13061314048, 11.63
19816110592, 6752431104, 13063679488, 12.93
47524627968, 60599456768, 13074828800, 9.84
59847686144, 46755401216, 13092284928, 5.80
28071583744, 14959101952, 13112481792, 4.88
28226290176, 41343795200, 13117505024, 5.01
19867083264, 6745330176, 13121753088, 5.43
48690989568, 61813358592, 13122369024, 6.17
61282111488, 74411589632, 13129478144, 11.48
46098247168, 59228617216, 13130370048, 10.89
59484649984, 46350467072, 13134182912, 12.06
38014400000, 24873389056, 13141010944, 6.75
31823624704, 44968976896, 13145352192, 12.51
43695455744, 30544493056, 13150962688, 10.95
55655323648, 68806872064, 13151548416, 10.21
51280052224, 38126300672, 13153751552, 8.49
7893276160, 21048609792, 13155333632, 6.29
38566907904, 51727817216, 13160909312, 6.66
18853534208, 32015151616, 13161617408, 6.97
45158298624, 31985874944, 13172423680, 9.48
14470695424, 1290095104, 13180600320, 9.11
38111332352, 51305665536, 13194333184, 9.07
29261541888, 16065566208, 13195975680, 5.72
9204580864, 22409824256, 13205243392, 9.09
35377259520, 22171600384, 13205659136, 5.09
44886905344, 58094041600, 13207136256, 7.76
12339052032, 25560007168, 13220955136, 6.30
56981656576, 43760237056, 13221419520, 9.42
38399479296, 51630661632, 13231182336, 6.18
64097096704, 50850159616, 13246937088, 6.30
54956082176, 41705277440, 13250804736, 8.31
50733495296, 37481892864, 13251602432, 5.52
36279794176, 49532007424, 13252213248, 9.41
57649836544, 70907617280, 13257780736, 6.99
37849526784, 24588516864, 13261009920, 4.52
22254321152, 35527768064, 13273446912, 11.15
9273693184, 22562297856, 13288604672, 5.50
35363156992, 22071823872, 13291333120, 5.81
57642608640, 44335756288, 13306852352, 5.84
28829179392, 15521625600, 13307553792, 8.49
50059176960, 63374715392, 13315538432, 7.17
19587208192, 6267542528, 13319665664, 10.00
45037853696, 58365623296, 13327769600, 8.42
6607694848, 19937152000, 13329457152, 10.75
38207489024, 51541863424, 13334374400, 12.12
32772632064, 19435023872, 13337608192, 8.50
56146615808, 42807828992, 13338786816, 10.32
58947265536, 45600328704, 13346936832, 9.53
40246441984, 53603180544, 13356738560, 12.52
47276161024, 33912774144, 13363386880, 6.61
22029133312, 35403611648, 13374478336, 10.25
24426819072, 11050965504, 13375853568, 8.20
48431156736, 61814252032, 13383095296, 6.59
41135232000, 27746908160, 13388323840, 6.22
34332182016, 47725831168, 13393649152, 5.84
3572301312, 16965950464, 13393649152, 11.04
51232003072, 64636946432, 13404943360, 4.48
41409214464, 27999432192, 13409782272, 7.69
24047812608, 10635385344, 13412427264, 4.52
3882265600, 17297140736, 13414875136, 10.77
27878749696, 14461985792, 13416763904, 10.62
