170564374528, 189767444480, 19203069952, 9.73
126306769920, 107094087680, 19212682240, 8.31
168384817152, 187598602752, 19213785600, 11.77
151499064320, 170717178880, 19218114560, 7.28
155993701888, 175219302400, 19225600512, 9.25
130453551616, 149680261120, 19226709504, 13.29
33264580096, 14018991104, 19245588992, 8.21
98619986944, 117889437184, 19269450240, 8.35
39311109120, 20030694912, 19280414208, 8.43
177883335168, 158599675904, 19283659264, 14.07
165886133248, 185180023808, 19293890560, 9.82
244725186048, 225415281152, 19309904896, 8.74
1035551232, 20349092352, 19313541120, 12.01
174424849408, 193739620352, 19314770944, 9.28
124176966656, 104859356672, 19317609984, 11.04
216095469568, 235418061824, 19322592256, 7.94
225761106944, 206434918912, 19326188032, 9.80
39777617920, 20445777408, 19331840512, 9.96
197508433408, 216841320960, 19332887552, 7.80
955338752, 20292484096, 19337145344, 13.06
91084232192, 71746163712, 19338068480, 8.33
174859201536, 194199201280, 19339999744, 9.08
225442864128, 244783816704, 19340952576, 7.69
50537977344, 31195258880, 19342718464, 9.35
113192398336, 93842355712, 19350042624, 7.07
99718436352, 119070426112, 19351989760, 12.56
146926366208, 166285063168, 19358696960, 11.83
81304032768, 61940502528, 19363530240, 7.49
93777523712, 113144903168, 19367379456, 8.50
191125076992, 210498409472, 19373332480, 6.97
10586243072, 29966925824, 19380682752, 13.20
88857512448, 69474549760, 19382962688, 12.91
165060236800, 184445314560, 19385077760, 8.75
44280662528, 63665934848, 19385272320, 7.52
187587803648, 168193614336, 19394189312, 10.92
77534962176, 58138543616, 19396418560, 12.19
58940837888, 78344309248, 19403471360, 9.68
132672697344, 152089277952, 19416580608, 12.73
100058635264, 119485030912, 19426395648, 11.78
60005794304, 79434212864, 19428418560, 8.15
134924239360, 154352952832, 19428713472, 13.55
31560497152, 12129842176, 19430654976, 6.91
43521360896, 24070019072, 19451341824, 7.77
110618538496, 91162911232, 19455627264, 8.00
220315729408, 200857949184, 19457780224, 11.19
125752278528, 145224686080, 19472407552, 12.85
196641000448, 216122677248, 19481676800, 14.97
165514231296, 184997692928, 19483461632, 6.32
170287022592, 189771243008, 19484220416, 6.85
27012626944, 7518517760, 19494109184, 13.26
45025114624, 25526804992, 19498309632, 6.48
141029542912, 160531473920, 19501931008, 8.68
80902413824, 61390332928, 19512080896, 17.38
49851033600, 69366667776, 19515634176, 7.38
161720026624, 142197821440, 19522205184, 7.65
79994999296, 99525604864, 19530605568, 11.32
176117654016, 156581544448, 19536109568, 8.28
226865704448, 207324694528, 19541009920, 13.10
142021731328, 161584846848, 19563115520, 6.58
243379456000, 223814693376, 19564762624, 12.36
220539515904, 200969866752, 19569649152, 11.76
194293388800, 174714885632, 19578503168, 12.02
176748775424, 157155084288, 19593691136, 7.54
181234668544, 200862139392, 19627470848, 11.52
156639868928, 176267537920, 19627668992, 14.18
157454189056, 137825608704, 19628580352, 9.68
215131469824, 195457110016, 19674359808, 13.62
88810304512, 108489908736, 19679604224, 7.09
33953675264, 53636000256, 19682324992, 12.36
138787178496, 119089869824, 19697308672, 8.65
170254078976, 150553369600, 19700709376, 8.75
145056025600, 164757633024, 19701607424, 8.63
87159158272, 67453215744, 19705942528, 13.82
74277351936, 54554385408, 19722966528, 10.37
169515585024, 149788331520, 19727253504, 6.09
94474179072, 114201952256, 19727773184, 5.80
117427091456, 137156325376, 19729233920, 10.15
89248077824, 69508187136, 19739890688, 7.54
78779433984, 59035988480, 19743445504, 7.80
161121516544, 180874716160, 19753199616, 7.01
135157123072, 154910889984, 19753766912, 7.95
201268184576, 221025713664, 19757529088, 12.54
52596073984, 72367286272, 19771212288, 6.14
118109041664, 98334072832, 19774968832, 12.23
100377560064, 80597984256, 19779575808, 10.69
154823171584, 174604473856, 19781302272, 7.96
111544222720, 91761018368, 19783204352, 6.57
23077518848, 42862085120, 19784566272, 8.48
83606348800, 103395766272, 19789417472, 12.28
39653960704, 19864231424, 19789729280, 10.88
179457080320, 159665042944, 19792037376, 11.75
60316169728, 40523767808, 19792401920, 12.01
62686141440, 82490884096, 19804742656, 11.43
210749833216, 230583572480, 19833739264, 7.12
232771244032, 212936699904, 19834544128, 7.29
127484626944, 147320053760, 19835426816, 9.34
117381351936, 137234445312, 19853093376, 8.89
126396270080, 106542721024, 19853549056, 5.86
40286863872, 60144026112, 19857162240, 9.44
67373342208, 87236894720, 19863552512, 10.86
220624817664, 240489107456, 19864289792, 10.26
194883127296, 175013301760, 19869825536, 12.03
158803921408, 178682984448, 19879063040, 14.01
105558891008, 125448752128, 19889861120, 10.69
103986844160, 123901334528, 19914490368, 11.43
60921040896, 80845163008, 19924122112, 13.29
175342512640, 155416537600, 19925975040, 9.65
117194579456, 137128098304, 19933518848, 11.04
49691829248, 69628520448, 19936691200, 13.11
198984055296, 218924431360, 19940376064, 12.16
90393183232, 110337409536, 19944226304, 8.56
220830215168, 240780407808, 19950192640, 10.06
183128231936, 203086216192, 19957984256, 12.37
217379793408, 197411681792, 19968111616, 11.86
102419133440, 82450165248, 19968968192, 8.89
217518914048, 197541842944, 19977071104, 9.05
50391925248, 70377904640, 19985979392, 7.49
16622455296, 36609618432, 19987163136, 8.89
213675852800, 233674553344, 19998700544, 9.10
9738094592, 29745674240, 20007579648, 10.93
159102407680, 179111622144, 20009214464, 11.60
89001666560, 68963472896, 20038193664, 13.28
114350411264, 134390860800, 20040449536, 10.04
59243749888, 79288024576, 20044274688, 12.60
206623378432, 186571336704, 20052041728, 11.26
37909246976, 17855836672, 20053410304, 8.14
96439643136, 116493874176, 20054231040, 10.30
48241536000, 28186651648, 20054884352, 6.83
117169067008, 137224089600, 20055022592, 11.43
68860625920, 48793972224, 20066653696, 10.81
105900873728, 125968544768, 20067671040, 12.92
38910708224, 58980418048, 20069709824, 12.75
247489145856, 227410010112, 20079135744, 13.21
221260372480, 241340204544, 20079832064, 11.29
209856848384, 229941769216, 20084920832, 10.70
173215790592, 153128797696, 20086992896, 10.00
119304162304, 139398027264, 20093864960, 13.10
234953995776, 214851714560, 20102281216, 13.29
111173023744, 91061725696, 20111298048, 9.41
4965894144, 25085315584, 20119421440, 9.52
229352068608, 249473462272, 20121393664, 13.27
133296444928, 153428106752, 20131661824, 8.86
174476518912, 154338836992, 20137681920, 13.65
215653068800, 235793810432, 20140741632, 10.66
216666915328, 196522133504, 20144781824, 8.18
150004254208, 170155216384, 20150962176, 13.03
195960418304, 175799219712, 20161198592, 7.69
190332701184, 210531164160, 20198462976, 7.17
231287266304, 211083653120, 20203613184, 10.93
108021087232, 128238952960, 20217865728, 9.98
37828219392, 58053305344, 20225085952, 12.96
164428085248, 184655407104, 20227321856, 11.93
157603534848, 177834487296, 20230952448, 7.48
60196603904, 80443218432, 20246614528, 5.74
123550474240, 103295862784, 20254611456, 9.19
21072229888, 41326901248, 20254671360, 8.67
136780857344, 157037949952, 20257092608, 8.13
98386116608, 118643922432, 20257805824, 14.01
237637955072, 217379793408, 20258161664, 9.27
205349208576, 225614873600, 20265665024, 14.02
135709718528, 115441362944, 20268355584, 9.94
209407566336, 189135137280, 20272429056, 6.66
195214052864, 174933275136, 20280777728, 10.17
198743331328, 178443768832, 20299562496, 7.12
223662955520, 243966335488, 20303379968, 6.94
119140531712, 98833304576, 20307227136, 6.91
162260883968, 182599764992, 20338881024, 13.86
164532280320, 144182589440, 20349690880, 12.55
78498637312, 98848770560, 20350133248, 6.34
218473849344, 238850192384, 20376343040, 10.71
193023779840, 213401244160, 20377464320, 6.90
133415914496, 153795035648, 20379121152, 7.35
80203736576, 59823507456, 20380229120, 12.12
71948835328, 51566038016, 20382797312, 9.80
221820964352, 242212147200, 20391182848, 12.62
226083475456, 246483724800, 20400249344, 14.37
7681617408, 28107698688, 20426081280, 13.92
217341804032, 237772824064, 20431020032, 9.30
196418853376, 216852774912, 20433921536, 10.53
25624007680, 5180626432, 20443381248, 11.12
196220856832, 216666953728, 20446096896, 8.17
129640142848, 109189809152, 20450333696, 13.32
191749131264, 171294961664, 20454169600, 14.76
198572237312, 219029822464, 20457585152, 12.03
30228968448, 50699595776, 20470627328, 8.03
59021092352, 38549617152, 20471475200, 12.09
76514041344, 56036179968, 20477861376, 11.22
114029901824, 93550366720, 20479535104, 11.33
173968020480, 153473396224, 20494624256, 7.39
5440949248, 25942192640, 20501243392, 5.70
93813238272, 73300997120, 20512241152, 7.69
12452304384, 32966319104, 20514014720, 6.74
30314281472, 9798629888, 20515651584, 13.14
83343438336, 62826404352, 20517033984, 9.74
146965885440, 126443091456, 20522793984, 8.59
149175619072, 128645392896, 20530226176, 9.35
77337993728, 97877639680, 20539645952, 9.18
122526425088, 101982967808, 20543457280, 9.67
30808280576, 51361968128, 20553687552, 5.75
28244581376, 48855838208, 20611256832, 6.91
130788151296, 151419161088, 20631009792, 11.02
131580118528, 110948808704, 20631309824, 6.46
134753994240, 114120419328, 20633574912, 9.93
87218088448, 66581910016, 20636178432, 8.17
203324796416, 182687205888, 20637590528, 8.13
198951323136, 219589011968, 20637688832, 10.54
193608707584, 172956485120, 20652222464, 13.07
53636000256, 32974486016, 20661514240, 13.68
202502845952, 181821276160, 20681569792, 12.82
96254850560, 75572886528, 20681964032, 11.47
12296635392, 32981897728, 20685262336, 13.48
28454181376, 7765349888, 20688831488, 10.49
101850100224, 122554230784, 20704130560, 6.19
108775461888, 88066591744, 20708870144, 12.65
249870733824, 229153464320, 20717269504, 14.72
185170628096, 164449140224, 20721487872, 8.98
130920146432, 151648065536, 20727919104, 6.32
108008098816, 87278714368, 20729384448, 14.01
109851898368, 89121319424, 20730578944, 7.24
221652339200, 200921231360, 20731107840, 13.10
74729115136, 53995510272, 20733604864, 9.34
26280454656, 5536537600, 20743917056, 8.35
141765060608, 162509263360, 20744202752, 6.75
102555897856, 81766461952, 20789435904, 10.14
129472431616, 108677552128, 20794879488, 13.40
170511132160, 149712422912, 20798709248, 7.72
118729854976, 97899375616, 20830479360, 8.69
15499906048, 36334042112, 20834136064, 11.09
156772359168, 135920685568, 20851673600, 9.13
13610652672, 34470556672, 20859904000, 11.19
174424332800, 195286311424, 20861978624, 14.50
240128678400, 219260447744, 20868230656, 11.08
81162737152, 60292998144, 20869739008, 9.23
112864114688, 91988460032, 20875654656, 8.34
33671075840, 54551221248, 20880145408, 13.15
189584353280, 168693386240, 20890967040, 10.12
213636424192, 234541813760, 20905389568, 10.36
46015312896, 25107735552, 20907577344, 9.53
124760523264, 103847310336, 20913212928, 10.95
46911528448, 25996602368, 20914926080, 8.98
59897440768, 80812529664, 20915088896, 11.39
208455320576, 187533556224, 20921764352, 9.64
116038911488, 95111365120, 20927546368, 10.31
235211456000, 214273280512, 20938175488, 10.35
236584941056, 215646109696, 20938831360, 8.85
166749434368, 145807223808, 20942210560, 9.25
56330753024, 35383225856, 20947527168, 6.99
191970796032, 212926426624, 20955630592, 11.57
217603224576, 196641000448, 20962224128, 9.73
212317704192, 191351018496, 20966685696, 10.92
38010329088, 58982738944, 20972409856, 12.62
205161216000, 184168903680, 20992312320, 7.12
146830575616, 167831146496, 21000570880, 10.40
41825003520, 62833972224, 21008968704, 7.91
221556781568, 200546729472, 21010052096, 13.63
214016113152, 235035826688, 21019713536, 9.63
3095372800, 24116323328, 21020950528, 7.33
74880892416, 53855425536, 21025466880, 7.96
80443218432, 101474726400, 21031507968, 9.68
36091895808, 15055613952, 21036281856, 7.32
53755588096, 32715713024, 21039875072, 5.91
121689688064, 142741315072, 21051627008, 12.68
233149367296, 212088866816, 21060500480, 9.36
143121571840, 122044362240, 21077209600, 11.17
217234010624, 196156327424, 21077683200, 10.01
62589395456, 83667203584, 21077808128, 8.22
51588445184, 30504581632, 21083863552, 9.10
198440579072, 219525709312, 21085130240, 8.69
53272959488, 32172063232, 21100896256, 10.97
31082990080, 9978835456, 21104154624, 12.82
143497440256, 164602886144, 21105445888, 8.87
211083653120, 189970884096, 21112769024, 11.73
124225525248, 103105215488, 21120309760, 12.06
123319392256, 144441866240, 21122473984, 12.91
117423200256, 96299837440, 21123362816, 11.94
135884146176, 114757227520, 21126918656, 7.03
177821663232, 198951323136, 21129659904, 11.71
18581312000, 39711910400, 21130598400, 13.83
229316210176, 208166354432, 21149855744, 11.18
102272763392, 123436129792, 21163366400, 8.90
76044903424, 97217187840, 21172284416, 9.06
37857550848, 16680787456, 21176763392, 10.40
201080478720, 179889726464, 21190752256, 12.05
230583572480, 209383747072, 21199825408, 9.18
236938865152, 215737442816, 21201422336, 11.22
219969722880, 241174970880, 21205248000, 8.29
248156399104, 226947933184, 21208465920, 10.85
17015158272, 38229612032, 21214453760, 7.72
142545737728, 163763785216, 21218047488, 7.15
44359632896, 65588840960, 21229208064, 6.28
113869431808, 135103437824, 21234006016, 11.58
155118595072, 133881190400, 21237404672, 7.00
227269818880, 248516646912, 21246828032, 7.58
79878597120, 101128452608, 21249855488, 8.51
163445253632, 184702372352, 21257118720, 12.68
56243726336, 34980126208, 21263600128, 16.22
96489189376, 75214097408, 21275091968, 9.34
222904192512, 244179485184, 21275292672, 11.54
128701763072, 150001692160, 21299929088, 10.11
12776680960, 34081701376, 21305020416, 7.03
181460585984, 160154795008, 21305790976, 9.58
35903230976, 14594563072, 21308667904, 7.90
200985605632, 179650152448, 21335453184, 12.66
179945361408, 201283751936, 21338390528, 13.59
168274482176, 146926366208, 21348115968, 17.46
196496810496, 175140991488, 21355819008, 12.73
151771836928, 130413016064, 21358820864, 11.84
147543020544, 126174222336, 21368798208, 12.59
238658548736, 217288555008, 21369993728, 13.13
54917795840, 76288217088, 21370421248, 7.03
182378893824, 161008204288, 21370689536, 11.19
4401681408, 25773019648, 21371338240, 12.21
97796276224, 76383867904, 21412408320, 10.74
227121716736, 205694035968, 21427680768, 14.93
23551913984, 44995231744, 21443317760, 7.65
247741608448, 226297812480, 21443795968, 7.25
68188018176, 46744002560, 21444015616, 7.42
200804687872, 222253287424, 21448599552, 11.46
21759077376, 309229056, 21449848320, 7.86
82645414912, 61176363008, 21469051904, 8.32
185857241600, 207330844160, 21473602560, 10.32
31822853632, 53299627520, 21476773888, 12.12
213492578304, 192012483584, 21480094720, 14.97
37740464640, 59226215424, 21485750784, 12.22
151641376768, 130152103936, 21489272832, 14.26
221627095040, 243119316480, 21492221440, 11.72
174361673728, 152865723904, 21495949824, 11.92
88172991488, 109669092864, 21496101376, 7.85
201467344896, 179963950080, 21503394816, 12.96
157737505280, 179242241024, 21504735744, 12.64
42783773184, 21278021120, 21505752064, 8.98
150171789824, 128664964096, 21506825728, 13.07
111054499328, 89545817088, 21508682240, 6.01
161885683200, 140368181760, 21517501440, 10.77
6167498240, 27690492416, 21522994176, 11.37
199254490112, 177729235456, 21525254656, 10.70
235037682176, 213510577152, 21527105024, 9.11
30699752448, 52231084544, 21531332096, 11.53
157033492480, 135478655488, 21554836992, 9.72
22439398400, 872336896, 21567061504, 8.82
236976116224, 215403964416, 21572151808, 11.73
194079146496, 172505376768, 21573769728, 11.06
124989641728, 103413558784, 21576082944, 8.64
176433396224, 154843544576, 21589851648, 12.01
141016521216, 162609632256, 21593111040, 11.65
120807273984, 142402971136, 21595697152, 10.56
153863751680, 175461107200, 21597355520, 11.32
116222005248, 137823281152, 21601275904, 7.84
59825307648, 38222950912, 21602356736, 10.24
36286018048, 14682328064, 21603689984, 13.57
106008603136, 84398073344, 21610529792, 6.90
42538446336, 64154552320, 21616105984, 10.27
100288625664, 121908642304, 21620016640, 9.95
216460161536, 194832672768, 21627488768, 13.62
160176051712, 181804055040, 21628003328, 11.76
15296174592, 36925839360, 21629664768, 8.75
69569498624, 47913392640, 21656105984, 9.58
4293061632, 25964905984, 21671844352, 12.03
164212014592, 185891798016, 21679783424, 7.18
64067522560, 85748134912, 21680612352, 12.01
21087370752, 42784083968, 21696713216, 12.31
174352204800, 196049015296, 21696810496, 7.49
135066126848, 156763974144, 21697847296, 14.64
246183177728, 224483456512, 21699721216, 7.50
69874693632, 48172767232, 21701926400, 13.10
176482073088, 198193142784, 21711069696, 11.77
162061983232, 183784329216, 21722345984, 8.15
141062968832, 162789741568, 21726772736, 8.81
176015900672, 197745640448, 21729739776, 9.93
54020895744, 32269263360, 21751632384, 10.84
214914897920, 193160956928, 21753940992, 10.40
73472572416, 51704621568, 21767950848, 13.74
162551452672, 184319461888, 21768009216, 11.08
106156390912, 127930616832, 21774225920, 8.81
216010504192, 194231188992, 21779315200, 7.79
204121620480, 225902776320, 21781155840, 6.80
129170052096, 107384488448, 21785563648, 16.12
163139162112, 141328946176, 21810215936, 12.58
142333407744, 164145638912, 21812231168, 8.90
68383335424, 46568448000, 21814887424, 10.67
6892491776, 28718049792, 21825558016, 8.43
167702236672, 189537596416, 21835359744, 13.05
41666451968, 63502703616, 21836251648, 9.63
28719573504, 50559135744, 21839562240, 5.78
57843865088, 36003335168, 21840529920, 6.81
118223943680, 96364241920, 21859701760, 8.53
134450604032, 156326576640, 21875972608, 8.07
97870901248, 75993732608, 21877168640, 13.78
223088399872, 201201722368, 21886677504, 10.71
100880479232, 78989410304, 21891068928, 11.36
57047947776, 78951599616, 21903651840, 10.68
75356218880, 53451987968, 21904230912, 11.94
99267527168, 77361953280, 21905573888, 9.67
130234109440, 108312842240, 21921267200, 14.50
171355378176, 193279672320, 21924294144, 13.59
125613503488, 103680379392, 21933124096, 6.52
78237641216, 100171120640, 21933479424, 12.10
97622157824, 75679996416, 21942161408, 13.35
66516270080, 88491064320, 21974794240, 13.29
221873241600, 199894131712, 21979109888, 13.06
99935471104, 77954924544, 21980546560, 7.87
74556098560, 52556454912, 21999643648, 8.90
108420759552, 130423200256, 22002440704, 8.93
140152264192, 162159078912, 22006814720, 10.25
190252745728, 168244420096, 22008325632, 12.80
84795403776, 106807664128, 22012260352, 8.53
223053882880, 201038906880, 22014976000, 13.59
118175414272, 140197031424, 22021617152, 13.03
212926426624, 234953995776, 22027569152, 10.11
56053553664, 34022456832, 22031096832, 13.59
70186064384, 92222387200, 22036322816, 7.82
119341807616, 97300964352, 22040843264, 7.56
46827362816, 68872773632, 22045410816, 10.95
128205172224, 106156390912, 22048781312, 13.12
77380002816, 99429502976, 22049500160, 10.98
70855986176, 48803778560, 22052207616, 13.68
71459766784, 49403083264, 22056683520, 7.15
247822962688, 225761106944, 22061855744, 13.45
16350406656, 38438431744, 22088025088, 12.11
114716409344, 92626512896, 22089896448, 11.77
155317732864, 177416616448, 22098883584, 8.51
61096897024, 38989917184, 22106979840, 6.47
211020933120, 233140923904, 22119990784, 9.75
116509515776, 138632104960, 22122589184, 14.08
30145081856, 8019350528, 22125731328, 8.65
105991699456, 83853255680, 22138443776, 6.13
249776567296, 227634972160, 22141595136, 13.53
178736386048, 200883027456, 22146641408, 9.65
171610680832, 193763325952, 22152645120, 11.62
198715513344, 220880037888, 22164524544, 7.18
175936287744, 198103166976, 22166879232, 14.54
187335872000, 209530836992, 22194964992, 9.71
223073080320, 245275610624, 22202530304, 11.70
235300966912, 213097170432, 22203796480, 12.86
199235832320, 221441107456, 22205275136, 9.69
150229018624, 172439727616, 22210708992, 8.93
159317723136, 181529522176, 22211799040, 14.42
214707073536, 192491436032, 22215637504, 13.16
179088794112, 201307574272, 22218780160, 14.43
55783473664, 78009608704, 22226135040, 5.96
213899900416, 236140669952, 22240769536, 10.83
197042048000, 219285360128, 22243312128, 10.32
88385982976, 110633364992, 22247382016, 12.45
180139817984, 202388022784, 22248204800, 14.38
24399671808, 2143385600, 22256286208, 13.08
51239766016, 28982863872, 22256902144, 11.53
243700561920, 221438386176, 22262175744, 8.45
54376192512, 76641106944, 22264914432, 6.24
23770919936, 1497416192, 22273503744, 12.24
166340669952, 188615671808, 22275001856, 13.26
201643687936, 223930207744, 22286519808, 8.30
55297588736, 77608046080, 22310457344, 6.42
212518659072, 234839757312, 22321098240, 10.65
176666352128, 154341372928, 22324979200, 8.11
155821140480, 133474444288, 22346696192, 13.00
225078824448, 247431309824, 22352485376, 13.17
39745734656, 62103550976, 22357816320, 10.86
40322412032, 62686141440, 22363729408, 13.74
167288596992, 144910509568, 22378087424, 12.16
204836528640, 227224174080, 22387645440, 8.05
50536329216, 72946177024, 22409847808, 7.08
87439950336, 109857790976, 22417840640, 7.89
244183105024, 221757443584, 22425661440, 9.79
182229094912, 204669529600, 22440434688, 6.84
128664964096, 151120481792, 22455517696, 12.62
171843522560, 194327293440, 22483770880, 8.04
240730285568, 218233853440, 22496432128, 12.33
176806978560, 154306741248, 22500237312, 11.21
67176455168, 89678231040, 22501775872, 8.45
138129507328, 115622054400, 22507452928, 11.45
161029554688, 138503060480, 22526494208, 12.78
148037207552, 170564374528, 22527166976, 10.39
30504581632, 7975360512, 22529221120, 9.75
146031630848, 168572097536, 22540466688, 10.32
62065021440, 84605985280, 22540963840, 13.41
7876566016, 30425645056, 22549079040, 9.37
151648065536, 129094830592, 22553234944, 12.99
167371972608, 189939051520, 22567078912, 12.42
69567669248, 46984708608, 22582960640, 13.84
106780776960, 84191561728, 22589215232, 7.73
226427807744, 203837010944, 22590796800, 8.74
157873161216, 135279582208, 22593579008, 10.31
155063293952, 132458013696, 22605280256, 13.70
121759798272, 99146370048, 22613428224, 8.51
102232270848, 79609626112, 22622644736, 9.01
183240375296, 160613777920, 22626597376, 13.86
53268053504, 75908298752, 22640245248, 8.22
84263854080, 61609582080, 22654272000, 8.71
161645154304, 138976354816, 22668799488, 14.19
181158972928, 158481756672, 22677216256, 6.95
52269337088, 29589716480, 22679620608, 6.24
23080282112, 45766550528, 22686268416, 7.93
206925208064, 184229012992, 22696195072, 7.79
50912646144, 73623808000, 22711161856, 11.08
97265416192, 74550683648, 22714732544, 14.03
36647120384, 13932165632, 22714954752, 10.03
175799219712, 198514990592, 22715770880, 11.20
62580945408, 39861611520, 22719333888, 11.59
124238625792, 146960412672, 22721786880, 8.92
73140929024, 95867739648, 22726810624, 12.25
107962919424, 130691769344, 22728849920, 12.70
231332102144, 208600345088, 22731757056, 9.58
99571930624, 76836800000, 22735130624, 6.93
156239838720, 178978541056, 22738702336, 9.43
177813745664, 200552564224, 22738818560, 14.66
72185506816, 94924802048, 22739295232, 6.39
58934946304, 36185707520, 22749238784, 8.54
220862079488, 198110767104, 22751312384, 11.30
200400595968, 223152219136, 22751623168, 7.69
135343556096, 158096534528, 22752978432, 7.85
163694546432, 186448304640, 22753758208, 10.25
133680176128, 110924511232, 22755664896, 9.89
116206431744, 138991255552, 22784823808, 8.44
26326950400, 49118142464, 22791192064, 13.75
179238883840, 202031032832, 22792148992, 14.58
221965071872, 199165383168, 22799688704, 12.72
194178688512, 216978515456, 22799826944, 8.12
7969551872, 30770166784, 22800614912, 8.33
180963605504, 158148937216, 22814668288, 14.41
108799831040, 85984445440, 22815385600, 13.88
243372533760, 220545339904, 22827193856, 14.38
76440001024, 99273742336, 22833741312, 13.01
239618426880, 216778987008, 22839439872, 7.93
125448752128, 102603625472, 22845126656, 14.70
25784927744, 48648351232, 22863423488, 12.10
216936986112, 194070270464, 22866715648, 10.84
107414899712, 130286610432, 22871710720, 7.04
94401070080, 117296465920, 22895395840, 12.22
238140405248, 215237133824, 22903271424, 10.78
235557892608, 212652258304, 22905634304, 11.14
160105326080, 137179034112, 22926291968, 6.70
103510297088, 80579999232, 22930297856, 11.03
179930255360, 202868631552, 22938376192, 11.01
138741847552, 115801398272, 22940449280, 8.61
142741315072, 165685297664, 22943982592, 12.34
161096440320, 184041475072, 22945034752, 13.68
83306786816, 60346637824, 22960148992, 7.40
238586963456, 215620372480, 22966590976, 14.85
163402816512, 140429696512, 22973120000, 6.67
57580851712, 80554229760, 22973378048, 6.73
133607577088, 110632263168, 22975313920, 12.52
89402935296, 66418100224, 22984835072, 12.38
27352687104, 50374694912, 23022007808, 11.57
108475818496, 85452593152, 23023225344, 14.22
130593991680, 153620959744, 23026968064, 13.58
113383648256, 136426514432, 23042866176, 10.96
109899952640, 132948564480, 23048611840, 13.54
81367053824, 58318154752, 23048899072, 13.75
194844743168, 171792993280, 23051749888, 10.63
40048971264, 63104275456, 23055304192, 7.46
158391154176, 181460585984, 23069431808, 14.46
93879670272, 116952998400, 23073328128, 13.00
149691085312, 126615211008, 23075874304, 11.34
106299235328, 129381859840, 23082624512, 8.53
67422723072, 44336937984, 23085785088, 6.07
144912271872, 168001817088, 23089545216, 14.09
228960130048, 205870140928, 23089989120, 8.80
28105702400, 5013200384, 23092502016, 7.79
151215122432, 174321480704, 23106358272, 10.91
123747324416, 146860940288, 23113615872, 10.35
95790254080, 118909836288, 23119582208, 7.65
125997498368, 102831647744, 23165850624, 8.48
239657886720, 216489057280, 23168829440, 10.86
82472896000, 105644598272, 23171702272, 12.58
42682622464, 65864103936, 23181481472, 10.13
46286700544, 23101684736, 23185015808, 7.98
27238247424, 4050002432, 23188244992, 9.49
125013071872, 101824423424, 23188648448, 12.65
210723924480, 187511712768, 23212211712, 13.48
54111806464, 30898581504, 23213224960, 9.40
198270661120, 221485900800, 23215239680, 14.18
123322016768, 100104687616, 23217329152, 13.57
36693197312, 13471586304, 23221611008, 17.63
65079332864, 88340056064, 23260723200, 13.85
199368361984, 222629914624, 23261552640, 8.94
158655386112, 135385494528, 23269891584, 11.24
120964530688, 144238767616, 23274236928, 8.06
92770307584, 116047153664, 23276846080, 11.47
34579909632, 57874353664, 23294444032, 12.13
87231201280, 110530055680, 23298854400, 7.27
110656057856, 133956518912, 23300461056, 12.08
146114398720, 169415683584, 23301284864, 7.55
76162999296, 99470449664, 23307450368, 11.18
78754985472, 55434289664, 23320695808, 6.57
32272954880, 55598501376, 23325546496, 9.98
236582203392, 213247262720, 23334940672, 13.72
117112476672, 93777523712, 23334952960, 9.39
231232015872, 207875531264, 23356484608, 12.55
28502692864, 5144496640, 23358196224, 7.13
225763995648, 202398666752, 23365328896, 10.09
216005359616, 239372584960, 23367225344, 12.95
153273134592, 176644507648, 23371373056, 9.32
220305745920, 243700561920, 23394816000, 13.55
147972513792, 124568752128, 23403761664, 8.68
216759325696, 240175648256, 23416322560, 10.48
204721461248, 228143442432, 23421981184, 14.35
32974486016, 9551599616, 23422886400, 8.12
42018128896, 18581312000, 23436816896, 10.17
232810099200, 209362234880, 23447864320, 8.02
160880507392, 184331467264, 23450959872, 7.82
93314450944, 69858605056, 23455845888, 9.74
180143547392, 203612018176, 23468470784, 12.18
203674531328, 227143723008, 23469191680, 7.94
59662931968, 36189585920, 23473346048, 9.51
222629914624, 246103931904, 23474017280, 14.47
198442089984, 174967230464, 23474859520, 14.23
80597984256, 57122716672, 23475267584, 6.02
128239829504, 151722553856, 23482724352, 14.45
208756354048, 232248701440, 23492347392, 12.05
115865291776, 92368351744, 23496940032, 12.78
199426225152, 175929024512, 23497200640, 12.01
58930443776, 35428551680, 23501892096, 13.07
232673132544, 209168567808, 23504564736, 9.21
107878251520, 84366989312, 23511262208, 11.35
80170418688, 56653085696, 23517332992, 13.03
223708061696, 200189915136, 23518146560, 12.22
172462396416, 148912050176, 23550346240, 9.01
63600424960, 40048765952, 23551659008, 6.43
172500905472, 148946643968, 23554261504, 14.15
109221258752, 132775802368, 23554543616, 14.72
190854156288, 214412217856, 23558061568, 12.48
6100057600, 29663542272, 23563484672, 8.35
133103721984, 109537324544, 23566397440, 14.47
114575364096, 91003856896, 23571507200, 6.80
203654031360, 180068512768, 23585518592, 10.62
239758305792, 216171813888, 23586491904, 8.08
217126070784, 240713392128, 23587321344, 8.29
115932124672, 92338171904, 23593952768, 12.58
31956166144, 55550375936, 23594209792, 6.77
128326868992, 104728920576, 23597948416, 10.48
152882526720, 129276816384, 23605710336, 7.04
198878842880, 175266956800, 23611886080, 14.05
208131001344, 184515267584, 23615733760, 14.69
215426311168, 191800715776, 23625595392, 14.86
130813574656, 107187624960, 23625949696, 6.71
40803020288, 64436937728, 23633917440, 11.40
