118398267392, 142987995648, 24589728256, 8.38
105411783168, 80819817984, 24591965184, 8.03
109565312000, 84969489408, 24595822592, 6.32
131543178240, 106947333120, 24595845120, 9.77
76706778624, 101303988224, 24597209600, 5.89
7352556544, 31959512576, 24606956032, 7.80
47107750400, 22497636352, 24610114048, 6.94
4815010816, 29427043840, 24612033024, 8.14
35198142464, 59816708096, 24618565632, 7.07
4566464000, 29189952512, 24623488512, 9.57
76692948992, 101319431168, 24626482176, 9.45
78004089344, 53376352768, 24627736576, 6.48
114475333632, 89837984256, 24637349376, 7.98
9650719232, 34289444352, 24638725120, 9.07
24946406400, 306288128, 24640118272, 4.29
113654759936, 138295705600, 24640945664, 5.48
58588917760, 33947732992, 24641184768, 7.78
101434923008, 126081536000, 24646612992, 4.40
42661974528, 18010190336, 24651784192, 3.65
133710867968, 109048833024, 24662034944, 7.13
36874535936, 12211594240, 24662941696, 5.33
101705856512, 77033776128, 24672080384, 6.53
51747124736, 27069231104, 24677893632, 6.70
78020577280, 102700190720, 24679613440, 6.34
104222943744, 128915917312, 24692973568, 4.80
80391128576, 55691638272, 24699490304, 9.08
35416368640, 60117942272, 24701573632, 3.89
112984155136, 88280812544, 24703342592, 4.13
69969061376, 45264823296, 24704238080, 8.27
64326260224, 89035523072, 24709262848, 8.15
47924932096, 72635472896, 24710540800, 7.17
74720790016, 99435781120, 24714991104, 7.32
93942836736, 69225168384, 24717668352, 7.69
130763501568, 106042119680, 24721381888, 9.77
92301868032, 67580430848, 24721437184, 3.97
123951066112, 99229546496, 24721519616, 7.83
71213065216, 95948164608, 24735099392, 8.48
46218277376, 70953401344, 24735123968, 4.73
8504116224, 33242602496, 24738486272, 7.29
7591400448, 32331523072, 24740122624, 7.99
101181368832, 76441035264, 24740333568, 9.54
49075087872, 73817856000, 24742768128, 7.91
122348680704, 97602637824, 24746042880, 5.75
101479331328, 76729425408, 24749905920, 5.41
102193156608, 77440498688, 24752657920, 7.37
106769195520, 131531709440, 24762513920, 9.07
46825153024, 71593913856, 24768760832, 6.76
64687082496, 39917425152, 24769657344, 9.32
97225399296, 72452784640, 24772614656, 5.36
137807686656, 113031292928, 24776393728, 5.63
26303702528, 1526426624, 24777275904, 6.65
7569759744, 32351036416, 24781276672, 9.05
88761720832, 113543192064, 24781471232, 9.27
62377402368, 37594688512, 24782713856, 7.30
32796196864, 57582461952, 24786265088, 5.03
25430929920, 50217760256, 24786830336, 9.25
38347263488, 63135293952, 24788030464, 5.63
37592680448, 12800394752, 24792285696, 7.93
55504642560, 30704379392, 24800263168, 4.52
90425281536, 115228478464, 24803196928, 6.15
115065894912, 90258611712, 24807283200, 8.53
109726788608, 134534800896, 24808012288, 9.44
24898696192, 49708954624, 24810258432, 5.14
79176641536, 54366362112, 24810279424, 7.13
93955553792, 118767323648, 24811769856, 8.23
63170525184, 38348423680, 24822101504, 8.15
133487901696, 108665528320, 24822373376, 7.19
99243227136, 74417040896, 24826186240, 7.83
69181747712, 94010095104, 24828347392, 4.49
137064887808, 112233993728, 24830894080, 8.38
29723994112, 54557355008, 24833360896, 6.24
928760832, 25762723840, 24833963008, 7.50
120916249088, 96082106880, 24834142208, 4.70
81284214784, 106121665024, 24837450240, 4.05
135228929536, 110387779584, 24841149952, 9.39
108661050880, 133504752128, 24843701248, 7.52
34506455552, 59361332736, 24854877184, 6.50
26151062528, 1292603392, 24858459136, 6.67
87685352448, 112547731968, 24862379520, 4.33
62169409024, 87033858560, 24864449536, 9.64
17392385536, 42257900032, 24865514496, 7.91
75476200448, 100343591424, 24867390976, 4.80
106898651648, 82029094912, 24869556736, 9.51
46476763136, 21606341120, 24870422016, 8.89
81147842560, 106018341376, 24870498816, 5.24
62504877568, 37634363392, 24870514176, 5.98
128830924800, 103959842304, 24871082496, 8.04
52408707072, 77295491072, 24886784000, 6.70
122812405248, 97925348352, 24887056896, 4.93
108494764032, 133382858240, 24888094208, 8.62
119942818304, 144831558144, 24888739840, 7.60
83070582272, 107959660032, 24889077760, 4.11
38357420032, 13460234240, 24897185792, 6.90
114987464192, 139887599104, 24900134912, 4.86
107930491904, 132842037248, 24911545344, 5.06
124672304640, 99754517504, 24917787136, 7.03
55598846464, 80519280640, 24920434176, 9.22
81641018368, 56715975168, 24925043200, 4.65
91234486272, 116164993536, 24930507264, 7.28
100548161536, 75617517568, 24930643968, 6.69
1222502912, 26153479680, 24930976768, 4.53
91461143552, 66526718976, 24934424576, 7.89
34161937920, 9223530496, 24938407424, 7.15
88485648896, 63542236672, 24943412224, 9.46
17204610048, 42167877632, 24963267584, 4.84
133789374976, 108825881600, 24963493376, 7.60
104970337792, 129955452928, 24985115136, 5.51
120031051264, 95013512704, 25017538560, 8.10
47434525696, 72454356480, 25019830784, 4.76
54698606080, 29674928640, 25023677440, 5.18
33254254592, 8228804608, 25025449984, 6.87
93579017216, 118604736512, 25025719296, 7.76
77691526656, 102726120960, 25034594304, 6.41
20118904832, 45156308480, 25037403648, 6.52
103051321856, 128089968640, 25038646784, 9.62
112875883008, 137915942400, 25040059392, 5.86
25075714048, 24585728, 25051128320, 5.30
91168819200, 116223545856, 25054726656, 5.33
109828066304, 134882847232, 25054780928, 5.00
26909358592, 51966743040, 25057384448, 9.61
118550252544, 93491326976, 25058925568, 9.90
103808531968, 128872412160, 25063880192, 9.81
70300372480, 95372633600, 25072261120, 9.90
38196061184, 13111400448, 25084660736, 3.86
73280768000, 48192374784, 25088393216, 7.29
87289273856, 62199560704, 25089713152, 6.21
88658555904, 63564658688, 25093897216, 6.80
61071946240, 86172993024, 25101046784, 3.81
56023581696, 81124972544, 25101390848, 7.11
23925723648, 49028720128, 25102996480, 5.87
45108556288, 20003294208, 25105262080, 7.94
133963627008, 108855353856, 25108273152, 6.12
13572920832, 38684390912, 25111470080, 8.77
32874323456, 7759069184, 25115254272, 7.66
74585697280, 49454103552, 25131593728, 6.27
119357965824, 144498886144, 25140920320, 10.25
35302849024, 60448600064, 25145751040, 5.01
42712151552, 17560383488, 25151768064, 6.15
83474710528, 108630023168, 25155312640, 8.67
109070686208, 134226326016, 25155639808, 9.32
82461623808, 107619607040, 25157983232, 7.59
113064895488, 87895839232, 25169056256, 5.03
81391358976, 56218329088, 25173029888, 9.29
32769609728, 7591400448, 25178209280, 4.75
107044099584, 81849162752, 25194936832, 5.89
300268544, 25495390208, 25195121664, 8.84
20003294208, 45199822336, 25196528128, 7.93
116629497856, 141833432576, 25203934720, 5.37
98745608192, 123951066112, 25205457920, 4.95
34049079808, 59262498816, 25213419008, 7.19
145620265472, 120397698048, 25222567424, 5.46
87703698432, 112926928896, 25223230464, 8.31
62252372480, 37025571328, 25226801152, 5.08
108058233344, 82823960064, 25234273280, 6.63
118244626432, 143479659520, 25235033088, 6.38
100759672832, 75519406592, 25240266240, 7.81
124284272640, 99041609728, 25242662912, 5.45
123731977728, 98480267264, 25251710464, 6.84
42958312960, 68221488128, 25263175168, 8.75
98190203904, 72926839296, 25263364608, 9.55
38483048448, 13219504128, 25263544320, 4.71
49644782080, 74914439680, 25269657600, 8.56
109659151872, 134928891904, 25269740032, 8.35
116843285504, 91568646144, 25274639360, 7.03
89892223488, 64617166336, 25275057152, 7.03
107718881280, 82433008640, 25285872640, 7.45
90095239168, 64807712256, 25287526912, 4.82
113840644096, 88550886400, 25289757696, 9.45
133635659776, 108344166912, 25291492864, 4.75
107599144448, 132893020672, 25293876224, 5.93
43216282112, 68514952704, 25298670592, 7.86
117655572480, 92352242176, 25303330304, 9.17
108514056704, 133827542016, 25313485312, 6.97
72453445120, 47137653248, 25315791872, 9.39
47448881152, 22131404288, 25317476864, 4.18
108456706560, 83138005504, 25318701056, 5.94
77012220928, 51688052736, 25324168192, 8.10
10654524416, 35987948032, 25333423616, 8.62
89075792384, 114419066880, 25343274496, 5.59
56180280320, 81533430784, 25353150464, 5.17
7569000448, 32923092992, 25354092544, 8.60
40839387136, 15482976256, 25356410880, 7.95
46174740480, 71533331456, 25358590976, 9.71
111858286080, 86499479040, 25358807040, 9.86
51442907136, 76803985920, 25361078784, 8.15
50078466560, 75443020288, 25364553728, 6.03
115054094848, 140428946944, 25374852096, 7.06
102139229696, 127514307072, 25375077376, 6.79
119512925184, 94132461056, 25380464128, 9.08
65625701376, 40244608000, 25381093376, 5.59
13810081792, 39191569920, 25381488128, 8.42
13874120192, 39256177152, 25382056960, 8.34
90134124544, 64749385216, 25384739328, 6.86
89535723520, 64149173760, 25386549760, 9.65
141510612480, 116123110400, 25387502080, 8.52
8496771584, 33887258624, 25390487040, 8.62
55671181824, 81065120768, 25393938944, 7.85
44977942016, 70372581888, 25394639872, 5.32
120377398272, 145776365568, 25398967296, 8.47
69532042240, 44128755200, 25403287040, 5.98
92765889536, 118169584640, 25403695104, 5.85
81105168384, 55701024768, 25404143616, 6.66
5718047744, 31139216384, 25421168640, 7.78
58810639360, 84253427200, 25442787840, 6.62
4028833792, 29479773184, 25450939392, 4.97
74718227456, 100170516992, 25452289536, 8.43
89909641216, 64452063232, 25457577984, 5.42
4634180096, 30093673984, 25459493888, 8.81
53159009792, 27698364928, 25460644864, 9.66
72809657344, 98283398656, 25473741312, 6.94
120063595520, 94587114496, 25476481024, 5.89
65017387520, 90494175744, 25476788224, 8.14
65706435584, 40226412544, 25480023040, 8.68
29511127040, 4028833792, 25482293248, 5.76
46621647872, 21132780544, 25488867328, 7.79
140697414144, 115208403968, 25489010176, 8.90
124699280896, 99206538240, 25492742656, 9.00
62357826560, 36855836160, 25501990400, 6.91
100022654464, 125526933504, 25504279040, 9.01
69534311936, 95040825856, 25506513920, 9.51
31659607040, 57177910784, 25518303744, 4.25
31613253632, 57142947840, 25529694208, 4.88
68676679168, 94207646720, 25530967552, 4.52
73369824768, 98907658752, 25537833984, 9.65
109141533184, 134681442304, 25539909120, 8.60
100042514944, 74497629184, 25544885760, 6.50
74503405056, 100053491200, 25550086144, 7.00
60179824128, 34629682688, 25550141440, 5.30
117704863232, 143258278912, 25553415680, 5.97
32835730432, 58399260672, 25563530240, 9.35
44355686912, 18782125568, 25573561344, 6.10
64535695360, 38959846400, 25575848960, 8.88
61225904640, 86803916288, 25578011648, 9.59
57219058176, 82801947136, 25582888960, 6.27
39403803648, 13815642624, 25588161024, 4.59
136697389056, 111107506688, 25589882368, 4.61
54062993920, 28471035904, 25591958016, 9.60
105851015680, 80253906944, 25597108736, 7.66
23845574656, 49446623744, 25601049088, 7.88
52484357632, 78085944832, 25601587200, 6.95
117408734720, 91791571968, 25617162752, 5.25
32842222080, 58459488256, 25617266176, 9.15
104155890176, 129775120384, 25619230208, 9.83
61191053312, 86812088320, 25621035008, 5.70
82822295040, 57199045120, 25623249920, 6.95
34613532160, 8979500544, 25634031616, 7.96
49992942080, 75629736448, 25636794368, 8.09
95078425600, 120717283840, 25638858240, 7.90
90561993216, 116207331840, 25645338624, 4.15
104206856704, 129861557248, 25654700544, 7.61
28913423872, 54571027456, 25657603584, 7.43
27327089664, 1665875456, 25661214208, 4.87
11629463040, 37293944320, 25664481280, 4.68
58901824000, 33228550656, 25673273344, 4.98
97497926656, 71820532736, 25677393920, 9.23
35248279040, 9568814592, 25679464448, 3.77
46937753088, 21254200832, 25683552256, 5.92
131378037248, 105694418944, 25683618304, 8.88
100751142912, 75062730752, 25688412160, 5.08
92226053632, 117929080320, 25703026688, 5.82
32109905408, 57813174784, 25703269376, 7.16
872765952, 26581820416, 25709054464, 4.78
121051049984, 146762799104, 25711749120, 5.34
32288249856, 6571030016, 25717219840, 6.97
85457736704, 111180505600, 25722768896, 7.48
94003484160, 68273504256, 25729979904, 6.27
94367023616, 68633058816, 25733964800, 5.01
34708258304, 8973580288, 25734678016, 9.29
72628042752, 98365557760, 25737515008, 4.65
90472790528, 116217920000, 25745129472, 5.32
118696814592, 92936162304, 25760652288, 5.39
104308602368, 130070214144, 25761611776, 4.13
62484091904, 88248121344, 25764029440, 4.01
78504218112, 52734486528, 25769731584, 8.43
44460572160, 18683250688, 25777321472, 5.06
105313159680, 79535280128, 25777879552, 9.57
133988747776, 108209382912, 25779364864, 6.35
71379598336, 97171659264, 25792060928, 6.33
125878533632, 100085265408, 25793268224, 6.80
83750592512, 109548846080, 25798253568, 6.32
144397016064, 118595377152, 25801638912, 4.49
97795891712, 123597826048, 25801934336, 6.23
84310767616, 58508796928, 25801970688, 8.86
16247814144, 42051391488, 25803577344, 7.42
50709428224, 76514247168, 25804818944, 6.64
77837019136, 103652068352, 25815049216, 5.83
107070294016, 81250273792, 25820020224, 5.49
71134764032, 45311613952, 25823150080, 9.34
55163832320, 80995430400, 25831598080, 4.84
67836927488, 93675657216, 25838729728, 7.23
60728246784, 34889232896, 25839013888, 8.42
141844007424, 116000968704, 25843038720, 5.88
80373890560, 106221239296, 25847348736, 9.88
41129081856, 15277378048, 25851703808, 7.86
111422546432, 137283939328, 25861392896, 5.49
54323556864, 80187524096, 25863967232, 7.20
90785543680, 116654985728, 25869442048, 7.45
34849289728, 60726387712, 25877097984, 5.43
62194554880, 88072672256, 25878117376, 6.60
21448557056, 47332904960, 25884347904, 6.99
138659952640, 112773114880, 25886837760, 6.67
36418716160, 10530212864, 25888503296, 7.92
31380531712, 57270470144, 25889938432, 7.52
19638004736, 45529606144, 25891601408, 7.97
107935101952, 133830779904, 25895677952, 8.41
75488688128, 49586130944, 25902557184, 9.05
19914853888, 45818494464, 25903640576, 9.21
118911540224, 144818824704, 25907284480, 6.62
76109573632, 50197906432, 25911667200, 9.15
102605007872, 76692948992, 25912058880, 6.86
55889819648, 81804496384, 25914676736, 8.27
48724666368, 22808207872, 25916458496, 7.03
74012631552, 99931128320, 25918496768, 8.03
32097199616, 58016067584, 25918867968, 6.58
25459176960, 51380467200, 25921290240, 5.51
93726393344, 119658676224, 25932282880, 7.94
59218577920, 85155429888, 25936851968, 8.12
117626184192, 143577385984, 25951201792, 4.79
31769662464, 57727099392, 25957436928, 8.66
10925151744, 36887492608, 25962340864, 8.99
16387532288, 42359088128, 25971555840, 5.16
20606700032, 46579696128, 25972996096, 9.43
27790654464, 1817639424, 25973015040, 3.91
34575458816, 8600503808, 25974955008, 5.80
64928321536, 38946806272, 25981515264, 6.12
30791350272, 4807815168, 25983535104, 7.11
35449006080, 61436401152, 25987395072, 6.71
66798720512, 40806217728, 25992502784, 5.85
119858501632, 93861206528, 25997295104, 4.60
79489107968, 53491119616, 25997988352, 4.50
67866381824, 93873702912, 26007321088, 5.42
40822763520, 14806052864, 26016710656, 4.39
61332868096, 35290287104, 26042580992, 5.93
124167208960, 98117864448, 26049344512, 4.62
82941841920, 56891914240, 26049927680, 5.07
75015403008, 101067335168, 26051932160, 8.36
114566767104, 88512986624, 26053780480, 7.53
38928957952, 12873988608, 26054969344, 7.17
110309555200, 136364613120, 26055057920, 8.03
32861251584, 58920695808, 26059444224, 4.79
63911138816, 89973058560, 26061919744, 4.43
83751713792, 57688849408, 26062864384, 5.85
88073359872, 114139913728, 26066553856, 8.23
47511415296, 21440624128, 26070791168, 8.21
43294010368, 69366107136, 26072096768, 6.44
125812431360, 99737909248, 26074522112, 6.22
131254258176, 105179421696, 26074836480, 9.04
43335977472, 17258009600, 26077967872, 8.41
33165187584, 59244158976, 26078971392, 4.75
90201227264, 116284027392, 26082800128, 9.69
52842776064, 78927056384, 26084280320, 5.87
112894346752, 86799418368, 26094928384, 4.67
130112896512, 104013972480, 26098924032, 9.37
27292221440, 1189613056, 26102608384, 8.09
138299250176, 112196152320, 26103097856, 7.97
27151672832, 53261534208, 26109861376, 6.04
36626952704, 62737013760, 26110061056, 4.59
122322345984, 96210287104, 26112058880, 7.12
122729660928, 96617072128, 26112588800, 6.41
86443105792, 112557443584, 26114337792, 10.12
93799802368, 119914619904, 26114817536, 6.90
94408691200, 120527552000, 26118860800, 4.68
47560826880, 73687087104, 26126260224, 5.72
67440296960, 41312165888, 26128131072, 5.94
117488504832, 91351252992, 26137251840, 8.81
146556342272, 120416963072, 26139379200, 6.53
83862107648, 110005319680, 26143212032, 5.44
80253906944, 106405199872, 26151292928, 6.73
34677020160, 60833146880, 26156126720, 5.61
32709756928, 6548020736, 26161736192, 6.64
39600489472, 65764892160, 26164402688, 4.13
116985960960, 143158056960, 26172096000, 7.10
47562762240, 21387884032, 26174878208, 5.01
30520532480, 4340568576, 26179963904, 7.30
73131353600, 99311538176, 26180184576, 4.18
11410850816, 37592680448, 26181829632, 6.89
47161950208, 73349984768, 26188034560, 6.71
91727752704, 65536067072, 26191685632, 5.86
104482983424, 78288619520, 26194363904, 6.90
33924460544, 60125009920, 26200549376, 6.94
128140610048, 101934216192, 26206393856, 9.90
76859050496, 50648111616, 26210938880, 6.54
37446305792, 63657986048, 26211680256, 7.67
15680738816, 41896743424, 26216004608, 4.27
76325107200, 50104961536, 26220145664, 6.69
48684147712, 74904747008, 26220599296, 7.97
54555872768, 80780938752, 26225065984, 9.63
102548099584, 76316708352, 26231391232, 9.41
53663748608, 79899989504, 26236240896, 6.15
102835761152, 76596211712, 26239549440, 4.20
72864611840, 46620450304, 26244161536, 9.11
51374376960, 25127954432, 26246422528, 8.26
116261126144, 90013528064, 26247598080, 9.97
84341177344, 110591720448, 26250543104, 8.63
52061224448, 25809504256, 26251720192, 4.03
57373433344, 83628187136, 26254753792, 5.63
143684625408, 117416047104, 26268578304, 6.66
85471240704, 111744881152, 26273640448, 8.88
122628400128, 96348025344, 26280374784, 7.74
92708066816, 66420316672, 26287750144, 7.13
135592534016, 109303207424, 26289326592, 8.72
72513465856, 98811359744, 26297893888, 8.33
55483297792, 29185393664, 26297904128, 6.34
20570582528, 46882561024, 26311978496, 5.66
61519174656, 35206654976, 26312519680, 6.04
135135015936, 108819550720, 26315465216, 8.16
88736253952, 62416332288, 26319921664, 6.43
68462489088, 94787576832, 26325087744, 4.49
34678523904, 61010126848, 26331602944, 3.98
1397162496, 27729061376, 26331898880, 5.63
118885427712, 92545216512, 26340211200, 7.52
89777437696, 63436258816, 26341178880, 9.35
33842901504, 60186490880, 26343589376, 4.14
42683125248, 69028628992, 26345503744, 5.92
4718339072, 31068213248, 26349874176, 7.94
67361349632, 41010685440, 26350664192, 3.91
19838409216, 46190207488, 26351798272, 4.27
84593182720, 110946130432, 26352947712, 5.04
43408208896, 69761565696, 26353356800, 8.52
96599600640, 122953001984, 26353401344, 4.97
85483843072, 59126400512, 26357442560, 6.34
21981527040, 48342991872, 26361464832, 9.52
96137353216, 69774498816, 26362854400, 5.52
72759966720, 99125205504, 26365238784, 9.47
82725850112, 56360150528, 26365699584, 8.08
87258219520, 113624072704, 26365853184, 8.82
25787926528, 52154375680, 26366449152, 9.68
115158518784, 141529575936, 26371057152, 8.65
52576395264, 26199363584, 26377031680, 7.27
59352030720, 32974204928, 26377825792, 5.60
39572653056, 13193081344, 26379571712, 5.26
115899760640, 89515773952, 26383986688, 4.53
98987679744, 72603600896, 26384078848, 5.07
113367802880, 86983136768, 26384666112, 4.76
63642513920, 37257280000, 26385233920, 9.18
75199115264, 101590068224, 26390952960, 7.46
95644364800, 69252004352, 26392360448, 6.85
117548558848, 143954899456, 26406340608, 5.08
45757566976, 72166552064, 26408985088, 4.88
29435974656, 55846299136, 26410324480, 5.27
50629646336, 24217710592, 26411935744, 5.49
25972539392, 52387692032, 26415152640, 4.55
73038771712, 46618850816, 26419920896, 9.49
70253457408, 43832617984, 26420839424, 6.53
84929801728, 58501292032, 26428509696, 7.39
56876240384, 83323812352, 26447571968, 8.21
133859562496, 107411637760, 26447924736, 5.53
135261068800, 108812465664, 26448603136, 7.85
14094250496, 40544052224, 26449801728, 8.56
50911067648, 24459253248, 26451814400, 9.74
85485254656, 59029584384, 26455670272, 9.30
40267864064, 13802545152, 26465318912, 8.36
72098507264, 45630751744, 26467755520, 6.36
138187492864, 111709155328, 26478337536, 6.44
100448500736, 126928249856, 26479749120, 6.18
107175193600, 133666792960, 26491599360, 4.72
57622764032, 31123893248, 26498870784, 6.47
56518547456, 83019146752, 26500599296, 5.89
38582158336, 12067467264, 26514691072, 3.96
79313584128, 105831515648, 26517931520, 9.21
38183980032, 64703430144, 26519450112, 7.13
55586057216, 29062690304, 26523366912, 4.00
122281330176, 95752171008, 26529159168, 6.87
62723381248, 89260549120, 26537167872, 5.28
15280713216, 41821683200, 26540969984, 8.27
84060414464, 57516445184, 26543969280, 7.00
66441662976, 92986109440, 26544446464, 5.48
61583642624, 88128643072, 26545000448, 4.68
113139636736, 139688065024, 26548428288, 7.63
62716108800, 89278211584, 26562102784, 4.86
53793788928, 80356718080, 26562929152, 6.87
116106004480, 89539423744, 26566580736, 7.39
83817935872, 110404766720, 26586830848, 6.10
82504291840, 55916392960, 26587898880, 7.78
114558585856, 87969008128, 26589577728, 7.99
43344060416, 69936085504, 26592025088, 6.29
131618297856, 105020644864, 26597652992, 9.62
17562922496, 44164212736, 26601290240, 6.56
77000138240, 50389741056, 26610397184, 7.57
79544043008, 106160872960, 26616829952, 4.27
69910430720, 96528586752, 26618156032, 4.29
130504549376, 103880957952, 26623591424, 7.38
82633635840, 109261518336, 26627882496, 8.90
5629515776, 32258615808, 26629100032, 6.51
106694817280, 80057546752, 26637270528, 8.18
82297307648, 55648083456, 26649224192, 5.89
33924341248, 7268838912, 26655502336, 6.69
96851736576, 70194311680, 26657424896, 5.15
19477205504, 46134827520, 26657622016, 7.27
93426455552, 120085946880, 26659491328, 7.82
143391858688, 116728337920, 26663520768, 7.38
42503700480, 15836290048, 26667410432, 8.71
31429627392, 4754740736, 26674886656, 4.55
79102701056, 105777725440, 26675024384, 4.18
42460133376, 15784774656, 26675358720, 8.25
95071120384, 121747599360, 26676478976, 7.41
24828802048, 51507649536, 26678847488, 4.66
93733064192, 120414530048, 26681465856, 5.52
99380108288, 126063364608, 26683256320, 9.72
88135164416, 114819302912, 26684138496, 6.97
100210739712, 126895164416, 26684424704, 7.79
86600663552, 59912148480, 26688515072, 4.49
128624116224, 101924976640, 26699139584, 5.26
105110730240, 78407422976, 26703307264, 6.19
74621035008, 101329181696, 26708146688, 5.95
22188898304, 48898435072, 26709536768, 8.08
102343481856, 75631357952, 26712123904, 4.53
8886639616, 35601213440, 26714573824, 5.25
96289064960, 123013399552, 26724334592, 7.69
106449876992, 133174316544, 26724439552, 9.69
68787635712, 95512252416, 26724616704, 7.75
93618034176, 66889166848, 26728867328, 4.78
71225760256, 44488952320, 26736807936, 8.07
86942130176, 60197940224, 26744189952, 6.21
28167951872, 1410137600, 26757814272, 8.51
113148678656, 139907485696, 26758807040, 6.64
52478716928, 25713416192, 26765300736, 4.83
43201114624, 69968380928, 26767266304, 4.79
88553755648, 115326322688, 26772567040, 5.51
96187133952, 69408207360, 26778926592, 9.73
91584167936, 64804883968, 26779283968, 5.21
60393923584, 87180973056, 26787049472, 5.54
136081975296, 109293708288, 26788267008, 8.14
70953401344, 97745825792, 26792424448, 7.22
53541224960, 80333824512, 26792599552, 9.75
46955022336, 73751940096, 26796917760, 5.08
129851078144, 103045970432, 26805107712, 6.15
42259160576, 15452724736, 26806435840, 8.86
278202880, 27095719936, 26817517056, 6.98
115902168064, 142721019392, 26818851328, 10.18
37915902464, 64743084544, 26827182080, 9.18
59575140352, 86405185536, 26830045184, 4.86
74143267840, 100977500160, 26834232320, 7.29
101860824064, 128700402688, 26839578624, 9.38
100170742272, 73327828480, 26842913792, 6.70
31755009024, 4911925248, 26843083776, 4.03
1463918080, 28308585984, 26844667904, 5.06
58118756352, 31260509184, 26858247168, 5.54
4858365952, 31716649984, 26858284032, 6.96
103909039616, 130778916864, 26869877248, 7.78
81374006272, 108244768256, 26870761984, 8.23
110680522752, 83799512576, 26881010176, 6.05
62849640448, 35966769152, 26882871296, 7.49
64955321344, 91844742656, 26889421312, 9.11
142183041536, 115292761088, 26890280448, 7.74
28995456000, 55892539904, 26897083904, 7.90
27665982464, 767681024, 26898301440, 9.28
119345145344, 92442644480, 26902500864, 10.04
43928858112, 17018785792, 26910072320, 8.63
79473167872, 52552076288, 26921091584, 8.65
133907550720, 106982705664, 26924845056, 4.79
17600491008, 44526283776, 26925792768, 4.36
138190270976, 111257682944, 26932588032, 6.00
10620657152, 37557875712, 26937218560, 4.01
64501368832, 91448858112, 26947489280, 9.45
71773943808, 44825896448, 26948047360, 8.76
50217760256, 23269510656, 26948249600, 7.36
53096151040, 80046825984, 26950674944, 9.02
66658523648, 93618034176, 26959510528, 4.09
143370263040, 116410208768, 26960054272, 9.22
57478087680, 84444739584, 26966651904, 8.06
106697613824, 133671575040, 26973961216, 4.79
36297305088, 9321981952, 26975323136, 7.01
54001754112, 80977236992, 26975482880, 5.70
42431899136, 15437517312, 26994381824, 5.12
64944384000, 91938960896, 26994576896, 7.66
101011523584, 74013119488, 26998404096, 8.81
32544112128, 5542110208, 27002001920, 7.24
97218549248, 124222698496, 27004149248, 9.81
96686670848, 123691981312, 27005310464, 7.57
18851450880, 45858629632, 27007178752, 8.32
103490696704, 76482941952, 27007754752, 9.13
85843978752, 112853135872, 27009157120, 8.74
82879092736, 55868978688, 27010114048, 6.47
5277162496, 32288249856, 27011087360, 5.33
100152157696, 127163295232, 27011137536, 9.96
79013424640, 106027637248, 27014212608, 7.82
118504302080, 145537383936, 27033081856, 9.68
72148900864, 99189713408, 27040812544, 9.17
26039984640, 53085087744, 27045103104, 7.96
88517633536, 115563510784, 27045877248, 8.05
89515773952, 116566602752, 27050828800, 5.72
131224321024, 104172098560, 27052222464, 5.52
90561936384, 63500899328, 27061037056, 8.57
102025418752, 129088257024, 27062838272, 8.25
40115218944, 13048163328, 27067055616, 5.26
48654457344, 21582403072, 27072054272, 8.70
46502939648, 19410741248, 27092198400, 7.78
67288375808, 40192079872, 27096295936, 7.26
86284456448, 59185928704, 27098527744, 7.93
94049769472, 66948110336, 27101659136, 8.39
114685235712, 87578350080, 27106885632, 9.96
107779682816, 134891279872, 27111597056, 6.72
31776377344, 58895420928, 27119043584, 7.21
111132141056, 84006534144, 27125606912, 7.40
86048179200, 113175513088, 27127333888, 4.40
30062697472, 2932388864, 27130308608, 4.41
88462235648, 115593137664, 27130902016, 7.56
125863886336, 98729061376, 27134824960, 4.45
63002995712, 90145169920, 27142174208, 5.21
92096774656, 64942430720, 27154343936, 9.59
91695687680, 64539057664, 27156630016, 8.08
115363939840, 88199159296, 27164780544, 5.13
106076737024, 133241918976, 27165181952, 6.53
127141784576, 99972958208, 27168826368, 4.63
57614642688, 84785320448, 27170677760, 8.36
29994322432, 57165602816, 27171280384, 9.06
52907382784, 25732012544, 27175370240, 5.17
145695601664, 118519312896, 27176288768, 9.60
40983378944, 68163140096, 27179761152, 4.41
57554694144, 84737778176, 27183084032, 7.23
131634386432, 104449888768, 27184497664, 8.47
87906508800, 115101145088, 27194636288, 4.45
61139274752, 33940641280, 27198633472, 6.29
90059302400, 62860454400, 27198848000, 9.37
103109299712, 75905378304, 27203921408, 8.59
4903755264, 32109905408, 27206150144, 7.91
30334637056, 57541502464, 27206865408, 4.84
69406318080, 96614850048, 27208531968, 4.69
48279179264, 75488688128, 27209508864, 5.38
142931285504, 115717567488, 27213718016, 9.68
95915147776, 123151426560, 27236278784, 6.03
139940029440, 112703590400, 27236439040, 7.96
90718008320, 63477229568, 27240778752, 5.14
71011486720, 43770071552, 27241415168, 5.24
86601458688, 59359750656, 27241708032, 8.56
107736046080, 134978992128, 27242946048, 5.17
35654850048, 8411578880, 27243271168, 5.09
62796924416, 90050562560, 27253638144, 5.46
88376505344, 61117149184, 27259356160, 4.64
76630237696, 49362880000, 27267357696, 5.69
101227264512, 73957787648, 27269476864, 4.99
74412336640, 101694439424, 27282102784, 5.11
29674928640, 2390192128, 27284736512, 8.19
72924582912, 100210739712, 27286156800, 9.91
47223549440, 74510234624, 27286685184, 4.18
