60868319744, 51615240704, 9253079040, 9.05
65336720896, 56081526784, 9255194112, 7.94
2355429888, 11611047424, 9255617536, 6.34
11725313024, 20980984832, 9255671808, 6.37
18935413760, 28192061952, 9256648192, 3.34
45096706560, 35837728256, 9258978304, 4.11
884313088, 10148918784, 9264605696, 3.77
18160357888, 27425489408, 9265131520, 5.02
41482149888, 32212102144, 9270047744, 6.70
53528651776, 62800281088, 9271629312, 7.14
31884511232, 41163099648, 9278588416, 7.13
54393886208, 45114749952, 9279136256, 6.21
39443480576, 48723270144, 9279789568, 6.89
8944903680, 18225253376, 9280349696, 7.09
45959918592, 55241634304, 9281715712, 5.30
63088590848, 53804950528, 9283640320, 7.35
4317902848, 13602575360, 9284672512, 9.14
24566773760, 33851887616, 9285113856, 6.96
17721172992, 27009241088, 9288068096, 5.91
6565089792, 15853677056, 9288587264, 4.75
47182422016, 56471485440, 9289063424, 7.62
28231636480, 37523044352, 9291407872, 4.25
42196873216, 32902008320, 9294864896, 5.50
20457613312, 29762793984, 9305180672, 3.64
54624382976, 45317861888, 9306521088, 6.58
59268916736, 49960410112, 9308506624, 9.32
9378514944, 69817856, 9308697088, 4.96
39575173632, 48884895232, 9309721600, 5.28
23661036032, 32971069440, 9310033408, 3.88
62080050176, 52768128512, 9311921664, 7.53
30132695552, 39445944320, 9313248768, 7.87
51991110144, 42673512448, 9317597696, 7.10
31960314368, 22642668544, 9317645824, 5.97
38668073984, 29348423680, 9319650304, 6.85
36025078272, 45347156992, 9322078720, 9.09
14561416704, 5238146048, 9323270656, 7.27
2580692480, 11905829888, 9325137408, 8.96
19933917184, 29261885440, 9327968256, 8.54
63958902272, 73288126464, 9329224192, 9.30
44838504448, 54168110080, 9329605632, 6.21
25812114432, 16471832064, 9340282368, 8.09
2796403712, 12136753664, 9340349952, 8.61
56083741184, 46741646848, 9342094336, 6.30
60526009344, 51180592128, 9345417216, 8.30
11690804224, 21041264640, 9350460416, 4.59
10297656320, 941099008, 9356557312, 6.99
34392763904, 25035960832, 9356803072, 7.51
63283011584, 53925551616, 9357459968, 4.99
53408877568, 62767346688, 9358469120, 7.30
29899570176, 20540128256, 9359441920, 8.65
71263739904, 61903580160, 9360159744, 7.47
11903773696, 2540083712, 9363689984, 3.22
17108282880, 7744220672, 9364062208, 7.27
11687330304, 2322423808, 9364906496, 8.24
2051345920, 11418008576, 9366662656, 6.33
46384939008, 37016290816, 9368648192, 3.51
14098168832, 4729378816, 9368790016, 6.14
18132574720, 8762621952, 9369952768, 4.78
35113008128, 25739899904, 9373108224, 5.38
23091570176, 32465182720, 9373612544, 6.24
23923161088, 14548328448, 9374832640, 7.60
48259782144, 38883651584, 9376130560, 6.06
6978603520, 16355768832, 9377165312, 7.32
46422174720, 55801548288, 9379373568, 7.82
49231903744, 58613659648, 9381755904, 9.28
53843377152, 63225913344, 9382536192, 5.94
54615141376, 45232532992, 9382608384, 7.37
64424164352, 55041167360, 9382996992, 6.48
29026513408, 19634601984, 9391911424, 6.97
37873055744, 47269037568, 9395981824, 6.22
14925722624, 24324382720, 9398660096, 7.50
70376673792, 60974406656, 9402267136, 6.83
28782706688, 19377950720, 9404755968, 5.56
42139038208, 32733244928, 9405793280, 5.19
32538529792, 23131228160, 9407301632, 7.23
28998275584, 19588554240, 9409721344, 8.66
59625632768, 50212724224, 9412908544, 5.63
72957056512, 63540104704, 9416951808, 3.76
11412006912, 1991500800, 9420506112, 3.60
42775143424, 52205800448, 9430657024, 5.27
18795448320, 9362992640, 9432455680, 4.96
60548412416, 51110169088, 9438243328, 7.22
24471580672, 15020284928, 9451295744, 8.55
28810571776, 38269919744, 9459347968, 6.70
37368421376, 27906636800, 9461784576, 4.59
53260745216, 62723122176, 9462376960, 4.63
70339399680, 60867353088, 9472046592, 4.72
38782016512, 48259782144, 9477765632, 7.35
10321496576, 834802688, 9486693888, 8.89
29434070016, 38923545088, 9489475072, 8.64
58253402112, 48760119808, 9493282304, 3.72
31463395840, 21969183232, 9494212608, 8.64
66849014784, 57354777600, 9494237184, 6.69
41162539008, 50659113472, 9496574464, 5.70
31205164544, 21707726336, 9497438208, 4.76
29093458944, 19593742848, 9499716096, 3.71
47153428480, 37651574784, 9501853696, 6.52
44203905024, 53708297728, 9504392704, 6.13
871594496, 10376640000, 9505045504, 6.23
23413103104, 32919064064, 9505960960, 5.30
14965353984, 24479272960, 9513918976, 6.41
68641012224, 59123547648, 9517464576, 8.14
40103932928, 49621836800, 9517903872, 8.55
18951109120, 9429068288, 9522040832, 3.37
48654785024, 58182197760, 9527412736, 4.84
46541970432, 37011239936, 9530730496, 3.45
50897205248, 60429706240, 9532500992, 6.51
37289177600, 46821691392, 9532513792, 8.19
48118868992, 38583514112, 9535354880, 6.66
15601472512, 25140199424, 9538726912, 4.19
43664788992, 53203778048, 9538989056, 6.62
46161036800, 36621923328, 9539113472, 4.42
72909215232, 63369590272, 9539624960, 4.27
71374359552, 61834555392, 9539804160, 4.44
43064054784, 52604679168, 9540624384, 5.99
68763949056, 59221765120, 9542183936, 4.55
61524050432, 71066327552, 9542277120, 4.06
44957712896, 35412869120, 9544843776, 8.13
44025238528, 34479090176, 9546148352, 7.72
55510574592, 65059407360, 9548832768, 9.45
5524158464, 15088071168, 9563912704, 6.80
19571706368, 29135831040, 9564124672, 8.05
38871483904, 29305305600, 9566178304, 5.87
68685555200, 59117585408, 9567969792, 9.20
45055845376, 35487696896, 9568148480, 8.20
30654869504, 21084600832, 9570268672, 4.84
56365741568, 65936228352, 9570486784, 8.56
50426662400, 40854806016, 9571856384, 3.56
24321439744, 33895528448, 9574088704, 8.03
4677763584, 14253295104, 9575531520, 7.09
37442033664, 27866446336, 9575587328, 8.56
8073953792, 17654041088, 9580087296, 7.01
48302711808, 38720787968, 9581923840, 3.39
54944576000, 45357998592, 9586577408, 3.60
27673371136, 37260084736, 9586713600, 4.13
60887712256, 51296809472, 9590902784, 4.70
67448120832, 57853725184, 9594395648, 3.79
13608497152, 4011701248, 9596795904, 7.44
14131669504, 23730101760, 9598432256, 6.23
14263907328, 23862454784, 9598547456, 4.63
17632951296, 27232177152, 9599225856, 5.10
21873325568, 31474368000, 9601042432, 7.41
30261545472, 20660165632, 9601379840, 8.42
14044388864, 23649231360, 9604842496, 6.94
38928195072, 29323104256, 9605090816, 8.23
16621382656, 26231735296, 9610352640, 4.19
12279002112, 21889843712, 9610841600, 7.71
16742955520, 26354675712, 9611720192, 3.30
42006635520, 32393497600, 9613137920, 8.00
8692052480, 18305460224, 9613407744, 5.82
53036732928, 43420890624, 9615842304, 3.88
57244791808, 66865691648, 9620899840, 6.89
65971362304, 56339803648, 9631558656, 7.64
71563823616, 61931921920, 9631901696, 4.43
9781530624, 19413952000, 9632421376, 8.14
33540853760, 43173753856, 9632900096, 5.32
15989677568, 6354430976, 9635246592, 3.52
11798226432, 2162274304, 9635952128, 7.56
46820964352, 37183876096, 9637088256, 7.61
65609522688, 55972063744, 9637458944, 9.27
30209923584, 20571934720, 9637988864, 3.40
45289290752, 35649891840, 9639398912, 4.81
56306530304, 46665691136, 9640839168, 3.43
15799299584, 25440181760, 9640882176, 5.72
46398662144, 56040403968, 9641741824, 7.47
11400154624, 21042104832, 9641950208, 3.46
23669488640, 33311549440, 9642060800, 8.10
6857406464, 16499884544, 9642478080, 5.83
19790876160, 29434070016, 9643193856, 7.73
9842692096, 19493475840, 9650783744, 7.70
3400530432, 13052894208, 9652363776, 6.67
12215436288, 21873325568, 9657889280, 7.30
39680811520, 30022632960, 9658178560, 4.66
32059777024, 41718140416, 9658363392, 7.66
51643111424, 61309198336, 9666086912, 9.21
37846268416, 28177530368, 9668738048, 5.86
2868932608, 12541692928, 9672760320, 7.20
41365331968, 31688175616, 9677156352, 3.99
2142694912, 11822235136, 9679540224, 3.45
56829837824, 47149088256, 9680749568, 7.56
69862865408, 60180275200, 9682590208, 4.95
15153640448, 24836430848, 9682790400, 7.35
21266113536, 30949854208, 9683740672, 5.68
56720845312, 47036892672, 9683952640, 6.34
11281817600, 20970740736, 9688923136, 7.29
39212549120, 48906895872, 9694346752, 6.23
31042605568, 40737632256, 9695026688, 4.57
20892264448, 11194520576, 9697743872, 5.61
4743225856, 14444156928, 9700931072, 3.46
54929659904, 45225811456, 9703848448, 6.74
15248614400, 5537941504, 9710672896, 7.44
16442798080, 6731278336, 9711519744, 4.78
63616755200, 73330369536, 9713614336, 6.79
45745968128, 36029682176, 9716285952, 6.30
11670270464, 21389335040, 9719064576, 6.63
22065972224, 12346877440, 9719094784, 6.50
13324178432, 23043707904, 9719529472, 8.02
14125008384, 23846065664, 9721057280, 6.45
62417469440, 52694695936, 9722773504, 9.31
34429097984, 24705566208, 9723531776, 8.31
30271136256, 39995748864, 9724612608, 5.13
45169284096, 54895117312, 9725833216, 9.22
6039807488, 15767776768, 9727969280, 6.96
59460032000, 69188253184, 9728221184, 5.40
62668886528, 52940490240, 9728396288, 7.48
50812858368, 60541529088, 9728670720, 4.90
2221359104, 11950275584, 9728916480, 8.13
25476605440, 35209281024, 9732675584, 3.47
56238097408, 65971362304, 9733264896, 5.85
67115206656, 57380642304, 9734564352, 9.26
57819257344, 67553969664, 9734712320, 8.48
47330795008, 37593492992, 9737302016, 4.64
5015854080, 14758086144, 9742232064, 8.04
63079105024, 53333597696, 9745507328, 5.24
14476716544, 4728537088, 9748179456, 3.81
18263779840, 8512022016, 9751757824, 5.71
28991915520, 38750865920, 9758950400, 6.85
10775307264, 1012493312, 9762813952, 4.39
60581128704, 70344158720, 9763030016, 6.19
16925948416, 7161251840, 9764696576, 6.04
51369678336, 41603816960, 9765861376, 3.47
18990306816, 9217761280, 9772545536, 8.06
69350353920, 59577400832, 9772953088, 5.02
46989931008, 56763890688, 9773959680, 8.31
22772145664, 32549227008, 9777081344, 3.65
29795585024, 39572684288, 9777099264, 4.40
658728448, 10436502016, 9777773568, 4.94
22553605120, 12774216192, 9779388928, 7.46
16718600192, 6937191936, 9781408256, 6.96
40476366336, 50258947584, 9782581248, 5.95
46475013632, 56258492928, 9783479296, 8.83
26332347904, 36117484544, 9785136640, 6.06
53147748864, 62934757376, 9787008512, 8.90
40792835072, 50584838144, 9792003072, 6.90
36871679488, 27079450624, 9792228864, 6.10
34917444608, 25124496896, 9792947712, 7.62
59520765440, 49726201856, 9794563584, 4.66
14548328448, 4753646080, 9794682368, 6.31
47511238656, 37712928256, 9798310400, 5.69
63028061184, 53226467328, 9801593856, 8.44
30579648512, 20768141312, 9811507200, 5.62
49285125120, 59098004992, 9812879872, 8.11
34479090176, 24664187392, 9814902784, 7.76
33782245888, 23967120384, 9815125504, 5.97
30747627008, 20932240896, 9815386112, 7.99
2810425856, 12628140032, 9817714176, 8.44
12146873856, 2326706176, 9820167680, 5.44
38800564224, 28977637888, 9822926336, 3.93
35818459136, 45643121152, 9824662016, 5.31
41160983040, 50990712320, 9829729280, 4.15
16688201216, 26522233344, 9834032128, 8.44
70790297088, 60955721728, 9834575360, 7.89
54637592064, 44801591808, 9836000256, 7.50
44560621056, 54398266368, 9837645312, 4.13
35863116288, 45701359616, 9838243328, 3.91
15195744256, 5355698688, 9840045568, 6.72
31078999040, 40927181312, 9848182272, 8.50
55633040896, 65493784576, 9860743680, 6.70
52145805312, 62007981056, 9862175744, 8.26
29020454400, 38884035072, 9863580672, 3.75
13344114176, 23207742464, 9863628288, 8.79
21233518080, 11363984384, 9869533696, 6.58
48143886336, 38273500160, 9870386176, 6.28
12078472192, 2207706624, 9870765568, 5.77
60974406656, 51102374912, 9872031744, 4.11
35857965568, 25985759232, 9872206336, 7.67
26916376064, 36791635456, 9875259392, 4.21
57583194112, 47705200640, 9877993472, 8.02
44642190336, 54524533760, 9882343424, 3.94
70328460800, 60440958464, 9887502336, 7.33
38908197888, 29020454400, 9887743488, 6.71
30291866112, 40189915648, 9898049536, 5.81
27249572352, 37148149760, 9898577408, 5.55
17004254208, 26907097088, 9902842880, 4.75
65225144320, 55320910848, 9904233472, 7.83
61064316928, 70973259264, 9908942336, 8.05
45270173696, 55179427328, 9909253632, 6.47
17228456448, 27137766400, 9909309952, 8.52
65762455040, 55851856896, 9910598144, 8.62
50005504512, 40094841344, 9910663168, 9.24
2758761472, 12669537792, 9910776320, 6.59
13879304704, 3964740096, 9914564608, 5.42
51845374976, 61763357184, 9917982208, 3.96
25498732544, 15578871808, 9919860736, 8.81
4146437120, 14066309632, 9919872512, 5.66
43498544640, 53421391360, 9922846720, 4.80
55110894080, 65047089664, 9936195584, 6.21
52937396224, 62874589184, 9937192960, 5.53
69470269440, 59532138496, 9938130944, 8.80
37669105152, 27729531904, 9939573248, 4.58
50197771776, 40257708032, 9940063744, 7.10
60874834944, 50927675392, 9947159552, 8.20
43309196800, 53257681408, 9948484608, 3.37
35248292352, 25299287552, 9949004800, 9.13
62627842048, 52676988416, 9950853632, 6.18
5774162944, 15726128128, 9951965184, 8.86
45737038336, 55690716160, 9953677824, 8.05
60481750016, 50526492160, 9955257856, 4.62
32832873472, 22874635776, 9958237696, 7.93
51516477440, 61477444608, 9960967168, 6.97
22026307584, 12065297920, 9961009664, 5.29
22412500480, 12445482496, 9967017984, 4.37
10049247232, 20018106368, 9968859136, 5.90
34654034944, 44623448064, 9969413120, 8.94
38303828992, 28330847744, 9972981248, 4.20
61178981376, 71157914624, 9978933248, 4.80
20068320256, 10084987904, 9983332352, 9.22
16735578624, 6751028736, 9984549888, 5.39
16199152128, 26186709504, 9987557376, 6.00
2963706368, 12951733248, 9988026880, 5.55
53431964672, 43442123264, 9989841408, 7.64
15657419776, 5664510464, 9992909312, 8.96
31961476096, 21968303104, 9993172992, 7.85
48797185536, 38803993600, 9993191936, 3.91
24117773824, 34111428608, 9993654784, 6.46
18105663488, 28101781504, 9996118016, 3.36
54567611392, 64567558144, 9999946752, 8.16
18479935488, 28481904128, 10001968640, 8.48
36118090240, 46120560640, 10002470400, 8.47
9956253184, 19960676352, 10004423168, 5.64
34450314240, 44455252992, 10004938752, 5.61
41713828864, 51720141312, 10006312448, 7.05
54569937920, 44557702144, 10012235776, 8.74
67409120256, 57394036736, 10015083520, 5.35
49050796032, 59070675968, 10019879936, 3.87
35384573440, 45405134848, 10020561408, 5.09
65616453120, 55593437696, 10023015424, 6.48
13810950656, 23836254720, 10025304064, 9.04
43207976448, 53233351168, 10025374720, 7.65
59959710720, 69985734144, 10026023424, 7.02
10255624704, 20285292032, 10029667328, 7.23
14092572160, 4060951552, 10031620608, 8.42
31444779520, 41481755136, 10036975616, 4.43
27569741312, 17532682752, 10037058560, 4.36
49511158272, 59549141504, 10037983232, 5.77
13051908608, 3013393408, 10038515200, 4.20
43501159936, 33460731392, 10040428544, 5.06
15191855616, 25233102848, 10041247232, 5.93
50808079360, 40766227456, 10041851904, 4.60
40387256832, 30345353728, 10041903104, 8.63
3953836032, 13995886080, 10042050048, 7.18
512045056, 10554954752, 10042909696, 7.95
40777590272, 30733866496, 10043723776, 4.13
7515409408, 17559188480, 10043779072, 5.85
5703756800, 15748289024, 10044532224, 3.46
17068696064, 27113420800, 10044724736, 4.89
62927806976, 72979757056, 10051950080, 5.66
55752908288, 45700850688, 10052057600, 8.87
34524030976, 24470679040, 10053351936, 8.39
10866219520, 811377152, 10054842368, 9.01
17590855680, 27648171008, 10057315328, 6.58
21393712640, 31456005120, 10062292480, 4.40
17284548096, 27346951168, 10062403072, 9.03
25791531008, 35857965568, 10066434560, 8.69
26862470144, 16795214336, 10067255808, 4.30
29758946816, 39826545664, 10067598848, 7.70
62934757376, 73006931456, 10072174080, 8.39
25265163264, 15186722304, 10078440960, 4.06
47166794752, 37086723072, 10080071680, 6.70
40904037888, 30823793152, 10080244736, 4.60
45445984768, 35365429248, 10080555520, 3.99
26534011904, 16449181696, 10084830208, 6.80
37857142784, 27762215936, 10094926848, 5.33
26919913472, 37019537408, 10099623936, 3.77
21694672384, 31801924096, 10107251712, 8.27
52737961472, 42620725248, 10117236224, 7.17
45247831040, 55365204992, 10117373952, 7.36
29223961600, 39342508032, 10118546432, 4.45
54197370880, 64324219392, 10126848512, 9.07
11047100416, 21174386688, 10127286272, 7.64
22344596992, 12209981440, 10134615552, 7.86
17457244160, 27592692736, 10135448576, 4.22
2871218688, 13006921728, 10135703040, 8.74
11342026240, 21486202368, 10144176128, 4.35
39266971648, 29121562624, 10145409024, 4.23
9279585792, 19428670976, 10149085184, 7.13
68318290432, 58167943168, 10150347264, 4.70
43493504512, 33342508032, 10150996480, 7.74
66691570688, 56539365376, 10152205312, 8.07
46790858240, 56948027392, 10157169152, 8.15
50563836416, 40405747712, 10158088704, 7.46
34211709952, 44371061248, 10159351296, 4.31
33679239168, 43841704448, 10162465280, 7.05
21492336640, 31655645696, 10163309056, 4.81
49356243456, 59520607232, 10164363776, 6.20
61886039552, 51721008640, 10165030912, 6.11
56399896064, 46234687488, 10165208576, 6.42
34111428608, 44277918208, 10166489600, 9.35
14199555072, 4021079040, 10178476032, 5.40
45307490304, 35128951808, 10178538496, 5.06
28401122304, 38588817920, 10187695616, 4.71
43921409536, 33732670464, 10188739072, 6.14
26488685568, 36681104896, 10192419328, 3.79
18417619968, 28610482176, 10192862208, 4.62
45347156992, 55541071360, 10193914368, 8.21
26646661632, 36842944000, 10196282368, 8.55
744697856, 10941241856, 10196544000, 5.36
25888673280, 36087810048, 10199136768, 6.81
33582769152, 23378690560, 10204078592, 7.36
39206795776, 29002452992, 10204342784, 6.58
20567009280, 30773087744, 10206078464, 4.05
9765409792, 19976261632, 10210851840, 7.83
29532950016, 19320186368, 10212763648, 8.85
34276336128, 24063404544, 10212931584, 6.32
13880096768, 3666318336, 10213778432, 7.06
31856357888, 21642177536, 10214180352, 4.66
34864437248, 45080939520, 10216502272, 4.00
48684664832, 58905688064, 10221023232, 6.37
21519229440, 11297185280, 10222044160, 3.78
22619555840, 12395848192, 10223707648, 4.77
36346851840, 46572768256, 10225916416, 5.62
35446699520, 45673331200, 10226631680, 8.71
30333452800, 20106216448, 10227236352, 7.39
23741024256, 13512571392, 10228452864, 6.22
6445762048, 16681705472, 10235943424, 6.46
58792323584, 48554238464, 10238085120, 5.16
1723256832, 11963254784, 10239997952, 7.40
12389285376, 2147402752, 10241882624, 5.09
38522548736, 28277458944, 10245089792, 5.46
48334853120, 58580028928, 10245175808, 3.89
11319583744, 21566277632, 10246693888, 8.40
57213326848, 67461075968, 10247749120, 5.30
14070126592, 3820813312, 10249313280, 7.43
5961416704, 16220960768, 10259544064, 4.39
40229846016, 29970199040, 10259646976, 4.88
39390358528, 49650667520, 10260308992, 7.15
69420657152, 59159859200, 10260797952, 6.93
10260055040, 20521779200, 10261724160, 6.35
14095507456, 3832149504, 10263357952, 7.56
69997317632, 59733130752, 10264186880, 4.81
12083646976, 22349616640, 10265969664, 3.78
55834960896, 45565395456, 10269565440, 7.65
35964100608, 25693884928, 10270215680, 8.28
28183400448, 17910857216, 10272543232, 7.95
70101121536, 59823980032, 10277141504, 7.88
68275250688, 57997682688, 10277568000, 9.27
53824285184, 43543318016, 10280967168, 5.04
29104596992, 18817965056, 10286631936, 7.99
48160215552, 58448687104, 10288471552, 4.59
55935779840, 45646127104, 10289652736, 4.45
46178293248, 56475772928, 10297479680, 6.70
13472536576, 23770446848, 10297910272, 9.14
51225717248, 40927718400, 10297998848, 7.58
66109788160, 55809451520, 10300336640, 5.04
53226627584, 42924964352, 10301663232, 4.07
35531537408, 45835259392, 10303721984, 8.29
10319753728, 20628049408, 10308295680, 5.42
35897937408, 25587150848, 10310786560, 8.60
44492227584, 34181176832, 10311050752, 3.82
53461689856, 63778781696, 10317091840, 6.41
19372009984, 29692207104, 10320197120, 6.59
59221765120, 69545080320, 10323315200, 3.94
27599597568, 17272853504, 10326744064, 3.68
777804800, 11106775040, 10328970240, 5.41
46572660224, 36241912320, 10330747904, 6.67
59590255104, 49253699584, 10336555520, 8.42
4399014400, 14735951360, 10336936960, 4.03
16228099072, 26566046208, 10337947136, 8.01
21783682560, 32121870848, 10338188288, 5.76
25082562048, 14743080448, 10339481600, 3.42
17847079424, 7507149312, 10339930112, 8.13
27546595840, 37887080448, 10340484608, 6.54
61986499072, 72328607232, 10342108160, 6.04
58568228352, 48223646720, 10344581632, 4.37
42101523456, 31756886016, 10344637440, 7.30
28903198208, 39249069568, 10345871360, 7.05
65569475584, 55218803200, 10350672384, 4.93
62533408256, 72887826432, 10354418176, 6.15
44579071488, 34222223872, 10356847616, 6.94
52850622464, 42490449920, 10360172544, 6.07
59292596224, 69653609984, 10361013760, 8.01
26662726656, 16299454464, 10363272192, 6.36
37807189504, 27443908608, 10363280896, 5.09
45339630080, 34975921664, 10363708416, 5.42
57185060352, 67549253632, 10364193280, 3.92
34745605632, 24378699264, 10366906368, 3.35
44866250240, 55233843200, 10367592960, 7.09
13899209216, 24268518400, 10369309184, 4.57
11418627072, 21787947008, 10369319936, 4.88
39960334336, 29589904896, 10370429440, 7.48
71083023360, 60712503808, 10370519552, 4.66
33828318208, 44199459840, 10371141632, 4.11
19602360320, 29975544832, 10373184512, 5.32
34305905664, 23932436992, 10373468672, 4.49
8092091904, 18466357248, 10374265344, 7.38
48987335168, 38610772480, 10376562688, 6.69
51395552256, 61773563392, 10378011136, 9.39
17660878848, 7280280064, 10380598784, 8.80
58356278784, 68739311104, 10383032320, 9.66
55507139072, 65890594816, 10383455744, 6.50
39710182400, 29326037504, 10384144896, 6.00
66847399424, 56462878208, 10384521216, 7.05
71336761344, 60951065600, 10385695744, 4.45
62648769536, 52261323776, 10387445760, 6.98
27511598080, 17122378752, 10389219328, 5.36
16950127616, 27341981184, 10391853568, 5.48
62231459328, 72623431168, 10391971840, 6.88
46329830400, 35934412800, 10395417600, 3.57
72753660416, 62351125504, 10402534912, 6.00
32761138688, 22356583424, 10404555264, 3.35
64249714176, 53843377152, 10406337024, 5.73
52753317376, 63162667008, 10409349632, 6.34
33613187072, 44022952960, 10409765888, 3.46
47117955072, 57528366080, 10410411008, 4.33
41481755136, 51893162496, 10411407360, 7.33
43613293056, 54024739328, 10411446272, 7.53
16354407424, 5937486848, 10416920576, 8.75
18424336384, 28842821632, 10418485248, 6.85
25410158592, 35830848000, 10420689408, 7.15
30891253760, 20469669888, 10421583872, 8.55
17219057152, 6796446208, 10422610944, 5.95
12171485696, 22595792384, 10424306688, 4.61
15723938816, 5294655488, 10429283328, 6.29
33760217088, 23329249792, 10430967296, 7.65
33618482688, 23187496448, 10430986240, 4.46
37513861120, 47946633216, 10432772096, 3.95
29831379456, 19397388800, 10433990656, 7.23
14975125504, 4538323968, 10436801536, 4.55
64507257856, 54069243392, 10438014464, 4.20
24570943488, 35009036288, 10438092800, 4.52
22099588096, 32539202048, 10439613952, 5.03
49487778816, 39048031232, 10439747584, 4.94
69780658688, 59337202176, 10443456512, 7.82
53753136128, 43305396224, 10447739904, 8.46
37465320448, 27011262464, 10454057984, 7.09
18850048000, 29305386496, 10455338496, 4.74
35193640960, 24737730560, 10455910400, 8.16
42713691648, 53171515904, 10457824256, 4.06
15862613504, 26322135552, 10459522048, 8.18
63427392512, 52966112256, 10461280256, 9.27
38952282624, 49414434304, 10462151680, 5.86
8092682752, 18556440576, 10463757824, 6.71
12494703616, 22960887296, 10466183680, 7.65
25036678656, 35502931968, 10466253312, 7.10
32740006912, 43207976448, 10467969536, 6.72
61864650240, 72333893120, 10469242880, 5.10
27953707008, 17483767808, 10469939200, 6.64
29390866432, 39862349312, 10471482880, 6.54
32841932288, 43320140800, 10478208512, 8.95
14555223552, 25036070912, 10480847360, 5.41
11418008576, 21901888000, 10483879424, 8.93
10419048960, 20904507904, 10485458944, 4.44
49091266560, 38601677824, 10489588736, 7.67
14589661696, 4097981440, 10491680256, 6.51
40854806016, 51346681856, 10491875840, 9.07
29951869952, 19458841600, 10493028352, 5.11
65172751872, 54679239680, 10493512192, 8.38
21479811584, 31974425088, 10494613504, 9.18
17916561920, 28412090368, 10495528448, 4.22
43552612352, 33054526464, 10498085888, 7.10
22436218880, 11930443264, 10505775616, 7.49
56362505216, 45855988736, 10506516480, 4.17
30808578560, 20299704320, 10508874240, 7.09
66384183808, 55872987648, 10511196160, 7.36
35998912000, 25486915584, 10511996416, 8.01
54364416000, 43851425792, 10512990208, 7.60
5382559744, 15897497088, 10514937344, 5.15
57859112960, 68375734784, 10516621824, 8.50
6274748416, 16793912320, 10519163904, 6.15
46274802176, 35755536384, 10519265792, 9.20
68773050880, 58252992512, 10520058368, 8.51
41029094400, 51551326720, 10522232320, 5.42
22922071552, 33447801344, 10525729792, 9.04
45322561024, 55848465408, 10525904384, 7.94
20664443392, 31192150016, 10527706624, 4.82
23761493504, 13233298944, 10528194560, 6.53
24014299136, 34542583808, 10528284672, 8.98
58020461568, 47489752064, 10530709504, 3.54
43872543232, 33338592768, 10533950464, 8.96
35113321472, 45647276032, 10533954560, 7.44
37520616448, 48055003648, 10534387200, 4.20
72134276096, 61597917696, 10536358400, 8.19
45802579968, 35266110976, 10536468992, 4.74
49327395328, 59864584192, 10537188864, 9.24
48301642240, 37764406784, 10537235456, 7.75
52604599808, 63142301184, 10537701376, 5.42
42745760768, 32196232704, 10549528064, 3.53
42618353152, 53168785920, 10550432768, 6.57
47962850816, 37411980288, 10550870528, 8.61
38651499520, 49206138880, 10554639360, 7.54
46406817792, 56966033408, 10559215616, 7.98
41718140416, 52286940160, 10568799744, 6.73
52056608256, 62625560064, 10568951808, 7.36
34423467520, 44995676672, 10572209152, 4.23
32988813312, 22414390272, 10574423040, 5.12
37226142720, 26651575808, 10574566912, 7.33
37565961728, 48143886336, 10577924608, 7.23
62484661760, 51904258048, 10580403712, 6.48
14908256256, 25492979200, 10584722944, 5.72
38450849792, 27865716224, 10585133568, 6.07
8736905216, 19322314240, 10585409024, 9.04
47954214400, 58540236288, 10586021888, 6.56
21174386688, 10587637760, 10586748928, 5.88
69779444736, 59192581120, 10586863616, 8.97
62767346688, 52178973696, 10588372992, 4.97
39760358400, 50358394880, 10598036480, 5.15
48505367552, 37904863232, 10600504320, 5.78
36575582208, 47177638912, 10602056704, 5.87
30111073792, 19507850240, 10603223552, 6.27
54657048064, 65266725888, 10609677824, 5.35
37953157632, 48563036160, 10609878528, 5.00
14685002752, 4073100288, 10611902464, 8.91
13851537408, 24464757248, 10613219840, 5.19
16081073664, 5467267072, 10613806592, 7.09
17667230720, 7050763264, 10616467456, 5.81
41665799168, 52282304000, 10616504832, 7.94
13118944768, 23741024256, 10622079488, 7.91
35653147136, 25030858752, 10622288384, 8.24
2397307392, 13022028288, 10624720896, 5.48
41681754624, 31056985088, 10624769536, 6.06
66910130688, 56281926144, 10628204544, 8.91
17794248192, 28422809088, 10628560896, 4.38
13802934272, 24435681792, 10632747520, 3.72
21899341312, 32534860288, 10635518976, 6.04
32400361472, 21761630720, 10638730752, 6.43
31801924096, 21162916864, 10639007232, 6.69
5333175808, 15972391936, 10639216128, 8.38
56289341952, 45649230336, 10640111616, 7.38
39662986752, 50303916032, 10640929280, 5.59
51260371456, 40615851008, 10644520448, 8.96
60923272704, 50273217024, 10650055680, 3.83
9623004160, 20273584128, 10650579968, 3.50
71235122688, 60583601664, 10651521024, 4.59
28604856320, 39258583040, 10653726720, 7.70
56708700160, 67363696128, 10654995968, 6.67
27499827712, 38155461632, 10655633920, 5.57
29276758016, 39933165056, 10656407040, 4.77
48308759040, 37651751936, 10657007104, 4.95
66034993152, 55377528832, 10657464320, 4.84
19522296320, 30180103680, 10657807360, 9.31
37037945856, 26377891840, 10660054016, 4.85
17325381120, 6660208640, 10665172480, 7.58
65774398464, 55107826176, 10666572288, 8.74
34482794496, 45150806016, 10668011520, 3.82
57413169152, 68087213056, 10674043904, 6.96
12250704896, 1576134656, 10674570240, 5.64
