49023921152, 39838354432, 9185566720, 18.92
17825302016, 8639413248, 9185888768, 23.86
14894510592, 5708620800, 9185889792, 16.24
27935409152, 18748559360, 9186849792, 15.80
10695720448, 19883390976, 9187670528, 21.97
28323440128, 37511536128, 9188096000, 21.01
12568444416, 21758032384, 9189587968, 15.28
60317958656, 51128284672, 9189673984, 17.61
3437830144, 12627891712, 9190061568, 17.68
19707472384, 28898305024, 9190832640, 13.94
19601225216, 10410359808, 9190865408, 10.17
31655915008, 40846938112, 9191023104, 21.34
64717481984, 73908803584, 9191321600, 16.36
29099331072, 19908001792, 9191329280, 13.79
57664219648, 66855886848, 9191667200, 13.09
29914848768, 20722675712, 9192173056, 18.66
19759848960, 10565927936, 9193921024, 17.44
39609042944, 48803347968, 9194305024, 23.62
20659413504, 11465088512, 9194324992, 23.30
29181368320, 38375864320, 9194496000, 19.86
52480378368, 61675219456, 9194841088, 21.54
48495764480, 39300728832, 9195035648, 21.09
30148122112, 20952936448, 9195185664, 18.59
33964471296, 43160000512, 9195529216, 11.36
38279033344, 47474565632, 9195532288, 14.45
58422568960, 67618733056, 9196164096, 13.57
37669932032, 46866200064, 9196268032, 11.84
45299610112, 36103154688, 9196455424, 12.67
45377901056, 36180935680, 9196965376, 21.97
56898929152, 47701707776, 9197221376, 15.66
14726379520, 5529147392, 9197232128, 15.00
36111874560, 26913082880, 9198791680, 21.71
2737721856, 11936616448, 9198894592, 17.56
29596952064, 38796260864, 9199308800, 20.19
14237220864, 23436755968, 9199535104, 20.25
14630410240, 23830682112, 9200271872, 16.12
27164131328, 17963743744, 9200387584, 25.15
14669840384, 5469003776, 9200836608, 13.49
55896482304, 46695316992, 9201165312, 12.78
13559060992, 22760819712, 9201758720, 18.13
20921822720, 11720061952, 9201760768, 19.28
59379078656, 50176730624, 9202348032, 16.69
27836104192, 37038642176, 9202537984, 16.53
2764370944, 11966949376, 9202578432, 14.48
35128419840, 25925318656, 9203101184, 17.18
20071987712, 10868790272, 9203197440, 6.39
13129072128, 22332377600, 9203305472, 13.01
15774614528, 6571294208, 9203320320, 22.80
13008312320, 22212318720, 9204006400, 23.00
47808027648, 57012341248, 9204313600, 11.90
56324379648, 47119725568, 9204654080, 13.56
64572116992, 73777756160, 9205639168, 21.63
29773183488, 20567528960, 9205654528, 15.35
27244983296, 18039029760, 9205953536, 13.78
32499127808, 23293034496, 9206093312, 15.52
18472074240, 27678805504, 9206731264, 15.41
16219957248, 25426746368, 9206789120, 18.37
46097468928, 36890598912, 9206870016, 13.15
72895025664, 63686462464, 9208563200, 11.94
19185042944, 9976387072, 9208655872, 20.48
8456437760, 17665268736, 9208830976, 9.77
49701754368, 40492599808, 9209154560, 13.51
7725863936, 16935161344, 9209297408, 19.37
52080203776, 61289731072, 9209527296, 19.60
17472320512, 26683468800, 9211148288, 16.50
64026483712, 54812862976, 9213620736, 19.49
56917004288, 66130746880, 9213742592, 17.65
57823083520, 67037244928, 9214161408, 14.52
59900624896, 69115250176, 9214625280, 23.81
29280504832, 20063564288, 9216940544, 18.18
61047116800, 51829938688, 9217178112, 14.89
8048869888, 17266314240, 9217444352, 22.43
58179873280, 67397521408, 9217648128, 27.42
50882863616, 41664435200, 9218428416, 21.11
61955237888, 52735706624, 9219531264, 11.85
23253196800, 32472811008, 9219614208, 10.80
29437791232, 20218166272, 9219624960, 15.00
50822182912, 60041991680, 9219808768, 16.82
39303119872, 30082926592, 9220193280, 13.68
29582934016, 38803488256, 9220554240, 13.56
48009025024, 38787674112, 9221350912, 13.19
34379411968, 25157509120, 9221902848, 14.39
42971596800, 33749391872, 9222204928, 14.39
34347150848, 25124202496, 9222948352, 16.04
31706157568, 40929851904, 9223694336, 19.35
13208780288, 22432666624, 9223886336, 17.47
36160442368, 45384367616, 9223925248, 19.18
48715119616, 39491069952, 9224049664, 17.30
8197714432, 17422041088, 9224326656, 18.09
3349767680, 12574154752, 9224387072, 17.88
60231588352, 51006666752, 9224921600, 15.68
12577368064, 3351665152, 9225702912, 23.13
55240874496, 46015075840, 9225798656, 23.99
21071711744, 11845217792, 9226493952, 16.30
24536388608, 33763359232, 9226970624, 17.41
5875018752, 15102773248, 9227754496, 17.35
6190266880, 15418172928, 9227906048, 19.95
14744670208, 23972660224, 9227990016, 17.74
23228913664, 13999783424, 9229130240, 13.84
7893696000, 17122978304, 9229282304, 17.63
10156663808, 19386473472, 9229809664, 20.10
18087035904, 27317078016, 9230042112, 7.36
58624314880, 49394056704, 9230258176, 18.30
9015932416, 18246533120, 9230600704, 17.01
59621201408, 50390389248, 9230812160, 14.85
10655544832, 1424626176, 9230918656, 13.33
53260523520, 44029217792, 9231305728, 21.59
12551649280, 3320198144, 9231451136, 16.90
35771009536, 45002732544, 9231723008, 17.91
22328275968, 13096498176, 9231777792, 24.13
37757132800, 28524459520, 9232673280, 14.13
40229465088, 49462196224, 9232731136, 7.66
2914671616, 12148116480, 9233444864, 16.66
19675302912, 28909011456, 9233708544, 13.68
50273079808, 41039076864, 9234002944, 17.57
56624160768, 65858368512, 9234207744, 17.16
27771561472, 18536252928, 9235308544, 15.29
26091765248, 35327847936, 9236082688, 15.77
55143650304, 45907420672, 9236229632, 18.29
55942615040, 65179129344, 9236514304, 16.81
17017232896, 7780631040, 9236601856, 18.53
18399495168, 9161879552, 9237615616, 20.94
39180679680, 48418718208, 9238038528, 7.29
68356432896, 59118222336, 9238210560, 19.64
12851559424, 3613048832, 9238510592, 18.08
3893830144, 13132598272, 9238768128, 11.34
33345655808, 24106286080, 9239369728, 19.42
52268346880, 43027609088, 9240737792, 21.23
39361137664, 30120149504, 9240988160, 17.88
20726343680, 11484646400, 9241697280, 21.48
13958865920, 23201067008, 9242201088, 11.83
49129093632, 39886860800, 9242232832, 20.31
33561589248, 42803873280, 9242284032, 19.88
9465243136, 222580736, 9242662400, 16.90
26585054208, 35828608000, 9243553792, 13.20
53582092800, 62825835520, 9243742720, 13.57
26167450112, 16922634752, 9244815360, 20.50
52427475968, 43182403584, 9245072384, 16.46
70729053184, 61483205632, 9245847552, 14.75
57772913664, 67019030528, 9246116864, 16.69
10605751808, 19852815872, 9247064064, 14.64
33724199936, 24476912128, 9247287808, 13.93
44054866432, 53302415360, 9247548928, 14.79
327879168, 9575840768, 9247961600, 17.61
23668415488, 14420252160, 9248163328, 25.92
10492917248, 19742068736, 9249151488, 15.47
51644754944, 42395455488, 9249299456, 14.10
32471907328, 23222576640, 9249330688, 18.15
18172797952, 27422572544, 9249774592, 14.10
12816665088, 3566830080, 9249835008, 20.85
43349856256, 52599725056, 9249868800, 23.28
66372902912, 75623171584, 9250268672, 18.95
23154454528, 13904058880, 9250395648, 17.93
20745476608, 29996678656, 9251202048, 18.41
58960787968, 49709262336, 9251525632, 13.95
56232886272, 46981197824, 9251688448, 14.98
28361108992, 37615410176, 9254301184, 20.13
8505522688, 17759983104, 9254460416, 15.68
35101941248, 44356716032, 9254774784, 8.82
11010325504, 1754849280, 9255476224, 23.41
33253624832, 42509253632, 9255628800, 13.06
44744218624, 54000920064, 9256701440, 16.54
15847744512, 6589473792, 9258270720, 12.80
62513207808, 71772373504, 9259165696, 14.76
46247409664, 36988225536, 9259184128, 17.00
33446917632, 42706189312, 9259271680, 14.51
26019863552, 16758925312, 9260938240, 17.51
48962102272, 39699868672, 9262233600, 12.66
26806467072, 36069479424, 9263012352, 15.31
21545851904, 30809660928, 9263809024, 19.50
54933146624, 64197213696, 9264067072, 17.74
38462276608, 29197189632, 9265086976, 14.31
42770912256, 52036872192, 9265959936, 16.20
34369858560, 43636191744, 9266333184, 18.57
59997066240, 69263633920, 9266567680, 11.54
59005416448, 49738791936, 9266624512, 14.52
20930944000, 30199288320, 9268344320, 8.86
38071639040, 47339999744, 9268360704, 18.33
53136692736, 43866670080, 9270022656, 24.85
21378057728, 12107714560, 9270343168, 16.76
2600237056, 11870783488, 9270546432, 13.31
35578743808, 26308193280, 9270550528, 21.35
28873891840, 19603241472, 9270650368, 19.59
37869513216, 28598804992, 9270708224, 16.44
29743966208, 39014868992, 9270902784, 21.92
4268679168, 13540268032, 9271588864, 19.83
53408241664, 62679947264, 9271705600, 25.45
32969388032, 42241977856, 9272589824, 13.50
54441971200, 63714677248, 9272706048, 14.72
8975891456, 18249970688, 9274079232, 18.25
45510523904, 36235999744, 9274524160, 21.07
30389358080, 39663924224, 9274566144, 12.58
18488569856, 9213606912, 9274962944, 14.18
26916389888, 17639986176, 9276403712, 12.34
12031549952, 2754589696, 9276960256, 15.61
57715170304, 66992316928, 9277146624, 10.97
5174427648, 14451970048, 9277542400, 21.93
32739908608, 23462094848, 9277813760, 11.82
36294872064, 45572950016, 9278077952, 16.63
60491298816, 51213134336, 9278164480, 13.84
15059420672, 5780925440, 9278495232, 16.99
30671388160, 39950506496, 9279118336, 13.38
6714712064, 15994458624, 9279746560, 25.64
4011211264, 13291425792, 9280214528, 19.59
45912853504, 55193925632, 9281072128, 16.28
24250809856, 33532124160, 9281314304, 13.09
16038583296, 25320232448, 9281649152, 21.36
38721163264, 29439475712, 9281687552, 20.73
62011704832, 71293603840, 9281899008, 20.85
38090654720, 47373047296, 9282392576, 15.29
19661518848, 10378886144, 9282632704, 15.22
12956948992, 3674155520, 9282793472, 17.79
7925644288, 17209527808, 9283883520, 12.37
20540772352, 29825538560, 9284766208, 8.43
17864143872, 27148945920, 9284802048, 12.35
48749026816, 39464089088, 9284937728, 13.47
16035714048, 25320940032, 9285225984, 13.23
9530334208, 244929536, 9285404672, 14.92
33065206272, 23779514880, 9285691392, 17.23
24423165440, 15137345536, 9285819904, 20.58
73343598592, 64057055744, 9286542848, 12.90
2086754304, 11373558272, 9286803968, 12.13
6544217088, 15831260672, 9287043584, 15.74
13602117632, 4314448896, 9287668736, 18.06
10603656192, 19891346944, 9287690752, 22.11
20795813888, 30083898368, 9288084480, 17.99
17930373120, 27218527744, 9288154624, 14.76
6513050112, 15801254400, 9288204288, 16.25
31508404736, 40797228544, 9288823808, 14.37
15462090752, 6172850176, 9289240576, 10.28
266007552, 9555278848, 9289271296, 12.68
36752079360, 46041652736, 9289573376, 18.54
13896956928, 23186885632, 9289928704, 10.29
24076421120, 33366531072, 9290109952, 12.77
44845416448, 54136092160, 9290675712, 19.14
36204503552, 26912642560, 9291860992, 16.99
21891763712, 12599216640, 9292547072, 13.52
34176202752, 43469171712, 9292968960, 16.28
9545987584, 18839212544, 9293224960, 12.31
3177225216, 12470603264, 9293378048, 19.61
30233859584, 39527723520, 9293863936, 15.89
52944853504, 62242409472, 9297555968, 9.94
73709853696, 64411373056, 9298480640, 12.30
46261760512, 55561048064, 9299287552, 17.88
18589628416, 27889047552, 9299419136, 20.12
54649214976, 63948942336, 9299727360, 12.96
28673910784, 37974725120, 9300814336, 16.26
44960604672, 35659719680, 9300884992, 21.99
16779935232, 26082487808, 9302552576, 15.75
38133117440, 28830128640, 9302988800, 16.37
28528954880, 37832842752, 9303887872, 10.48
65067872768, 74372763648, 9304890880, 23.92
70400338944, 79705378816, 9305039872, 25.74
23012559360, 32317702144, 9305142784, 18.96
34603302912, 25297962496, 9305340416, 16.41
46252184576, 55557573120, 9305388544, 22.32
29471071744, 38777328128, 9306256384, 23.49
32366422016, 23060162560, 9306259456, 14.75
31174765056, 21868134400, 9306630656, 18.73
57176164864, 66483515904, 9307351040, 16.64
18646816256, 9338996224, 9307820032, 19.42
24527987712, 33837106688, 9309118976, 14.32
7079127552, 16390514176, 9311386624, 14.26
33801550848, 43113095680, 9311544832, 14.27
15856312832, 6544665088, 9311647744, 8.79
19271190016, 9959355904, 9311834112, 17.92
39758516736, 30445910016, 9312606720, 13.63
19619542016, 10305706496, 9313835520, 22.38
32963504640, 42278510080, 9315005440, 11.11
39252693504, 48568211968, 9315518464, 20.35
63979446784, 54663516160, 9315930624, 11.94
30738258432, 21421015040, 9317243392, 13.91
5773227008, 15091106816, 9317879808, 11.65
20818683904, 30136851456, 9318167552, 13.59
4438675456, 13757008896, 9318333440, 25.26
21222769664, 30541734400, 9318964736, 9.63
721332736, 10040343040, 9319010304, 18.09
43829091328, 53149097472, 9320006144, 11.51
7021739008, 16343933952, 9322194944, 14.22
11598273536, 20920696320, 9322422784, 10.43
14242265088, 4919593472, 9322671616, 20.25
27232566272, 36556109312, 9323543040, 9.50
38254088704, 28930450944, 9323637760, 17.03
27092665344, 17768935936, 9323729408, 19.98
36312609792, 26988586496, 9324023296, 15.00
15856290816, 25180636160, 9324345344, 10.35
5953782272, 15278881792, 9325099520, 12.15
40268541952, 49593793536, 9325251584, 9.11
43366141952, 34040413184, 9325728768, 20.20
18270863360, 8945104384, 9325758976, 15.80
9335763968, 18661790208, 9326026240, 13.77
13433983488, 4107733504, 9326249984, 10.49
6402445824, 15729217536, 9326771712, 20.65
46874201088, 56202078208, 9327877120, 17.39
44808715776, 35480550912, 9328164864, 24.70
20760444928, 11432081920, 9328363008, 19.83
40342853120, 31014100992, 9328752128, 9.43
63801575936, 73130581504, 9329005568, 24.63
22350608896, 31679847936, 9329239040, 15.60
13820749824, 23150633984, 9329884160, 12.47
19368286208, 10038024192, 9330262016, 24.85
18080619008, 8749756928, 9330862080, 14.64
1170147840, 10501167616, 9331019776, 9.59
29093273600, 38424700928, 9331427328, 15.23
37746624512, 28415034368, 9331590144, 16.92
27466368000, 18133851648, 9332516352, 11.11
4194390528, 13527222784, 9332832256, 21.68
53793601536, 44459697152, 9333904384, 21.98
17966010368, 8631467008, 9334543360, 20.61
52530620928, 43195242496, 9335378432, 19.98
63407900672, 54072136704, 9335763968, 19.82
70485714944, 79822142976, 9336428032, 13.77
37776867328, 28440337920, 9336529408, 10.98
12732237312, 3395455488, 9336781824, 23.92
2873356800, 12210175488, 9336818688, 13.64
13054478336, 3717433344, 9337044992, 18.04
53740107776, 63077245952, 9337138176, 18.00
39638573568, 30300728320, 9337845248, 15.13
31538567680, 22200612352, 9337955328, 23.74
10836886016, 20175232512, 9338346496, 14.62
44689257984, 35350369792, 9338888192, 12.30
61460664320, 70799845888, 9339181568, 8.88
10385566208, 19724878848, 9339312640, 13.50
76302977536, 66963605504, 9339372032, 15.37
38273078784, 47613261312, 9340182528, 19.68
29502177280, 38842374144, 9340196864, 14.48
4752600576, 14093362176, 9340761600, 13.94
50839205376, 60180009472, 9340804096, 19.39
62903259136, 53561928192, 9341330944, 14.65
38161266176, 28819129344, 9342136832, 20.76
29077728256, 38420266496, 9342538240, 15.08
35404247040, 44747760128, 9343513088, 20.30
47646857216, 56990479872, 9343622656, 18.03
13199155712, 3854914048, 9344241664, 19.62
27676035072, 37020876288, 9344841216, 14.14
13862781952, 4517459968, 9345321984, 19.14
30693317120, 21347958272, 9345358848, 17.07
42482818048, 51828249088, 9345431040, 19.43
8062034432, 17407773696, 9345739264, 13.24
11811303424, 21157085696, 9345782272, 18.91
63965499904, 54619217920, 9346281984, 14.17
33247983104, 23901429248, 9346553856, 18.24
8125091328, 17471824896, 9346733568, 16.37
39129607168, 29781348864, 9348258304, 20.31
41081561088, 31732979200, 9348581888, 16.61
34328503808, 43677262848, 9348759040, 13.05
62782653440, 72131625984, 9348972544, 17.45
62792250368, 53442822144, 9349428224, 12.20
41031792128, 31679900160, 9351891968, 17.60
66057716224, 75409858048, 9352141824, 9.22
56623191040, 47269913600, 9353277440, 15.11
30195913728, 20842554880, 9353358848, 16.39
19571346944, 28926215168, 9354868224, 19.01
30109826560, 20754493440, 9355333120, 16.74
54175953920, 63531554304, 9355600384, 17.77
35116028928, 25760330240, 9355698688, 16.18
51315739648, 41959344128, 9356395520, 15.80
23480264704, 32836673024, 9356408320, 7.73
42978501120, 52335462400, 9356961280, 15.86
48173987328, 38816327168, 9357660160, 14.13
31441013760, 22082926080, 9358087680, 15.65
11623146496, 2264333312, 9358813184, 21.66
61981601280, 52622030848, 9359570432, 16.85
17492728320, 26852666368, 9359938048, 18.61
34616168960, 43976282112, 9360113152, 16.23
11082546176, 1722289152, 9360257024, 20.81
11910598144, 21271585792, 9360987648, 16.11
3012657152, 12375558656, 9362901504, 16.38
66487273472, 75850345984, 9363072512, 4.92
9449037312, 18812158976, 9363121664, 12.37
60651532288, 70014672384, 9363140096, 8.77
11845768704, 2482177024, 9363591680, 15.14
60400710656, 69764929536, 9364218880, 18.47
33970530304, 43334823936, 9364293632, 15.98
16559601664, 7194980352, 9364621312, 19.65
26462340096, 35827635712, 9365295616, 17.56
17846401536, 8480768512, 9365633024, 12.03
22869984256, 13503860224, 9366124032, 12.34
22940182528, 32307771904, 9367589376, 17.10
47522037760, 56890117120, 9368079360, 21.12
24591848448, 15223499264, 9368349184, 11.24
17122229760, 26491380224, 9369150464, 16.25
29295780864, 38664967680, 9369186816, 18.08
62737766400, 72107636736, 9369870336, 13.02
2512091136, 11883101696, 9371010560, 12.56
24530588672, 15158484992, 9372103680, 22.44
7497637376, 16869806592, 9372169216, 17.62
53939400704, 63311863296, 9372462592, 12.12
36482487296, 27109649920, 9372837376, 24.12
48409558016, 57782590976, 9373032960, 13.97
7065560064, 16439405056, 9373844992, 19.74
30498552832, 21124656640, 9373896192, 15.35
36710178304, 27335998464, 9374179840, 18.13
24968700416, 34343589376, 9374888960, 16.79
70343087616, 79717993984, 9374906368, 14.31
22782056960, 13406877184, 9375179776, 16.85
38294752768, 47670347776, 9375595008, 9.13
32183816192, 41559916032, 9376099840, 9.68
28177292288, 37553516544, 9376224256, 9.04
37758628864, 28382338048, 9376290816, 14.67
9642136064, 264258560, 9377877504, 13.78
44930417664, 54308992000, 9378574336, 20.25
59211570688, 68590923264, 9379352576, 14.19
66930180096, 76309645312, 9379465216, 11.91
49353881600, 58733927424, 9380045824, 15.93
55882449408, 65263322112, 9380872704, 22.15
21513198592, 12131992576, 9381206016, 19.51
47502633984, 56883855360, 9381221376, 17.46
35811617280, 26430124032, 9381493248, 18.72
44879878656, 54261794816, 9381916160, 16.94
10671088128, 20053182464, 9382094336, 12.20
32765073920, 23382481920, 9382592000, 13.91
60812684288, 70195386880, 9382702592, 17.39
7464024576, 16847410176, 9383385600, 24.60
8918014464, 18301727744, 9383713280, 9.47
50577644544, 41193470464, 9384174080, 11.92
65445964288, 74831034368, 9385070080, 11.64
26795737600, 17410614784, 9385122816, 14.26
2074153472, 11459303936, 9385150464, 15.63
22845671936, 13458802176, 9386869760, 14.51
14487661056, 23874556928, 9386895872, 21.54
48956673024, 58343577600, 9386904576, 19.22
514639360, 9901594112, 9386954752, 12.81
24296392704, 14909253632, 9387139072, 20.83
17825629696, 8438396928, 9387232768, 16.57
5396702208, 14784166400, 9387464192, 15.33
27662377472, 37049847296, 9387469824, 19.67
15336060928, 24723961344, 9387900416, 24.44
32946920960, 42336130560, 9389209600, 20.05
29277001728, 19887653376, 9389348352, 18.21
26734901248, 17345290240, 9389611008, 14.54
48972614144, 39582988288, 9389625856, 21.51
37946832384, 47336816128, 9389983744, 8.03
37994362368, 47384806912, 9390444544, 15.65
7197792256, 16588440576, 9390648320, 14.32
26668513280, 36059354624, 9390841344, 13.75
7977610240, 17369092096, 9391481856, 13.78
36522948096, 27131398144, 9391549952, 12.33
16697780736, 7306151936, 9391628800, 16.08
51148904448, 60541496320, 9392591872, 12.82
46051753472, 55444691456, 9392937984, 17.11
34154695680, 43547667456, 9392971776, 12.92
28292704768, 37686487040, 9393782272, 9.77
59931070976, 50536652800, 9394418176, 22.49
42303936000, 32909382656, 9394553344, 12.22
2762319872, 12157276160, 9394956288, 15.43
30480264704, 21085207040, 9395057664, 34.45
25193079296, 15797091840, 9395987456, 11.86
24179185664, 14782993408, 9396192256, 22.42
17077498368, 7681248256, 9396250112, 23.10
33302164480, 42699660288, 9397495808, 11.07
2745051648, 12142628352, 9397576704, 22.03
23082608128, 13681970176, 9400637952, 25.33
18368281600, 27769314304, 9401032704, 15.83
5650483712, 15051525120, 9401041408, 14.04
18606117888, 9204452352, 9401665536, 11.13
20630396928, 11228312064, 9402084864, 20.49
13633542656, 23036299776, 9402757120, 16.59
17900054528, 27302928384, 9402873856, 20.49
7070692352, 16473794560, 9403102208, 14.55
75036091392, 65632884224, 9403207168, 15.87
32813200384, 42216736256, 9403535872, 21.23
18169996288, 8766198784, 9403797504, 12.80
21807347712, 12402566656, 9404781056, 8.90
10784128512, 20189075456, 9404946944, 10.32
15291945472, 5886638592, 9405306880, 13.72
56940041216, 66345513984, 9405472768, 19.43
61456320512, 70862461440, 9406140928, 18.79
43420640256, 52826861056, 9406220800, 10.85
27670580224, 18264292864, 9406287360, 13.07
24161118208, 14754654720, 9406463488, 16.65
20402079744, 10995177472, 9406902272, 17.84
11317241856, 1909272576, 9407969280, 23.02
36065794048, 45473822208, 9408028160, 15.30
35041621504, 44449899008, 9408277504, 6.46
14185633280, 4777236480, 9408396800, 13.72
34629471232, 25220605440, 9408865792, 11.57
54064686080, 63474658304, 9409972224, 19.77
1957594112, 11368004096, 9410409984, 8.80
43697402368, 34286608896, 9410793472, 13.10
27453276672, 18042140672, 9411136000, 21.40
10612713984, 20023928832, 9411214848, 15.70
39106761216, 29695243264, 9411517952, 20.48
17578190848, 8165856768, 9412334080, 23.00
62600399872, 72012766720, 9412366848, 14.54
23620445696, 33033366016, 9412920320, 13.95
29517790720, 20103616000, 9414174720, 18.83
25628542464, 16213919744, 9414622720, 8.87
28408497664, 37823462400, 9414964736, 12.71
25454379520, 16038826496, 9415553024, 16.26
12222468096, 21638064128, 9415596032, 15.93
23977910784, 33393925632, 9416014848, 11.59
50027012608, 59443074048, 9416061440, 25.28
6009477632, 15425995264, 9416517632, 14.19
64314527744, 54897826816, 9416700928, 23.08
30109458944, 39526185472, 9416726528, 15.04
10681400320, 20098573824, 9417173504, 20.77
4929921536, 14347095040, 9417173504, 16.63
56819852288, 66237509632, 9417657344, 10.95
55778707968, 65196506624, 9417798656, 12.44
21385137664, 30803431936, 9418294272, 18.35
20071304704, 29489937408, 9418632704, 19.26
48738561536, 39319593472, 9418968064, 20.78
11845226496, 2426177536, 9419048960, 12.79
9641702912, 19060794880, 9419091968, 10.11
24089028608, 33509043200, 9420014592, 19.88
11806645248, 2386095104, 9420550144, 19.53
19252117504, 9831272960, 9420844544, 18.97
10866285568, 20288985600, 9422700032, 18.02
12920513536, 22343629312, 9423115776, 19.25
69827054080, 60403931136, 9423122944, 17.66
15004709376, 24427964928, 9423255552, 14.90
18949344768, 28372835328, 9423490560, 18.58
49819091456, 59243308032, 9424216576, 18.94
12908142080, 22332376064, 9424233984, 14.16
25969468928, 16545129472, 9424339456, 16.79
37772944384, 47197794304, 9424849920, 21.59
14627049472, 5201794560, 9425254912, 13.84
3111157760, 12537924096, 9426766336, 20.54
37440536064, 28013662208, 9426873856, 19.79
9469406720, 18896708608, 9427301888, 20.70
16478698496, 7051047424, 9427651072, 12.12
25707796992, 16279859712, 9427937280, 19.34
47403368960, 37974684672, 9428684288, 17.04
58869792768, 68298716160, 9428923392, 13.84
9226493952, 18655470592, 9428976640, 13.14
32253029888, 41682130944, 9429101056, 17.24
17156362240, 7725761024, 9430601216, 9.18
14687926272, 24118816256, 9430889984, 15.19
30899336192, 21467915776, 9431420416, 12.97
40173256704, 30741339648, 9431917056, 14.45
1130896896, 10563381248, 9432484352, 21.94
29829643776, 20396942848, 9432700928, 23.36
37608379904, 47041081856, 9432701952, 6.95
49518170112, 58951319040, 9433148928, 8.40
53200406528, 62633615360, 9433208832, 10.74
19641287680, 10207950336, 9433337344, 10.69
43491366400, 34057974784, 9433391616, 14.89
21163634688, 30597129216, 9433494528, 16.74
18502296576, 27935989760, 9433693184, 11.84
39068112896, 48502214144, 9434101248, 15.02
22846208000, 32280606208, 9434398208, 20.98
56795417088, 66230694400, 9435277312, 21.33
63186412032, 53749819904, 9436592128, 14.01
15204317696, 24641357312, 9437039616, 11.23
38360841728, 47798270464, 9437428736, 15.22
12543288320, 21981065728, 9437777408, 21.08
26598513152, 17160529408, 9437983744, 13.50
15185026560, 24623054848, 9438028288, 17.42
10068361216, 629940736, 9438420480, 13.67
53434022400, 43995426816, 9438595584, 21.25
9083868160, 18523472896, 9439604736, 6.51
23249636352, 32690708480, 9441072128, 14.88
55938764800, 65379910656, 9441145856, 24.98
10574038528, 20015959040, 9441920512, 21.33
12155028480, 2712421376, 9442607104, 14.80
45190640640, 54633737216, 9443096576, 21.40
14434122752, 4990074880, 9444047872, 8.36
24487768064, 33933334016, 9445565952, 18.48
19596847616, 10148942336, 9447905280, 21.44
35621940224, 45070933504, 9448993280, 22.17
18064071680, 8615034368, 9449037312, 20.30
4482667008, 13932331008, 9449664000, 15.65
52678095872, 43228374528, 9449721344, 17.87
18535631872, 27985998336, 9450366464, 11.83
17502892032, 26953273344, 9450381312, 16.66
20069179392, 10618496000, 9450683392, 19.65
36230807552, 26780060672, 9450746880, 11.64
25293832192, 15843052544, 9450779648, 20.26
24279154176, 33730127360, 9450973184, 15.72
57032421376, 47580671488, 9451749888, 22.18
25242996224, 15791170560, 9451825664, 17.61
56197394432, 46744849408, 9452545024, 20.25
19373265408, 9919161344, 9454104064, 6.85
55548764672, 46094036992, 9454727680, 13.31
51706608128, 61161618432, 9455010304, 11.77
30100686848, 20645326336, 9455360512, 12.90
30903111168, 21447602688, 9455508480, 23.61
44985922560, 54441495040, 9455572480, 17.32
69016028672, 78472343040, 9456314368, 7.87
13012120576, 3555779072, 9456341504, 11.61
12782627840, 3325411328, 9457216512, 19.78
21065267712, 30523784192, 9458516480, 11.72
16329246208, 6870042112, 9459204096, 11.93
19739807232, 29199048704, 9459241472, 13.44
66992916480, 57533629440, 9459287040, 22.16
58457664000, 67917272064, 9459608064, 10.63
40338304000, 30878412800, 9459891200, 17.71
35950543360, 45410861568, 9460318208, 15.38
15628396544, 25088948736, 9460552192, 19.35
30117732864, 20657154560, 9460578304, 9.73
40333277696, 30872157184, 9461120512, 12.50
26659381760, 17195695104, 9463686656, 17.24
4291890176, 13755732480, 9463842304, 7.87
15307003392, 24771683328, 9464679936, 20.39
22983550464, 13518307328, 9465243136, 16.80
42597449728, 33132004352, 9465445376, 10.22
47524608000, 56990635008, 9466027008, 12.53
8597692928, 18064061440, 9466368512, 10.31
32660960256, 42128175104, 9467214848, 10.14
61096403968, 51628860416, 9467543552, 15.72
54459029504, 63926688256, 9467658752, 17.90
65967396864, 75436007424, 9468610560, 10.80
9735062016, 19204300288, 9469238272, 10.09
46134693376, 36665286656, 9469406720, 20.11
72582144000, 63112650752, 9469493248, 19.70
60630412800, 51160525824, 9469886976, 19.85
66666229248, 57195483136, 9470746112, 19.90
15963192832, 25434646016, 9471453184, 15.28
21603484160, 12131530240, 9471953920, 15.34
49188405248, 39716288512, 9472116736, 15.51
9184327680, 18656579072, 9472251392, 17.15
34688792576, 44161612800, 9472820224, 9.71
70627291648, 61153598464, 9473693184, 14.88
43090046976, 33615884800, 9474162176, 13.07
31498627584, 22024247808, 9474379776, 16.64
15470552576, 5995229184, 9475323392, 12.79
58386502656, 48911078400, 9475424256, 16.84
47325982720, 37848910336, 9477072384, 16.46
28568181248, 38046598144, 9478416896, 15.92
45101799424, 54580359168, 9478559744, 10.74
19490749440, 28969818624, 9479069184, 17.93
14861526016, 24340755968, 9479229952, 22.02
69097103360, 59617857536, 9479245824, 12.63
16365393920, 6886055936, 9479337984, 13.25
18107330560, 27586795008, 9479464448, 22.53
20101788160, 10621675520, 9480112640, 17.77
22279667712, 12797701120, 9481966592, 15.13
23564274176, 14081863680, 9482410496, 18.72
21367498752, 11884630528, 9482868224, 14.08
31193602560, 40677251584, 9483649024, 16.65
4668434432, 14152313344, 9483878912, 14.74
65363425792, 55879204864, 9484220928, 15.36
16781310976, 7296237056, 9485073920, 19.26
34536644608, 25051218944, 9485425664, 16.09
24777478656, 34262980096, 9485501440, 16.20
