33159034368, 36333750784, 3174716416, 0.04
38073140224, 41248739840, 3175599616, 0.04
28819252736, 31994979840, 3175727104, 0.04
54754493952, 57930278400, 3175784448, 0.04
7398961664, 10574765568, 3175803904, 0.04
49957114880, 53133163520, 3176048640, 0.05
34160265728, 37336334336, 3176068608, 0.04
78731548672, 75555210240, 3176338432, 0.04
72324828672, 69147870720, 3176957952, 0.04
68165939712, 71343937536, 3177997824, 0.04
37386788864, 40564942336, 3178153472, 0.04
60929350144, 57751181824, 3178168320, 0.04
75066863616, 71888518144, 3178345472, 0.04
28579806720, 31758226432, 3178419712, 0.05
46257048576, 49435816448, 3178767872, 0.05
26788492800, 23608856576, 3179636224, 0.05
51716549632, 48536627200, 3179922432, 0.04
76478042624, 73297982464, 3180060160, 0.04
52013366272, 48833295360, 3180070912, 0.04
39930348032, 36750150656, 3180197376, 0.05
67064874496, 70245812224, 3180937728, 0.04
42809736192, 39628543488, 3181192704, 0.04
29397987328, 26216698880, 3181288448, 0.04
33401083904, 36583014400, 3181930496, 0.04
15819125760, 19001620992, 3182495232, 0.04
13032269824, 16214824960, 3182555136, 0.05
54264988160, 57448110080, 3183121920, 0.04
73291838976, 70108338176, 3183500800, 0.04
66961062912, 63777009664, 3184053248, 0.04
55686124032, 52502050304, 3184073728, 0.04
4202645504, 7387017728, 3184372224, 0.04
14168312320, 10983646720, 3184665600, 0.04
33341755904, 36526964224, 3185208320, 0.05
59478866432, 62665016832, 3186150400, 0.04
16347278336, 13160797696, 3186480640, 0.05
45207783424, 48394566144, 3186782720, 0.04
56475392512, 53288211456, 3187181056, 0.05
1151144448, 4338392576, 3187248128, 0.04
43694930944, 40506959360, 3187971584, 0.04
9515805184, 6327569408, 3188235776, 0.05
73694175232, 70505872896, 3188302336, 0.04
28845871104, 32034699776, 3188828672, 0.04
58664694272, 55475490304, 3189203968, 0.05
47027436032, 43837547008, 3189889024, 0.04
43438928384, 40248654848, 3190273536, 0.04
71455291904, 74645667328, 3190375424, 0.04
9035256320, 12226535936, 3191279616, 0.04
46785329664, 49976915968, 3191586304, 0.04
58069415936, 54876481536, 3192934400, 0.04
34484019712, 37677067264, 3193047552, 0.04
49067464192, 45871987712, 3195476480, 0.05
67723706368, 64527878656, 3195827712, 0.04
60211328000, 63407897088, 3196569088, 0.04
72937668608, 76134789632, 3197121024, 0.04
32613562880, 29415994880, 3197568000, 0.04
3047910912, 6245488640, 3197577728, 0.05
40737569280, 37539915264, 3197654016, 0.04
52770512896, 55968352256, 3197839360, 0.04
29596673024, 32794698240, 3198025216, 0.04
64343987200, 67542794752, 3198807552, 0.05
66297687040, 63098622464, 3199064576, 0.04
60342676992, 57142819840, 3199857152, 0.04
70457442816, 67257022976, 3200419840, 0.04
69753902080, 66553302016, 3200600064, 0.04
68721469440, 65520781312, 3200688128, 0.04
42705792512, 39505007616, 3200784896, 0.04
24580222976, 21379291648, 3200931328, 0.04
45187908608, 48389059584, 3201150976, 0.04
50852205568, 54053424640, 3201219072, 0.04
64146380288, 67347743232, 3201362944, 0.04
44540070400, 47741568512, 3201498112, 0.04
70661329408, 67459800064, 3201529344, 0.04
28483701248, 31685305856, 3201604608, 0.04
54651951104, 57853868544, 3201917440, 0.04
74943897088, 71741875712, 3202021376, 0.04
13204801536, 16407180288, 3202378752, 0.04
26769568256, 23567088128, 3202480128, 0.04
71962103808, 68759385600, 3202718208, 0.04
36677947904, 39880886272, 3202938368, 0.04
40342055936, 43545863168, 3203807232, 0.04
35739294208, 32535325696, 3203968512, 0.04
1677376512, 4881620992, 3204244480, 0.04
7401370112, 4196994048, 3204376064, 0.04
72875715584, 69671311360, 3204404224, 0.04
3111702016, 6317440000, 3205737984, 0.04
19325614592, 22531731968, 3206117376, 0.04
43572763648, 40366309376, 3206454272, 0.04
34126223872, 30919733248, 3206490624, 0.04
33687090176, 36893670912, 3206580736, 0.04
57772825088, 60980059136, 3207234048, 0.04
3698903040, 491623936, 3207279104, 0.04
10465893888, 7258545152, 3207348736, 0.04
18532695040, 21740478976, 3207783936, 0.04
25522807296, 22313442816, 3209364480, 0.04
6338948608, 9548589568, 3209640960, 0.04
42094173696, 45305155072, 3210981376, 0.04
40658968576, 37447717888, 3211250688, 0.04
15247731712, 12036455424, 3211276288, 0.04
21583479808, 24794865664, 3211385856, 0.05
37628381184, 34416782848, 3211598336, 0.04
34436615168, 37648274432, 3211659264, 0.04
69768032768, 72980315648, 3212282880, 0.03
57165988352, 53952282624, 3213705728, 0.05
74313139200, 77527049728, 3213910528, 0.04
39660834304, 36446872576, 3213961728, 0.04
42938351616, 39723679232, 3214672384, 0.04
53919680512, 50704843264, 3214837248, 0.04
21705945600, 24921278464, 3215332864, 0.05
42265949696, 45481655808, 3215706112, 0.04
47918631936, 44702785024, 3215846912, 0.04
54318908416, 51103000576, 3215907840, 0.04
18730458112, 15513941504, 3216516608, 0.05
29162096640, 32378621440, 3216524800, 0.05
26021572608, 29238433280, 3216860672, 0.04
18646577152, 21863678976, 3217101824, 0.04
58919148032, 62136739328, 3217591296, 0.04
10674985472, 7457273344, 3217712128, 0.04
45367218176, 42149042688, 3218175488, 0.04
68614839808, 65396636672, 3218203136, 0.05
9361599488, 12579814912, 3218215424, 0.05
56498629632, 53280323584, 3218306048, 0.05
28642819072, 31862040576, 3219221504, 0.05
29155455488, 25935747072, 3219708416, 0.05
38794776064, 42015503872, 3220727808, 0.04
53245360640, 56466483200, 3221122560, 0.04
37919496192, 34698184704, 3221311488, 0.04
22838754304, 26060085248, 3221330944, 0.04
19997810176, 16776272384, 3221537792, 0.04
48677518848, 51899347456, 3221828608, 0.04
70099150336, 66876764672, 3222385664, 0.04
62965698560, 66189342208, 3223643648, 0.04
27064921088, 23841132544, 3223788544, 0.04
16065264640, 19289286656, 3224022016, 0.05
4359458304, 1135372800, 3224085504, 0.04
79312649728, 76088036352, 3224613376, 0.04
32628946432, 29404086272, 3224860160, 0.04
62651892736, 65876757504, 3224864768, 0.04
28689206784, 25464139776, 3225067008, 0.04
39975127552, 43200235008, 3225107456, 0.04
63125853696, 66351391744, 3225538048, 0.05
7915136512, 4688051712, 3227084800, 0.04
24385734144, 27613087232, 3227353088, 0.04
11691880960, 14920138752, 3228257792, 0.04
66589380096, 63360853504, 3228526592, 0.05
79529659904, 76300759552, 3228900352, 0.05
68169267712, 71398382080, 3229114368, 0.04
52957861376, 49728698880, 3229162496, 0.04
40506959360, 37277685248, 3229274112, 0.04
40290415616, 37060933120, 3229482496, 0.04
51114314240, 54344472576, 3230158336, 0.04
46836063744, 43605839872, 3230223872, 0.04
75407333888, 78638386688, 3231052800, 0.04
39273575424, 36042054656, 3231520768, 0.05
4367861248, 7599519744, 3231658496, 0.05
14850237952, 18082843136, 3232605184, 0.05
57271484928, 54038436864, 3233048064, 0.05
24387358720, 21153944064, 3233414656, 0.04
1440725504, 4674287104, 3233561600, 0.05
79349969408, 76115548160, 3234421248, 0.04
12133718016, 8899090944, 3234627072, 0.04
300236288, 3534941184, 3234704896, 0.04
4248516608, 7483356672, 3234840064, 0.04
65638604288, 62402812928, 3235791360, 0.05
73429030912, 70192867840, 3236163072, 0.04
42044612096, 45281065984, 3236453888, 0.04
30613437952, 27376742400, 3236695552, 0.05
15605722112, 18843185152, 3237463040, 0.05
55044596736, 58282244608, 3237647872, 0.04
37153665536, 33915904512, 3237761024, 0.04
1555856896, 4793633280, 3237776384, 0.04
77615390720, 74376752128, 3238638592, 0.04
64676727296, 67915807744, 3239080448, 0.04
54191697920, 57431039488, 3239341568, 0.04
17848743936, 21089602048, 3240858112, 0.04
56078782976, 52837220352, 3241562624, 0.04
78829873664, 75587269120, 3242604544, 0.04
6365081600, 9607770112, 3242688512, 0.04
59145496064, 55902787584, 3242708480, 0.04
20779655168, 17536862208, 3242792960, 0.04
59615803904, 56372453888, 3243350016, 0.05
13668879360, 10425151488, 3243727872, 0.05
22779878912, 19535532544, 3244346368, 0.04
25182910464, 21938204672, 3244705792, 0.04
40671780864, 43916547584, 3244766720, 0.04
27367081472, 24121865216, 3245216256, 0.04
50714624, 3296445440, 3245730816, 0.04
2590690304, 5836644352, 3245954048, 0.04
44265311744, 47511442432, 3246130688, 0.04
29466940928, 26220405248, 3246535680, 0.04
31762093568, 35008848384, 3246754816, 0.05
25908762112, 22661953536, 3246808576, 0.04
19088768512, 22335826432, 3247057920, 0.04
17894540800, 21141950464, 3247409664, 0.05
17867884032, 21116789248, 3248905216, 0.04
27790076416, 31039131648, 3249055232, 0.04
1489925632, 4739071488, 3249145856, 0.04
34137812992, 30888374784, 3249438208, 0.05
67405917184, 70655449600, 3249532416, 0.04
37572546048, 40822242304, 3249696256, 0.04
27238286336, 30488113152, 3249826816, 0.04
2049712128, 5300119040, 3250406912, 0.04
34386115584, 31135401472, 3250714112, 0.05
55368651264, 52117908992, 3250742272, 0.04
41954396672, 45205582848, 3251186176, 0.05
22129445888, 18877520384, 3251925504, 0.04
46694702592, 49947931648, 3253229056, 0.05
5916930048, 2661644288, 3255285760, 0.04
21951022080, 18695287296, 3255734784, 0.05
12203412992, 15459822080, 3256409088, 0.04
43081703936, 46338119168, 3256415232, 0.04
50825256448, 54081676288, 3256419840, 0.05
41314077696, 44570572288, 3256494592, 0.04
55793216512, 59050994176, 3257777664, 0.04
15030180352, 18288143360, 3257963008, 0.04
65751717888, 62493427200, 3258290688, 0.04
46586957824, 49845268992, 3258311168, 0.04
27513996800, 24255513600, 3258483200, 0.04
23251848704, 26510417408, 3258568704, 0.04
35799782912, 39058710016, 3258927104, 0.04
35487953408, 32227841536, 3260111872, 0.04
75210223616, 71949639680, 3260583936, 0.04
21658180608, 18396865536, 3261315072, 0.04
1872065536, 5134345728, 3262280192, 0.05
71390306816, 68127583744, 3262723072, 0.04
58899346432, 55636208640, 3263137792, 0.04
28108350464, 31371825152, 3263474688, 0.05
35117694464, 31854209024, 3263485440, 0.04
18127350272, 21390932992, 3263582720, 0.04
52755463680, 49491817472, 3263646208, 0.04
45706804736, 48970783232, 3263978496, 0.04
6198318080, 9462740480, 3264422400, 0.04
8390726144, 11655503872, 3264777728, 0.04
13669262848, 16934117376, 3264854528, 0.05
79597024256, 76331594752, 3265429504, 0.04
47282264576, 44016183296, 3266081280, 0.04
69120451072, 72386737664, 3266286592, 0.04
65191225344, 61924785664, 3266439680, 0.04
79677390336, 76410700800, 3266689536, 0.04
66969123328, 70236334080, 3267210752, 0.04
71800300544, 75067595776, 3267295232, 0.04
28453071872, 25185635840, 3267436032, 0.04
74322037248, 71054422528, 3267614720, 0.05
33038032896, 36305696256, 3267663360, 0.04
44407456256, 41139688960, 3267767296, 0.05
59090395136, 62358690816, 3268295680, 0.04
12034630656, 15303000064, 3268369408, 0.04
18521582080, 15252901376, 3268680704, 0.05
12910203904, 16180042752, 3269838848, 0.04
52914969088, 49643958784, 3271010304, 0.05
30697730560, 33969132032, 3271401472, 0.04
28650405376, 25378796032, 3271609344, 0.04
5704316416, 2432699904, 3271616512, 0.04
18274933248, 15002761728, 3272171520, 0.04
6404580352, 3132354560, 3272225792, 0.04
74344822784, 77617144320, 3272321536, 0.04
50161654272, 53434310144, 3272655872, 0.04
13225022464, 16497748992, 3272726528, 0.04
22288969728, 25562034176, 3273064448, 0.04
60483768832, 63757368320, 3273599488, 0.04
15458969600, 12185329152, 3273640448, 0.04
60325844480, 63599732736, 3273888256, 0.05
15813946368, 19088768512, 3274822144, 0.05
49518072832, 46243059712, 3275013120, 0.04
53656008192, 50380606464, 3275401728, 0.04
72136778752, 75412385280, 3275606528, 0.04
36334702592, 33058910720, 3275791872, 0.04
6294368768, 9570754560, 3276385792, 0.04
66339163136, 69615694848, 3276531712, 0.04
34902805504, 38179544576, 3276739072, 0.05
26966583296, 30243363840, 3276780544, 0.04
23699211264, 20422304768, 3276906496, 0.05
41990385664, 45267415040, 3277029376, 0.04
4373213184, 1096065536, 3277147648, 0.05
51823972352, 48546458112, 3277514240, 0.04
75683924480, 78961633792, 3277709312, 0.04
36743491072, 40021633536, 3278142464, 0.05
16002641408, 12724078080, 3278563328, 0.04
31334285312, 34613378560, 3279093248, 0.04
65014192640, 61734538752, 3279653888, 0.04
57026580992, 53746384896, 3280196096, 0.05
54866769408, 51586202112, 3280567296, 0.04
41313187840, 38031647744, 3281540096, 0.04
20720025600, 17438393344, 3281632256, 0.05
68807301120, 65524946432, 3282354688, 0.04
9967276544, 6683841024, 3283435520, 0.04
11850446848, 15133937152, 3283490304, 0.04
60396067840, 63679941632, 3283873792, 0.04
3586351104, 6870409728, 3284058624, 0.04
12607436800, 9322434560, 3285002240, 0.04
11845510144, 15130716672, 3285206528, 0.04
58689625600, 61975905280, 3286279680, 0.05
13757429760, 17043747840, 3286318080, 0.05
61999528448, 58712970752, 3286557696, 0.04
53402834944, 56690229760, 3287394816, 0.04
63045921280, 59758291968, 3287629312, 0.04
26181399552, 29469356544, 3287956992, 0.04
10531042304, 13819658240, 3288615936, 0.04
70723278848, 74012497408, 3289218560, 0.04
61371143168, 58081236992, 3289906176, 0.04
20514939904, 17224415744, 3290524160, 0.04
52931182080, 56221974016, 3290791936, 0.04
7594577408, 4303742464, 3290834944, 0.04
2321862656, 5612769792, 3290907136, 0.04
31201910784, 27910693888, 3291216896, 0.05
12895518208, 16186832384, 3291314176, 0.04
17252036608, 20543501824, 3291465216, 0.04
59531766272, 56240184832, 3291581440, 0.04
18841740800, 15549943808, 3291796992, 0.04
58201639424, 54909607424, 3292032000, 0.04
55800821248, 59093212160, 3292390912, 0.05
30919616000, 34212422656, 3292806656, 0.04
55643879936, 58936735232, 3292855296, 0.04
62471884800, 59178754048, 3293130752, 0.04
6876009472, 3582702592, 3293306880, 0.04
56227308544, 52933403136, 3293905408, 0.05
14840238592, 11545647104, 3294591488, 0.04
36443206656, 39737913856, 3294707200, 0.04
53586786304, 56881724928, 3294938624, 0.04
68070793728, 71365861376, 3295067648, 0.04
67309830144, 70604961280, 3295131136, 0.04
25186654208, 28481915392, 3295261184, 0.04
18493814784, 15198434816, 3295379968, 0.04
12305919488, 9009929216, 3295990272, 0.04
4559993344, 7857687040, 3297693696, 0.04
9577731072, 12875604992, 3297873920, 0.04
22356628992, 25655257600, 3298628608, 0.04
35803813376, 32505011712, 3298801664, 0.05
26262619648, 22963103232, 3299516416, 0.04
29242132480, 25941622784, 3300509696, 0.05
39996013056, 36694998016, 3301015040, 0.05
20789901824, 24091233280, 3301331456, 0.04
76531468800, 79833956864, 3302488064, 0.04
54754902016, 58057532928, 3302630912, 0.05
34142199296, 37445688320, 3303489024, 0.04
15193574400, 18497341952, 3303767552, 0.04
11346287616, 14650337792, 3304050176, 0.05
7988724224, 4684530688, 3304193536, 0.05
11939702272, 15243978240, 3304275968, 0.04
31240618496, 34545317888, 3304699392, 0.04
18027744768, 14723039232, 3304705536, 0.04
25864870912, 29169782272, 3304911360, 0.04
14869698048, 18176287744, 3306589696, 0.04
45543609856, 48850673152, 3307063296, 0.04
40140828160, 36833550336, 3307277824, 0.04
79759265792, 76451269632, 3307996160, 0.05
19168070656, 22476142592, 3308071936, 0.04
69120115712, 72428192768, 3308077056, 0.04
26196118016, 29504569856, 3308451840, 0.04
74187240448, 77495811072, 3308570624, 0.04
7711189504, 4401324544, 3309864960, 0.04
10376717312, 13687106048, 3310388736, 0.05
3423233536, 112175616, 3311057920, 0.04
36436171776, 39747948032, 3311776256, 0.04
23887133696, 27199117312, 3311983616, 0.04
40785030144, 44097055232, 3312025088, 0.05
14944098304, 11631912960, 3312185344, 0.04
45794843136, 42482372096, 3312471040, 0.05
59852916736, 63165835776, 3312919040, 0.04
65700086272, 69013895168, 3313808896, 0.04
54390255616, 51075025920, 3315229696, 0.04
67473097728, 64157778432, 3315319296, 0.04
51764211712, 55079738880, 3315527168, 0.04
69255469056, 65939868160, 3315600896, 0.04
16802465792, 13486166528, 3316299264, 0.04
41395321856, 44712325632, 3317003776, 0.05
34726594560, 38043635200, 3317040640, 0.04
45786253824, 49103820288, 3317566464, 0.04
15989054976, 12671374848, 3317680128, 0.04
45081721344, 41763536384, 3318184960, 0.04
51702594560, 48384179712, 3318414848, 0.04
72423932416, 75742585856, 3318653440, 0.04
21203408896, 24522251264, 3318842368, 0.04
20749255168, 24068316160, 3319060992, 0.04
4368636928, 7687788544, 3319151616, 0.04
20360129024, 17040391680, 3319737344, 0.04
19174915072, 15854720512, 3320194560, 0.04
54803374592, 58125023232, 3321648640, 0.05
12605848576, 9283766272, 3322082304, 0.04
13815344640, 17137894912, 3322550272, 0.05
71879799808, 75202434560, 3322634752, 0.04
8576178176, 5253222912, 3322955264, 0.04
7908401664, 4585245184, 3323156480, 0.04
46557307904, 49880596480, 3323288576, 0.04
11085641216, 14409202688, 3323561472, 0.04
33526436352, 36850262528, 3323826176, 0.04
44133176320, 47458359808, 3325183488, 0.04
42606480896, 45931830272, 3325349376, 0.04
30865417216, 27540063232, 3325353984, 0.04
36312709632, 32987155456, 3325554176, 0.05
28104442368, 31430023680, 3325581312, 0.04
75007394304, 78333193216, 3325798912, 0.05
8180846592, 11507006464, 3326159872, 0.05
76086994432, 79413918208, 3326923776, 0.04
61358917120, 58030671872, 3328245248, 0.04
55527270912, 52198204928, 3329065984, 0.04
35997097984, 39326497280, 3329399296, 0.04
45888860160, 42559309824, 3329550336, 0.04
19632201216, 22961835008, 3329633792, 0.05
33211857408, 36542259200, 3330401792, 0.04
11819147264, 8487184896, 3331962368, 0.04
8797450752, 12129713664, 3332262912, 0.04
13122703360, 16455665664, 3332962304, 0.04
62416663552, 59082946048, 3333717504, 0.04
5093399040, 1758682112, 3334716928, 0.05
21936335872, 18601517056, 3334818816, 0.04
27694045696, 31029534720, 3335489024, 0.05
7037777408, 10373440000, 3335662592, 0.04
19371557888, 16035729408, 3335828480, 0.04
13920918016, 10584974336, 3335943680, 0.05
25345141760, 28681300992, 3336159232, 0.05
53068656128, 56404862976, 3336206848, 0.05
53636207616, 50299660800, 3336546816, 0.05
29586589696, 32923439104, 3336849408, 0.05
62941963776, 59604963328, 3337000448, 0.05
65254176256, 61917074944, 3337101312, 0.05
54234005504, 57571191296, 3337185792, 0.05
35797706240, 32460274176, 3337432064, 0.04
3142342656, 6480052224, 3337709568, 0.05
11710180864, 8370816000, 3339364864, 0.05
39650253312, 36308903424, 3341349888, 0.05
71201446912, 67859440640, 3342006272, 0.04
15590731776, 12248629248, 3342102528, 0.04
48870067712, 45526420480, 3343647232, 0.05
34989245440, 31645570048, 3343675392, 0.04
16731418112, 20075412480, 3343994368, 0.05
76622327808, 79967260160, 3344932352, 0.05
45170091520, 48516004864, 3345913344, 0.04
79560754176, 76214765568, 3345988608, 0.04
43927006720, 40580027904, 3346978816, 0.04
23234682368, 19887129600, 3347552768, 0.05
36767255552, 33419462656, 3347792896, 0.04
47434702848, 50783449600, 3348746752, 0.04
21601498624, 24950725632, 3349227008, 0.04
47710982144, 51060898304, 3349916160, 0.05
9153284608, 5802983424, 3350301184, 0.04
78630738944, 75280377344, 3350361600, 0.04
60870318592, 64221148160, 3350829568, 0.04
66806087168, 70157120512, 3351033344, 0.04
4548785152, 7899878400, 3351093248, 0.04
46145310208, 42793566208, 3351744000, 0.04
14981636096, 18333403648, 3351767552, 0.04
35670966272, 39023058432, 3352092160, 0.04
25911907328, 22559499264, 3352408064, 0.05
16914985472, 20268475904, 3353490432, 0.04
22742371328, 26097000960, 3354629632, 0.04
25341818368, 28697134080, 3355315712, 0.04
43756466688, 40400739840, 3355726848, 0.04
12699601408, 9343161344, 3356440064, 0.04
71352728576, 74709500928, 3356772352, 0.04
72627225600, 75984004608, 3356779008, 0.04
31457442304, 34814320640, 3356878336, 0.04
10507270144, 7149086208, 3358183936, 0.04
60045097472, 56686750720, 3358346752, 0.04
69874112000, 73232503296, 3358391296, 0.04
29315600896, 32674062336, 3358461440, 0.04
34541483520, 31181785088, 3359698432, 0.04
7421718016, 4061746688, 3359971328, 0.05
7162526720, 3801805312, 3360721408, 0.04
20924399104, 17563415552, 3360983552, 0.04
74523420160, 77884658176, 3361238016, 0.04
24479097856, 21116361728, 3362736128, 0.04
60333091840, 56970318848, 3362772992, 0.04
51754826240, 48391651840, 3363174400, 0.04
22941979136, 19578205184, 3363773952, 0.04
24535746560, 21171484672, 3364261888, 0.04
62702513152, 66067894784, 3365381632, 0.04
5967047680, 2601654272, 3365393408, 0.04
17233263616, 20598751232, 3365487616, 0.05
3286808064, 6652546048, 3365737984, 0.04
52671526912, 56037923840, 3366396928, 0.05
17347576320, 20714233344, 3366657024, 0.04
15941447680, 12574748160, 3366699520, 0.04
57947118592, 61313957376, 3366838784, 0.04
29123240448, 25756004864, 3367235584, 0.04
39915802112, 43283130880, 3367328768, 0.04
68048030208, 64680347648, 3367682560, 0.04
65279944192, 61911946240, 3367997952, 0.04
72480282624, 69110008832, 3370273792, 0.05
8143774208, 11514536960, 3370762752, 0.04
41254210048, 44625092096, 3370882048, 0.04
79466465280, 76095569408, 3370895872, 0.04
9793141760, 13164391936, 3371250176, 0.05
8864778752, 12237058048, 3372279296, 0.04
16333284864, 19706322432, 3373037568, 0.04
51797934080, 48424845312, 3373088768, 0.04
30182282240, 33555402752, 3373120512, 0.05
65958356480, 62585188352, 3373168128, 0.04
37851476992, 34478258688, 3373218304, 0.04
49931262464, 53305041920, 3373779456, 0.05
73356890624, 76732748288, 3375857664, 0.04
43124690944, 46501031936, 3376340992, 0.04
2459586048, 5836928000, 3377341952, 0.05
39039833600, 42417437184, 3377603584, 0.04
59465975296, 56087868416, 3378106880, 0.04
24801459712, 28179586048, 3378126336, 0.04
20644256768, 24022504960, 3378248192, 0.04
10429822976, 13808250368, 3378427392, 0.04
19470260224, 16091548160, 3378712064, 0.04
38599340032, 35220467712, 3378872320, 0.04
48603853312, 51982979584, 3379126272, 0.04
69935686656, 66555968512, 3379718144, 0.04
49100892160, 52480717312, 3379825152, 0.04
66933000192, 70313033216, 3380033024, 0.04
61857289216, 65237684224, 3380395008, 0.04
57830499328, 54449385984, 3381113344, 0.05
79348816384, 75967544832, 3381271552, 0.04
9037721088, 5656384512, 3381336576, 0.04
56329734656, 59711275520, 3381540864, 0.05
73157293056, 69775332864, 3381960192, 0.04
12307663872, 15689711104, 3382047232, 0.04
5125154304, 1742729216, 3382425088, 0.04
9081885696, 12464542208, 3382656512, 0.04
52681286144, 56064880640, 3383594496, 0.05
47150278144, 50533952512, 3383674368, 0.04
60563723264, 57179947520, 3383775744, 0.04
73483762176, 70099524096, 3384238080, 0.05
58946370560, 62330920448, 3384549888, 0.04
67371762176, 70757793280, 3386031104, 0.04
56282738688, 52896114688, 3386624000, 0.04
40681089024, 44068303872, 3387214848, 0.04
16257812480, 19645106176, 3387293696, 0.05
12390112768, 15777789952, 3387677184, 0.05
36329779712, 32941970432, 3387809280, 0.04
37702620672, 34314611200, 3388009472, 0.04
57286813184, 53898777600, 3388035584, 0.04
73026969600, 69638577664, 3388391936, 0.04
73716619776, 70326378496, 3390241280, 0.04
47308199424, 43917687808, 3390511616, 0.04
76100311552, 72709771264, 3390540288, 0.05
46718088704, 43327396864, 3390691840, 0.04
18836441600, 15445644800, 3390796800, 0.04
39812953600, 36421432320, 3391521280, 0.04
50927164416, 54319163904, 3391999488, 0.05
49556700672, 46164624896, 3392075776, 0.04
35198737408, 38590925824, 3392188416, 0.04
18249104384, 14856879616, 3392224768, 0.04
41232209920, 37839851520, 3392358400, 0.05
72690383360, 69297937920, 3392445440, 0.04
22478900224, 25871356416, 3392456192, 0.04
46266142720, 42873646592, 3392496128, 0.04
4062114816, 7454822912, 3392708096, 0.04
21169350656, 17776578048, 3392772608, 0.04
25621183488, 22228217856, 3392965632, 0.04
55445871104, 58840695808, 3394824704, 0.04
36913385472, 33518511616, 3394873856, 0.04
44165745152, 47561176576, 3395431424, 0.04
57353856000, 60749647360, 3395791360, 0.04
31020718592, 27624818688, 3395899904, 0.04
49093117952, 45697159680, 3395958272, 0.05
17005168640, 20402130432, 3396961792, 0.05
60223620608, 56826647040, 3396973568, 0.05
57191633408, 53794621440, 3397011968, 0.04
30015839232, 26618749952, 3397089280, 0.04
39402083840, 36004569600, 3397514240, 0.04
58490642432, 55092574208, 3398068224, 0.05
24494814720, 27893363200, 3398548480, 0.04
40801167360, 37402575360, 3398592000, 0.05
6401952256, 3003061248, 3398891008, 0.04
75981816832, 72582896640, 3398920192, 0.04
59337957376, 62737008128, 3399050752, 0.05
38510780928, 41910036480, 3399255552, 0.05
46458688512, 43059340288, 3399348224, 0.04
40139711488, 43539486208, 3399774720, 0.04
5759980032, 9160058880, 3400078848, 0.04
32121654272, 35521740800, 3400086528, 0.04
43714364928, 47114783744, 3400418816, 0.04
50484545536, 53885398016, 3400852480, 0.04
27317568000, 23916436480, 3401131520, 0.04
48804798464, 52206091776, 3401293312, 0.04
61802749440, 58400597504, 3402151936, 0.04
18497341952, 21899500544, 3402158592, 0.04
70178313216, 73581061120, 3402747904, 0.05
38160627712, 34757863424, 3402764288, 0.04
62021224448, 58618114560, 3403109888, 0.04
73510702592, 76913967104, 3403264512, 0.04
13591650816, 10188185088, 3403465728, 0.04
40468568576, 37064528384, 3404040192, 0.04
71245026816, 67840909824, 3404116992, 0.05
75636993024, 79041979904, 3404986880, 0.04
32434207232, 35839197696, 3404990464, 0.04
67097504256, 70503647744, 3406143488, 0.04
40024866304, 43431243264, 3406376960, 0.04
47479126528, 50885724160, 3406597632, 0.05
29768177152, 26361513472, 3406663680, 0.04
24353173504, 27760852480, 3407678976, 0.05
64398354944, 60990068736, 3408286208, 0.05
6168629248, 9577378304, 3408749056, 0.04
50774850048, 47365117952, 3409732096, 0.04
42109424128, 45519273472, 3409849344, 0.04
15904068096, 19314083328, 3410015232, 0.04
40823493632, 37413476352, 3410017280, 0.04
39912419840, 36502299136, 3410120704, 0.04
13179045888, 9768581120, 3410464768, 0.05
64474974720, 67885650944, 3410676224, 0.04
42697046016, 46107918336, 3410872320, 0.04
26810120192, 30221744128, 3411623936, 0.04
72181065216, 68769415680, 3411649536, 0.04
51399586816, 54811285504, 3411698688, 0.05
29529271808, 32941021696, 3411749888, 0.04
34807794176, 38219830784, 3412036608, 0.04
42545795584, 45957945856, 3412150272, 0.04
21754142208, 18339877888, 3414264320, 0.04
63128494080, 66542934528, 3414440448, 0.05
46847775744, 50262870528, 3415094784, 0.04
65588065792, 69003219968, 3415154176, 0.04
43864455680, 47279928832, 3415473152, 0.04
33308207104, 29892663808, 3415543296, 0.04
75535550464, 78951332352, 3415781888, 0.04
72660943360, 69245057024, 3415886336, 0.04
11371744768, 14787704320, 3415959552, 0.04
8673838080, 12091094016, 3417255936, 0.04
22195811328, 25613538304, 3417726976, 0.04
41790501376, 38372663808, 3417837568, 0.04
27972122112, 31390069760, 3417947648, 0.04
55964074496, 52545939968, 3418134528, 0.04
60188504576, 63608086528, 3419581952, 0.04
3513227776, 93443072, 3419784704, 0.04
38151961088, 41572322304, 3420361216, 0.05
44667413504, 48087922688, 3420509184, 0.05
72358511616, 75779360256, 3420848640, 0.04
72067145216, 75488163840, 3421018624, 0.04
6592747520, 3169893376, 3422854144, 0.05
11925079552, 8502066176, 3423013376, 0.04
46576324096, 43152912896, 3423411200, 0.05
61979276288, 58555575296, 3423700992, 0.04
9509702656, 6085965824, 3423736832, 0.05
47087709184, 43663689216, 3424019968, 0.04
62482003456, 65906925056, 3424921600, 0.04
52547487232, 55972969472, 3425482240, 0.05
71951859200, 68526127104, 3425732096, 0.05
32561703424, 35988056064, 3426352640, 0.05
17001287680, 20427850240, 3426562560, 0.04
14505256960, 17932435968, 3427179008, 0.05
61206661632, 57778515968, 3428145664, 0.04
38306614784, 41736082432, 3429467648, 0.04
78219070464, 74789594624, 3429475840, 0.04
