3204779008, 2160737280, 1044041728, 7.58
14896428032, 15940495360, 1044067328, 8.74
8718709760, 9763305472, 1044595712, 5.86
3988998144, 2944378880, 1044619264, 7.55
10604508160, 9559883776, 1044624384, 5.06
12222244864, 13267390464, 1045145600, 4.05
17344588800, 16298851328, 1045737472, 7.90
4655974400, 3609394176, 1046580224, 7.31
8903044096, 7856069632, 1046974464, 3.88
17469532160, 16422535168, 1046996992, 6.46
14931634176, 15978717184, 1047083008, 5.71
10040762368, 8993638400, 1047123968, 3.34
16459976704, 17507520512, 1047543808, 8.05
14441971712, 13394325504, 1047646208, 8.51
15242170368, 14194380800, 1047789568, 3.49
6156407808, 7204308992, 1047901184, 3.53
4768549888, 3720647680, 1047902208, 5.65
3893635072, 2845614080, 1048020992, 8.26
13595769856, 12547706880, 1048062976, 3.37
2155259904, 1106818048, 1048441856, 4.33
1821942784, 773306368, 1048636416, 7.26
7804066816, 8852720640, 1048653824, 3.65
18133129216, 17084391424, 1048737792, 4.71
9818302464, 8768635904, 1049666560, 7.74
11195414528, 12245099520, 1049684992, 3.52
14167173120, 13117308928, 1049864192, 6.15
5125522432, 6175879168, 1050356736, 4.36
3625806848, 4676267008, 1050460160, 3.82
17482396672, 16430926848, 1051469824, 6.94
14072363008, 13020858368, 1051504640, 4.51
5402215424, 6453946368, 1051730944, 3.59
8038096896, 6986208256, 1051888640, 5.98
11490125824, 12542350336, 1052224512, 4.77
6164497408, 7216731136, 1052233728, 5.45
6906817536, 7959214080, 1052396544, 8.62
11346765824, 12399659008, 1052893184, 8.21
16322679808, 17375572992, 1052893184, 8.96
13632017408, 12579035136, 1052982272, 5.34
12929900544, 11876815872, 1053084672, 6.22
15907081216, 14853561344, 1053519872, 3.49
1748765696, 694956032, 1053809664, 5.51
11350270976, 12404323328, 1054052352, 7.72
16910736384, 15856534528, 1054201856, 5.67
8197055488, 9251410944, 1054355456, 8.93
3413460992, 4468073472, 1054612480, 3.65
5589394432, 4534749184, 1054645248, 7.75
5769819136, 6824717312, 1054898176, 4.47
9860934656, 8805927936, 1055006720, 5.18
11525591040, 10470108160, 1055482880, 8.94
1980208128, 924638208, 1055569920, 6.23
10014664704, 8958994432, 1055670272, 5.61
786833408, 1842701312, 1055867904, 7.58
5986220032, 7042716672, 1056496640, 8.63
10092528640, 11149188096, 1056659456, 3.24
2370855936, 3427616768, 1056760832, 8.12
4527884288, 5585037312, 1057153024, 4.19
6418569216, 5361019904, 1057549312, 8.19
8902240256, 9959812096, 1057571840, 7.87
228961280, 1286959104, 1057997824, 9.11
499381248, 1557959680, 1058578432, 7.66
2492914688, 1434292224, 1058622464, 4.53
15407322112, 14348622848, 1058699264, 3.24
8445996032, 9505800192, 1059804160, 3.12
12341863424, 13401678848, 1059815424, 5.70
6754176000, 5694320640, 1059855360, 5.10
5356988416, 6417070080, 1060081664, 4.66
12066739200, 13126867968, 1060128768, 8.83
7127714816, 6066897920, 1060816896, 8.90
18198303744, 17137454080, 1060849664, 7.93
8953955328, 7893019648, 1060935680, 6.19
9709980672, 8649033728, 1060946944, 5.66
17797401600, 16736205824, 1061195776, 7.57
2908002304, 1846515712, 1061486592, 7.99
12638703616, 13700366336, 1061662720, 3.65
6316434432, 5254569984, 1061864448, 8.45
14105010176, 15166900224, 1061890048, 3.52
4533174272, 3471203328, 1061970944, 3.51
9144456192, 10206711808, 1062255616, 5.34
2145219584, 3207919616, 1062700032, 9.07
8037000192, 6974075904, 1062924288, 4.46
9039014912, 10102484992, 1063470080, 3.47
17199038464, 18262835200, 1063796736, 6.22
8324767744, 9389005824, 1064238080, 4.04
2524539904, 1460003840, 1064536064, 3.46
12559332352, 11494736896, 1064595456, 7.78
3019333632, 1954353152, 1064980480, 6.52
830572544, 1895950336, 1065377792, 3.87
11757005824, 10691359744, 1065646080, 6.99
17889605632, 16823840768, 1065764864, 7.96
17544237056, 16478216192, 1066020864, 8.34
11591735296, 10525467648, 1066267648, 8.78
4033814528, 5100462080, 1066647552, 5.32
9105863680, 10172564480, 1066700800, 8.70
7882269696, 8949054464, 1066784768, 7.19
9521695744, 10589017088, 1067321344, 6.64
4371131392, 3303803904, 1067327488, 3.53
49771520, 1117346816, 1067575296, 6.68
10589512704, 11657321472, 1067808768, 4.23
17564300288, 16496474112, 1067826176, 5.57
1395554304, 2463570944, 1068016640, 4.58
1753377792, 2821396480, 1068018688, 8.02
4379187200, 3311133696, 1068053504, 3.97
15537411072, 14469048320, 1068362752, 3.42
11884144640, 10815353856, 1068790784, 7.22
1568130048, 2636965888, 1068835840, 7.28
12085911552, 11016684544, 1069227008, 7.44
14665963520, 15735355392, 1069391872, 5.04
14718726144, 15788145664, 1069419520, 6.96
3534264320, 2464797696, 1069466624, 4.55
1405926400, 335992832, 1069933568, 7.75
45882368, 1115819008, 1069936640, 3.73
5380221952, 4310282240, 1069939712, 8.17
6894059520, 5823822848, 1070236672, 4.46
16965554176, 15895161856, 1070392320, 5.45
56283136, 1126755328, 1070472192, 8.41
9029614592, 10100130816, 1070516224, 8.45
1123937280, 52334592, 1071602688, 5.20
9445488640, 8373835776, 1071652864, 5.75
6414249984, 7485986816, 1071736832, 6.39
15977040896, 14905269248, 1071771648, 4.63
9164356608, 8092482560, 1071874048, 7.53
16154595328, 15082656768, 1071938560, 8.52
5587294208, 6660402176, 1073107968, 4.51
10469501952, 9395832832, 1073669120, 4.04
5458248704, 6531960832, 1073712128, 6.22
9594168320, 8520245248, 1073923072, 3.15
4474313728, 3399965696, 1074348032, 7.68
18322695168, 17248313344, 1074381824, 3.72
14397080576, 13322586112, 1074494464, 3.99
12407134208, 11332406272, 1074727936, 7.08
7832656896, 8907488256, 1074831360, 6.01
10631625728, 11706481664, 1074855936, 4.62
11226126336, 10151264256, 1074862080, 5.19
8972532736, 10047419392, 1074886656, 8.16
5294655488, 4219326464, 1075329024, 4.44
17034386432, 15958810624, 1075575808, 8.52
16053172224, 14977451008, 1075721216, 9.19
7802667008, 6726498304, 1076168704, 6.27
13946389504, 15022914560, 1076525056, 4.32
16314163200, 15237436416, 1076726784, 4.49
5104586752, 4027552768, 1077033984, 7.93
8770454528, 9847669760, 1077215232, 3.02
4298596352, 3221306368, 1077289984, 7.18
11529247744, 10451944448, 1077303296, 4.54
8321101824, 7242355712, 1078746112, 4.58
11836935168, 10758069248, 1078865920, 8.51
11816410112, 12895901696, 1079491584, 8.52
3048509440, 1968977920, 1079531520, 7.55
2210176000, 3289836544, 1079660544, 9.09
15820942336, 16901234688, 1080292352, 6.04
5203504128, 6284311552, 1080807424, 5.98
12179167232, 13260021760, 1080854528, 4.71
5511977984, 4430843904, 1081134080, 5.03
9540684800, 10621941760, 1081256960, 7.48
10165108736, 11246503936, 1081395200, 5.56
15542690816, 16625081344, 1082390528, 9.14
6569778176, 5487347712, 1082430464, 8.76
17570878464, 16487963648, 1082914816, 8.69
9777088512, 10860112896, 1083024384, 8.32
484974592, 1568081920, 1083107328, 4.80
541211648, 1624381440, 1083169792, 6.97
17031156736, 18114434048, 1083277312, 8.75
3586142208, 2502847488, 1083294720, 5.21
8927149056, 7843143680, 1084005376, 6.57
8191634432, 9276027904, 1084393472, 5.45
13177342976, 14261755904, 1084412928, 7.31
11614785536, 10530115584, 1084669952, 8.44
17851314176, 16766419968, 1084894208, 4.88
8422156288, 9507096576, 1084940288, 3.49
15526849536, 14441682944, 1085166592, 5.10
7083004928, 5997672448, 1085332480, 6.49
12859503616, 11773441024, 1086062592, 7.02
15293414400, 14207346688, 1086067712, 5.13
2485559296, 1399079936, 1086479360, 7.53
9130343424, 10217216000, 1086872576, 8.25
8836513792, 9923674112, 1087160320, 7.33
16895111168, 15807911936, 1087199232, 6.12
16733788160, 15646364672, 1087423488, 9.15
8609832960, 9697796096, 1087963136, 7.69
12318381056, 11230107648, 1088273408, 7.05
13394043904, 12305338368, 1088705536, 6.99
7025120256, 8113950720, 1088830464, 3.79
16760090624, 17849228288, 1089137664, 5.48
6905776128, 7994995712, 1089219584, 8.10
17281037312, 16191295488, 1089741824, 5.96
7711537152, 8801443840, 1089906688, 8.56
16204416000, 15113878528, 1090537472, 7.38
654361600, 1745185792, 1090824192, 8.14
445914112, 1536748544, 1090834432, 8.52
14603451392, 15694438400, 1090987008, 9.13
10211814400, 11302991872, 1091177472, 7.43
11838581760, 12930531328, 1091949568, 7.79
13337737216, 14429747200, 1092009984, 4.80
1161750528, 2254010368, 1092259840, 5.17
5960038400, 7052443648, 1092405248, 5.54
1343879168, 251457536, 1092421632, 7.97
8638643200, 7545827328, 1092815872, 4.19
13095529472, 14188374016, 1092844544, 5.51
7349161984, 8442099712, 1092937728, 6.83
10092369920, 8999325696, 1093044224, 5.88
9642847232, 8549368832, 1093478400, 7.58
4104799232, 5198578688, 1093779456, 5.70
9508096000, 10602376192, 1094280192, 8.71
4915184640, 6009690112, 1094505472, 8.11
4787950592, 3693316096, 1094634496, 3.36
16480482304, 15385815040, 1094667264, 9.18
15017239552, 13922508800, 1094730752, 8.38
8697858048, 9792877568, 1095019520, 7.29
17870181376, 16775031808, 1095149568, 7.84
16951809024, 18047155200, 1095346176, 4.05
9613929472, 8517876736, 1096052736, 6.41
15173905408, 14077735936, 1096169472, 4.86
14941730816, 13845481472, 1096249344, 6.15
12076185600, 13172810752, 1096625152, 7.31
16825976832, 15728479232, 1097497600, 9.29
18266736640, 17169160192, 1097576448, 6.19
724896768, 1822537728, 1097640960, 5.65
11527476224, 10429583360, 1097892864, 6.64
8741825536, 9839746048, 1097920512, 5.62
3722381312, 4820407296, 1098025984, 5.25
9198265344, 8100198400, 1098066944, 4.64
9448483840, 8350209024, 1098274816, 7.20
6502797312, 5404355584, 1098441728, 7.58
1917551616, 818938880, 1098612736, 7.63
11468796928, 12568090624, 1099293696, 5.01
1306150912, 206583808, 1099567104, 3.32
13187228672, 14286813184, 1099584512, 5.34
4655435776, 5755154432, 1099718656, 6.78
8757600256, 7657735168, 1099865088, 5.55
1711416320, 2811786240, 1100369920, 6.00
15843221504, 16943753216, 1100531712, 4.41
6068061184, 4967523328, 1100537856, 7.87
1660976128, 559639552, 1101336576, 6.37
2256380928, 1154668544, 1101712384, 5.83
7136694272, 8238473216, 1101778944, 4.49
14380214272, 15482099712, 1101885440, 5.18
1688799232, 586500096, 1102299136, 7.33
13182639104, 12080140288, 1102498816, 4.66
16032319488, 14929680384, 1102639104, 5.48
15701938176, 16804857856, 1102919680, 8.44
4717872128, 3613922304, 1103949824, 8.15
13926289408, 12821739520, 1104549888, 5.89
2212247552, 3316881408, 1104633856, 4.22
17065444352, 18170159104, 1104714752, 4.64
12794564608, 13899922432, 1105357824, 8.28
15229412352, 16334856192, 1105443840, 5.00
3642313728, 2536818688, 1105495040, 5.20
17706180608, 16600203264, 1105977344, 8.91
5434280960, 6540362752, 1106081792, 4.33
1360252928, 254075904, 1106177024, 8.19
1376859136, 2483121152, 1106262016, 5.64
6022039552, 4915184640, 1106854912, 4.23
182127616, 1288995840, 1106868224, 9.09
13394617344, 14501512192, 1106894848, 5.18
3735146496, 4842267648, 1107121152, 8.39
11117214720, 12224918528, 1107703808, 3.94
12339510272, 13447286784, 1107776512, 5.23
6487870464, 5380085760, 1107784704, 4.53
9171325952, 10279156736, 1107830784, 8.51
14332791808, 15440784384, 1107992576, 6.63
9559883776, 10669131776, 1109248000, 8.35
2231329792, 3340797952, 1109468160, 9.11
8827409408, 7717591040, 1109818368, 7.73
9547164672, 10657108992, 1109944320, 4.51
4769099776, 3658968064, 1110131712, 6.14
7836135424, 6725723136, 1110412288, 5.51
975201280, 2085651456, 1110450176, 5.87
10739789824, 11850399744, 1110609920, 6.43
16064299008, 17175821312, 1111522304, 8.70
14374520832, 15486051328, 1111530496, 7.96
1117346816, 2229021696, 1111674880, 9.14
11694558208, 12806349824, 1111791616, 6.40
5102631936, 3990195200, 1112436736, 3.79
1805678592, 2918834176, 1113155584, 8.53
4497080320, 3383774208, 1113306112, 5.73
14606188544, 15719607296, 1113418752, 7.52
16065721344, 14951182336, 1114539008, 5.69
6104611840, 4989897728, 1114714112, 8.38
6780676096, 7895619584, 1114943488, 4.07
14457544704, 15572600832, 1115056128, 8.25
14774294528, 13659063296, 1115231232, 6.59
8878217216, 9993536512, 1115319296, 7.75
5991606272, 7107393536, 1115787264, 6.65
17939582976, 16823537664, 1116045312, 4.32
2268140544, 1152017408, 1116123136, 8.68
334344192, 1450518528, 1116174336, 8.02
3102869504, 4219523072, 1116653568, 7.83
16254069760, 15137050624, 1117019136, 8.94
16153909248, 15036774400, 1117134848, 4.82
2056130560, 938198016, 1117932544, 4.24
4293658624, 3175716864, 1117941760, 8.59
17968625664, 16850500608, 1118125056, 9.32
14789568512, 13671311360, 1118257152, 3.74
5479073792, 6597394432, 1118320640, 5.45
7739723776, 8858358784, 1118635008, 7.12
2989128704, 1870453760, 1118674944, 4.14
9599045632, 8479845376, 1119200256, 4.09
12872315904, 11752938496, 1119377408, 8.90
16060544000, 14940911616, 1119632384, 4.19
6825072640, 5705435136, 1119637504, 3.02
14968946688, 16089153536, 1120206848, 4.30
8691564544, 7570998272, 1120566272, 6.90
3604147200, 2483082240, 1121064960, 8.63
14447990784, 13326812160, 1121178624, 4.85
4842025984, 3720611840, 1121414144, 5.95
10593271808, 11714717696, 1121445888, 4.02
16411542528, 15289842688, 1121699840, 6.36
12481796096, 11359836160, 1121959936, 3.45
9924903936, 8802784256, 1122119680, 4.13
8949074944, 10071222272, 1122147328, 8.97
10251572224, 11374150656, 1122578432, 3.41
7948720128, 9071557632, 1122837504, 8.12
15984278528, 14861332480, 1122946048, 5.79
6073183232, 4949936128, 1123247104, 4.94
9613201408, 8489759744, 1123441664, 7.45
10883085312, 9758728192, 1124357120, 7.48
14429449216, 15554055168, 1124605952, 7.91
5588964352, 6713580544, 1124616192, 7.32
8015200256, 6890466304, 1124733952, 5.41
13693729792, 12568976384, 1124753408, 3.63
16220162048, 17345031168, 1124869120, 8.87
949186560, 2074269696, 1125083136, 5.99
4225094656, 3099504640, 1125590016, 8.48
3990195200, 5116050432, 1125855232, 5.78
7657735168, 8784441344, 1126706176, 6.72
13478114304, 12351155200, 1126959104, 7.79
13763031040, 12635748352, 1127282688, 7.24
13406298112, 14533742592, 1127444480, 4.44
3990585344, 2863104000, 1127481344, 5.24
3665524736, 2538042368, 1127482368, 7.42
9412198400, 8284545024, 1127653376, 6.95
13919011840, 15046887424, 1127875584, 4.60
4451152896, 5579033600, 1127880704, 4.25
9591034880, 8462846976, 1128187904, 8.35
9844760576, 8716519424, 1128241152, 4.35
14474359808, 13346088960, 1128270848, 8.82
3107130368, 1978713088, 1128417280, 8.15
1641169920, 2769704960, 1128535040, 3.68
2160737280, 3289281536, 1128544256, 4.05
2787540992, 3916665856, 1129124864, 5.85
13230653440, 14359822336, 1129168896, 3.26
4039307264, 2909916160, 1129391104, 5.59
10523900928, 11653356544, 1129455616, 6.08
1648169984, 2777778176, 1129608192, 4.97
18212012032, 17082270720, 1129741312, 8.72
11182028800, 10051615744, 1130413056, 7.54
9702292480, 10833068032, 1130775552, 8.71
14440448000, 13309281280, 1131166720, 4.22
7382141952, 6250791936, 1131350016, 6.25
7181216768, 6049543168, 1131673600, 9.20
8921534464, 7789761536, 1131772928, 7.65
8883866624, 7751449600, 1132417024, 3.87
7183745024, 8316243968, 1132498944, 6.05
4904009728, 3770918912, 1133090816, 5.10
16455179264, 17588527104, 1133347840, 5.36
3397865472, 4531436544, 1133571072, 5.92
9787087872, 10920673280, 1133585408, 4.90
10014983168, 11148758016, 1133774848, 6.70
14289410048, 13155247104, 1134162944, 3.89
17790144512, 16655860736, 1134283776, 6.57
11999843328, 13134585856, 1134742528, 7.92
10809049088, 9674028032, 1135021056, 6.67
7408901120, 8544013312, 1135112192, 3.27
9457230848, 8322028544, 1135202304, 3.60
17344075776, 16208808960, 1135266816, 5.71
14631873536, 13496235008, 1135638528, 6.59
5891788800, 7027452928, 1135664128, 5.89
10425442304, 11561523200, 1136080896, 7.73
13459645440, 12323266560, 1136378880, 5.09
4825309184, 3688573952, 1136735232, 3.60
15495713792, 14358953984, 1136759808, 6.06
11233499136, 12370301952, 1136802816, 7.05
16311404544, 15174367232, 1137037312, 8.21
16493859840, 15356755968, 1137103872, 4.09
5829071872, 4691935232, 1137136640, 3.75
10906243072, 12043418624, 1137175552, 6.31
2822422528, 3960329216, 1137906688, 7.47
9403325440, 8265278464, 1138046976, 6.19
11149300736, 10010861568, 1138439168, 6.10
7581014016, 6442434560, 1138579456, 5.46
11297714176, 12437441536, 1139727360, 6.07
6194077696, 7333906432, 1139828736, 6.12
11507553280, 12647777280, 1140224000, 4.40
6974075904, 8114974720, 1140898816, 7.86
323136512, 1464719360, 1141582848, 4.46
5713373184, 6855662592, 1142289408, 3.75
10639293440, 9496829952, 1142463488, 7.93
7459749888, 6317277184, 1142472704, 4.75
13594159104, 12451684352, 1142474752, 8.29
2106258432, 3249224704, 1142966272, 4.49
11155393536, 12298424320, 1143030784, 5.20
14458148864, 15601206272, 1143057408, 7.02
15924720640, 14781535232, 1143185408, 3.88
16929257472, 15786038272, 1143219200, 4.44
3528163328, 2384879616, 1143283712, 5.45
1278372864, 2421831680, 1143458816, 8.22
16685617152, 15542108160, 1143508992, 7.37
6971673600, 5826845696, 1144827904, 6.00
6978000896, 8122931200, 1144930304, 7.57
16967392256, 15822383104, 1145009152, 3.80
10935923712, 9790905344, 1145018368, 8.47
8231693312, 9377162240, 1145468928, 7.36
3336524800, 4482056192, 1145531392, 4.51
14194380800, 15339950080, 1145569280, 8.14
12280824832, 13426426880, 1145602048, 6.19
7377343488, 6231597056, 1145746432, 8.00
7820157952, 6674066432, 1146091520, 6.00
13704389632, 12558213120, 1146176512, 7.46
2144041984, 3291049984, 1147008000, 7.00
15396137984, 16543270912, 1147132928, 4.33
7994494976, 6846992384, 1147502592, 6.36
8400650240, 7253061632, 1147588608, 9.21
3578364928, 2430683136, 1147681792, 6.94
3927426048, 5075295232, 1147869184, 8.56
4463831040, 5612655616, 1148824576, 8.41
4844579840, 5993630720, 1149050880, 4.55
4330611712, 3181401088, 1149210624, 4.76
1422088192, 272635904, 1149452288, 7.32
1385476096, 235815936, 1149660160, 3.69
1413638144, 2563443712, 1149805568, 4.30
5315571712, 6465675264, 1150103552, 4.15
13385852928, 12234543104, 1151309824, 6.69
14936296448, 16087645184, 1151348736, 5.19
13275325440, 12123900928, 1151424512, 3.31
10569519104, 11721534464, 1152015360, 4.93
16410578944, 15257776128, 1152802816, 8.74
18011219968, 16858274816, 1152945152, 4.26
14432753664, 13279363072, 1153390592, 4.00
3469487104, 4623008768, 1153521664, 6.56
10357581824, 9203483648, 1154098176, 8.10
12908160000, 11754039296, 1154120704, 5.41
12600396800, 11446226944, 1154169856, 8.76
8797804544, 7642443776, 1155360768, 4.06
11578259456, 12733814784, 1155555328, 8.25
12634722304, 11478122496, 1156599808, 3.96
6560150528, 7716939776, 1156789248, 6.25
16339417088, 17497285632, 1157868544, 5.58
14807174144, 15965146112, 1157971968, 3.75
9786158080, 10944883712, 1158725632, 5.05
1533942784, 2692844544, 1158901760, 6.11
2510019584, 3669157888, 1159138304, 7.87
4073159680, 5232390144, 1159230464, 6.11
9778091008, 10937442304, 1159351296, 4.62
8582901760, 7423544320, 1159357440, 5.70
10937442304, 12096863232, 1159420928, 3.37
1275729920, 2435410944, 1159681024, 3.78
16132183040, 17292404736, 1160221696, 9.57
5977656320, 4817393664, 1160262656, 3.31
16758317056, 17918674944, 1160357888, 4.88
3876432896, 5036792832, 1160359936, 8.00
3317427200, 4478349312, 1160922112, 3.38
9787265024, 10948232192, 1160967168, 7.34
1821339648, 660042752, 1161296896, 4.60
15188269056, 14026223616, 1162045440, 5.79
1356606464, 2518988800, 1162382336, 8.97
2402564096, 3565021184, 1162457088, 7.29
4942563328, 6105697280, 1163133952, 7.08
13404161024, 12240811008, 1163350016, 4.40
15348365312, 16511955968, 1163590656, 8.76
11140933632, 9977292800, 1163640832, 4.87
13961485312, 12797352960, 1164132352, 9.13
16256941056, 17421164544, 1164223488, 8.63
661740544, 1826740224, 1164999680, 6.98
7188414464, 6023227392, 1165187072, 3.27
13195959296, 12030729216, 1165230080, 3.65
4854010880, 3688619008, 1165391872, 3.46
5913689088, 7079347200, 1165658112, 4.94
5925641216, 4759306240, 1166334976, 6.48
1797050368, 630156288, 1166894080, 4.37
1788292096, 620525568, 1167766528, 3.61
6699520000, 7867438080, 1167918080, 5.70
5765991424, 4598052864, 1167938560, 5.15
8255072256, 7086873600, 1168198656, 6.75
5287499776, 4119223296, 1168276480, 4.53
8227879936, 9396224000, 1168344064, 4.64
5402366976, 4233884672, 1168482304, 8.06
12045085696, 13213937664, 1168851968, 4.86
2596214784, 1427353600, 1168861184, 8.28
11172486144, 12341530624, 1169044480, 5.30
9731230720, 10900389888, 1169159168, 5.13
11224167424, 10054551552, 1169615872, 7.85
6623742976, 7793437696, 1169694720, 4.80
15979160576, 14809446400, 1169714176, 5.45
14638838784, 13468881920, 1169956864, 8.73
9845020672, 8674972672, 1170048000, 4.82
8011532288, 6841319424, 1170212864, 4.65
13624062976, 14794565632, 1170502656, 6.68
11114510336, 9943944192, 1170566144, 5.15
2278457344, 1107778560, 1170678784, 3.58
16904511488, 15733737472, 1170774016, 4.40
11653925888, 12824946688, 1171020800, 5.53
3795379200, 2623805440, 1171573760, 3.44
1915643904, 744005632, 1171638272, 8.91
15765269504, 14593547264, 1171722240, 8.73
4678472704, 3506536448, 1171936256, 7.92
11435570176, 10263224320, 1172345856, 7.87
4660082688, 3487395840, 1172686848, 6.28
8723430400, 9896170496, 1172740096, 6.96
11860323328, 13033175040, 1172851712, 7.16
4274223104, 3101308928, 1172914176, 7.22
10363596800, 9190648832, 1172947968, 7.24
11974048768, 13147157504, 1173108736, 7.52
16480951296, 15307724800, 1173226496, 8.96
16498405376, 15324773376, 1173632000, 9.14
15645779968, 14472017920, 1173762048, 3.66
5423340544, 4249497600, 1173842944, 4.70
1815919616, 641852416, 1174067200, 4.75
4844448768, 3670235136, 1174213632, 5.28
1386082304, 211387392, 1174694912, 7.59
12529105920, 11354382336, 1174723584, 8.83
7828052992, 9002826752, 1174773760, 6.29
5756210176, 4581057536, 1175152640, 6.69
12752079872, 11576890368, 1175189504, 7.40
10406953984, 9231636480, 1175317504, 4.09
14806398976, 13630196736, 1176202240, 7.94
10954710016, 9778277376, 1176432640, 8.74
124349440, 1300886528, 1176537088, 3.89
12540860416, 11364170752, 1176689664, 4.25
8492683264, 7315827712, 1176855552, 6.10
16297594880, 15120671744, 1176923136, 5.83
11730697216, 12907726848, 1177029632, 7.30
6646087680, 7823206400, 1177118720, 7.72
11396872192, 12575014912, 1178142720, 6.20
4049704960, 5228054528, 1178349568, 4.57
2466081792, 1287680000, 1178401792, 4.76
7648738304, 8827409408, 1178671104, 7.08
6672814080, 7851879424, 1179065344, 6.41
3271107584, 4450209792, 1179102208, 8.64
12125403136, 13304579072, 1179175936, 7.05
10016942080, 11196378112, 1179436032, 5.66
7404057600, 8583495680, 1179438080, 9.18
1283001344, 103525376, 1179475968, 3.74
5699936256, 6879522816, 1179586560, 6.38
17143169024, 18323297280, 1180128256, 7.35
9804950528, 10985680896, 1180730368, 8.69
4881295360, 6062056448, 1180761088, 5.94
9051811840, 7870954496, 1180857344, 6.75
4504684544, 3323763712, 1180920832, 8.04
15283738624, 16464717824, 1180979200, 3.91
17953948672, 16772825088, 1181123584, 9.18
11676633088, 12857806848, 1181173760, 8.01
12759512064, 11578259456, 1181252608, 4.17
5510687744, 6692058112, 1181370368, 3.69
4003718144, 2821861376, 1181856768, 9.02
10805981184, 11987933184, 1181952000, 5.70
17019885568, 15837913088, 1181972480, 8.09
1574960128, 392626176, 1182333952, 3.98
2035795968, 3218241536, 1182445568, 4.23
6547677184, 7730370560, 1182693376, 8.37
15509790720, 16692660224, 1182869504, 7.18
15107717120, 16290980864, 1183263744, 8.91
17373948928, 16190560256, 1183388672, 6.31
10509980672, 9326518272, 1183462400, 5.17
7029688320, 5846028288, 1183660032, 4.40
8005420032, 9189288960, 1183868928, 3.45
17633782784, 16449760256, 1184022528, 6.80
8766454784, 7582412800, 1184041984, 7.97
7083404288, 8267512832, 1184108544, 8.24
15078926336, 16263062528, 1184136192, 5.52
5007864832, 6192034816, 1184169984, 8.74
17045566464, 18229757952, 1184191488, 5.44
7382763520, 8567034880, 1184271360, 7.38
733078528, 1917999104, 1184920576, 6.27
15351352320, 16536520704, 1185168384, 9.34
16534952960, 15349396480, 1185556480, 8.05
5371035648, 6556809216, 1185773568, 7.12
15579799552, 14393035776, 1186763776, 7.49
4297650176, 3110816768, 1186833408, 4.41
9074093056, 10261076992, 1186983936, 8.06
2080866304, 3268084736, 1187218432, 3.46
6094415872, 4906971136, 1187444736, 6.07
13728816128, 14916475904, 1187659776, 4.99
16705277952, 15517194240, 1188083712, 7.21
8213002240, 9401213952, 1188211712, 5.50
3292297216, 4480546816, 1188249600, 7.73
2211148800, 3399875584, 1188726784, 4.17
1779171328, 2968034304, 1188862976, 8.51
8323398656, 7134442496, 1188956160, 4.95
17068743680, 15879736320, 1189007360, 3.39
9055583232, 10244602880, 1189019648, 7.03
10899458048, 9710430208, 1189027840, 5.61
12046534656, 10857499648, 1189035008, 4.06
14273216512, 15462862848, 1189646336, 3.54
15668679680, 16859367424, 1190687744, 7.41
17505179648, 16314163200, 1191016448, 8.68
10759709696, 11951004672, 1191294976, 3.11
9792995328, 10984499200, 1191503872, 9.06
1545938944, 2737519616, 1191580672, 4.55
17237478400, 16045336576, 1192141824, 8.60
16193608704, 17386041344, 1192432640, 5.48
5167404032, 3974819840, 1192584192, 5.24
16089153536, 17281813504, 1192659968, 6.30
10703514624, 9510373376, 1193141248, 7.76
13016506368, 14209781760, 1193275392, 5.52
9800288256, 10993608704, 1193320448, 8.23
9855814656, 11049987072, 1194172416, 8.03
13053476864, 14247921664, 1194444800, 6.70
40845312, 1236148224, 1195302912, 5.78
14048901120, 12853554176, 1195346944, 3.27
4190524416, 2995139584, 1195384832, 7.39
11151846400, 9956459520, 1195386880, 5.64
9725787136, 10921279488, 1195492352, 8.57
5424217088, 4228694016, 1195523072, 4.22
1388624896, 2584283136, 1195658240, 5.57
12930600960, 14126546944, 1195945984, 5.89
4818313216, 6014546944, 1196233728, 7.79
17226007552, 16029624320, 1196383232, 9.41
12105863168, 13302540288, 1196677120, 7.68
5457909760, 6654646272, 1196736512, 7.75
11960225792, 13157026816, 1196801024, 7.20
11683703808, 10486530048, 1197173760, 5.41
8611616768, 7414206464, 1197410304, 6.16
15809328128, 17006842880, 1197514752, 8.00
881983488, 2080173056, 1198189568, 4.76
6808180736, 5609979904, 1198200832, 6.39
6668656640, 7866859520, 1198202880, 5.54
392626176, 1591399424, 1198773248, 6.36
6681044992, 5482175488, 1198869504, 3.77
1171477504, 2370376704, 1198899200, 3.61
3883082752, 2683471872, 1199610880, 5.04
9450163200, 10649887744, 1199724544, 5.97
15881997312, 17081893888, 1199896576, 4.82
13166662656, 14366653440, 1199990784, 7.88
8395136000, 7194882048, 1200253952, 9.13
922372096, 2122682368, 1200310272, 6.94
15865089024, 17065508864, 1200419840, 7.44
4659723264, 5860152320, 1200429056, 4.92
16958837760, 18159457280, 1200619520, 7.73
16198247424, 17399015424, 1200768000, 6.93
770435072, 1971225600, 1200790528, 5.32
10436872192, 11637823488, 1200951296, 8.58
2404228096, 3605413888, 1201185792, 6.32
11647482880, 12848843776, 1201360896, 4.38
18242817024, 17041305600, 1201511424, 4.74
1804557312, 603020288, 1201537024, 5.27
12475297792, 11273498624, 1201799168, 3.62
14981373952, 13778906112, 1202467840, 5.92
12959373312, 14162048000, 1202674688, 4.96
