48145668608, 42041450496, 6104218112, 0.09
60855069696, 66959639552, 6104569856, 0.11
34582486528, 28476554240, 6105932288, 0.11
59601603072, 53495302656, 6106300416, 0.10
26013854720, 19907424256, 6106430464, 0.11
66618787328, 60512049152, 6106738176, 0.09
64680371200, 58573601280, 6106769920, 0.09
59615835648, 53508641792, 6107193856, 0.10
3433975296, 9542528000, 6108552704, 0.09
74117638144, 68008305152, 6109332992, 0.10
43346096640, 37235646976, 6110449664, 0.09
63070879232, 69182393344, 6111514112, 0.11
36237455360, 30125542400, 6111912960, 0.11
33622040576, 39734347264, 6112306688, 0.10
47847723008, 53961637888, 6113914880, 0.10
50859918336, 44745373696, 6114544640, 0.09
53495919104, 59611305472, 6115386368, 0.09
60937363968, 67053297152, 6115933184, 0.09
72860796928, 66744735232, 6116061696, 0.10
27877318144, 33993426432, 6116108288, 0.10
55675362816, 49558770688, 6116592128, 0.09
18976363008, 25093054976, 6116691968, 0.11
9525893120, 15642776064, 6116882944, 0.10
76681811968, 70564825088, 6116986880, 0.10
20544270336, 26661284864, 6117014528, 0.11
46056920064, 52174462976, 6117542912, 0.10
66407109632, 60289546752, 6117562880, 0.09
19942221312, 13823891968, 6118329344, 0.09
28574247936, 34692985856, 6118737920, 0.10
65444875776, 59325552128, 6119323648, 0.09
19012685824, 12892920832, 6119764992, 0.09
34120104448, 27999437312, 6120667136, 0.11
19774630400, 25895648768, 6121018368, 0.09
72892171264, 66770459136, 6121712128, 0.09
63950735360, 70072515584, 6121780224, 0.09
76822090752, 70700019712, 6122071040, 0.09
27435260928, 33557548032, 6122287104, 0.10
72587752448, 78710048256, 6122295808, 0.09
70590732288, 76713137152, 6122404864, 0.10
8590857216, 2467644928, 6123212288, 0.10
12556856320, 6433551360, 6123304960, 0.11
39262387200, 33138597888, 6123789312, 0.10
24109358592, 30233451520, 6124092928, 0.09
9716946432, 3592356864, 6124589568, 0.10
45163800576, 51288905216, 6125104640, 0.09
31549086208, 37674358272, 6125272064, 0.09
37564995584, 43690410496, 6125414912, 0.11
60996215296, 54870579200, 6125636096, 0.10
76788366848, 70662174720, 6126192128, 0.11
40060541952, 33933910528, 6126631424, 0.09
23852497408, 17725637120, 6126860288, 0.09
15505548800, 9377785856, 6127762944, 0.10
7106527744, 13234321408, 6127793664, 0.10
21171256320, 15042855424, 6128400896, 0.09
69682243072, 63553590784, 6128652288, 0.11
45782961152, 39654023680, 6128937472, 0.09
28454959104, 22325332992, 6129626112, 0.11
36115922944, 29986266624, 6129656320, 0.11
65559692800, 71689713152, 6130020352, 0.11
16886067200, 10755783168, 6130284032, 0.09
49548206080, 55678713344, 6130507264, 0.11
62620605440, 68751396864, 6130791424, 0.11
66830264320, 72961094144, 6130829824, 0.11
4973662720, 11104664576, 6131001856, 0.11
25994413056, 32125443072, 6131030016, 0.09
6638381056, 12769656320, 6131275264, 0.10
25029404672, 18897557504, 6131847168, 0.11
43655436800, 37523444736, 6131992064, 0.09
13403255296, 19535262720, 6132007424, 0.10
41131267584, 34999191552, 6132076032, 0.09
14857134080, 20989262336, 6132128256, 0.09
39462230016, 45595142656, 6132912640, 0.09
902980608, 7036342784, 6133362176, 0.09
29175370240, 23042005504, 6133364736, 0.10
41465630208, 47599278592, 6133648384, 0.09
41408157184, 35274497536, 6133659648, 0.09
73887758848, 80021836800, 6134077952, 0.09
55731214848, 49597128192, 6134086656, 0.09
23155531264, 29289819136, 6134287872, 0.09
40242519040, 46376911360, 6134392320, 0.09
64201703936, 58066789376, 6134914560, 0.10
56006210048, 49871256576, 6134953472, 0.11
45809129984, 39673894912, 6135235072, 0.09
37438630400, 43573930496, 6135300096, 0.09
55567172608, 61702863872, 6135691264, 0.11
65068710912, 58932911616, 6135799296, 0.11
48937542144, 55073805824, 6136263680, 0.10
10004459008, 3868061696, 6136397312, 0.09
5153671680, 11290342400, 6136670720, 0.09
66799722496, 72936634880, 6136912384, 0.10
37021028864, 30883597312, 6137431552, 0.09
22965664768, 16826403328, 6139261440, 0.10
61320780288, 67460215296, 6139435008, 0.09
8785390592, 14924981248, 6139590656, 0.09
57830625792, 51690999808, 6139625984, 0.09
3057039360, 9197331456, 6140292096, 0.09
51141173248, 45000830464, 6140342784, 0.10
33799359488, 27658726400, 6140633088, 0.11
36499998720, 30359038464, 6140960256, 0.09
8888662528, 2747311616, 6141350912, 0.09
8069725696, 14211737600, 6142011904, 0.10
57952485888, 51810072064, 6142413824, 0.11
23170009088, 17026589696, 6143419392, 0.09
47018344448, 40874760704, 6143583744, 0.11
55307402752, 61451421184, 6144018432, 0.10
73233148928, 79377209344, 6144060416, 0.08
26990171136, 20845998592, 6144172544, 0.10
37196798976, 43341662208, 6144863232, 0.09
69203929088, 75349088768, 6145159680, 0.09
79490537984, 73345311232, 6145226752, 0.09
33029133824, 26883862016, 6145271808, 0.09
35342147584, 29195993088, 6146154496, 0.09
12403837952, 6257342976, 6146494976, 0.10
18570216448, 12423713280, 6146503168, 0.10
11463301120, 17610568192, 6147267072, 0.09
46501625344, 52649118208, 6147492864, 0.09
19199644672, 25347332608, 6147687936, 0.10
71820663296, 65672053760, 6148609536, 0.09
47025556480, 40876243456, 6149313024, 0.09
25519307264, 31668733440, 6149426176, 0.09
30529709568, 36680043520, 6150333952, 0.11
26959813120, 33110378496, 6150565376, 0.10
60827786240, 54677153792, 6150632448, 0.09
8649833984, 2498927616, 6150906368, 0.09
26280245760, 32431245824, 6151000064, 0.09
51667800064, 57819079680, 6151279616, 0.10
10859709440, 17011092992, 6151383552, 0.10
57709160448, 63861600256, 6152439808, 0.09
27993256448, 34145828352, 6152571904, 0.11
51929722368, 45775668224, 6154054144, 0.09
35605613568, 29451146752, 6154466816, 0.11
10636096000, 16790755840, 6154659840, 0.09
72663395840, 78818296832, 6154900992, 0.09
33074572288, 39230404608, 6155832320, 0.10
18384662016, 12227897344, 6156764672, 0.10
20263704576, 14106802176, 6156902400, 0.10
35453637120, 41610950656, 6157313536, 0.11
25696583680, 31854381056, 6157797376, 0.10
66349317632, 60191438336, 6157879296, 0.13
48782542848, 54940711424, 6158168576, 0.10
32337984000, 38497149440, 6159165440, 0.10
60310192128, 54151000576, 6159191552, 0.10
21917281280, 15757496832, 6159784448, 0.09
54403110912, 48242430976, 6160679936, 0.09
68598581760, 74759283200, 6160701440, 0.10
2823435776, 8984437760, 6161001984, 0.11
64270740992, 70433027072, 6162286080, 0.09
3774882304, 9937573376, 6162691072, 0.11
47294017536, 41131267584, 6162749952, 0.11
8354040832, 14516841984, 6162801152, 0.10
7708985344, 1544944640, 6164040704, 0.09
23761703424, 29927028224, 6165324800, 0.09
71786894336, 77952430592, 6165536256, 0.11
9094088704, 15259924992, 6165836288, 0.11
29347945472, 35514056192, 6166110720, 0.10
20579887104, 14413714432, 6166172672, 0.09
65163742208, 71330062336, 6166320128, 0.09
31648775680, 25482414080, 6166361600, 0.09
61432117248, 67598760448, 6166643200, 0.09
69809738240, 75976852480, 6167114240, 0.11
68852144128, 62684973568, 6167170560, 0.10
5556361728, 11723993088, 6167631360, 0.11
15701125632, 9532211200, 6168914432, 0.11
15160863744, 21330241536, 6169377792, 0.10
6051007488, 12220508672, 6169501184, 0.09
9147288576, 15317309440, 6170020864, 0.10
60618510336, 66788748800, 6170238464, 0.09
25865938432, 19695665152, 6170273280, 0.09
39997021696, 33826483712, 6170537984, 0.09
53153004032, 46982184448, 6170819584, 0.09
10027960832, 3856597504, 6171363328, 0.09
55773115904, 49599767552, 6173348352, 0.09
59054944768, 52880867840, 6174076928, 0.11
69961574912, 63787395584, 6174179328, 0.10
59116347904, 52940577792, 6175770112, 0.11
27651824640, 33828498944, 6176674304, 0.09
71928359424, 65749612032, 6178747392, 0.10
15876869120, 22055756288, 6178887168, 0.10
54326311424, 48147219456, 6179091968, 0.10
38747369472, 32568002048, 6179367424, 0.10
54664311296, 48483674112, 6180637184, 0.09
20417425408, 26598566912, 6181141504, 0.09
22158530560, 28340007424, 6181476864, 0.11
2087839744, 8270616576, 6182776832, 0.09
35086824448, 41270274560, 6183450112, 0.10
30064395776, 36247972352, 6183576576, 0.09
28422212096, 34606047744, 6183835648, 0.09
14474344448, 8290324480, 6184019968, 0.10
36299023872, 30114992640, 6184031232, 0.10
23194834944, 17010188800, 6184646144, 0.10
39104258048, 32919306752, 6184951296, 0.10
27608750080, 33794607104, 6185857024, 0.10
29547294208, 23361038336, 6186255872, 0.09
53553255936, 59739702784, 6186446848, 0.09
22395633664, 28582195200, 6186561536, 0.11
39732479488, 45919649280, 6187169792, 0.11
39457959936, 33270690816, 6187269120, 0.09
52016387072, 45828016128, 6188370944, 0.10
30582292480, 24393060864, 6189231616, 0.10
62240647680, 56051211264, 6189436416, 0.10
34754269696, 28564664320, 6189605376, 0.09
19408429568, 25598688256, 6190258688, 0.11
52396533760, 58587246080, 6190712320, 0.09
14035864576, 7844901376, 6190963200, 0.11
51874529280, 45683371008, 6191158272, 0.11
27380718592, 21189381120, 6191337472, 0.10
75153247232, 68961347584, 6191899648, 0.09
36909168128, 30716813824, 6192354304, 0.09
64538293760, 70731567616, 6193273856, 0.11
59677499904, 53484102656, 6193397248, 0.10
69404795904, 75598537216, 6193741312, 0.09
51530163200, 45336335360, 6193827840, 0.11
69250921472, 75445158912, 6194237440, 0.09
60464307712, 54270032896, 6194274816, 0.11
71562539520, 65368228352, 6194311168, 1.00
68350069760, 74545051136, 6194981376, 0.09
61691790848, 55496614400, 6195176448, 0.09
17387489280, 11192011776, 6195477504, 0.10
27759376896, 21563589632, 6195787264, 0.10
22080844800, 15884701696, 6196143104, 0.09
76483005440, 70286770688, 6196234752, 0.09
19969904640, 13773428736, 6196475904, 0.09
68014994944, 61818377728, 6196617216, 0.11
42095136256, 35898139648, 6196996608, 0.09
34521314304, 28323401728, 6197912576, 0.09
870338560, 7068630016, 6198291456, 0.11
17095319552, 23293673984, 6198354432, 0.10
49746103296, 55944656896, 6198553600, 0.10
51660223488, 57858827264, 6198603776, 0.10
54841153536, 48642442240, 6198711296, 0.10
9243592192, 15442402304, 6198810112, 0.09
79349522944, 73150389760, 6199133184, 0.09
15479349248, 9280093184, 6199256064, 0.11
78500803072, 72300787712, 6200015360, 0.10
53597358592, 59797783552, 6200424960, 0.09
35742903296, 29541740032, 6201163264, 0.09
21614415360, 15413090816, 6201324544, 0.09
28168504320, 21965730304, 6202774016, 0.10
67066352128, 73269672448, 6203320320, 0.09
6967045632, 13170407424, 6203361792, 0.09
73658882560, 67455479808, 6203402752, 0.11
23360398848, 17156275712, 6204123136, 0.10
46906765824, 53110915584, 6204149760, 0.10
6271833088, 12476795392, 6204962304, 0.09
25607336448, 19401030656, 6206305792, 0.09
60965109248, 67171625984, 6206516736, 0.10
50189869056, 56396564992, 6206695936, 0.30
6742347264, 535027200, 6207320064, 0.09
59148999168, 52941287936, 6207711232, 0.10
2843546624, 9051656192, 6208109568, 0.10
50525527552, 56733727744, 6208200192, 0.10
31849466368, 25640807424, 6208658944, 0.11
49918420992, 43708481536, 6209939456, 0.10
61977285632, 55767194624, 6210091008, 0.10
14874025472, 8663440896, 6210584576, 0.09
20157054976, 26367677440, 6210622464, 0.11
46316307456, 40105341440, 6210966016, 0.10
53933961216, 60144927232, 6210966016, 0.10
69791409664, 76002963456, 6211553792, 0.10
46166064640, 39954472960, 6211591680, 0.09
27651616768, 21438170112, 6213446656, 0.09
63443645952, 57229213184, 6214432768, 0.10
24832848384, 18618219008, 6214629376, 0.09
70462482432, 76677494272, 6215011840, 0.09
7000524288, 13215543296, 6215019008, 0.11
66919491584, 60704424448, 6215067136, 0.09
59139817472, 65355218432, 6215400960, 0.10
50786689024, 57002381312, 6215692288, 0.09
8135968768, 14351977472, 6216008704, 0.11
11043155456, 4826273280, 6216882176, 0.10
65163655680, 58946760192, 6216895488, 0.09
61699894272, 67917739520, 6217845248, 0.10
35930707968, 29712830464, 6217877504, 0.09
45843866624, 52062590464, 6218723840, 0.10
75968659456, 69749761024, 6218898432, 0.09
53281997824, 59501451264, 6219453440, 0.09
9314333696, 15535107072, 6220773376, 0.10
48274947072, 42053917184, 6221029888, 0.09
1694176256, 7915223552, 6221047296, 0.09
50187249664, 56408423936, 6221174272, 0.10
40991699968, 47212884480, 6221184512, 0.10
34788144640, 41009732096, 6221587456, 0.10
44442426880, 50664249344, 6221822464, 0.09
19322791936, 13100928512, 6221863424, 0.10
68301606400, 62079376384, 6222230016, 0.11
7723752960, 1501401088, 6222351872, 0.10
48787821568, 55010276864, 6222455296, 0.09
64094870016, 70317373440, 6222503424, 0.10
27222666240, 33445405184, 6222738944, 0.09
29400406016, 23175349248, 6225056768, 0.11
528976384, 6754051584, 6225075200, 0.10
44691901440, 38465794560, 6226106880, 0.09
22003778560, 28231734784, 6227956224, 0.09
39358926336, 45587439616, 6228513280, 0.10
12109677568, 18338537472, 6228859904, 0.11
53227775488, 59458085888, 6230310400, 0.10
26731023872, 32962023936, 6231000064, 0.09
65619805696, 59388713984, 6231091712, 0.10
8613177856, 14844878848, 6231700992, 0.11
49481442304, 55713481728, 6232039424, 0.09
42540911616, 36308306432, 6232605184, 0.10
54854512640, 61087556608, 6233043968, 0.09
68277656064, 62043546112, 6234109952, 0.09
13291718144, 19526770688, 6235052544, 0.10
49871379456, 43635973632, 6235405824, 0.09
47401149440, 53636628992, 6235479552, 0.09
49087186432, 55322913280, 6235726848, 0.09
61051089408, 54814492160, 6236597248, 0.11
23351218176, 17113496576, 6237721600, 0.09
37131104256, 30892380160, 6238724096, 0.10
25673297920, 31912055808, 6238757888, 0.11
32571998208, 38811476480, 6239478272, 0.09
9993154560, 3753664000, 6239490560, 0.09
6744867840, 505321984, 6239545856, 0.09
64317649408, 58078006272, 6239643136, 0.09
67722336256, 73961993216, 6239656960, 0.09
924347392, 7164012544, 6239665152, 0.11
8498960896, 2259081728, 6239879168, 0.09
51358573056, 45118373888, 6240199168, 0.09
34896318464, 41136542720, 6240224256, 0.10
15811935744, 9571582464, 6240353280, 0.10
56378194944, 50137745920, 6240449024, 0.09
40191835648, 33951364096, 6240471552, 0.09
20998865408, 14758324736, 6240540672, 0.10
58630495232, 64871258112, 6240762880, 0.09
43835391488, 37593865216, 6241526272, 0.09
32572213760, 26330341888, 6241871872, 0.11
34864893952, 28622602240, 6242291712, 0.09
19802307072, 26045452288, 6243145216, 0.09
52005203456, 58249202176, 6243998720, 0.09
462361600, 6706963968, 6244602368, 0.09
31066666496, 37312184832, 6245518336, 0.11
47144189952, 53390152704, 6245962752, 0.11
52401717248, 46154253312, 6247463936, 0.11
26740603904, 32988388352, 6247784448, 0.09
55903705600, 62153683456, 6249977856, 0.11
26336385536, 32586476544, 6250091008, 0.09
49210347008, 55460562432, 6250215424, 0.09
48079264256, 54330660864, 6251396608, 0.09
21185806848, 14933526528, 6252280320, 0.10
62197397504, 68450610176, 6253212672, 0.10
78456633856, 72203421184, 6253212672, 0.09
9592726528, 3339504128, 6253222400, 0.09
6294595072, 41223168, 6253371904, 0.10
21718224384, 15464635904, 6253588480, 0.09
68691235328, 62436700672, 6254534656, 0.11
4855041536, 11109656576, 6254615040, 0.09
15738254336, 9483244032, 6255010304, 0.09
27304222720, 21049152512, 6255070208, 0.11
61829652480, 55574054400, 6255598080, 0.10
55512672256, 49256240128, 6256432128, 0.09
35936614912, 42193049088, 6256434176, 0.10
71435727872, 65179145216, 6256582656, 0.10
74843294208, 68586347008, 6256947200, 0.10
25013932544, 18756901888, 6257030656, 0.11
17819232256, 24076401152, 6257168896, 0.09
9570976768, 15828691968, 6257715200, 0.09
54260646400, 60518482432, 6257836032, 0.11
59968076288, 53710177280, 6257899008, 0.09
14431315456, 20689580032, 6258264576, 0.10
40718618624, 46977420288, 6258801664, 0.10
28679882240, 34939164672, 6259282432, 0.10
6757518336, 13016829440, 6259311104, 0.09
39880589312, 46140268544, 6259679232, 0.10
49414594560, 43153510400, 6261084160, 0.09
68613537792, 62350851072, 6262686720, 0.10
73485560320, 67222863360, 6262696960, 0.10
4206330880, 10469187072, 6262856192, 0.10
16706845184, 10443977216, 6262867968, 0.10
10376205824, 16639441408, 6263235584, 0.10
76448717312, 70185182720, 6263534592, 0.09
67757757440, 61494003200, 6263754240, 0.11
28329359360, 22065501184, 6263858176, 0.10
33716591104, 27452701696, 6263889408, 0.10
48358507520, 54622441472, 6263933952, 0.09
48496417280, 54760565760, 6264148480, 0.09
33165689344, 39429895168, 6264205824, 0.09
29371168768, 35635525120, 6264356352, 0.11
29928376320, 36193312768, 6264936448, 0.09
4894754304, 11160139264, 6265384960, 0.09
52717828608, 46452088320, 6265740288, 0.09
26164417024, 32430222848, 6265805824, 0.09
24418078208, 30684266496, 6266188288, 0.10
8575535104, 2308675072, 6266860032, 0.10
8214651904, 1946082304, 6268569600, 0.11
44783706624, 38514681856, 6269024768, 0.09
12385234944, 6116176384, 6269058560, 0.10
30428355072, 36697480192, 6269125120, 0.10
6640420352, 12911274496, 6270854144, 0.09
52645643264, 46374720000, 6270923264, 0.09
39329715712, 45600833536, 6271117824, 0.10
46066648064, 52338098688, 6271450624, 0.09
39741398528, 33469678080, 6271720448, 0.10
17027180544, 23299008000, 6271827456, 0.10
25678696448, 19405315072, 6273381376, 0.09
40671023104, 46944517120, 6273494016, 0.09
65638980096, 71912751616, 6273771520, 0.09
44833575424, 51107564544, 6273989120, 0.11
60061623296, 66335762944, 6274139648, 0.10
71539242496, 77814484992, 6275242496, 0.10
47953408000, 41678152704, 6275255296, 0.10
20476787712, 26752276480, 6275488768, 0.09
49133726208, 42858172416, 6275553792, 0.10
22427859456, 28704559616, 6276700160, 0.10
44617217536, 38339471360, 6277746176, 0.11
23290136576, 29568299520, 6278162944, 0.09
36563396608, 30285004288, 6278392320, 0.09
12532028416, 6253615104, 6278413312, 0.10
71338917888, 65060452352, 6278465536, 0.11
71838441472, 78118872064, 6280430592, 0.10
59020077056, 65300637184, 6280560128, 0.09
20650393600, 14369600512, 6280793088, 0.10
65463629312, 71745103872, 6281474560, 0.10
42946658816, 49228716032, 6282057216, 0.09
4971740672, 11254348288, 6282607616, 0.11
50230405120, 43947630080, 6282775040, 0.11
27809608192, 34094171136, 6284562944, 0.10
44668212736, 38383619584, 6284593152, 0.11
24226447872, 17940611072, 6285836800, 0.09
70745312256, 64457903104, 6287409152, 0.09
27810312192, 21522767872, 6287544320, 0.09
29818070528, 36106193408, 6288122880, 0.13
40870705152, 34582486528, 6288218624, 0.09
34124258816, 27835458560, 6288800256, 0.09
27676004864, 33964974080, 6288969216, 0.11
57730032640, 64019806720, 6289774080, 0.09
70342684672, 76632484352, 6289799680, 0.10
71539815936, 65249750528, 6290065408, 0.11
31364556288, 25074269696, 6290286592, 0.11
66609687040, 72900137472, 6290450432, 0.10
23008919040, 29299873792, 6290954752, 0.09
24339896832, 18048874496, 6291022336, 0.11
11688106496, 17980237312, 6292130816, 0.09
35287440384, 28995226112, 6292214272, 0.09
43281412608, 49573877760, 6292465152, 0.10
78605797888, 72313236992, 6292560896, 0.09
13453333504, 7160224256, 6293109248, 0.09
6446536192, 151951872, 6294584320, 0.09
35116452864, 41411191296, 6294738432, 0.11
69353368064, 75648486912, 6295118848, 0.10
31786888192, 38082100736, 6295212544, 0.09
11077058560, 17372274176, 6295215616, 0.11
42015027200, 35719472128, 6295555072, 0.09
59483715584, 53188100096, 6295615488, 0.09
40117072384, 33821139968, 6295932416, 0.10
43548515840, 37252111872, 6296403968, 0.09
49791634432, 56088053248, 6296418816, 0.09
61545503744, 67842139136, 6296635392, 0.10
73550884352, 79847579648, 6296695296, 0.10
19600007168, 13302979584, 6297027584, 0.10
53046810624, 46749684224, 6297126400, 0.11
49542437888, 43245258752, 6297179136, 0.09
36147604992, 29850204160, 6297400832, 0.10
31867955200, 25569566720, 6298388480, 0.09
11418308096, 5118994432, 6299313664, 0.10
58398453760, 64697827328, 6299373568, 0.10
38892241408, 45192123392, 6299881984, 0.09
46414157312, 52714427392, 6300270080, 0.10
62301131776, 56000795648, 6300336128, 0.11
52207634944, 58508466176, 6300831232, 0.10
1742714368, 8044073472, 6301359104, 0.11
71741266432, 65439904256, 6301362176, 0.11
70519959040, 64218397696, 6301561344, 0.11
27232538624, 20930378752, 6302159872, 0.10
24557736960, 18255216640, 6302520320, 0.11
43831368192, 50134001152, 6302632960, 0.11
39593155584, 45895898624, 6302743040, 0.09
37648576512, 31344473600, 6304102912, 0.11
70235067392, 63930673664, 6304393728, 0.09
54854223360, 61158886400, 6304663040, 0.09
24301186048, 17996156928, 6305029120, 0.11
70905481216, 77211511808, 6306030592, 0.10
28738071552, 35044663296, 6306591744, 0.10
31401720832, 37708518400, 6306797568, 0.09
17614893568, 11307374592, 6307518976, 0.09
41496852992, 47804385792, 6307532800, 0.09
14985958400, 8677888000, 6308070400, 0.10
32373850624, 38683003392, 6309152768, 0.09
55002947584, 48693394944, 6309552640, 0.09
61822685184, 55512672256, 6310012928, 0.09
22421575168, 16111144960, 6310430208, 0.09
67994342400, 74305420800, 6311078400, 0.31
40153038848, 46464212480, 6311173632, 0.11
16828147712, 23139819520, 6311671808, 0.09
16825044992, 23136797184, 6311752192, 0.10
20272472576, 26584527872, 6312055296, 0.11
31941450240, 38253858816, 6312408576, 0.10
48788373504, 55101004288, 6312630784, 0.11
34348013056, 40660857856, 6312844800, 0.09
24826035200, 31139086336, 6313051136, 0.11
13506968576, 19820651520, 6313682944, 0.10
70108951040, 63794981888, 6313969152, 0.11
8365111808, 2051119616, 6313992192, 0.10
64651423744, 58336796672, 6314627072, 0.11
75637791232, 69322666496, 6315124736, 0.10
38289638400, 31973541376, 6316097024, 0.10
54755756544, 61072408576, 6316652032, 0.09
60756312576, 67073336320, 6317023744, 0.10
51774300672, 45456875008, 6317425664, 0.09
13766312960, 20083778048, 6317465088, 0.10
53899586560, 47581886976, 6317699584, 0.09
15043345920, 8725609984, 6317735936, 0.11
27779880448, 34097711616, 6317831168, 0.11
60689967104, 67008697856, 6318730752, 0.09
48109244416, 41789305856, 6319938560, 0.11
70265068544, 76585104896, 6320036352, 0.09
12135610880, 18455742976, 6320132096, 0.09
64605863424, 70926021120, 6320157696, 0.10
52613052928, 58933699584, 6320646656, 0.09
46390053376, 40069202432, 6320850944, 0.10
55551693312, 49230403072, 6321290240, 0.10
30762832896, 37084226560, 6321393664, 0.09
16345236992, 10023485440, 6321751552, 0.11
25718694400, 32040970752, 6322276352, 0.09
76322252288, 69999967744, 6322284544, 0.10
30249547264, 36572183040, 6322635776, 0.09
46708004864, 40385013760, 6322991104, 0.10
23090156544, 16767098880, 6323057664, 0.09
57155440640, 63479045632, 6323604992, 0.11
35567966720, 29244116992, 6323849728, 0.10
62331051008, 56007194112, 6323856896, 0.09
66217805824, 59893940224, 6323865600, 0.11
33350283776, 39674196480, 6323912704, 0.09
64731487744, 71055687168, 6324199424, 0.10
24351081984, 18026307584, 6324774400, 0.10
8348968448, 2023963648, 6325004800, 0.08
65825826816, 59500251648, 6325575168, 0.09
60306355712, 66632431616, 6326075904, 0.09
7325425664, 998407680, 6327017984, 0.11
14984330240, 8657271808, 6327058432, 0.10
62692415488, 56364888576, 6327526912, 0.10
24809734144, 31137352704, 6327618560, 0.10
60224100352, 66551915008, 6327814656, 0.10
57611066368, 51282362368, 6328704000, 0.09
50012799488, 43684049408, 6328750080, 0.09
57432733696, 63761838592, 6329104896, 0.10
37532870656, 43863554048, 6330683392, 0.10
3934013952, 10266590208, 6332576256, 0.10
7008348672, 13341125120, 6332776448, 0.10
31228178432, 24895267840, 6332910592, 0.09
69798304256, 63465246208, 6333058048, 0.11
32834330624, 39167523328, 6333192704, 0.11
66878136832, 60543436800, 6334700032, 0.10
40053846016, 33718915072, 6334930944, 0.10
8641676288, 2306612736, 6335063552, 0.09
31626956800, 37962518528, 6335561728, 0.09
43250379264, 49587527168, 6337147904, 0.09
39344985600, 45682829312, 6337843712, 0.11
45770041856, 52108614144, 6338572288, 0.11
28508722176, 22170083328, 6338638848, 0.10
37962253824, 44301559296, 6339305472, 0.10
33948190208, 40287578624, 6339388416, 0.10
32510045184, 26169876480, 6340168704, 0.09
34809428992, 28468967936, 6340461056, 0.09
65300876288, 58959921664, 6340954624, 0.09
79793307648, 73452268544, 6341039104, 0.10
64398474240, 70739707392, 6341233152, 0.09
44686111744, 51028509696, 6342397952, 0.10
4248737792, 10591636480, 6342898688, 0.11
68463383552, 62120383488, 6343000064, 0.10
62952916992, 69296214528, 6343297536, 0.09
57066288640, 50721554944, 6344733696, 0.10
30003944448, 36350545920, 6346601472, 0.09
50565700608, 44218721792, 6346978816, 0.09
64871258112, 58523793408, 6347464704, 0.09
41371249664, 35023742464, 6347507200, 0.10
54828314112, 61176001536, 6347687424, 0.10
56124836352, 49776781312, 6348055040, 0.10
17964333056, 24312394240, 6348061184, 0.10
61010765824, 54662175744, 6348590080, 0.11
23455641600, 17106956288, 6348685312, 0.09
48505441792, 54854223360, 6348781568, 0.10
66839871488, 73188705280, 6348833792, 0.09
22223980544, 28574000640, 6350020096, 0.09
32496005120, 38846031360, 6350026240, 0.11
33520090112, 27170041856, 6350048256, 0.09
29704817664, 23354603520, 6350214144, 0.10
27714236928, 34064516096, 6350279168, 0.10
47994816000, 54345232896, 6350416896, 0.09
30468681216, 24118238208, 6350443008, 0.09
19030252032, 25380719616, 6350467584, 0.10
70345155072, 76695974912, 6350819840, 0.11
22475013632, 16124179456, 6350834176, 0.09
51090029056, 57441294848, 6351265792, 0.11
7853524480, 14205125120, 6351600640, 0.11
28995226112, 35347072000, 6351845888, 0.10
21280622592, 14928276992, 6352345600, 0.09
29623218176, 23270367744, 6352850432, 0.10
45017887744, 51370771456, 6352883712, 0.09
6600384000, 12953345536, 6352961536, 0.09
35199835648, 41552801792, 6352966144, 0.09
78139877888, 71786329088, 6353548800, 0.09
27086369280, 33440041984, 6353672704, 0.10
72647237632, 79001883136, 6354645504, 0.10
10984481280, 17339534336, 6355053056, 0.09
63542993920, 57187841536, 6355152384, 0.09
50049391104, 56404831744, 6355440640, 0.10
25632000512, 31987791872, 6355791360, 0.11
67129713664, 73485560320, 6355846656, 0.09
61834843648, 68191350272, 6356506624, 0.09
37985044480, 31628380160, 6356664320, 0.09
19874978304, 26232760320, 6357782016, 0.09
34489257472, 28131245568, 6358011904, 0.29
40667123200, 34309065728, 6358057472, 0.11
51354854912, 57713876992, 6359022080, 0.09
17139770880, 23499320320, 6359549440, 0.09
7576880128, 1216898048, 6359982080, 0.10
25615321600, 31975857152, 6360535552, 0.11
12714259456, 6353513984, 6360745472, 0.09
28299976192, 21939179008, 6360797184, 0.09
40556527616, 34195558912, 6360968704, 0.10
23299008000, 16937694720, 6361313280, 0.11
13144338944, 6782033408, 6362305536, 0.09
73285124608, 79648783872, 6363659264, 0.11
7223151104, 859418112, 6363732992, 0.10
5771406336, 12135246848, 6363840512, 0.10
78149776384, 71784604160, 6365172224, 0.10
1493790720, 7859174400, 6365383680, 0.10
50787099648, 57152551936, 6365452288, 0.10
44905395712, 51272326144, 6366930432, 0.10
2134841856, 8501995520, 6367153664, 0.10
58903911424, 65271291904, 6367380480, 0.10
29487566848, 35854996992, 6367430144, 0.10
56615206400, 62982916096, 6367709696, 0.10
34837078016, 41205171200, 6368093184, 0.09
26985881088, 33354083840, 6368202752, 0.10
34174178304, 27805532672, 6368645632, 0.11
67525876224, 73894886912, 6369010688, 0.09
71420253184, 77789316096, 6369062912, 0.09
61147948032, 54778030080, 6369917952, 0.31
34927269376, 28557254144, 6370015232, 0.10
78429829120, 72059615232, 6370213888, 0.09
53972852224, 47602636800, 6370215424, 0.10
77985261056, 71614760448, 6370500608, 0.10
30484615168, 36855215104, 6370599936, 0.09
5485231616, 11857288192, 6372056576, 0.11
