95445151744, 132910778368, 37465626624, 9.03
203845111296, 241316184064, 37471072768, 12.24
48388453888, 10914768896, 37473684992, 17.03
206973358592, 169499558400, 37473800192, 13.93
189471336960, 226959306240, 37487969280, 10.97
175637611520, 213126215680, 37488604160, 12.09
245858852864, 208360316416, 37498536448, 12.03
55274656256, 17774071296, 37500584960, 13.68
65899796480, 28392390656, 37507405824, 11.54
176205276672, 138694581248, 37510695424, 12.45
232418778624, 194907665408, 37511113216, 17.63
163926918144, 201455991808, 37529073664, 8.33
156546831872, 119008189440, 37538642432, 8.30
18197819904, 55739748352, 37541928448, 13.31
2715545088, 40258691072, 37543145984, 9.86
101076605952, 138655414272, 37578808320, 16.34
83972831232, 121567223808, 37594392576, 16.25
208942812672, 246542556672, 37599744000, 11.52
79739460608, 42139268096, 37600192512, 10.10
166516057600, 128909272576, 37606785024, 10.42
144787899392, 107180994560, 37606904832, 11.27
188236401152, 150629406720, 37606994432, 17.69
67741315584, 30121878528, 37619437056, 14.94
85873498624, 123502976512, 37629477888, 17.17
239691891712, 202048012800, 37643878912, 16.58
147445254144, 185091339264, 37646085120, 11.87
116910185472, 154563295232, 37653109760, 12.49
173303872000, 210983353344, 37679481344, 15.86
148288960512, 185987845120, 37698884608, 12.53
132914577408, 170619781632, 37705204224, 18.51
75230424064, 112956838912, 37726414848, 16.52
122150511104, 159880129024, 37729617920, 10.09
93308194304, 55575403008, 37732791296, 9.72
154287544320, 192026945536, 37739401216, 14.36
155197986304, 117453368832, 37744617472, 13.67
42086003200, 4339830272, 37746172928, 17.22
6986047488, 44733824000, 37747776512, 11.33
157255830016, 119491918336, 37763911680, 13.79
55651310592, 17883309568, 37768001024, 16.71
49020891136, 86799655424, 37778764288, 12.27
103156690432, 140963173888, 37806483456, 14.41
56827196416, 94640386560, 37813190144, 7.55
70223788032, 32405210624, 37818577408, 8.15
201201338368, 239023280128, 37821941760, 16.11
141116206592, 178942217216, 37826010624, 15.69
230873201152, 193035846656, 37837354496, 15.40
226450145792, 188605798912, 37844346880, 13.93
178245999616, 216091724288, 37845724672, 8.51
112702039552, 150569523200, 37867483648, 17.72
78203001344, 40333683200, 37869318144, 11.63
96372803072, 134243291136, 37870488064, 7.49
183238807040, 221110005248, 37871198208, 11.25
63633291776, 25755777536, 37877514240, 15.92
140640701952, 178525494784, 37884792832, 10.92
153080487424, 190976221184, 37895733760, 9.79
241722542592, 203818552320, 37903990272, 11.85
175342348288, 213246948352, 37904600064, 10.17
72405671936, 34500158464, 37905513472, 11.23
215213658624, 177307656192, 37906002432, 8.47
192502553088, 230422603264, 37920050176, 10.04
41698325504, 3774340608, 37923984896, 7.98
89365135872, 127295011840, 37929875968, 14.86
150967704576, 113036152320, 37931552256, 10.68
85527356928, 47591174144, 37936182784, 7.31
179111935488, 217059997184, 37948061696, 10.11
214043248640, 176095010816, 37948237824, 8.71
196693767680, 158742825984, 37950941696, 14.18
207141253632, 169172460544, 37968793088, 15.02
64755213312, 26778765312, 37976448000, 11.92
151995241984, 189977092608, 37981850624, 11.39
82970747904, 44969538560, 38001209344, 9.90
224756828672, 186742500864, 38014327808, 19.47
110270392832, 148293126656, 38022733824, 8.95
210655479296, 172618571264, 38036908032, 13.74
196411764224, 234449479680, 38037715456, 12.26
159577031168, 197618018816, 38040987648, 13.84
90677360640, 128722904064, 38045543424, 9.48
93930626560, 55880425472, 38050201088, 9.69
205563312640, 167490212864, 38073099776, 14.33
78359373312, 40283488768, 38075884544, 11.47
148658476032, 110572093952, 38086382080, 12.68
117334886400, 155421464576, 38086578176, 7.50
18092145152, 56179516928, 38087371776, 12.59
65608998912, 103716088320, 38107089408, 18.20
112941658112, 151048809984, 38107151872, 12.63
76884273152, 115005266432, 38120993280, 17.35
126283146752, 164412849152, 38129702400, 18.40
192840373248, 154694566912, 38145806336, 8.71
224215644160, 186067105280, 38148538880, 13.79
102189876224, 140346049536, 38156173312, 15.13
129881218560, 91724329472, 38156889088, 10.67
189391015424, 227563261440, 38172246016, 17.69
171558065664, 209731323904, 38173258240, 14.01
197289909248, 159089762304, 38200146944, 13.73
142486195200, 104281776640, 38204418560, 8.74
97606092288, 135812325888, 38206233600, 12.70
28984738304, 67204329984, 38219591680, 11.34
160630363136, 122407975424, 38222387712, 7.65
247412391424, 209182102016, 38230289408, 17.73
68988380160, 30746462720, 38241917440, 11.00
55575403008, 17323917312, 38251485696, 12.87
34980147712, 73240268800, 38260121088, 16.75
62492667904, 100769510400, 38276842496, 7.26
183530806272, 145241300992, 38289505280, 15.01
110373774848, 72082869248, 38290905600, 10.60
46506275840, 8214799360, 38291476480, 14.19
134551666176, 96260136960, 38291529216, 12.37
111772051968, 150064286720, 38292234752, 11.64
162588808192, 200886407168, 38297598976, 12.55
109778113024, 148081063936, 38302950912, 18.59
195537233920, 157222231552, 38315002368, 18.80
127043444224, 165377504768, 38334060544, 9.90
87335989248, 125682778624, 38346789376, 8.80
104943844352, 66595513344, 38348331008, 15.98
161916472320, 123547901440, 38368570880, 13.40
231884829696, 193511568896, 38373260800, 16.91
180217726976, 141838297600, 38379429376, 17.96
246750194176, 208367030784, 38383163392, 10.22
105246396416, 66863183872, 38383212544, 11.88
197118704128, 158719973888, 38398730240, 18.65
70346974208, 31935113728, 38411860480, 15.99
185263922688, 146845826048, 38418096640, 11.03
51363849216, 12943084032, 38420765184, 11.74
164224946176, 202660733952, 38435787776, 8.39
115004097024, 76564400640, 38439696384, 17.86
113356265472, 74906221056, 38450044416, 9.38
185797946880, 224248842240, 38450895360, 13.19
170042004992, 208493617152, 38451612160, 8.82
103166811648, 64711450112, 38455361536, 15.28
129312925696, 90855614464, 38457311232, 9.42
173036228608, 211502974976, 38466746368, 14.57
90178546688, 128648506368, 38469959680, 12.67
199173820416, 160701140480, 38472679936, 13.98
37301135360, 75774343680, 38473208320, 15.77
99542027264, 138021592064, 38479564800, 16.87
141454437376, 179934497792, 38480060416, 7.91
105949640192, 67435860992, 38513779200, 16.60
83848844288, 45333191680, 38515652608, 14.65
112504807936, 73979317248, 38525490688, 13.51
223956278784, 185422348800, 38533929984, 9.12
171121167360, 132582388736, 38538778624, 9.28
71723891712, 110264126464, 38540234752, 15.98
2781496320, 41322380800, 38540884480, 10.85
155392800768, 116851032576, 38541768192, 15.07
119682525184, 158241810432, 38559285248, 16.83
249914398208, 211349159936, 38565238272, 15.74
240510904320, 201941886976, 38569017344, 18.58
106000613376, 67418490368, 38582123008, 12.40
24563487744, 63156402688, 38592914944, 14.25
204696048640, 166088978944, 38607069696, 15.64
193035846656, 154424849408, 38610997248, 11.61
85271073280, 123884115456, 38613042176, 17.78
139080007168, 177702960128, 38622952960, 16.89
78864739328, 40240717312, 38624022016, 8.66
208787077632, 170145949184, 38641128448, 13.71
30587378176, 69228864000, 38641485824, 13.94
116121375744, 77474913280, 38646462464, 8.81
125292360192, 163942325760, 38649965568, 9.97
69423493120, 30771265536, 38652227584, 13.51
216235698688, 177573229056, 38662469632, 16.58
201034841088, 162364984832, 38669856256, 9.69
153179710464, 114493083648, 38686626816, 13.47
241404022272, 202699535360, 38704486912, 15.19
63948938240, 25238590976, 38710347264, 15.61
195062061568, 156344375296, 38717686272, 11.08
240142575616, 201424552960, 38718022656, 9.75
249427426816, 210692687360, 38734739456, 11.60
52788288512, 91525834752, 38737546240, 12.60
198758758912, 160009753088, 38749005824, 17.45
59345055232, 98096994816, 38751939584, 17.51
207765210624, 246519114752, 38753904128, 16.50
23007771648, 61762634240, 38754862592, 11.98
137119926784, 98364491776, 38755435008, 10.35
126047438336, 87285133312, 38762305024, 7.21
91001204736, 129764069888, 38762865152, 17.60
53422927360, 14657075200, 38765852160, 10.65
4713988096, 43485491200, 38771503104, 8.54
163217788928, 124439732736, 38778056192, 7.70
205051774976, 166259346432, 38792428544, 17.09
207467610624, 246271556608, 38803945984, 10.97
155147883008, 116341903872, 38805979136, 17.74
62922634752, 24109879296, 38812755456, 14.86
135702645248, 174534272512, 38831627264, 17.69
220882898432, 182043623424, 38839275008, 17.56
23368096768, 62215711232, 38847614464, 7.97
130287032320, 169135587840, 38848555520, 14.17
163555923968, 124682667520, 38873256448, 16.76
91227912704, 130103855616, 38875942912, 12.09
41534031360, 2653977088, 38880054272, 9.32
32983151104, 71879572992, 38896421888, 17.46
42256131072, 3354659840, 38901471232, 13.50
89215723008, 128121344000, 38905620992, 15.07
80693366784, 41784435200, 38908931584, 16.69
100251523584, 139160536576, 38909012992, 11.73
30017317376, 68926724608, 38909407232, 8.38
93485412864, 132398690816, 38913277952, 7.69
26110072320, 65032108032, 38922035712, 11.44
218078717952, 179154115072, 38924602880, 9.05
137848849920, 98908963840, 38939886080, 15.10
106144910848, 145085704704, 38940793856, 12.98
141849774080, 102908572672, 38941201408, 14.52
247492661248, 208536246784, 38956414464, 12.80
34147483136, 73105308160, 38957825024, 10.18
165108922368, 204070169600, 38961247232, 9.82
149820427776, 188783155200, 38962727424, 8.21
146349437440, 107385895936, 38963541504, 12.24
117515249152, 156479054848, 38963805696, 9.08
65753224704, 104720671232, 38967446528, 7.50
128190171648, 167165319168, 38975147520, 16.20
38421865472, 77408117760, 38986252288, 12.00
74822369280, 35830960128, 38991409152, 16.12
19178199552, 58177497600, 38999298048, 15.95
151216147968, 112211753472, 39004394496, 11.09
210358921216, 249363670016, 39004748800, 15.76
164161414656, 203173613568, 39012198912, 9.62
118333284864, 157381235200, 39047950336, 11.97
44772651520, 83827267584, 39054616064, 13.45
204494431232, 243555702272, 39061271040, 18.41
22526152192, 61588131328, 39061979136, 10.37
206053574656, 245117957632, 39064382976, 10.01
59650164224, 98731068416, 39080904192, 12.75
6371689984, 45454844416, 39083154432, 14.63
37837568000, 76921846784, 39084278784, 9.51
14058961408, 53155732480, 39096771072, 15.48
46127518208, 85252322816, 39124804608, 16.71
231802655232, 192674772480, 39127882752, 16.06
200194162176, 239325870080, 39131707904, 14.68
204555518976, 243690197504, 39134678528, 14.47
194200727552, 233336779776, 39136052224, 9.04
158067499520, 118921763328, 39145736192, 14.72
140925857792, 101766865408, 39158992384, 13.77
58603976704, 19440102912, 39163873792, 13.03
123414433792, 84249146368, 39165287424, 10.33
117933255680, 78763506176, 39169749504, 14.02
54194783232, 15023878144, 39170905088, 16.29
41987205120, 81160183296, 39172978176, 12.94
206613343744, 167438432768, 39174910976, 13.95
73967962624, 34790411264, 39177551360, 16.79
154194441728, 115016792064, 39177649664, 12.67
130537202688, 91347643392, 39189559296, 7.42
287275008, 39493319680, 39206044672, 9.57
63867791872, 103076955648, 39209163776, 7.75
39109895168, 78340481536, 39230586368, 16.06
10773428736, 50007437312, 39234008576, 16.75
162649854464, 201890923520, 39241069056, 10.48
18394767360, 57636717568, 39241950208, 15.57
66078633472, 26836526592, 39242106880, 9.55
212196293632, 172949886976, 39246406656, 12.84
141526009856, 102266430976, 39259578880, 18.06
249276742656, 210013429248, 39263313408, 18.88
197141572096, 236408066560, 39266494464, 17.62
91492367360, 130766868992, 39274501632, 11.23
206314177024, 167036761600, 39277415424, 10.37
203154512384, 242433175552, 39278663168, 13.70
130074952704, 169356015104, 39281062400, 15.78
129470443520, 168758098432, 39287654912, 17.40
169764525568, 130464573952, 39299951616, 13.32
94628738560, 133929710592, 39300972032, 17.21
80065641472, 119372512768, 39306871296, 15.40
119743972352, 159054242816, 39310270464, 10.88
133536838144, 172853240832, 39316402688, 10.07
201883585024, 162534933504, 39348651520, 14.95
86854400512, 47505262080, 39349138432, 12.89
97133169664, 57777874432, 39355295232, 14.63
70051716608, 109407473152, 39355756544, 10.26
88121346560, 48763146752, 39358199808, 16.33
187160577024, 147802229248, 39358347776, 8.78
193471592448, 154087817728, 39383774720, 17.09
11742893568, 51129854976, 39386961408, 12.90
28891199488, 68287808000, 39396608512, 11.34
59392004608, 98788675072, 39396670464, 13.11
43136803328, 82535331328, 39398528000, 9.49
185429159936, 224837307392, 39408147456, 17.45
43729113088, 83137276416, 39408163328, 7.79
83377655296, 122794863104, 39417207808, 16.83
29440893952, 68863747584, 39422853632, 7.53
228226401280, 188799357952, 39427043328, 17.07
110572093952, 149999470080, 39427376128, 15.55
90008493568, 129448116224, 39439622656, 11.41
121292872704, 160732729344, 39439856640, 9.57
137525385728, 176979606528, 39454220800, 13.74
7549773824, 47008306176, 39458532352, 7.24
62025139200, 22556921856, 39468217344, 8.48
192601778176, 153110748672, 39491029504, 14.77
187197327360, 226691102720, 39493775360, 15.39
30120786944, 69620278272, 39499491328, 11.51
199572679168, 160050949632, 39521729536, 10.73
73922292224, 113457540608, 39535248384, 13.10
19779425792, 59346873856, 39567448064, 10.60
115500658176, 155073758720, 39573100544, 16.39
77650484736, 38074842112, 39575642624, 15.20
47857387520, 87438148608, 39580761088, 7.32
137596124160, 98011748864, 39584375296, 15.51
162430557184, 202031440384, 39600883200, 8.49
25661179392, 65265945088, 39604765696, 15.42
195626394112, 156010209792, 39616184320, 14.91
62049627648, 101715408384, 39665780736, 11.45
122053740032, 161720152064, 39666412032, 13.28
132006708224, 92324412928, 39682295296, 15.08
98066592768, 137750145536, 39683552768, 8.94
136808342528, 176498449408, 39690106880, 11.57
99399332352, 139089480704, 39690148352, 9.44
206855601152, 246570556928, 39714955776, 10.19
206297504768, 246021519360, 39724014592, 18.31
87545497088, 47819329024, 39726168064, 14.76
81053265408, 120781516288, 39728250880, 14.88
101391064064, 141125847552, 39734783488, 8.19
159074831872, 198816066560, 39741234688, 8.79
127725775360, 87980954112, 39744821248, 16.70
88234566656, 127981007360, 39746440704, 18.43
108621581824, 68830340096, 39791241728, 16.53
114799245824, 74996951040, 39802294784, 8.47
140231351296, 100427983872, 39803367424, 8.94
68959861760, 108778783232, 39818921472, 12.75
34755000320, 74574771712, 39819771392, 14.34
111682498560, 71853788672, 39828709888, 16.16
110079028224, 70223788032, 39855240192, 12.54
188569099264, 148704211456, 39864887808, 15.93
15866245632, 55739727872, 39873482240, 11.58
169580811264, 209457150464, 39876339200, 14.85
15513877504, 55402052608, 39888175104, 13.89
14340755968, 54230580736, 39889824768, 10.35
186497408512, 146583378944, 39914029568, 16.59
210079476736, 170163245056, 39916231680, 10.79
159902658560, 119986357760, 39916300800, 11.90
66557940224, 26636943872, 39920996352, 9.22
36396689920, 76319989760, 39923299840, 15.75
151644917760, 111696379904, 39948537856, 9.28
19437959680, 59392004608, 39954044928, 11.12
108393089024, 68435185152, 39957903872, 15.97
40452342784, 493762048, 39958580736, 9.91
230864594432, 190904858624, 39959735808, 16.99
45851732992, 85830220800, 39978487808, 16.83
3427687936, 43410866176, 39983178240, 10.99
96650544128, 56661323776, 39989220352, 12.56
50929319936, 10933487104, 39995832832, 11.41
82084080640, 122098530304, 40014449664, 9.74
145789227520, 185808082944, 40018855424, 9.57
86467105280, 46444821504, 40022283776, 18.50
137768105984, 177800617984, 40032512000, 15.26
23761559040, 63796058112, 40034499072, 8.93
64729401856, 104768498688, 40039096832, 8.53
197125924352, 157067942400, 40057981952, 12.26
50546466816, 10485873152, 40060593664, 17.44
159880129024, 119809908224, 40070220800, 12.57
160680461824, 120605376000, 40075085824, 12.61
70548609536, 30467488768, 40081120768, 17.93
164181251072, 124089110016, 40092141056, 13.72
68792078336, 108897263616, 40105185280, 16.05
201585472512, 161477337600, 40108134912, 15.32
61964773376, 102076406784, 40111633408, 17.72
166320776704, 126184553984, 40136222720, 18.96
77452833792, 37313201664, 40139632128, 15.73
16504788480, 56653039616, 40148251136, 15.45
209530219520, 169357985792, 40172233728, 12.76
188161772032, 228337195008, 40175422976, 14.54
210154624512, 169977900032, 40176724480, 11.86
173473777152, 133295591936, 40178185216, 8.87
14728592384, 54911019520, 40182427136, 13.48
191209245696, 151016155648, 40193090048, 10.65
226496521216, 186290030080, 40206491136, 14.87
64371284992, 104583959552, 40212674560, 15.67
203160667648, 243377641472, 40216973824, 16.41
101488816128, 141716386816, 40227570688, 9.02
248159650816, 207922239488, 40237411328, 14.75
141198289408, 100958597120, 40239692288, 12.72
3855323136, 44100996096, 40245672960, 14.31
93728718336, 133981159424, 40252441088, 12.21
46465755136, 86722372608, 40256617472, 13.33
116096655872, 75839607296, 40257048576, 13.84
130972048896, 90713381888, 40258667008, 9.77
163887665152, 123622217728, 40265447424, 12.29
167041336320, 207314282496, 40272946176, 9.48
167649358848, 207934471168, 40285112320, 18.46
142742477312, 183034483712, 40292006400, 10.16
122573236736, 82279829504, 40293407232, 7.67
25528471040, 65835700224, 40307229184, 12.91
121508839424, 161824049152, 40315209728, 18.14
46194786816, 5876634624, 40318152192, 10.48
84079944192, 124412506624, 40332562432, 9.19
87243401216, 46903250432, 40340150784, 11.73
159489092608, 199831566336, 40342473728, 8.06
60931410944, 101274561024, 40343150080, 14.40
157944327168, 198311006208, 40366679040, 13.46
8013790208, 48380597248, 40366807040, 8.40
48860920320, 8485832192, 40375088128, 8.40
159068119552, 118688743936, 40379375616, 17.84
4933639168, 45317290496, 40383651328, 9.28
184249193984, 143849504256, 40399689728, 12.06
42613365248, 2213099008, 40400266240, 11.39
202235585536, 242635916288, 40400330752, 11.71
119523826176, 159971682816, 40447856640, 18.14
45482871808, 5033246720, 40449625088, 12.03
69420915200, 28966327296, 40454587904, 11.37
183148188160, 142680151552, 40468036608, 9.55
192584750080, 233054971904, 40470221824, 13.59
89889250304, 130377422336, 40488172032, 17.33
105708635136, 65215323136, 40493312000, 14.88
216202192896, 175701507072, 40500685824, 10.21
82798704640, 42292864512, 40505840128, 17.09
190881459200, 150372448768, 40509010432, 14.58
16830445568, 57345579520, 40515133952, 17.77
125418916352, 84894819840, 40524096512, 12.50
130068968960, 170615001600, 40546032640, 18.00
231970017280, 191403509760, 40566507520, 16.22
66112633856, 25543910912, 40568722944, 16.82
64627631104, 24053675008, 40573956096, 8.84
181258483200, 221838824960, 40580341760, 12.03
141654130688, 182263095808, 40608965120, 10.34
192615419392, 152002582528, 40612836864, 11.84
150629406720, 110000021504, 40629385216, 15.09
27681305600, 68310819840, 40629514240, 13.81
43873461760, 3235188224, 40638273536, 9.62
129268271616, 88617869824, 40650401792, 10.46
124652425728, 83950406144, 40702019584, 11.25
134933696000, 175637611520, 40703915520, 12.18
114229887488, 73522050048, 40707837440, 10.51
6084985856, 46798422016, 40713436160, 12.66
246810182656, 206095785984, 40714396672, 14.28
123072488448, 82342853632, 40729634816, 9.13
184194586112, 143454622720, 40739963392, 15.35
53155732480, 93911625728, 40755893248, 14.89
40533900288, 81290987008, 40757086720, 8.63
37789762048, 78551261696, 40761499648, 12.98
28564211712, 69326959104, 40762747392, 9.08
160013425664, 119241246720, 40772178944, 7.77
145102097920, 104320536576, 40781561344, 12.12
62215711232, 21433488896, 40782222336, 11.16
47127255040, 6340939264, 40786315776, 10.60
17966106112, 58754360832, 40788254720, 12.12
69603409920, 28806349312, 40797060608, 11.59
115761637888, 156567596544, 40805958656, 15.00
81702756352, 40891294720, 40811461632, 8.73
70710907392, 111540398592, 40829491200, 16.20
233580021760, 192747833856, 40832187904, 13.50
194775734272, 153934056448, 40841677824, 14.44
76479017472, 35635506176, 40843511296, 12.10
1202603008, 42046434816, 40843831808, 14.98
157078230528, 197938350592, 40860120064, 14.97
66368798720, 107253184512, 40884385792, 15.24
123519483392, 164419902976, 40900419584, 8.76
195867720192, 236774280704, 40906560512, 9.91
12145702400, 53054346752, 40908644352, 17.61
235080120320, 194163492864, 40916627456, 17.94
133094788096, 174033040896, 40938252800, 9.65
152432652288, 193375831552, 40943179264, 8.35
195263809024, 236223410688, 40959601664, 18.40
129729722880, 170694650368, 40964927488, 14.54
13176056320, 54143168512, 40967112192, 11.03
26960022016, 67929935872, 40969913856, 9.06
107082167808, 148055100416, 40972932608, 14.49
94554170368, 53566816768, 40987353600, 15.33
64578928128, 23578352128, 41000576000, 10.10
98983092736, 139996991488, 41013898752, 15.97
59673756672, 18651071488, 41022685184, 8.60
45024797184, 86067153920, 41042356736, 7.50
2642269696, 43692728320, 41050458624, 12.69
57499792384, 98563429376, 41063636992, 12.59
191493391360, 232568927232, 41075535872, 12.04
131080936448, 89982139392, 41098797056, 12.74
140736221696, 99636059648, 41100162048, 16.35
150571619840, 109442790400, 41128829440, 14.56
68127516672, 26994550272, 41132966400, 10.25
102711480320, 143845448704, 41133968384, 16.38
125732040192, 166878210560, 41146170368, 11.52
121804672000, 162962509312, 41157837312, 18.39
6522693632, 47695137280, 41172443648, 12.04
191628807168, 150452233216, 41176573952, 10.19
68138010624, 26960022016, 41177988608, 15.95
137984850432, 96797682688, 41187167744, 15.65
16380005888, 57589074432, 41209068544, 11.52
114464331264, 73254516224, 41209815040, 9.22
54143168512, 12927526400, 41215642112, 12.06
91241203712, 132462223872, 41221020160, 15.31
188995389440, 230230416896, 41235027456, 10.32
144445342208, 185684497408, 41239155200, 14.89
22277389824, 63519845376, 41242455552, 15.09
173879117312, 132627137536, 41251979776, 9.44
190832097792, 232087721472, 41255623680, 13.47
225877552640, 184616181248, 41261371392, 17.64
133320214528, 174582653952, 41262439424, 13.07
82946873344, 41672153600, 41274719744, 12.21
185684497408, 144386930176, 41297567232, 9.64
198339757056, 157039769600, 41299987456, 15.80
206514413568, 247816000000, 41301586432, 18.56
191726422016, 150400941056, 41325480960, 10.66
150629347840, 109303748096, 41325599744, 11.92
56165958656, 97503988224, 41338029568, 16.86
60261088768, 18914819584, 41346269184, 16.10
134780132864, 176148854272, 41368721408, 17.41
183692337664, 142293908480, 41398429184, 13.14
88298564096, 129698194432, 41399630336, 13.21
33079056896, 74480039424, 41400982528, 14.78
73685197824, 115097392128, 41412194304, 7.46
114480635392, 155911980032, 41431344640, 9.55
97118292992, 138564149248, 41445856256, 16.02
197713020928, 239159031808, 41446010880, 11.29
229418390528, 187967738880, 41450651648, 10.47
161477337600, 120014702080, 41462635520, 11.17
120433175040, 78965626880, 41467548160, 11.26
63095713280, 104576073728, 41480360448, 7.30
205208655360, 246692599296, 41483943936, 10.46
31518863872, 73017953792, 41499089920, 17.54
46574470144, 88093315072, 41518844928, 9.81
59330321920, 100879427072, 41549105152, 10.81
48119424000, 89676756992, 41557332992, 15.87
243124563968, 201560686592, 41563877376, 8.93
78538777600, 36962097664, 41576679936, 10.14
72133438464, 113748153344, 41614714880, 14.56
91965178368, 133579991552, 41614813184, 17.83
189190073344, 230806577664, 41616504320, 18.31
90970521600, 49352179200, 41618342400, 12.09
134886988800, 176505420288, 41618431488, 18.77
233538678272, 191919109120, 41619569152, 9.39
117542172160, 159161922560, 41619750400, 8.30
69939373568, 28315133952, 41624239616, 8.85
181990933504, 140362328064, 41628605440, 8.34
133711816192, 92076747776, 41635068416, 9.09
103919212544, 145570170368, 41650957824, 16.53
187873528320, 229526253568, 41652725248, 11.90
66988477440, 108642794496, 41654317056, 11.30
167010481152, 125355066368, 41655414784, 12.29
103117162496, 61441806336, 41675356160, 16.77
136073658880, 177751975936, 41678317056, 17.60
87041176576, 45339895296, 41701281280, 10.80
92134795264, 133837528576, 41702733312, 17.45
33613632000, 75319342080, 41705710080, 18.14
163233818112, 204962095616, 41728277504, 15.85
109426153984, 151157821440, 41731667456, 9.21
94251261440, 52516603904, 41734657536, 12.92
230591502336, 188850693632, 41740808704, 11.38
134869225472, 176611241984, 41742016512, 8.63
48645648384, 90401639424, 41755991040, 16.76
148900086272, 190669008384, 41768922112, 16.50
136348771840, 94545374208, 41803397632, 10.58
156818203648, 198626061824, 41807858176, 9.22
156458762240, 114649709056, 41809053184, 16.14
40501293568, 82311356416, 41810062848, 14.49
119579044352, 77759858176, 41819186176, 16.20
195445005824, 153624449024, 41820556800, 18.90
70379654144, 28557044736, 41822609408, 18.03
160433809920, 118609530880, 41824279040, 13.97
45057480192, 86883106304, 41825626112, 13.54
73307482624, 115135214592, 41827731968, 17.66
67375391232, 25545985024, 41829406208, 13.64
79229932544, 121060955136, 41831022592, 17.33
117866097152, 159698079744, 41831982592, 10.79
142594217984, 184426807296, 41832589312, 14.81
71062335488, 112912126976, 41849791488, 12.45
160191921152, 118339637248, 41852283904, 18.86
192458315264, 150601833984, 41856481280, 18.72
205735971840, 163873769472, 41862202368, 15.29
229736724992, 187873528320, 41863196672, 14.35
116235260416, 158103132672, 41867872256, 17.85
34279418368, 76149600256, 41870181888, 11.98
102145025024, 60265645568, 41879379456, 17.55
122608433152, 80727742976, 41880690176, 10.71
199512619008, 157630132736, 41882486272, 15.62
72352084992, 114235658240, 41883573248, 14.48
43888022016, 85774004224, 41885982208, 14.70
114171031552, 72282888704, 41888142848, 15.97
175359387136, 217274883072, 41915495936, 15.11
59763012608, 17832571904, 41930440704, 11.53
115049844736, 73119298048, 41930546688, 14.90
205101511168, 163166312960, 41935198208, 14.93
61731197952, 19788558848, 41942639104, 15.22
96372155392, 138323576832, 41951421440, 10.33
90060610560, 48101577728, 41959032832, 15.70
44554495488, 86513772544, 41959277056, 7.64
217250990080, 175280856064, 41970134016, 18.99
46906118656, 4933639168, 41972479488, 12.59
128738017280, 170712747008, 41974729728, 8.35
228001836032, 186025862656, 41975973376, 11.31
182732697600, 140747367936, 41985329664, 15.14
118745896960, 160731402240, 41985505280, 15.31
170712747008, 128725814784, 41986932224, 10.89
54707331584, 12702397440, 42004934144, 9.26
433382400, 42439699456, 42006317056, 10.79
144485389312, 186504206848, 42018817536, 18.67
203621012480, 245649569792, 42028557312, 8.99
232304687104, 190275577856, 42029109248, 12.34
134819892224, 176851578880, 42031686656, 10.31
208301904384, 166269098496, 42032805888, 12.18
126650737664, 168685090304, 42034352640, 13.32
86278759424, 44235428864, 42043330560, 13.78
167531900416, 209576300544, 42044400128, 12.81
45572653568, 3516385280, 42056268288, 17.21
158442875392, 116378832384, 42064043008, 11.86
165669235200, 207766477312, 42097242112, 14.29
136293936128, 94193379328, 42100556800, 8.98
99163261440, 141264095744, 42100834304, 10.21
65218832384, 23115553280, 42103279104, 16.93
162778166784, 120668495872, 42109670912, 16.20
27836590592, 69946752512, 42110161920, 14.04
248583847936, 206469391360, 42114456576, 17.10
64597879296, 106718965248, 42121085952, 13.84
39080529408, 81211826176, 42131296768, 8.56
242524073984, 200392309248, 42131764736, 12.03
103125095936, 145284601856, 42159505920, 18.43
151819950592, 109654415360, 42165535232, 16.69
220742084608, 178573769216, 42168315392, 10.17
209635416576, 167443568640, 42191847936, 12.57
38929971712, 81132601344, 42202629632, 15.32
50162282496, 7955165184, 42207117312, 9.06
53996759040, 96212314112, 42215555072, 10.91
2986923520, 45221407744, 42234484224, 17.61
175272684032, 133008882688, 42263801344, 15.84
178524505088, 136260475392, 42264029696, 18.37
191573665792, 233848720896, 42275055104, 18.43
201585525248, 159310257664, 42275267584, 13.75
176482300928, 218782016512, 42299715584, 18.29
107502885888, 149814227456, 42311341568, 15.79
124398723584, 166731753472, 42333029888, 13.02
211404724736, 169069950464, 42334774272, 17.23
24969694720, 67305289728, 42335595008, 9.97
93160114176, 50823109120, 42337005056, 10.86
178414109696, 136069035520, 42345074176, 12.74
112776013312, 70426421760, 42349591552, 17.09
65403190272, 107756511232, 42353320960, 7.53
93973133824, 51614909440, 42358224384, 15.03
59557644288, 101928704512, 42371060224, 14.10
8214799360, 50587272192, 42372472832, 11.93
120857266176, 163233818112, 42376551936, 16.33
214012440064, 171619515904, 42392924160, 15.77
231714874368, 189315930112, 42398944256, 8.96
85225564672, 42824814080, 42400750592, 10.48
176701865472, 134289472000, 42412393472, 13.47
292245504, 42713099776, 42420854272, 10.44
22374644736, 64796129280, 42421484544, 13.37
139624989696, 97187796480, 42437193216, 13.74
200617655296, 158164456960, 42453198336, 15.00
239287679488, 196812408320, 42475271168, 14.94
177936776704, 220424238080, 42487461376, 17.76
129305936896, 86804560384, 42501376512, 19.13
32815194112, 75335526912, 42520332800, 16.72
131195769344, 88661390336, 42534379008, 10.41
