185128960, 374528512, 189399552, 194.29
311239168, 500670976, 189431808, 193.55
413842944, 224218624, 189624320, 193.43
78641664, 268430848, 189789184, 194.54
214515200, 404494848, 189979648, 193.60
80301568, 270618112, 190316544, 193.81
147951104, 339420160, 191469056, 194.78
41504256, 233232384, 191728128, 194.43
187318784, 379150848, 191832064, 194.30
450101248, 258114560, 191986688, 193.55
6065152, 198109696, 192044544, 194.56
154599424, 346671104, 192071680, 194.42
1409024, 193859072, 192450048, 1.99
118797312, 311276032, 192478720, 194.44
168238592, 360824832, 192586240, 194.32
38569472, 231617024, 193047552, 193.56
146944000, 340167680, 193223680, 194.34
112490496, 306715136, 194224640, 194.44
37760512, 232066048, 194305536, 193.57
217166336, 22249472, 194916864, 194.29
226344448, 31372800, 194971648, 193.62
378318848, 183317504, 195001344, 194.56
141120512, 336204800, 195084288, 193.72
324237312, 519702528, 195465216, 189.69
276467712, 472222208, 195754496, 194.30
237879808, 41864704, 196015104, 194.32
57037312, 253066240, 196028928, 195.81
221988864, 418129408, 196140544, 195.68
274564096, 471442432, 196878336, 194.34
374859776, 177443328, 197416448, 194.32
170077696, 367807488, 197729792, 353.52
149383680, 347139072, 197755392, 193.46
310041088, 112254464, 197786624, 193.75
403785728, 205913600, 197872128, 193.55
319385088, 121481216, 197903872, 193.56
123659776, 323093504, 199433728, 194.19
286385152, 486150656, 199765504, 193.80
49300480, 249072128, 199771648, 1.96
5914112, 205793792, 199879680, 229.41
377482752, 175980032, 201502720, 194.44
165800448, 368463360, 202662912, 193.57
260971008, 57989120, 202981888, 195.03
358278144, 155223040, 203055104, 194.46
280688128, 484170752, 203482624, 194.31
379706368, 175741952, 203964416, 196.49
151030784, 355016192, 203985408, 194.31
284532736, 488869376, 204336640, 194.55
230696960, 435623936, 204926976, 193.56
103132160, 308779520, 205647360, 194.30
156455936, 362353152, 205897216, 194.43
273925632, 480276480, 206350848, 194.32
448326144, 241666048, 206660096, 193.51
18961408, 225814016, 206852608, 194.56
199433728, 407037952, 207604224, 195.65
283454464, 491108352, 207653888, 194.32
52180480, 260612608, 208432128, 194.31
256043008, 464954880, 208911872, 194.31
287256576, 78306816, 208949760, 194.31
215458816, 424768000, 209309184, 194.30
142768128, 352113664, 209345536, 193.53
221598208, 12113920, 209484288, 1.06
219426816, 8892928, 210533888, 1.06
20195328, 231385600, 211190272, 193.57
238582272, 449820160, 211237888, 194.30
26991616, 238615552, 211623936, 194.31
178796544, 390513152, 211716608, 193.55
267954176, 56212480, 211741696, 194.34
184259072, 397121536, 212862464, 193.79
256141312, 469557760, 213416448, 193.47
253265408, 467363328, 214097920, 195.80
65928192, 280154624, 214226432, 194.44
70638592, 285153792, 214515200, 193.46
239049728, 453939712, 214889984, 193.57
151494656, 366887424, 215392768, 194.38
104933888, 320392704, 215458816, 194.34
252784640, 36531200, 216253440, 193.86
4992000, 221520896, 216528896, 193.80
281703936, 64948736, 216755200, 193.50
116363264, 333329408, 216966144, 193.55
34926592, 251962880, 217036288, 193.56
144881664, 362048000, 217166336, 194.35
236093952, 18913792, 217180160, 194.30
248101376, 30901248, 217200128, 194.55
367253504, 149341184, 217912320, 193.56
76861952, 294797824, 217935872, 193.50
225365504, 7356928, 218008576, 1.15
189979648, 408534016, 218554368, 4.11
144775680, 363594240, 218818560, 193.45
3117056, 222304256, 219187200, 194.37
21681664, 241035776, 219354112, 193.49
32495104, 251921920, 219426816, 194.07
236859904, 456634368, 219774464, 193.49
62279680, 282059776, 219780096, 193.56
293870080, 73946624, 219923456, 193.56
389585920, 168729088, 220856832, 194.44
271030272, 492170752, 221140480, 194.34
254159360, 475401728, 221242368, 193.55
149606912, 370992640, 221385728, 193.55
23336960, 244729344, 221392384, 193.59
103830016, 325228032, 221398016, 193.54
241103872, 462702080, 221598208, 193.56
282972672, 61252608, 221720064, 193.57
388345344, 166356480, 221988864, 194.44
295347712, 517608448, 222260736, 188.95
19812864, 242185216, 222372352, 194.37
166336512, 390190592, 223854080, 193.55
275261952, 500080640, 224818688, 195.81
48585216, 273950720, 225365504, 470.68
343845376, 118235648, 225609728, 194.67
115108864, 341192704, 226083840, 193.54
45849600, 272194048, 226344448, 195.24
10337792, 236899328, 226561536, 194.34
134367232, 362015232, 227648000, 194.44
127085568, 354819584, 227734016, 194.43
278245376, 506237952, 227992576, 194.32
17677312, 245764608, 228087296, 193.57
137824768, 366504448, 228679680, 193.53
197729792, 427902976, 230173184, 193.58
63948288, 294415360, 230467072, 193.57
57335808, 287969280, 230633472, 194.44
113895424, 344592384, 230696960, 193.49
250681344, 19930112, 230751232, 193.56
44711936, 275929088, 231217152, 193.51
274406400, 505673728, 231267328, 193.50
261047808, 29754880, 231292928, 194.31
399457792, 168064512, 231393280, 194.31
49207296, 280933376, 231726080, 194.92
118973952, 351918592, 232944640, 1.19
274143744, 507108352, 232964608, 193.47
116327424, 349671936, 233344512, 280.89
70649856, 304830464, 234180608, 194.29
371351040, 136886784, 234464256, 194.43
112901120, 347815424, 234914304, 473.73
265180160, 30191104, 234989056, 194.40
257990656, 22503424, 235487232, 193.59
257116160, 21211136, 235905024, 194.35
106547712, 342641664, 236093952, 194.47
291691008, 54831104, 236859904, 1.23
159367168, 396236288, 236869120, 193.56
197872128, 434847744, 236975616, 193.58
175108096, 412154368, 237046272, 193.56
341522944, 104235008, 237287936, 194.44
255291392, 493039104, 237747712, 194.31
31175168, 269054976, 237879808, 194.30
266964992, 505197056, 238232064, 194.41
164209152, 402791424, 238582272, 194.36
182765568, 421385728, 238620160, 193.50
269862400, 508548608, 238686208, 189.04
34105856, 273155584, 239049728, 193.56
72897536, 311952384, 239054848, 194.34
70218240, 309883392, 239665152, 194.44
5932544, 245835776, 239903232, 194.31
52485632, 292403200, 239917568, 194.48
242403840, 483507712, 241103872, 193.56
397206528, 155488256, 241718272, 195.70
11695104, 253547008, 241851904, 193.49
271494656, 513898496, 242403840, 188.94
253888000, 11207168, 242680832, 2.06
330982912, 88204800, 242778112, 193.55
267244544, 23896576, 243347968, 194.68
110312448, 354089472, 243777024, 194.31
228087296, 472126464, 244039168, 193.44
262561280, 18296320, 244264960, 194.44
384223232, 139769856, 244453376, 194.31
139204608, 383686656, 244482048, 193.56
122053120, 366825984, 244772864, 193.54
1272320, 246880768, 245608448, 193.55
359696896, 113874944, 245821952, 193.55
357949440, 111590400, 246359040, 195.70
308831232, 62114304, 246716928, 1.99
186630656, 433473536, 246842880, 195.81
166714880, 413801472, 247086592, 193.48
447334912, 199667200, 247667712, 194.29
55378944, 303480320, 248101376, 194.43
186822144, 435575296, 248753152, 193.56
291515392, 42443776, 249071616, 193.43
73454080, 324135424, 250681344, 193.55
209309184, 460109312, 250800128, 195.74
247667712, 499447296, 251779584, 194.35
468882432, 216547328, 252335104, 193.56
76875776, 329481216, 252605440, 193.55
34685952, 287470592, 252784640, 1.21
148636160, 401901568, 253265408, 194.31
175227904, 428596736, 253368832, 193.56
203055104, 456826368, 253771264, 194.32
91458048, 345346048, 253888000, 194.25
43216384, 297375744, 254159360, 193.57
88338944, 342572544, 254233600, 194.35
295164416, 40580096, 254584320, 193.56
27716608, 282797056, 255080448, 194.46
54662656, 309954048, 255291392, 194.31
90094080, 346137088, 256043008, 194.31
171811328, 427928576, 256117248, 365.24
105237504, 361378816, 256141312, 193.47
184732672, 441676288, 256943616, 193.56
3186176, 260302336, 257116160, 194.54
27414016, 284610048, 257196032, 194.26
409638400, 152235520, 257402880, 193.53
77255168, 335245824, 257990656, 193.80
206350848, 464461312, 258110464, 194.27
192450048, 450707456, 258257408, 194.38
103141376, 361735168, 258593792, 194.14
217935872, 478125056, 260189184, 194.30
283488256, 23248384, 260239872, 295.80
274522112, 13743616, 260778496, 1.90
195754496, 456725504, 260971008, 194.34
189336576, 450384384, 261047808, 194.17
456743936, 194716672, 262027264, 193.56
400730112, 138621440, 262108672, 193.80
3714048, 266110976, 262396928, 195.68
405961216, 143399936, 262561280, 194.31
328458240, 65351680, 263106560, 194.31
311455232, 48184320, 263270912, 194.32
78508544, 342565376, 264056832, 193.56
191986688, 456723456, 264736768, 193.84
311126016, 45945856, 265180160, 193.58
140222976, 406300160, 266077184, 195.82
137351168, 403539456, 266188288, 193.56
58539520, 325026304, 266486784, 193.51
420270080, 153581056, 266689024, 195.85
246359040, 513324032, 266964992, 189.82
34470400, 301455872, 266985472, 195.98
353406976, 86162432, 267244544, 194.31
51313664, 319080448, 267766784, 194.32
110160896, 378115072, 267954176, 194.55
196028928, 464278016, 268249088, 194.30
231217152, 499566080, 268348928, 193.55
381685248, 113033728, 268651520, 194.31
67015680, 336301056, 269285376, 194.65
327340032, 57477632, 269862400, 211.08
189063680, 459945984, 270882304, 193.48
194916864, 465947136, 271030272, 194.45
129458176, 400528384, 271070208, 194.31
398950912, 127456256, 271494656, 193.56
45770240, 317792768, 272022528, 194.68
299594752, 25669120, 273925632, 197.27
216253440, 490397184, 274143744, 193.55
385780736, 111374336, 274406400, 193.59
169549312, 444071424, 274522112, 195.60
467094528, 192530432, 274564096, 194.34
28747776, 303887872, 275140096, 194.82
195084288, 470256128, 275171840, 194.33
330502144, 55240192, 275261952, 194.29
244453376, 519753728, 275300352, 189.93
101593088, 377333248, 275740160, 196.20
90940928, 367127552, 276186624, 195.72
56372224, 332839936, 276467712, 194.44
324418560, 47592960, 276825600, 194.29
12863488, 291108864, 278245376, 196.06
199771648, 478254080, 278482432, 194.48
126336000, 405439488, 279103488, 194.34
96928256, 376354816, 279426560, 193.56
312869888, 32181760, 280688128, 194.44
349217792, 68471296, 280746496, 193.58
105339392, 386227200, 280887808, 198.64
11391488, 292964352, 281572864, 194.31
38205440, 319909376, 281703936, 1.18
128121344, 411010560, 282889216, 193.56
139886592, 422859264, 282972672, 194.18
171936768, 455332352, 283395584, 194.31
114257408, 397711872, 283454464, 194.30
35758592, 319246848, 283488256, 193.56
64112640, 348170240, 284057600, 194.43
353165312, 68632576, 284532736, 194.50
334949888, 49029632, 285920256, 193.57
313161216, 27066368, 286094848, 193.57
140175360, 426560512, 286385152, 193.50
297367040, 10770432, 286596608, 2.07
16000000, 303009792, 287009792, 193.58
107555840, 394812416, 287256576, 194.43
55186432, 342832128, 287645696, 193.49
10039296, 299189760, 289150464, 194.32
484404736, 194980864, 289423872, 193.55
24186880, 313643520, 289456640, 1.19
104113152, 394991616, 290878464, 193.78
112623616, 403715072, 291091456, 194.22
221392384, 512524288, 291131904, 188.94
25963008, 317478400, 291515392, 193.65
298982400, 7291392, 291691008, 1.19
49223680, 341227008, 292003328, 193.56
101899264, 394264576, 292365312, 193.57
135772160, 428748800, 292976640, 194.35
55950336, 349214208, 293263872, 347.54
161133056, 454892544, 293759488, 194.33
183033856, 476903936, 293870080, 193.57
45688320, 340411904, 294723584, 193.48
143683072, 438847488, 295164416, 193.47
64649216, 359996928, 295347712, 193.56
102148608, 398030336, 295881728, 194.44
297200128, 159744, 297040384, 2.12
421011968, 123811840, 297200128, 400.93
6375936, 303742976, 297367040, 194.55
199879680, 497329664, 297449984, 193.84
85745664, 384063488, 298317824, 195.72
5438976, 304217088, 298778112, 194.31
360624640, 61642240, 298982400, 233.80
495888896, 196502528, 299386368, 194.39
42066432, 341661184, 299594752, 194.73
102073856, 405837312, 303763456, 196.07
197416448, 501471744, 304055296, 194.33
385710592, 80764928, 304945664, 194.33
140083712, 445199360, 305115648, 194.48
59741696, 365491712, 305750016, 256.87
154719232, 463224832, 308505600, 193.56
367117312, 58286080, 308831232, 193.78
6597120, 315739136, 309142016, 194.30
315075584, 5695488, 309380096, 1.80
449191936, 139749376, 309442560, 194.30
209345536, 519386624, 310041088, 190.90
504634368, 194572288, 310062080, 193.58
211190272, 522316288, 311126016, 188.96
78703616, 389942784, 311239168, 194.06
187955200, 499410432, 311455232, 195.80
1745920, 313519616, 311773696, 194.47
117660672, 430530560, 312869888, 194.44
5065728, 318226944, 313161216, 193.62
356405248, 42334720, 314070528, 194.43
16790016, 331176448, 314386432, 194.60
107440640, 422332416, 314891776, 193.57
2271744, 317347328, 315075584, 194.32
28151808, 343926272, 315774464, 193.56
141713920, 457784832, 316070912, 193.58
181090304, 497984512, 316894208, 1.93
68129280, 385235968, 317106688, 194.69
66433024, 384801280, 318368256, 193.56
338033152, 19454976, 318578176, 193.71
27242496, 346627584, 319385088, 193.54
55205888, 376389632, 321183744, 195.81
435825152, 114055168, 321769984, 194.31
32329216, 354215424, 321886208, 194.31
93421568, 415502848, 322081280, 193.54
114800128, 438414848, 323614720, 193.70
59721216, 383958528, 324237312, 194.15
344763904, 20345344, 324418560, 193.50
150815744, 475566592, 324750848, 194.42
27416576, 352546816, 325130240, 193.56
385590784, 60244992, 325345792, 193.56
338207744, 11740672, 326467072, 1.30
154855936, 482077696, 327221760, 194.39
7116288, 334456320, 327340032, 193.49
412669440, 84558336, 328111104, 193.50
8314880, 336773120, 328458240, 194.44
168050688, 497496064, 329445376, 195.07
21083136, 350956544, 329873408, 193.51
119019008, 449279488, 330260480, 1.92
144750592, 475016704, 330266112, 196.78
330433536, 69120, 330364416, 2.07
38081024, 368514560, 330433536, 193.82
130626048, 461128192, 330502144, 194.59
375241216, 44294656, 330946560, 194.31
70987776, 401970688, 330982912, 193.47
106407936, 439327744, 332919808, 194.31
336277504, 3164160, 333113344, 1.00
383164928, 48768000, 334396928, 193.45
16329216, 351279104, 334949888, 193.59
159780864, 496058368, 336277504, 193.49
106258432, 442569216, 336310784, 193.46
63897088, 400741376, 336844288, 193.58
166334464, 503728640, 337394176, 194.59
137315328, 475348480, 338033152, 199.15
393524224, 55316480, 338207744, 194.71
361257472, 22946816, 338310656, 193.53
52971008, 391320064, 338349056, 193.48
23502848, 361856000, 338353152, 194.33
132051456, 470943232, 338891776, 193.43
46878208, 387679232, 340801024, 194.31
81432576, 422955520, 341522944, 194.37
454552064, 112023552, 342528512, 194.33
121511936, 464912384, 343400448, 193.55
12014080, 355616256, 343602176, 193.45
46290432, 390135808, 343845376, 196.19
112702464, 457466368, 344763904, 193.43
151676928, 497388544, 345711616, 1.19
120454656, 466909696, 346455040, 195.31
138212864, 485750272, 347537408, 194.33
33425920, 381054976, 347629056, 194.33
390353920, 42109440, 348244480, 194.44
372272640, 23875584, 348397056, 193.59
81095168, 429960192, 348865024, 193.56
391472128, 42254336, 349217792, 193.56
31529984, 380946944, 349416960, 194.30
31392256, 380845568, 349453312, 193.75
492535808, 142949376, 349586432, 361.88
2156544, 352360448, 350203904, 193.54
434528768, 84043776, 350484992, 193.80
35596800, 387249664, 351652864, 194.52
79325184, 431149568, 351824384, 292.10
105230336, 457116160, 351885824, 314.05
384439808, 32414720, 352025088, 193.56
144931328, 497099776, 352168448, 194.43
148617728, 501783040, 353165312, 199.39
466067456, 112660480, 353406976, 193.57
8290304, 363420672, 355130368, 193.53
393065984, 37330944, 355735040, 195.85
77102080, 432991744, 355889664, 193.58
50328576, 406733824, 356405248, 194.44
10360320, 368309760, 357949440, 194.35
15546368, 373824512, 358278144, 194.30
87314944, 447011840, 359696896, 193.74
53321728, 413946368, 360624640, 194.31
403624448, 42874880, 360749568, 194.29
91001856, 452259328, 361257472, 246.22
119892480, 482605568, 362713088, 193.38
29277696, 394255360, 364977664, 223.05
107595264, 473237504, 365642240, 195.80
13160448, 380277760, 367117312, 195.71
118296064, 485549568, 367253504, 193.49
77293568, 445628416, 368334848, 194.01
37939712, 406725632, 368785920, 193.54
77912576, 447260160, 369347584, 193.59
45166080, 415072256, 369906176, 1.47
126161408, 497512448, 371351040, 194.43
125473792, 497746432, 372272640, 194.41
106972160, 479826432, 372854272, 194.32
80421376, 453660672, 373239296, 193.56
6768128, 380066304, 373298176, 194.37
439817728, 66184192, 373633536, 193.56
410763264, 36268544, 374494720, 193.53
60677632, 435537408, 374859776, 194.42
139174912, 514076672, 374901760, 189.82
41629696, 416837632, 375207936, 222.50
142039552, 517280768, 375241216, 189.70
94953472, 472436224, 377482752, 194.08
57031168, 435350016, 378318848, 194.45
143165440, 522419712, 379254272, 189.80
63965696, 443672064, 379706368, 194.42
113215488, 493040640, 379825152, 193.56
2919424, 384530944, 381611520, 193.71
80896000, 462581248, 381685248, 194.31
84230144, 466063360, 381833216, 302.93
397957632, 15950848, 382006784, 1.81
50360320, 433525248, 383164928, 193.55
79280128, 463503360, 384223232, 194.34
88152064, 472538112, 384386048, 195.69
74126336, 458566144, 384439808, 193.57
9217536, 394436608, 385219072, 193.54
54776320, 440367104, 385590784, 193.56
18622976, 404333568, 385710592, 194.45
11825664, 397606400, 385780736, 193.63
76706816, 464463360, 387756544, 193.57
108516352, 496861696, 388345344, 194.15
8556544, 397193728, 388637184, 193.58
105112064, 494697984, 389585920, 194.32
114053120, 504407040, 390353920, 194.36
130068480, 521387520, 391319040, 188.99
127787008, 519259136, 391472128, 188.93
78133760, 469738496, 391604736, 194.30
15758848, 408824832, 393065984, 194.35
101038080, 494123008, 393084928, 194.44
107757056, 501281280, 393524224, 194.30
122488832, 516504064, 394015232, 189.00
85426176, 480318464, 394892288, 193.56
23782912, 420751360, 396968448, 195.71
7291904, 404498432, 397206528, 194.41
99874304, 497831936, 397957632, 194.34
14437888, 413204992, 398767104, 194.56
120683008, 519633920, 398950912, 188.94
12876800, 411957248, 399080448, 193.54
83971584, 483429376, 399457792, 193.58
113649152, 514379264, 400730112, 189.08
118341120, 521167872, 402826752, 189.74
463578624, 59954176, 403624448, 193.57
486885376, 83099648, 403785728, 193.57
433963008, 29430272, 404532736, 193.54
30153216, 436114432, 405961216, 194.52
22637056, 429585408, 406948352, 233.54
35791360, 443841536, 408050176, 193.81
47660544, 456101888, 408441344, 194.44
29927936, 439064064, 409136128, 194.41
58600448, 468201984, 409601536, 194.33
460485120, 50846720, 409638400, 195.72
79003136, 489766400, 410763264, 193.60
39846400, 450752512, 410906112, 194.31
82238464, 493829632, 411591168, 193.80
63537152, 476206592, 412669440, 923.74
16142336, 429985280, 413842944, 193.50
13387776, 429711360, 416323584, 193.50
77239296, 497006080, 419766784, 194.33
469770752, 49572352, 420198400, 193.56
63293952, 483564032, 420270080, 641.95
51572224, 472584192, 421011968, 194.17
21222400, 446703616, 425481216, 266.89
40928768, 468237312, 427308544, 204.38
51009536, 479741440, 428731904, 196.71
14397440, 446299136, 431901696, 194.37
6902784, 438988800, 432086016, 194.35
17383424, 451346432, 433963008, 193.58
27072512, 461601280, 434528768, 193.48
42228736, 478053888, 435825152, 194.43
10433024, 450250752, 439817728, 193.54
68320768, 510451200, 442130432, 188.94
16498176, 462942208, 446444032, 193.58
42174976, 489509888, 447334912, 195.62
53966336, 502138368, 448172032, 194.32
68979200, 517305344, 448326144, 221.10
12784640, 461976576, 449191936, 193.57
59858432, 509959680, 450101248, 188.95
466506240, 13793792, 452712448, 1.06
7927808, 462479872, 454552064, 194.31
63141376, 519073280, 455931904, 646.76
65382400, 522126336, 456743936, 188.95
25824256, 483068928, 457244672, 194.33
51869184, 512354304, 460485120, 189.69
37593088, 500757504, 463164416, 193.56
27721216, 491299840, 463578624, 193.56
10340352, 474368000, 464027648, 193.56
33086976, 499154432, 466067456, 193.50
38237184, 504743424, 466506240, 193.59
471606784, 4512256, 467094528, 3.20
42940928, 511823360, 468882432, 188.94
41564160, 511229952, 469665792, 191.07
48732160, 518502912, 469770752, 188.93
19527680, 489794560, 470266880, 193.54
44785664, 515149312, 470363648, 188.93
6817792, 478424576, 471606784, 194.11
2934784, 487339520, 484404736, 193.48
13882368, 500713984, 486831616, 194.31
9770496, 496655872, 486885376, 193.56
29943296, 520411648, 490468352, 190.26
5203968, 497739776, 492535808, 193.56
12308992, 507475456, 495166464, 194.33
21850624, 517739520, 495888896, 189.73
9889792, 507854848, 497965056, 193.56
11142144, 515776512, 504634368, 189.17
