5665289846784, 4109350350848, 1555939495936, 0.548
10580098174976, 9024071368704, 1556026806272, 0.555
4103788146688, 2547732811776, 1556055334912, 0.536
903641894912, 2460174508032, 1556532613120, 0.532
10717894803456, 9160972271616, 1556922531840, 0.517
3545768636416, 5102947835904, 1557179199488, 0.557
11785673674752, 13343724335104, 1558050660352, 0.532
9056238333952, 10614751240192, 1558512906240, 0.562
4979449815040, 6540945612800, 1561495797760, 0.541
3074392195072, 4636489318400, 1562097123328, 0.514
5259333832704, 3696955490304, 1562378342400, 0.540
1790985560064, 228553064448, 1562432495616, 0.542
5068065755136, 6630591664128, 1562525908992, 0.578
10567947411456, 12131880046592, 1563932635136, 0.561
8625088278528, 10189245001728, 1564156723200, 0.559
4545641906176, 2981354352640, 1564287553536, 0.530
10341882339328, 8777233608704, 1564648730624, 0.517
1881752686592, 316355174400, 1565397512192, 0.516
6352604655616, 4787021869056, 1565582786560, 0.538
9232529977344, 10798271918080, 1565741940736, 0.569
1663808884736, 3230134001664, 1566325116928, 0.509
7055416614912, 5486443196416, 1568973418496, 0.557
2215615770624, 645361819648, 1570253950976, 0.524
5274460389376, 6846742212608, 1572281823232, 0.566
10622340472832, 12196167127040, 1573826654208, 0.539
5416178212864, 3840532717568, 1575645495296, 0.522
10122180939776, 8546344267776, 1575836672000, 0.557
6890725732352, 8468085547008, 1577359814656, 0.517
11165734146048, 12746510381056, 1580776235008, 0.564
8706246144000, 7123857203200, 1582388940800, 0.529
9506071687168, 11089679413248, 1583607726080, 0.532
3338393116672, 1752678993920, 1585714122752, 0.535
7028478029824, 8614658007040, 1586179977216, 0.555
2142546214912, 556175876096, 1586370338816, 0.538
12162168619008, 10575061389312, 1587107229696, 0.546
13327054045184, 11737443225600, 1589610819584, 0.552
12056353439744, 13647052881920, 1590699442176, 0.550
10968424615936, 9377682870272, 1590741745664, 0.566
10823448596480, 9232575520768, 1590873075712, 0.563
4293952294912, 5884845199360, 1590892904448, 0.534
7355907608576, 5763141906432, 1592765702144, 0.562
5208440086528, 3615367376896, 1593072709632, 0.556
734302941184, 2327449845760, 1593146904576, 0.517
7004204109824, 8598147526656, 1593943416832, 0.512
9599442472960, 8001980317696, 1597462155264, 0.539
9103234457600, 7504355409920, 1598879047680, 0.549
13221133070336, 11621964070912, 1599168999424, 0.571
7946048516096, 9545574846464, 1599526330368, 0.569
10881407234048, 12482175774720, 1600768540672, 0.573
6932866527232, 8533636153344, 1600769626112, 0.565
8951499001856, 7350688575488, 1600810426368, 0.527
12598171545600, 10997046349824, 1601125195776, 0.532
3910179278848, 5511441534976, 1601262256128, 0.553
7953513361408, 6349485404160, 1604027957248, 0.534
3493054156800, 1888999030784, 1604055126016, 0.544
2070882729984, 3675492966400, 1604610236416, 0.552
9353652174848, 10958433038336, 1604780863488, 0.565
8422551867392, 6815888216064, 1606663651328, 0.557
4770710863872, 6379442999296, 1608732135424, 0.551
4713652318208, 3104783314944, 1608869003264, 0.549
8304966139904, 9914104250368, 1609138110464, 0.602
12026344296448, 13636701728768, 1610357432320, 0.534
7022376292352, 5410932928512, 1611443363840, 0.541
7683640504320, 9297153527808, 1613513023488, 0.551
12969548591104, 11355503140864, 1614045450240, 0.576
4895917535232, 6510076776448, 1614159241216, 0.532
9101502533632, 10716064550912, 1614562017280, 0.552
4018350579712, 5634188640256, 1615838060544, 0.551
6663137910784, 8279485845504, 1616347934720, 0.550
7839801462784, 6222255800320, 1617545662464, 0.569
3111186173952, 1492072079360, 1619114094592, 0.555
13394996531200, 11775420166144, 1619576365056, 0.556
6040620609536, 7661447573504, 1620826963968, 0.488
12800707428352, 11178369454080, 1622337974272, 0.523
2685534605312, 4309315788800, 1623781183488, 0.571
3907258458112, 5531414532096, 1624156073984, 0.533
1016451149824, 2640875003904, 1624423854080, 0.573
4606588305408, 6231287181312, 1624698875904, 0.579
5320564383744, 6945431810048, 1624867426304, 0.550
2414548275200, 4039810150400, 1625261875200, 0.533
7550443573248, 5924441829376, 1626001743872, 0.493
8383279616000, 10009708150784, 1626428534784, 0.506
13307413164032, 11680056569856, 1627356594176, 0.551
2116276727808, 488554291200, 1627722436608, 0.568
9081772134400, 7453992247296, 1627779887104, 0.550
6079748489216, 7707966857216, 1628218368000, 0.557
8641681518592, 10270040453120, 1628358934528, 0.526
5924441829376, 7553854509056, 1629412679680, 0.535
2642574782464, 1012952518656, 1629622263808, 0.569
5057943363584, 3427986132992, 1629957230592, 0.545
4128594337792, 5758620672000, 1630026334208, 0.530
7809721335808, 6178246914048, 1631474421760, 0.526
2429198217216, 797209952256, 1631988264960, 0.558
9137045970944, 7504972029952, 1632073940992, 0.523
7373924851712, 9006580060160, 1632655208448, 0.520
214345498624, 1848894971904, 1634549473280, 0.548
6426382462976, 8062487412736, 1636104949760, 0.566
1702450737152, 65138540544, 1637312196608, 7.542
5433347276800, 7071122415616, 1637775138816, 0.496
4730106388480, 6370319396864, 1640213008384, 0.533
10853901529088, 9213121748992, 1640779780096, 0.552
10992464908288, 9351534456832, 1640930451456, 0.547
3737288822784, 2095133716480, 1642155106304, 0.527
6317171773440, 4674504101888, 1642667671552, 0.533
8259197554688, 9902242758656, 1643045203968, 0.557
3041108439040, 4684736860160, 1643628421120, 0.526
2531556036608, 887409766400, 1644146270208, 0.529
9855073107968, 8210860826624, 1644212281344, 0.542
12140999380992, 10496463269888, 1644536111104, 0.527
3404068024320, 5050929950720, 1646861926400, 0.534
2755418525696, 4403947544576, 1648529018880, 0.539
434854371328, 2083498332160, 1648643960832, 0.551
12459301482496, 10809548058624, 1649753423872, 0.543
5030764376064, 3380949274624, 1649815101440, 0.531
12364063121408, 10713723781120, 1650339340288, 0.575
7102614745088, 5451914035200, 1650700709888, 0.602
4023942860800, 2372408135680, 1651534725120, 0.550
10262021365760, 11913682071552, 1651660705792, 0.613
7335485624320, 8987421949952, 1651936325632, 0.592
6941811941376, 5289843257344, 1651968684032, 0.576
2111920484352, 459749249024, 1652171235328, 0.556
3535748739072, 5188973408256, 1653224669184, 0.528
8535921823744, 10189265526784, 1653343703040, 0.537
7027450273792, 8681090441216, 1653640167424, 0.522
7546885558272, 5893179416576, 1653706141696, 0.567
13041823096832, 11386886213632, 1654936883200, 0.531
8815182278656, 7159982333952, 1655199944704, 0.521
5164675715072, 6821829910528, 1657154195456, 0.541
4457991712768, 6117996523520, 1660004810752, 0.516
8149962305536, 9811504975872, 1661542670336, 0.550
7179563106304, 5517872717824, 1661690388480, 0.530
8210860826624, 6549004972032, 1661855854592, 0.549
10932510679040, 9269598658560, 1662912020480, 0.550
11363102797824, 13027864338432, 1664761540608, 0.538
2940307894272, 4605211197440, 1664903303168, 0.564
7355606347776, 9020815982592, 1665209634816, 0.550
2204693082112, 3870975152128, 1666282070016, 0.559
4729559465984, 3063059095552, 1666500370432, 0.548
4717080903680, 3048711122944, 1668369780736, 0.523
6104431054848, 7773190152192, 1668759097344, 0.539
8892056989696, 10561111351296, 1669054361600, 0.556
9751584915456, 11421061009408, 1669476093952, 0.577
82445062144, 1752082223104, 1669637160960, 0.560
13997592657920, 12326414032896, 1671178625024, 0.550
2229585416192, 557584805888, 1672000610304, 0.510
3545007403008, 1872010305536, 1672997097472, 0.554
10762793959424, 9088561668096, 1674232291328, 0.584
6401941790720, 4727575035904, 1674366754816, 0.569
11208497131520, 12883445821440, 1674948689920, 0.517
3859195699200, 2182940430336, 1676255268864, 0.573
12077000355840, 10400037773312, 1676962582528, 0.503
11181601001472, 9503514152960, 1678086848512, 0.562
8658407989248, 6979457941504, 1678950047744, 0.530
4443507818496, 6122485551104, 1678977732608, 0.567
7154906812416, 5475443933184, 1679462879232, 0.544
11050916904960, 12730457939968, 1679541035008, 0.575
8179103821824, 9861520371712, 1682416549888, 0.554
3760293568512, 5445236178944, 1684942610432, 0.572
9625243697152, 7940149006336, 1685094690816, 0.536
9001678049280, 10688415870976, 1686737821696, 0.576
6013782388736, 4325863759872, 1687918628864, 0.561
4796177453056, 6484306186240, 1688128733184, 0.516
4633281277952, 2943359426560, 1689921851392, 0.511
10336212930560, 8645780910080, 1690432020480, 0.552
6911911419904, 8603264536576, 1691353116672, 0.558
10528202584064, 12219910168576, 1691707584512, 0.551
8936688070656, 7244004372480, 1692683698176, 0.542
2618546872320, 925468069888, 1693078802432, 0.562
10669485682688, 12362971267072, 1693485584384, 0.597
4468332625920, 6162473103360, 1694140477440, 0.526
10947606900736, 12641968746496, 1694361845760, 0.542
2501293338624, 4197586202624, 1696292864000, 0.534
6349591506944, 4650469064704, 1699122442240, 0.507
13020202057728, 11319809986560, 1700392071168, 0.519
4439113916416, 6139797278720, 1700683362304, 0.512
4448345501696, 6149556576256, 1701211074560, 0.550
6149556576256, 7851419291648, 1701862715392, 0.510
7632340275200, 9334527131648, 1702186856448, 0.551
10955220594688, 9252964593664, 1702256001024, 0.588
11647144067072, 9944670470144, 1702473596928, 0.556
6514664939520, 8219204734976, 1704539795456, 0.558
2634092969984, 929480830976, 1704612139008, 0.603
6831699849216, 5126743052288, 1704956796928, 0.613
11348100952064, 13054812450816, 1706711498752, 0.555
5081403764736, 3373690146816, 1707713617920, 0.539
1626726612992, 3335081189376, 1708354576384, 0.538
4383005278208, 6091979939840, 1708974661632, 0.604
5603674312704, 7312660582400, 1708986269696, 0.547
6707076739072, 4997995446272, 1709081292800, 0.552
1748473126912, 37637873664, 1710835253248, 4.998
2793566420992, 1082467037184, 1711099383808, 0.561
7029280149504, 8740391723008, 1711111573504, 0.521
11707182592000, 13419403280384, 1712220688384, 0.572
3515661967360, 5228043108352, 1712381140992, 0.547
3340844032000, 5054797389824, 1713953357824, 0.534
7043252740096, 5328186617856, 1715066122240, 0.547
10812551200768, 9096968310784, 1715582889984, 0.588
8347103621120, 6630849679360, 1716253941760, 0.564
13394096164864, 11677738217472, 1716357947392, 0.518
10956155535360, 12672604086272, 1716448550912, 0.559
1217245016064, 2935614324736, 1718369308672, 0.526
9527610396672, 11247352602624, 1719742205952, 0.557
10107894317056, 8388115509248, 1719778807808, 0.586
5467652694016, 7188187906048, 1720535212032, 0.536
10991943331840, 12714030714880, 1722087383040, 0.525
2424689897472, 702292975616, 1722396921856, 0.531
10340016439296, 12062572277760, 1722555838464, 0.547
5604797870080, 7327400075264, 1722602205184, 0.577
2400048693248, 4123311632384, 1723262939136, 0.569
7044955230208, 5321271783424, 1723683446784, 0.554
1752625393664, 27052531712, 1725572861952, 8.560
5433350098944, 3707566960640, 1725783138304, 0.555
2464470757376, 4190671249408, 1726200492032, 0.559
4143816212480, 5871325818880, 1727509606400, 0.540
4769035997184, 3041463259136, 1727572738048, 0.544
8821797015552, 10549930831872, 1728133816320, 0.556
251276763136, 1983708459008, 1732431695872, 0.558
5470297534464, 3737626460160, 1732671074304, 0.570
3897812426752, 2164528455680, 1733283971072, 0.594
2208588038144, 3942216187904, 1733628149760, 0.530
11644726407168, 9910688276480, 1734038130688, 0.574
13762804002816, 12027692388352, 1735111614464, 0.553
8137142022144, 6401334640640, 1735807381504, 0.561
12233954615296, 10497072861184, 1736881754112, 0.533
11679391608832, 13416281346048, 1736889737216, 0.489
7363674529792, 9102409773056, 1738735243264, 0.533
2957385908224, 1217245016064, 1740140892160, 0.521
1690030817280, 3430428950528, 1740398133248, 0.537
10863423778816, 9122592600064, 1740831178752, 0.549
10718287986688, 12459301482496, 1741013495808, 0.531
844515426304, 2587380912128, 1742865485824, 0.552
8010019291136, 9753291370496, 1743272079360, 0.573
9437680627712, 11181601001472, 1743920373760, 0.548
13321440157696, 11574768189440, 1746671968256, 0.533
10277210120192, 8529562148864, 1747647971328, 0.520
8144156094464, 9892998832128, 1748842737664, 0.534
6122485551104, 4372724862976, 1749760688128, 0.556
4776215490560, 6526510264320, 1750294773760, 0.493
5782197735424, 7537667760128, 1755470024704, 0.525
8331692060672, 6576123707392, 1755568353280, 0.543
8313882890240, 6558057619456, 1755825270784, 0.528
9994425638912, 11750308818944, 1755883180032, 0.525
4625408770048, 2868183437312, 1757225332736, 0.546
7909911883776, 9667309342720, 1757397458944, 0.581
11917346721792, 10159784488960, 1757562232832, 0.568
1956115320832, 197528260608, 1758587060224, 0.542
6766028070912, 5006938992640, 1759089078272, 0.532
12062572277760, 10302640029696, 1759932248064, 0.546
11151232327680, 12911665565696, 1760433238016, 0.574
7078087245824, 5317477101568, 1760610144256, 0.543
1096168824832, 2858278543360, 1762109718528, 0.542
9072642015232, 7309932511232, 1762709504000, 0.533
11525709139968, 9761707032576, 1764002107392, 0.575
12880020537344, 11115289853952, 1764730683392, 0.546
11249383686144, 13016581992448, 1767198306304, 0.525
11135958188032, 9368137048064, 1767821139968, 0.525
9930246557696, 8161087676416, 1769158881280, 0.549
4213123297280, 2443127664640, 1769995632640, 0.553
3354987356160, 1584925777920, 1770061578240, 0.561
6708404649984, 4938244456448, 1770160193536, 0.588
7671570075648, 9443613237248, 1772043161600, 0.526
7966782636032, 9739409481728, 1772626845696, 0.562
11911126900736, 13683906805760, 1772779905024, 0.562
3646238105600, 1873051828224, 1773186277376, 0.559
1986544963584, 212088119296, 1774456844288, 0.514
11737443225600, 9962922450944, 1774520774656, 0.563
5752806608896, 3977098743808, 1775707865088, 0.526
5231555932160, 3455788470272, 1775767461888, 0.589
12291042222080, 10513676541952, 1777365680128, 0.565
9925862535168, 8148440166400, 1777422368768, 0.568
5330905411584, 7108526497792, 1777621086208, 0.552
11295862325248, 13074005544960, 1778143219712, 0.533
9747493474304, 11525709139968, 1778215665664, 0.552
1946326757376, 167572856832, 1778753900544, 0.570
7868419526656, 6088069959680, 1780349566976, 0.535
4268728758272, 6049515184128, 1780786425856, 0.540
6559653597184, 4778791104512, 1780862492672, 0.568
4210190499840, 2429198217216, 1780992282624, 0.558
7314994556928, 9096428822528, 1781434265600, 0.549
1485386457088, 3266897457152, 1781511000064, 0.566
4642784186368, 2861021073408, 1781763112960, 0.540
2053813706752, 271295782912, 1782517923840, 0.567
13784598474752, 11999711731712, 1784886743040, 0.561
8548732653568, 6760626233344, 1788106420224, 0.528
10873048768512, 12661746626560, 1788697858048, 0.537
2322287673344, 533363781632, 1788923891712, 0.530
8897738473472, 7108701995008, 1789036478464, 0.539
10523939389440, 8734702612480, 1789236776960, 0.601
9818914643968, 8029257723904, 1789656920064, 0.539
13869369077760, 12079702433792, 1789666643968, 0.562
10686498713600, 8894510186496, 1791988527104, 0.559
4088937398272, 5882006564864, 1793069166592, 0.556
7702483070976, 5908571414528, 1793911656448, 0.568
4418523996160, 2624482967552, 1794041028608, 0.549
3619530526720, 5413972226048, 1794441699328, 0.526
3161586765824, 4956402085888, 1794815320064, 0.534
4775716966400, 6571881811968, 1796164845568, 0.564
7460670255104, 9257204920320, 1796534665216, 0.577
11157591547904, 9359746740224, 1797844807680, 0.550
7420790001664, 5622107631616, 1798682370048, 0.524
871823749120, 2672007229440, 1800183480320, 0.565
312442343424, 2113323655168, 1800881311744, 0.518
4228141395968, 6030383185920, 1802241789952, 0.529
2322090680320, 4125145169920, 1803054489600, 0.556
5006898450432, 3202881056768, 1804017393664, 0.563
13802217959424, 11997976707072, 1804241252352, 0.554
4258215587840, 6062979526656, 1804763938816, 0.589
10883659608064, 12688738779136, 1805079171072, 0.555
10060055814144, 8254462066688, 1805593747456, 0.563
3191393157120, 4997079945216, 1805686788096, 0.559
7295477583872, 9101502533632, 1806024949760, 0.544
12256426373120, 10450093879296, 1806332493824, 0.546
7707783229440, 5899285475328, 1808497754112, 0.519
6025765117952, 4216581312512, 1809183805440, 0.584
4056786026496, 5866009374720, 1809223348224, 0.601
10649971716096, 12459257438208, 1809285722112, 0.571
4647416496128, 2838084575232, 1809331920896, 0.527
5294720057344, 3482696491008, 1812023566336, 0.566
10079974342656, 8267615752192, 1812358590464, 0.558
9670751649792, 7856218578944, 1814533070848, 0.554
6081627783168, 7896716103680, 1815088320512, 0.549
3704484823040, 1888852205568, 1815632617472, 0.564
6644102676480, 8460273848320, 1816171171840, 0.567
1797872185344, 3614176370688, 1816304185344, 0.556
1182154244096, 2998668541952, 1816514297856, 0.532
3783533662208, 5602184151040, 1818650488832, 0.563
6702598344704, 8521712422912, 1819114078208, 0.549
12121959219200, 10302115594240, 1819843624960, 0.556
6189969055744, 8010019291136, 1820050235392, 0.554
4540552290304, 2720207745024, 1820344545280, 0.581
4251752321024, 2431166787584, 1820585533440, 0.540
5770773237760, 3950078001152, 1820695236608, 0.572
467815735296, 2289876078592, 1822060343296, 0.568
10110142930944, 11932944498688, 1822801567744, 0.567
8408710447104, 10231728930816, 1823018483712, 0.522
379653828608, 2204693082112, 1825039253504, 0.571
10651317747712, 8825638645760, 1825679101952, 0.552
6551135387648, 4724502564864, 1826632822784, 0.532
13769507397632, 11942122020864, 1827385376768, 0.570
2009192390656, 3836739883008, 1827547492352, 0.543
2773020647424, 943917375488, 1829103271936, 0.535
7122222940160, 8951499001856, 1829276061696, 0.531
9777659580416, 11608105222144, 1830445641728, 0.505
7498379558912, 5666596569088, 1831782989824, 0.479
10901280485376, 9068841799680, 1832438685696, 0.535
3364145004544, 5196920086528, 1832775081984, 0.534
4063989526528, 2229585416192, 1834404110336, 0.510
1883486658560, 48319299584, 1835167358976, 5.645
6375552475136, 8212856074240, 1837303599104, 0.578
9268793118720, 7431343915008, 1837449203712, 0.567
13403866943488, 11566302117888, 1837564825600, 0.558
5852526747648, 4014939013120, 1837587734528, 0.563
10524455067648, 12364063121408, 1839608053760, 0.575
5249262936064, 7089401622528, 1840138686464, 0.567
4702747205632, 2861320314880, 1841426890752, 0.509
1768820289536, 3610890801152, 1842070511616, 0.580
9488961482752, 11332399837184, 1843438354432, 0.552
10112342667264, 11956213370880, 1843870703616, 0.527
2071315025920, 227298709504, 1844016316416, 0.518
2578989563904, 4423174332416, 1844184768512, 0.496
9213265141760, 7368170102784, 1845095038976, 0.555
4262384214016, 2417140719616, 1845243494400, 0.536
2631066685440, 4476400939008, 1845334253568, 0.575
10534871302144, 8689209020416, 1845662281728, 0.542
5832199417856, 3986380992512, 1845818425344, 0.602
8359242391552, 10205124751360, 1845882359808, 0.504
5625782341632, 7471733088256, 1845950746624, 0.561
3540689567744, 1692730052608, 1847959515136, 0.540
7107980025856, 5258484219904, 1849495805952, 0.558
10425220751360, 12274737229824, 1849516478464, 0.544
13228655931392, 11379054194688, 1849601736704, 0.578
5433677672448, 3583910699008, 1849766973440, 0.564
10153953468416, 8303241269248, 1850712199168, 0.558
5622107631616, 3770878767104, 1851228864512, 0.513
4098917220352, 5950371762176, 1851454541824, 0.543
11224930168832, 13076877557760, 1851947388928, 0.570
4996922589184, 6849569067008, 1852646477824, 0.567
5940312813568, 7793520791552, 1853207977984, 0.550
9025763225600, 10880792047616, 1855028822016, 0.539
12889381801984, 11033448800256, 1855933001728, 0.556
6333187702784, 8189556756480, 1856369053696, 0.530
8546344267776, 10404061622272, 1857717354496, 0.565
10397725507584, 8539668361216, 1858057146368, 0.559
2531347021824, 672588292096, 1858758729728, 0.518
10677765341184, 8817451737088, 1860313604096, 0.505
1389215191040, 3249847275520, 1860632084480, 0.603
10789469929472, 12651024945152, 1861555015680, 0.549
2161279242240, 299449929728, 1861829312512, 0.547
4322844508160, 6185119731712, 1862275223552, 0.570
10441186078720, 12303873409024, 1862687330304, 0.541
11830549590016, 13693611872256, 1863062282240, 0.568
3301050859520, 5164704010240, 1863653150720, 0.562
8702852943872, 10567947411456, 1865094467584, 0.560
4148026273792, 6013779632128, 1865753358336, 0.535
6882485645312, 8748286910464, 1865801265152, 0.537
2762284011520, 895508426752, 1866775584768, 0.561
664745893888, 2531556036608, 1866810142720, 0.534
5242962862080, 7110029971456, 1867067109376, 0.577
9168256630784, 7300923334656, 1867333296128, 0.576
3535432970240, 1666790703104, 1868642267136, 0.518
1075029872640, 2944229048320, 1869199175680, 0.567
13345952452608, 11476273754112, 1869678698496, 0.570
5019775782912, 6890180747264, 1870404964352, 0.543
7471867604992, 5601182158848, 1870685446144, 0.547
5967004905472, 7838592643072, 1871587737600, 0.578
2783141371904, 4655127011328, 1871985639424, 0.532
9927795441664, 11800335810560, 1872540368896, 0.547
8313821016064, 10186493227008, 1872672210944, 0.522
1583340605440, 3456220585984, 1872879980544, 0.547
4657524166656, 2783141371904, 1874382794752, 0.537
2804832776192, 930422341632, 1874410434560, 0.560
3163224465408, 5038352945152, 1875128479744, 0.575
11064554278912, 9187359678464, 1877194600448, 0.553
7216333664256, 5337999462400, 1878334201856, 0.553
13997307686912, 12117494947840, 1879812739072, 0.489
7997758283776, 6117489496064, 1880268787712, 0.546
2863278424064, 4744938106880, 1881659682816, 0.531
11641654128640, 9759865581568, 1881788547072, 0.566
13484248772608, 11602441510912, 1881807261696, 0.575
5430672474112, 3548856897536, 1881815576576, 0.576
9614970658816, 11497409896448, 1882439237632, 0.546
8825638645760, 6941811941376, 1883826704384, 0.574
7320387993600, 5436438220800, 1883949772800, 0.568
6178221789184, 4292652740608, 1885569048576, 0.525
8702882541568, 6817150021632, 1885732519936, 0.573
11698544476160, 9812272046080, 1886272430080, 0.574
10592723386368, 8706246144000, 1886477242368, 0.561
12878416617472, 10991893790720, 1886522826752, 0.534
7110029971456, 8997557137408, 1887527165952, 0.582
120106622976, 2008190038016, 1888083415040, 0.554
11520582733824, 13409046687744, 1888463953920, 0.591
12303531134976, 10412619317248, 1890911817728, 0.561
3860991221760, 1970051928064, 1890939293696, 0.550
4146373840896, 6037829984256, 1891456143360, 0.560
3062524239872, 1170602405888, 1891921833984, 0.536
3508900114432, 1615815749632, 1893084364800, 0.533
9686987059200, 7791555760128, 1895431299072, 0.556
6737919930368, 4841007906816, 1896912023552, 0.558
6655692615680, 4758420574208, 1897272041472, 0.545
7608161333248, 5710204682240, 1897956651008, 0.625
5020212297728, 3120095125504, 1900117172224, 0.559
6602948280320, 4702579015680, 1900369264640, 0.534
10486871293952, 8586227597312, 1900643696640, 0.546
11787125432320, 13688265170944, 1901139738624, 0.533
6906646364160, 8809195851776, 1902549487616, 0.574
3399824707584, 1497252016128, 1902572691456, 0.561
3461597650944, 5364379283456, 1902781632512, 0.521
5636886315008, 7541538648064, 1904652333056, 0.560
11161643343872, 13067696816128, 1906053472256, 0.534
4752860934144, 6659464138752, 1906603204608, 0.545
4882187005952, 2975217913856, 1906969092096, 0.578
1903589670912, 3811320500224, 1907730829312, 0.565
8119441272832, 10027784761344, 1908343488512, 0.522
561981472768, 2470520266752, 1908538793984, 0.555
10807835770880, 8899051245568, 1908784525312, 0.533
4645431590912, 6554406744064, 1908975153152, 0.515
5272637628416, 7182524731392, 1909887102976, 0.546
5576433713152, 3666369695744, 1910064017408, 0.565
4331330293760, 2420331208704, 1910999085056, 0.582
9409486848000, 7498379558912, 1911107289088, 0.487
3910378868736, 1997398163456, 1912980705280, 0.540
7251013160960, 9164969902080, 1913956741120, 0.548
7840867086336, 5926562811904, 1914304274432, 0.546
10821922799616, 12737858080768, 1915935281152, 0.575
7891214270464, 5975029112832, 1916185157632, 0.555
9891948449792, 11808590221312, 1916641771520, 0.550
8730180395008, 10646930104320, 1916749709312, 0.565
9185411080192, 11102469636096, 1917058555904, 0.509
13150397689856, 11232575496192, 1917822193664, 0.531
8264477859840, 6346511740928, 1917966118912, 0.532
7428351356928, 5508989280256, 1919362076672, 0.575
13107530743808, 11187174682624, 1920356061184, 0.535
13098115817472, 11175550689280, 1922565128192, 0.564
12933188349952, 11010377322496, 1922811027456, 0.527
8663482896384, 10586435297280, 1922952400896, 0.564
9759865581568, 7836078002176, 1923787579392, 0.557
5692164235264, 3768224788480, 1923939446784, 0.553
6590321639424, 8514518450176, 1924196810752, 0.514
9449742417920, 7525210566656, 1924531851264, 0.539
8312306581504, 6386160111616, 1926146469888, 0.532
301086519296, 2227345981440, 1926259462144, 0.533
13469802065920, 11541664444416, 1928137621504, 0.555
3904455184384, 1975811944448, 1928643239936, 0.565
11620304805888, 9690678079488, 1929626726400, 0.557
5337999462400, 7268627492864, 1930628030464, 0.547
12233631563776, 10302870822912, 1930760740864, 0.528
5875881623552, 7807924981760, 1932043358208, 0.532
12034713972736, 10102458400768, 1932255571968, 0.536
1943789117440, 11390169088, 1932398948352, 3.071
5950371762176, 4015832469504, 1934539292672, 0.555
2214678130688, 4150692839424, 1936014708736, 0.582
11762474446848, 13698749857792, 1936275410944, 0.584
12322903986176, 10386388750336, 1936515235840, 0.603
10738426990592, 12675548139520, 1937121148928, 0.542
3226869317632, 1287252369408, 1939616948224, 0.576
12934233042944, 10992464908288, 1941768134656, 0.555
6944741179392, 5002920120320, 1941821059072, 0.567
3986507538432, 2043582930944, 1942924607488, 0.600
13812801736704, 11869332258816, 1943469477888, 0.539
369016287232, 2314553815040, 1945537527808, 0.564
8719234805760, 10664972570624, 1945737764864, 0.536
5540894773248, 3593232412672, 1947662360576, 0.516
1304406388736, 3252940763136, 1948534374400, 0.584
4362630426624, 6311276933120, 1948646506496, 0.572
2858278543360, 909392347136, 1948886196224, 0.559
5860029911040, 3910378868736, 1949651042304, 0.539
661101817856, 2612357591040, 1951255773184, 0.573
6846742212608, 8798016598016, 1951274385408, 0.567
3297704714240, 1344001982464, 1953702731776, 0.557
5936060973056, 3980570963968, 1955490009088, 0.494
7658372571136, 9613913522176, 1955540951040, 0.613
12421262389248, 10463103008768, 1958159380480, 0.554
5704261185536, 7663234543616, 1958973358080, 0.544
3335081189376, 5294317281280, 1959236091904, 0.546
12381564522496, 10422064254976, 1959500267520, 0.594
3249583665152, 1288725155840, 1960858509312, 0.584
4749494853632, 6710701568000, 1961206714368, 0.538
3173458112512, 5135631028224, 1962172915712, 0.545
4081119531008, 2118884405248, 1962235125760, 0.545
5821288583168, 7783991603200, 1962703020032, 0.521
12794749272064, 10830428737536, 1964320534528, 0.526
8282627829760, 6317983727616, 1964644102144, 0.574
7950440910848, 9915643047936, 1965202137088, 0.534
8888362782720, 10853901529088, 1965538746368, 0.575
7965175123968, 5999619080192, 1965556043776, 0.582
7256106639360, 9221663649792, 1965557010432, 0.564
3525460766720, 5492221665280, 1966760898560, 0.533
1884307521536, 3851903025152, 1967595503616, 0.570
9672458092544, 11641854353408, 1969396260864, 0.559
3673995317248, 5645690728448, 1971695411200, 0.538
13178824142848, 11206318919680, 1972505223168, 0.580
8941069275136, 10914061066240, 1972991791104, 0.565
7834301509632, 5861193764864, 1973107744768, 0.590
2855086649344, 880331833344, 1974754816000, 0.520
5017961656320, 3041108439040, 1976853217280, 0.536
11573704585216, 13551234387968, 1977529802752, 0.527
1922899603456, 3902462705664, 1979563102208, 0.520
2846802300928, 4826784620544, 1979982319616, 0.533
11716370231296, 9735549091840, 1980821139456, 0.560
1467840712704, 3448989700096, 1981148987392, 0.561
7674692816896, 9656041766912, 1981348950016, 0.551
6421221801984, 4438711517184, 1982510284800, 0.549
7726843367424, 9709937733632, 1983094366208, 0.593
6377266028544, 8362074669056, 1984808640512, 0.574
4014939013120, 2029684359168, 1985254653952, 0.533
11473233674240, 13459501395968, 1986267721728, 0.570
8188773920768, 6202159820800, 1986614099968, 0.578
8392803610624, 10380169596928, 1987365986304, 0.584
3481526607872, 5470807265280, 1989280657408, 0.524
4366170939392, 6356463992832, 1990293053440, 0.537
11578039472128, 13568361291776, 1990321819648, 0.554
6492277825536, 4500819554304, 1991458271232, 0.570
7704289099776, 5711382499328, 1992906600448, 0.552
7239457169408, 9232529977344, 1993072807936, 0.578
671323459584, 2664419078144, 1993095618560, 0.521
1654772596736, 3648088838144, 1993316241408, 0.539
4373034586112, 2379539849216, 1993494736896, 0.537
13626570526720, 11632425844736, 1994144681984, 0.525
7236816936960, 9231637938176, 1994821001216, 0.536
3444567834624, 5439671705600, 1995103870976, 0.535
8623045931008, 10618551894016, 1995505963008, 0.539
