431650475008, 183893407744, 247757067264, 0.01
1268505706496, 1516263015936, 247757309440, 0.01
620314775040, 372556766720, 247758008320, 0.01
1172921730048, 1420680043008, 247758312960, 0.01
356400518656, 108641560064, 247758958592, 0.01
1198341049856, 1446100466176, 247759416320, 0.01
1071481700352, 823720423424, 247761276928, 0.01
21754039808, 269516136448, 247762096640, 0.01
81685796864, 329449966592, 247764169728, 0.01
894977172480, 1142741986304, 247764813824, 0.01
1538733641728, 1290968596992, 247765044736, 0.01
81222767104, 328989790720, 247767023616, 0.01
898512975872, 1146280340992, 247767365120, 0.01
667826981376, 915594496512, 247767515136, 0.01
867647087616, 619876541440, 247770546176, 0.01
169615707648, 417389229056, 247773521408, 0.01
1247392087552, 1495165905408, 247773817856, 0.01
611517713408, 363743481856, 247774231552, 0.01
1159746539008, 1407521635840, 247775096832, 0.01
268298498560, 516073840640, 247775342080, 0.01
492670687744, 740446088704, 247775400960, 0.01
376818372608, 624594395648, 247776023040, 0.01
1452828223488, 1205051549696, 247776673792, 0.01
1574332251136, 1326555505664, 247776745472, 0.01
673345929216, 425566852096, 247779077120, 0.01
1276453413888, 1028673101312, 247780312576, 0.01
798328547840, 550548025856, 247780521984, 0.01
306998483968, 554779047936, 247780563968, 0.01
1419844823552, 1172063891968, 247780931584, 0.01
1226435051008, 1474216491008, 247781440000, 0.01
271626317824, 23844014080, 247782303744, 0.01
1183957008384, 1431741648384, 247784640000, 0.01
1487241484288, 1239456612352, 247784871936, 0.01
627730002944, 875515675136, 247785672192, 0.01
699067450368, 946853286400, 247785836032, 0.01
245791376896, 493577568256, 247786191360, 0.01
492853426688, 245065718272, 247787708416, 0.01
1453236949504, 1205448586752, 247788362752, 0.01
1293137991680, 1540927672832, 247789681152, 0.01
1166286712832, 1414078716928, 247792004096, 0.01
425766009856, 673558320640, 247792310784, 0.01
401641649664, 153848889856, 247792759808, 0.01
1057050494976, 809256665088, 247793829888, 0.01
904447192576, 656652880896, 247794311680, 0.01
1176415002112, 928620466688, 247794535424, 0.01
1170771689984, 922977147392, 247794542592, 0.01
1433664426496, 1185869739008, 247794687488, 0.01
673168094208, 425372137472, 247795956736, 0.01
1321646048256, 1073849993216, 247796055040, 0.01
283154100224, 35358026752, 247796073472, 0.01
769032815616, 521236079616, 247796736000, 0.01
996712475136, 1244509238784, 247796763648, 0.01
212489660416, 460286774784, 247797114368, 0.01
349765825536, 597565010944, 247799185408, 0.01
1102598939136, 854799715328, 247799223808, 0.01
1346795037184, 1098995108352, 247799928832, 0.01
1175275989504, 1423076273664, 247800284160, 0.01
387660059136, 139858466816, 247801592320, 0.01
925687156224, 1173490141696, 247802985472, 0.01
718537970176, 966342076416, 247804106240, 0.01
692010249728, 444205559808, 247804689920, 0.01
904957127168, 1152762288640, 247805161472, 0.01
919230113792, 671424139776, 247805974016, 0.01
117451116544, 365260167168, 247809050624, 0.01
568483816960, 816293499392, 247809682432, 0.01
1114923196928, 1362733708800, 247810511872, 0.01
601349820416, 353538846720, 247810973696, 0.01
535451641856, 287639993344, 247811648512, 0.01
1351358079488, 1599170446336, 247812366848, 0.01
191395223040, 439208063488, 247812840448, 0.01
727062630912, 479246945280, 247815685632, 0.01
269853489152, 22037676544, 247815812608, 0.01
102250484224, 350066815488, 247816331264, 0.01
1049978245120, 802159206400, 247819038720, 0.06
722590820352, 970411205632, 247820385280, 0.01
532167252480, 779988763136, 247821510656, 0.01
604111963136, 851934002176, 247822039040, 0.01
885987553280, 638165344256, 247822209024, 0.01
1213203131392, 965379677184, 247823454208, 0.01
236036352512, 483859844608, 247823492096, 0.01
732004507136, 484180935168, 247823571968, 0.01
253806612480, 501630811648, 247824199168, 0.01
383774343680, 631599548928, 247825205248, 0.01
754185546752, 1002011468800, 247825922048, 0.01
799242747392, 1047072289792, 247829542400, 0.01
1110775815680, 862945768448, 247830047232, 0.01
716080789504, 468249818624, 247830970880, 0.01
604587064320, 356755052032, 247832012288, 0.01
1364825099264, 1116992763904, 247832335360, 0.01
539193079296, 291360737792, 247832341504, 0.01
454927498240, 702759886848, 247832388608, 0.01
451176363008, 203343939584, 247832423424, 0.01
1473464731136, 1225631451136, 247833280000, 0.01
636994795520, 884829328896, 247834533376, 0.01
61634960896, 309470762496, 247835801600, 0.01
34825846272, 282663963648, 247838117376, 0.01
1067269665792, 1315107808768, 247838142976, 0.01
929355854848, 1177194464768, 247838609920, 0.01
580526285824, 828365930496, 247839644672, 0.01
268048210944, 20208370176, 247839840768, 0.01
8545378816, 256385354240, 247839975424, 0.01
1357106961920, 1109264833536, 247842128384, 0.01
619272731136, 371428480512, 247844250624, 0.01
1253587037184, 1501431816192, 247844779008, 0.01
646471597056, 894316479488, 247844882432, 0.01
966440961024, 1214286241280, 247845280256, 0.01
1549919184896, 1302073138176, 247846046720, 0.01
435353054208, 187505475584, 247847578624, 0.01
537788260864, 785635919872, 247847659008, 0.01
527907015680, 775754878976, 247847863296, 0.01
412366577152, 660215034368, 247848457216, 0.01
1484494866432, 1236646219776, 247848646656, 0.01
403796006400, 651644770816, 247848764416, 0.01
1060075357184, 1307925411328, 247850054144, 0.01
489620497408, 241769991680, 247850505728, 0.01
586072630272, 833927071232, 247854440960, 0.01
295845555200, 47991071232, 247854483968, 0.01
970155334656, 1218009980416, 247854645760, 0.01
366171448832, 614027540480, 247856091648, 0.01
1090288260096, 1338144637440, 247856377344, 0.01
572019145728, 819875684352, 247856538624, 0.01
1119877867520, 1367737044480, 247859176960, 0.01
85707701248, 333567831552, 247860130304, 0.01
1277111077888, 1524972999680, 247861921792, 0.01
452093343232, 204231165952, 247862177280, 0.01
983838729216, 735975557120, 247863172096, 0.01
399989718528, 152126037504, 247863681024, 0.01
691516460032, 443651897856, 247864562176, 0.01
786983632384, 539118078976, 247865553408, 0.01
1084299484160, 1332165586432, 247866102272, 0.01
631027816960, 878895334912, 247867517952, 0.01
519352210432, 767220029440, 247867819008, 0.01
1492952343040, 1245084168192, 247868174848, 0.01
1574652396544, 1326783972352, 247868424192, 0.01
1240610912256, 992741736960, 247869175296, 0.01
884773153280, 636903830016, 247869323264, 0.01
260858120704, 12988512256, 247869608448, 0.01
1055747900928, 1303618021376, 247870120448, 0.01
483097721344, 235225497600, 247872223744, 0.01
713446343168, 465573884416, 247872458752, 0.01
1434629614592, 1186755722752, 247873891840, 0.01
1146605793280, 1394480137728, 247874344448, 0.01
1570628268544, 1322751343616, 247876924928, 0.01
1262192246272, 1014314018304, 247878227968, 0.01
164865320448, 412746357248, 247881036800, 0.01
1432547065856, 1184665039360, 247882026496, 0.01
963218811392, 715335280128, 247883531264, 0.01
1288063087616, 1040177345536, 247885742080, 0.01
344270604800, 592156804608, 247886199808, 0.01
605663959552, 357777249280, 247886710272, 0.01
271709244928, 23822266368, 247886978560, 0.01
1059544384000, 1307431665152, 247887281152, 0.01
934463010304, 1182350844416, 247887834112, 0.01
1386386977792, 1138498381824, 247888595968, 0.01
376402180096, 624291981312, 247889801216, 0.01
851510516224, 603620145152, 247890371072, 0.01
1076583659008, 1324474520576, 247890861568, 0.01
487385628672, 239494633472, 247890995200, 0.01
124622431744, 372513447936, 247891016192, 0.01
132707215872, 380599209984, 247891994112, 0.01
1024904850944, 1272797000192, 247892149248, 0.01
363284614656, 115391438336, 247893176320, 0.01
1346581161984, 1594474967040, 247893805056, 0.01
807811642368, 1055705673216, 247894030848, 0.01
906475737600, 658579448320, 247896289280, 0.01
873459162624, 625560987136, 247898175488, 0.01
1223733163008, 1471632451072, 247899288064, 0.01
349112174080, 597011705344, 247899531264, 0.01
467684357120, 715584054784, 247899697664, 0.01
539854494208, 291953570304, 247900923904, 0.01
858999768576, 1106900736000, 247900967424, 0.01
1111029248512, 863125190144, 247904058368, 0.01
612227272704, 860132536320, 247905263616, 0.01
366999616512, 119094179840, 247905436672, 0.01
1048409973760, 1296315643392, 247905669632, 0.01
1206037811200, 1453946996736, 247909185536, 0.01
1230589581312, 982680356352, 247909224960, 0.01
683732588544, 435821317120, 247911271424, 0.01
1442218301440, 1194305548800, 247912752640, 0.01
1183334510592, 1431247293440, 247912782848, 0.01
182435213824, 430348483584, 247913269760, 0.01
764367613952, 1012281104384, 247913490432, 0.01
233157996032, 481072141824, 247914145792, 0.01
836721315840, 588805974016, 247915341824, 0.01
514744943104, 762660348928, 247915405824, 0.01
670742915072, 918658487808, 247915572736, 0.01
596319193088, 844238666240, 247919473152, 0.01
641569888256, 393649977344, 247919910912, 0.01
716356029440, 964276267008, 247920237568, 0.01
147053091328, 394974087168, 247920995840, 0.01
496357443072, 744279155200, 247921712128, 0.01
399369393664, 151445170176, 247924223488, 0.01
191023886848, 438948204032, 247924317184, 0.01
1029863730688, 1277788311552, 247924580864, 0.01
964522033152, 716596990976, 247925042176, 0.01
1031144643584, 783219398656, 247925244928, 0.01
714505022976, 466577917440, 247927105536, 0.01
814887915008, 1062815440896, 247927525888, 0.01
1196378007552, 1444307235328, 247929227776, 0.01
974074865664, 726144201216, 247930664448, 0.01
1462222143488, 1214290417664, 247931725824, 0.01
937093558784, 1185026585088, 247933026304, 0.01
1321982378496, 1074048974848, 247933403648, 0.01
591930328064, 839864308224, 247933980160, 0.01
1332443480576, 1580377954816, 247934474240, 0.01
68294403584, 316229394432, 247934990848, 0.01
266657031168, 18720983552, 247936047616, 0.01
887191226880, 639254630912, 247936595968, 0.01
73500500480, 321439716864, 247939216384, 0.01
438318524928, 190377709056, 247940815872, 0.01
740793996288, 988735676928, 247941680640, 0.01
429805754368, 181863199744, 247942554624, 0.01
327031382016, 574976300032, 247944918016, 0.01
585588470272, 833533816832, 247945346560, 0.01
79970089472, 327916418048, 247946328576, 0.01
1483496912896, 1235548966400, 247947946496, 0.01
556581058048, 308632640512, 247948417536, 0.01
1355142185472, 1107192972800, 247949212672, 0.01
741232964608, 493281560576, 247951404032, 0.01
985454838784, 1233407233536, 247952394752, 0.01
1051294543360, 803342109184, 247952434176, 0.01
918114850304, 1166068249600, 247953399296, 0.01
1549315252224, 1301360625664, 247954626560, 0.01
978338316288, 1226293038592, 247954722304, 0.01
1569852322304, 1321897368064, 247954954240, 0.01
1456142078464, 1208186890752, 247955187712, 0.01
756724078080, 508767698432, 247956379648, 0.01
283400033792, 531357120000, 247957086208, 0.01
1481736353792, 1233778742272, 247957611520, 0.01
1504689041920, 1256730859008, 247958182912, 0.01
1264730007040, 1512688198144, 247958191104, 0.01
734277453312, 486318467584, 247958985728, 0.01
1375401150976, 1127441099776, 247960051200, 0.01
412728103424, 164767254016, 247960849408, 0.01
748152885760, 996114475008, 247961589248, 0.01
592929151488, 840890961408, 247961809920, 0.01
588285068800, 340322683904, 247962384896, 0.01
1214844463104, 966879213056, 247965250048, 0.01
33901996544, 281867584000, 247965587456, 0.01
1465329305088, 1217363171840, 247966133248, 0.01
140876347392, 388842951168, 247966603776, 0.01
726588598784, 974555673600, 247967074816, 0.01
1283323778560, 1531291095552, 247967316992, 0.01
475736939520, 723704553984, 247967614464, 0.01
431223972864, 183255337472, 247968635392, 0.01
1232185437184, 984215757312, 247969679872, 0.01
12027065856, 259996790272, 247969724416, 0.01
1020364675072, 1268334611968, 247969936896, 0.01
1121305415168, 873334395392, 247971019776, 0.01
420391339520, 172420225536, 247971113984, 0.01
638950233600, 886921349120, 247971115520, 0.03
470767995904, 718739844608, 247971848704, 0.01
1534485892608, 1286513925120, 247971967488, 0.01
420295415808, 172321683456, 247973732352, 0.01
658352112128, 906326375936, 247974263808, 0.01
1576369750016, 1328394432512, 247975317504, 0.01
688355169792, 936332263424, 247977093632, 0.01
825006188544, 577028334592, 247977853952, 0.01
769721795072, 521743037952, 247978757120, 0.01
669796686336, 421817603072, 247979083264, 0.01
1172682061312, 924702773760, 247979287552, 0.01
1282318816768, 1034339393536, 247979423232, 0.01
1036026212864, 1284006950400, 247980737536, 0.01
1437780432896, 1189799652352, 247980780544, 0.01
483393004032, 235411078656, 247981925376, 0.01
81560532480, 329542661632, 247982129152, 0.01
791853238272, 543868943360, 247984294912, 0.01
591587613696, 839572297216, 247984683520, 0.01
229735842304, 477721381376, 247985539072, 0.01
383273394176, 135286999040, 247986395136, 0.01
1549656376832, 1301669217792, 247987159040, 0.01
784820752896, 1032809445888, 247988692992, 0.01
924137073152, 676147292160, 247989780992, 0.01
421547900416, 173557442048, 247990458368, 0.01
842880687616, 594890089472, 247990598144, 0.01
1150205703168, 902213134336, 247992568832, 0.01
577974815744, 329981741568, 247993074176, 0.01
746564239360, 994558020096, 247993780736, 0.01
479395340288, 727389153792, 247993813504, 0.01
1525714329600, 1277719209984, 247995119616, 0.01
289256039936, 41260545536, 247995494400, 0.01
458235581952, 706233077760, 247997495808, 0.01
876268494336, 1124266617856, 247998123520, 0.01
1521366353408, 1273368003584, 247998349824, 0.01
293664486400, 541664119296, 247999632896, 0.01
575877592576, 823877446144, 247999853568, 0.01
731755984896, 483753946112, 248002038784, 0.01
688260859904, 440258097152, 248002762752, 0.01
1130014283776, 882011184128, 248003099648, 0.01
878340319744, 630337203712, 248003116032, 0.01
1009514503168, 1257521856512, 248007353344, 0.01
759685398528, 1007693645312, 248008246784, 0.01
457560209920, 209551752192, 248008457728, 0.01
932729991168, 684721531904, 248008459264, 0.01
1321641365504, 1073632615424, 248008750080, 0.01
880264977408, 1128274187264, 248009209856, 0.01
1052914906112, 804905134592, 248009771520, 0.01
499242526720, 251228850176, 248013676544, 0.01
1531899731456, 1283884734464, 248014996992, 0.01
866650929664, 1114666299392, 248015369728, 0.01
1467283374592, 1219267142656, 248016231936, 0.01
422962178560, 174945046528, 248017132032, 0.01
687889781760, 935909640704, 248019858944, 0.01
399107347968, 647127352320, 248020004352, 0.01
1102979157504, 1350999222272, 248020064768, 0.01
1193309087744, 945286603776, 248022483968, 0.01
47186355200, 295209489920, 248023134720, 0.01
584291941888, 336267847168, 248024094720, 0.01
628855363584, 876879975936, 248024612352, 0.01
1110351494144, 1358376257536, 248024763392, 0.01
980912679424, 1228937828352, 248025148928, 0.01
1130317229568, 882289360384, 248027869184, 0.01
433574646272, 681602728448, 248028082176, 0.01
469702598656, 717730869248, 248028270592, 0.01
1545247840768, 1297219325440, 248028515328, 0.01
1200940273152, 952911684096, 248028589056, 0.01
97990833152, 346020807168, 248029974016, 0.01
1398292491776, 1150261396992, 248031094784, 0.01
636655676416, 388624557056, 248031119360, 0.01
874935438336, 1122967102976, 248031664640, 0.01
261393907712, 509426444288, 248032536576, 0.01
1076358604800, 828324696576, 248033908224, 0.01
591205291008, 839240793600, 248035502592, 0.01
1212346364416, 1460382917632, 248036553216, 0.01
374254803456, 622291857920, 248037054464, 0.01
792276251648, 544238779392, 248037472256, 0.01
1284007139840, 1035968886272, 248038253568, 0.01
482221216256, 730259812864, 248038596608, 0.01
822546573824, 574507245568, 248039328256, 0.01
1182713145344, 1430753220608, 248040075264, 0.01
378625478144, 130585321472, 248040156672, 0.01
648667355648, 400626539520, 248040816128, 0.06
1534841558528, 1286799258112, 248042300416, 0.01
526020013568, 774062979584, 248042966016, 0.01
1264500607488, 1512544723456, 248044115968, 0.01
662811216384, 910855661056, 248044444672, 0.01
920840219648, 672794851328, 248045368320, 0.01
1168441528832, 1416487203328, 248045674496, 0.01
159059031040, 407105551872, 248046520832, 0.01
621894198272, 869941339648, 248047141376, 0.01
1133215716352, 885168280064, 248047436288, 0.01
762482547712, 514435075072, 248047472640, 0.01
61456693248, 309505165824, 248048472576, 0.01
1114472028672, 1362521744384, 248049715712, 0.01
702928043008, 454877965312, 248050077696, 0.01
1201301480448, 1449351927808, 248050447360, 0.01
1192162391552, 1440213703168, 248051311616, 0.01
780977292800, 1029028689408, 248051396608, 0.01
1013390446592, 765338715648, 248051730944, 0.01
694079305216, 942132483072, 248053177856, 0.01
1093482778112, 1341536893440, 248054115328, 0.01
376460868608, 624515696640, 248054828032, 0.01
634895169024, 386840008192, 248055160832, 0.01
1201686678528, 1449743731200, 248057052672, 0.01
1208267906048, 960210138624, 248057767424, 0.01
1448659987456, 1200602126336, 248057861120, 0.07
42965232128, 291023193088, 248057960960, 0.01
1275820034048, 1523878195712, 248058161664, 0.01
1330762768896, 1082703843328, 248058925568, 0.01
780349363712, 532288536576, 248060827136, 0.01
847911588352, 599850671616, 248060916736, 0.01
965596004352, 717534755840, 248061248512, 0.01
973716943872, 1221778628608, 248061684736, 0.01
753847094272, 1001911225344, 248064131072, 0.01
1189053391360, 940984545280, 248068846080, 0.01
21083723264, 269152999936, 248069276672, 0.01
1253261624832, 1501331010048, 248069385216, 0.01
1053163222016, 805092115456, 248071106560, 0.01
144287672832, 392358916608, 248071243776, 0.01
608669897728, 360597711360, 248072186368, 0.01
353090631168, 601164794880, 248074163712, 0.01
1594196121088, 1346121459712, 248074661376, 0.01
1475774993408, 1227699670016, 248075323392, 0.01
927571385856, 1175646960128, 248075574272, 0.01
579036993536, 330960297984, 248076695552, 0.01
1204382578176, 1452459760640, 248077182464, 0.01
1116133724160, 1364211323904, 248077599744, 0.01
1351241073664, 1599319448576, 248078374912, 0.01
1461977251328, 1213898529280, 248078722048, 0.01
554550701056, 802629677056, 248078976000, 0.01
1177509902336, 929430852608, 248079049728, 0.01
1183910067200, 1431991770624, 248081703424, 0.01
639834650624, 391752911360, 248081739264, 0.01
317640575488, 69558751232, 248081824256, 0.01
1445033327104, 1196951349760, 248081977344, 0.01
627394081792, 379311737344, 248082344448, 0.01
663417258496, 415334766080, 248082492416, 0.01
1137387201024, 889304426496, 248082774528, 0.01
1404931884032, 1156845377536, 248086506496, 0.01
1334910263296, 1086822191104, 248088072192, 0.01
914065185792, 1162153728000, 248088542208, 0.01
887709491200, 1135798571008, 248089079808, 0.01
1327644001792, 1575733212160, 248089210368, 0.01
636412755456, 884503555072, 248090799616, 0.01
1150414107648, 902321037824, 248093069824, 0.01
1290301895168, 1042207355392, 248094539776, 0.01
494379597824, 246284846080, 248094751744, 0.01
1153734132736, 905639176192, 248094956544, 0.01
1232295640576, 1480391443968, 248095803392, 0.01
1408995624448, 1160899422720, 248096201728, 0.01
1013622970368, 1261719846400, 248096876032, 0.01
632725178368, 880822291456, 248097113088, 0.01
564537660416, 812637374976, 248099714560, 0.01
395019743232, 643120087040, 248100343808, 0.01
1382390291968, 1134289153536, 248101138432, 0.01
266541199872, 18439378944, 248101820928, 0.01
231199094784, 479301919232, 248102824448, 0.01
654886120448, 406783131136, 248102989312, 0.01
1169315356672, 921212343808, 248103012864, 0.01
432819523584, 680923488768, 248103965184, 0.01
499345874944, 747452062720, 248106187776, 0.01
1471758310912, 1223652048384, 248106262528, 0.01
635380621312, 387272929792, 248107691520, 0.01
1134608100864, 886500231680, 248107869184, 0.01
849923333120, 601815050240, 248108282880, 0.01
1210414571008, 1458523960320, 248109389312, 0.01
1081378058240, 1329489822208, 248111763968, 0.01
221748424704, 469860831232, 248112406528, 0.01
781924827648, 1030039300608, 248114472960, 0.01
335319649280, 87203483136, 248116166144, 0.01
1101128745984, 853012355584, 248116390400, 0.01
867140045824, 1115257158656, 248117112832, 0.01
725445604864, 477328130048, 248117474816, 0.01
244601420800, 492719963136, 248118542336, 0.01
14898092544, 263018313216, 248120220672, 0.01
1249193445888, 1497313812480, 248120366592, 0.01
714676238336, 962797303808, 248121065472, 0.01
576768202240, 328645719040, 248122483200, 0.01
962873947648, 1210997611008, 248123663360, 0.01
587355047936, 835479389184, 248124341248, 0.01
650222194688, 402096914944, 248125279744, 0.01
674404786688, 426279349760, 248125436928, 0.01
922921613824, 674795906560, 248125707264, 0.01
498726618112, 746852526592, 248125908480, 0.01
995929010688, 1244055825408, 248126814720, 0.01
222147402752, 470277699072, 248130296320, 0.01
1395977782272, 1147846784000, 248130998272, 0.01
904008335360, 1152139343360, 248131008000, 0.01
611444197888, 859575442944, 248131245056, 0.01
918196354048, 670062044672, 248134309376, 0.01
1060437335552, 812302994432, 248134341120, 0.01
1254086694912, 1502221372416, 248134677504, 0.01
461756410368, 213619372544, 248137037824, 0.01
450235537408, 202098330112, 248137207296, 0.01
1356149785600, 1108011980800, 248137804800, 0.01
851103976448, 602964920832, 248139055616, 0.01
817229143552, 1065370493440, 248141349888, 0.01
110713268736, 358854835712, 248141566976, 0.01
1088312657920, 840170856960, 248141800960, 0.01
629470094848, 877612587520, 248142492672, 0.01
916498196480, 668355145216, 248143051264, 0.01
459658523136, 707801686528, 248143163392, 0.01
1209039557632, 1457183029760, 248143472128, 0.01
1307152495104, 1059009006080, 248143489024, 0.01
1549005062144, 1300861475840, 248143586304, 0.01
75625330688, 323772802560, 248147471872, 0.01
1322043584000, 1073894302208, 248149281792, 0.01
767691099136, 519540695552, 248150403584, 0.01
724208126464, 476055777280, 248152349184, 0.01
1562738104832, 1314585118720, 248152986112, 0.01
1303305994752, 1551458992640, 248152997888, 0.01
439583014400, 191426270720, 248156743680, 0.01
1243359961088, 1491518088192, 248158127104, 0.01
525224647168, 773383358976, 248158711808, 0.01
1595319962624, 1347160899072, 248159063552, 0.01
1514260790784, 1266100427264, 248160363520, 0.01
723990200320, 475829021696, 248161178624, 0.01
836497922048, 1084661159424, 248163237376, 0.01
574645986304, 822810254336, 248164268032, 0.01
1151794240512, 903629908480, 248164332032, 0.01
734431013888, 982595444736, 248164430848, 0.01
305682184704, 57517159424, 248165025280, 0.01
351275008000, 103109095936, 248165912064, 0.01
451608241152, 699774223360, 248165982208, 0.01
287937399808, 536104463360, 248167063552, 0.01
451712234496, 203544873472, 248167361024, 0.01
1433263215104, 1185094310912, 248168904192, 0.01
467513734144, 715683514880, 248169780736, 0.01
1133184582144, 885013598208, 248170983936, 0.01
1038459635712, 790286310912, 248173324800, 0.01
580970049024, 332795600384, 248174448640, 0.01
1301010728960, 1549186992640, 248176263680, 0.01
725167680000, 973345048064, 248177368064, 0.01
729255927808, 481078550016, 248177377792, 0.01
952673892352, 1200851619328, 248177726976, 0.07
972411769856, 1220590318592, 248178548736, 0.01
218443326464, 466622561792, 248179235328, 0.01
1010317347328, 762137403904, 248179943424, 0.01
441059535872, 192879356928, 248180178944, 0.01
110702244352, 358883366912, 248181122560, 0.01
872984293888, 1121165512704, 248181218816, 0.01
999854395392, 1248036177408, 248181782016, 0.01
161953096192, 410136384512, 248183288320, 0.01
1098634990592, 850449124352, 248185866240, 0.01
4243512832, 252431989760, 248188476928, 0.01
954977408000, 1203166933504, 248189525504, 0.08
560721630208, 808911974400, 248190344192, 0.01
911722964480, 1159914045952, 248191081472, 0.01
503441192960, 255248486400, 248192706560, 0.01
493370381824, 245176886784, 248193495040, 0.01
187770058240, 435964322304, 248194264064, 0.01
1141360597504, 893166083072, 248194514432, 0.01
1412236831744, 1164040306176, 248196525568, 0.01
616142429184, 367944955904, 248197473280, 0.01
888326609920, 1136524728320, 248198118400, 0.01
866382043136, 1114580298752, 248198255616, 0.01
453207137280, 701406160384, 248199023104, 0.01
361277308416, 113072457728, 248204850688, 0.01
684141757440, 435934692864, 248207064576, 0.01
1121585223168, 1369792441344, 248207218176, 0.01
1123945201152, 875737572352, 248207628800, 0.01
708533939200, 460324570624, 248209368576, 0.01
427448022528, 179238260736, 248209761792, 0.01
650561886208, 402351614976, 248210271232, 0.01
1020109313024, 1268320403456, 248211090432, 0.01
109448163328, 357659458048, 248211294720, 0.01
508286548992, 756498221568, 248211672576, 0.01
290184481280, 41971059200, 248213422080, 0.01
1287449734656, 1535664151552, 248214416896, 0.01
691908310528, 940124981760, 248216671232, 0.01
677807698432, 926024481280, 248216782848, 0.01
1466553575424, 1218334228480, 248219346944, 0.01
590690780672, 838910625280, 248219844608, 0.01
723949620736, 475729063424, 248220557312, 0.01
1344330124800, 1096108741120, 248221383680, 0.01
368545731072, 120324036608, 248221694464, 0.01
1227322058752, 1475545061376, 248223002624, 0.01
778851181056, 530628082688, 248223098368, 0.01
455892081152, 704115532288, 248223451136, 0.01
1139081242624, 1387305297920, 248224055296, 0.01
692265821696, 940491058688, 248225236992, 0.01
1059673987584, 811448430592, 248225556992, 0.01
648845221376, 400618082304, 248227139072, 0.08
733408924160, 981636311040, 248227386880, 0.01
1147527890432, 899300499456, 248227390976, 0.01
470874593280, 222645332480, 248229260800, 0.01
724653960192, 972884598784, 248230638592, 0.01
1104265057280, 856033928192, 248231129088, 0.01
347036549120, 98804086272, 248232462848, 0.01
3158717440, 251391495680, 248232778240, 0.01
240852247552, 489085968896, 248233721344, 0.01
9168397312, 257402285056, 248233887744, 0.01
66358779392, 314593689600, 248234910208, 0.01
1007760953344, 759525651456, 248235301888, 0.01
1089529569280, 1337767486976, 248237917696, 0.01
1263319363584, 1015078960128, 248240403456, 0.01
1052043446784, 803801532416, 248241914368, 0.01
1228309719040, 980067024384, 248242694656, 0.01
1195173856768, 1443416656384, 248242799616, 0.01
1561853668352, 1313610717184, 248242951168, 0.01
280810221056, 32567128576, 248243092480, 0.01
669941274112, 421697517056, 248243757056, 0.01
1006879351296, 1255123153920, 248243802624, 0.01
890266902528, 1138511220224, 248244317696, 0.01
905032987648, 656784919040, 248248068608, 0.01
635316654592, 387067629056, 248249025536, 0.01
800693706240, 1048942946304, 248249240064, 0.01
365393972224, 117144267264, 248249704960, 0.01
1343184119808, 1591435625984, 248251506176, 0.01
793938543616, 1042190926848, 248252383232, 0.01
1076999242752, 1325252019712, 248252776960, 0.01
1115673017344, 867419311104, 248253706240, 0.01
138200035328, 386454959104, 248254923776, 0.01
831733116416, 583476048384, 248257068032, 0.01
391161186816, 639419851776, 248258664960, 0.01
428866432000, 180607416832, 248259015168, 0.01
971800772096, 723541603840, 248259168256, 0.01
515013541888, 763272822272, 248259280384, 0.01
1255970048000, 1504230216192, 248260168192, 0.01
889104327168, 640843542016, 248260785152, 0.01
932816689664, 1181077561344, 248260871680, 0.01
940682577920, 692421009408, 248261568512, 0.01
1140937217536, 892674840576, 248262376960, 0.01
994150097920, 745886365696, 248263732224, 0.01
876618793472, 628354889216, 248263904256, 0.01
716134549504, 964398487040, 248263937536, 0.01
1189674651648, 1437939398656, 248264747008, 0.01
410409485312, 162144669184, 248264816128, 0.01
611410422784, 363145542144, 248264880640, 0.01
1283812881920, 1532077931520, 248265049600, 0.01
1221696003072, 973430263808, 248265739264, 0.01
599412301824, 351145340928, 248266960896, 0.01
1398275942912, 1150008355840, 248267587072, 0.01
167942845440, 416210710016, 248267864576, 0.01
311420036608, 63151709696, 248268326912, 0.01
833981053952, 585710272512, 248270781440, 0.01
382827000832, 134556082176, 248270918656, 0.01
357953547264, 606224724480, 248271177216, 0.01
445626739712, 197354358784, 248272380928, 0.01
820605913088, 572333314560, 248272598528, 0.01
365898550784, 614172045312, 248273494528, 0.01
439644710912, 191371009536, 248273701376, 0.01
285719383040, 533995774464, 248276391424, 0.01
1261253536768, 1509530353152, 248276816384, 0.01
655103322112, 406826291200, 248277030912, 0.01
1023100229632, 1271377291264, 248277061632, 0.01
951303481344, 703026402304, 248277079040, 0.01
1164625653760, 1412902886912, 248277233152, 0.01
335422638592, 583700946432, 248278307840, 0.01
788287977984, 1036566540800, 248278562816, 0.01
903039593472, 1151319526912, 248279933440, 0.01
1337498326016, 1089215172096, 248283153920, 0.01
392234021888, 640518236160, 248284214272, 0.01
289467114496, 537751366144, 248284251648, 0.01
1097020333056, 1345305122816, 248284789760, 0.01
96926835200, 345212145664, 248285310464, 0.01
875812021760, 627526619648, 248285402112, 0.01
1579724064256, 1331436879872, 248287184384, 0.01
521968539648, 273681138688, 248287400960, 0.01
1333196913152, 1084905015808, 248291897344, 0.01
1292642425344, 1540935543808, 248293118464, 0.01
470596277760, 222302946304, 248293331456, 0.01
1133186327552, 1381481608704, 248295281152, 0.01
869441269760, 621145650688, 248295619072, 0.01
639656729088, 391360903168, 248295825920, 0.01
1124446079488, 876150163456, 248295916032, 0.01
