32271767040, 39754847232, 7483080192, 11.75
18397029888, 10913551872, 7483478016, 8.04
40674258432, 33186525696, 7487732736, 10.23
16808901632, 9320387072, 7488514560, 7.75
14697876992, 22192757248, 7494880256, 10.48
21394082304, 28893187584, 7499105280, 12.56
72453856768, 64950042112, 7503814656, 4.62
42716441088, 35208650240, 7507790848, 7.53
38645997056, 46157103104, 7511106048, 11.92
18239447040, 25752046080, 7512599040, 9.52
51623218688, 44094166528, 7529052160, 7.18
52319959552, 59850194432, 7530234880, 12.62
26891331072, 19355930112, 7535400960, 11.69
22513628160, 30054183424, 7540555264, 6.86
44789864960, 37246405120, 7543459840, 6.99
67960781824, 60410128896, 7550652928, 11.93
6418245632, 13970372096, 7552126464, 7.77
16311277056, 23869218304, 7557941248, 10.46
28902562304, 36460724224, 7558161920, 7.51
25478915072, 33038404096, 7559489024, 8.57
26843214336, 19279143936, 7564070400, 4.37
71270066688, 63705908224, 7564158464, 12.12
53413773312, 45847882240, 7565891072, 12.10
11297114624, 18863632896, 7566518272, 7.80
8153289216, 585349632, 7567939584, 10.77
15644825600, 8073377280, 7571448320, 12.00
22094435328, 14517515776, 7576919552, 4.47
45171450368, 37590820864, 7580629504, 11.92
18447953408, 10862928384, 7585025024, 7.71
41072965120, 33482963456, 7590001664, 7.49
57426311680, 49835780608, 7590531072, 11.61
2208493056, 9800695296, 7592202240, 5.88
63851004416, 71445180416, 7594176000, 8.63
3231976448, 10828290560, 7596314112, 8.77
57104450048, 49503825408, 7600624640, 8.88
51118502912, 43512012800, 7606490112, 8.81
35048015872, 27435241984, 7612773888, 8.09
56422637056, 64043260928, 7620623872, 8.03
46825248768, 39201476608, 7623772160, 5.41
16050843136, 8424977408, 7625865728, 8.03
10033137664, 17659553280, 7626415616, 6.50
15056030208, 7426449408, 7629580800, 10.81
29724177920, 22091780608, 7632397312, 12.71
54817630720, 62454368768, 7636738048, 8.06
63556816384, 55909959168, 7646857216, 6.42
19140916736, 11490540544, 7650376192, 5.95
46199128064, 38546693120, 7652434944, 5.46
73384431104, 65723804672, 7660626432, 5.46
3562490880, 11223363072, 7660872192, 8.01
23410368512, 31076131328, 7665762816, 8.19
59268521472, 66935644160, 7667122688, 12.71
54210852352, 46534951424, 7675900928, 4.45
8239875072, 15918654976, 7678779904, 5.49
19758374912, 27451422720, 7693047808, 9.63
35803631616, 43496978944, 7693347328, 6.40
9098488832, 16802739712, 7704250880, 5.81
64109031936, 71816592384, 7707560448, 10.46
56506683392, 64223236608, 7716553216, 5.90
50680197120, 42959529472, 7720667648, 7.76
51949348352, 44219999232, 7729349120, 6.68
55963735552, 48234117632, 7729617920, 6.20
66314848768, 74045169152, 7730320384, 11.66
32809478144, 25076511744, 7732966400, 6.03
59620598784, 51884127232, 7736471552, 12.06
46613288448, 54354672128, 7741383680, 12.16
19216600064, 11474533888, 7742066176, 8.41
11894479360, 19639475712, 7744996352, 9.89
56791008256, 64542156288, 7751148032, 11.25
64256758272, 56503057408, 7753700864, 7.20
51298597376, 59060869632, 7762272256, 4.90
26477109760, 18703686144, 7773423616, 10.66
65496794112, 73277129216, 7780335104, 9.41
51651417088, 43853713408, 7797703680, 5.46
12063528960, 4265177600, 7798351360, 4.84
25324774400, 17520941568, 7803832832, 4.37
35198161408, 43003768832, 7805607424, 8.81
45647190528, 53454010880, 7806820352, 4.88
27713661952, 19905011712, 7808650240, 12.57
39751414272, 47561251840, 7809837568, 5.00
21451974656, 29261889024, 7809914368, 4.36
1638631936, 9456932864, 7818300928, 4.84
50731845120, 58550801408, 7818956288, 7.43
44094166528, 36274456064, 7819710464, 4.92
7571753984, 15395512832, 7823758848, 10.40
1727783424, 9552432128, 7824648704, 9.59
29771967488, 21945347072, 7826620416, 12.16
61102384640, 53275758592, 7826626048, 12.05
56224242176, 64053223936, 7828981760, 12.53
7988437504, 15820315136, 7831877632, 4.92
33255260160, 41089970688, 7834710528, 4.47
15067820544, 7231712768, 7836107776, 11.25
62179741184, 70017620480, 7837879296, 8.29
53972977664, 46134420480, 7838557184, 8.55
33212507648, 25368831488, 7843676160, 8.30
68960367104, 61114404352, 7845962752, 8.87
10474772480, 2628713984, 7846058496, 8.33
65716090880, 57868815360, 7847275520, 9.08
62316397568, 54467372032, 7849025536, 7.73
20796638208, 28657847808, 7861209600, 12.63
13769014784, 5899698688, 7869316096, 10.75
61860267008, 69751330816, 7891063808, 6.74
43665559552, 35770076160, 7895483392, 7.19
45053715968, 37157276672, 7896439296, 11.26
36556646400, 44457063936, 7900417536, 11.69
33207931392, 41120241664, 7912310272, 12.12
9385582592, 17301828608, 7916246016, 4.72
58429540352, 66362019840, 7932479488, 7.13
60132122112, 52197569536, 7934552576, 8.10
25384449536, 17434337280, 7950112256, 12.72
949571072, 8902732800, 7953161728, 11.68
20027687424, 12063528960, 7964158464, 12.25
59350136832, 51377311744, 7972825088, 11.61
38683522560, 30709785088, 7973737472, 9.67
23011232256, 15031313408, 7979918848, 8.56
30298018304, 38284551168, 7986532864, 11.71
41041345024, 33053178368, 7988166656, 10.73
34456628736, 26467771392, 7988857344, 11.32
36474208256, 44469450240, 7995241984, 7.62
73890406912, 65892725248, 7997681664, 7.88
48911531520, 40911809536, 7999721984, 9.61
31797203968, 23790225408, 8006978560, 12.42
19053943808, 11042460160, 8011483648, 5.13
18016632832, 9997568512, 8019064320, 6.33
23585964032, 15548080128, 8037883904, 8.68
60881324032, 68923910144, 8042586112, 8.54
8400197632, 357230080, 8042967552, 4.70
32927022080, 40970059264, 8043037184, 6.59
51613300224, 43565100032, 8048200192, 7.65
29131796992, 37182710784, 8050913792, 6.18
40288824832, 48351185920, 8062361088, 6.76
18253313024, 10189042176, 8064270848, 11.24
13073725440, 5003973120, 8069752320, 6.36
49339144192, 57411449344, 8072305152, 10.73
65498870784, 73572876288, 8074005504, 11.76
18538950656, 26621669376, 8082718720, 6.44
43196380160, 51288194048, 8091813888, 6.32
29168103424, 21067069440, 8101033984, 7.07
9580664832, 1479049728, 8101615104, 8.21
40872237056, 48977544192, 8105307136, 12.05
44121571328, 36014585344, 8106985984, 8.60
13608506368, 21715817472, 8107311104, 7.02
37878756864, 45993347584, 8114590720, 8.13
43869587968, 35754964992, 8114622976, 11.18
56104311296, 64220257280, 8115945984, 8.43
18507657216, 10389159936, 8118497280, 5.47
38682799104, 46808586240, 8125787136, 9.27
20728748032, 28857094656, 8128346624, 6.96
60197320192, 68333105152, 8135784960, 7.66
46294243328, 54433582080, 8139338752, 6.27
10642659840, 18788057600, 8145397760, 6.72
8454994432, 295329792, 8159664640, 11.49
46073173504, 37913143808, 8160029696, 9.96
54327763968, 62488707072, 8160943104, 10.64
20730968064, 28892200448, 8161232384, 7.62
29617732096, 21454640640, 8163091456, 5.11
62731411968, 54567159808, 8164252160, 8.26
26876413952, 18708814336, 8167599616, 11.65
47605293568, 39425604608, 8179688960, 12.07
25336932352, 33518668800, 8181736448, 8.40
29390584320, 21206866944, 8183717376, 9.55
58691016192, 66879148032, 8188131840, 5.11
72743941632, 64552973824, 8190967808, 11.44
55502174720, 63693296128, 8191121408, 4.47
25954511360, 17762622464, 8191888896, 10.04
2630214144, 10825228800, 8195014656, 9.88
59793338368, 51593391104, 8199947264, 9.61
48007322112, 39799733248, 8207588864, 5.60
45668323840, 37456470016, 8211853824, 4.36
32439316992, 24223389184, 8215927808, 10.60
44206398464, 52424903680, 8218505216, 6.86
57403195392, 65625154048, 8221958656, 10.69
70315877376, 62091644416, 8224232960, 7.85
6453495296, 14683893248, 8230397952, 11.48
42642416128, 50877599744, 8235183616, 10.53
10697490432, 2455020032, 8242470400, 8.21
64053223936, 72298139648, 8244915712, 11.28
39511736832, 47757389824, 8245652992, 6.24
36761880064, 28511387648, 8250492416, 6.19
45725068800, 53977408000, 8252339200, 11.42
21163204096, 12910695936, 8252508160, 5.44
47270131200, 55531263488, 8261132288, 5.48
8232442880, 16495813120, 8263370240, 7.69
10688091648, 2423674368, 8264417280, 8.41
55030564352, 63299964416, 8269400064, 9.18
67815785984, 59543812096, 8271973888, 10.06
28481199104, 20191948288, 8289250816, 11.22
17782742528, 26076849664, 8294107136, 9.71
38474524160, 30167728640, 8306795520, 9.50
65336343040, 57029367296, 8306975744, 11.16
64092551168, 55783361024, 8309190144, 10.39
11349202944, 3030376960, 8318825984, 8.86
52085511680, 60405159424, 8319647744, 12.46
18774061568, 10452968448, 8321093120, 10.50
46157103104, 54479160320, 8322057216, 6.52
72298139648, 63966952960, 8331186688, 6.32
44482610176, 36151066624, 8331543552, 7.81
28410471936, 36745651712, 8335179776, 4.84
72337647616, 64001065984, 8336581632, 6.63
10636231680, 2297613824, 8338617856, 7.43
55165797888, 46820076032, 8345721856, 4.78
59296494080, 67648721920, 8352227840, 6.68
67648721920, 59295272960, 8353448960, 7.33
37214982144, 45571787264, 8356805120, 5.97
51903574016, 60261926400, 8358352384, 12.02
25245358592, 16885184000, 8360174592, 7.09
35797137408, 27431643136, 8365494272, 10.06
32384383488, 24013816832, 8370566656, 10.75
19457245184, 27833458688, 8376213504, 11.62
23458338304, 15081910784, 8376427520, 9.02
40083470336, 31706145280, 8377325056, 10.53
28733542912, 37114308096, 8380765184, 10.08
21334687744, 12951562240, 8383125504, 11.76
42494740992, 34106568704, 8388172288, 11.79
43531637760, 51925691392, 8394053632, 6.35
55269945344, 46865805824, 8404139520, 6.27
48714483200, 57129196032, 8414712832, 7.73
26880055808, 35299686912, 8419631104, 8.93
69712937984, 61287150080, 8425787904, 5.87
9603784192, 1171994624, 8431789568, 6.55
53626293248, 45191793152, 8434500096, 9.01
23501118976, 31935959552, 8434840576, 6.63
26036702208, 17599833600, 8436868608, 12.36
26104929280, 17660847616, 8444081664, 7.25
10031316992, 18475507712, 8444190720, 8.98
18644932096, 10196564992, 8448367104, 8.63
11989607936, 3535702528, 8453905408, 6.22
33108152320, 41565444608, 8457292288, 13.03
36964892672, 45426904576, 8462011904, 7.59
66941157888, 58478937600, 8462220288, 12.13
62418289152, 53947052544, 8471236608, 7.19
11321583616, 2846076416, 8475507200, 11.62
59325088768, 50847908352, 8477180416, 11.90
48223984128, 39742198784, 8481785344, 8.54
20650548224, 12162045952, 8488502272, 7.35
62901736448, 71391366144, 8489629696, 10.48
21519667200, 30012740096, 8493072896, 8.16
7516746752, 16012734976, 8495988224, 8.19
9066781696, 17564054528, 8497272832, 6.40
24890204160, 33392479232, 8502275072, 7.76
32832228352, 41335110144, 8502881792, 11.10
38536175104, 30027850752, 8508324352, 11.32
64329625600, 72838881280, 8509255680, 11.36
39827159552, 31306242560, 8520916992, 4.58
17305275392, 8782601728, 8522673664, 6.46
36214912000, 44751286272, 8536374272, 7.31
68961209856, 60423094272, 8538115584, 10.16
61553213440, 70101959680, 8548746240, 9.58
9690036736, 1140122112, 8549914624, 8.65
25904376832, 34455015936, 8550639104, 5.18
9897728512, 1345510400, 8552218112, 11.29
61740868096, 70293154816, 8552286720, 11.34
30749934080, 22197457408, 8552476672, 8.87
35470630912, 26916880384, 8553750528, 7.62
51972991488, 60528373248, 8555381760, 11.63
68496772608, 59927589888, 8569182720, 12.05
26759557632, 35333362688, 8573805056, 10.27
68159948288, 59584259584, 8575688704, 9.58
67247600640, 58664710656, 8582889984, 5.39
16651086336, 25238368256, 8587281920, 12.42
42609937920, 51203949568, 8594011648, 10.49
30207494656, 21613370880, 8594123776, 7.51
16907812352, 25505577472, 8597765120, 11.07
43924861440, 35325002752, 8599858688, 8.68
10389630464, 1789541376, 8600089088, 12.22
65058725888, 56444780032, 8613945856, 9.37
61850720768, 53232513024, 8618207744, 11.20
44968076288, 53594787328, 8626711040, 12.00
32444721152, 23816695808, 8628025344, 5.60
43795987968, 52425843200, 8629855232, 10.17
60875132928, 69515910144, 8640777216, 12.64
30208317440, 38849407488, 8641090048, 11.13
36852181504, 28207887872, 8644293632, 4.77
23850836992, 32503586304, 8652749312, 12.33
51971485184, 60624684032, 8653198848, 8.19
31263905280, 39918516224, 8654610944, 5.49
36871010304, 45528899072, 8657888768, 8.72
70516499456, 61856561664, 8659937792, 7.57
70152102912, 61488191488, 8663911424, 8.02
64546615808, 55871796224, 8674819584, 9.78
19593988096, 10916829696, 8677158400, 10.97
51789150720, 60466727424, 8677576704, 6.62
10103359488, 18795018752, 8691659264, 5.49
21783083520, 30482885120, 8699801600, 8.30
41980964352, 50685785600, 8704821248, 6.62
6601004032, 15310070272, 8709066240, 11.52
47640606720, 56351215616, 8710608896, 9.02
74996177408, 66285172224, 8711005184, 6.75
12809690624, 4090177536, 8719513088, 11.62
46843063808, 38119478784, 8723585024, 7.55
44376553472, 35648390656, 8728162816, 10.69
61014484992, 52284166656, 8730318336, 9.06
27929494016, 36670083072, 8740589056, 4.85
26179057664, 17435298304, 8743759360, 10.02
37631105536, 46377630720, 8746525184, 9.21
34082087424, 25319675904, 8762411520, 11.16
64360524288, 73124444672, 8763920384, 11.93
44500739072, 35720131072, 8780608000, 5.28
51331590144, 42549770752, 8781819392, 7.39
9177160192, 392483328, 8784676864, 9.83
6720806400, 15512707584, 8791901184, 7.52
60305231360, 69097867776, 8792636416, 7.56
4305786880, 13098931200, 8793144320, 11.17
54858732544, 63655657472, 8796924928, 10.61
39201476608, 48003332096, 8801855488, 6.35
50847908352, 59652643328, 8804734976, 7.06
37726201344, 28920664064, 8805537280, 6.67
27481181184, 36290372096, 8809190912, 7.35
27070087168, 18259186688, 8810900480, 5.01
58313900032, 49497792000, 8816108032, 13.13
26748748800, 17926315008, 8822433792, 8.28
12072432640, 3241152000, 8831280640, 7.15
57065176576, 65904334848, 8839158272, 10.04
57129196032, 48289710592, 8839485440, 10.66
8454180352, 17300693504, 8846513152, 10.05
36262564352, 45119130624, 8856566272, 7.32
46178413568, 37319605248, 8858808320, 4.66
26848485376, 17987030016, 8861455360, 5.52
18251476480, 9388575232, 8862901248, 10.88
43650978816, 52519024640, 8868045824, 5.68
2914858496, 11786386944, 8871528448, 9.34
59747468288, 68621557760, 8874089472, 7.35
25238222336, 34113331200, 8875108864, 10.44
70371237376, 61488100864, 8883136512, 9.88
23710151680, 14821165568, 8888986112, 12.42
12072013312, 3179429376, 8892583936, 7.45
31114766336, 22220319744, 8894446592, 5.80
22880161792, 31775519232, 8895357440, 10.60
32206212608, 23306313216, 8899899392, 4.51
55509643776, 64410631680, 8900987904, 12.35
32911735296, 24009883648, 8901851648, 10.72
13329354240, 4425158144, 8904196096, 4.82
11386867712, 20298458112, 8911590400, 5.67
9689812480, 777481728, 8912330752, 11.91
20079651840, 28993880576, 8914228736, 5.69
23074065408, 14145200640, 8928864768, 12.22
11223363072, 20156812288, 8933449216, 8.66
36866561024, 45814704128, 8948143104, 8.55
30779987968, 21827940352, 8952047616, 11.60
13148527104, 22104110592, 8955583488, 7.11
2476647424, 11433015296, 8956367872, 10.91
55878383104, 64836106752, 8957723648, 5.86
72226596864, 63266416128, 8960180736, 10.68
41691664896, 32719440384, 8972224512, 11.54
18059177984, 27034810880, 8975632896, 12.44
12939980288, 21919251456, 8979271168, 10.39
50710366208, 41730786816, 8979579392, 4.65
19902610432, 10921213440, 8981396992, 11.88
47213308928, 38225500672, 8987808256, 8.94
42678885376, 51668009472, 8989124096, 5.47
20231560704, 11240383488, 8991177216, 8.05
17795756544, 26788846592, 8993090048, 10.25
51897274880, 42896956928, 9000317952, 8.67
23500944896, 32501885952, 9000941056, 4.57
65901638656, 74904426496, 9002787840, 8.10
36987961856, 45998331904, 9010370048, 9.93
64681807872, 73694376448, 9012568576, 11.00
58009469440, 48995205120, 9014264320, 8.45
22270581760, 31286780416, 9016198656, 8.77
63586561024, 54568279040, 9018281984, 7.48
45814704128, 54837266944, 9022562816, 6.58
19073996800, 10046303232, 9027693568, 8.79
9921865728, 892440576, 9029425152, 8.25
10185667072, 1153556992, 9032110080, 6.23
24342094848, 33379120640, 9037025792, 11.21
70495064576, 61451028992, 9044035584, 11.71
48442003968, 57488672256, 9046668288, 11.99
58106843648, 67158995968, 9052152320, 10.78
60966007296, 51911546880, 9054460416, 8.98
66507376128, 57422083072, 9085293056, 7.76
26764128256, 17678360576, 9085767680, 11.60
55390109696, 64480127488, 9090017792, 5.21
16581411328, 25674555392, 9093144064, 8.01
31397595136, 40490939904, 9093344768, 7.95
62217823232, 53122035200, 9095788032, 8.39
22826575360, 31942363136, 9115787776, 9.77
14356113408, 23472069120, 9115955712, 8.16
44006787584, 53123005952, 9116218368, 11.31
6888060416, 16005102592, 9117042176, 11.08
34255042048, 25136549376, 9118492672, 7.44
38116833280, 47243864064, 9127030784, 5.59
66262418432, 57130809856, 9131608576, 7.92
53099360768, 62231352320, 9131991552, 7.48
44839627264, 53972977664, 9133350400, 12.33
58646536192, 67796877312, 9150341120, 6.72
28032160256, 18881080320, 9151079936, 7.02
59341511680, 68496772608, 9155260928, 8.88
56938238464, 47779683840, 9158554624, 7.21
46987916288, 56148020736, 9160104448, 12.38
1957133312, 11130217472, 9173084160, 10.38
10441761792, 1267180544, 9174581248, 7.55
31695782912, 22513628160, 9182154752, 7.01
27691785216, 18502604288, 9189180928, 7.60
24396241408, 33587924992, 9191683584, 10.23
11731758592, 2535177728, 9196580864, 5.51
35597080576, 26399477760, 9197602816, 7.46
19639475712, 10441761792, 9197713920, 5.50
10439290880, 19637449216, 9198158336, 9.25
59152595968, 68351730176, 9199134208, 11.16
58580094976, 67786326016, 9206231040, 11.08
36605959680, 45817785344, 9211825664, 9.48
62650472960, 71863481344, 9213008384, 4.90
53917065728, 63130661376, 9213595648, 11.62
5570947584, 14787774976, 9216827392, 10.74
41698852864, 32478615552, 9220237312, 8.81
62674254848, 71897345024, 9223090176, 11.58
62537784832, 53305342976, 9232441856, 7.41
66879148032, 57646676992, 9232471040, 4.37
64286074880, 55050552320, 9235522560, 9.35
39085763072, 29840964096, 9244798976, 11.59
60439958016, 69686354944, 9246396928, 8.00
54902735872, 64152619520, 9249883648, 11.24
23346385408, 14093374464, 9253010944, 4.81
17304124416, 8050450944, 9253673472, 6.81
52539844608, 43279426560, 9260418048, 7.17
22284183552, 13022733312, 9261450240, 6.69
47407430656, 56671476736, 9264046080, 11.37
22104110592, 12838072320, 9266038272, 9.02
4651914240, 13921263104, 9269348864, 12.37
9002141184, 18286898176, 9284756992, 10.77
11633505792, 20920966144, 9287460352, 12.47
22879653888, 32168153088, 9288499200, 11.26
49979819520, 59268521472, 9288701952, 5.48
35723896832, 45012721152, 9288824320, 4.69
2628713984, 11919351296, 9290637312, 8.90
33379120640, 42673924096, 9294803456, 4.86
3458166272, 12753859584, 9295693312, 6.74
26553446912, 35852831744, 9299384832, 4.82
31518684672, 22209332736, 9309351936, 5.22
18449697792, 27763520512, 9313822720, 12.21
26015776256, 16693906944, 9321869312, 8.12
64580785152, 55253982208, 9326802944, 7.06
62139800576, 71467599360, 9327798784, 4.81
11520472576, 2188907520, 9331565056, 11.27
26863779840, 17527976960, 9335802880, 6.29
48236346880, 57575901184, 9339554304, 7.61
55414930944, 46073173504, 9341757440, 8.77
18874936320, 9525345280, 9349591040, 7.85
67244904448, 57895008256, 9349896192, 8.62
50078240768, 40725494272, 9352746496, 4.56
36139526656, 45494163968, 9354637312, 12.35
18856402944, 9497241088, 9359161856, 8.01
30655494144, 40018883072, 9363388928, 4.41
21776384512, 31146313216, 9369928704, 7.34
18659671552, 9285774336, 9373897216, 10.21
70272224256, 60896109568, 9376114688, 12.40
43873792, 9430197248, 9386323456, 7.69
31041937920, 21651572224, 9390365696, 11.71
57508041216, 48112295936, 9395745280, 9.36
18028971008, 8627188224, 9401782784, 10.88
34883568640, 25477566976, 9406001664, 8.61
34587150336, 44006530560, 9419380224, 8.76
14478606848, 5054721024, 9423885824, 10.44
10821597184, 1397084160, 9424513024, 8.66
18788057600, 9362179072, 9425878528, 11.61
69678517248, 60250953216, 9427564032, 7.97
17660847616, 27091152384, 9430304768, 10.90
71197949952, 61766006272, 9431943680, 6.64
61445102080, 70878676992, 9433574912, 10.37
30352658432, 39786555392, 9433896960, 9.67
36900755456, 46339577344, 9438821888, 11.15
54532770816, 45084791808, 9447979008, 8.19
11182645760, 20635384832, 9452739072, 11.77
59439861760, 49985018880, 9454842880, 12.45
38384322048, 47844389376, 9460067328, 6.30
30192600576, 39661767680, 9469167104, 4.47
57433569792, 66918653440, 9485083648, 7.05
35160950272, 25675083264, 9485867008, 7.58
56849682944, 66342228480, 9492545536, 5.18
66186900480, 56691768832, 9495131648, 9.01
219494912, 9719508480, 9500013568, 5.38
36822483968, 27321439744, 9501044224, 12.45
44253596672, 34752310272, 9501286400, 8.72
46174803456, 55681337856, 9506534400, 12.02
49260544000, 39751414272, 9509129728, 5.66
37795118080, 28274807808, 9520310272, 5.55
59698990080, 50178574848, 9520415232, 6.76
11872433152, 21398661632, 9526228480, 11.74
26621669376, 36150608384, 9528939008, 9.41
44145957888, 53675007488, 9529049600, 11.05
48234117632, 57769776128, 9535658496, 10.36
58355825152, 48818794496, 9537030656, 10.79
26058524672, 35597080576, 9538555904, 8.09
71265984512, 61720753152, 9545231360, 6.11
28956066816, 38501823488, 9545756672, 6.68
21672326144, 12123774464, 9548551680, 12.50
34602202112, 25052483072, 9549719040, 12.74
7032546304, 16585251328, 9552705024, 6.67
50929251840, 60482996736, 9553744896, 5.06
46391161856, 36834201600, 9556960256, 7.15
8914182144, 18481407488, 9567225344, 8.86
65181474816, 55613344768, 9568130048, 11.82
46115257856, 36542320640, 9572937216, 8.01
35303241216, 25728066048, 9575175168, 8.41
13802236416, 4219987968, 9582248448, 4.56
29971954688, 20388497920, 9583456768, 12.48
48399257088, 38809951232, 9589305856, 8.60
35333362688, 25735069184, 9598293504, 11.59
59145698816, 68744845312, 9599146496, 6.18
47426641408, 57026184192, 9599542784, 10.69
53558221824, 63159701504, 9601479680, 10.34
25872461312, 16268870656, 9603590656, 12.03
63651155456, 54043326464, 9607828992, 5.29
65024166912, 74641350144, 9617183232, 7.01
33051396096, 42668793344, 9617397248, 7.89
23862504960, 33502538240, 9640033280, 5.61
56846939136, 47204161536, 9642777600, 10.20
646203904, 10290605568, 9644401664, 10.70
64862112768, 55214656000, 9647456768, 8.20
5590521344, 15239438848, 9648917504, 6.55
12123774464, 21777009664, 9653235200, 12.26
48039413248, 38384322048, 9655091200, 10.74
60545133056, 70204109824, 9658976768, 6.63
10497231872, 20158694400, 9661462528, 9.67
14603585536, 4942022656, 9661562880, 5.03
59829013504, 50166778368, 9662235136, 10.36
20545886720, 10877669376, 9668217344, 12.16
34752169472, 25083873792, 9668295680, 8.38
42159204352, 51827607552, 9668403200, 8.86
56351215616, 46672442368, 9678773248, 9.88
30167728640, 20486361088, 9681367552, 4.74
30018300928, 20332428288, 9685872640, 10.33
44179713536, 34493543936, 9686169600, 5.27
54122787840, 44431631872, 9691155968, 4.68
20647329792, 10947993088, 9699336704, 7.25
49584893440, 59288292352, 9703398912, 7.03
45981048832, 55687226880, 9706178048, 4.75
54941575680, 45228872192, 9712703488, 5.71
58255254528, 67972584960, 9717330432, 11.69
53587304960, 43869587968, 9717716992, 6.66
8408958464, 18130043904, 9721085440, 4.32
6064336384, 15786423808, 9722087424, 5.77
63977908736, 54253770240, 9724138496, 6.74
20990136320, 30717817856, 9727681536, 8.34
17161218048, 7424537600, 9736680448, 7.09
62296124928, 72039564800, 9743439872, 11.10
47243864064, 56988472320, 9744608256, 11.54
48616465408, 38870635520, 9745829888, 7.74
46056067584, 55808433664, 9752366080, 4.96
30025703424, 20266432000, 9759271424, 9.36
6438342144, 16198756352, 9760414208, 8.50
16934452736, 7171309568, 9763143168, 9.22
63949596672, 54186118144, 9763478528, 11.97
53675007488, 63438496768, 9763489280, 6.49
62541038080, 52776580608, 9764457472, 8.73
49947689984, 59719976960, 9772286976, 8.41
60896109568, 51123206656, 9772902912, 4.53
45656463360, 55429836800, 9773373440, 9.16
32136246784, 22357445632, 9778801152, 7.13
68893426176, 59107542528, 9785883648, 5.74
49258769408, 59047140352, 9788370944, 9.33
33505489920, 23717009408, 9788480512, 8.92
49538627072, 39742061568, 9796565504, 4.77
42901394432, 33103298048, 9798096384, 10.36
23409156096, 33207931392, 9798775296, 11.48
55420891136, 65220511744, 9799620608, 11.87
45938135040, 55741905920, 9803770880, 10.20
20388497920, 30192600576, 9804102656, 5.37
12001910272, 21809654784, 9807744512, 11.82
55223813632, 45415892480, 9807921152, 6.89
64152619520, 54327763968, 9824855552, 11.69
41530337792, 51359447552, 9829109760, 10.69
42724815360, 52556005376, 9831190016, 8.71
71391366144, 61553213440, 9838152704, 4.69
46152260096, 36306980352, 9845279744, 9.22
70329815552, 60481227264, 9848588288, 8.48
58297546752, 48444792320, 9852754432, 10.69
37854699520, 27999797248, 9854902272, 9.00
25338342912, 35195695616, 9857352704, 8.25
29635390464, 39493596160, 9858205696, 5.36
62454368768, 52595833344, 9858535424, 11.47
25932788224, 35797137408, 9864349184, 9.22
61256945664, 71125287424, 9868341760, 9.77
40580414464, 30707153920, 9873260544, 8.13
14807966720, 4924505088, 9883461632, 4.43
33084645888, 42974692352, 9890046464, 7.42
30223417856, 40113659904, 9890242048, 10.04
63210571776, 53319901696, 9890670080, 7.26
51157285888, 61052575744, 9895289856, 9.07
39459356160, 29558180352, 9901175808, 6.08
32758039040, 42661482496, 9903443456, 5.88
72552337920, 62647359488, 9904978432, 4.80
26465936384, 16558048256, 9907888128, 11.99
48389281280, 58299985920, 9910704640, 11.54
66529372672, 56618035200, 9911337472, 6.85
51115904000, 41203107840, 9912796160, 11.17
36095012352, 26180573184, 9914439168, 6.72
41181067776, 31264980992, 9916086784, 6.62
46816721408, 36896469504, 9920251904, 10.50
12213249536, 2287762944, 9925486592, 4.48
48477814784, 38546524672, 9931290112, 11.84
53492344320, 63424125952, 9931781632, 10.71
52485664256, 62418289152, 9932624896, 7.69
44229872640, 54168671232, 9938798592, 7.28
53539082240, 63494435840, 9955353600, 4.37
15454716928, 25415247872, 9960530944, 6.94
46756895744, 56718004224, 9961108480, 7.34
58403507200, 48418068992, 9985438208, 7.91
39946212352, 49932670464, 9986458112, 6.89
4758937600, 14757855232, 9998917632, 6.12
10677290496, 20676509184, 9999218688, 4.90
11200086528, 21204346880, 10004260352, 5.21
41889103872, 31880217088, 10008886784, 11.20
64163017728, 74173960192, 10010942464, 6.07
5450899968, 15462788608, 10011888640, 9.08
71174274048, 61160547840, 10013726208, 9.52
52437837824, 42417151488, 10020686336, 4.47
35893942784, 25872461312, 10021481472, 7.83
54253770240, 44232026112, 10021744128, 10.92
18770793472, 28797121024, 10026327552, 6.65
15836671488, 25864676864, 10028005376, 9.25
1265993216, 11297114624, 10031121408, 7.91
25383559680, 35421271552, 10037711872, 11.53
60695299584, 50657367040, 10037932544, 12.46
50504850432, 40465907200, 10038943232, 9.10
40761413120, 50804237824, 10042824704, 7.89
28146280448, 18102591488, 10043688960, 9.66
25365758976, 35410248192, 10044489216, 8.23
54837266944, 44789864960, 10047401984, 7.19
17145358336, 27203896320, 10058537984, 5.64
56239839744, 46178413568, 10061426176, 12.18
60979141120, 71045670912, 10066529792, 5.34
25380353536, 15303920128, 10076433408, 6.06
7525031424, 17602938880, 10077907456, 7.55
36954855424, 26876413952, 10078441472, 6.51
33888628224, 43968404992, 10079776768, 7.49
26180573184, 36261023232, 10080450048, 9.20
71688626176, 61601737728, 10086888448, 4.78
10540296192, 20627290112, 10086993920, 5.99
22618652160, 12530999808, 10087652352, 6.97
14620406784, 24711372288, 10090965504, 7.42
21089161216, 31181139456, 10091978240, 8.77
66232195584, 56137240576, 10094955008, 7.05
64043260928, 53938741760, 10104519168, 8.32
53298473472, 63403205632, 10104732160, 10.00
46282923008, 36175254528, 10107668480, 12.50
46674978816, 56787900928, 10112922112, 11.87
