16530110976, 14451965440, 2078145536, 3.97
16086883840, 18167632384, 2080748544, 5.08
21769171456, 23850051072, 2080879616, 4.23
11367489536, 9284349952, 2083139584, 5.47
518040064, 2602091008, 2084050944, 3.76
770379776, 2854977536, 2084597760, 4.96
23725313024, 21640688640, 2084624384, 2.13
16884284416, 14796832768, 2087451648, 5.61
4681054720, 2593407488, 2087647232, 3.39
20741321216, 18653334016, 2087987200, 3.41
9275609088, 11365046272, 2089437184, 5.57
14528918016, 16619288064, 2090370048, 2.55
851326976, 2942658048, 2091331072, 3.03
12103268864, 14195557376, 2092288512, 4.91
9201767936, 11295152128, 2093384192, 3.25
8199345664, 6104003584, 2095342080, 1.97
12177516032, 10078686720, 2098829312, 2.63
10334812672, 12433788928, 2098976256, 2.55
14270427648, 12171277824, 2099149824, 3.60
4122410496, 2022685184, 2099725312, 2.05
24360684544, 22260347392, 2100337152, 3.56
16392882688, 14291995648, 2100887040, 3.89
14263030784, 16366087168, 2103056384, 5.32
11985478656, 14089209856, 2103731200, 3.54
15235447808, 13130725888, 2104721920, 2.11
21659005440, 23764617728, 2105612288, 4.12
20186906624, 18080797184, 2106109440, 2.11
13729538048, 11622119424, 2107418624, 1.93
12904308224, 10794140672, 2110167552, 5.03
13953009664, 11842388992, 2110620672, 4.36
9374375424, 11485143040, 2110767616, 5.15
6080177664, 8191603200, 2111425536, 4.63
16545494016, 18658482688, 2112988672, 4.71
13251395072, 11138382336, 2113012736, 1.92
22541608960, 20426678784, 2114930176, 3.17
117185536, 2233027072, 2115841536, 5.29
16279251968, 14162872832, 2116379136, 5.72
14728506368, 12611804160, 2116702208, 4.61
18373053440, 20491301888, 2118248448, 5.36
8086759936, 10206093312, 2119333376, 5.71
7258478080, 5138265088, 2120212992, 4.97
7119806464, 9240328192, 2120521728, 5.07
21059795456, 23180928000, 2121132544, 5.69
8036957696, 5915550720, 2121406976, 5.82
18966690816, 16845260288, 2121430528, 2.53
13345723392, 11221921792, 2123801600, 4.57
22230845952, 24355137024, 2124291072, 5.03
13169191424, 15296139776, 2126948352, 4.27
3044855296, 917134336, 2127720960, 3.59
19533912064, 21664192512, 2130280448, 4.13
19053936128, 16923445248, 2130490880, 2.50
24413141504, 22281981440, 2131160064, 3.71
17921329152, 15788627968, 2132701184, 3.72
19930483712, 17796434432, 2134049280, 4.88
22869206016, 25007734272, 2138528256, 2.60
3239556608, 1100869120, 2138687488, 4.33
7106903552, 4967135744, 2139767808, 5.06
20116153856, 17974476800, 2141677056, 4.23
24705897984, 22562598400, 2143299584, 5.22
21539206656, 23684247040, 2145040384, 5.28
1895714304, 4041543680, 2145829376, 2.54
8184368640, 6038283264, 2146085376, 2.23
23601604096, 21455099392, 2146504704, 4.32
5678922752, 3531222528, 2147700224, 4.10
8861470208, 6712950272, 2148519936, 4.37
8820163584, 10969694208, 2149530624, 4.82
9183404544, 7033521664, 2149882880, 3.53
11767144448, 9616733696, 2150410752, 2.64
24335905792, 22184539648, 2151366144, 4.59
6035754496, 3884029952, 2151724544, 2.79
9604916736, 11758199808, 2153283072, 4.10
22648772608, 24805529088, 2156756480, 3.36
23657781760, 21500174848, 2157606912, 2.64
16812662784, 18972227584, 2159564800, 2.36
14862994944, 17022767104, 2159772160, 5.82
12640034304, 10479573504, 2160460800, 4.25
15964797952, 13803936768, 2160861184, 3.26
21485693952, 23646658048, 2160964096, 2.08
18438613504, 16277508608, 2161104896, 5.25
2094436352, 4258567168, 2164130816, 1.91
20917859328, 18752040960, 2165818368, 5.09
15556178432, 17722368512, 2166190080, 4.06
10491344384, 8324353536, 2166990848, 3.25
14153541632, 11985685504, 2167856128, 3.48
18250357760, 16081839616, 2168518144, 5.38
18460060672, 20628610560, 2168549888, 2.28
8596007936, 10764919808, 2168911872, 2.78
22148824064, 19979702272, 2169121792, 5.49
3504083968, 1333706240, 2170377728, 3.27
4929478656, 2757113856, 2172364800, 4.79
15999353856, 18173319168, 2173965312, 2.46
1876280320, 4050252288, 2173971968, 1.99
7341258752, 5165085696, 2176173056, 4.53
13201307648, 11021897216, 2179410432, 3.42
16138038784, 13958353408, 2179685376, 5.11
23112928768, 20931104256, 2181824512, 4.48
3203614720, 5386620416, 2183005696, 3.25
6171560448, 8355097088, 2183536640, 4.91
22284745216, 20101016064, 2183729152, 4.91
18933299200, 21119720960, 2186421760, 2.24
21054046208, 18866835968, 2187210240, 3.18
8513343488, 6323990528, 2189352960, 5.09
15655373312, 13465217024, 2190156288, 4.32
3759722496, 5953600000, 2193877504, 4.55
5837837312, 8032229888, 2194392576, 2.17
7254025216, 5056514048, 2197511168, 4.24
5145432064, 7343279616, 2197847552, 2.48
451015168, 2650804736, 2199789568, 4.33
20473632256, 22674095104, 2200462848, 4.19
3636829184, 5838002688, 2201173504, 5.46
22340094976, 20134385664, 2205709312, 3.91
767933440, 2977133056, 2209199616, 5.08
4839440896, 2626282496, 2213158400, 2.00
3068044800, 5281668096, 2213623296, 5.24
19801031680, 22021222400, 2220190720, 2.98
5714980352, 3493072384, 2221907968, 3.99
21960192512, 19736446464, 2223746048, 5.76
11601264640, 9376432640, 2224832000, 5.40
899232768, 3127071744, 2227838976, 3.27
22226688512, 19998235136, 2228453376, 4.03
4686257664, 6914799616, 2228541952, 2.98
12943165440, 10712077312, 2231088128, 5.03
19863092736, 17631548416, 2231544320, 3.52
23004361728, 20771648000, 2232713728, 5.31
25013332480, 22772157952, 2241174528, 3.27
6209552896, 3967891968, 2241660928, 3.02
14001320960, 11758952448, 2242368512, 1.86
7797319680, 10039890944, 2242571264, 5.69
15077966848, 12834683392, 2243283456, 4.28
1302548480, 3546108928, 2243560448, 2.34
21418124800, 23662141952, 2244017152, 5.27
10612773888, 12857092608, 2244318720, 1.94
9178252800, 6932374528, 2245878272, 3.48
20555537408, 22801514496, 2245977088, 5.11
23387536384, 25635832832, 2248296448, 5.01
19134732800, 21385758208, 2251025408, 2.30
3636728320, 1385269760, 2251458560, 3.73
3289861120, 5542786048, 2252924928, 2.09
11609972736, 9356564992, 2253407744, 1.81
22754774528, 25009268224, 2254493696, 3.58
3944619520, 6200664576, 2256045056, 3.67
7775840256, 10036149248, 2260308992, 3.03
1856598528, 4117949952, 2261351424, 5.36
18091001344, 15828032000, 2262969344, 4.20
21825129472, 24089191936, 2264062464, 4.24
3743132160, 6010422784, 2267290624, 4.98
18316208640, 16048765440, 2267443200, 4.09
8813719040, 11082254336, 2268535296, 4.18
14195655168, 16464442880, 2268787712, 3.92
7931607040, 5657440768, 2274166272, 2.21
22368119808, 24643031552, 2274911744, 3.15
15231409664, 17506476032, 2275066368, 5.78
8906408448, 11182622720, 2276214272, 4.51
11200679936, 13478466048, 2277786112, 3.37
14428249088, 16708291072, 2280041984, 2.01
12126734848, 9843229696, 2283505152, 4.06
10419520512, 12704602112, 2285081600, 3.41
12647775232, 10359947776, 2287827456, 3.24
20999405568, 23287376896, 2287971328, 3.26
8636688384, 10927237120, 2290548736, 3.32
16565850112, 14275135488, 2290714624, 3.51
13783414784, 11491816448, 2291598336, 3.72
12686854144, 10394736128, 2292118016, 2.39
15134309376, 17426728448, 2292419072, 1.92
10661815808, 12959052800, 2297236992, 4.83
18726295552, 21024921600, 2298626048, 4.69
6593037312, 4291428352, 2301608960, 4.38
1100869120, 3402879488, 2302010368, 2.70
4713305088, 2410036736, 2303268352, 2.32
19440267776, 17136597504, 2303670272, 4.95
5720502272, 3413691392, 2306810880, 4.38
6303499264, 3996208640, 2307290624, 3.87
2904393728, 596124672, 2308269056, 2.56
1669557248, 3977951744, 2308394496, 2.97
2634826752, 4945554432, 2310727680, 4.29
5674928128, 3364082176, 2310845952, 3.28
11044914688, 13356486144, 2311571456, 3.29
7300273152, 9612648960, 2312375808, 3.42
9177881088, 6864347648, 2313533440, 5.47
18676107264, 16361216512, 2314890752, 5.10
20055846400, 22370753536, 2314907136, 1.86
14008265216, 16323489280, 2315224064, 5.82
16049044480, 18364669440, 2315624960, 5.73
5522870784, 7838536192, 2315665408, 2.98
19318210048, 17002300416, 2315909632, 2.38
6782024192, 4465613312, 2316410880, 5.06
6949808640, 4633332224, 2316476416, 5.06
5592850432, 7910764544, 2317914112, 4.81
10718073856, 13039880192, 2321806336, 2.12
2002126336, 4329843200, 2327716864, 3.72
18376594944, 20704883200, 2328288256, 2.39
5330353664, 2995154432, 2335199232, 2.33
18677341184, 16341883392, 2335457792, 5.69
5631513600, 3295324160, 2336189440, 5.08
7965207552, 10301533696, 2336326144, 3.36
16852050432, 19189806592, 2337756160, 4.69
9821281280, 12160056320, 2338775040, 2.24
24702479360, 22362887168, 2339592192, 5.24
3199051776, 859233280, 2339818496, 3.01
20049317888, 22390177792, 2340859904, 5.19
14172453888, 16514217984, 2341764096, 3.13
18727051776, 16384021504, 2343030272, 5.60
3628982784, 5972578816, 2343596032, 4.43
12368153600, 14711783424, 2343629824, 5.67
15052491264, 12704885248, 2347606016, 2.52
15078543872, 17427184128, 2348640256, 5.48
11180461056, 13529235456, 2348774400, 4.37
22517727744, 20168278016, 2349449728, 5.61
15789950976, 13439199232, 2350751744, 2.27
7829306368, 10180530688, 2351224320, 3.74
5953600000, 3599736320, 2353863680, 3.41
12220142592, 9865313792, 2354828800, 3.14
20756091392, 23112928768, 2356837376, 2.67
10839287808, 13196791296, 2357503488, 5.21
634396160, 2993316352, 2358920192, 4.43
13605984768, 11245795328, 2360189440, 2.30
19426975744, 21787806208, 2360830464, 2.30
7148516352, 9509555200, 2361038848, 3.85
19066799616, 21429554176, 2362754560, 5.12
2599082496, 235354624, 2363727872, 3.03
2472304640, 108566528, 2363738112, 2.30
12646225408, 10282455040, 2363770368, 2.74
23640247808, 21274915840, 2365331968, 1.81
11807083008, 14172453888, 2365370880, 1.83
7969425408, 10334812672, 2365387264, 4.87
11438095360, 13803807232, 2365711872, 5.79
851118080, 3219462144, 2368344064, 4.77
22731542528, 20362388480, 2369154048, 4.20
5315121664, 2944830976, 2370290688, 5.16
22482763776, 20108965376, 2373798400, 5.83
15656896000, 13282955776, 2373940224, 5.53
1670133760, 4044103680, 2373969920, 5.65
11744867328, 9370174976, 2374692352, 4.05
19582931968, 21960192512, 2377260544, 5.40
14719970816, 12337409536, 2382561280, 3.12
20755070976, 23138714112, 2383643136, 3.49
9013998592, 6624863232, 2389135360, 5.07
15797990912, 13408406016, 2389584896, 2.08
23116031488, 20724819456, 2391212032, 1.99
22615149056, 25007367680, 2392218624, 5.68
14544219136, 12150530560, 2393688576, 4.16
22390773760, 19997030912, 2393742848, 4.94
10870363648, 13264385024, 2394021376, 4.55
2625619456, 5021303808, 2395684352, 5.52
2627930624, 231308800, 2396621824, 2.92
21676720128, 24073955840, 2397235712, 1.97
22278796800, 19879819264, 2398977536, 5.26
7434997760, 5034780672, 2400217088, 4.25
23819907584, 21418124800, 2401782784, 5.77
23255593472, 20852604416, 2402989056, 4.98
11922448384, 14325838848, 2403390464, 4.46
22162958848, 24567549440, 2404590592, 1.97
18216802304, 15812102144, 2404700160, 3.71
19015867904, 16610952192, 2404915712, 2.86
8447601664, 10853822976, 2406221312, 3.20
25190159872, 22782632960, 2407526912, 5.43
7214567424, 9623144960, 2408577536, 5.31
24182295552, 21771225088, 2411070464, 2.10
2474139648, 62621184, 2411518464, 2.77
2973411328, 561476608, 2411934720, 2.93
5084341248, 7500005376, 2415664128, 4.58
18782216704, 16366062080, 2416154624, 5.16
8333113856, 5913484800, 2419629056, 2.89
9042906112, 11463204864, 2420298752, 2.57
7668483584, 5245684224, 2422799360, 4.34
18712397824, 21136885760, 2424487936, 3.66
9217308672, 11641870848, 2424562176, 3.41
25186871296, 22761245184, 2425626112, 2.89
12220879360, 14646608384, 2425729024, 3.16
15709023744, 13279008768, 2430014976, 3.58
13408406016, 10977990656, 2430415360, 3.45
18574115840, 16141293568, 2432822272, 3.90
8169501696, 10605573120, 2436071424, 3.73
3477194752, 1039166464, 2438028288, 2.55
10318270464, 12757655040, 2439384576, 5.47
10183893504, 12623924224, 2440030720, 4.09
15139161088, 17585339392, 2446178304, 1.91
24708059648, 22260194304, 2447865344, 3.33
18374097408, 20823176192, 2449078784, 5.74
22095895552, 24548402688, 2452507136, 3.25
4324580864, 1871558144, 2453022720, 2.60
4442285568, 6896330752, 2454045184, 4.94
22870141952, 25324618240, 2454476288, 5.16
9379826176, 11834803200, 2454977024, 4.32
2073686016, 4529609728, 2455923712, 4.77
12214038016, 14674362880, 2460324864, 3.95
9131376128, 6669087232, 2462288896, 2.95
10173205504, 12636613120, 2463407616, 3.13
6901937152, 4438500864, 2463436288, 3.24
5876653568, 8340422656, 2463769088, 3.08
4063825920, 6529010688, 2465184768, 5.38
1862710272, 4328148480, 2465438208, 2.97
14084137472, 11617214976, 2466922496, 5.69
12586255360, 10116950016, 2469305344, 2.26
5709273600, 3236708864, 2472564736, 2.58
13681681408, 11205959680, 2475721728, 4.53
19752072704, 22229379072, 2477306368, 3.92
20410488320, 17932666880, 2477821440, 3.13
23092177408, 20614075392, 2478102016, 4.06
7887985664, 10367808000, 2479822336, 4.81
16015931392, 18495984640, 2480053248, 4.73
6985188864, 4502917120, 2482271744, 2.62
5258163712, 2774573056, 2483590656, 3.60
9849167872, 12335449600, 2486281728, 5.12
18612790784, 21099568128, 2486777344, 3.38
19492298240, 17005020672, 2487277568, 3.57
12697637888, 15185037824, 2487399936, 4.02
15574386176, 13083268096, 2491118080, 4.25
11900590080, 14395658752, 2495068672, 5.54
22896291840, 20399306752, 2496985088, 2.30
18498829312, 20996297728, 2497468416, 2.87
14871971840, 12373869568, 2498102272, 5.72
18577991168, 16078493696, 2499497472, 2.57
20332442112, 17832613888, 2499828224, 5.40
4628024320, 7128741888, 2500717568, 1.99
15943263232, 13441949184, 2501314048, 5.39
20953344512, 23455397376, 2502052864, 4.27
7005463040, 9507893760, 2502430720, 4.63
5034046464, 2531591680, 2502454784, 2.74
11191701504, 8688608256, 2503093248, 5.60
1354745856, 3860964352, 2506218496, 5.00
273459712, 2783403008, 2509943296, 3.54
19280603648, 16769273856, 2511329792, 3.18
7444113408, 9956880384, 2512766976, 1.87
22653361664, 20140317184, 2513044480, 3.50
5630430208, 3114913792, 2515516416, 3.79
527658496, 3044855296, 2517196800, 3.03
20900066304, 23418502656, 2518436352, 1.88
16288084480, 13766515712, 2521568768, 4.67
25419181056, 22895629312, 2523551744, 2.99
11895930880, 9370095616, 2525835264, 3.39
8633578496, 6106834944, 2526743552, 2.33
4181582336, 1654429696, 2527152640, 2.60
22772157952, 25299550720, 2527392768, 2.95
1472780288, 4003201024, 2530420736, 3.60
10712077312, 8179950080, 2532127232, 4.93
18930222080, 16397456896, 2532765184, 2.37
23109999616, 20570671616, 2539328000, 4.74
12059395584, 14599158272, 2539762688, 2.09
29733888, 2572739584, 2543005696, 5.76
2697761280, 5241675264, 2543913984, 2.35
9644322816, 12188811264, 2544488448, 3.44
8491072512, 11036209664, 2545137152, 5.38
23269729792, 20723254272, 2546475520, 5.70
3598887936, 6147018240, 2548130304, 5.47
9071156736, 6522822656, 2548334080, 4.41
3245202944, 5795203072, 2550000128, 2.33
11129675264, 8577458176, 2552217088, 4.00
16910321664, 19463631360, 2553309696, 2.42
11608289792, 14162213376, 2553923584, 5.49
14156440064, 16710490112, 2554050048, 5.21
22084634112, 24639140352, 2554506240, 5.51
711979008, 3269655552, 2557676544, 3.48
15225528832, 17784564224, 2559035392, 5.28
21003472384, 23565080064, 2561607680, 3.32
12266847232, 9704433152, 2562414080, 5.08
17627749376, 15064493568, 2563255808, 5.26
20968888320, 23532265984, 2563377664, 4.59
16352791040, 13788916736, 2563874304, 3.66
22786463744, 20222478848, 2563984896, 4.95
18844864000, 16276922880, 2567941120, 5.49
7393422336, 4825446400, 2567975936, 3.97
20491664384, 17923018752, 2568645632, 4.82
13593655296, 16162701312, 2569046016, 2.38
628155904, 3198403072, 2570247168, 4.77
7400461824, 9972094464, 2571632640, 5.64
13456448000, 10882839040, 2573608960, 2.64
11798923264, 14372809216, 2573885952, 4.47
12557445632, 9982216192, 2575229440, 4.35
21307535872, 18729742848, 2577793024, 4.09
18569287680, 15991054848, 2578232832, 4.07
20855590912, 23434542592, 2578951680, 2.67
11737276416, 9157698560, 2579577856, 4.11
18858790400, 21443741184, 2584950784, 4.93
11998670336, 9413016576, 2585653760, 2.39
2942658048, 356560896, 2586097152, 3.03
17704993280, 15117217792, 2587775488, 4.70
8670040064, 6081747968, 2588292096, 4.67
2807494656, 5398321664, 2590827008, 1.97
7971788288, 5374626304, 2597161984, 5.68
12619258368, 10022062592, 2597195776, 3.19
19041027584, 21638520320, 2597492736, 5.22
21805806592, 24405934592, 2600128000, 3.59
25273976832, 22673615872, 2600360960, 2.90
2730428416, 129143296, 2601285120, 3.93
6619205120, 9223876608, 2604671488, 3.54
6077322752, 3471196160, 2606126592, 3.27
21031068672, 23641341952, 2610273280, 3.61
18557574144, 15946397696, 2611176448, 2.84
16681174528, 14069784064, 2611390464, 3.49
3132563968, 5748855808, 2616291840, 4.58
15321690112, 12704583168, 2617106944, 2.81
10703288320, 13321582592, 2618294272, 3.86
13203219456, 10584758272, 2618461184, 2.88
8188912128, 5568295424, 2620616704, 5.78
17405661696, 20028338688, 2622676992, 5.40
6832545280, 4209266688, 2623278592, 4.93
11831986176, 14457222656, 2625236480, 3.74
15317822976, 12689823744, 2627999232, 2.35
15062971904, 17692395008, 2629423104, 2.07
734632960, 3365930496, 2631297536, 5.62
13394993152, 16026873344, 2631880192, 2.89
15707313664, 13071150080, 2636163584, 5.08
13465639936, 10829033984, 2636605952, 5.10
8210887680, 5573834240, 2637053440, 3.97
15122226688, 12483645440, 2638581248, 2.19
10581190144, 13222109696, 2640919552, 5.27
17211406336, 14569594368, 2641811968, 2.20
7444356096, 4802493952, 2641862144, 2.84
10446644224, 7804443648, 2642200576, 5.29
21181338624, 23823576064, 2642237440, 2.46
21249307136, 23892705792, 2643398656, 2.74
10477933056, 7831713792, 2646219264, 3.19
284878336, 2931302400, 2646424064, 2.95
20149208064, 22797299712, 2648091648, 5.23
23898261504, 21249307136, 2648954368, 2.47
6903520768, 4253926400, 2649594368, 2.13
13853065728, 11202806272, 2650259456, 4.85
3537650176, 6188043776, 2650393600, 3.95
6840448000, 9492840448, 2652392448, 3.08
12559081472, 15211763712, 2652682240, 5.82
9329504768, 11984873984, 2655369216, 2.86
6038283264, 3374318592, 2663964672, 4.80
12296379904, 14961269248, 2664889344, 4.22
12682924544, 10017638912, 2665285632, 4.45
6393533440, 9059670016, 2666136576, 4.33
7562061312, 4895712768, 2666348544, 4.81
15074043904, 12406504448, 2667539456, 5.42
7802170880, 10470273536, 2668102656, 5.77
20209244160, 17539442176, 2669801984, 3.82
10720590336, 8048252416, 2672337920, 5.83
3066253312, 5739136000, 2672882688, 2.82
20546478080, 23220414464, 2673936384, 3.31
7358602752, 4681054720, 2677548032, 4.26
24348236800, 21669454848, 2678781952, 4.77
5281668096, 2599082496, 2682585600, 2.23
16877977088, 19562702848, 2684725760, 4.51
23920369664, 21233768960, 2686600704, 3.51
22304925696, 19617902080, 2687023616, 2.63
18763447296, 21451378176, 2687930880, 4.10
24366035968, 21676720128, 2689315840, 3.97
21177662464, 23868036608, 2690374144, 5.08
6610454528, 3919948288, 2690506240, 2.44
17719934464, 20410488320, 2690553856, 3.30
18905427456, 16211633664, 2693793792, 5.68
10304576000, 12998568448, 2693992448, 4.12
4497950208, 1803335168, 2694615040, 5.15
13634918400, 16329873408, 2694955008, 4.43
4972405760, 2276562432, 2695843328, 1.86
22832134144, 25528340480, 2696206336, 2.64
21566907904, 24263311872, 2696403968, 1.99
92796928, 2789316608, 2696519680, 4.88
11714572800, 14412506112, 2697933312, 3.63
13494265856, 10795901440, 2698364416, 5.57
21147638784, 18448316416, 2699322368, 3.19
4121299456, 6820622848, 2699323392, 4.40
21942798848, 19242866688, 2699932160, 3.85
7809255424, 5108664320, 2700591104, 4.27
5497906688, 8199345664, 2701438976, 3.82
16199393792, 18901021696, 2701627904, 5.82
11266649088, 13968645632, 2701996544, 3.58
6205680640, 3498902528, 2706778112, 3.18
6482416640, 3773595648, 2708820992, 2.96
21296814592, 24008075264, 2711260672, 3.89
7240545280, 4528251392, 2712293888, 3.03
5138265088, 7851013632, 2712748544, 4.89
17753832448, 15039235584, 2714596864, 5.25
8388445696, 11103248384, 2714802688, 3.82
19974479872, 17258409472, 2716070400, 4.86
1542764032, 4259334144, 2716570112, 4.83
22276647936, 19555243008, 2721404928, 3.84
10959179776, 8231677440, 2727502336, 5.23
16481805312, 19209881088, 2728075776, 4.24
192865792, 2922118144, 2729252352, 3.64
16641507840, 13910321664, 2731186176, 5.14
5351938560, 8086759936, 2734821376, 4.52
25047809024, 22312291328, 2735517696, 2.64
15084428800, 12344570368, 2739858432, 4.13
20350375424, 23092851712, 2742476288, 3.89
7340329472, 4594658816, 2745670656, 5.60
23077890048, 20330933248, 2746956800, 3.20
3999418368, 6746911232, 2747492864, 3.67
5647269376, 2899549184, 2747720192, 3.73
15239565824, 17987907584, 2748341760, 4.52
13271732736, 16021830144, 2750097408, 2.48
16932692992, 19684269056, 2751576064, 3.25
1033596416, 3786120192, 2752523776, 5.46
22325974016, 25081151488, 2755177472, 4.28
18118507520, 15362042880, 2756464640, 4.28
2704182272, 5464274432, 2760092160, 4.55
16026873344, 18787774976, 2760901632, 2.41
5584610304, 8349562368, 2764952064, 3.09
8063048192, 5296690176, 2766358016, 3.66
22428242432, 19661826560, 2766415872, 3.29
9085257216, 6309983744, 2775273472, 4.02
10253547008, 13029582848, 2776035840, 2.04
12002059776, 14778506240, 2776446464, 2.55
19451573248, 22228145152, 2776571904, 4.55
9327476736, 12105576448, 2778099712, 4.73
19661826560, 16883088384, 2778738176, 3.00
20556099584, 23337489408, 2781389824, 4.41
20113055744, 17329111040, 2783944704, 5.07
10996257280, 13781869568, 2785612288, 3.63
7915732992, 10701542400, 2785809408, 5.13
20199028736, 22985135616, 2786106880, 2.82
11821508608, 14609089024, 2787580416, 3.83
8972627456, 6184011776, 2788615680, 3.31
17268499456, 20058543616, 2790044160, 3.12
24415739392, 21625181184, 2790558208, 5.61
21796034048, 19002768384, 2793265664, 2.62
14796832768, 12002059776, 2794772992, 4.46
17742247936, 14946898432, 2795349504, 3.42
20813256704, 23608914944, 2795658240, 4.87
15297763840, 12501390336, 2796373504, 2.31
25670800896, 22872305664, 2798495232, 3.05
24466177024, 21664759808, 2801417216, 2.56
21330808320, 24132387840, 2801579520, 2.88
17197968896, 14395651072, 2802317824, 4.96
24176428544, 21373337088, 2803091456, 5.77
12053043200, 9249333248, 2803709952, 2.77
14925556224, 12121705472, 2803850752, 3.75
3480112640, 6289639424, 2809526784, 3.34
25567569920, 22756552192, 2811017728, 2.90
21011619840, 18200093184, 2811526656, 3.70
21011863552, 23824419328, 2812555776, 3.39
19962448384, 17148892672, 2813555712, 4.83
19781043712, 16965353472, 2815690240, 5.40
6458612224, 9275609088, 2816996864, 2.70
12109511168, 9292002304, 2817508864, 5.55
1168393216, 3986455552, 2818062336, 3.83
21233768960, 24053983232, 2820214272, 3.34
11082254336, 13902539776, 2820285440, 5.28
16255102976, 19076635136, 2821532160, 4.06
19931452928, 17108056576, 2823396352, 2.52
9036032000, 11861587456, 2825555456, 5.66
21112736768, 23940529152, 2827792384, 5.71
9588293120, 6760352768, 2827940352, 3.38
17884836352, 20715789312, 2830952960, 4.56
21877547008, 24708578304, 2831031296, 4.97
8832418304, 11663993344, 2831575040, 2.61
3988154880, 6819952640, 2831797760, 5.34
18474961408, 21307535872, 2832574464, 4.61
21984672768, 24817789440, 2833116672, 3.66
13350672896, 10517102080, 2833570816, 2.24
850504704, 3684499968, 2833995264, 5.31
4305312768, 1469565952, 2835746816, 5.79
18134059520, 20970600448, 2836540928, 2.70
13667853312, 10830693888, 2837159424, 4.75
9059670016, 11899476992, 2839806976, 3.57
4641655296, 7483029504, 2841374208, 3.46
5549946880, 8391754752, 2841807872, 3.43
8569997824, 11412913152, 2842915328, 4.48
22203135488, 19359747584, 2843387904, 4.23
14336426496, 17179912192, 2843485696, 5.82
8850672640, 11695111168, 2844438528, 2.89
5417697280, 8264866304, 2847169024, 5.08
1364631040, 4215302656, 2850671616, 5.65
13649954304, 16501413888, 2851459584, 2.64
1654645248, 4506652160, 2852006912, 5.74
18199993344, 21054046208, 2854052864, 4.24
9237114368, 12092832256, 2855717888, 4.48
12704583168, 15563671040, 2859087872, 2.69
20570671616, 17708248576, 2862423040, 2.67
10980898816, 8118405632, 2862493184, 3.72
12995663872, 10131856384, 2863807488, 5.77
6184011776, 3313554944, 2870456832, 5.19
20350717952, 23222837248, 2872119296, 2.95
1454163456, 4326678528, 2872515072, 2.63
17680795648, 14806817792, 2873977856, 3.43
19303921664, 16429610496, 2874311168, 2.04
16021830144, 18901368320, 2879538176, 3.53
14510358016, 17390053888, 2879695872, 3.49
11663993344, 8783944704, 2880048640, 3.03
14255034368, 11374265856, 2880768512, 2.51
12557458432, 9676508160, 2880950272, 2.78
22765766144, 19883614208, 2882151936, 5.12
14961269248, 17845491712, 2884222464, 3.46
24592071168, 21706681856, 2885389312, 5.76
19543956480, 16658016256, 2885940224, 3.14
15163720704, 12276907520, 2886813184, 2.44
13965506048, 16853065216, 2887559168, 4.33
20351906816, 17461559808, 2890347008, 2.96
10769524736, 13662700544, 2893175808, 3.17
11642908160, 8749553152, 2893355008, 3.15
10089678336, 7195154432, 2894523904, 3.84
20099619328, 17204669440, 2894949888, 2.14
3666444288, 770379776, 2896064512, 4.74
5888136704, 2991460864, 2896675840, 3.79
701675520, 3601120768, 2899445248, 2.44
10655158784, 13555653120, 2900494336, 3.43
855834112, 3759726080, 2903891968, 4.58
21618683392, 18713499648, 2905183744, 5.55
24185047552, 21278253568, 2906793984, 2.76
4654876160, 7562061312, 2907185152, 4.67
24755859968, 21847764992, 2908094976, 3.67
16542745088, 19451573248, 2908828160, 4.43
13753214976, 16663711744, 2910496768, 2.24
111864832, 3023707136, 2911842304, 2.61
21007438336, 23919416832, 2911978496, 4.36
15167758848, 12254849536, 2912909312, 4.44
22211068416, 19295272448, 2915795968, 4.94
9804987392, 6888864768, 2916122624, 5.43
13869237760, 16785801216, 2916563456, 4.99
10132243456, 7214567424, 2917676032, 2.70
12461484032, 15379446272, 2917962240, 3.47
2686211072, 5604546560, 2918335488, 3.64
15075257856, 17994749952, 2919492096, 4.38
16252493824, 19172367360, 2919873536, 2.13
17991695872, 20914599936, 2922904064, 4.02
18705307136, 21628767744, 2923460608, 5.52
19304483840, 22230763520, 2926279680, 2.29
3864557568, 6791668736, 2927111168, 2.87
890027520, 3817611264, 2927583744, 2.47
10890973696, 13821215744, 2930242048, 3.03
19178307072, 16248055808, 2930251264, 4.51
14398881792, 17331647488, 2932765696, 2.32
11233649664, 8298337792, 2935311872, 1.93
14903603200, 17840852992, 2937249792, 5.12
22726225408, 19788250112, 2937975296, 3.06
16555741184, 19496876032, 2941134848, 2.10
11351588352, 8408393728, 2943194624, 3.35
7953103360, 10896885760, 2943782400, 5.26
2724126720, 5670117376, 2945990656, 3.13
22201112576, 25148710912, 2947598336, 3.02
3953743872, 1006123008, 2947620864, 5.10
20963240960, 18014166528, 2949074432, 2.12
6152997888, 3201308160, 2951689728, 3.88
5288491008, 2330973696, 2957517312, 5.03
7814567424, 10774831104, 2960263680, 4.55
8178597376, 5216117760, 2962479616, 5.82
8657614848, 11621850624, 2964235776, 1.91
13552111104, 16517635072, 2965523968, 2.33
10512955904, 13479029248, 2966073344, 3.09
19831179264, 16862339584, 2968839680, 2.83
24036555776, 21067508224, 2969047552, 4.43
19461542400, 16490491392, 2971051008, 4.15
17667094528, 20638592000, 2971497472, 5.31
