137563555328, 143648809472, 6085254144, 3.46
108411004416, 102322153984, 6088850432, 2.32
134756891648, 140847188992, 6090297344, 4.27
93055605248, 99157493760, 6101888512, 3.35
138417856512, 144522132992, 6104276480, 2.55
144425653760, 138320113152, 6105540608, 5.91
53481374720, 59591654912, 6110280192, 2.22
46478338048, 52597796352, 6119458304, 2.78
96254299648, 102373947392, 6119647744, 5.03
15340897280, 9213572096, 6127325184, 5.85
100516875776, 106649835008, 6132959232, 6.06
52517904896, 58656989184, 6139084288, 2.15
64310000640, 70458969600, 6148968960, 2.44
46494981120, 52650134528, 6155153408, 3.27
120397238272, 126555982848, 6158744576, 5.58
83128697344, 76967768064, 6160929280, 2.71
14031470592, 20199316480, 6167845888, 3.02
109963873280, 103791936000, 6171937280, 4.93
95402365440, 101574823424, 6172457984, 5.36
48732161024, 54905327104, 6173166080, 2.16
53572497920, 47396027904, 6176470016, 3.06
88620398080, 94799862272, 6179464192, 4.48
136573694464, 142759062528, 6185368064, 4.08
37539457536, 43725468672, 6186011136, 3.60
130941055488, 124745294336, 6195761152, 5.32
125139710464, 131339695104, 6199984640, 2.73
99658489344, 105875211264, 6216721920, 5.12
145280346624, 139063354880, 6216991744, 3.48
32534423552, 26307328512, 6227095040, 3.83
85773482496, 92003853824, 6230371328, 2.85
106649835008, 112882483712, 6232648704, 2.19
7341940224, 1106376704, 6235563520, 3.42
24010727424, 17770981888, 6239745536, 3.72
137752594432, 131511412224, 6241182208, 6.09
125110676480, 131353790464, 6243113984, 5.56
110547139584, 104296484352, 6250655232, 5.06
50893367296, 44639755776, 6253611520, 5.96
29305437184, 35567141376, 6261704192, 3.59
124975041536, 131236748800, 6261707264, 3.73
101403143680, 95141373440, 6261770240, 5.56
64372613120, 58110228992, 6262384128, 5.52
54743005184, 48480321536, 6262683648, 3.44
138160219136, 144425653760, 6265434624, 5.08
97980768768, 104250920960, 6270152192, 6.01
7534083072, 1263126528, 6270956544, 3.60
145061952000, 138788349440, 6273602560, 3.27
53086308352, 59360891904, 6274583552, 3.35
101814568448, 95538711552, 6275856896, 4.41
113544183808, 107268113920, 6276069888, 5.28
34162879488, 40442592768, 6279713280, 4.12
20079229952, 26362976768, 6283746816, 2.39
86989656064, 80702674944, 6286981120, 3.42
107149056512, 113442967552, 6293911040, 4.69
66261937152, 59962524672, 6299412480, 3.63
6434427392, 130428416, 6303998976, 4.45
115810618880, 109504464896, 6306153984, 5.85
11777949696, 18095946240, 6317996544, 5.48
130627529216, 136949779456, 6322250240, 3.71
49759946752, 56087784960, 6327838208, 2.52
44210074112, 50540014080, 6329939968, 3.94
143697604608, 137363298304, 6334306304, 5.43
49575493632, 43230394880, 6345098752, 4.33
49600304128, 43244029440, 6356274688, 5.68
52712743424, 59069997056, 6357253632, 4.11
138179394048, 131816056320, 6363337728, 5.80
142410256384, 136043586560, 6366669824, 2.32
83127917056, 89495477248, 6367560192, 5.27
9607651840, 3237997056, 6369654784, 5.55
66080105472, 59702400000, 6377705472, 4.35
8252635136, 1874098688, 6378536448, 4.97
64007845888, 70390645248, 6382799360, 5.99
85152497664, 91538784768, 6386287104, 6.12
73299194880, 66911015936, 6388178944, 2.13
141007138304, 134608214528, 6398923776, 2.41
43810210816, 50209460736, 6399249920, 2.04
122352107520, 115945423872, 6406683648, 3.90
119157206016, 125568055296, 6410849280, 4.10
39958866944, 46371940864, 6413073920, 5.33
142759106048, 136345198592, 6413907456, 2.36
97825198592, 91408114176, 6417084416, 5.61
18682172928, 25105946624, 6423773696, 2.92
8202540032, 14626859008, 6424318976, 3.90
4174416384, 10599145472, 6424729088, 2.37
75887647232, 69460556288, 6427090944, 4.39
136094461952, 142522927104, 6428465152, 4.80
140091408896, 133661054976, 6430353920, 5.90
10620037120, 4184018944, 6436018176, 4.47
114719320576, 121156673536, 6437352960, 5.75
64305315328, 57867795968, 6437519360, 2.05
91428002816, 97866712576, 6438709760, 2.78
57028182528, 63474201088, 6446018560, 3.88
90836171776, 84386514432, 6449657344, 4.40
20407550976, 13946382336, 6461168640, 5.69
60654392832, 67117928448, 6463535616, 4.68
54012535808, 60479305216, 6466769408, 2.40
115959571456, 122431143424, 6471571968, 2.52
56098711552, 62571410432, 6472698880, 2.53
25719619584, 19244502528, 6475117056, 4.03
103466663936, 109946487296, 6479823360, 3.07
103899590144, 110380756480, 6481166336, 3.28
24119884288, 17632815104, 6487069184, 3.17
22590444544, 16096032256, 6494412288, 2.66
37824261120, 44325829632, 6501568512, 5.01
8916636672, 15425040896, 6508404224, 3.98
58148874752, 51640020992, 6508853760, 2.28
77397153792, 83911636480, 6514482688, 3.75
96903312896, 103425817088, 6522504192, 3.62
62713836032, 56190022144, 6523813888, 5.77
76163194368, 69633929216, 6529265152, 5.21
23631912960, 17101048320, 6530864640, 4.58
139084652032, 132551979520, 6532672512, 5.09
98448101888, 104981763584, 6533661696, 2.51
110655924736, 104122165760, 6533758976, 5.30
64485664768, 71025204224, 6539539456, 4.10
34407512064, 40947781120, 6540269056, 5.71
63419006464, 56874822656, 6544183808, 5.13
94351142912, 100898789376, 6547646464, 5.68
39751316992, 46309898240, 6558581248, 3.40
99697501696, 93132775936, 6564725760, 2.54
35640396288, 42206114816, 6565718528, 2.27
125849543168, 119279903232, 6569639936, 2.24
50652438528, 44080057856, 6572380672, 4.71
29172691456, 22582202880, 6590488576, 3.37
21822730240, 28414871040, 6592140800, 2.78
146538770432, 139939509248, 6599261184, 3.86
32209240064, 38808843776, 6599603712, 3.34
98134483968, 104736262144, 6601778176, 6.02
11621722624, 18240343552, 6618620928, 4.02
96109725184, 89489970176, 6619755008, 3.49
50562638336, 43939505664, 6623132672, 2.53
32460404736, 25821716992, 6638687744, 2.82
95218208768, 88573728768, 6644480000, 5.22
53321302016, 46675295232, 6646006784, 5.66
97533780992, 104182591488, 6648810496, 4.81
74962489856, 68310951424, 6651538432, 3.66
116251855360, 122904984064, 6653128704, 3.66
58312689664, 51652992000, 6659697664, 6.01
13705938944, 7044920320, 6661018624, 4.58
4196508672, 10860777472, 6664268800, 5.71
139557548544, 132881022976, 6676525568, 5.18
16019001856, 22705081344, 6686079488, 4.47
121234094592, 127920204800, 6686110208, 5.85
80333081088, 73644422656, 6688658432, 2.94
58084065280, 64772933632, 6688868352, 2.90
10639710208, 17338112512, 6698402304, 4.18
71636227072, 78335451648, 6699224576, 6.05
120063969280, 113357633024, 6706336256, 4.26
57372214784, 64078725632, 6706510848, 5.20
137246526464, 143961913344, 6715386880, 2.84
66151901184, 72876404224, 6724503040, 3.81
16810286080, 10085396480, 6724889600, 5.16
8667631104, 15395683840, 6728052736, 5.86
127920204800, 121187399680, 6732805120, 4.14
27451963392, 34194788864, 6742825472, 4.24
9827788288, 3076475392, 6751312896, 3.59
98559421440, 105310842368, 6751420928, 3.04
69063163392, 75820728320, 6757564928, 3.24
58372730880, 51608327680, 6764403200, 3.94
145972692480, 139206948352, 6765744128, 5.49
40170237440, 33404043776, 6766193664, 4.76
113593354240, 120376464896, 6783110656, 3.82
56142728192, 49348429824, 6794298368, 4.40
136683174912, 143484546048, 6801371136, 2.90
110278165504, 117084025344, 6805859840, 5.35
84161477632, 77352962048, 6808515584, 3.51
27798385664, 34607249920, 6808864256, 2.14
26974115328, 20157683712, 6816431616, 5.54
81958907392, 75140802048, 6818105344, 3.74
13019900928, 6199982592, 6819918336, 3.99
37006185472, 43833298944, 6827113472, 3.02
18083480576, 24912125952, 6828645376, 2.33
43937847808, 37103997952, 6833849856, 5.02
83983045632, 90821267968, 6838222336, 2.68
138328017920, 131477365248, 6850652672, 5.49
35169153024, 42025601024, 6856448000, 5.93
36338559488, 29480651264, 6857908224, 4.67
58554082304, 51691843072, 6862239232, 2.68
116826961920, 109950297600, 6876664320, 2.22
17461962240, 24339381248, 6877419008, 4.47
67814563840, 74695997440, 6881433600, 4.99
57867795968, 64756505088, 6888709120, 5.13
35699562496, 42589173248, 6889610752, 4.14
45433909248, 52329170944, 6895261696, 2.77
17209639424, 24105499648, 6895860224, 5.87
42878893056, 35980653568, 6898239488, 5.12
114301916160, 107400263168, 6901652992, 3.14
97874680832, 104778637824, 6903956992, 6.03
34881979392, 41786920960, 6904941568, 2.64
140121523200, 133215717376, 6905805824, 2.61
145314810368, 138406230016, 6908580352, 2.81
58053530112, 64964655104, 6911124992, 4.69
30930820608, 37842612736, 6911792128, 3.16
39313625088, 46226991616, 6913366528, 5.96
122445666816, 129360178688, 6914511872, 2.43
69324858880, 76240696832, 6915837952, 5.93
20977889792, 14060671488, 6917218304, 3.91
69586579968, 76504521216, 6917941248, 5.52
19852111872, 12933682176, 6918429696, 2.90
25983043072, 32902752768, 6919709696, 4.96
21506407936, 14583588864, 6922819072, 4.00
34448141824, 27510299648, 6937842176, 4.85
70485208064, 77433156608, 6947948544, 2.59
54252804608, 47302296064, 6950508544, 2.17
13523663872, 20475222528, 6951558656, 4.35
90970794496, 84019042304, 6951752192, 2.74
88183294976, 81228119552, 6955175424, 5.31
131793030144, 138754119168, 6961089024, 4.32
28414871040, 21450800640, 6964070400, 5.63
139212733952, 146177010688, 6964276736, 2.54
130014762496, 136985502208, 6970739712, 4.55
47273737216, 40300763136, 6972974080, 3.73
54498606592, 47522811392, 6975795200, 5.46
70679674368, 77656436224, 6976761856, 4.85
47663891968, 40686611968, 6977280000, 3.68
9932340736, 2948699648, 6983641088, 5.78
36269496320, 29284486144, 6985010176, 5.35
3121616384, 10107250688, 6985634304, 2.19
66409935360, 59420867072, 6989068288, 2.53
80967191040, 87961031168, 6993840128, 2.45
97166275072, 90167127040, 6999148032, 5.47
22808632320, 15808584704, 7000047616, 5.82
48296683008, 41294726656, 7001956352, 5.00
48935922176, 55938121216, 7002199040, 3.72
74535735808, 67533508096, 7002227712, 4.97
82604928000, 89609757696, 7004829696, 3.06
89587502080, 82577835520, 7009666560, 3.62
27871267328, 34881979392, 7010712064, 4.21
13972613632, 20984462336, 7011848704, 4.54
22646487040, 29659058688, 7012571648, 2.81
79380939776, 72364156928, 7016782848, 2.50
121819612160, 114791408640, 7028203520, 2.28
107867578880, 100837004800, 7030574080, 3.19
97431140864, 90393718784, 7037422080, 3.26
56515763712, 49477150720, 7038612992, 4.39
141310050304, 134270225920, 7039824384, 4.35
100674975232, 107716472320, 7041497088, 4.89
44639755776, 37595760128, 7043995648, 3.59
98144825856, 91073445888, 7071379968, 4.11
67426471936, 60353746944, 7072724992, 4.63
38295765504, 45371025920, 7075260416, 2.34
43632891904, 50709196800, 7076304896, 4.16
34723586560, 27645057536, 7078529024, 3.95
131476813312, 138569591808, 7092778496, 4.16
88653334016, 95746359296, 7093025280, 5.30
70351431168, 63253615104, 7097816064, 2.71
93706024960, 86604069888, 7101955072, 4.01
57931415552, 65036485632, 7105070080, 5.73
19181950976, 12072370176, 7109580800, 4.82
64222850560, 57112992256, 7109858304, 5.52
61202460672, 68314616320, 7112155648, 5.98
85698593280, 78584144384, 7114448896, 3.71
50930650112, 43806168576, 7124481536, 5.09
42147294720, 49277812224, 7130517504, 5.32
96187203584, 103318335488, 7131131904, 5.56
101371152384, 108503320576, 7132168192, 3.69
82282438144, 75149928448, 7132509696, 2.55
132465958912, 139602362368, 7136403456, 3.40
13749970944, 20890280448, 7140309504, 4.02
123933013504, 116792152064, 7140861440, 2.30
94662784000, 101811148288, 7148364288, 5.09
126032360448, 118880043008, 7152317440, 5.11
55092222976, 62249288704, 7157065728, 3.87
136540956672, 143698498048, 7157541376, 2.37
126310187008, 119145217024, 7164969984, 4.62
16584539136, 23749906944, 7165367808, 2.52
117564005376, 124742835200, 7178829824, 4.38
106364306944, 99173197824, 7191109120, 4.13
39567079424, 32371629568, 7195449856, 5.82
41388659200, 34188221952, 7200437248, 4.54
96766187520, 103968198144, 7202010624, 5.92
55772558336, 48564076032, 7208482304, 4.28
44080057856, 51293050368, 7212992512, 4.51
90787445248, 83563919360, 7223525888, 4.41
145242114048, 138010424832, 7231689216, 6.18
104552074752, 97316108800, 7235965952, 3.29
119763735552, 127002733056, 7238997504, 3.48
45876811264, 38631743488, 7245067776, 2.08
14273432064, 7027095552, 7246336512, 3.15
20991546368, 13744679936, 7246866432, 2.20
78771954688, 71522822144, 7249132544, 5.37
19749797376, 27011022848, 7261225472, 3.03
27660717056, 34923862016, 7263144960, 3.78
67209102848, 59945183232, 7263919616, 2.93
94801683968, 102066705408, 7265021440, 3.25
61843616256, 69111927296, 7268311040, 4.57
87965826560, 80696939520, 7268887040, 3.75
39680087040, 46957291008, 7277203968, 5.51
96045510656, 103326623232, 7281112576, 4.56
71348391424, 78634432512, 7286041088, 3.46
117546377728, 110259602944, 7286774784, 5.44
51458109952, 44169658880, 7288451072, 2.49
9536382464, 16826532864, 7290150400, 2.88
62265081344, 69556924928, 7291843584, 3.68
140358382080, 133064271872, 7294110208, 2.47
33233590784, 25939082240, 7294508544, 2.26
97833680384, 90532724224, 7300956160, 2.38
131236748800, 138545362944, 7308614144, 3.95
117304529408, 124615568384, 7311038976, 4.95
108415493120, 101103347712, 7312145408, 5.09
112819074560, 105506382336, 7312692224, 3.71
43555283968, 36227293184, 7327990784, 3.98
132881022976, 140214564864, 7333541888, 2.47
86436577280, 79102508032, 7334069248, 4.71
101079564800, 108415493120, 7335928320, 3.24
27793815552, 20450663936, 7343151616, 2.49
68536080384, 75880369152, 7344288768, 3.18
138840763392, 131485614592, 7355148800, 4.33
136693988864, 144055462912, 7361474048, 3.21
135283575296, 142646951424, 7363376128, 4.69
28575922688, 21209544704, 7366377984, 5.60
126856487424, 134228580352, 7372092928, 4.21
77080604672, 84455706624, 7375101952, 3.27
145594192896, 138217634304, 7376558592, 4.44
63978490880, 71356651520, 7378160640, 2.28
62891197952, 70273086976, 7381889024, 3.24
107940513792, 115325094400, 7384580608, 5.60
17101048320, 24488756736, 7387708416, 4.55
137372662784, 144762986496, 7390323712, 5.99
85103921152, 77709457408, 7394463744, 2.78
80988219904, 73591548928, 7396670976, 5.50
50876802048, 43477471744, 7399330304, 4.00
61055230976, 68461359616, 7406128640, 3.08
39516093952, 46926282240, 7410188288, 2.42
22616371200, 15204327424, 7412043776, 4.98
111527709184, 104108547072, 7419162112, 5.22
132607805440, 125174399488, 7433405952, 3.68
50992957952, 43555283968, 7437673984, 4.54
114294822400, 121735170560, 7440348160, 5.47
47300406784, 39858371584, 7442035200, 5.95
87728438784, 95174291968, 7445853184, 5.10
6291720704, 13738473472, 7446752768, 4.16
89820381184, 97271221248, 7450840064, 2.82
37305302528, 29844179968, 7461122560, 5.43
10601667584, 18066759680, 7465092096, 5.07
70968856064, 63501914624, 7466941440, 2.63
56957935616, 49485363200, 7472572416, 4.42
108505048576, 115986253824, 7481205248, 4.14
125704086528, 133190339072, 7486252544, 3.54
31232847872, 38735750144, 7502902272, 2.62
10440884224, 17947020288, 7506136064, 3.63
26190350336, 18682172928, 7508177408, 4.97
126850914304, 134368492544, 7517578240, 4.66
63255726080, 55734785536, 7520940544, 4.63
37030396416, 44551786496, 7521390080, 2.25
14408807424, 6884939264, 7523868160, 3.54
28654896128, 21130667008, 7524229120, 4.62
19031730176, 11505609728, 7526120448, 5.59
91158749184, 83632027648, 7526721536, 2.46
36358064128, 43894903808, 7536839680, 2.79
69959437312, 77499361792, 7539924480, 4.03
79035537920, 86576412160, 7540874240, 4.27
133283753984, 125741259776, 7542494208, 5.46
49754853376, 57297618944, 7542765568, 3.46
130432368640, 137975578624, 7543209984, 3.76
16569857536, 9026347520, 7543510016, 2.62
101661010432, 94117294592, 7543715840, 2.30
127607507968, 135155849728, 7548341760, 6.27
123339383296, 115790394880, 7548988416, 3.62
80854710272, 73302879744, 7551830528, 2.91
37378343424, 29823036416, 7555307008, 3.51
142990582784, 135429961216, 7560621568, 3.91
18509329408, 10944150528, 7565178880, 5.29
18317470208, 10748123648, 7569346560, 5.47
146353852928, 138776926208, 7576926720, 6.32
68557207552, 60977445376, 7579762176, 3.14
113173630976, 105593243648, 7580387328, 3.91
94217136128, 86634502656, 7582633472, 5.98
109163368448, 101578498560, 7584869888, 4.59
42392817664, 34800461824, 7592355840, 3.91
116673975296, 109076919808, 7597055488, 4.87
28755037184, 21155893760, 7599143424, 3.70
4503010816, 12109736960, 7606726144, 3.32
9118841856, 1511581184, 7607260672, 3.75
95380840960, 87769353216, 7611487744, 5.80
9083851264, 1470023168, 7613828096, 4.07
77219845632, 84834211840, 7614366208, 4.71
94909109760, 102525053440, 7615943680, 3.23
22341592064, 29961004032, 7619411968, 4.63
82982453760, 90608896000, 7626442240, 2.92
94154959872, 86526592512, 7628367360, 2.80
86246420992, 93877625856, 7631204864, 5.79
142050376192, 134409431040, 7640945152, 5.74
63129185792, 70779699200, 7650513408, 3.89
6888353280, 14544886272, 7656532992, 2.17
49625651712, 41966610432, 7659041280, 4.88
40267761664, 47929884160, 7662122496, 4.07
62206978560, 54534730240, 7672248320, 2.93
118839143936, 126512229376, 7673085440, 2.78
81489917440, 73812128768, 7677788672, 2.19
39990808576, 32307825152, 7682983424, 5.33
99898297856, 107582404608, 7684106752, 6.10
63959444992, 71644583424, 7685138432, 4.93
69491778560, 77179318272, 7687539712, 3.87
70383310336, 78078575616, 7695265280, 5.32
76858875392, 69160715776, 7698159616, 2.87
75554447872, 83255393792, 7700945920, 4.95
104531990016, 96823229952, 7708760064, 4.07
99807357440, 107520527360, 7713169920, 4.99
71018586112, 63300767744, 7717818368, 3.46
66359921664, 58640142848, 7719778816, 6.04
107571653120, 99844932608, 7726720512, 3.66
54337509888, 46610285568, 7727224320, 4.27
61701376512, 53972760064, 7728616448, 5.16
82779878912, 75048647680, 7731231232, 3.76
132900138496, 140637064704, 7736926208, 5.93
76743055360, 69000189440, 7742865920, 4.90
99944960000, 92201607168, 7743352832, 5.60
128741402112, 120996132352, 7745269760, 2.48
138095067136, 130347574272, 7747492864, 3.28
50775327744, 58525644800, 7750317056, 4.12
61918524416, 54164117504, 7754406912, 2.65
23410880000, 31165475840, 7754595840, 5.46
58991708160, 51236000256, 7755707904, 2.53
144331788288, 136573694464, 7758093824, 5.53
42011552256, 34252569088, 7758983168, 4.89
68478679040, 76242854400, 7764175360, 5.39
20415720960, 12645684224, 7770036736, 5.84
36701874688, 28918465536, 7783409152, 4.62
47854898688, 55639869952, 7784971264, 3.35
103359666688, 111148328960, 7788662272, 4.63
63702288896, 71494418432, 7792129536, 3.90
114063756288, 121858438656, 7794682368, 4.85
28819340800, 36616100864, 7796760064, 4.54
133308600832, 141115497984, 7806897152, 4.22
102338308608, 110147367936, 7809059328, 3.81
92464719872, 100277281792, 7812561920, 3.73
95671411200, 103486860288, 7815449088, 6.09
85238726656, 93060572672, 7821846016, 5.92
5474232320, 13296600576, 7822368256, 2.18
32878077440, 40702168576, 7824091136, 4.91
138241973248, 146067765248, 7825792000, 5.75
86615076352, 94445827072, 7830750720, 3.82
83036972032, 75202114560, 7834857472, 4.94
68842315264, 60989396992, 7852918272, 2.53
118934431744, 126790188544, 7855756800, 3.38
106438381568, 114295605760, 7857224192, 5.79
22464066048, 14603810304, 7860255744, 5.47
79395124736, 87255815168, 7860690432, 4.57
99035839488, 106896553984, 7860714496, 5.98
106507429888, 98642960384, 7864469504, 5.59
68075246592, 75948216320, 7872969728, 3.19
105380600320, 113259397120, 7878796800, 5.45
33350532608, 25469982208, 7880550400, 4.65
15179158528, 23060657664, 7881499136, 5.11
83665247232, 91549261312, 7884014080, 2.76
1458272256, 9342408704, 7884136448, 2.39
32015184896, 39900043264, 7884858368, 3.17
108923099648, 116811846144, 7888746496, 4.18
55222729728, 63115626496, 7892896768, 2.36
91020162048, 83126685184, 7893476864, 4.84
130352426496, 138247056896, 7894630400, 6.21
91055377408, 98950946304, 7895568896, 3.76
118727793664, 110820287488, 7907506176, 2.66
106685636096, 114595645440, 7910009344, 3.56
14597783040, 22508988928, 7911205888, 3.36
93455221248, 101371152384, 7915931136, 5.47
38713978880, 46632745472, 7918766592, 5.27
51236000256, 59168818176, 7932817920, 2.32
57267137024, 65203418624, 7936281600, 6.00
72982904320, 80920953344, 7938049024, 3.11
101939275264, 109880280064, 7941004800, 3.29
92720807936, 100664701440, 7943893504, 5.73
53485564416, 45540977664, 7944586752, 3.41
127661600768, 119714520576, 7947080192, 3.17
89653184512, 81700366848, 7952817664, 5.11
117917187584, 125874953728, 7957766144, 5.78
13134985728, 21102370304, 7967384576, 3.21
109589500416, 101621405184, 7968095232, 2.99
119377712640, 111401434624, 7976278016, 5.00
120767150592, 128746279424, 7979128832, 4.76
123233822720, 131216441344, 7982618624, 6.07
71668004352, 63684014080, 7983990272, 3.05
54640604672, 62636661760, 7996057088, 5.96
55985190912, 63981577216, 7996386304, 4.90
73178123776, 65178150912, 7999972864, 5.74
36779295232, 28777325056, 8001970176, 4.58
67132446208, 59126008320, 8006437888, 3.70
65097580032, 73104296960, 8006716928, 3.28
120269917696, 128279477248, 8009559552, 5.51
106962925056, 114973368832, 8010443776, 5.27
58793887744, 50775255552, 8018632192, 2.40
141538538496, 133514679808, 8023858688, 3.55
71437028352, 79464628224, 8027599872, 4.57
95641108992, 103669561344, 8028452352, 5.63
68052848128, 76083716608, 8030868480, 4.65
16331386880, 8293915648, 8037471232, 3.32
59860992512, 67911374848, 8050382336, 6.00
57174203904, 49119550976, 8054652928, 4.50
141037039104, 132978698240, 8058340864, 4.35
121202204672, 113142613504, 8059591168, 4.13
45973621760, 54034290176, 8060668416, 4.84
32005812224, 23939364352, 8066447872, 2.96
55948690432, 64022327296, 8073636864, 3.76
111046848512, 119128292864, 8081444352, 4.87
83343307776, 91428002816, 8084695040, 4.30
63668298240, 71759449600, 8091151360, 3.04
56747266560, 64844523520, 8097256960, 4.89
142024348160, 133915337728, 8109010432, 3.89
44409463808, 52524025856, 8114562048, 4.91
127424790528, 135540765184, 8115974656, 3.44
51885082624, 43759542784, 8125539840, 2.39
13540616704, 21673539072, 8132922368, 4.17
83532685824, 91666662912, 8133977088, 6.16
52546062336, 44409463808, 8136598528, 4.17
55006187520, 63145191936, 8139004416, 4.88
31597170176, 39738404352, 8141234176, 3.43
76429465600, 84575963136, 8146497536, 2.34
15902581248, 24050173440, 8147592192, 3.65
34768521216, 42919301120, 8150779904, 5.40
104262438400, 112415596544, 8153158144, 3.94
81625673216, 89792211456, 8166538240, 5.75
31796379648, 39973836800, 8177457152, 2.78
114476098048, 122654824448, 8178726400, 6.34
49388236288, 41204701696, 8183534592, 4.71
80436270080, 88620398080, 8184128000, 4.20
38254150656, 46442451456, 8188300800, 6.01
91361589760, 83172468736, 8189121024, 5.11
72472003072, 64271906816, 8200096256, 3.14
25469982208, 17268768256, 8201213952, 4.30
117221914112, 109018111488, 8203802624, 5.23
35283685888, 27077179392, 8206506496, 3.76
96310648320, 104517699584, 8207051264, 4.26
40027626496, 48238199808, 8210573312, 3.39
39732834816, 31518437376, 8214397440, 4.01
58839603200, 67056370176, 8216766976, 2.41
22190656512, 13972613632, 8218042880, 3.98
25673631232, 33891783680, 8218152448, 5.54
60753619968, 52533908480, 8219711488, 4.48
57663443456, 65884449792, 8221006336, 3.47
130736378368, 122505912320, 8230466048, 5.00
90372893184, 98607553536, 8234660352, 3.92
38098383872, 29856536576, 8241847296, 4.49
83646832640, 75393456640, 8253376000, 3.53
118796069888, 127054952448, 8258882560, 4.28
102991933952, 111252161024, 8260227072, 6.23
115325094400, 123593370624, 8268276224, 6.01
49664909824, 41395206656, 8269703168, 6.04
28588763136, 36860050944, 8271287808, 3.75
35291607552, 43563814400, 8272206848, 3.88
128794112000, 120517908992, 8276203008, 2.76
28669191680, 20390236672, 8278955008, 5.08
86681637888, 94961301504, 8279663616, 2.69
9053872640, 17351718400, 8297845760, 3.79
27100884480, 18802813440, 8298071040, 5.28
59773292032, 68076627456, 8303335424, 6.10
27553615360, 35858001408, 8304386048, 3.99
137882715136, 129578291712, 8304423424, 4.20
69556924928, 77862703104, 8305778176, 5.29
90356991488, 98668007936, 8311016448, 2.79
28595386880, 20283480064, 8311906816, 2.23
132562642432, 140877125632, 8314483200, 3.84
70877978112, 62559383552, 8318594560, 3.38
90395264000, 98716565504, 8321301504, 4.58
25341970944, 17018213376, 8323757568, 4.92
50562025472, 58887809536, 8325784064, 4.93
7004555264, 15333508096, 8328952832, 5.20
88064276992, 96401257984, 8336980992, 3.08
28974438400, 37330150912, 8355712512, 4.73
10685421568, 2328620544, 8356801024, 6.25
19069816832, 10711098880, 8358717952, 2.36
62518035456, 54159028224, 8359007232, 2.92
48564076032, 40194014208, 8370061824, 3.89
127019977216, 118647833600, 8372143616, 4.15
51101575168, 42727032832, 8374542336, 4.25
92175750144, 83800643072, 8375107072, 4.67
72246475776, 80627068928, 8380593152, 4.61
134682599936, 143063319552, 8380719616, 5.30
65383599616, 56998941696, 8384657920, 2.82
93132775936, 101537808896, 8405032960, 3.43
71444734464, 63033943040, 8410791424, 6.07
86468803584, 94881033728, 8412230144, 5.76
87169881600, 78754082816, 8415798784, 4.57
96379260416, 104795906048, 8416645632, 3.73
136217211392, 127799576064, 8417635328, 2.90
84404375040, 92823191552, 8418816512, 5.82
40110735360, 48531810304, 8421074944, 4.76
111958216192, 120381928448, 8423712256, 3.26
7492914688, 15922052096, 8429137408, 3.00
56004046848, 64438339584, 8434292736, 3.58
71229423616, 62793412096, 8436011520, 3.77
27626888704, 36066068480, 8439179776, 2.98
134745143808, 126304559616, 8440584192, 3.84
27734619136, 36179655680, 8445036544, 3.21
113988675072, 105534354944, 8454320128, 2.59
121450050560, 129913005056, 8462954496, 4.74
2362360320, 10826006016, 8463645696, 2.23
33295832576, 24826094592, 8469737984, 4.98
43425916416, 34953895424, 8472020992, 2.15
85242126848, 76769687040, 8472439808, 4.20
129579277312, 138052534784, 8473257472, 2.97
17737313280, 9263089664, 8474223616, 2.46
124099657216, 115623716352, 8475940864, 4.37
48466856960, 39989718528, 8477138432, 3.60
28173999104, 19695768064, 8478231040, 5.98
35682511360, 44171757056, 8489245696, 4.09
31208469504, 39700068352, 8491598848, 5.19
18600049152, 10106584576, 8493464576, 2.62
122105876480, 113610590720, 8495285760, 2.98
143354931712, 134851548672, 8503383040, 3.15
85428399104, 93932561920, 8504162816, 2.58
35782495744, 27274740736, 8507755008, 4.16
115135894016, 123651967488, 8516073472, 3.42
70693310464, 79219808256, 8526497792, 4.24
128373282304, 136901074432, 8527792128, 3.96
79099282432, 87628839424, 8529556992, 5.11
41967882240, 50506764288, 8538882048, 5.72
8458743808, 16997672960, 8538929152, 4.15
115371697664, 123910935552, 8539237888, 3.58
88577216512, 80030418944, 8546797568, 5.16
94966422016, 103518646784, 8552224768, 3.80
74025852416, 82589217280, 8563364864, 5.13
65031171584, 56462807040, 8568364544, 5.14
69371735552, 77940758528, 8569022976, 2.50
76762268672, 85334550016, 8572281344, 6.07
49668133376, 58242757120, 8574623744, 3.04
52884144128, 44307101696, 8577042432, 5.56
67034894848, 58453649920, 8581244928, 3.89
91990419968, 100573242368, 8582822400, 3.33
55861300736, 64446645248, 8585344512, 3.07
142722310144, 134135010304, 8587299840, 6.39
126675426304, 118087183872, 8588242432, 4.54
83570462720, 92159080448, 8588617728, 2.51
29784914432, 38377666048, 8592751616, 3.78
41536146432, 32942644224, 8593502208, 4.02
101537808896, 92940091392, 8597717504, 5.58
37595608576, 46193879552, 8598270976, 3.52
13348943360, 21955016192, 8606072832, 4.68
9595880960, 985679872, 8610201088, 5.64
5725655040, 14337123840, 8611468800, 5.19
68748234240, 60132182016, 8616052224, 5.06
94230622720, 102849268224, 8618645504, 4.89
11853054976, 3232224768, 8620830208, 3.74
121548364288, 130170870272, 8622505984, 3.73
119643937792, 128269327872, 8625390080, 4.05
72638993408, 64007845888, 8631147520, 5.97
15127442432, 23759741440, 8632299008, 5.73
