/dev/sdd: Seeking 143374 times from 0 to 73407488000 in 512 byte chunks.
45115898880, 52249508864, 7133609984, 0.17
12005897216, 4872147968, 7133749248, 0.18
72566563328, 65432343040, 7134220288, 0.17
55963946496, 63098566656, 7134620160, 0.17
47359408640, 40224226304, 7135182336, 0.17
27778093056, 34913368576, 7135275520, 0.18
44622973440, 37487571456, 7135401984, 0.17
45998866432, 53134415360, 7135548928, 0.17
50518973440, 57655156224, 7136182784, 0.17
36454591488, 29318347264, 7136244224, 0.18
23161250816, 16024295424, 7136955392, 0.17
67882558976, 60745251328, 7137307648, 0.17
51504287744, 58641873920, 7137586176, 0.17
41572840960, 48711113728, 7138272768, 0.17
47595253248, 54733674496, 7138421248, 0.17
60639198720, 67777671168, 7138472448, 0.17
40878223360, 48016932352, 7138708992, 0.17
62760969728, 55622043136, 7138926592, 0.18
69053094400, 61913718272, 7139376128, 0.17
13382024192, 20521516032, 7139491840, 0.17
10372748288, 3233252864, 7139495424, 0.17
10042897920, 2903254016, 7139643904, 0.17
31993204224, 24853223936, 7139980288, 0.17
41020414464, 33880030208, 7140384256, 0.17
41760652288, 48901835776, 7141183488, 0.17
15564995584, 22706193408, 7141197824, 0.17
21608156672, 14465117184, 7143039488, 0.17
56471383552, 63614890496, 7143506944, 0.17
16099314176, 8955000832, 7144313344, 0.17
42874120192, 50018902528, 7144782336, 0.17
50133919744, 42989069824, 7144849920, 0.17
15574408704, 22719339008, 7144930304, 0.17
44282173952, 37136800256, 7145373696, 0.17
18818165248, 25963852800, 7145687552, 0.17
48885061632, 56030770176, 7145708544, 0.17
39432022016, 32286104576, 7145917440, 0.17
54766881280, 61913042432, 7146161152, 0.17
42180342784, 35033963008, 7146379776, 0.17
58804969472, 65952457728, 7147488256, 0.17
51751791616, 44603705856, 7148085760, 0.17
61205188096, 68353457664, 7148269568, 0.17
53057897472, 60206244864, 7148347392, 0.17
42761758208, 35613377024, 7148381184, 0.17
60345947136, 53197474304, 7148472832, 0.18
19380625920, 12231866368, 7148759552, 0.17
31076727296, 23927929856, 7148797440, 0.18
45882285056, 53032210432, 7149925376, 0.17
32886841856, 25736889856, 7149952000, 0.17
13150877184, 6000835584, 7150041600, 0.17
52321127424, 45170996224, 7150131200, 0.17
10510234624, 17660437504, 7150202880, 0.17
38665593344, 31514936832, 7150656512, 0.17
66805151744, 59654425088, 7150726656, 0.17
72786419712, 65635256320, 7151163392, 0.17
8279584256, 15430841344, 7151257088, 0.17
29278456320, 36430140928, 7151684608, 0.17
10439312896, 3286946816, 7152366080, 0.17
28812015616, 21658809856, 7153205760, 0.17
22529715200, 15376006144, 7153709056, 0.17
12529401856, 19684021248, 7154619392, 0.17
8261497344, 1106841600, 7154655744, 0.17
11135479296, 18290281984, 7154802688, 0.17
72253650944, 65098549248, 7155101696, 0.17
16863480832, 9707953152, 7155527680, 0.17
24113497088, 31269675520, 7156178432, 0.17
10586743296, 3430545408, 7156197888, 0.17
38668185088, 31511778304, 7156406784, 0.17
22841231360, 15684747776, 7156483584, 0.17
68128561664, 60972046848, 7156514816, 0.17
55365363200, 62522033152, 7156669952, 0.17
45997193728, 38840180224, 7157013504, 0.17
50074920448, 57231948288, 7157027840, 0.17
2802179072, 9960174080, 7157995008, 0.17
65215047680, 72373700608, 7158652928, 0.17
49526235648, 56685085696, 7158850048, 0.17
11630572544, 4471635968, 7158936576, 0.17
42982026240, 50140985856, 7158959616, 0.17
51710124032, 44551065600, 7159058432, 6.19
5018707968, 12178008064, 7159300096, 0.17
42045285888, 34885945344, 7159340544, 0.18
28258109952, 21098342400, 7159767552, 0.17
34868602368, 27708777472, 7159824896, 0.17
31536151552, 38696384512, 7160232960, 0.17
24401604096, 31562117120, 7160513024, 0.17
295608832, 7456157184, 7160548352, 0.17
27224690176, 20064112640, 7160577536, 0.18
62945597440, 70106305536, 7160708096, 0.17
35843482624, 28682194432, 7161288192, 0.17
31436511744, 24274761728, 7161750016, 0.17
15119112192, 22281129984, 7162017792, 0.17
25400991232, 18238434816, 7162556416, 0.17
50519804928, 43357035008, 7162769920, 0.17
54666866688, 61829712384, 7162845696, 0.17
66347537408, 59184080896, 7163456512, 0.17
1810467840, 8974129152, 7163661312, 0.17
32565967360, 39730169344, 7164201984, 0.17
53469510144, 46304982528, 7164527616, 0.17
47538777600, 54703397888, 7164620288, 0.17
20091451904, 12926780416, 7164671488, 0.17
52120885248, 59286379520, 7165494272, 0.17
7171704832, 14337548800, 7165843968, 0.17
61538482176, 54372454400, 7166027776, 0.17
19979989504, 27146128384, 7166138880, 0.17
28018499072, 20851914752, 7166584320, 5.32
63365124608, 56198457856, 7166666752, 0.17
40549870592, 47716765184, 7166894592, 0.17
68205198848, 61037946880, 7167251968, 0.17
59039105024, 51871814144, 7167290880, 0.18
56369344512, 49201949696, 7167394816, 0.17
62206628864, 69374049792, 7167420928, 0.17
30988108288, 38155549184, 7167440896, 0.17
119888896, 7287364608, 7167475712, 0.17
9300751872, 16468760064, 7168008192, 0.18
21956391424, 14788165632, 7168225792, 0.17
4956997120, 12125430784, 7168433664, 0.17
10685156864, 3516718592, 7168438272, 0.17
63706314752, 70875024384, 7168709632, 0.17
59811716608, 52642934272, 7168782336, 0.17
54851003904, 62020226560, 7169222656, 0.17
30898233856, 23728720384, 7169513472, 0.17
3514781184, 10684469760, 7169688576, 0.17
64175924736, 71345687040, 7169762304, 0.17
7105165824, 14275397120, 7170231296, 0.17
60247677952, 53077424640, 7170253312, 0.17
7250992128, 14421250048, 7170257920, 0.17
17307423744, 10136709632, 7170714112, 0.17
72827645952, 65656723968, 7170921984, 0.18
10130458112, 17301952000, 7171493888, 0.17
58082826752, 50911284736, 7171542016, 0.18
64752887808, 71924947456, 7172059648, 0.17
7753784832, 581537792, 7172247040, 0.17
40045305856, 32873047040, 7172258816, 0.17
22691393536, 29863722496, 7172328960, 0.17
54393093632, 47220446208, 7172647424, 0.17
27983321088, 20810149376, 7173171712, 0.17
63568192000, 70741386752, 7173194752, 0.17
46810057728, 39636690944, 7173366784, 0.17
44924960256, 52098385920, 7173425664, 0.17
10003521024, 2830037504, 7173483520, 0.17
22568945664, 29742866944, 7173921280, 0.17
56816652800, 49642725888, 7173926912, 0.17
49954691584, 42780754432, 7173937152, 0.17
20690769920, 27864741888, 7173971968, 0.17
26835690496, 34009748480, 7174057984, 0.17
60318846976, 67493304832, 7174457856, 0.18
16360679424, 9185985536, 7174693888, 0.17
63102472192, 55927411712, 7175060480, 0.17
56342256128, 63517504000, 7175247872, 0.17
35945783808, 43121323008, 7175539200, 0.17
19436324352, 12260536832, 7175787520, 0.17
47992986624, 40817180672, 7175805952, 0.17
66623199232, 59447349760, 7175849472, 0.17
59644289024, 52468378624, 7175910400, 0.17
7499111936, 323175936, 7175936000, 0.17
69516379648, 62340424192, 7175955456, 0.17
26633723392, 33809910784, 7176187392, 0.17
57153034240, 64329310720, 7176276480, 0.17
20660494336, 13483445760, 7177048576, 0.17
18990440448, 26167580672, 7177140224, 0.17
72842556928, 65665368064, 7177188864, 0.17
43593838080, 36416237568, 7177600512, 0.17
16940476416, 24118084096, 7177607680, 0.18
3238229504, 10416705024, 7178475520, 0.17
49431664128, 56610162176, 7178498048, 0.18
4523948032, 11702602752, 7178654720, 0.17
42470639104, 49649419264, 7178780160, 0.17
24330106368, 17151208448, 7178897920, 0.17
1029632000, 8209227776, 7179595776, 0.17
62820170752, 70000358400, 7180187648, 0.17
53252309504, 60432585728, 7180276224, 0.17
25583047168, 18402564608, 7180482560, 0.17
50890613248, 43709967360, 7180645888, 0.17
66462663680, 59281901056, 7180762624, 0.17
25087321088, 32268200448, 7180879360, 0.17
1730371072, 8911261184, 7180890112, 0.17
42144602112, 34963618816, 7180983296, 0.17
51180697600, 58361905152, 7181207552, 0.17
1346121216, 8527839744, 7181718528, 0.17
67430656000, 60248531968, 7182124032, 0.17
40549680640, 33367539712, 7182140928, 0.17
33650997248, 40833408000, 7182410752, 0.17
25972472832, 33154913280, 7182440448, 0.17
63564624384, 56381555712, 7183068672, 0.17
54852944384, 62036059648, 7183115264, 0.17
24648388096, 31831512064, 7183123968, 0.17
56812186112, 63995318272, 7183132160, 0.17
32946897920, 40130138112, 7183240192, 0.17
10851445760, 18034956288, 7183510528, 0.18
13178324480, 20362264576, 7183940096, 0.17
71997893120, 64813879296, 7184013824, 0.17
14710440960, 7526316544, 7184124416, 0.17
10748086272, 17932319744, 7184233472, 0.17
18932248064, 11747461120, 7184786944, 0.17
12628642304, 5443663872, 7184978432, 0.17
68757173760, 61571425280, 7185748480, 0.17
20788002816, 27974012416, 7186009600, 0.17
11037588480, 3851295232, 7186293248, 0.17
54916306432, 62102738432, 7186432000, 0.17
34563708928, 27377179136, 7186529792, 0.17
32696131584, 39882682880, 7186551296, 0.17
19495706624, 12308730880, 7186975744, 0.17
16349630976, 23536655872, 7187024896, 0.17
29056071168, 21869044736, 7187026432, 0.17
53076057600, 60263151104, 7187093504, 0.17
37992138240, 30804855808, 7187282432, 0.17
23164038144, 30351652352, 7187614208, 0.17
1376438784, 8564260352, 7187821568, 0.17
13171378176, 20359235072, 7187856896, 0.17
68885025280, 61697168384, 7187856896, 0.18
61705967616, 68894818816, 7188851200, 0.17
70871360512, 63680903168, 7190457344, 0.17
19414016512, 26604485120, 7190468608, 0.17
7823769088, 15015080960, 7191311872, 0.17
12517452800, 5324891648, 7192561152, 0.17
29354401792, 22161798144, 7192603648, 0.17
45333684736, 38140693504, 7192991232, 0.17
47320914432, 40127596544, 7193317888, 0.17
67772065792, 60578730496, 7193335296, 0.17
58063592960, 50870254080, 7193338880, 0.17
64362875904, 71557306368, 7194430464, 0.17
9618313216, 16813048832, 7194735616, 0.17
29166559744, 36361556992, 7194997248, 0.17
17198819840, 10003521024, 7195298816, 0.17
72687824896, 65492463104, 7195361792, 0.17
57992267776, 65187653632, 7195385856, 0.17
65431538688, 58235928064, 7195610624, 0.17
33687946240, 40884119040, 7196172800, 0.17
7315934208, 14512647680, 7196713472, 0.17
39589481984, 46786242048, 7196760064, 0.17
58223338496, 65420225024, 7196886528, 0.17
55670123008, 48472391680, 7197731328, 0.17
45664529408, 52862389760, 7197860352, 0.17
57660997120, 50463110656, 7197886464, 0.17
62445928960, 69644632064, 7198703104, 0.17
41054086656, 33855348736, 7198737920, 0.17
25440839680, 32640281600, 7199441920, 0.17
32538148352, 25338595328, 7199553024, 0.17
50233278976, 43033707520, 7199571456, 0.17
14299328000, 21499033088, 7199705088, 4.46
34627176448, 41827300864, 7200124416, 0.17
20410406912, 13210202624, 7200204288, 0.17
15532190208, 8331781120, 7200409088, 0.17
33349253120, 26148630528, 7200622592, 0.17
61544066048, 54343161344, 7200904704, 0.17
53461836800, 46260897280, 7200939520, 0.17
50313273856, 43112058880, 7201214976, 0.17
31049488384, 38250818048, 7201329664, 0.17
43604724224, 50806433280, 7201709056, 0.17
43344619008, 36142729216, 7201889792, 0.18
33522284544, 40724268544, 7201984000, 0.17
22654350336, 29856787456, 7202437120, 0.17
47958024192, 40755281920, 7202742272, 0.17
72536500224, 65333330944, 7203169280, 0.17
65494157312, 58290973696, 7203183616, 0.17
12831699968, 20034892800, 7203192832, 0.17
39725688320, 32522110976, 7203577344, 0.17
18650543104, 11446917120, 7203625984, 0.18
38700350976, 31495991808, 7204359168, 0.17
58582703616, 65787267584, 7204563968, 0.17
72596865536, 65392018432, 7204847104, 0.17
63660965888, 56455861760, 7205104128, 0.17
12588695552, 5383379456, 7205316096, 0.17
44892945920, 37687006208, 7205939712, 0.17
19581345280, 26787470336, 7206125056, 0.17
19930235904, 12723811328, 7206424576, 0.17
7975824384, 15182584832, 7206760448, 0.17
63963187200, 71170435584, 7207248384, 0.17
28076441600, 20868882944, 7207558656, 0.17
14389774336, 7182100992, 7207673344, 0.17
15665975808, 8458034688, 7207941120, 0.17
3021345792, 10229478400, 7208132608, 0.17
63823354880, 71031631360, 7208276480, 0.17
41087632896, 33879036416, 7208596480, 0.17
26056974848, 33265610752, 7208635904, 0.17
54242505216, 47033732096, 7208773120, 0.17
58073326592, 65282441728, 7209115136, 0.17
39152522752, 31943061504, 7209461248, 0.17
29977380864, 22767879168, 7209501696, 0.17
33113227776, 40324324352, 7211096576, 0.17
45543876096, 38332392960, 7211483136, 0.17
51981621248, 59194315776, 7212694528, 0.17
16719946240, 23933043200, 7213096960, 0.17
12196456960, 19409703936, 7213246976, 0.17
48466052096, 55679511040, 7213458944, 0.17
59232913920, 66446565888, 7213651968, 0.17
63057121792, 70270929920, 7213808128, 0.17
29002021888, 21788186624, 7213835264, 0.17
42902035968, 50116267520, 7214231552, 0.17
44651633664, 51866536448, 7214902784, 0.17
60347636736, 67562715648, 7215078912, 0.17
63498994176, 56283911680, 7215082496, 0.17
22281129984, 29496332800, 7215202816, 0.17
64145250816, 71360711168, 7215460352, 0.17
37459693568, 44675160576, 7215467008, 0.17
60134439424, 52918841856, 7215597568, 0.17
40999234560, 33782651904, 7216582656, 0.17
18030924288, 10814320128, 7216604160, 0.17
61180283904, 53963464192, 7216819712, 0.17
24673851904, 17456475136, 7217376768, 0.17
45289176064, 38071514624, 7217661440, 0.17
16260830720, 9043004416, 7217826304, 0.17
16905818112, 9687979008, 7217839104, 0.17
37640902144, 30422342144, 7218560000, 0.17
15031112192, 7811935232, 7219176960, 0.17
51732870656, 44512862720, 7220007936, 0.17
2783454208, 10003693568, 7220239360, 0.17
41548880896, 48769167872, 7220286976, 0.17
30921308160, 38141624320, 7220316160, 0.18
53012124672, 45791776768, 7220347904, 0.17
72220178432, 64999624704, 7220553728, 0.17
15215124480, 7994488832, 7220635648, 0.17
60343884800, 67564649472, 7220764672, 0.17
28094981120, 20874048000, 7220933120, 0.17
17083831808, 9862876160, 7220955648, 0.17
32903017984, 25681940992, 7221076992, 0.17
6884994560, 14106618880, 7221624320, 0.17
33642545152, 40864339968, 7221794816, 0.17
58646381056, 65869044224, 7222663168, 0.17
29691381248, 22468043264, 7223337984, 0.17
29213600256, 21990117376, 7223482880, 0.17
60543656960, 67768233984, 7224577024, 0.17
44437871616, 37213197824, 7224673792, 0.17
64195718144, 71421203456, 7225485312, 0.17
32307251200, 39532850176, 7225598976, 0.17
20100262912, 12874430464, 7225832448, 0.17
33492362240, 40718237696, 7225875456, 0.17
11490710528, 4264310272, 7226400256, 0.17
26893169152, 34119727104, 7226557952, 0.17
45880409600, 38653723648, 7226685952, 0.17
33883535872, 26656636928, 7226898944, 0.17
63555855872, 70782780928, 7226925056, 0.17
18257256960, 25484510208, 7227253248, 0.17
39810007040, 32582712320, 7227294720, 0.17
51566699008, 44338498560, 7228200448, 0.17
49750159872, 42521787904, 7228371968, 0.17
53014222336, 60242838016, 7228615680, 0.17
56579593728, 49350894080, 7228699648, 0.17
4529414144, 11758825984, 7229411840, 0.17
3669967872, 10900790784, 7230822912, 0.17
17103752192, 24334599168, 7230846976, 0.17
52794450432, 60025470464, 7231020032, 0.17
35880768512, 43111795712, 7231027200, 0.17
21184960512, 28416257024, 7231296512, 0.18
62134059008, 54902479360, 7231579648, 0.17
25029660160, 17798000128, 7231660032, 0.17
49852147200, 57084819456, 7232672256, 0.17
35496551424, 28263700480, 7232850944, 0.17
28091677696, 35324619264, 7232941568, 0.17
13119773184, 20352859648, 7233086464, 0.17
34414635008, 41648245760, 7233610752, 0.17
54437454848, 47203404800, 7234050048, 0.17
36972525056, 29737997824, 7234527232, 0.17
60002745856, 67237387776, 7234641920, 0.17
7759692288, 524967424, 7234724864, 0.17
9559915008, 16795227136, 7235312128, 0.17
20979568640, 13744051712, 7235516928, 0.17
27999199232, 20763457536, 7235741696, 0.17
56908172288, 49672328704, 7235843584, 0.17
40481588736, 33244779520, 7236809216, 0.17
4105516032, 11342356480, 7236840448, 0.17
25677980160, 32914946048, 7236965888, 0.17
37242178048, 44479370752, 7237192704, 0.17
47776726528, 40539305984, 7237420544, 0.17
57279787008, 50042120704, 7237666304, 0.17
44092037632, 51329777152, 7237739520, 0.17
48751028736, 55989024256, 7237995520, 0.17
28034945024, 35273058304, 7238113280, 0.17
55188101120, 62426697728, 7238596608, 0.17
40535782400, 47774614528, 7238832128, 0.17
10673434112, 3434363392, 7239070720, 0.17
14708676608, 7468997632, 7239678976, 0.17
47680253952, 54920243200, 7239989248, 0.17
53400075264, 46160067072, 7240008192, 0.17
26630776320, 19390579712, 7240196608, 0.17
22320713728, 29562361856, 7241648128, 0.17
18004587008, 10762476032, 7242110976, 0.17
1048891904, 8291303424, 7242411520, 0.17
5600407552, 12843279360, 7242871808, 0.17
43912309760, 51155785728, 7243475968, 0.17
35897201152, 28653667840, 7243533312, 0.17
36259113472, 43502671360, 7243557888, 0.17
32656613888, 25412086784, 7244527104, 0.17
46817039872, 54062606848, 7245566976, 0.17
72782643712, 65536990720, 7245652992, 0.17
19980414976, 27226135552, 7245720576, 0.17
68899984384, 61653357568, 7246626816, 0.17
64095331840, 71342243328, 7246911488, 0.17
56458958848, 49211148288, 7247810560, 0.17
39041894912, 31793405952, 7248488960, 0.17
45680715776, 38432046592, 7248669184, 0.17
46878239744, 39629321728, 7248918016, 0.17
70101159424, 62852194816, 7248964608, 0.17
29360328192, 36609294336, 7248966144, 0.17
17693728768, 24942712320, 7248983552, 0.18
22622334976, 15372394496, 7249940480, 0.17
36517730816, 43767889408, 7250158592, 0.17
64955950080, 57705773056, 7250177024, 0.17
38199513600, 30949179392, 7250334208, 0.17
61715146752, 54464400896, 7250745856, 0.17
10732572160, 17983335424, 7250763264, 0.18
10747159552, 3495816192, 7251343360, 0.17
62427345408, 69679193088, 7251847680, 0.17
27038260224, 34290419200, 7252158976, 0.17
38496171520, 45748912640, 7252741120, 0.17
28769914368, 36023239168, 7253324800, 0.17
33553340928, 40806681600, 7253340672, 0.17
49389849088, 42136496128, 7253352960, 0.17
40127546880, 47381145088, 7253598208, 0.17
45804547072, 53058313216, 7253766144, 0.17
62423283200, 69677069312, 7253786112, 0.17
33551520768, 26297690112, 7253830656, 0.18
33015498240, 40269445632, 7253947392, 0.18
60513200128, 67767484416, 7254284288, 0.17
28321428992, 21067135488, 7254293504, 0.17
32600856064, 25346103808, 7254752256, 0.17
27793099264, 35047896576, 7254797312, 0.17
9221683712, 16476585984, 7254902272, 0.17
51365382144, 44110219776, 7255162368, 0.17
39087149056, 31831835136, 7255313920, 0.17
63640927232, 56385336320, 7255590912, 0.17
38200649216, 30944849920, 7255799296, 0.17
43664756736, 50920736256, 7255979520, 0.17
29214586368, 21958446080, 7256140288, 0.17
51343380992, 44087196672, 7256184320, 0.17
65596131328, 72852420608, 7256289280, 0.17
45082548224, 52339292160, 7256743936, 0.17
32052715008, 39309468160, 7256753152, 0.18
33137113600, 40393911296, 7256797696, 0.17
29745868288, 22489009664, 7256858624, 0.17
38705874944, 45962972672, 7257097728, 0.18
38129181696, 45386758656, 7257576960, 0.17
47686215168, 54944295936, 7258080768, 0.17
46144952320, 53403035648, 7258083328, 0.17
33060678656, 40320397312, 7259718656, 0.18
37768921088, 30509171200, 7259749888, 0.17
38247292928, 30987279360, 7260013568, 0.17
54635125248, 61895180800, 7260055552, 0.17
62740530176, 55480266240, 7260263936, 0.18
28920059392, 21659753472, 7260305920, 0.17
56023570944, 63283972608, 7260401664, 0.17
43847877632, 36587264000, 7260613632, 0.17
37914938368, 45175838208, 7260899840, 0.17
55085993472, 62347121664, 7261128192, 0.17
47753311232, 55014801408, 7261490176, 0.18
59884190720, 52622458880, 7261731840, 0.17
29773945856, 22512131584, 7261814272, 0.17
21326398976, 14064368640, 7262030336, 0.17
33184854016, 25922571776, 7262282240, 0.17
71918568448, 64655233024, 7263335424, 0.18
29174091264, 36437526016, 7263434752, 0.17
62826319360, 70089786880, 7263467520, 0.17
49722940928, 56986516992, 7263576064, 0.17
60102551552, 52838965760, 7263585792, 0.17
61418490368, 68682086912, 7263596544, 0.17
8324917760, 1061240832, 7263676928, 0.17
60779027968, 53514938368, 7264089600, 0.17
22287699968, 15023552000, 7264147968, 0.17
21854593024, 14590396416, 7264196608, 0.17
26040177152, 33304783872, 7264606720, 0.18
12372855808, 5108208128, 7264647680, 0.17
64016906752, 71281682944, 7264776192, 0.17
67783805952, 60518629888, 7265176064, 0.17
33695600128, 40960818688, 7265218560, 0.17
59587902464, 66853320192, 7265417728, 0.17
34009748480, 26744124928, 7265623552, 0.17
36721724416, 29455374336, 7266350080, 0.17
24321077248, 17054232064, 7266845184, 0.17
7684541440, 14951559168, 7267017728, 0.18
49355441664, 56622586368, 7267144704, 0.17
17120977408, 9853608448, 7267368960, 0.17
36056931840, 28789163520, 7267768320, 0.17
49042111488, 56310263808, 7268152320, 0.17
37959857664, 45228204544, 7268346880, 0.17
27573137920, 34841702400, 7268564480, 0.17
21484886528, 14216284160, 7268602368, 6.10
29917694976, 37186861056, 7269166080, 3.45
61049239552, 68319478272, 7270238720, 0.17
68226682880, 60956344832, 7270338048, 0.17
55200254976, 62471022592, 7270767616, 0.17
26810123776, 34081092096, 7270968320, 0.17
53433421312, 60704434176, 7271012864, 0.17
60020516864, 52749306880, 7271209984, 0.17
15894234112, 8622511104, 7271723008, 0.17
8960951808, 1688831488, 7272120320, 0.17
52509033984, 59781242880, 7272208896, 0.17
17790036480, 25062657536, 7272621056, 0.17
52279801344, 59552463872, 7272662528, 0.17
29089372160, 36362038784, 7272666624, 0.17
62204173312, 69477094912, 7272921600, 0.17
63583226368, 56309835776, 7273390592, 0.17
12940866048, 5666023424, 7274842624, 0.17
23374437888, 16099464192, 7274973696, 0.17
11423516672, 4147934208, 7275582464, 0.17
30314664448, 23039028736, 7275635712, 0.17
44935967744, 37659887104, 7276080640, 0.17
15750451712, 23026818048, 7276366336, 0.17
2847353344, 10123895808, 7276542464, 0.17
7498007552, 14774571520, 7276563968, 0.17
25818904064, 18541667328, 7277236736, 0.17
11791636480, 19069235200, 7277598720, 0.17
53839895040, 46561603072, 7278291968, 0.17
27341340672, 34619790848, 7278450176, 0.17
69461021696, 62182535168, 7278486528, 0.17
69922288640, 62643625472, 7278663168, 0.17
54233239040, 46954220032, 7279019008, 0.17
41325646336, 34046606848, 7279039488, 0.17
27115744768, 19836576768, 7279168000, 0.17
36009420288, 43288715776, 7279295488, 0.17
53086994944, 45807287296, 7279707648, 0.17
23154805248, 30434707456, 7279902208, 0.17
48195136512, 55475890176, 7280753664, 0.17
28845939200, 36127262720, 7281323520, 0.17
40546471424, 47827963392, 7281491968, 0.17
37111470080, 44392987136, 7281517056, 0.17
24318354432, 17036458496, 7281895936, 0.17
64946227200, 72228291584, 7282064384, 0.17
42460388352, 49742839296, 7282450944, 0.17
1604104192, 8887722496, 7283618304, 0.17
31690535936, 24406875648, 7283660288, 0.17
15816577024, 23100539904, 7283962880, 0.17
55579170304, 62863302656, 7284132352, 0.17
65111024128, 72395182592, 7284158464, 0.17
21223706624, 28507911168, 7284204544, 0.17
56202755584, 63487012352, 7284256768, 0.17
40994174976, 33708816896, 7285358080, 0.17
44270757376, 36985003520, 7285753856, 0.17
27880095232, 35165920256, 7285825024, 0.17
29326474752, 36612305408, 7285830656, 0.17
24689997312, 17403761664, 7286235648, 0.17
66292291584, 59005890048, 7286401536, 0.17
49789111808, 57075836928, 7286725120, 0.17
29239450112, 21952644096, 7286806016, 0.17
4243600896, 11530434048, 7286833152, 0.17
46033210368, 53320208384, 7286998016, 0.17
39647527424, 46934663168, 7287135744, 0.17
70799104000, 63511770112, 7287333888, 0.17
3293908480, 10581434368, 7287525888, 0.17
46393379328, 39105678336, 7287700992, 0.17
30140231168, 37428098048, 7287866880, 0.17
19582047232, 12293962240, 7288084992, 0.17
64773625344, 72062088704, 7288463360, 0.18
46395379200, 53684113920, 7288734720, 0.17
41884871168, 34595641344, 7289229824, 0.17
66060605952, 58771197952, 7289408000, 0.17
54617659904, 61908005376, 7290345472, 0.17
21934598656, 29225256448, 7290657792, 0.17
31990553088, 24699772416, 7290780672, 0.17
16133214208, 23424005120, 7290790912, 0.17
650102272, 7941185024, 7291082752, 0.17
43680196608, 50971319296, 7291122688, 0.17
52154588672, 59445752320, 7291163648, 0.17
11970781184, 19262046720, 7291265536, 0.17
11275632128, 3984352768, 7291279360, 0.18
49218711552, 56510073856, 7291362304, 0.17
2394383872, 9686122496, 7291738624, 0.17
62953868800, 55661815808, 7292052992, 0.17
26002808832, 18710110720, 7292698112, 0.17
27336306688, 20043597312, 7292709376, 0.17
41923693568, 34630968832, 7292724736, 0.17
62240677376, 69533412352, 7292734976, 0.17
63902018560, 71195284992, 7293266432, 0.17
58510163968, 51216222720, 7293941248, 0.17
63765980160, 56471320576, 7294659584, 0.17
44479370752, 37184566784, 7294803968, 0.17
67698128896, 60402655232, 7295473664, 0.17
19300799488, 12005281280, 7295518208, 0.17
28940327424, 21644434944, 7295892480, 0.17
39066295296, 46362384384, 7296089088, 0.17
25427091456, 32723417088, 7296325632, 0.17
67887469056, 60591116288, 7296352768, 0.17
36960382976, 44257247744, 7296864768, 0.17
45364542464, 38067658240, 7296884224, 0.17
32251763712, 24954659328, 7297104384, 0.17
39779019264, 47076566016, 7297546752, 0.17
57485780480, 50187846144, 7297934336, 0.17
53558120448, 46259687424, 7298433024, 0.17
24629528064, 17331013120, 7298514944, 0.17
26583952384, 19285313024, 7298639360, 0.17
33682878976, 40982045696, 7299166720, 0.17
36383475712, 29083924992, 7299550720, 0.17
16770902016, 24071862272, 7300960256, 0.17
57589047808, 64890049536, 7301001728, 0.17
47533532672, 40231893504, 7301639168, 0.17
34763478016, 27461796864, 7301681152, 0.17
18559142400, 25860851200, 7301708800, 0.17
22153792512, 29455848960, 7302056448, 0.17
62767863296, 55465736192, 7302127104, 0.17
24897174528, 32199574016, 7302399488, 0.17
55296716800, 47994242048, 7302474752, 0.17
60217265664, 52914706432, 7302559232, 0.17
63922865664, 71226604032, 7303738368, 0.17
27890625536, 20586860032, 7303765504, 0.17
9387058176, 16690940416, 7303882240, 0.17
62963855360, 55659878912, 7303976448, 0.17
45803212288, 38499116544, 7304095744, 0.17
41200631808, 48505297920, 7304666112, 0.17
57052027392, 64357157888, 7305130496, 0.17
72548939264, 65243420672, 7305518592, 0.17
54551263232, 47245541376, 7305721856, 0.18
23817744384, 31123555840, 7305811456, 0.17
10727903744, 3421808128, 7306095616, 0.17
724438528, 8030616064, 7306177536, 0.17
27344278528, 20037800960, 7306477568, 0.17
50517763584, 43210779136, 7306984448, 0.17
72784427520, 65477026304, 7307401216, 0.17
65173596160, 72481016320, 7307420160, 0.18
61044722688, 53737257472, 7307465216, 0.17
67912379392, 60604629504, 7307749888, 0.18
19268104192, 26576162304, 7308058112, 0.17
48191621632, 40883179520, 7308442112, 0.17
9467956736, 16776460288, 7308503552, 0.17
32978310144, 25669749248, 7308560896, 0.17
28918032384, 36226607616, 7308575232, 0.17
55542991360, 48234266112, 7308725248, 0.18
58007400448, 50698643456, 7308756992, 0.17
45778750976, 53088342528, 7309591552, 0.17
41724283392, 34414635008, 7309648384, 0.18
446894080, 7756720640, 7309826560, 0.17
10197974016, 2887657472, 7310316544, 0.17
37849627648, 30538855424, 7310772224, 0.17
40837663232, 48148520448, 7310857216, 0.17
40766840320, 33455484928, 7311355392, 0.17
15774091264, 8462703616, 7311387648, 0.17
50590115840, 43278280192, 7311835648, 0.17
62387421184, 69699571200, 7312150016, 0.17
25352074752, 32664471552, 7312396800, 0.17
20931314176, 28243818496, 7312504320, 0.17
34226703360, 26914153472, 7312549888, 0.17
12184638464, 4871984640, 7312653824, 0.17
58978308608, 66291107328, 7312798720, 0.17
44283724288, 36970436608, 7313287680, 0.17
62247395840, 54934063616, 7313332224, 0.17
3582841344, 10896648192, 7313806848, 0.17
39347611136, 32033673216, 7313937920, 0.18
