157356265984, 174666425856, 17310159872, 9.18
53426305024, 70736784896, 17310479872, 14.52
75557727744, 92869607424, 17311879680, 11.60
59051240448, 76364313088, 17313072640, 14.20
5199913472, 22513488896, 17313575424, 14.38
134624920576, 117310214656, 17314705920, 15.16
78376396800, 61059190272, 17317206528, 12.31
80390874624, 63070783488, 17320091136, 16.12
23660677120, 6338512384, 17322164736, 11.25
21319896576, 3997278720, 17322617856, 8.83
63345102848, 46022430720, 17322672128, 13.79
27872807424, 45196898304, 17324090880, 10.09
31210244096, 13885787648, 17324456448, 13.66
66495663616, 83822530560, 17326866944, 13.55
83012416512, 100341666304, 17329249792, 11.32
70266473984, 87597337600, 17330863616, 14.88
37499599872, 54831687680, 17332087808, 13.08
60671955456, 78013688832, 17341733376, 12.94
64016608256, 46672287744, 17344320512, 8.33
145052875776, 162405274112, 17352398336, 13.02
39312661504, 21954051072, 17358610432, 15.78
46746451456, 29384574976, 17361876480, 5.80
25759391744, 43122437632, 17363045888, 12.30
79833585152, 62470421504, 17363163648, 8.89
56816339968, 74183791104, 17367451136, 14.30
80912821248, 98283497984, 17370676736, 10.42
139582114304, 156952947712, 17370833408, 9.09
109908922880, 92533930496, 17374992384, 13.41
63636003840, 81013669376, 17377665536, 12.12
27331203584, 9952282624, 17378920960, 10.61
154900580864, 137517342720, 17383238144, 14.95
19277740544, 36661796864, 17384056320, 14.92
12315088384, 29699607552, 17384519168, 7.36
29581522432, 12196466176, 17385056256, 10.47
50426568192, 67812924928, 17386356736, 9.39
20688889856, 3301351936, 17387537920, 8.18
114217109504, 131606386688, 17389277184, 14.08
26670792192, 44060107776, 17389315584, 8.91
103490490880, 86100728320, 17389762560, 15.06
122358593536, 139751331328, 17392737792, 15.04
121206689792, 103812583936, 17394105856, 10.74
40355457024, 57754616320, 17399159296, 9.98
127343580672, 109943130624, 17400450048, 9.30
132415219712, 115014412288, 17400807424, 17.07
52439811584, 35038971904, 17400839680, 14.23
21658665472, 39060401664, 17401736192, 11.90
68348070400, 50946029568, 17402040832, 8.79
65643842048, 83047103488, 17403261440, 16.85
14025162752, 31428909568, 17403746816, 17.07
126636982784, 144041822720, 17404839936, 11.63
65257606656, 47850863616, 17406743040, 13.10
37411950592, 20004746752, 17407203840, 11.09
101754061312, 84345106432, 17408954880, 14.67
46446650368, 63860519936, 17413869568, 11.64
46770740736, 29355594752, 17415145984, 16.35
152833497088, 135417822208, 17415674880, 12.44
28343321600, 45760915968, 17417594368, 9.41
13360425984, 30778253312, 17417827328, 17.30
97573528576, 114994529280, 17421000704, 7.62
103831283712, 86408788480, 17422495232, 12.71
108845133824, 126271787008, 17426653184, 10.90
93914373120, 76481348608, 17433024512, 8.98
73164544512, 90598884352, 17434339840, 13.27
23334258176, 5897505280, 17436752896, 11.99
38492612608, 21055719936, 17436892672, 12.57
22825362944, 40262403584, 17437040640, 14.58
61758697472, 44320492544, 17438204928, 13.10
23603427328, 6164980736, 17438446592, 10.55
14105567232, 31544578048, 17439010816, 12.23
92618256384, 110058675200, 17440418816, 13.49
109347682816, 126792244224, 17444561408, 12.82
67449590272, 50004669952, 17444920320, 19.73
33086283264, 15638523904, 17447759360, 12.02
92825883136, 110277065728, 17451182592, 13.09
101965708288, 119417426944, 17451718656, 10.02
161756029440, 179207827456, 17451798016, 9.86
129696780288, 147154889728, 17458109440, 10.12
87077531648, 104539540480, 17462008832, 13.57
69864781824, 52402376704, 17462405120, 14.19
77289798656, 59825491968, 17464306688, 8.85
103090730496, 85626394112, 17464336384, 10.26
104495062016, 121963152384, 17468090368, 9.68
101377180160, 118845475328, 17468295168, 14.32
22794198016, 5325176832, 17469021184, 11.26
65961323008, 83431703040, 17470380032, 12.07
97350375936, 114823752704, 17473376768, 13.54
70136245760, 87610946048, 17474700288, 17.10
77934320128, 60454054400, 17480265728, 13.54
69509399552, 52026129920, 17483269632, 12.88
131914354688, 149399119360, 17484764672, 9.31
137972189696, 155456972800, 17484783104, 14.10
121624225280, 104136093696, 17488131584, 6.98
61474055168, 43985841152, 17488214016, 7.76
55735619072, 38245538816, 17490080256, 13.12
36255185920, 18764837888, 17490348032, 14.74
66768211456, 49277118976, 17491092480, 6.63
98740396032, 81248006656, 17492389376, 8.38
88395276288, 70899164160, 17496112128, 15.46
2888371200, 20385412608, 17497041408, 7.44
53207398400, 70705193984, 17497795584, 10.38
113052286464, 95553969152, 17498317312, 17.31
41369636352, 23870081024, 17499555328, 15.22
117997366272, 100495194112, 17502172160, 10.80
10465344000, 27968342016, 17502998016, 16.00
76912367104, 59407010304, 17505356800, 8.89
133394969088, 150904358912, 17509389824, 8.38
1123352064, 18633566720, 17510214656, 20.45
12002541056, 29513868288, 17511327232, 11.12
37274105856, 19761085952, 17513019904, 14.68
108153520640, 90634912768, 17518607872, 9.80
24467462144, 41989202432, 17521740288, 17.36
4496997888, 22020699136, 17523701248, 11.23
144053780480, 126528308736, 17525471744, 12.61
39619367936, 22091191808, 17528176128, 15.46
108236048896, 125768026624, 17531977728, 12.58
40240901120, 57773806592, 17532905472, 10.31
122147558912, 139681249280, 17533690368, 12.45
57613291008, 75147314688, 17534023680, 16.94
75826363904, 58289501696, 17536862208, 15.41
77523096064, 59985578496, 17537517568, 11.64
111098441216, 93557881344, 17540559872, 17.15
21107427328, 38649814528, 17542387200, 12.49
94833337344, 112376688128, 17543350784, 7.92
54427184128, 36883758080, 17543426048, 12.78
53030574592, 70575230464, 17544655872, 13.65
62292583936, 44743640576, 17548943360, 14.63
20969349632, 3419400704, 17549948928, 14.36
74142751232, 91700038656, 17557287424, 9.24
86676512256, 69115622400, 17560889856, 12.09
43775978496, 61338207232, 17562228736, 6.98
118132334592, 100569592320, 17562742272, 9.81
84032169984, 101597429248, 17565259264, 8.07
54087540224, 36518786560, 17568753664, 7.44
53938152960, 71515008512, 17576855552, 12.00
81620595200, 99197873664, 17577278464, 6.29
67078253056, 49499905536, 17578347520, 9.82
159023216128, 176609196544, 17585980416, 9.04
49166696960, 31580515328, 17586181632, 8.06
62185989632, 79772442624, 17586452992, 14.34
161915904, 17754492416, 17592576512, 7.45
51982160896, 34382019072, 17600141824, 19.40
99297710080, 81697046016, 17600664064, 16.81
29507485184, 47112264704, 17604779520, 9.36
149729079296, 132121385472, 17607693824, 12.09
77478014976, 59867356672, 17610658304, 11.67
94883935232, 77272447488, 17611487744, 10.67
37685512704, 55299904000, 17614391296, 9.48
80376099328, 62756899328, 17619200000, 14.57
70835504128, 53214756864, 17620747264, 6.82
62073203712, 79697429504, 17624225792, 13.21
81120273408, 63492794880, 17627478528, 7.74
155156928512, 172784825856, 17627897344, 9.07
30407549440, 12779484160, 17628065280, 11.27
21826627072, 4198516224, 17628110848, 18.08
82755590656, 100384934400, 17629343744, 12.70
68312521216, 50681123840, 17631397376, 10.78
151013772800, 168645799424, 17632026624, 9.38
7418657280, 25054477824, 17635820544, 13.96
20950673408, 38589563392, 17638889984, 13.20
19228707840, 1588581376, 17640126464, 16.62
96294481920, 78653184000, 17641297920, 13.10
140574278144, 158216537088, 17642258944, 11.91
31413013504, 13766418944, 17646594560, 16.29
30730602496, 13083095552, 17647506944, 13.40
117813826048, 100163932160, 17649893888, 17.95
11319909888, 28973948928, 17654039040, 14.27
52199409664, 34545280512, 17654129152, 13.00
165128737280, 147471647232, 17657090048, 16.25
25556550144, 7897037312, 17659512832, 11.33
183467394560, 201134732288, 17667337728, 6.84
30994735616, 48664495616, 17669760000, 10.71
5173088768, 22843987968, 17670899200, 8.86
33197178368, 15525818368, 17671360000, 6.28
82749075456, 65075722752, 17673352704, 11.29
47420018688, 65096215552, 17676196864, 14.57
153746772480, 171423342592, 17676570112, 17.17
34591536640, 52269840384, 17678303744, 10.56
120206618112, 137888789504, 17682171392, 11.03
20829170688, 38512196096, 17683025408, 13.95
100694283264, 118380321280, 17686038016, 12.55
73403284992, 91090170368, 17686885376, 9.14
55162453504, 72851096576, 17688643072, 8.49
17701630976, 35391119872, 17689488896, 6.56
3367157760, 21058907136, 17691749376, 14.30
61236443648, 78928194560, 17691750912, 13.06
43490462720, 25798685696, 17691777024, 14.51
35267243008, 52960400384, 17693157376, 15.26
23743691264, 6046945280, 17696745984, 12.45
102229870080, 119928817664, 17698947584, 14.62
53233902080, 70934206976, 17700304896, 10.37
62167488512, 44466847232, 17700641280, 10.44
50674198016, 68375622656, 17701424640, 10.30
74658005504, 56956374528, 17701630976, 14.33
119364401152, 137066532864, 17702131712, 16.35
47325088256, 65027681792, 17702593536, 13.51
56628868096, 74333179904, 17704311808, 12.88
44088289792, 61794529280, 17706239488, 7.25
51883756544, 34176678912, 17707077632, 12.63
118033964544, 135742590976, 17708626432, 13.46
103355471360, 121065717248, 17710245888, 9.65
51021968896, 68733861888, 17711892992, 16.92
12404861440, 30117124096, 17712262656, 10.11
15731651072, 33449877504, 17718226432, 14.07
40229481472, 22510064640, 17719416832, 6.77
32468142080, 14745672704, 17722469376, 11.36
160826254848, 178549036544, 17722781696, 8.09
19791593472, 37514642432, 17723048960, 12.43
52230000640, 69953340416, 17723339776, 13.52
110047863296, 92322503680, 17725359616, 14.88
90947080704, 108673041920, 17725961216, 13.35
20819076096, 38546419200, 17727343104, 13.89
59852773888, 42125377536, 17727396352, 10.09
40236788224, 57964576768, 17727788544, 8.59
48529976832, 30794186240, 17735790592, 13.95
106541768704, 88803228672, 17738540032, 15.25
113474310144, 131215479808, 17741169664, 7.03
121676333568, 139419445248, 17743111680, 9.11
35995181056, 18249519104, 17745661952, 10.81
18329245184, 36076164608, 17746919424, 13.46
24531424256, 42278846976, 17747422720, 13.67
69124133888, 51374942208, 17749191680, 16.86
131436850176, 149189687808, 17752837632, 8.30
82673864192, 100429138944, 17755274752, 10.51
14915182080, 32672763392, 17757581312, 5.55
128467444224, 110706897920, 17760546304, 15.00
93164186112, 75402324480, 17761861632, 11.29
84657815040, 102424474624, 17766659584, 9.93
63058691072, 45289214976, 17769476096, 8.85
28100668928, 10328382464, 17772286464, 11.20
36131004928, 18358129152, 17772875776, 12.69
47658788864, 29884535296, 17774253568, 6.44
144725750784, 162501890560, 17776139776, 13.19
71159276544, 53378885632, 17780390912, 10.41
120754407936, 102968734208, 17785673728, 11.70
19329457152, 37115496960, 17786039808, 11.57
14951768064, 32738473472, 17786705408, 11.66
134808374784, 117020108800, 17788265984, 14.84
162291729920, 180080877056, 17789147136, 9.71
21324348928, 39115779072, 17791430144, 11.98
295693312, 18087413248, 17791719936, 10.81
51707769344, 33915842560, 17791926784, 10.82
79441174528, 61644974592, 17796199936, 8.59
25685133312, 43481949696, 17796816384, 12.25
78204761088, 96001672704, 17796911616, 15.34
14121406464, 31918379008, 17796972544, 13.47
24136104960, 41940220416, 17804115456, 9.80
92557129728, 110361665024, 17804535296, 10.59
76167584768, 93972183552, 17804598784, 13.18
57937073152, 40131909120, 17805164032, 13.77
93570649088, 111378221056, 17807571968, 9.87
131820676096, 114006477824, 17814198272, 13.16
20657190912, 38482802688, 17825611776, 13.71
60323440640, 78155353088, 17831912448, 14.12
44846529536, 27010759168, 17835770368, 11.28
47980130816, 30143194624, 17836936192, 9.93
52086983168, 69925133312, 17838150144, 14.61
10358875136, 28198906880, 17840031744, 9.26
40187599872, 22343159296, 17844440576, 14.54
105218781696, 123063435264, 17844653568, 13.37
183657343488, 201502742016, 17845398528, 11.55
14958837760, 32805435392, 17846597632, 8.72
40568386560, 58416411136, 17848024576, 9.36
106967723520, 124816856576, 17849133056, 12.15
52101865472, 69952820224, 17850954752, 16.56
83845825024, 65994322944, 17851502080, 14.61
38925218816, 21072360960, 17852857856, 10.38
50318811648, 68172062208, 17853250560, 15.43
86107521024, 103962873856, 17855352832, 12.92
90342984192, 72484712960, 17858271232, 6.43
166550452224, 184409185792, 17858733568, 8.33
44711261184, 26847855104, 17863406080, 13.54
29588775424, 47452260352, 17863484928, 9.07
107013742080, 124877981184, 17864239104, 14.44
30486592512, 48355269632, 17868677120, 15.33
18804525056, 36674525696, 17870000640, 14.63
14056905728, 31927912448, 17871006720, 14.36
116018477568, 133893374976, 17874897408, 13.92
117530664448, 99655111168, 17875553280, 12.99
125764397056, 143644277760, 17879880704, 6.69
21137558016, 39022458368, 17884900352, 9.91
60718973952, 78603996672, 17885022720, 16.76
106160246784, 88272251904, 17887994880, 10.30
93984857088, 76093681664, 17891175424, 16.21
96744168960, 78851191808, 17892977152, 11.43
61495643136, 43597166080, 17898477056, 8.84
36211967488, 18307007488, 17904960000, 16.64
43019886592, 60926640640, 17906754048, 12.49
2051016192, 19958224896, 17907208704, 10.79
86534975488, 104442904576, 17907929088, 9.26
119666790912, 137580063744, 17913272832, 17.06
157081790976, 139167740928, 17914050048, 12.28
113779087360, 131693652992, 17914565632, 17.10
19710442496, 1795491840, 17914950656, 7.73
27264468992, 45179726336, 17915257344, 9.32
53530888704, 71446553600, 17915664896, 14.48
80172769280, 62256434176, 17916335104, 14.06
76746085376, 58819724800, 17926360576, 10.57
29376541696, 11446117376, 17930424320, 17.91
4964141568, 22895870464, 17931728896, 13.84
157436792320, 139504687616, 17932104704, 11.15
182515592192, 164583426560, 17932165632, 9.80
176373173760, 158437117952, 17936055808, 7.70
82529729536, 64593458176, 17936271360, 13.72
33915038208, 51851646976, 17936608768, 14.01
132672304128, 150612084736, 17939780608, 10.80
15542992384, 33484155392, 17941163008, 12.23
125693263872, 143634542592, 17941278720, 9.33
75487860224, 57545064960, 17942795264, 8.63
93321636352, 75375020032, 17946616320, 12.73
108809914368, 90855902208, 17954012160, 17.69
49571116032, 67526998528, 17955882496, 9.58
45868708864, 63827176448, 17958467584, 14.16
84417776128, 66457554944, 17960221184, 11.92
21731169792, 3769453568, 17961716224, 13.38
61651252224, 43685156864, 17966095360, 16.38
50112677376, 68081350144, 17968672768, 13.40
30541139968, 48511080448, 17969940480, 16.49
25353628672, 43323590656, 17969961984, 11.25
56953504768, 74925433856, 17971929088, 13.52
107535814656, 89555672064, 17980142592, 12.01
82993765376, 65012134912, 17981630464, 8.41
136751051776, 154735756800, 17984705024, 9.65
179096175616, 197081017856, 17984842240, 11.60
136327169536, 154312616960, 17985447424, 9.10
44651922944, 62642140672, 17990217728, 13.29
107965551616, 89972512256, 17993039360, 18.66
28253075456, 10258601472, 17994473984, 16.54
81835109888, 99832676352, 17997566464, 8.92
4310876160, 22308647936, 17997771776, 11.16
126498646528, 108499272704, 17999373824, 10.43
76800561152, 58798256128, 18002305024, 14.37
34619212800, 16613742080, 18005470720, 12.84
45901678592, 63910083072, 18008404480, 11.36
52608715264, 70617189376, 18008474112, 11.90
90376018432, 72362466816, 18013551616, 11.84
55395724288, 37382049280, 18013675008, 9.75
20323615744, 38342062080, 18018446336, 16.64
72192460288, 54166354432, 18026105856, 12.33
125379024896, 143407415296, 18028390400, 6.98
67195963392, 85228292608, 18032329216, 11.63
49337255424, 67370340352, 18033084928, 8.06
78907371008, 96941213184, 18033842176, 14.78
78719930880, 96755129344, 18035198464, 12.84
50976605184, 32938092544, 18038512640, 7.89
102762923520, 120801878528, 18038955008, 10.25
13973224960, 32015021056, 18041796096, 9.41
88276236288, 70232375296, 18043860992, 12.15
16164945408, 34209425408, 18044480000, 7.32
112365210112, 130410041856, 18044831744, 10.72
145945150464, 163991712256, 18046561792, 11.08
76668721152, 58622022144, 18046699008, 15.26
71136423936, 53086371840, 18050052096, 8.72
139731385856, 157786462720, 18055076864, 11.13
47829067776, 29768841216, 18060226560, 9.92
39080882688, 57146076160, 18065193472, 13.90
36758431744, 54824456704, 18066024960, 9.81
8088931840, 26160427008, 18071495168, 13.22
74885934080, 56813607936, 18072326144, 10.15
173348920832, 155275682304, 18073238528, 12.98
160071563776, 178148260864, 18076697088, 14.23
62270197760, 80348032512, 18077834752, 17.11
84960997888, 66882124800, 18078873088, 14.73
127564335104, 145643530240, 18079195136, 8.66
79598719488, 61516405760, 18082313728, 14.88
59038350848, 40950484480, 18087866368, 15.58
195028715520, 176936430080, 18092285440, 13.63
52517535744, 34424000000, 18093535744, 18.79
19198665216, 1096266752, 18102398464, 11.08
43272135680, 25168217600, 18103918080, 11.44
38648766464, 20540379136, 18108387328, 10.29
73639302144, 91748777984, 18109475840, 14.05
5802976768, 23920738304, 18117761536, 9.97
80691457024, 98809338880, 18117881856, 11.42
70246927360, 52127561728, 18119365632, 12.33
37369818112, 55497262592, 18127444480, 13.52
42919407616, 61048794624, 18129387008, 9.21
18225140736, 93641216, 18131499520, 11.26
13569060864, 31701305856, 18132244992, 13.48
93124140544, 74991346176, 18132794368, 14.87
21548198912, 3413479424, 18134719488, 16.35
114898134528, 96757808640, 18140325888, 14.54
74278315520, 92418740736, 18140425216, 10.72
75392860672, 93537300480, 18144439808, 12.81
71407499776, 89557314560, 18149814784, 10.72
110254566912, 92104623616, 18149943296, 13.31
130658974720, 148810947072, 18151972352, 12.81
174361172480, 156203203072, 18157969408, 10.44
115680290304, 97519278080, 18161012224, 9.69
80028437504, 98193920512, 18165483008, 7.03
38462161920, 56633708032, 18171546112, 12.26
84243713024, 66071014912, 18172698112, 13.69
37833323008, 19658235392, 18175087616, 11.14
102314400256, 84133606400, 18180793856, 10.36
108149843456, 126333734912, 18183891456, 14.80
70419299328, 88607675392, 18188376064, 13.36
83959493120, 65768545280, 18190947840, 14.57
31778731520, 49979303424, 18200571904, 13.18
59122070016, 40919948800, 18202121216, 19.80
132947653632, 151151855104, 18204201472, 11.04
85905888256, 104111385088, 18205496832, 13.45
57370255872, 75577542144, 18207286272, 15.09
97160625664, 115370624512, 18209998848, 8.69
51798222848, 70008419328, 18210196480, 12.00
150981953536, 169196818432, 18214864896, 10.52
46516381696, 28298607616, 18217774080, 12.52
25158675456, 6940477952, 18218197504, 13.60
30504967680, 48724403200, 18219435520, 16.52
10321340928, 28541329408, 18219988480, 8.07
44015139840, 25794982912, 18220156928, 14.79
137238544896, 119015135744, 18223409152, 6.27
36951168000, 55174678016, 18223510016, 14.55
10751115264, 28974746624, 18223631360, 7.29
33025754624, 51249769472, 18224014848, 12.19
37646533120, 55871673856, 18225140736, 14.05
127992168448, 109767007232, 18225161216, 13.16
113700141568, 95472124416, 18228017152, 13.16
24126644736, 5894578176, 18232066560, 14.81
89870603776, 71635350528, 18235253248, 10.26
19257409536, 37498283008, 18240873472, 15.09
96411943424, 78170732544, 18241210880, 13.53
24332993536, 42576265728, 18243272192, 12.10
63558109696, 81802033152, 18243923456, 6.28
185606047744, 167359610880, 18246436864, 8.81
14556067840, 32802600960, 18246533120, 13.71
119944110080, 138191299584, 18247189504, 7.14
33981616640, 15732983808, 18248632832, 11.67
84703850496, 102967910912, 18264060416, 12.83
90442664448, 72175820288, 18266844160, 14.84
40976947200, 59247497728, 18270550528, 13.18
17113561600, 35386049024, 18272487424, 12.81
66581592576, 48304027136, 18277565440, 18.88
83885985280, 102163744256, 18277758976, 17.98
10431047168, 28709256704, 18278209536, 6.56
182996376064, 201275495424, 18279119360, 11.56
133763438080, 152043534336, 18280096256, 8.60
156938086400, 138656538624, 18281547776, 11.96
132938397696, 114656410624, 18281987072, 8.08
30842554880, 12555545088, 18287009792, 13.00
95042878464, 113333863424, 18290984960, 7.59
7737348608, 26028451840, 18291103232, 10.14
4359378432, 22654076928, 18294698496, 9.47
116500638720, 98202291712, 18298347008, 8.19
59291743232, 77591652352, 18299909120, 7.65
48545639936, 66846090240, 18300450304, 10.73
74194915328, 92496771584, 18301856256, 13.81
94900909568, 113210123264, 18309213696, 7.03
98219729920, 116530667520, 18310937600, 15.62
160595732480, 178910131200, 18314398720, 13.01
107045467136, 88730210304, 18315256832, 9.51
100380524544, 82063127552, 18317396992, 11.53
108985030656, 127303700992, 18318670336, 8.60
18855086592, 37174554112, 18319467520, 12.15
56069909504, 74393737216, 18323827712, 17.66
4383673856, 22708448256, 18324774400, 14.07
91476040704, 73151034880, 18325005824, 16.89
142369764864, 124044596224, 18325168640, 15.43
36858497024, 18532899328, 18325597696, 9.07
16776978432, 35103047168, 18326068736, 9.54
28772021248, 47100145664, 18328124416, 12.97
130590144512, 148919389696, 18329245184, 9.93
77857203200, 96186974720, 18329771520, 9.11
54756137984, 73086143488, 18330005504, 5.20
64561434112, 82894225408, 18332791296, 10.29
97760155136, 116096588288, 18336433152, 7.85
129490777600, 111154123776, 18336653824, 12.67
21377851392, 39716513792, 18338662400, 15.39
77537561600, 59192739328, 18344822272, 10.90
23890263552, 5544529920, 18345733632, 9.01
93075481600, 74728913920, 18346567680, 10.40
57505561088, 39153763840, 18351797248, 18.39
52239050752, 33880621056, 18358429696, 12.86
47259554304, 28900779520, 18358774784, 11.15
1400796672, 19761095680, 18360299008, 15.87
23556979712, 41917322240, 18360342528, 10.09
125914855936, 144275897344, 18361041408, 11.30
22251227136, 3889766912, 18361460224, 10.81
58630799360, 40267617280, 18363182080, 13.22
49417768960, 67782120448, 18364351488, 14.23
41447976960, 59813991424, 18366014464, 12.19
78242520064, 59875127296, 18367392768, 15.09
59066056192, 40694636544, 18371419648, 11.15
124599904768, 106220425216, 18379479552, 14.12
51644254720, 33263897600, 18380357120, 11.17
53502431744, 35120330752, 18382100992, 10.49
22964989440, 4576211968, 18388777472, 20.51
67638873088, 49243366912, 18395506176, 12.86
174363810304, 155966866432, 18396943872, 10.43
51446374400, 33047026176, 18399348224, 14.28
116236091904, 134641621504, 18405529600, 11.95
18651367936, 37059717632, 18408349696, 13.05
73671857664, 92080776704, 18408919040, 12.22
107151968768, 125562134528, 18410165760, 11.26
59321763328, 40901131776, 18420631552, 14.65
101196319232, 119622663168, 18426343936, 8.02
66347377152, 84774959104, 18427581952, 13.75
78108368384, 96537074176, 18428705792, 5.34
43934232576, 25499625472, 18434607104, 11.07
167339844608, 148904477696, 18435366912, 8.50
36508339712, 54945077760, 18436738048, 11.93
95816921088, 77378539520, 18438381568, 14.04
11753831424, 30193674752, 18439843328, 13.98
60546305024, 78987462656, 18441157632, 6.93
96564152832, 115006386688, 18442233856, 13.99
57356328448, 38913741312, 18442587136, 8.86
23788982272, 42231869952, 18442887680, 13.70
137622633984, 156065825792, 18443191808, 8.94
33541138944, 51984456704, 18443317760, 11.27
51889115648, 33443412480, 18445703168, 16.24
144627098624, 126178517504, 18448581120, 7.04
42430866432, 23972423680, 18458442752, 12.30
147339691520, 165799092736, 18459401216, 10.40
20487344128, 38950386688, 18463042560, 9.15
117108613120, 98645185024, 18463428096, 14.64
2996014592, 21461537792, 18465523200, 8.31
87249459200, 105717244416, 18467785216, 12.45
45660929024, 27191454720, 18469474304, 11.44
77388276736, 58917913600, 18470363136, 10.96
54332127232, 35845263360, 18486863872, 10.87
104221980672, 122709146624, 18487165952, 11.41
41149354496, 59637729792, 18488375296, 7.48
14543212032, 33031847424, 18488635392, 12.63
58551614464, 40060904960, 18490709504, 14.95
108422444544, 126913891328, 18491446784, 14.23
85248738816, 66756131328, 18492607488, 18.27
96841233408, 78348470272, 18492763136, 15.47
40708017152, 22214316032, 18493701120, 13.79
115377453056, 133871890432, 18494437376, 11.29
81348855808, 99845082112, 18496226304, 11.04
52844688896, 71342735872, 18498046976, 15.83
85183596032, 103681809920, 18498213888, 14.39
9921523200, 28420281856, 18498758656, 13.32
97090401280, 115592966656, 18502565376, 13.70
139515838976, 121011087872, 18504751104, 13.88
95142389248, 76635949056, 18506440192, 7.81
111466872832, 92957833728, 18509039104, 13.79
168482460672, 149969718272, 18512742400, 10.23
128844538368, 147362613248, 18518074880, 7.30
39957172224, 21436246016, 18520926208, 11.65
62295649792, 43774449152, 18521200640, 9.05
72385919488, 53862549504, 18523369984, 6.82
128579008000, 147104095232, 18525087232, 7.47
65277568000, 83804405760, 18526837760, 13.83
116055993856, 97528866816, 18527127040, 13.39
64671818752, 83199312896, 18527494144, 9.12
30091592192, 11559238656, 18532353536, 14.03
28687431168, 10154603520, 18532827648, 14.91
45603398144, 27070470656, 18532927488, 15.14
9252700160, 27786568192, 18533868032, 13.04
68183010304, 86718121472, 18535111168, 14.27
82516177920, 63977972736, 18538205184, 15.40
30646621696, 49185728512, 18539106816, 8.27
16636272640, 35176612864, 18540340224, 11.95
23362719232, 41906681344, 18543962112, 17.71
47428597760, 28883595264, 18545002496, 16.82
20405721600, 38951319552, 18545597952, 12.80
107492357632, 88943925248, 18548432384, 11.44
90266681856, 108815156736, 18548474880, 5.28
15019425280, 33568913920, 18549488640, 16.79
131122384896, 112572433408, 18549951488, 13.65
79586646528, 98139416576, 18552770048, 9.29
67979251200, 86533226496, 18553975296, 14.90
65359399936, 83913730048, 18554330112, 14.80
92319569920, 73763972608, 18555597312, 13.24
76504900608, 57948989440, 18555911168, 16.12
29389610496, 47947856384, 18558245888, 14.14
55548386816, 74107193344, 18558806528, 10.79
82365897728, 100925970944, 18560073216, 14.29
21467816960, 2905315328, 18562501632, 15.29
137327332864, 118763384832, 18563948032, 12.45
77984125952, 59419783168, 18564342784, 16.10
101668971520, 83103098368, 18565873152, 11.02
68400278016, 49832439808, 18567838208, 10.76
36666578432, 18096802816, 18569775616, 13.56
26657387008, 8086564352, 18570822656, 9.94
169338476544, 150766020608, 18572455936, 7.54
111978852864, 93403786240, 18575066624, 14.53
54790202880, 36214875136, 18575327744, 17.58
76416506880, 94991945216, 18575438336, 10.38
23905569792, 42490792448, 18585222656, 11.19
35597448704, 54184867328, 18587418624, 16.19
10894175744, 29490038784, 18595863040, 10.53
30723509760, 12127335424, 18596174336, 15.32
32923501568, 51521615872, 18598114304, 11.35
71369368576, 52766260224, 18603108352, 10.27
82505670144, 63902189568, 18603480576, 13.46
18875260416, 270131200, 18605129216, 13.61
130802124800, 149408411648, 18606286848, 12.08
91597083136, 72987590656, 18609492480, 13.33
81440844288, 100052267520, 18611423232, 7.66
118656415744, 100036560384, 18619855360, 8.20
9573326848, 28193432576, 18620105728, 7.62
49233830400, 30609396736, 18624433664, 7.48
28652798464, 47279730688, 18626932224, 12.67
59734001664, 78361094144, 18627092480, 13.09
50186769408, 68816874496, 18630105088, 14.28
80423131136, 61791898112, 18631233024, 15.01
79141685248, 60510251008, 18631434240, 9.32
25554529280, 6922799616, 18631729664, 8.87
30929436672, 12294697984, 18634738688, 14.34
82961747456, 101596590080, 18634842624, 10.35
32926024704, 51565880320, 18639855616, 14.61
126613371904, 107965409280, 18647962624, 12.62
80842083328, 99490386944, 18648303616, 13.34
53267923456, 71916659200, 18648735744, 13.77
59420950016, 78071480832, 18650530816, 12.38
86023151104, 104674519040, 18651367936, 8.99
70364089344, 89016670720, 18652581376, 10.47
89700325888, 71044096512, 18656229376, 8.98
96494804480, 115155404800, 18660600320, 8.08
88764862976, 107426778624, 18661915648, 14.80
37664598528, 19000505344, 18664093184, 13.67
118421553664, 137085726720, 18664173056, 16.16
107156399616, 125822554112, 18666154496, 10.73
93881170432, 112549484032, 18668313600, 10.96
46535124992, 65213965312, 18678840320, 8.85
108493260800, 89812884480, 18680376320, 14.34
99113459200, 80429108224, 18684350976, 8.74
124737654784, 106051736064, 18685918720, 8.12
50133931520, 68821198336, 18687266816, 13.30
114162192384, 95474908672, 18687283712, 16.20
103363989504, 84671223808, 18692765696, 10.56
56833065984, 75529807360, 18696741376, 16.11
6863073280, 25562290176, 18699216896, 11.79
21618320896, 40317625856, 18699304960, 14.98
46025769472, 27323883520, 18701885952, 13.12
148145595904, 129443352064, 18702243840, 17.97
148601967104, 167304502272, 18702535168, 13.05
77161583616, 95864693760, 18703110144, 13.87
182739498496, 164033723904, 18705774592, 10.12
136656239616, 155365496320, 18709256704, 10.04
37404271616, 56117477888, 18713206272, 8.85
42940064256, 61657534464, 18717470208, 8.89
95306603008, 114027317248, 18720714240, 15.18
6787409920, 25509747712, 18722337792, 13.82
116906357760, 135628929536, 18722571776, 15.01
27371681280, 8647599104, 18724082176, 14.57
