431766438400, 412061901824, 19704536576, 0.17
423644967424, 443349908992, 19704941568, 0.18
228382909440, 248088454656, 19705545216, 0.17
160935800832, 180642168832, 19706368000, 0.16
120369752064, 100663074816, 19706677248, 0.17
312167991808, 331874714624, 19706722816, 0.16
391494771200, 411201737216, 19706966016, 0.17
195496862208, 175789867520, 19706994688, 0.18
164864677888, 145157301760, 19707376128, 0.19
174168712704, 154461009920, 19707702784, 0.17
252902811648, 272611451904, 19708640256, 0.18
432348758016, 412639641088, 19709116928, 0.17
203814392832, 223523668480, 19709275648, 0.19
435131113472, 454840558592, 19709445120, 0.19
453396608000, 433687141888, 19709466112, 0.17
349373675008, 329661958656, 19711716352, 0.18
362062164480, 342350439936, 19711724544, 0.18
314852434944, 295140638208, 19711796736, 0.16
50491551232, 70203365376, 19711814144, 0.19
349527307264, 369239647744, 19712340480, 0.16
411704084480, 391991356416, 19712728064, 0.17
264187999744, 283900854784, 19712855040, 0.17
475004382720, 455291305984, 19713076736, 0.17
380330210816, 400043665408, 19713454592, 0.17
117990461952, 98276952576, 19713509376, 0.18
302239707648, 321953236992, 19713529344, 0.18
163518620160, 183232645632, 19714025472, 0.18
78717784064, 59003589632, 19714194432, 0.18
387968352256, 368254120448, 19714231808, 0.19
4094854656, 23809505280, 19714650624, 0.18
216795321856, 197080441856, 19714880000, 0.18
198204516352, 217919407616, 19714891264, 0.18
132507659264, 152222651904, 19714992640, 0.17
105615669248, 85900476416, 19715192832, 0.16
276067802624, 256352493568, 19715309056, 0.17
127633034240, 107917217792, 19715816448, 0.18
232290099200, 252006140928, 19716041728, 0.18
204873119232, 224589229056, 19716109824, 0.17
343278888448, 362995380736, 19716492288, 0.17
390442029568, 370725328896, 19716700672, 0.18
382900891648, 402617628672, 19716737024, 0.18
125142186496, 105425066496, 19717120000, 0.17
383405982208, 363688805888, 19717176320, 0.16
103282988544, 83564866560, 19718121984, 0.16
93121224192, 73402719744, 19718504448, 0.17
413942682112, 394224099840, 19718582272, 0.19
276838049792, 257119437312, 19718612480, 0.18
33360018432, 13641000960, 19719017472, 0.19
22210350080, 41929587712, 19719237632, 0.18
158950121984, 178669778432, 19719656448, 0.17
376611908608, 356892009984, 19719898624, 0.16
47584649216, 67304667648, 19720018432, 0.16
404126486528, 423846931456, 19720444928, 0.19
169354741248, 189075276800, 19720535552, 0.17
181858562048, 162137796608, 19720765440, 0.19
92078623232, 111799538688, 19720915456, 0.17
301787078656, 321508103168, 19721024512, 0.17
126913171968, 146634317312, 19721145344, 0.18
95496461312, 75774776832, 19721684480, 0.17
396549459456, 376827713024, 19721746432, 0.18
279835627008, 260113848320, 19721778688, 0.17
203296229888, 223018165760, 19721935872, 0.18
422915980800, 442638561280, 19722580480, 0.17
401263566336, 381540862976, 19722703360, 0.17
113440461824, 93717548032, 19722913792, 0.18
395237766656, 414960771584, 19723004928, 0.18
132233389568, 112510349824, 19723039744, 0.17
354305912320, 374029070848, 19723158528, 0.17
408015467520, 427738946560, 19723479040, 0.18
96908935168, 77184777728, 19724157440, 0.18
418888510976, 438613013504, 19724502528, 0.18
357810981888, 338086458368, 19724523520, 0.18
127026403840, 146751009280, 19724605440, 0.17
305901686272, 325626294784, 19724608512, 0.18
196306369024, 176581713920, 19724655104, 0.18
138945924608, 158670715392, 19724790784, 0.19
367278764544, 347553616384, 19725148160, 0.16
111928441344, 131653793792, 19725352448, 0.17
156040625152, 136314809856, 19725815296, 0.16
68710833152, 88436662784, 19725829632, 0.18
466487309312, 446761293312, 19726016000, 0.18
146528700928, 166255086592, 19726385664, 0.17
102542972928, 82816545792, 19726427136, 0.17
294895305728, 314621796352, 19726490624, 0.18
400504205824, 380777359872, 19726845952, 0.16
291729798656, 272002762752, 19727035904, 0.19
411177706496, 430905416192, 19727709696, 0.17
409143872512, 389415133184, 19728739328, 0.18
62125070848, 42396298240, 19728772608, 0.16
241037211648, 221308373504, 19728838144, 0.18
420150415872, 439879326720, 19728910848, 0.18
106298753536, 126028005888, 19729252352, 0.16
400167783936, 419897098752, 19729314816, 0.18
34484333568, 14754861568, 19729472000, 0.16
19945428992, 39674940928, 19729511936, 0.22
396312057344, 416041581568, 19729524224, 0.18
241335619584, 261065243648, 19729624064, 0.18
418394634240, 438124334080, 19729699840, 0.17
83995431936, 103725194240, 19729762304, 0.18
279370823680, 299100740608, 19729916928, 0.18
295136032256, 314866016256, 19729984000, 0.18
450484484096, 470214477824, 19729993728, 0.18
324658203648, 304927483392, 19730720256, 0.17
374807641088, 355076404224, 19731236864, 0.16
425475155968, 445206590976, 19731435008, 0.17
20078827008, 347070464, 19731756544, 0.18
129699454464, 149431419392, 19731964928, 0.17
430786355200, 411054253568, 19732101632, 0.17
144031534080, 163763637248, 19732103168, 0.19
333350424064, 313617863680, 19732560384, 0.18
80520305152, 100252925440, 19732620288, 0.17
342978121728, 362710785024, 19732663296, 0.18
153204130816, 172936991232, 19732860416, 0.18
396091380224, 376358126592, 19733253632, 0.16
94746050560, 75012608000, 19733442560, 0.17
291657609216, 271924157440, 19733451776, 0.17
230783287808, 250516859392, 19733571584, 0.19
315945151488, 296211427840, 19733723648, 0.18
399128786944, 379394858496, 19733928448, 0.18
368303948288, 388038008832, 19734060544, 0.16
182254010368, 201988379648, 19734369280, 0.18
227446701568, 207711569920, 19735131648, 0.18
358634067968, 338898288128, 19735779840, 0.16
109332032000, 89596151296, 19735880704, 0.17
62527661056, 42791702016, 19735959040, 0.18
444682819072, 464418783232, 19735964160, 0.18
418949128192, 438685100032, 19735971840, 0.18
318593536000, 298857527808, 19736008192, 0.16
276763810304, 296499869696, 19736059392, 0.17
48321842176, 28584632320, 19737209856, 0.17
167343035392, 147605814272, 19737221120, 0.18
415736965632, 435474833408, 19737867776, 0.18
370437012992, 350698998272, 19738014720, 0.18
270621141504, 290359441408, 19738299904, 0.16
115265914368, 95527441920, 19738472448, 0.18
408295098880, 388556428800, 19738670080, 0.17
167766466560, 187505332224, 19738865664, 0.18
33700582400, 13961191424, 19739390976, 0.17
80725688832, 100465202688, 19739513856, 0.19
345899254784, 365638960640, 19739705856, 0.17
436332725248, 416592811520, 19739913728, 0.17
136909508096, 156649877504, 19740369408, 0.17
289921064960, 309661548032, 19740483072, 0.17
303641795072, 283901167104, 19740627968, 0.18
416155733504, 396414916096, 19740817408, 0.17
250760119808, 270501252608, 19741132800, 0.16
432712666112, 452454875136, 19742209024, 0.17
320028732928, 300286422528, 19742310400, 0.17
305345159680, 285602734080, 19742425600, 0.16
415069795328, 434812253696, 19742458368, 0.18
446441695744, 466185078272, 19743382528, 0.19
264136413184, 244392835584, 19743577600, 0.17
342748846080, 323005246976, 19743599104, 0.18
56080092672, 36336166912, 19743925760, 0.16
421997199872, 441741514752, 19744314880, 0.18
121014439424, 140759193088, 19744753664, 0.18
435387755008, 415642933248, 19744821760, 0.19
325724675072, 305979749888, 19744925184, 0.16
63823023104, 44077614592, 19745408512, 0.19
91542403072, 111287867904, 19745464832, 0.18
348148313088, 328402439680, 19745873408, 0.17
175279840768, 195025780736, 19745939968, 0.18
84357881856, 64611428352, 19746453504, 0.18
15075503616, 34822355456, 19746851840, 0.17
218311132672, 198564099072, 19747033600, 0.19
416382026752, 396633411072, 19748615680, 0.19
302347316736, 282598181888, 19749134848, 0.18
289082712064, 269333372928, 19749339136, 0.19
175986472960, 156237104640, 19749368320, 0.18
84628562944, 104378414592, 19749851648, 0.18
345460470272, 325710319616, 19750150656, 0.18
389189332992, 408940114944, 19750781952, 0.18
161529802240, 181280942080, 19751139840, 0.17
242291671040, 222539597824, 19752073216, 0.19
47671091712, 27918448640, 19752643072, 0.18
217453083136, 237206039552, 19752956416, 0.18
55317678080, 35564685312, 19752992768, 0.19
426531617792, 446284652544, 19753034752, 0.19
246122099712, 226369027072, 19753072640, 0.17
424222786048, 404469666304, 19753119744, 0.17
344439644160, 324686491648, 19753152512, 0.16
340253147136, 320499887104, 19753260032, 0.16
151401336832, 131647932416, 19753404416, 0.18
187877276672, 168123409920, 19753866752, 0.17
356515572224, 376269548544, 19753976320, 0.16
116079594496, 96325064704, 19754529792, 0.17
385814280192, 366059604992, 19754675200, 0.18
247456628736, 267211642368, 19755013632, 0.18
306335213056, 326090350592, 19755137536, 0.17
43096121856, 23340901376, 19755220480, 0.16
256381011456, 236625210368, 19755801088, 0.18
439871682048, 459627507200, 19755825152, 0.19
86974287872, 67218158592, 19756129280, 0.17
371801816064, 391558004224, 19756188160, 0.17
187334005760, 207090737664, 19756731904, 0.17
204685719040, 224442527744, 19756808704, 0.18
416815188992, 436572048384, 19756859392, 0.19
77957395968, 97714491392, 19757095424, 0.17
253784845312, 234027596288, 19757249024, 0.19
343162471936, 323404905472, 19757566464, 0.16
135256389632, 155014436352, 19758046720, 0.10
252271836672, 272029984768, 19758148096, 0.18
334426397696, 354184808960, 19758411264, 0.16
165257051648, 145498276864, 19758774784, 0.18
81708549120, 61949259264, 19759289856, 0.18
219578746880, 199818888704, 19759858176, 0.17
238987410432, 219227109888, 19760300544, 0.17
390922226688, 371161606656, 19760620032, 0.16
15769470976, 35530462720, 19760991744, 0.19
305340016128, 325101276160, 19761260032, 0.18
425608208384, 405846910976, 19761297408, 0.19
368193626112, 348432256000, 19761370112, 0.16
274898913792, 294660467200, 19761553408, 0.16
428729454080, 408967708160, 19761745920, 0.18
2553918976, 22316161536, 19762242560, 0.17
252728556544, 272491173888, 19762617344, 0.18
410995064320, 430757844480, 19762780160, 0.17
278294600192, 258531599360, 19763000832, 0.17
133830622720, 153593935360, 19763312640, 0.16
88597854208, 68834385920, 19763468288, 0.18
56602020352, 76366009856, 19763989504, 0.19
225134956544, 244899050496, 19764093952, 0.18
293589881344, 313354025472, 19764144128, 0.18
289579952640, 309344710656, 19764758016, 0.17
6908804096, 26673794048, 19764989952, 0.17
134419027968, 154184110592, 19765082624, 0.19
302025310208, 282260154368, 19765155840, 0.19
268508786176, 248743230464, 19765555712, 0.19
308409843712, 288644166144, 19765677568, 0.18
140174264320, 159940025856, 19765761536, 0.17
448347033600, 468113115136, 19766081536, 0.19
389512941056, 369746613760, 19766327296, 0.18
274760462848, 254993783808, 19766679040, 0.18
214554792448, 194787405312, 19767387136, 0.16
205454406656, 185686757376, 19767649280, 0.17
443408336384, 423640460288, 19767876096, 0.17
312673342464, 332441337344, 19767994880, 0.18
316294205952, 296526069248, 19768136704, 0.17
117328818688, 137097292800, 19768474112, 0.17
451873601536, 432104863744, 19768737792, 0.18
319407711232, 299638778368, 19768932864, 0.18
78017768960, 58248568832, 19769200128, 0.17
444212592640, 463982173184, 19769580544, 0.17
454554108416, 434783987712, 19770120704, 0.17
24844207104, 5073957888, 19770249216, 0.16
259167648256, 239397375488, 19770272768, 0.17
235581633536, 255351920640, 19770287104, 0.18
302594412032, 282823988224, 19770423808, 0.16
32515972608, 12745117696, 19770854912, 0.18
174410407936, 154639531520, 19770876416, 0.16
235280344576, 255051518464, 19771173888, 0.18
297737247744, 317508456960, 19771209216, 0.18
49694680064, 69466274816, 19771594752, 0.19
159564473856, 139792835072, 19771638784, 0.18
5348288512, 25120066560, 19771778048, 0.18
94530935296, 114302814208, 19771878912, 0.17
451949143040, 432177209856, 19771933184, 0.17
175387358720, 195159475712, 19772116992, 0.19
73090865152, 53318426112, 19772439040, 0.17
248344726528, 228572004864, 19772721664, 0.19
241882583552, 261655498752, 19772915200, 0.18
258631979520, 238858693120, 19773286400, 0.18
21888188928, 2114820096, 19773368832, 0.16
40988993024, 60762981888, 19773988864, 0.18
121697839104, 141471904256, 19774065152, 0.19
392715003904, 372939999744, 19775004160, 0.17
470235537920, 450460339200, 19775198720, 0.18
326244548096, 306469312000, 19775236096, 0.18
161213904896, 141438087168, 19775817728, 0.19
233628973056, 213852695040, 19776278016, 0.18
310972376576, 330749008384, 19776631808, 0.18
291937875968, 311714940928, 19777064960, 0.17
369494564864, 389271666176, 19777101312, 0.17
294207323648, 313985192960, 19777869312, 0.16
327487583744, 307709651968, 19777931776, 0.16
202727208448, 222505400832, 19778192384, 0.19
179538094080, 199316393472, 19778299392, 0.18
428821017088, 409042685952, 19778331136, 0.18
360620234752, 340841878528, 19778356224, 0.17
53477910528, 33698876416, 19779034112, 0.18
356147250176, 375926503936, 19779253760, 0.18
280752010752, 260972523520, 19779487232, 0.16
453371096576, 433591523840, 19779572736, 0.18
428564257792, 408784621056, 19779636736, 0.17
109298609664, 89518492160, 19780117504, 0.18
32253411328, 52033731584, 19780320256, 0.18
319861583872, 300081167872, 19780416000, 0.18
211864896512, 231645334528, 19780438016, 0.17
121467366400, 141249851392, 19782484992, 0.19
318021478400, 337804040704, 19782562304, 0.18
385551027712, 405334258688, 19783230976, 0.18
185754725376, 205538862080, 19784136704, 0.17
60192243712, 40407779840, 19784463872, 0.19
208923909120, 189139241984, 19784667136, 0.17
19796736512, 39581446656, 19784710144, 0.17
180089344000, 199874270208, 19784926208, 0.19
38344897024, 18559933440, 19784963584, 0.18
135785101312, 155570077184, 19784975872, 0.19
280357557248, 300143050752, 19785493504, 0.16
457378104832, 437592542720, 19785562112, 0.18
276808274944, 257022453248, 19785821696, 0.16
207914733056, 227700744704, 19786011648, 0.19
401291160064, 421077501952, 19786341888, 0.19
146495830528, 126709188096, 19786642432, 0.16
233715338752, 213928190976, 19787147776, 0.18
162669947392, 142882785792, 19787161600, 0.17
281205059584, 261417274368, 19787785216, 0.17
104660392448, 84872522240, 19787870208, 0.19
155372528128, 135584424960, 19788103168, 0.17
272554938368, 252766745088, 19788193280, 0.16
234383805952, 214595540992, 19788264960, 0.17
171441688064, 151653422592, 19788265472, 0.17
242498009088, 222709415424, 19788593664, 0.19
108113474560, 88324560384, 19788914176, 0.18
275219469312, 255430343680, 19789125632, 0.16
393368293888, 373579098624, 19789195264, 0.19
426547848192, 446337312256, 19789464064, 0.17
424249901056, 404460412416, 19789488640, 0.18
401917226496, 421706720256, 19789493760, 0.19
115500177920, 95710250496, 19789927424, 0.18
157910397952, 138119817728, 19790580224, 0.17
138120222208, 118329534464, 19790687744, 0.17
256687586816, 276478681600, 19791094784, 0.17
87524781568, 67733607936, 19791173632, 0.19
187938094080, 168146785792, 19791308288, 0.17
221830811648, 202039302656, 19791508992, 0.17
457396425216, 477188057600, 19791632384, 0.18
397054246912, 416845920256, 19791673344, 0.17
321807515648, 302015782912, 19791732736, 0.19
124558157312, 104766275072, 19791882240, 0.18
249866836480, 269658973696, 19792137216, 0.17
175570206720, 155777844224, 19792362496, 0.17
202108638208, 221901164032, 19792525824, 0.18
244456554496, 264249085952, 19792531456, 0.17
331710925312, 311918356992, 19792568320, 0.17
210870306304, 191077412352, 19792893952, 0.17
296258330624, 276464935424, 19793395200, 0.16
121537862656, 101744451072, 19793411584, 0.18
115548854272, 135343252480, 19794398208, 0.18
102013890048, 121808447488, 19794557440, 0.17
122907268096, 103112520704, 19794747392, 0.17
438298507264, 458093325824, 19794818560, 0.19
470022144512, 450227319808, 19794824704, 0.19
232868313600, 252663387648, 19795074048, 0.17
103595086336, 123390213120, 19795126784, 0.18
439976820736, 459772199936, 19795379200, 0.17
414377626112, 434173709824, 19796083712, 0.18
326641574400, 306845450752, 19796123648, 0.17
95523799552, 115320132608, 19796333056, 0.18
29329099264, 49125541888, 19796442624, 0.17
141974085120, 122177526272, 19796558848, 0.17
136301496320, 116504730112, 19796766208, 0.18
436517746688, 416720960512, 19796786176, 0.19
411123588096, 391326578176, 19797009920, 0.19
422378230272, 402581033472, 19797196800, 0.18
53834697728, 34037361664, 19797336064, 0.18
71965118976, 52167705600, 19797413376, 0.19
176824041472, 157026530304, 19797511168, 0.18
269896827904, 289694741504, 19797913600, 0.18
276650563584, 256852379648, 19798183936, 0.16
404704017920, 384905647104, 19798370816, 0.17
206840730624, 226639287808, 19798557184, 0.18
263441101312, 283239776768, 19798675456, 0.17
305655951872, 285857043456, 19798908416, 0.10
104761641984, 84962724352, 19798917632, 0.16
235881555456, 216081997312, 19799558144, 0.19
260786707968, 240987004416, 19799703552, 0.19
22285020672, 2485123072, 19799897600, 0.18
409350923264, 389550955520, 19799967744, 0.19
298296845824, 318097081856, 19800236032, 0.18
26983346176, 46783961088, 19800614912, 0.16
189953061376, 209753974784, 19800913408, 0.18
9575341056, 29376282624, 19800941568, 0.19
122070997504, 141872457728, 19801460224, 0.18
93926563328, 113728606208, 19802042880, 0.18
292353320960, 272551079936, 19802241024, 0.19
9929860096, 29732133376, 19802273280, 0.16
205377244672, 185574668288, 19802576384, 0.19
312919915520, 332722996224, 19803080704, 0.18
343961977856, 324158648320, 19803329536, 0.19
296640578048, 276837120000, 19803458048, 0.16
22237972992, 42042283008, 19804310016, 0.17
261998533120, 242194180608, 19804352512, 0.18
334100653568, 314296077312, 19804576256, 0.16
288381775872, 268577178112, 19804597760, 0.17
73361861120, 53556644352, 19805216768, 0.18
421415893504, 401610573824, 19805319680, 0.16
319582455808, 339388594688, 19806138880, 0.18
443241018880, 463047392768, 19806373888, 0.19
350770683392, 330964203520, 19806479872, 0.16
205785470464, 225592029696, 19806559232, 0.18
245579116032, 265385821184, 19806705152, 0.16
439842686464, 459649471488, 19806785024, 0.17
213963426816, 194156244480, 19807182336, 0.19
79693380096, 99500567552, 19807187456, 0.17
445835179520, 465642548736, 19807369216, 0.19
232922448384, 252729829376, 19807380992, 0.17
378370806272, 398179183104, 19808376832, 0.19
84945760768, 104754547712, 19808786944, 0.18
368831709696, 349022903808, 19808805888, 0.17
384314683392, 404123544064, 19808860672, 0.20
387518231040, 407327157248, 19808926208, 0.17
410319721984, 430128961024, 19809239040, 0.19
202882536448, 222691783168, 19809246720, 0.18
417284228608, 397474630144, 19809598464, 0.19
363422279680, 343612520960, 19809758720, 0.16
368829219328, 388640507392, 19811288064, 0.17
376762971648, 396574608896, 19811637248, 0.19
371355450880, 351543622656, 19811828224, 0.16
132515595264, 112703472128, 19812123136, 0.19
462238915072, 442426550272, 19812364800, 0.19
241266150400, 261078574592, 19812424192, 0.17
89368072704, 109181063680, 19812990976, 0.18
314489311744, 334302378496, 19813066752, 0.18
179408172544, 159594965504, 19813207040, 0.18
55481471488, 35667935232, 19813536256, 0.18
373122755584, 392936303616, 19813548032, 0.18
283962618880, 264149033984, 19813584896, 0.16
430407836160, 410594126336, 19813709824, 0.18
66923392512, 47109331968, 19814060544, 0.18
222731289088, 202917222400, 19814066688, 0.18
258696029184, 278510671360, 19814642176, 0.16
444056312832, 463871186432, 19814873600, 0.16
233546850304, 213731858944, 19814991360, 0.18
444632588800, 424817242112, 19815346688, 0.19
61411170304, 41595253760, 19815916544, 0.17
108415944192, 128233401856, 19817457664, 0.18
434440252416, 454257911296, 19817658880, 0.17
113857445888, 133675171328, 19817725440, 0.18
75625731072, 95443541504, 19817810432, 0.18
128291410432, 108473340416, 19818070016, 0.17
448394246144, 428575910912, 19818335232, 0.18
330060391936, 349878930432, 19818538496, 0.16
113981159424, 94162555904, 19818603520, 0.18
283079801344, 263261159424, 19818641920, 0.19
421841492480, 441660613120, 19819120640, 0.17
424855774208, 405036366848, 19819407360, 0.17
237343078400, 257162567680, 19819489280, 0.16
286017820160, 305837327872, 19819507712, 0.18
71892709888, 91712554496, 19819844608, 0.17
403523774464, 383703557120, 19820217344, 0.18
85651745280, 65831308288, 19820436992, 0.18
225727074816, 245547908096, 19820833280, 0.19
300312073216, 320133082112, 19821008896, 0.17
289714532352, 269893519360, 19821012992, 0.16
424665777664, 444486794240, 19821016576, 0.17
111350685696, 131172201472, 19821515776, 0.18
359223920128, 339402369536, 19821550592, 0.19
239832497152, 220010538496, 19821958656, 0.17
137892688384, 118070594560, 19822093824, 0.17
276866202112, 257043924992, 19822277120, 0.16
267294426112, 287118085120, 19823659008, 0.19
384295946240, 364472132096, 19823814144, 0.19
348302195712, 368126144000, 19823948288, 0.18
79650398208, 99474531328, 19824133120, 0.19
97888524800, 78064210944, 19824313856, 0.17
206651619840, 226476866048, 19825246208, 0.18
317136038912, 297310780416, 19825258496, 0.16
291820840448, 311646348800, 19825508352, 0.18
362352414208, 342526692864, 19825721344, 0.17
432349338112, 452175462912, 19826124800, 0.17
383252927488, 363426767872, 19826159616, 0.16
266932360192, 286758665216, 19826305024, 0.16
30503937536, 50331323904, 19827386368, 0.19
57388920832, 37560821248, 19828099584, 0.16
470157957632, 450329755648, 19828201984, 0.18
341493619200, 321664899584, 19828719616, 0.18
205619642368, 185790870528, 19828771840, 0.17
298978744320, 318807656960, 19828912640, 0.18
406520307712, 426350116352, 19829808640, 0.18
279405042688, 259575175680, 19829867008, 0.16
407854194176, 427684153344, 19829959168, 0.17
196938281472, 216769862144, 19831580672, 0.18
222327867904, 202496197632, 19831670272, 0.19
354592901120, 334760778240, 19832122880, 0.18
75755481088, 95587678720, 19832197632, 0.18
152543754240, 132711240704, 19832513536, 0.16
235106859520, 254939381760, 19832522240, 0.17
111057099264, 130889628160, 19832528896, 0.17
301281863168, 281449140224, 19832722944, 0.17
252035400704, 232202594304, 19832806400, 0.18
255769265664, 235935958016, 19833307648, 0.18
266244813312, 246411311616, 19833501696, 0.18
48470781440, 68304419328, 19833637888, 0.17
98180671488, 78346997760, 19833673728, 0.16
312637878272, 332471562752, 19833684480, 0.19
141893949440, 122060166144, 19833783296, 0.17
29100407296, 48934208000, 19833800704, 0.18
101258963968, 121092771328, 19833807360, 0.18
449233871872, 469067691520, 19833819648, 0.19
395165577728, 375331744768, 19833832960, 0.19
42775313408, 62609612800, 19834299392, 0.18
421889712640, 441724151296, 19834438656, 0.17
341224462848, 361058940928, 19834478080, 0.17
379174949888, 399009453568, 19834503680, 0.18
33165344256, 52999854592, 19834510336, 0.19
50905318400, 31070523904, 19834794496, 0.17
272312054272, 292146889728, 19834835456, 0.18
326600382976, 306765223936, 19835159040, 0.17
101995354624, 121830753280, 19835398656, 0.18
171979118080, 191815023616, 19835905536, 0.19
247315147776, 267151139328, 19835991552, 0.17
263622644224, 243786156544, 19836487680, 0.18
389962895360, 409799454720, 19836559360, 0.19
144404638208, 124567956992, 19836681216, 0.17
86999877632, 67163155968, 19836721664, 0.17
333703956480, 353541060096, 19837103616, 0.17
195106612224, 214944144384, 19837532160, 0.19
65263007744, 85100583936, 19837576192, 0.19
230978724352, 250817086976, 19838362624, 0.18
439910847488, 459749351936, 19838504448, 0.17
274151186432, 293990168064, 19838981632, 0.16
445864182784, 465703284736, 19839101952, 0.19
204194629120, 224034109952, 19839480832, 0.18
127706680832, 147546206720, 19839525888, 0.17
53377744896, 73217956864, 19840211968, 0.18
87659428864, 107499697152, 19840268288, 0.19
173613241856, 193453604864, 19840363008, 0.18
252648008192, 232807642112, 19840366080, 0.19
54522456064, 34681728000, 19840728064, 0.19
186483298816, 166642479104, 19840819712, 0.19
279520218112, 299361537536, 19841319424, 0.18
87190489600, 67349077504, 19841412096, 0.18
352210124800, 332368132096, 19841992704, 0.17
51696361984, 31853474816, 19842887168, 0.17
373410923008, 393254416384, 19843493376, 0.18
392977404928, 412821100032, 19843695104, 0.18
141200184832, 121356286464, 19843898368, 0.18
86706889728, 66862812160, 19844077568, 0.18
269349905408, 249505819136, 19844086272, 0.17
295284133888, 315128363008, 19844229120, 0.19
252573316096, 232728975872, 19844340224, 0.17
79229285888, 99073715712, 19844429824, 0.18
189915069440, 209759805440, 19844736000, 0.17
210987959808, 230832821760, 19844861952, 0.19
414103421952, 394258520064, 19844901888, 0.19
202819573760, 182974499840, 19845073920, 0.18
321383178240, 341228623360, 19845445120, 0.17
73593705984, 53748195328, 19845510656, 0.19
410660790784, 390815264256, 19845526528, 0.17
193540922368, 173695203840, 19845718528, 0.19
269111145984, 249264878080, 19846267904, 0.17
73891421184, 93737839104, 19846417920, 0.19
84211791360, 104059105792, 19847314432, 0.16
404064707072, 423912272896, 19847565824, 0.19
127084582400, 107236967424, 19847614976, 0.18
147186701824, 167034362368, 19847660544, 0.17
328414275072, 308566519808, 19847755264, 0.18
383419208704, 363570999808, 19848208896, 0.17
420972922880, 440821522944, 19848600064, 0.17
175443732992, 155594944000, 19848788992, 0.17
136283146752, 116434097152, 19849049600, 0.18
339425371136, 319575986176, 19849384960, 0.17
457063741952, 437214263808, 19849478144, 0.19
82134691840, 101984551936, 19849860096, 0.18
210730911744, 230581120512, 19850208768, 0.18
416283344384, 396432900096, 19850444288, 0.18
154099068416, 134248161280, 19850907136, 0.16
342875537408, 362726754304, 19851216896, 0.19
100132442624, 80281195008, 19851247616, 0.17
426754713088, 446606324224, 19851611136, 0.17
234815324160, 254667102208, 19851778048, 0.16
321768741376, 301916938240, 19851803136, 0.18
248190835200, 268043029504, 19852194304, 0.18
74131779584, 54279113728, 19852665856, 0.18
287270922752, 307124455936, 19853533184, 0.18
86750208512, 106604012544, 19853804032, 0.18
228698408960, 248552960000, 19854551040, 0.18
218168368640, 238023181824, 19854813184, 0.19
278087985152, 258233119232, 19854865920, 0.17
242526265856, 262382281728, 19856015872, 0.17
67936801280, 87793177600, 19856376320, 0.18
94266916352, 114123932160, 19857015808, 0.18
192935177216, 173077911552, 19857265664, 0.18
145125056512, 164982325760, 19857269248, 0.17
264615203328, 244757860352, 19857342976, 0.20
292300382720, 312157801984, 19857419264, 0.23
151004433408, 170862371840, 19857938432, 0.18
251022481920, 270880425472, 19857943552, 0.18
178132364800, 197990319616, 19857954816, 0.19
294393732096, 314252167168, 19858435072, 0.18
273301015040, 293160662528, 19859647488, 0.18
151178598912, 171038381056, 19859782144, 0.17
33191542272, 53051336704, 19859794432, 0.19
148110096896, 128250135040, 19859961856, 0.18
29686677504, 49546650112, 19859972608, 0.18
109049037312, 89188780544, 19860256768, 0.16
126140559360, 146001439744, 19860880384, 0.18
119916319744, 100055409664, 19860910080, 0.19
383949302272, 364087972352, 19861329920, 0.17
444559472640, 424698076672, 19861395968, 0.18
320390302208, 300528829440, 19861472768, 0.16
19914502144, 39776079360, 19861577216, 0.19
308561983488, 328423864832, 19861881344, 0.16
63989478912, 83851502080, 19862023168, 0.18
65084253184, 84946775040, 19862521856, 0.16
116511077376, 136374172160, 19863094784, 0.19
362333709312, 342470599168, 19863110144, 0.18
157926755328, 177789875200, 19863119872, 0.18
360181635072, 380044838400, 19863203328, 0.16
250826010112, 230962249728, 19863760384, 0.16
237408081920, 257272929792, 19864847872, 0.16
325998949376, 345863840768, 19864891392, 0.19
214903092736, 234768119808, 19865027072, 0.17
77273912320, 57408549376, 19865362944, 0.17
96337543680, 76471867392, 19865676288, 0.19
83717125120, 63851118592, 19866006528, 0.17
412793785856, 432660926464, 19867140608, 0.19
229925699072, 210058001920, 19867697152, 0.17
203656941568, 223525177344, 19868235776, 0.19
367999305216, 387867736576, 19868431360, 0.16
305930362880, 286061521408, 19868841472, 0.16
245458646016, 265327581184, 19868935168, 0.17
241470526464, 221601497088, 19869029376, 0.17
122516552704, 102647494656, 19869058048, 0.18
109327347712, 129196925952, 19869578240, 0.17
283986118656, 264116410880, 19869707776, 0.17
192133778432, 172263979008, 19869799424, 0.19
120007879168, 100138050048, 19869829120, 0.18
101032087552, 81162069504, 19870018048, 0.16
85739809792, 105610045952, 19870236160, 0.17
274530034688, 254659536896, 19870497792, 0.16
412431114752, 432301885440, 19870770688, 0.18
277675818496, 257804967936, 19870850560, 0.18
93524327936, 73653314048, 19871013888, 0.17
199224935936, 219096033280, 19871097344, 0.18
232762004480, 252633105920, 19871101440, 0.18
270671051264, 250799288320, 19871762944, 0.17
222147985920, 202276204032, 19871781888, 0.18
235881632256, 255753437184, 19871804928, 0.17
105266471424, 125138561536, 19872090112, 0.17
194349263872, 174477051904, 19872211968, 0.19
196077810176, 215950150144, 19872339968, 0.17
19119062016, 38992425984, 19873363968, 0.18
235578485760, 215704650240, 19873835520, 0.16
128823405056, 148697300992, 19873895936, 0.18
