134238821888, 157003859968, 22765038080, 11.83
28691364352, 5922242560, 22769121792, 6.89
182144920064, 159368902144, 22776017920, 14.28
437261990912, 414482136064, 22779854848, 8.06
258179247616, 235394821632, 22784425984, 9.30
99139724288, 76345318912, 22794405376, 13.45
132006026752, 154801804800, 22795778048, 7.91
58580412928, 81380387328, 22799974400, 13.56
471265285120, 448445338112, 22819947008, 11.81
323004160000, 300177333248, 22826826752, 8.83
240417542144, 263244975616, 22827433472, 10.56
1564858368, 24405443584, 22840585216, 10.81
166759470080, 143918803456, 22840666624, 6.64
315305219072, 338147034624, 22841815552, 9.91
116556829696, 139405299200, 22848469504, 7.45
322107823616, 299253771264, 22854052352, 12.07
260248324096, 237391508480, 22856815616, 11.35
324312564736, 301450784768, 22861779968, 13.22
388541488128, 365677946368, 22863541760, 20.44
258296973312, 281161573376, 22864600064, 10.64
476784296448, 453916392960, 22867903488, 8.19
326716788736, 349588511232, 22871722496, 11.13
224459709952, 201573993984, 22885715968, 12.34
231345401856, 254232338432, 22886936576, 10.02
284614673920, 261706043392, 22908630528, 16.98
278172979712, 255259138560, 22913841152, 12.91
477004155392, 499921755648, 22917600256, 13.56
256259997696, 233334367232, 22925630464, 11.15
96319700480, 73393551360, 22926149120, 19.44
20900537856, 43832417792, 22931879936, 13.11
267837487616, 244900669952, 22936817664, 22.29
44670616064, 67608232960, 22937616896, 10.80
37971617792, 60928181248, 22956563456, 7.35
172106624000, 195063586304, 22956962304, 10.84
204268021248, 181311055872, 22956965376, 14.84
203254982656, 226212343808, 22957361152, 13.86
340869606912, 317911173120, 22958433792, 8.84
329855600640, 306895449600, 22960151040, 11.83
491426306048, 468455435776, 22970870272, 14.43
427519095808, 450492657152, 22973561344, 10.88
23349505536, 367424000, 22982081536, 14.48
143863450624, 166848585216, 22985134592, 13.32
99422391808, 122408036352, 22985644544, 9.48
341397388800, 364391758848, 22994370048, 10.54
238011922432, 261019826176, 23007903744, 12.89
115449204736, 92435703296, 23013501440, 21.20
44941591040, 21927767040, 23013824000, 9.41
133271972352, 156308948480, 23036976128, 12.34
183018572800, 206062532608, 23043959808, 11.41
259372798976, 282418431488, 23045632512, 13.23
303702390784, 280656428032, 23045962752, 10.76
330560341504, 307512868352, 23047473152, 7.92
40626409472, 63678264320, 23051854848, 14.57
13843706880, 36895634432, 23051927552, 12.84
223909987328, 200856634368, 23053352960, 11.32
99687096832, 122752094720, 23064997888, 13.46
236854182400, 259921102336, 23066919936, 11.90
455733789184, 432666695680, 23067093504, 15.54
258149465088, 235082316800, 23067148288, 7.08
253478903296, 230407745536, 23071157760, 8.94
249281394688, 272354200576, 23072805888, 13.21
395424679936, 372347950592, 23076729344, 19.21
236021946368, 259101743616, 23079797248, 12.78
71746926080, 48640104960, 23106821120, 11.82
125012462080, 148121968128, 23109506048, 10.71
41483589632, 18366213632, 23117376000, 13.00
353606337024, 376726750720, 23120413696, 13.28
230521268736, 253642746368, 23121477632, 8.09
363374460416, 386497143808, 23122683392, 15.67
138404589568, 161531175936, 23126586368, 12.82
374471986688, 397601067008, 23129080320, 10.99
432534404608, 455663526400, 23129121792, 8.91
193314513920, 216451403264, 23136889344, 14.95
202973873152, 179834798080, 23139075072, 11.85
99444747264, 76304074752, 23140672512, 12.54
364974529536, 388118800896, 23144271360, 13.19
76565734400, 53421384704, 23144349696, 10.74
33249129472, 10095826944, 23153302528, 9.66
196912413696, 173757668864, 23154744832, 8.11
466507011584, 443347410432, 23159601152, 8.14
22015560192, 45178108416, 23162548224, 9.59
370763830784, 347584875008, 23178955776, 11.75
434915777024, 458099993600, 23184216576, 8.49
362579613696, 385767780352, 23188166656, 8.85
490110048768, 466920587264, 23189461504, 11.90
368631990272, 345441865728, 23190124544, 9.98
97794088960, 120987864064, 23193775104, 10.56
339402587136, 362598993920, 23196406784, 11.21
256540319232, 279740024320, 23199705088, 22.74
23499384320, 297330176, 23202054144, 7.07
38945389568, 62150084096, 23204694528, 14.16
487156860928, 463942017024, 23214843904, 10.35
25958211584, 2734582272, 23223629312, 11.10
321268570112, 298033707520, 23234862592, 12.63
241531964416, 218283774464, 23248189952, 8.42
365758407168, 389012532736, 23254125568, 8.89
166451333632, 143191857664, 23259475968, 11.57
165939619328, 142678460928, 23261158400, 11.97
36545079296, 59828103680, 23283024384, 8.06
47729832448, 71031286272, 23301453824, 7.59
428710821376, 452013868032, 23303046656, 9.62
13808901120, 37112710656, 23303809536, 14.03
292327770112, 269022877184, 23304892928, 8.37
317734356992, 294422650880, 23311706112, 8.92
445459154432, 422140518400, 23318636032, 8.02
79066275840, 102386205184, 23319929344, 9.73
142632856064, 165953925120, 23321069056, 20.78
18287584768, 41623278080, 23335693312, 14.49
204705324032, 181366407168, 23338916864, 12.71
220248249856, 196904672256, 23343577600, 12.65
312663929856, 336008984576, 23345054720, 8.75
62837235200, 39490705408, 23346529792, 14.85
446623288832, 423273261056, 23350027776, 9.47
79152728064, 102505595392, 23352867328, 7.33
486236027904, 462882766848, 23353261056, 9.94
3019518976, 26376747008, 23357228032, 24.20
233348618240, 209990590464, 23358027776, 9.56
169441841664, 192801393152, 23359551488, 8.09
487036907520, 463677035008, 23359872512, 12.66
205558018048, 228921932800, 23363914752, 10.58
312656976896, 336022567424, 23365590528, 8.98
108138630656, 131511450624, 23372819968, 12.28
212632610304, 236005637632, 23373027328, 10.40
253654916096, 230279875584, 23375040512, 11.81
142682938368, 166077867008, 23394928640, 9.42
329718202880, 306322743296, 23395459584, 13.56
489926572544, 466521713664, 23404858880, 14.57
401502414336, 378097270784, 23405143552, 14.78
217500003840, 194092321280, 23407682560, 13.01
452969187840, 429559666176, 23409521664, 9.79
255849968128, 279262388736, 23412420608, 11.91
67848360448, 44433974272, 23414386176, 14.86
263690495488, 240272660992, 23417834496, 8.43
137509644800, 160934714368, 23425069568, 13.17
350025306112, 373450967040, 23425660928, 12.86
55290457088, 78722495488, 23432038400, 14.78
7830632448, 31263915008, 23433282560, 11.56
192927814144, 169487300096, 23440514048, 8.62
194300004352, 170854100992, 23445903360, 11.15
323300904960, 346748371968, 23447467008, 14.49
486189760000, 462741985280, 23447774720, 12.23
133722642944, 110256519680, 23466123264, 12.29
287893053440, 264420262400, 23472791040, 11.55
190668140544, 214142705664, 23474565120, 8.29
38443542528, 61919745536, 23476203008, 12.65
156217821696, 179694130176, 23476308480, 9.27
306724334592, 283246035456, 23478299136, 14.44
432307201024, 455794485760, 23487284736, 14.48
425718157824, 449208917504, 23490759680, 12.67
443608669184, 420114675200, 23493993984, 14.23
181796521472, 205290518016, 23493996544, 10.38
112162823680, 135659493376, 23496669696, 12.34
456270151168, 432766248960, 23503902208, 15.48
353138117120, 329629600256, 23508516864, 9.84
431490586624, 407973742592, 23516844032, 12.77
278479548928, 301996471296, 23516922368, 9.64
200280636928, 176758350336, 23522286592, 11.29
190847486976, 214372278272, 23524791296, 14.41
402233736192, 378705015808, 23528720384, 14.64
181905900544, 205438027264, 23532126720, 13.06
342048452096, 318502211584, 23546240512, 15.36
409129379328, 385575831040, 23553548288, 10.17
303635989504, 280076913664, 23559075840, 9.95
153262545920, 176826129408, 23563583488, 9.34
181269720064, 157704336384, 23565383680, 13.90
347807872512, 371373896704, 23566024192, 10.38
93883756544, 117451520512, 23567763968, 9.42
40496032256, 64075236352, 23579204096, 13.54
267755207680, 244174053376, 23581154304, 14.37
396597007872, 420178387456, 23581379584, 13.35
127821326336, 104237498880, 23583827456, 12.39
73838663168, 97425275392, 23586612224, 15.10
283837577728, 260248324096, 23589253632, 15.18
144570927616, 120978613248, 23592314368, 10.36
377809394176, 401408817664, 23599423488, 14.42
173794155520, 197395174912, 23601019392, 13.51
74728461312, 98334814720, 23606353408, 11.31
346257736192, 369870147072, 23612410880, 9.58
303760687616, 327379451392, 23618763776, 7.73
186027881984, 162400615424, 23627266560, 11.36
177187643904, 153558908928, 23628734976, 11.25
136194748928, 159837508608, 23642759680, 7.66
370289128960, 393932225536, 23643096576, 10.93
464636302848, 440991417856, 23644884992, 21.54
126223981568, 102578578944, 23645402624, 12.78
102762078720, 79116317696, 23645761024, 11.16
24413242880, 765573120, 23647669760, 13.13
390885726720, 367229153280, 23656573440, 15.58
421957918720, 445615506944, 23657588224, 11.41
16332651520, 39996276736, 23663625216, 7.97
419313739264, 442980490240, 23666750976, 14.46
410376322048, 434045944320, 23669622272, 12.45
145261780992, 168939275264, 23677494272, 23.87
162434139648, 138748901888, 23685237760, 7.49
248151024640, 224463914496, 23687110144, 10.95
110499931136, 134187498496, 23687567360, 10.65
79551966720, 55858802688, 23693164032, 10.08
26826378752, 3129500160, 23696878592, 9.11
256773188608, 233071930880, 23701257728, 13.64
317865406464, 294162461184, 23702945280, 12.39
271326761984, 295036108800, 23709346816, 24.65
94867633664, 118578856960, 23711223296, 10.17
461570571776, 437853761024, 23716810752, 13.71
306987386880, 283269561344, 23717825536, 11.96
401121028608, 424845855744, 23724827136, 20.06
437314954752, 413587508224, 23727446528, 7.79
188728580096, 212458505216, 23729925120, 13.78
328498053120, 352247663616, 23749610496, 9.45
295767118848, 319523450368, 23756331520, 11.58
41921562624, 18162900992, 23758661632, 10.07
336363483648, 312597998080, 23765485568, 8.11
281495322112, 305263822336, 23768500224, 10.21
159631870464, 183417563648, 23785693184, 15.69
157763504640, 133975350784, 23788153856, 12.54
296365489664, 272573224448, 23792265216, 12.46
297117768704, 273324879872, 23792888832, 13.91
272850815488, 296644364800, 23793549312, 8.37
24595926016, 48391089152, 23795163136, 10.12
343364982784, 367160640512, 23795657728, 7.35
367899068928, 391703070208, 23804001280, 8.87
313573772288, 289764441600, 23809330688, 8.28
107150651904, 130963679232, 23813027328, 7.51
455371395584, 479186871808, 23815476224, 13.62
404421564416, 428237286912, 23815722496, 13.05
170474614784, 194306412032, 23831797248, 8.81
35010888192, 11177587200, 23833300992, 13.48
345383936000, 369222098432, 23838162432, 10.49
189240382464, 213078754816, 23838372352, 9.26
217004945920, 193164535808, 23840410112, 12.43
236449931264, 212605068288, 23844862976, 9.53
412674655232, 388816081408, 23858573824, 9.50
244838800896, 268705550336, 23866749440, 9.74
400179644928, 424052034048, 23872389120, 10.67
59612448256, 35737710080, 23874738176, 11.64
317409476608, 341293710848, 23884234240, 14.99
135277636096, 111390244864, 23887391232, 8.80
316041411584, 339937118208, 23895706624, 9.23
219100899328, 243004798976, 23903899648, 12.07
51933280256, 75844719616, 23911439360, 10.28
164113543168, 188025172992, 23911629824, 9.57
169892836864, 193806145536, 23913308672, 12.52
471214121472, 447300514304, 23913607168, 12.35
135151641600, 111224457728, 23927183872, 9.15
226992639488, 250929492480, 23936852992, 9.36
227923231744, 251863994368, 23940762624, 12.97
442110019072, 466054340096, 23944321024, 13.05
304445716992, 328390349824, 23944632832, 11.74
344573412352, 320625349120, 23948063232, 15.42
46173924352, 70123128320, 23949203968, 14.54
188561338880, 164609431552, 23951907328, 12.78
195827095552, 219783152640, 23956057088, 13.49
470569015296, 446606929920, 23962085376, 9.27
95695001600, 71732575744, 23962425856, 10.75
132150156800, 108184271360, 23965885440, 14.73
245932170752, 221965394944, 23966775808, 11.54
307405669888, 283438016000, 23967653888, 13.28
429032494592, 405061804544, 23970690048, 15.86
413503603200, 389528647168, 23974956032, 12.62
129536715776, 105555627520, 23981088256, 11.52
274258546176, 298240188416, 23981642240, 11.00
442578821632, 466561999360, 23983177728, 9.15
444761509888, 420773320192, 23988189696, 12.92
123864921088, 99876052992, 23988868096, 11.33
409410673152, 433408454656, 23997781504, 15.53
190367099904, 166357687808, 24009412096, 12.78
131274168320, 155286123520, 24011955200, 8.67
163591945216, 187624279040, 24032333824, 12.42
222660257280, 246696047104, 24035789824, 14.66
255202669568, 279243909632, 24041240064, 21.21
166674851840, 142631714304, 24043137536, 9.30
302808570368, 278753139200, 24055431168, 21.27
277212348416, 253156852736, 24055495680, 11.99
447701848064, 471763978752, 24062130688, 9.04
293457703936, 317524794368, 24067090432, 10.73
8620852736, 32688430080, 24067577344, 13.91
352159858688, 376230080512, 24070221824, 10.64
401488659968, 425580564992, 24091905024, 13.23
95884911104, 119999026176, 24114115072, 7.14
369066158592, 344949142016, 24117016576, 7.45
158281667072, 134164611584, 24117055488, 13.79
416103400448, 391979813888, 24123586560, 24.83
217010136576, 241142828032, 24132691456, 11.06
321909907456, 346052493824, 24142586368, 18.34
37612274688, 13468854272, 24143420416, 14.75
390452124160, 414598614016, 24146489856, 10.88
418398511616, 442548493824, 24149982208, 11.13
464961648128, 489116044288, 24154396160, 8.06
393226568704, 369066158592, 24160410112, 13.16
25471098368, 1305181184, 24165917184, 9.74
70473797632, 46304421376, 24169376256, 9.83
355243526144, 331071004160, 24172521984, 7.53
164292964352, 188476838912, 24183874560, 20.13
241627214336, 217433733120, 24193481216, 11.76
24763910144, 48959664640, 24195754496, 18.81
332521598464, 308320320512, 24201277952, 21.81
181625711104, 205831263744, 24205552640, 14.07
463764392960, 487971783680, 24207390720, 11.15
419768904192, 395550483968, 24218420224, 13.47
381560411648, 357331975168, 24228436480, 11.61
325193990144, 349430675456, 24236685312, 13.38
467792989696, 492052762112, 24259772416, 11.66
311821761536, 336083413504, 24261651968, 14.49
30626555392, 54905140736, 24278585344, 8.02
308358524928, 332637235200, 24278710272, 13.77
397523052032, 373227224064, 24295827968, 14.17
337477287424, 313178479616, 24298807808, 14.23
460291388928, 435991021056, 24300367872, 14.32
135783856640, 111475978240, 24307878400, 8.45
100021493760, 124345385984, 24323892224, 16.24
347171444736, 322846835712, 24324609024, 13.67
56125575680, 31800905216, 24324670464, 9.43
121862244864, 146190669824, 24328424960, 10.75
249614636032, 273952884224, 24338248192, 12.97
26713741824, 2372587008, 24341154816, 12.64
471713314816, 496077949952, 24364635136, 14.96
160971203584, 185337462272, 24366258688, 12.60
56785666560, 81153998336, 24368331776, 12.78
268743255552, 244369550336, 24373705216, 6.74
268951379968, 244567678464, 24383701504, 13.13
97816239104, 122208155648, 24391916544, 8.67
182695430656, 207087841280, 24392410624, 12.17
244693929984, 220291829760, 24402100224, 23.72
155310537216, 179714072064, 24403534848, 14.40
347389594624, 371795653632, 24406059008, 9.16
59806067712, 35396463616, 24409604096, 11.46
323443027968, 347854162944, 24411134976, 7.79
487640420864, 463227613696, 24412807168, 9.25
377739886080, 402153454080, 24413568000, 13.66
156530448896, 132114705920, 24415742976, 7.08
66838874112, 42422404096, 24416470016, 11.33
291988846592, 316405484032, 24416637440, 15.15
165883500544, 190306509312, 24423008768, 13.56
137092105216, 112668718080, 24423387136, 12.83
363048301568, 338622420992, 24425880576, 8.36
3229680640, 27662592512, 24432911872, 9.81
496731649536, 472297422336, 24434227200, 23.91
225075098624, 200640591360, 24434507264, 8.34
66128712192, 90572206080, 24443493888, 7.27
420654312960, 445098405888, 24444092928, 12.89
96961564160, 72500433408, 24461130752, 9.32
65142425600, 89616425472, 24473999872, 8.35
366269357056, 341790094336, 24479262720, 11.45
472859291136, 448377543680, 24481747456, 11.48
196542132224, 221024843264, 24482711040, 12.96
305349946880, 329837198336, 24487251456, 14.67
412399234048, 436888147968, 24488913920, 9.92
178454450688, 153963949056, 24490501632, 8.87
468334958592, 492829270016, 24494311424, 11.07
405258665984, 380761646080, 24497019904, 8.05
168800040960, 193299687424, 24499646464, 7.51
459537890304, 484041455104, 24503564800, 12.77
168752512512, 144233944576, 24518567936, 19.79
402706923008, 427230140416, 24523217408, 12.70
353916554752, 378442719232, 24526164480, 13.02
478402444288, 453866779136, 24535665152, 11.29
298946891776, 274408863232, 24538028544, 15.33
118377508352, 142919272960, 24541764608, 8.00
494528675840, 469984813568, 24543862272, 13.58
286859581440, 262315339264, 24544242176, 15.71
449080121344, 473628988416, 24548867072, 11.99
86647473664, 62082292736, 24565180928, 8.04
118644601856, 143211226112, 24566624256, 12.85
51771062272, 27199057408, 24572004864, 14.82
145647060480, 121074003968, 24573056512, 12.87
146057607680, 121480791040, 24576816640, 9.31
67608232960, 43029385216, 24578847744, 13.04
336845517824, 361430313984, 24584796160, 9.75
219908860416, 195322248704, 24586611712, 22.44
432118500352, 456707967488, 24589467136, 10.90
145290118144, 169879989760, 24589871616, 13.43
320089737216, 295493955584, 24595781632, 8.93
365982967296, 390581450752, 24598483456, 13.44
85127508480, 109730252800, 24602744320, 7.40
357453016064, 382057994240, 24604978176, 10.77
416292196864, 440905431552, 24613234688, 12.52
284600105984, 259984376320, 24615729664, 12.51
361961276928, 386579720192, 24618443264, 8.17
109396257792, 84772942848, 24623314944, 8.54
446090249216, 421460015616, 24630233600, 7.81
43534782464, 68165715456, 24630932992, 10.97
344000565760, 368632921088, 24632355328, 15.28
332765564928, 357398495744, 24632930816, 10.26
347464936960, 322818891264, 24646045696, 8.36
119221739008, 94573164544, 24648574464, 13.24
431408102912, 456057905664, 24649802752, 11.46
346937070080, 371592344064, 24655273984, 8.90
103829956096, 79160686080, 24669270016, 9.94
95949459968, 71273550848, 24675909120, 8.03
318468379648, 293785794560, 24682585088, 9.95
84173066240, 108860177920, 24687111680, 11.77
24294549504, 48987233792, 24692684288, 8.73
82048747520, 57355098112, 24693649408, 8.98
212765364736, 237460375040, 24695010304, 11.08
169586029568, 144890876416, 24695153152, 9.66
305064401408, 329762987520, 24698586112, 12.68
250027947520, 274733391360, 24705443840, 11.45
394604683264, 419313739264, 24709056000, 13.02
424654211584, 449379855872, 24725644288, 13.50
57760393216, 82489241600, 24728848384, 12.06
262551816192, 287281238016, 24729421824, 11.38
62316945408, 37585670144, 24731275264, 12.39
205040599040, 229777078784, 24736479744, 7.62
118739494912, 143483991552, 24744496640, 13.82
113866187776, 89121417728, 24744770048, 10.54
141064794112, 116318388736, 24746405376, 15.08
418271602176, 393523585536, 24748016640, 15.94
266549778944, 291308944384, 24759165440, 11.59
291367084032, 316128765440, 24761681408, 7.77
442063887872, 417268830720, 24795057152, 13.78
234481553408, 259276823040, 24795269632, 13.76
289193586688, 264389499392, 24804087296, 13.56
368748358144, 343938793984, 24809564160, 11.25
406294403072, 381483557376, 24810845696, 7.56
343549170688, 318737979392, 24811191296, 7.43
354881016832, 330057675776, 24823341056, 11.08
294913333760, 319740477440, 24827143680, 15.32
367018962432, 342181726208, 24837236224, 13.58
19694153216, 44536883712, 24842730496, 13.74
101679148544, 76835670016, 24843478528, 10.83
26995530240, 51848560640, 24853030400, 6.91
174449666048, 199305482240, 24855816192, 14.40
412056477184, 436916668416, 24860191232, 14.19
302084106752, 326950074368, 24865967616, 15.40
193543704064, 218418633216, 24874929152, 8.94
378980505088, 403860087296, 24879582208, 15.11
107118472192, 82222308352, 24896163840, 8.87
330541564416, 355439667712, 24898103296, 15.32
173912970752, 198819368960, 24906398208, 11.04
311466634752, 286554473984, 24912160768, 11.26
452010298880, 476925333504, 24915034624, 11.49
307517007360, 332433103872, 24916096512, 11.50
69245612544, 44321449984, 24924162560, 14.01
157746135040, 132811721216, 24934413824, 14.15
240426563584, 265363274240, 24936710656, 13.36
240348076032, 265298421760, 24950345728, 11.45
445615506944, 420664484864, 24951022080, 10.80
88814046720, 63861316096, 24952730624, 16.26
151586307584, 126630718464, 24955589120, 12.54
232772825600, 257733869056, 24961043456, 14.24
121648345088, 96685947392, 24962397696, 14.61
97966511104, 122934203904, 24967692800, 10.10
114533652480, 139522758656, 24989106176, 9.30
241055248896, 266056435712, 25001186816, 7.16
254355496960, 229353874432, 25001622528, 10.84
162950849024, 137944660992, 25006188032, 10.05
107745439744, 132755915264, 25010475520, 14.35
60713147392, 85731835904, 25018688512, 12.64
263539038208, 238510934528, 25028103680, 12.00
269101321216, 244063910912, 25037410304, 12.16
348241562112, 373279353856, 25037791744, 21.97
408235512832, 383197157888, 25038354944, 10.14
120968390144, 95924169216, 25044220928, 14.15
272340887552, 297386387968, 25045500416, 8.82
416793090560, 441842702336, 25049611776, 12.77
165649722368, 190702196736, 25052474368, 11.50
58345874944, 33285878272, 25059996672, 11.51
382688200192, 407749766656, 25061566464, 9.38
27176984064, 2111584256, 25065399808, 10.95
242780993024, 217711246336, 25069746688, 14.84
199978266624, 174907575296, 25070691328, 7.02
178244478976, 203318700032, 25074221056, 15.06
37714785792, 12638140928, 25076644864, 8.05
210682304512, 185605417472, 25076887040, 11.96
252055319552, 226977835008, 25077484544, 11.56
18739899392, 43819230720, 25079331328, 13.78
99622873600, 124711377408, 25088503808, 10.59
420724283904, 445824436736, 25100152832, 10.61
374766030848, 399874213376, 25108182528, 9.85
239338213888, 214228261888, 25109952000, 10.16
383185509888, 408299281920, 25113772032, 15.33
37028153344, 11913902592, 25114250752, 9.52
427162024448, 452289088000, 25127063552, 7.97
474538346496, 499670017024, 25131670528, 12.31
93425534976, 118562361344, 25136826368, 13.60
331461009408, 306320110592, 25140898816, 20.18
273160442880, 248016103424, 25144339456, 14.35
220721313280, 195575428608, 25145884672, 12.07
338745351168, 313597735424, 25147615744, 20.64
66913550336, 92063868416, 25150318080, 12.02
248976007168, 223824984576, 25151022592, 12.18
392112093696, 417269911552, 25157817856, 14.41
416141301760, 441301536256, 25160234496, 13.66
239283831296, 264444983296, 25161152000, 15.11
186887057408, 212049051648, 25161994240, 8.71
4241910272, 29404425216, 25162514944, 10.64
239766193152, 264937517056, 25171323904, 8.06
277598428160, 302773456384, 25175028224, 10.77
148298959360, 173491112448, 25192153088, 7.35
99001643008, 124195829760, 25194186752, 11.47
314073200640, 339269092352, 25195891712, 13.92
296442898432, 271231182848, 25211715584, 6.99
210603396096, 235821268992, 25217872896, 12.91
458371149824, 483589263872, 25218114048, 15.17
103661016576, 128881241600, 25220225024, 10.52
281826334208, 256605364736, 25220969472, 9.11
41125559296, 15902799872, 25222759424, 10.45
428487797248, 453721092608, 25233295360, 12.35
77824057344, 103063419392, 25239362048, 7.76
185058308096, 210318551040, 25260242944, 13.01
435332229120, 410068450304, 25263778816, 14.16
74918422016, 100188375040, 25269953024, 10.50
496617421824, 471341523968, 25275897856, 12.91
56803725312, 31524978176, 25278747136, 10.51
136311599104, 161592912384, 25281313280, 13.00
70218332672, 95504204288, 25285871616, 12.38
204333630464, 179043143168, 25290487296, 14.62
166226240512, 191520144896, 25293904384, 14.16
262714370048, 288016668160, 25302298112, 8.90
401769243136, 376466415616, 25302827520, 17.12
18160834048, 43471123968, 25310289920, 11.12
140742270976, 115424090624, 25318180352, 8.82
206920975360, 232241354752, 25320379392, 8.49
72699162624, 47367929344, 25331233280, 17.91
39386884096, 64729606656, 25342722560, 13.66
396884455936, 422229248512, 25344792576, 11.69
280094776832, 305439783424, 25345006592, 11.25
211729229824, 237076014592, 25346784768, 13.25
252770097664, 227422951936, 25347145728, 9.97
438458759680, 413111397888, 25347361792, 13.40
198499487232, 223849836032, 25350348800, 7.49
369241798656, 343877235712, 25364562944, 13.12
467693842944, 442328951808, 25364891136, 11.16
437897027584, 412530183168, 25366844416, 9.12
359234941952, 384603693056, 25368751104, 13.06
308562909696, 283185653760, 25377255936, 20.92
88658425344, 63280426496, 25377998848, 9.10
148720237568, 174099766784, 25379529216, 13.53
374446479360, 399829395968, 25382916608, 16.70
293560253440, 318948601344, 25388347904, 10.41
311989468160, 286599601152, 25389867008, 9.39
183672364032, 158281667072, 25390696960, 7.78
444271155712, 469669085696, 25397929984, 16.20
43180109312, 68580674048, 25400564736, 9.70
240160137728, 214751354880, 25408782848, 11.44
138145582592, 163559096320, 25413513728, 7.14
36984361472, 62399766016, 25415404544, 7.65
204745908736, 230163709952, 25417801216, 11.77
575218688, 25999504384, 25424285696, 10.57
78034208768, 52598575616, 25435633152, 10.09
214610332160, 189169949184, 25440382976, 15.06
264947062784, 239492604928, 25454457856, 9.08
163903806464, 138448090624, 25455715840, 13.01
110997189120, 136469472256, 25472283136, 7.68
372853257728, 398333669888, 25480412160, 22.57
239948417024, 214450479616, 25497937408, 9.62
120851282944, 95352855552, 25498427392, 10.32
192801393152, 167297397248, 25503995904, 11.77
155727130624, 181236912640, 25509782016, 10.01
293978506240, 319491969024, 25513462784, 14.64
47443864576, 21918261760, 25525602816, 8.69
250036536320, 275570182656, 25533646336, 14.37
144210691072, 169760309760, 25549618688, 8.27
82208310784, 56654147072, 25554163712, 7.31
481124902912, 455570603520, 25554299392, 8.73
225340145152, 250908489216, 25568344064, 6.53
137337458176, 111767426560, 25570031616, 13.25
419723276288, 445298439168, 25575162880, 8.32
210718731776, 236296701440, 25577969664, 13.08
442158363648, 467758194688, 25599831040, 7.81
122264359936, 96659719680, 25604640256, 12.24
116860774400, 91250126336, 25610648064, 10.33
159322380288, 184943305216, 25620924928, 14.37
82437451776, 56816320512, 25621131264, 8.18
126620976128, 152247444480, 25626468352, 14.15
323408351744, 297781870080, 25626481664, 11.17
306718930432, 281091175936, 25627754496, 10.96
306867708928, 281222333952, 25645374976, 13.61
60794647040, 86457527808, 25662880768, 12.44
317122545152, 291440185344, 25682359808, 15.27
467823126016, 493508356608, 25685230592, 9.82
207783020032, 182088924160, 25694095872, 11.84
19842125312, 45537392128, 25695266816, 8.10
80791906304, 106488022016, 25696115712, 7.47
46869370368, 21169299968, 25700070400, 7.77
314102149632, 339817818624, 25715668992, 8.56
310087747584, 335805474816, 25717727232, 9.87
194509806592, 168776615424, 25733191168, 11.24
481006505984, 455270275072, 25736230912, 9.09
232457366016, 258194636288, 25737270272, 12.19
274152741888, 299895263744, 25742521856, 14.75
184239130624, 209982384640, 25743254016, 10.78
371332767232, 345583085568, 25749681664, 13.18
229119203840, 203362544128, 25756659712, 8.22
324374080000, 298614724608, 25759355392, 9.02
240841173504, 266600692224, 25759518720, 22.08
318885990400, 344648497664, 25762507264, 9.54
56694004736, 82462371328, 25768366592, 9.10
112098413056, 86328024064, 25770388992, 8.82
371023561728, 345238871040, 25784690688, 13.81
163415897600, 189204160000, 25788262400, 12.48
14010820096, 39802825216, 25792005120, 10.28
363951387648, 389745582592, 25794194944, 15.08
46955192320, 72751330816, 25796138496, 14.92
367567196160, 393364476928, 25797280768, 15.22
351037672960, 376841289728, 25803616768, 15.94
97117746688, 122921598464, 25803851776, 11.41
131335130624, 157140467200, 25805336576, 8.53
441037378560, 415221776896, 25815601664, 13.59
471735519744, 445919295488, 25816224256, 13.80
446665103360, 420846719488, 25818383872, 12.66
286799436800, 312618314752, 25818877952, 17.49
29499581952, 55321646080, 25822064128, 7.96
152247444480, 126424297472, 25823147008, 11.04
435971354624, 461796847616, 25825492992, 16.94
190378724352, 216205912064, 25827187712, 7.36
122923756544, 97094460416, 25829296128, 13.09
340033956864, 365865052672, 25831095808, 10.63
366849449984, 341018255872, 25831194112, 10.38
295904722432, 321737174016, 25832451584, 8.86
15446451200, 41283151872, 25836700672, 11.48
174137427968, 199975864320, 25838436352, 13.74
38784921088, 64633894912, 25848973824, 12.22
484461770752, 458600330240, 25861440512, 12.60
323790580736, 297927750656, 25862830080, 11.98
356202465280, 330332109824, 25870355456, 11.24
368422456320, 342548989440, 25873466880, 12.22
204244450304, 230124250624, 25879800320, 13.41
237596681728, 211716403200, 25880278528, 16.49
91809256960, 117703945216, 25894688256, 12.63
302874311680, 328771223040, 25896911360, 13.35
448784924672, 422877447680, 25907476992, 8.67
473900560384, 447987945984, 25912614400, 9.12
130130022912, 156045616640, 25915593728, 7.55
239165882368, 265086408192, 25920525824, 16.91
327896663040, 301962249216, 25934413824, 11.71
248122598400, 222185257984, 25937340416, 7.26
238616478208, 264556751360, 25940273152, 15.29
173724769792, 147782838784, 25941931008, 8.46
304046403072, 278093537280, 25952865792, 20.50
95428481024, 121381720576, 25953239552, 12.11
10115746816, 36073287680, 25957540864, 11.38
409209040384, 383247422976, 25961617408, 15.44
364051075072, 390013553664, 25962478592, 9.87
34338904576, 60304707584, 25965803008, 14.36
322523035136, 296553661440, 25969373696, 18.41
239150068224, 213174232064, 25975836160, 11.26
