216194760192, 283203885568, 67009125376, 16.84
124481371136, 191527428096, 67046056960, 14.74
44654725120, 111702214656, 67047489536, 6.22
383835239424, 316766035968, 67069203456, 7.44
103058656768, 35961396736, 67097260032, 17.28
23166893056, 90329220608, 67162327552, 17.63
123245455360, 190428796928, 67183341568, 12.76
28701078528, 95894276096, 67193197568, 21.32
88744093184, 21544692224, 67199400960, 8.19
308765106176, 375987082240, 67221976064, 8.87
396962909184, 329736300544, 67226608640, 16.21
295449074688, 228203162112, 67245912576, 14.84
85524980736, 18267279360, 67257701376, 13.11
75571503104, 142855102464, 67283599360, 8.54
203867045888, 271181300736, 67314254848, 17.92
245234557952, 177918182912, 67316375040, 11.81
107244126208, 174569467904, 67325341696, 14.06
293598900224, 226246277120, 67352623104, 10.85
131710551552, 64357332480, 67353219072, 5.80
25480269312, 92851279872, 67371010560, 12.72
87773184512, 155147158528, 67373974016, 11.11
233381885440, 165993728512, 67388156928, 10.36
401081282560, 468481849344, 67400566784, 12.15
228221892096, 160821194752, 67400697344, 22.03
334696616448, 402103721984, 67407105536, 9.96
231196331008, 298607259648, 67410928640, 14.06
132222304768, 64809233408, 67413071360, 10.31
302128037888, 369547557376, 67419519488, 10.57
174576733184, 242002825216, 67426092032, 12.78
75259344896, 7813946368, 67445398528, 15.56
165509748224, 98032636928, 67477111296, 8.67
87044512768, 154529401856, 67484889088, 11.72
308091914752, 375579417600, 67487502848, 13.27
17588483072, 85084192256, 67495709184, 12.00
353958413824, 421481437184, 67523023360, 13.70
182780225536, 115227755520, 67552470016, 10.21
232141143552, 299702313984, 67561170432, 9.68
27546162176, 95109948416, 67563786240, 16.98
289532411904, 357109677056, 67577265152, 8.93
105657719296, 38076029440, 67581689856, 16.65
83941575680, 16359400448, 67582175232, 12.88
140053690368, 72441465856, 67612224512, 13.90
354319208960, 286686978560, 67632230400, 17.91
160300029952, 92654184448, 67645845504, 11.20
330568819200, 398233234432, 67664415232, 7.52
114167141888, 46499386368, 67667755520, 15.94
123469183488, 55786720256, 67682463232, 10.84
216232075264, 148539512320, 67692562944, 16.20
217006290944, 284720793088, 67714502144, 11.21
191010528256, 258749620736, 67739092480, 10.77
39938708480, 107696991744, 67758283264, 11.80
124453347840, 56682652160, 67770695680, 9.89
228856927744, 161069799936, 67787127808, 13.41
327614529536, 395420003328, 67805473792, 12.11
278074288640, 345919471616, 67845182976, 12.82
167830773248, 235680627712, 67849854464, 6.48
12895617536, 80767527424, 67871909888, 12.40
245463034368, 177571924480, 67891109888, 16.31
238383458304, 306275740160, 67892281856, 8.28
44492901888, 112387458560, 67894556672, 11.14
271749207552, 203804460544, 67944747008, 16.42
165395895808, 97435269632, 67960626176, 12.88
237841529344, 169868150784, 67973378560, 10.52
214322429952, 146328299008, 67994130944, 8.13
261686968320, 193689635840, 67997332480, 19.00
96867962368, 164874827264, 68006864896, 13.26
144938838528, 76930544640, 68008293888, 15.71
373903230976, 305857582592, 68045648384, 15.60
184094414336, 116015660544, 68078753792, 14.72
210058703360, 278177295360, 68118592000, 11.87
78059800064, 146197498368, 68137698304, 13.05
332844649472, 264700401152, 68144248320, 11.88
307627859456, 239481839616, 68146019840, 15.21
127079605760, 58932259328, 68147346432, 11.36
72182972416, 4021796352, 68161176064, 18.87
74206642176, 6042233856, 68164408320, 15.73
363337537024, 295167568384, 68169968640, 13.93
165476357120, 233651724800, 68175367680, 8.50
383071552000, 314889157632, 68182394368, 18.38
307957816832, 239760611328, 68197205504, 16.45
171135482880, 239367374336, 68231891456, 11.54
178060081664, 109793143296, 68266938368, 18.78
55025888768, 123301277184, 68275388416, 9.17
25978337280, 94255271936, 68276934656, 6.09
3863319040, 72153632768, 68290313728, 13.31
322935948288, 254642332160, 68293616128, 9.66
153949698048, 85602029568, 68347668480, 12.11
45576409600, 113947529216, 68371119616, 19.60
109818665984, 178194927616, 68376261632, 8.72
194330671104, 125952228864, 68378442240, 17.96
322374504960, 253966627328, 68407877632, 9.29
100054969344, 168494563328, 68439593984, 11.94
85392427520, 153850954752, 68458527232, 10.92
123669248512, 55206045696, 68463202816, 16.62
15215803904, 83686161920, 68470358016, 11.71
429245084672, 360773291520, 68471793152, 13.68
4363639296, 72867612160, 68503972864, 18.38
252646400, 68764496896, 68511850496, 19.75
197630221312, 266166276096, 68536054784, 7.15
115295816192, 183874686976, 68578870784, 4.85
147843756544, 79261112320, 68582644224, 16.73
168461191680, 99850732032, 68610459648, 11.87
213141630976, 281753391616, 68611760640, 11.53
223009288704, 154372727296, 68636561408, 9.76
367309981184, 298666638848, 68643342336, 14.01
238248375296, 306898027520, 68649652224, 16.69
5097915904, 73755793408, 68657877504, 10.65
180396613120, 249112808960, 68716195840, 8.20
107233067008, 175971432960, 68738365952, 10.93
47667274752, 116414144000, 68746869248, 17.59
136887151616, 205649264640, 68762113024, 10.53
357082342400, 288307501568, 68774840832, 9.93
23362765824, 92148627968, 68785862144, 16.83
34003227648, 102800010240, 68796782592, 11.56
256720022016, 325562359808, 68842337792, 9.64
96836462080, 27993517568, 68842944512, 17.89
77367203328, 8492513280, 68874690048, 11.16
128808504320, 59896631808, 68911872512, 14.02
279248278016, 348190182912, 68941904896, 11.92
290391616000, 221413324800, 68978291200, 9.00
184845849600, 115857316352, 68988533248, 18.42
92847605248, 161853531648, 69005926400, 13.55
180772638720, 249792090624, 69019451904, 19.43
53676237312, 122698782720, 69022545408, 9.55
163670431744, 232697725440, 69027293696, 11.92
159928704512, 228957800448, 69029095936, 8.28
47518849536, 116550906368, 69032056832, 8.04
135660572160, 204701346304, 69040774144, 12.07
318001434112, 387059721728, 69058287616, 17.20
206708076544, 137635590144, 69072486400, 10.65
180977764352, 111884882944, 69092881408, 12.97
345763984896, 276657526272, 69106458624, 16.85
316024760320, 246906126848, 69118633472, 10.82
317885402112, 387007735296, 69122333184, 10.22
224795425792, 155657245696, 69138180096, 7.03
287400593920, 356588023808, 69187429888, 12.47
278898915840, 209706235392, 69192680448, 12.94
430434919424, 499641772032, 69206852608, 12.50
308698692608, 377947067392, 69248374784, 6.73
144065823232, 213328475648, 69262652416, 8.36
66212140544, 135479344128, 69267203584, 11.13
164320731136, 233596996096, 69276264960, 14.25
154193411584, 223474659328, 69281247744, 12.59
188597947904, 257890889728, 69292941824, 4.30
136349281792, 67050374656, 69298907136, 17.38
86019443712, 155320168448, 69300724736, 12.86
281538298368, 212218516992, 69319781376, 14.43
320881688064, 251553191936, 69328496128, 11.84
98844160, 69437459456, 69338615296, 14.85
5602006016, 74941228032, 69339222016, 15.84
37842934272, 107196085760, 69353151488, 11.88
177928919552, 247306160128, 69377240576, 8.55
180209976832, 110809979392, 69399997440, 17.50
411207793152, 480608049664, 69400256512, 13.14
309917642752, 240484486656, 69433156096, 11.57
95043522048, 25608459776, 69435062272, 14.19
428838368768, 359397677568, 69440691200, 19.30
204474940928, 134995011584, 69479929344, 13.28
274629323264, 205120576512, 69508746752, 13.84
169748578816, 239259347456, 69510768640, 19.13
129311542272, 59752953856, 69558588416, 15.67
355936505856, 425504903168, 69568397312, 8.46
327824008704, 397395727360, 69571718656, 6.44
221742758912, 291327485952, 69584727040, 12.74
179906653696, 110308357632, 69598296064, 18.87
30352938496, 99973067264, 69620128768, 8.42
145655240192, 215284526080, 69629285888, 11.68
4547631104, 74192908800, 69645277696, 7.71
335118548992, 404782336000, 69663787008, 12.52
388564205568, 458241231872, 69677026304, 12.79
154464798208, 224156803072, 69692004864, 15.48
87502379008, 17807270912, 69695108096, 8.80
189648630784, 119946242560, 69702388224, 9.51
194732082176, 125024938496, 69707143680, 14.49
174620971520, 244328504320, 69707532800, 13.54
407806603264, 477552533504, 69745930240, 20.61
74249320960, 4485024256, 69764296704, 10.51
171326499840, 101550307840, 69776192000, 9.30
63186795520, 132976005632, 69789210112, 13.81
353864087552, 423660814848, 69796727296, 7.07
56294912512, 126094237696, 69799325184, 6.61
199823786496, 130004788224, 69818998272, 10.71
170077873152, 239900593152, 69822720000, 16.38
125793062400, 55964499968, 69828562432, 11.43
98700102144, 168532480512, 69832378368, 11.38
92430280192, 162289573888, 69859293696, 12.59
57159966208, 127027490304, 69867524096, 14.13
80544898048, 10670340608, 69874557440, 10.28
125360705536, 195237663744, 69876958208, 12.38
149127599104, 79237980672, 69889618432, 14.43
97421562880, 167314613760, 69893050880, 13.11
114753323520, 44855851008, 69897472512, 15.54
157893723648, 227820656128, 69926932480, 12.52
267259553280, 197311995392, 69947557888, 14.24
312333244416, 382362816512, 70029572096, 12.57
94084870656, 24055185408, 70029685248, 18.38
251862983680, 321909595648, 70046611968, 18.54
409538022400, 479584893952, 70046871552, 11.37
336868096512, 406920338944, 70052242432, 6.96
420586447360, 490649306624, 70062859264, 11.40
72394142208, 142498828288, 70104686080, 14.75
72290027008, 142397955584, 70107928576, 6.83
173355889152, 103241418240, 70114470912, 20.54
260551988224, 190437381632, 70114606592, 8.38
114559461376, 44442105856, 70117355520, 10.14
110434411520, 40315740160, 70118671360, 18.42
212104151040, 282242493952, 70138342912, 9.84
195412809728, 265579043840, 70166234112, 10.87
3675901440, 73870974464, 70195073024, 14.41
192286702080, 122069698560, 70217003520, 16.22
268715856896, 338938977280, 70223120384, 11.36
167025725952, 237253337600, 70227611648, 12.08
31464222720, 101693270528, 70229047808, 9.67
189508910080, 259748333056, 70239422976, 11.64
282360672768, 352607243776, 70246571008, 14.48
393442862592, 323194829824, 70248032768, 11.14
84979146752, 155235034624, 70255887872, 9.36
269656867840, 199373687808, 70283180032, 13.68
93853306368, 164193637888, 70340331520, 9.17
166989571584, 237330005504, 70340433920, 11.80
238724317696, 168374493696, 70349824000, 17.50
204341713920, 274697183232, 70355469312, 10.60
240394562560, 310765534208, 70370971648, 12.52
145584874496, 75210818048, 70374056448, 12.86
412387762176, 482782896128, 70395133952, 19.01
306419918848, 376837108736, 70417189888, 17.41
263829517824, 193406810112, 70422707712, 13.57
91961894400, 162483092480, 70521198080, 5.16
259511789568, 188989391872, 70522397696, 9.73
168072804864, 238599262208, 70526457344, 15.58
102547585536, 173080342016, 70532756480, 8.91
202599698432, 273142120448, 70542422016, 9.83
214100626944, 284664395264, 70563768320, 6.74
107321020928, 36753475072, 70567545856, 9.68
155612750848, 85040075264, 70572675584, 15.64
382580759040, 453177082880, 70596323840, 12.94
94154630144, 23509088768, 70645541376, 15.41
281707258880, 211059672064, 70647586816, 11.96
159687023616, 89023478272, 70663545344, 6.84
154594959872, 225273915904, 70678956032, 12.64
245014332928, 174323366912, 70690966016, 19.20
182977574400, 253691432960, 70713858560, 12.92
59149981184, 129892468736, 70742487552, 12.09
446018344960, 375273699328, 70744645632, 10.96
287824147968, 217063273984, 70760873984, 15.68
93348732928, 22562720768, 70786012160, 18.59
230812361728, 301628197888, 70815836160, 11.42
105357381120, 176203345408, 70845964288, 11.95
184715760128, 113842363904, 70873396224, 17.08
391229464576, 462104445952, 70874981376, 6.54
181902323712, 252783816192, 70881492480, 6.72
143236546560, 72350012928, 70886533632, 15.96
256871215616, 185946156544, 70925059072, 13.70
2232184832, 73161526272, 70929341440, 10.72
264697889280, 335676349952, 70978460672, 12.77
14984162304, 85966888960, 70982726656, 14.01
89969958400, 160965827072, 70995868672, 10.86
42790593536, 113799081472, 71008487936, 9.17
215399336960, 286420846080, 71021509120, 7.55
147013890560, 218080944640, 71067054080, 13.05
123030275072, 51957726720, 71072548352, 10.76
251792875008, 180714840064, 71078034944, 13.84
319542067712, 248450100736, 71091966976, 14.38
317893278208, 388998482944, 71105204736, 14.43
434097570304, 362952430592, 71145139712, 15.39
242717423104, 313867671040, 71150247936, 11.16
84824400896, 13640245760, 71184155136, 18.56
117398329344, 46209406976, 71188922368, 10.12
287578390016, 216381607424, 71196782592, 8.41
316345742848, 387551089152, 71205346304, 19.09
313422191104, 242212440576, 71209750528, 13.78
239571026432, 168358397440, 71212628992, 6.57
187222202368, 116002902528, 71219299840, 8.54
29869690368, 101091968512, 71222278144, 11.11
225650447360, 154424475136, 71225972224, 22.18
284312555008, 355543763456, 71231208448, 16.86
71616244224, 142906492928, 71290248704, 9.27
345740153344, 417037071872, 71296918528, 9.19
342103819264, 413410419712, 71306600448, 13.35
4486692352, 75799839232, 71313146880, 8.95
67314254848, 138631440896, 71317186048, 15.44
108775847936, 37450999808, 71324848128, 9.08
295691601920, 224361410048, 71330191872, 15.33
203597972480, 274938157056, 71340184576, 6.88
359775659008, 288426975232, 71348683776, 7.57
104460940800, 175814519808, 71353579008, 8.71
219878276096, 148518884352, 71359391744, 8.40
116920791040, 45557191680, 71363599360, 11.51
138083774464, 209474204160, 71390429696, 10.95
104393009664, 175795203584, 71402193920, 8.97
386237721088, 457682019840, 71444298752, 18.81
126209050112, 197666361856, 71457311744, 4.77
134381536256, 62905646592, 71475889664, 15.65
44116002304, 115600484352, 71484482048, 15.24
186003612160, 257490617856, 71487005696, 17.41
274531793408, 346026306048, 71494512640, 19.72
137402147840, 208900803072, 71498655232, 13.48
178496347136, 106994817024, 71501530112, 10.66
81404102656, 9901155328, 71502947328, 13.68
280756580352, 352272908800, 71516328448, 9.38
293644210688, 365162570752, 71518360064, 12.04
261390691840, 189863026688, 71527665152, 12.43
285777345024, 214239669760, 71537675264, 13.43
229756305920, 301304951808, 71548645888, 9.57
216356192256, 144805548544, 71550643712, 11.31
319636485632, 391224481280, 71587995648, 6.09
443317291520, 371725861888, 71591429632, 11.83
15517936128, 87112617984, 71594681856, 13.48
22304476672, 93911279104, 71606802432, 11.59
107903867904, 36287623680, 71616244224, 13.46
112159017984, 40535609344, 71623408640, 17.09
83884185088, 155507963904, 71623778816, 8.81
165780086272, 94146767872, 71633318400, 15.83
163809343488, 92146600960, 71662742528, 12.08
98194103808, 26529311744, 71664792064, 16.97
91373227520, 19708234752, 71664992768, 14.60
217291638784, 288961147904, 71669509120, 9.75
222643579904, 150963440640, 71680139264, 14.68
224245743104, 295946530816, 71700787712, 13.57
83237108224, 11515716608, 71721391616, 10.91
187106559488, 115375606784, 71730952704, 10.04
104564934144, 32827662336, 71737271808, 16.65
126125832704, 54383920640, 71741912064, 11.13
76053351936, 147800136192, 71746784256, 10.78
14396449792, 86152418816, 71755969024, 13.21
383116848640, 311354793472, 71762055168, 19.96
25576995840, 97390675456, 71813679616, 7.32
447517816320, 375696864256, 71820952064, 11.59
34967936512, 106817037312, 71849100800, 9.54
55734159360, 127594095104, 71859935744, 11.64
17967984640, 89841072640, 71873088000, 9.03
262112527360, 190226931712, 71885595648, 16.92
297271472640, 225350583808, 71920888832, 13.62
88921426432, 160861257728, 71939831296, 12.93
35211778048, 107160911360, 71949133312, 8.52
34229494272, 106200950272, 71971456000, 14.68
291860686848, 363837750784, 71977063936, 12.45
239321690112, 311316042240, 71994352128, 10.44
103727907840, 175755140608, 72027232768, 20.04
183561805312, 111528131584, 72033673728, 13.22
58028444160, 130063809536, 72035365376, 15.99
12890126848, 84928709632, 72038582784, 9.78
265897296896, 193850483712, 72046813184, 10.52
18433506816, 90494123008, 72060616192, 15.54
141813684224, 213901042176, 72087357952, 15.50
148888184832, 76790204928, 72097979904, 16.80
29714417152, 101830390784, 72115973632, 10.57
197896135168, 270016970752, 72120835584, 10.42
177151495680, 249279499264, 72128003584, 15.21
231168398336, 303298441728, 72130043392, 18.55
156049165824, 83895061504, 72154104320, 14.01
120459531776, 192641798656, 72182266880, 17.11
310323537408, 238140564992, 72182972416, 16.53
134265991168, 62072909312, 72193081856, 20.81
112562718208, 184759649280, 72196931072, 15.99
96509397504, 168713955840, 72204558336, 12.32
137467003392, 209675830784, 72208827392, 10.72
63501092864, 135744999936, 72243907072, 12.70
58178695680, 130428430336, 72249734656, 15.26
336647386624, 264395636736, 72251749888, 15.17
248982946304, 321250941440, 72267995136, 15.64
230732602880, 158442575872, 72290027008, 16.81
83586937856, 11269496320, 72317441536, 15.79
251702569984, 324060595200, 72358025216, 7.14
167976599552, 95615504896, 72361094656, 12.82
106351888896, 33984241664, 72367647232, 12.54
302130903552, 229759059456, 72371844096, 13.95
138397756928, 66010287616, 72387469312, 7.99
326958614016, 254564471808, 72394142208, 11.45
132715353088, 60318604288, 72396748800, 10.92
274015048192, 346416443392, 72401395200, 11.86
139553342976, 211971939328, 72418596352, 19.02
253943138816, 326378523648, 72435384832, 10.12
105090534912, 177559285760, 72468750848, 11.24
48329621504, 120816181248, 72486559744, 8.83
265744293888, 193227599872, 72516694016, 10.91
33089989632, 105637803008, 72547813376, 11.31
240236705792, 312811964416, 72575258624, 13.92
163441126400, 90859935744, 72581190656, 9.63
82158425600, 9552154624, 72606270976, 14.51
39362087936, 111987663360, 72625575424, 11.89
238423975936, 165795917824, 72628058112, 11.79
324923644416, 252292210176, 72631434240, 17.87
132823015936, 60170395648, 72652620288, 19.83
245055709696, 317728381440, 72672671744, 8.74
138244298752, 210943775744, 72699476992, 7.37
43277047808, 115991813632, 72714765824, 10.26
310398298112, 237681987072, 72716311040, 11.14
207706208768, 280431433216, 72725224448, 15.47
146890011648, 219619672576, 72729660928, 12.04
11338994688, 84074391040, 72735396352, 15.81
333934231040, 406684253696, 72750022656, 14.94
229718884352, 156967399936, 72751484416, 10.06
108878247936, 181632711168, 72754463232, 11.95
165586407424, 238343264768, 72756857344, 17.16
93686056448, 20914177536, 72771878912, 12.64
23013279744, 95810573312, 72797293568, 10.06
52980511744, 125791500288, 72810988544, 9.86
130413889024, 203241790464, 72827901440, 7.18
156456706048, 83616886272, 72839819776, 12.63
178741878784, 105858030080, 72883848704, 11.15
126918993408, 54030269440, 72888723968, 16.33
383062945792, 310171385856, 72891559936, 14.40
247693346816, 320609933824, 72916587008, 14.26
283404657152, 356323560448, 72918903296, 10.44
51424604672, 124375942144, 72951337472, 11.79
425279525376, 498261507584, 72981982208, 11.82
388161233920, 461176559104, 73015325184, 7.96
290250311168, 363270192128, 73019880960, 12.83
134663169536, 61628520448, 73034649088, 11.46
15553024512, 88588627968, 73035603456, 13.08
19493982208, 92533279744, 73039297536, 11.13
267106907136, 194067491328, 73039415808, 15.17
347345405952, 274288684032, 73056721920, 7.84
154962212864, 228022044160, 73059831296, 15.68
283952096256, 357016077312, 73063981056, 20.25
251576191488, 324662016512, 73085825024, 7.82
411848695296, 338746174464, 73102520832, 9.51
221507760640, 294626956800, 73119196160, 13.97
222114208256, 295247694336, 73133486080, 9.59
114500406272, 41365961728, 73134444544, 11.11
90056304640, 163200410112, 73144105472, 16.13
458489474560, 385343691776, 73145782784, 9.87
23042890752, 96202021888, 73159131136, 8.09
260720192512, 187540448256, 73179744256, 17.68
192617976832, 265802013184, 73184036352, 8.61
354500707840, 427694653952, 73193946112, 11.10
156915551744, 230127257088, 73211705344, 9.79
315505843712, 388727819776, 73221976064, 12.08
266935113216, 340204060672, 73268947456, 12.24
228478707712, 155195210240, 73283497472, 11.62
19109208064, 92395324928, 73286116864, 15.69
125604792832, 52312569856, 73292222976, 9.33
9068649984, 82373503488, 73304853504, 9.65
18523646464, 91879276032, 73355629568, 11.14
261976613376, 188609628160, 73366985216, 12.53
352442234368, 425810144768, 73367910400, 7.24
142264996864, 68875504640, 73389492224, 20.41
244261976064, 317655648256, 73393672192, 13.51
286268683264, 212867513344, 73401169920, 10.92
87012482560, 13596844544, 73415638016, 16.15
44582701568, 118000685056, 73417983488, 9.82
206720110592, 133252511232, 73467599360, 13.62
161289803776, 234765618176, 73475814400, 16.78
217970882560, 291455663616, 73484781056, 14.07
110898461184, 184404090368, 73505629184, 12.50
99641006080, 26124985856, 73516020224, 15.53
293354232320, 219828333568, 73525898752, 11.44
417620492800, 344093506560, 73526986240, 17.07
384305026048, 310730240512, 73574785536, 10.68
138916192768, 212491088384, 73574895616, 9.78
23900441088, 97492859904, 73592418816, 9.74
74585675776, 148185741824, 73600066048, 13.32
356016159232, 429635800064, 73619640832, 9.48
156554122240, 82927588864, 73626533376, 11.43
124481833984, 50843594752, 73638239232, 14.86
274463005696, 348111845888, 73648840192, 10.84
253348730368, 327015357440, 73666627072, 16.23
235496769536, 161818237952, 73678531584, 10.97
386393423360, 460110598144, 73717174784, 8.15
33058617856, 106782340096, 73723722240, 11.68
23389745664, 97153040384, 73763294720, 12.72
209170289152, 135402199040, 73768090112, 15.98
99915463168, 26144301568, 73771161600, 17.69
84787408384, 158568249344, 73780840960, 17.41
354895367168, 281108091904, 73787275264, 10.25
310831227904, 237042887680, 73788340224, 13.32
124628710400, 198420523008, 73791812608, 13.49
147583244800, 73786675200, 73796569600, 19.39
323638386688, 249830723072, 73807663616, 10.74
10893907456, 84725413888, 73831506432, 13.85
314515812352, 240681224704, 73834587648, 9.69
365838515200, 439692676608, 73854161408, 14.72
204501021696, 278375463936, 73874442240, 13.96
56143937536, 130020527104, 73876589568, 10.95
54964696576, 128880521216, 73915824640, 13.87
131706286080, 205628398592, 73922112512, 5.47
193591748608, 267596500480, 74004751872, 12.87
120349960704, 46341161472, 74008799232, 16.18
358958899712, 284948293632, 74010606080, 18.37
340067048960, 266040125440, 74026923520, 15.33
295679212544, 221642136576, 74037075968, 14.63
202249895424, 276319375360, 74069479936, 13.41
276751392768, 350843638784, 74092246016, 10.23
274045339648, 199946492416, 74098847232, 15.39
224034690048, 298138785280, 74104095232, 9.39
299794147328, 225664052736, 74130094592, 8.48
71209750528, 145349976064, 74140225536, 12.15
165862668288, 91702331392, 74160336896, 14.44
50930736128, 125096837120, 74166100992, 12.47
82707352064, 8538656768, 74168695296, 11.74
38871435776, 113069482496, 74198046720, 14.68
202596827648, 276803469824, 74206642176, 17.66
111206462976, 36981928960, 74224534016, 7.47
254359758848, 180110437888, 74249320960, 9.45
254403993600, 180153481728, 74250511872, 15.04
127217053184, 52962281472, 74254771712, 16.60
222672902656, 148355890176, 74317012480, 10.71
332078656000, 406415498240, 74336842240, 7.39
31715220480, 106053694976, 74338474496, 12.02
76246868992, 150602039296, 74355170304, 6.77
158826625536, 84468820480, 74357805056, 15.68
232626183168, 306989719040, 74363535872, 7.74
16263879680, 90645551104, 74381671424, 8.42
164539757056, 90140829696, 74398927360, 9.77
180460633600, 254880683008, 74420049408, 13.96
351270971392, 425693175296, 74422203904, 7.75
234107688960, 308549908992, 74442220032, 11.86
144286147584, 218802793472, 74516645888, 9.40
191466371584, 116932339200, 74534032384, 6.03
161227425280, 86683968000, 74543457280, 7.00
22976339456, 97552119808, 74575780352, 7.20
146528620032, 71942944256, 74585675776, 16.40
164177191424, 238775968256, 74598776832, 7.89
172049187840, 246683991552, 74634803712, 16.85
208470853120, 283139379200, 74668526080, 15.25
223827852800, 149152379904, 74675472896, 9.24
60294287872, 134975576576, 74681288704, 16.00
425408199680, 500107265536, 74699065856, 11.69
347619637248, 272910327296, 74709309952, 10.80
130423051776, 55693359616, 74729692160, 21.78
31781951488, 106517042176, 74735090688, 11.77
37637727232, 112377084928, 74739357696, 15.09
184416956416, 259183158784, 74766202368, 10.14
285163405824, 210386471424, 74776934400, 10.75
91996137472, 17193448960, 74802688512, 20.28
229814155776, 155010992128, 74803163648, 8.68
53242580480, 128135302656, 74892722176, 14.04
137014032384, 211921383424, 74907351040, 12.85
125067622400, 199989894144, 74922271744, 14.67
191899698688, 116975025152, 74924673536, 9.97
134613102592, 209566372864, 74953270272, 11.75
99469065728, 24505893376, 74963172352, 9.29
155810589696, 80840856576, 74969733120, 15.72
102656071680, 27686248960, 74969822720, 15.48
364262588928, 289269489664, 74993099264, 12.16
434578580992, 359585353216, 74993227776, 15.15
397809733632, 472814492160, 75004758528, 13.63
106148745728, 181161494528, 75012748800, 15.32
196250682880, 121232787968, 75017894912, 10.67
100708412416, 25688466432, 75019945984, 14.58
70645541376, 145669525504, 75023984128, 12.01
20734953984, 95762283008, 75027329024, 9.11
98479301120, 173509587968, 75030286848, 13.21
164692976128, 239750595584, 75057619456, 10.47
186126063104, 111055961088, 75070102016, 15.43
165724384256, 90652943872, 75071440384, 6.94
345964803584, 421045514240, 75080710656, 8.49
386898984960, 461983780352, 75084795392, 7.71
102275510784, 27188919808, 75086590976, 14.41
162168329216, 237278615040, 75110285824, 9.17
394265662976, 469390181888, 75124518912, 10.82
102742789632, 27601353728, 75141435904, 14.64
54670923776, 129826293248, 75155369472, 9.03
278586611200, 203431135744, 75155475456, 12.56
408136294912, 332937521664, 75198773248, 12.04
437698349568, 362439004672, 75259344896, 9.46
440074349056, 364783403520, 75290945536, 12.68
253859081728, 329172676608, 75313594880, 11.01
143609395712, 218952791040, 75343395328, 9.83
202734679040, 127370290688, 75364388352, 14.94
182420125696, 257810048512, 75389922816, 9.96
68161176064, 143553819648, 75392643584, 14.03
182677938688, 107273826816, 75404111872, 17.62
249855385088, 174448325120, 75407059968, 7.67
269247178240, 344659753984, 75412575744, 12.65
86422130688, 10971885568, 75450245120, 14.66
200580811776, 276033927168, 75453115392, 12.11
169044016128, 93587436544, 75456579584, 15.32
317281031168, 392766428672, 75485397504, 11.95
112883226112, 37396986368, 75486239744, 12.12
300776503296, 376271338496, 75494835200, 8.34
170696823808, 95155853824, 75540969984, 21.35
146239598080, 70674164736, 75565433344, 13.74
39940997632, 115508315648, 75567318016, 13.00
75290945536, 150862448640, 75571503104, 13.28
230426406400, 306005076480, 75578670080, 17.23
159210673664, 234812716032, 75602042368, 12.30
195569864704, 271189170176, 75619305472, 15.77
293886981632, 218238334976, 75648646656, 8.35
152870019584, 228541312512, 75671292928, 8.32
293960659968, 218288652288, 75672007680, 12.02
290982285312, 215305272832, 75677012480, 16.17
208464648704, 132762694144, 75701954560, 15.65
357004981248, 281301014016, 75703967232, 11.89
37304958464, 113011057664, 75706099200, 9.52
188894261760, 113185975296, 75708286464, 10.52
20711946752, 96430714368, 75718767616, 8.30
409221228032, 484951780864, 75730552832, 10.88
340899199488, 416636561408, 75737361920, 9.97
294645076480, 370383633408, 75738556928, 16.07
54222813696, 129983206912, 75760393216, 13.02
166708428288, 242480123392, 75771695104, 14.71
239322416640, 315118565888, 75796149248, 12.55
103343016448, 27535654912, 75807361536, 16.02
85896749056, 10080246272, 75816502784, 17.27
91474702848, 167318191104, 75843488256, 9.69
28810977792, 104660433920, 75849456128, 6.66
139926439424, 64068426240, 75858013184, 12.16
140806624256, 64936576512, 75870047744, 7.71
80070263808, 155966779904, 75896516096, 11.35
66875343872, 142774380544, 75899036672, 8.94
102345000960, 26436546560, 75908454400, 15.04
386239169024, 462147728384, 75908559360, 14.36
417549189120, 493525016576, 75975827456, 12.06
139795673088, 63815767040, 75979906048, 6.30
111125098496, 187120025600, 75994927104, 10.50
34077266944, 110080380416, 76003113472, 16.58
166807733760, 90802226176, 76005507584, 10.96
112345005056, 188357088768, 76012083712, 13.98
132434067968, 56398515200, 76035552768, 16.36
245343419392, 169292126720, 76051292672, 12.00
228036370944, 151983019008, 76053351936, 12.14
304452052480, 228397395968, 76054656512, 13.43
127417736192, 51358809088, 76058927104, 21.38
124740302336, 200810707968, 76070405632, 10.66
265364409344, 341460440064, 76096030720, 12.24
212060645376, 135934345216, 76126300160, 13.60
40035396608, 116169592832, 76134196224, 11.96
75703967232, 151855318528, 76151351296, 12.66
97394619392, 173561335808, 76166716416, 13.77
125382393344, 201558907392, 76176514048, 10.50
43864184832, 120076089344, 76211904512, 12.36
211001227264, 134785277440, 76215949824, 13.31
134205803520, 57981002240, 76224801280, 8.52
103598986240, 179845855232, 76246868992, 14.32
377953158656, 301692584960, 76260573696, 11.65
120432261632, 44142825984, 76289435648, 6.90
253409200640, 329713168896, 76303968256, 12.00
43318075904, 119626334720, 76308258816, 8.44
216472114176, 140157768192, 76314345984, 15.94
61467566592, 137792265216, 76324698624, 12.46
104968436224, 28611274240, 76357161984, 12.33
262845227008, 339223233536, 76378006528, 7.09
100063932928, 176444915200, 76380982272, 11.93
56698043904, 133142457344, 76444413440, 13.02
