69385527296, 70819354112, 1433826816, 1.97
65861993984, 67295973376, 1433979392, 5.47
59387301376, 60823147520, 1435846144, 4.20
58835832320, 60273417728, 1437585408, 4.22
71693863936, 70256062976, 1437800960, 2.45
55473373696, 56912254464, 1438880768, 4.07
57460867584, 58900319744, 1439452160, 3.25
59577397760, 58136584704, 1440813056, 4.28
58563128320, 57121839104, 1441289216, 5.06
57989730304, 56547581440, 1442148864, 2.17
70789274112, 69343721472, 1445552640, 3.67
66557213184, 68003764224, 1446551040, 3.58
71540372992, 72988282880, 1447909888, 4.61
58036290560, 56588271616, 1448018944, 2.43
66824774144, 68274596352, 1449822208, 4.48
62824228864, 61374071808, 1450157056, 3.17
57907644928, 59357971456, 1450326528, 2.25
71183093248, 72634873344, 1451780096, 5.52
59357531136, 60810316800, 1452785664, 3.07
56982013952, 58435824128, 1453810176, 5.23
65916573184, 67370710016, 1454136832, 5.44
72244590080, 70789953024, 1454637056, 3.15
69773270016, 68318171648, 1455098368, 5.69
71884507136, 73340078080, 1455570944, 5.01
70083012608, 68626241024, 1456771584, 3.51
64623483904, 66080463872, 1456979968, 2.20
57070816256, 55611187200, 1459629056, 4.14
69181145600, 67721492992, 1459652608, 4.66
62439138816, 63900371456, 1461232640, 3.42
65929597952, 67391006208, 1461408256, 4.34
63080220672, 61618600448, 1461620224, 4.94
62222685696, 63685286912, 1462601216, 2.85
56414063104, 57877358080, 1463294976, 1.97
57694493184, 59159473664, 1464980480, 4.14
62164800512, 63632836608, 1468036096, 2.10
59571677696, 58102592000, 1469085696, 5.80
70348252672, 68878978048, 1469274624, 2.62
59750859264, 61220775936, 1469916672, 3.26
55285154304, 56755362816, 1470208512, 5.66
62546364928, 64017271808, 1470906880, 4.27
58331643392, 56860508672, 1471134720, 3.74
60689526784, 62160858112, 1471331328, 4.00
70597733888, 72070242304, 1472508416, 4.14
55548378624, 57022141440, 1473762816, 2.65
61366041088, 62841454592, 1475413504, 2.70
68071254528, 66595582976, 1475671552, 4.80
55472962560, 56949505024, 1476542464, 2.16
62051555328, 63528349696, 1476794368, 3.02
61665977344, 60188696064, 1477281280, 2.16
64698939392, 63220967424, 1477971968, 4.15
67515505664, 66036347904, 1479157760, 2.86
61069609472, 59589998080, 1479611392, 3.60
71459370496, 69979571200, 1479799296, 5.12
62724760064, 64205721088, 1480961024, 5.76
67097794560, 65615814656, 1481979904, 3.20
68829791744, 67347341312, 1482450432, 3.61
68462346240, 69946887168, 1484540928, 4.34
68062843904, 66577977344, 1484866560, 2.03
71234229248, 69749070848, 1485158400, 4.65
61747336192, 63233102848, 1485766656, 5.64
71339383808, 69851770368, 1487613440, 2.18
62232103424, 63720077312, 1487973888, 4.14
66250107904, 64761324032, 1488783872, 4.92
64818836480, 66309842432, 1491005952, 3.01
58396267520, 56904855552, 1491411968, 5.27
66087750656, 67580332544, 1492581888, 5.21
58770032640, 57277432832, 1492599808, 3.55
66978375168, 68471127552, 1492752384, 4.97
60298503680, 58804930048, 1493573632, 3.80
67349668352, 65855710720, 1493957632, 5.45
63935040512, 65429792256, 1494751744, 5.74
59969786880, 58474241536, 1495545344, 5.59
58232206336, 59727984128, 1495777792, 5.55
58008730112, 56512060416, 1496669696, 2.01
60140962304, 58643226624, 1497735680, 2.86
63982483968, 62484635648, 1497848320, 3.81
59644692992, 61142737408, 1498044416, 4.35
68408390656, 66909303808, 1499086848, 4.17
67874784768, 66373856256, 1500928512, 4.89
68003764224, 66502731264, 1501032960, 3.75
63580150784, 62077987840, 1502162944, 2.96
71429499904, 69926087168, 1503412736, 4.16
64446584320, 62942548480, 1504035840, 5.82
62658524160, 64164064768, 1505540608, 4.12
66423715840, 67929466880, 1505751040, 2.65
56196808704, 57703870464, 1507061760, 2.27
71153858560, 69646693376, 1507165184, 5.45
63406127616, 64915103232, 1508975616, 3.13
58603201536, 60112244224, 1509042688, 5.79
67036748288, 68545829888, 1509081600, 4.18
66746626560, 68255891968, 1509265408, 3.31
61761286144, 60248356864, 1512929280, 5.30
64024953856, 62511866880, 1513086976, 3.56
70067551232, 68553574912, 1513976320, 4.57
57664163328, 59178178048, 1514014720, 4.69
59893488640, 61409346048, 1515857408, 5.26
67096013824, 68612577792, 1516563968, 1.97
65300656128, 66817611776, 1516955648, 2.29
68031910912, 66513568768, 1518342144, 3.74
70475901440, 68957337088, 1518564352, 3.00
69851519488, 71371293696, 1519774208, 4.58
67222872064, 68744434176, 1521562112, 4.00
72998636544, 71473963520, 1524673024, 3.58
66183691264, 67708369920, 1524678656, 2.69
57383349248, 58908096000, 1524746752, 4.65
61778526720, 60252217856, 1526308864, 4.80
61103872000, 59577397760, 1526474240, 5.06
59837903872, 61365427712, 1527523840, 1.95
61949164032, 63477903872, 1528739840, 5.17
59501805568, 57972916224, 1528889344, 5.68
60088633344, 58559134720, 1529498624, 2.38
65039900160, 63510401024, 1529499136, 3.81
63147963904, 64677599744, 1529635840, 5.66
68665908736, 70195568128, 1529659392, 3.56
64001805312, 65532957696, 1531152384, 4.75
56946024448, 58477210112, 1531185664, 4.96
66461739520, 67993235456, 1531495936, 4.76
57522680832, 59054363136, 1531682304, 3.04
70806739968, 72338824192, 1532084224, 5.37
56841910272, 58374977536, 1533067264, 2.20
58720369664, 57182610432, 1537759232, 3.70
62776475648, 61237919232, 1538556416, 4.04
69636595200, 68096649216, 1539945984, 5.57
70415134208, 68875136000, 1539998208, 3.15
64496687104, 62955105792, 1541581312, 5.52
58017510400, 59559500288, 1541989888, 4.93
60928799744, 62470905856, 1542106112, 5.20
72137290752, 70594138624, 1543152128, 5.30
70614887936, 69070588928, 1544299008, 5.28
68597747712, 67052896256, 1544851456, 3.90
59914980352, 58368830464, 1546149888, 3.84
57599775744, 59145926144, 1546150400, 2.28
70911425024, 69363475456, 1547949568, 3.84
60095941632, 58546657792, 1549283840, 2.64
62486777344, 60937253376, 1549523968, 4.31
58765930496, 57215350784, 1550579712, 3.23
66139725824, 67691098112, 1551372288, 4.60
62378909696, 63931116544, 1552206848, 5.54
71694162432, 73247035904, 1552873472, 4.53
67681443328, 69234393088, 1552949760, 5.58
71197666304, 72750863360, 1553197056, 4.30
60961562624, 62514814464, 1553251840, 3.61
68742017536, 70295757312, 1553739776, 4.99
58737360384, 57182363136, 1554997248, 5.21
67814498816, 66259055104, 1555443712, 4.68
56651126272, 58207022080, 1555895808, 2.35
63806197760, 65362150912, 1555953152, 2.67
57290185216, 58847629824, 1557444608, 2.93
61882513408, 63440557568, 1558044160, 5.84
62752380416, 61193981440, 1558398976, 2.70
62076893184, 60516994560, 1559898624, 2.51
73172349440, 71611950592, 1560398848, 5.19
61502365696, 63062905856, 1560540160, 4.92
70616154112, 69055285760, 1560868352, 5.72
65257845248, 63694575104, 1563270144, 5.70
71229252608, 72792680448, 1563427840, 4.34
69335387136, 67771004928, 1564382208, 3.75
55142146560, 56706880512, 1564733952, 4.70
61175375360, 59608867328, 1566508032, 5.34
59736140288, 58169163776, 1566976512, 3.39
72390129664, 70823066112, 1567063552, 5.68
67546828288, 65979690496, 1567137792, 3.12
61787492864, 63356077056, 1568584192, 4.10
57499561472, 59068856320, 1569294848, 3.26
67581654016, 69151951360, 1570297344, 2.39
57314093568, 58884589056, 1570495488, 3.52
60497088000, 58925810176, 1571277824, 5.08
67929994752, 66355075584, 1574919168, 3.96
69667289088, 68091565568, 1575723520, 2.16
70035615232, 68459301376, 1576313856, 5.00
62296606720, 60718431744, 1578174976, 3.98
60520080384, 58941839872, 1578240512, 3.45
62744354816, 64323225088, 1578870272, 4.91
66427393024, 68006948864, 1579555840, 4.94
68080480768, 66500843008, 1579637760, 5.56
65289257984, 66871687168, 1582429184, 4.77
58649410048, 57065506816, 1583903232, 4.41
58257010688, 56671085056, 1585925632, 4.15
61839022080, 63425701376, 1586679296, 2.64
71128829952, 72719366656, 1590536704, 3.12
58886361088, 60478248448, 1591887360, 4.53
61637592576, 60045593088, 1591999488, 2.30
73312451072, 71715627520, 1596823552, 2.33
62539184640, 60941452288, 1597732352, 3.04
71820700160, 70220660224, 1600039936, 2.52
59433886208, 57833444864, 1600441344, 3.36
69449575936, 71051195392, 1601619456, 3.57
59835225088, 58232206336, 1603018752, 2.04
59283182592, 57679934464, 1603248128, 2.82
60220559360, 61824344576, 1603785216, 4.36
66672351232, 68277246976, 1604895744, 2.67
63154222592, 61549065216, 1605157376, 5.10
56032322048, 57639397888, 1607075840, 4.85
67962427904, 66353006592, 1609421312, 4.79
72874449920, 71264927232, 1609522688, 2.89
66753833984, 68365509632, 1611675648, 3.26
73228633600, 71616937984, 1611695616, 3.96
57007556608, 58619370496, 1611813888, 4.90
61327797248, 62940241920, 1612444672, 5.34
65563067904, 67175867392, 1612799488, 3.95
60649887232, 59034652672, 1615234560, 5.67
63720077312, 62104196096, 1615881216, 5.26
66464525312, 68080480768, 1615955456, 4.90
59522950144, 61142474752, 1619524608, 4.04
62287616000, 63907289088, 1619673088, 4.58
61459836928, 59838812672, 1621024256, 2.41
57592665600, 59213821440, 1621155840, 3.63
63515831808, 65138066944, 1622235136, 2.73
61497080832, 63119778816, 1622697984, 5.23
57869451264, 56243883520, 1625567744, 5.32
66566001152, 64939047936, 1626953216, 2.29
71753777152, 73382719488, 1628942336, 3.38
65532422656, 67161548288, 1629125632, 3.51
60106514944, 61736347136, 1629832192, 5.15
67175867392, 68806250496, 1630383104, 4.85
68851750400, 67219872768, 1631877632, 3.75
67224755200, 68857193984, 1632438784, 2.16
65533810176, 63900069888, 1633740288, 4.46
66858275840, 65224173056, 1634102784, 5.30
63615382528, 61979590144, 1635792384, 5.44
68095139328, 66458799616, 1636339712, 4.67
59359163904, 60995707904, 1636544000, 3.74
60825734144, 62462502400, 1636768256, 2.45
67523239424, 65885444608, 1637794816, 3.85
70173385728, 71811419136, 1638033408, 4.83
70639183872, 69000095744, 1639088128, 4.86
57536935936, 55896009216, 1640926720, 5.23
59985838592, 58341752832, 1644085760, 4.56
66822265344, 65177919488, 1644345856, 5.66
55471714816, 57116753408, 1645038592, 1.96
69983592448, 68337561088, 1646031360, 1.95
68041890304, 69688246272, 1646355968, 4.39
61743700480, 60097122816, 1646577664, 2.70
68226595328, 66576774656, 1649820672, 4.56
56238628864, 57889283584, 1650654720, 3.37
67259408384, 65607762432, 1651645952, 2.45
69816386048, 71471824384, 1655438336, 3.61
66853368320, 65197331968, 1656036352, 4.21
66177966080, 67834452992, 1656486912, 2.41
57147109888, 58805130752, 1658020864, 2.97
58173305344, 59831420928, 1658115584, 5.85
67864939008, 66206724608, 1658214400, 4.99
68494886400, 70153406464, 1658520064, 1.95
70427260416, 72087089664, 1659829248, 5.51
71050011136, 72712852480, 1662841344, 3.52
60057468928, 61721207296, 1663738368, 2.50
58536609792, 56872849920, 1663759872, 2.78
60728285184, 62392260608, 1663975424, 4.84
64816784384, 63149310464, 1667473920, 2.76
67656587264, 65988563456, 1668023808, 2.11
58113508864, 56441563648, 1671945216, 2.74
69999567360, 71672268288, 1672700928, 5.56
55857968128, 57533422080, 1675453952, 5.19
64617512448, 66293792768, 1676280320, 2.57
62421322752, 64099574784, 1678252032, 2.07
67219628032, 65541261824, 1678366208, 5.08
68254284800, 66574761472, 1679523328, 5.43
58008198144, 56328129024, 1680069120, 5.15
70787286528, 72468197888, 1680911360, 4.99
66909303808, 65227703296, 1681600512, 3.82
70120977408, 68439205888, 1681771520, 3.17
64430835712, 62749017600, 1681818112, 3.56
66812373504, 65130170368, 1682203136, 4.90
65518177792, 63835585024, 1682592768, 2.47
60723646976, 62406966784, 1683319808, 2.66
60420681216, 58737360384, 1683320832, 4.61
59967290880, 61650904576, 1683613696, 3.69
70756277248, 72440570368, 1684293120, 2.55
66602370560, 68286979072, 1684608512, 2.67
63740069888, 62055213056, 1684856832, 5.69
67720793600, 69405796352, 1685002752, 3.74
67224106496, 65538384384, 1685722112, 4.50
69774633472, 68085891584, 1688741888, 5.47
68434592768, 66745710080, 1688882688, 3.75
63734919168, 65424825344, 1689906176, 4.86
58124163584, 59814071808, 1689908224, 4.83
70120525312, 71811584512, 1691059200, 3.23
72671835136, 70979588096, 1692247040, 1.95
66132026880, 67825080832, 1693053952, 3.04
56968326144, 58661462016, 1693135872, 3.00
61104902656, 62798251520, 1693348864, 1.95
57981840384, 56287340032, 1694500352, 2.99
66476262912, 68172172800, 1695909888, 4.13
56238973440, 57935057920, 1696084480, 3.28
69135266304, 70831671808, 1696405504, 4.68
61353387520, 59656911872, 1696475648, 1.97
56959106048, 58655751168, 1696645120, 5.89
58250061824, 56552547840, 1697513984, 4.01
56368192000, 58066320896, 1698128896, 3.34
64779530240, 66478458880, 1698928640, 3.79
64272762880, 65972514816, 1699751936, 3.90
56671085056, 58372316160, 1701231104, 2.67
70751116288, 72452670464, 1701554176, 2.98
60045593088, 61747336192, 1701743104, 3.93
61380155392, 59678366720, 1701788672, 3.58
59587276800, 61290184192, 1702907392, 4.84
66169049088, 67873691136, 1704642048, 3.62
71000780800, 72707851264, 1707070464, 3.65
62505692160, 64212851712, 1707159552, 5.17
67250316800, 68957631488, 1707314688, 2.11
56661767168, 58370360320, 1708593152, 3.97
58158894592, 59868083200, 1709188608, 5.77
62696409600, 60986270208, 1710139392, 3.94
62317775872, 60604602368, 1713173504, 2.44
71056575488, 69342897152, 1713678336, 4.48
67349924864, 69064855552, 1714930688, 5.35
61681548800, 59964785664, 1716763136, 4.46
64123388416, 62406039040, 1717349376, 5.19
59065806848, 57347616768, 1718190080, 3.74
68511566336, 70231278592, 1719712256, 3.07
72148704256, 70427260416, 1721443840, 4.90
64587272192, 66309549568, 1722277376, 5.38
62774618112, 61052236288, 1722381824, 3.74
72270876160, 70546497536, 1724378624, 3.97
66788357632, 68512792576, 1724434944, 4.31
57022141440, 58747193856, 1725052416, 2.13
64812097536, 66537347072, 1725249536, 5.06
60907902976, 62635180032, 1727277056, 4.66
59304102400, 57573776384, 1730326016, 4.87
70866874368, 69135931392, 1730942976, 3.70
63192546816, 64923933184, 1731386368, 2.40
72632569344, 70900108288, 1732461056, 3.03
58611752448, 60344259584, 1732507136, 3.96
60607140864, 58873950208, 1733190656, 4.42
65944960000, 64209342976, 1735617024, 4.25
57235919360, 58972105728, 1736186368, 3.28
67765524992, 66029076480, 1736448512, 2.05
70598929920, 72335662592, 1736732672, 2.53
60759509504, 59021295104, 1738214400, 4.92
63116484608, 61377709056, 1738775552, 4.96
68328172544, 66588908032, 1739264512, 2.00
62105883136, 63845717504, 1739834368, 5.17
65736939008, 63997010944, 1739928064, 2.04
57006172672, 58747215360, 1741042688, 2.52
68156934656, 66415423488, 1741511168, 2.79
69128755200, 67387193856, 1741561344, 5.41
56926207488, 55184575488, 1741632000, 3.12
64242556416, 62499789312, 1742767104, 2.39
64079076352, 65822116352, 1743040000, 4.88
66401844224, 68147670528, 1745826304, 3.99
63313910784, 61568038400, 1745872384, 3.97
62739122688, 60992008192, 1747114496, 5.25
58108752896, 59857110528, 1748357632, 3.03
68068227584, 69816829440, 1748601856, 2.49
65083668480, 63332990464, 1750678016, 4.00
63274675712, 65025627648, 1750951936, 4.10
72877694464, 71126696960, 1750997504, 3.59
70219956224, 68463099904, 1756856320, 4.58
70120173568, 68363018240, 1757155328, 4.50
57022070272, 58779821056, 1757750784, 5.01
61270517760, 63030564352, 1760046592, 5.62
65638478848, 63877595136, 1760883712, 3.94
60131744256, 61892793856, 1761049600, 3.07
71111117824, 72872191488, 1761073664, 2.46
55175038976, 56936460800, 1761421824, 4.72
69579399680, 71341084160, 1761684480, 3.71
64013521920, 65775348224, 1761826304, 3.73
64985997824, 66753833984, 1767836160, 5.17
66997652992, 65223588352, 1774064640, 4.46
63715321856, 65491798016, 1776476160, 2.68
62874978304, 64652816896, 1777838592, 4.63
62827616768, 61048050176, 1779566592, 4.45
66442647552, 68222996992, 1780349440, 3.47
64404497408, 62621345280, 1783152128, 2.14
57939130368, 59724755968, 1785625600, 5.40
58840590848, 60626252800, 1785661952, 2.97
71638443008, 69851519488, 1786923520, 4.72
65100576768, 66887620608, 1787043840, 5.60
69869246976, 68081929728, 1787317248, 1.94
65949938688, 64160089600, 1789849088, 5.75
57268474880, 55477608960, 1790865920, 2.89
62144945664, 60352557056, 1792388608, 2.50
64981199360, 63188801024, 1792398336, 5.67
70233611776, 72026357248, 1792745472, 2.38
60986270208, 62779243008, 1792972800, 2.71
68684507648, 66891468288, 1793039360, 3.04
70099014656, 68305933312, 1793081344, 3.48
65145267200, 63351782912, 1793484288, 4.70
70193516032, 68399824384, 1793691648, 3.68
61797250048, 60003245056, 1794004992, 3.58
70547770880, 72342675968, 1794905088, 5.45
66646973952, 68442205696, 1795231744, 5.17
63586017280, 61790259712, 1795757568, 2.20
66654614528, 68451726848, 1797112320, 4.33
70885408256, 72682798592, 1797390336, 4.93
73250054656, 71451848704, 1798205952, 5.13
62666554880, 64465583616, 1799028736, 4.40
57826363392, 56027241984, 1799121408, 3.67
62602803200, 64405651968, 1802848768, 3.60
65518903296, 63715321856, 1803581440, 2.93
63181793280, 64985997824, 1804204544, 5.61
71213107200, 73017415680, 1804308480, 2.56
57590069248, 59396780544, 1806711296, 5.15
66713597440, 64905615360, 1807982080, 4.83
71823429632, 70014456320, 1808973312, 2.84
71929234944, 70120173568, 1809061376, 2.42
59263812608, 61074092544, 1810279936, 3.42
58194124288, 56383283712, 1810840576, 4.07
60574992384, 58763934208, 1811058176, 3.46
61896580096, 63708098560, 1811518464, 5.38
58003428352, 59819378688, 1815950336, 4.41
59460135936, 61276195328, 1816059392, 3.45
67225027072, 69041819648, 1816792576, 2.51
66891468288, 68709469184, 1818000896, 5.37
65583570432, 67401730048, 1818159616, 2.64
69224164352, 67405469184, 1818695168, 5.48
69946362880, 68127116288, 1819246592, 4.75
61198251008, 63017782272, 1819531264, 3.92
62077987840, 63902298112, 1824310272, 3.05
59584445440, 57757703168, 1826742272, 2.17
59756982272, 61584977408, 1827995136, 3.29
68087796736, 66259516928, 1828279808, 2.75
56892876288, 55064474112, 1828402176, 2.13
61364483072, 63194681344, 1830198272, 3.60
73288675840, 71457883648, 1830792192, 1.97
62965376000, 61134529536, 1830846464, 4.58
70489694720, 68655714816, 1833979904, 4.57
69705823744, 71540372992, 1834549248, 2.62
69858623488, 71694162432, 1835538944, 2.40
65735823360, 63899919360, 1835904000, 5.81
61874645504, 60038094336, 1836551168, 4.99
66179993600, 64340592128, 1839401472, 2.47
58124614656, 56284192768, 1840421888, 3.13
68464288256, 66622806016, 1841482240, 4.97
59626675712, 61468407808, 1841732096, 3.62
64951794688, 66793969152, 1842174464, 2.45
67423768064, 69266701824, 1842933760, 5.37
55993191424, 57836584448, 1843393024, 2.81
63925067776, 65768678400, 1843610624, 5.81
59625888256, 61469821952, 1843933696, 5.25
67130365440, 65285698560, 1844666880, 2.07
62008367616, 63853376000, 1845008384, 3.35
58763934208, 60609621504, 1845687296, 2.08
65768678400, 63921476096, 1847202304, 5.21
63476111872, 65324497408, 1848385536, 5.42
65834977792, 67683896832, 1848919040, 2.66
56934211584, 55085069312, 1849142272, 2.97
63023182848, 61173463552, 1849719296, 2.12
68238320640, 70088595456, 1850274816, 2.56
58841005056, 56990548992, 1850456064, 2.40
57813246976, 59667889664, 1854642688, 3.05
67852179456, 65997356544, 1854822912, 3.09
60312926208, 58456465408, 1856460800, 3.66
70823066112, 72679701504, 1856635392, 5.24
65260315648, 63403393536, 1856922112, 3.91
73104425984, 71247191040, 1857234944, 3.40
62733660160, 60875499008, 1858161152, 4.77
61397639168, 63256974848, 1859335680, 5.41
66259516928, 68119837696, 1860320768, 2.11
73110171648, 71248456704, 1861714944, 3.59
66462534144, 64600519680, 1862014464, 5.56
64939047936, 63076318720, 1862729216, 3.29
60720390656, 62584096256, 1863705600, 3.59
56417346048, 58281596928, 1864250880, 3.71
65185794560, 67050100224, 1864305664, 2.83
66309456896, 64443043840, 1866413056, 5.11
70132717568, 68265683968, 1867033600, 3.53
59793427456, 61661996032, 1868568576, 2.30
68835076608, 70704155648, 1869079040, 2.27
61498434560, 59629268992, 1869165568, 2.31
67093016064, 68962790912, 1869774848, 4.69
65928545792, 64058453504, 1870092288, 4.01
67340557312, 65468426240, 1872131072, 2.82
55836412928, 57710338048, 1873925120, 3.21
62914603520, 64789428224, 1874824704, 3.37
63957947392, 65834034688, 1876087296, 4.02
64259360768, 66136604672, 1877243904, 2.35
70108352000, 71985638912, 1877286912, 2.33
55606204416, 57484282880, 1878078464, 3.43
62928872448, 64807941120, 1879068672, 5.76
66944546304, 65064667136, 1879879168, 5.62
56133470720, 58014856192, 1881385472, 4.82
58929338368, 60811574784, 1882236416, 2.68
65529791488, 63645491712, 1884299776, 5.62
57642060288, 55757248000, 1884812288, 3.52
64207084032, 62322000384, 1885083648, 5.83
69849511936, 67962427904, 1887084032, 3.11
68875208704, 70764222464, 1889013760, 3.20
72750863360, 70858580992, 1892282368, 5.29
59740195328, 57846804992, 1893390336, 4.26
65468931584, 63572928000, 1896003584, 2.65
66422221824, 64525729792, 1896492032, 2.07
67854624768, 65957432320, 1897192448, 1.94
68007700480, 66110494208, 1897206272, 5.19
57894689792, 55996870144, 1897819648, 5.22
57684416000, 55785562112, 1898853888, 5.66
60637946368, 58738619904, 1899326464, 5.06
63082486784, 61179132416, 1903354368, 3.40
70639976448, 72543912448, 1903936000, 4.59
61685346304, 63589972992, 1904626688, 4.46
56125238784, 58030286336, 1905047552, 2.21
68589008384, 66683770880, 1905237504, 3.92
59807004160, 57901041152, 1905963008, 4.08
70512236544, 68605309952, 1906926592, 5.01
71447396352, 69537579008, 1909817344, 5.39
67097959424, 69008108544, 1910149120, 4.94
58195499008, 60105868288, 1910369280, 4.63
57623401984, 59534192128, 1910790144, 3.19
64193598464, 62277124608, 1916473856, 5.76
66101327872, 64184288768, 1917039104, 4.56
65963745792, 64044166656, 1919579136, 4.81
63068307968, 64991554560, 1923246592, 4.98
64084104192, 66008316928, 1924212736, 5.27
57774173696, 59699660288, 1925486592, 2.40
71154605568, 69226195968, 1928409600, 4.82
71232448000, 69303017472, 1929430528, 3.95
61181611008, 63112089088, 1930478080, 5.75
71400329728, 69468830720, 1931499008, 5.67
70156414976, 72088152576, 1931737600, 4.41
71086500352, 69153327104, 1933173248, 5.16
68056622080, 69991011328, 1934389248, 2.36
66153383424, 68087796736, 1934413312, 3.59
63299766272, 61364483072, 1935283200, 3.45
65930848768, 63995416576, 1935432192, 2.75
63512180224, 65448887808, 1936707584, 4.88
68544404992, 70481294336, 1936889344, 2.52
57847172096, 55909888000, 1937284096, 2.08
64924428288, 62986794496, 1937633792, 2.43
70414056960, 72352460288, 1938403328, 3.21
69126533632, 67188056064, 1938477568, 4.41
68763686400, 70702202880, 1938516480, 2.58
68265683968, 70205169664, 1939485696, 2.30
63904725504, 65846136320, 1941410816, 5.08
63156907520, 65100976128, 1944068608, 1.88
64561517056, 62617379328, 1944137728, 5.75
57861980160, 59807004160, 1945024000, 2.94
65040262144, 63095141376, 1945120768, 4.67
58989830144, 57044091904, 1945738240, 4.12
62188453888, 60240583168, 1947870720, 4.85
58503788032, 60452189696, 1948401664, 5.18
71966720000, 70018215424, 1948504576, 3.26
72181322752, 70232653824, 1948668928, 4.52
63379834368, 65330060800, 1950226432, 2.53
57085632000, 55135263744, 1950368256, 2.68
66735941632, 68686354432, 1950412800, 3.94
67575693824, 65624952832, 1950740992, 4.59
70045492736, 68092814848, 1952677888, 5.03
62776578560, 60823492608, 1953085952, 3.19
67815425536, 69769208320, 1953782784, 2.67
60633815040, 58679322112, 1954492928, 3.26
68744434176, 70699782144, 1955347968, 4.22
64408228352, 66364623360, 1956395008, 2.37
65544444416, 63587449856, 1956994560, 4.63
71733034496, 69773270016, 1959764480, 4.52
64343562752, 62383136768, 1960425984, 5.51
60612062208, 58650011136, 1962051072, 2.14
60974748160, 62940153856, 1965405696, 4.93
61051978752, 63017463296, 1965484544, 1.95
67455649792, 65487801856, 1967847936, 2.60
56909738496, 58877915136, 1968176640, 2.59
67024014336, 65054745600, 1969268736, 4.79
60805627904, 62776475648, 1970847744, 4.66
61520801280, 59548409856, 1972391424, 5.33
69809825792, 71782661120, 1972835328, 2.35
58861814784, 56887076352, 1974738432, 4.43
67146657792, 69121633280, 1974975488, 3.66
64300661248, 62325505536, 1975155712, 5.40
72712852480, 70737530368, 1975322112, 3.77
61061435392, 59085244416, 1976190976, 4.45
61469855232, 59492729344, 1977125888, 5.73
64464517120, 66442259456, 1977742336, 5.01
70794681344, 72773126656, 1978445312, 3.50
55426210816, 57407225344, 1981014528, 2.32
58478359552, 56496606208, 1981753344, 5.01
69432884736, 67450184704, 1982700032, 3.90
57327883776, 59311042048, 1983158272, 5.24
71074768896, 69090778624, 1983990272, 5.72
67923133952, 69907954688, 1984820736, 2.63
58941640704, 60927120896, 1985480192, 3.83
59155246080, 57168948224, 1986297856, 2.73
73388037632, 71400329728, 1987707904, 4.81
70662896128, 68674271744, 1988624384, 4.24
67265766912, 65274422784, 1991344128, 5.02
62901212672, 60909241344, 1991971328, 2.46
62598875136, 64590911488, 1992036352, 4.99
64614025216, 62621560320, 1992464896, 5.74
62678908416, 60685626368, 1993282048, 4.53
68543363584, 70537300992, 1993937408, 3.17
63706347008, 61711953920, 1994393088, 5.03
66174985216, 68170161664, 1995176448, 2.79
58811730432, 56815008256, 1996722176, 4.28
56355671552, 58352622592, 1996951040, 2.25
55976478720, 57973481984, 1997003264, 2.72
69531107328, 67530402304, 2000705024, 2.75
67236678144, 69238435328, 2001757184, 2.46
59638157824, 57635966976, 2002190848, 4.33
70699782144, 68693317632, 2006464512, 4.50
55525588992, 57535889408, 2010300416, 3.92
56580620288, 58591135232, 2010514944, 3.71
61232473600, 63243739136, 2011265536, 2.76
57353089536, 55340812800, 2012276736, 4.67
69989252608, 72005962240, 2016709632, 5.28
58325155328, 56306451968, 2018703360, 2.64
67810596864, 69830135808, 2019538944, 4.98
61991701504, 64011741184, 2020039680, 2.44
71882959360, 69860368384, 2022590976, 2.99
67461823488, 69486640640, 2024817152, 1.88
55302580224, 57327883776, 2025303552, 2.14
67662626304, 69689715200, 2027088896, 3.50
62789048320, 60761458176, 2027590144, 4.77
57360131584, 55331807744, 2028323840, 3.94
59562257408, 57533382656, 2028874752, 5.54
61052236288, 63082486784, 2030250496, 3.95
58372421632, 56342066688, 2030354944, 3.78
61790259712, 59759688704, 2030571008, 4.11
56709083136, 58741694464, 2032611328, 5.65
72460123136, 70427040768, 2033082368, 5.00
64613677056, 62580105216, 2033571840, 4.81
55086169088, 57121043968, 2034874880, 4.10
71645198848, 69609781760, 2035417088, 2.59
61750625280, 63788278272, 2037652992, 2.30
68508307456, 70546665984, 2038358528, 5.65
64408765952, 62369832448, 2038933504, 2.37
64111550464, 66150499328, 2038948864, 3.55
57092478976, 59131692544, 2039213568, 4.03
61736347136, 63777451008, 2041103872, 5.65
69729420288, 71770888192, 2041467904, 4.13
59435708928, 61482551808, 2046842880, 3.48
71104964608, 73152994816, 2048030208, 5.83
72162114560, 70112970752, 2049143808, 4.81
55626025472, 57676475392, 2050449920, 3.66
57582118912, 55530995712, 2051123200, 4.40
66923741696, 68975459840, 2051718144, 3.23
69319895552, 67267475968, 2052419584, 4.59
66907526144, 64854327808, 2053198336, 3.82
59085175808, 61140668416, 2055492608, 4.31
66444763136, 64388076032, 2056687104, 4.27
66263032832, 64204711424, 2058321408, 2.21
69651220480, 67591432704, 2059787776, 4.59
62968830464, 60907902976, 2060927488, 5.12
57647003648, 59708296704, 2061293056, 2.16
58300630016, 56239132672, 2061497344, 4.81
64964841472, 62901212672, 2063628800, 4.24
61508845056, 63572514304, 2063669248, 2.01
61629785088, 63693914112, 2064129024, 2.98
59748688896, 61813911040, 2065222144, 2.71
