76986062336, 115362529280, 38376466944, 5.91
367230342656, 405623732224, 38393389568, 4.31
331383839744, 292979736064, 38404103680, 4.29
300476613632, 262058589184, 38418024448, 8.50
329282760192, 367710227968, 38427467776, 4.31
205358382592, 243834850304, 38476467712, 7.62
116552633856, 155030645760, 38478011904, 3.13
313637476352, 275146008064, 38491468288, 10.77
49911995904, 88404085760, 38492089856, 4.89
184525777408, 146029932544, 38495844864, 8.52
83650707968, 122165509120, 38514801152, 4.71
119094399488, 80561858048, 38532541440, 3.82
74389847552, 35841344000, 38548503552, 12.82
376449502208, 415001769984, 38552267776, 6.63
66880897024, 28325279232, 38555617792, 5.13
331829399040, 293263987712, 38565411328, 5.62
116503752192, 155094412288, 38590660096, 9.13
421037963776, 382437100032, 38600863744, 4.60
380902486016, 419505887744, 38603401728, 4.25
233488189952, 194883713536, 38604476416, 8.97
60888301568, 99499050496, 38610748928, 6.64
108429588480, 69810600448, 38618988032, 8.09
202120019456, 163496767488, 38623251968, 7.07
190101220864, 151439157760, 38662063104, 7.05
389009959424, 350302806528, 38707152896, 3.37
213350560768, 252060063232, 38709502464, 8.27
277209955328, 315964060672, 38754105344, 4.46
14873718784, 53645034496, 38771315712, 6.36
117161885184, 78366335488, 38795549696, 6.60
66309093376, 105120373248, 38811279872, 8.80
53081701376, 91900830720, 38819129344, 9.75
56845798912, 18022382080, 38823416832, 6.93
395911935488, 434740905472, 38828969984, 7.56
355560496128, 394409555456, 38849059328, 8.83
368310836736, 407189869568, 38879032832, 5.56
202407251456, 241293670912, 38886419456, 7.60
116090436096, 77203585536, 38886850560, 5.72
367601378304, 406529511424, 38928133120, 3.30
315154733568, 276218216960, 38936516608, 9.25
183861147136, 222820810240, 38959663104, 6.75
113841501696, 152802007552, 38960505856, 9.60
267966782976, 228995087872, 38971695104, 8.38
160623771136, 199602638848, 38978867712, 6.03
151531367936, 112528829440, 39002538496, 8.33
90974242304, 129981207040, 39006964736, 5.61
305382946304, 344392214016, 39009267712, 6.76
106885678080, 145907224064, 39021545984, 3.37
349420320256, 388445836800, 39025516544, 5.94
147439472640, 186473116160, 39033643520, 5.07
387674079744, 426761723392, 39087643648, 9.18
136080636416, 175189961728, 39109325312, 8.18
75076988928, 114205804032, 39128815104, 2.78
177946095616, 217085300736, 39139205120, 5.03
371107832320, 410262303744, 39154471424, 4.98
46117024768, 85284647424, 39167622656, 6.22
101152033280, 61973149184, 39178884096, 5.00
185745179136, 146561798656, 39183380480, 6.35
286026591232, 325224061440, 39197470208, 6.85
328130052608, 367335769600, 39205716992, 3.88
73050542080, 112259163136, 39208621056, 7.15
397962983936, 358747197952, 39215785984, 6.51
178252422144, 217471924736, 39219502592, 4.20
130870998016, 91645564416, 39225433600, 7.31
227548423168, 188318104576, 39230318592, 4.18
213626051584, 174395204608, 39230846976, 7.29
81651935744, 120887296000, 39235360256, 9.19
302798083072, 263555225088, 39242857984, 4.71
212868952064, 252135390720, 39266438656, 6.64
213659997184, 252966369280, 39306372096, 7.17
234315768832, 273631697408, 39315928576, 8.89
246686009344, 207366797824, 39319211520, 7.32
154281694208, 114949744128, 39331950080, 11.63
357410028544, 396755286528, 39345257984, 7.83
105727884800, 66374339584, 39353545216, 11.70
209758724608, 170390044160, 39368680448, 8.37
163014530560, 123640076800, 39374453760, 6.94
312649025024, 273268329472, 39380695552, 8.30
232467845120, 271859262464, 39391417344, 3.67
96111958016, 135512562688, 39400604672, 6.44
64567506944, 25150827008, 39416679936, 4.58
385726927360, 425168788480, 39441861120, 9.22
233259195904, 272711153664, 39451957760, 8.17
329457168896, 368909953024, 39452784128, 7.49
307121174528, 267658579968, 39462594560, 8.07
310530915840, 271065499136, 39465416704, 5.00
138365106176, 177840123904, 39475017728, 10.28
143600652800, 183082122752, 39481469952, 8.40
59897486848, 99385580544, 39488093696, 12.04
97274804736, 57730156032, 39544648704, 12.41
132432933888, 171978960384, 39546026496, 5.76
341663476224, 381212176896, 39548700672, 11.61
172639067648, 212189351424, 39550283776, 6.73
32651226624, 72212947968, 39561721344, 6.42
142780965888, 182344663040, 39563697152, 9.84
291997483008, 252427024384, 39570458624, 6.20
58077166080, 18478290944, 39598875136, 7.70
380852312576, 420453789184, 39601476608, 10.39
24848269824, 64474391040, 39626121216, 7.59
25725587968, 65354964992, 39629377024, 2.78
374327659520, 413959146496, 39631486976, 7.87
135111605248, 95475869696, 39635735552, 8.30
161496327680, 121856148480, 39640179200, 4.84
340672498176, 380317133312, 39644635136, 8.32
363988072960, 324333653504, 39654419456, 6.18
194145097728, 233816016896, 39670919168, 6.95
78848790016, 39167695360, 39681094656, 11.36
344966040064, 305283382272, 39682657792, 6.13
289760758272, 250068272640, 39692485632, 3.10
72222926848, 32515205120, 39707721728, 6.67
412093670912, 372352604160, 39741066752, 3.88
273415823360, 313159198720, 39743375360, 7.08
151606247936, 111840162304, 39766085632, 5.38
326705048576, 286883240448, 39821808128, 3.50
407189869568, 367360716800, 39829152768, 3.84
192370129920, 152524764160, 39845365760, 8.51
360781704704, 400641562624, 39859857920, 12.49
249883378688, 289743556096, 39860177408, 9.94
198131088896, 238010876416, 39879787520, 7.71
108940653568, 148822472704, 39881819136, 8.65
377311744, 40259794432, 39882482688, 3.17
216388985856, 176505106944, 39883878912, 7.68
62986907648, 102884623360, 39897715712, 4.27
207094871040, 167194001920, 39900869120, 1.74
416471509504, 376565275136, 39906234368, 8.90
273773007360, 233866175488, 39906831872, 5.86
255562457600, 215643633664, 39918823936, 2.86
371747081728, 411671901184, 39924819456, 10.51
192816925184, 232746628608, 39929703424, 5.19
27092084736, 67026367488, 39934282752, 7.67
295806977536, 335759463936, 39952486400, 9.95
424212557312, 384257769472, 39954787840, 9.06
339249580544, 379224023552, 39974443008, 9.05
172187958272, 132196704768, 39991253504, 9.64
389904672768, 429896683008, 39992010240, 11.02
274590412800, 314585319424, 39994906624, 10.00
157680945152, 197687300608, 40006355456, 7.47
226436016640, 186428649472, 40007367168, 7.35
208105833984, 168090131456, 40015702528, 7.76
170343992832, 130315460608, 40028532224, 4.21
238158789120, 198109505024, 40049284096, 5.25
90309925376, 130385392640, 40075467264, 2.05
300199996928, 340283972096, 40083975168, 7.30
428949525504, 388846816256, 40102709248, 4.21
96787445760, 56668428288, 40119017472, 2.72
120894897664, 80761828864, 40133068800, 11.08
402298498560, 362138578432, 40159920128, 7.64
346038214656, 305865629184, 40172585472, 6.26
213997401600, 254175554048, 40178152448, 7.32
306961326080, 347146942976, 40185616896, 6.12
424833449984, 384635980288, 40197469696, 8.65
86814461440, 127053791232, 40239329792, 5.74
345174725632, 385416236032, 40241510400, 9.41
173282664448, 133018757632, 40263906816, 8.51
278963589120, 238678135296, 40285453824, 6.38
286396992512, 326682819072, 40285826560, 9.27
201829992960, 161542743040, 40287249920, 6.58
224219752448, 264534043136, 40314290688, 5.31
394523292160, 434839656960, 40316364800, 13.57
273210613760, 232891281920, 40319331840, 5.86
223736793088, 183406171648, 40330621440, 6.53
337077645824, 296744712704, 40332933120, 6.04
381505534976, 421838510080, 40332975104, 3.16
390705918976, 431069997568, 40364078592, 8.01
406977082368, 366598711296, 40378371072, 6.32
183055578624, 223442706432, 40387127808, 7.52
27056889344, 67448857088, 40391967744, 4.13
243411471360, 283819475456, 40408004096, 8.03
69267138048, 109696282112, 40429144064, 5.85
315474612224, 275010203136, 40464409088, 9.71
189670221312, 149205134336, 40465086976, 6.26
118104821760, 158577278976, 40472457216, 3.73
307593632256, 267120774656, 40472857600, 7.92
301477106176, 260981995008, 40495111168, 8.34
323173471232, 363695259136, 40521787904, 5.71
198529377280, 239051403776, 40522026496, 8.18
24913780736, 65457520640, 40543739904, 5.01
243272805376, 283824479744, 40551674368, 6.61
317797438464, 277237183488, 40560254976, 7.34
161379105280, 120807187456, 40571917824, 8.09
49254774784, 89847113216, 40592338432, 9.87
152902300160, 193512085504, 40609785344, 8.95
148442983424, 107817308672, 40625674752, 9.89
282007146496, 241374967808, 40632178688, 6.70
100386543104, 59739552768, 40646990336, 4.45
141986280448, 182634872320, 40648591872, 4.33
97162217984, 56492619776, 40669598208, 4.72
24505490944, 65177735168, 40672244224, 3.82
137254150656, 177946095616, 40691944960, 8.66
39948398592, 80645618176, 40697219584, 5.56
151919112704, 192618695680, 40699582976, 6.15
379398740992, 420105863168, 40707122176, 5.56
358175188480, 398901202944, 40726014464, 6.78
246467929600, 205731088896, 40736840704, 4.90
227023825408, 186285806080, 40738019328, 10.06
196693187072, 155927791104, 40765395968, 3.15
278552717824, 319336411648, 40783693824, 4.44
83758831616, 124547715584, 40788883968, 7.69
209606872576, 250395914752, 40789042176, 7.70
372408340992, 331616055296, 40792285696, 4.95
259074719744, 218280754176, 40793965568, 6.41
218720569344, 259523270656, 40802701312, 7.17
348674354176, 389516918272, 40842564096, 7.80
354306641920, 395150724096, 40844082176, 10.18
7717499904, 48582544896, 40865044992, 6.36
132458524160, 91566495744, 40892028416, 8.12
318611250176, 359521424384, 40910174208, 3.05
256811963392, 297731480064, 40919516672, 9.82
412925601792, 372004747776, 40920854016, 4.83
103484314112, 144415375360, 40931061248, 5.66
393454113280, 352501741568, 40952371712, 4.22
392192192512, 433146561024, 40954368512, 12.95
92914263552, 133905806848, 40991543296, 7.16
364145503232, 405143630848, 40998127616, 10.31
309876925952, 268878566912, 40998359040, 3.28
390495243264, 349447733248, 41047510016, 4.09
251910927360, 292990544896, 41079617536, 4.55
323367652352, 282277055488, 41090596864, 3.95
275892834816, 234792370176, 41100464640, 6.62
96618935296, 137726381568, 41107446272, 4.25
283522485248, 324654325248, 41131840000, 9.31
360890220544, 319699157504, 41191063040, 6.04
174637815808, 215880713216, 41242897408, 9.85
178555474944, 219819020800, 41263545856, 3.36
406419879936, 365127699968, 41292179968, 5.76
268063413760, 309378408960, 41314995200, 3.77
437615533056, 396300461568, 41315071488, 7.81
250684337152, 292000476672, 41316139520, 4.00
359769145856, 318402934272, 41366211584, 6.11
107582939136, 148967920640, 41384981504, 7.37
147150064640, 105762682368, 41387382272, 8.22
208976743424, 250388849152, 41412105728, 5.76
68354540544, 26940387328, 41414153216, 6.88
276728268288, 235303683584, 41424584704, 10.16
114666656768, 73237734400, 41428922368, 3.59
146406100992, 187835376640, 41429275648, 5.34
289586083840, 248156802048, 41429281792, 4.36
134758300160, 93310306816, 41447993344, 11.64
409691015168, 368223559168, 41467456000, 6.64
125534053376, 167004840960, 41470787584, 8.68
324774702592, 283299078656, 41475623936, 4.72
61178326528, 19701407744, 41476918784, 3.17
200845842432, 242326876160, 41481033728, 5.46
229897233920, 188411854848, 41485379072, 6.91
186569359872, 228080359424, 41510999552, 7.64
337937230336, 379494571008, 41557340672, 11.72
131757922816, 90188388352, 41569534464, 9.36
426013853696, 384436806144, 41577047552, 9.26
106775286784, 148353470464, 41578183680, 7.88
404505249280, 362923809792, 41581439488, 7.13
251511127040, 209902419456, 41608707584, 6.82
9023320064, 50649661952, 41626341888, 5.79
182344663040, 140710130688, 41634532352, 6.18
166507180544, 208154010112, 41646829568, 5.16
138369385984, 180019211264, 41649825280, 5.66
379818160128, 338150648832, 41667511296, 4.83
366060669440, 324366527488, 41694141952, 3.73
196229255168, 237925156864, 41695901696, 8.84
363268425216, 404974430720, 41706005504, 7.41
174187436032, 132447876608, 41739559424, 8.07
105762682368, 147502407680, 41739725312, 11.63
69187505152, 110932575232, 41745070080, 7.06
45235124736, 3486912512, 41748212224, 14.26
381880747008, 423644986880, 41764239872, 8.10
332581727744, 290815192576, 41766535168, 9.79
52734520832, 94503565824, 41769044992, 6.63
325349003776, 283566523904, 41782479872, 8.95
91616125440, 133426604032, 41810478592, 4.24
71956321792, 30117320704, 41839001088, 3.06
100675528704, 142523234304, 41847705600, 6.26
145954870784, 104091100672, 41863770112, 3.91
379007642112, 420873832960, 41866190848, 9.29
52673534976, 94557920768, 41884385792, 7.60
437886011392, 395998163968, 41887847424, 2.50
45930731520, 87833095168, 41902363648, 8.33
287511148544, 245585746432, 41925402112, 8.71
163180070400, 121249721856, 41930348544, 7.44
121191525376, 163129935360, 41938409984, 6.09
393335029248, 435273588224, 41938558976, 5.29
339630949888, 381581817856, 41950867968, 6.50
141879724544, 183831613440, 41951888896, 5.03
324405258752, 282451688960, 41953569792, 8.72
118825984512, 160786257920, 41960273408, 8.59
310507563008, 268533003264, 41974559744, 8.02
4616614912, 46594135040, 41977520128, 7.68
74851484672, 32871804416, 41979680256, 4.42
235902226432, 193894063616, 42008162816, 6.70
339810035200, 297797404672, 42012630528, 10.09
360924473856, 318908576768, 42015897088, 6.83
197439637504, 239483827200, 42044189696, 5.68
57775887360, 15727964160, 42047923200, 11.68
50542020096, 92604528640, 42062508544, 7.25
312794041856, 354859421696, 42065379840, 2.98
254910074880, 212844359168, 42065715712, 8.43
324003856384, 281937705472, 42066150912, 7.42
161697362944, 119618401280, 42078961664, 6.28
319125949440, 277037424128, 42088525312, 7.50
160389629952, 202478240256, 42088610304, 7.35
173211552768, 131118407168, 42093145600, 9.15
194446647808, 236546362880, 42099715072, 6.28
61901100544, 104002373120, 42101272576, 8.14
408536080896, 366422332928, 42113747968, 10.36
17754688000, 59882140160, 42127452160, 10.70
367360716800, 409492516352, 42131799552, 6.06
232658466304, 274796824576, 42138358272, 7.19
237319386624, 195177435136, 42141951488, 6.66
336392978944, 294237589504, 42155389440, 7.24
367673995264, 409834458112, 42160462848, 6.46
28083146240, 70245515776, 42162369536, 9.86
166056759296, 208229458944, 42172699648, 6.54
24400315392, 66579834368, 42179518976, 6.92
336052916224, 293842013184, 42210903040, 8.44
140054727680, 182273149952, 42218422272, 6.18
356919755776, 314699845120, 42219910656, 8.85
280458094080, 322689640448, 42231546368, 5.68
236546362880, 278782790656, 42236427776, 6.67
393969438720, 351730608128, 42238830592, 10.53
279816389120, 237573225984, 42243163136, 6.70
358469690880, 400718038528, 42248347648, 5.69
122343077888, 164605964800, 42262886912, 4.07
341610055680, 383876681216, 42266625536, 11.82
51411798016, 93681464320, 42269666304, 3.53
85392262144, 43106236416, 42286025728, 9.49
363068887552, 320775596544, 42293291008, 7.36
43593164288, 85913500672, 42320336384, 6.90
237271467008, 194932900864, 42338566144, 5.44
244326217216, 286666334208, 42340116992, 7.96
54859385344, 12475337216, 42384048128, 5.91
372124618752, 414524768256, 42400149504, 8.11
44460361728, 2057082880, 42403278848, 9.77
16176149504, 58587461120, 42411311616, 2.95
13105807360, 55524036608, 42418229248, 6.67
91366947328, 48946816512, 42420130816, 2.93
298376827904, 340798739456, 42421911552, 6.21
309335535616, 266894990336, 42440545280, 7.55
88113660416, 130559510016, 42445849600, 10.84
261168208384, 218711245312, 42456963072, 5.90
253898887168, 211428220928, 42470666240, 4.77
349623565824, 307110391808, 42513174016, 2.99
92578555904, 50048065024, 42530490880, 10.13
153401428992, 110859512832, 42541916160, 4.42
397336035840, 354789879296, 42546156544, 8.45
389863664128, 347313673216, 42549990912, 3.42
168907626496, 211484786688, 42577160192, 11.09
75604942848, 33017141760, 42587801088, 5.24
315811037696, 273213893632, 42597144064, 5.84
363460062208, 320845572608, 42614489600, 9.36
28147450368, 70783011328, 42635560960, 10.19
207764179968, 165107275264, 42656904704, 9.12
51131142144, 93790872576, 42659730432, 3.92
177819246592, 135143324672, 42675921920, 4.79
98074385920, 55395927552, 42678458368, 7.13
217514173440, 174819445248, 42694728192, 6.81
75223836672, 117924858368, 42701021696, 5.47
339017345024, 381721113600, 42703768576, 8.80
285136978944, 242413647360, 42723331584, 8.55
377645343232, 334919574016, 42725769216, 7.07
170989890048, 213750990848, 42761100800, 5.34
312823036416, 270061182464, 42761853952, 3.22
109862842368, 67090482688, 42772359680, 11.33
416522836480, 373740292608, 42782543872, 3.62
241640151552, 284446103040, 42805951488, 10.84
15868514304, 58677624832, 42809110528, 13.42
168661362176, 211471005696, 42809643520, 4.76
329650472448, 286824897536, 42825574912, 11.74
322471962112, 279617910784, 42854051328, 10.35
303536789504, 346394207744, 42857418240, 12.20
346762164224, 303894103552, 42868060672, 11.69
227165075456, 184285750272, 42879325184, 3.81
364971942912, 322076566528, 42895376384, 6.61
333356596224, 290460327424, 42896268800, 7.28
156716104192, 113817548800, 42898555392, 9.47
380028890624, 422943350272, 42914459648, 9.68
341424287232, 384355984896, 42931697664, 6.12
383708866048, 426651141632, 42942275584, 11.94
300364837376, 343336658432, 42971821056, 9.40
27741355008, 70716966400, 42975611392, 9.00
20911918080, 63921398784, 43009480704, 6.00
372352604160, 415367927296, 43015323136, 6.90
143532808704, 186554382336, 43021573632, 7.40
310815417856, 353843622912, 43028205056, 6.48
371141316096, 328090947584, 43050368512, 2.88
142207945728, 185262531072, 43054585344, 5.48
272141946880, 229084200448, 43057746432, 8.00
304179688960, 261119476224, 43060212736, 8.61
367465287680, 324388782592, 43076505088, 8.85
173835237888, 130743354880, 43091883008, 9.17
13550767104, 56647055872, 43096288768, 5.96
197680963072, 154580941312, 43100021760, 2.73
269828729856, 312937109504, 43108379648, 4.69
146592838656, 103483701248, 43109137408, 11.41
133268909568, 176378683904, 43109774336, 9.02
164328843776, 207445498368, 43116654592, 7.38
275461957632, 318580340224, 43118382592, 5.99
267223566848, 310352256000, 43128689152, 4.51
287432492544, 244298564608, 43133927936, 6.13
202010073088, 245147499008, 43137425920, 3.03
194330235904, 151191449088, 43138786816, 5.31
113037882880, 156199341568, 43161458688, 4.92
363258174464, 320065353728, 43192820736, 4.98
56092664832, 99293229568, 43200564736, 10.64
176795405312, 133563850752, 43231554560, 1.88
308812865536, 265580967424, 43231898112, 8.44
60888719872, 17655108096, 43233611776, 6.93
197936740864, 154698192384, 43238548480, 3.25
274869254144, 231606082560, 43263171584, 6.50
112780128768, 69510430720, 43269698048, 8.39
89469894144, 46187414016, 43282480128, 4.57
41538317824, 84825861632, 43287543808, 3.77
305240483328, 348530636288, 43290152960, 8.57
18817416192, 62113467904, 43296051712, 5.70
421572015104, 378268961792, 43303053312, 4.65
365675500032, 408978664448, 43303164416, 11.27
180586634240, 223894017024, 43307382784, 6.35
138479075840, 181813244416, 43334168576, 5.82
333695733760, 290360877568, 43334856192, 9.68
199269175296, 242619541504, 43350366208, 6.47
315867596800, 272515857408, 43351739392, 4.81
340267290624, 383622983168, 43355692544, 4.38
182344315392, 225715637760, 43371322368, 8.16
385096871936, 428506000896, 43409128960, 4.83
127288458240, 170710256128, 43421797888, 9.50
69846023168, 26410856960, 43435166208, 7.21
224919546368, 181473556480, 43445989888, 5.77
74673966080, 31225524224, 43448441856, 7.32
417504730624, 374054125568, 43450605056, 6.55
22398616064, 65850097152, 43451481088, 7.55
323227901952, 279767980032, 43459921920, 9.23
422031282176, 378566759424, 43464522752, 7.42
411412612608, 367936951808, 43475660800, 5.96
157284148224, 200786454016, 43502305792, 7.03
108170984960, 151674137088, 43503152128, 6.37
101539349504, 145052277760, 43512928256, 7.21
95536913408, 52022644224, 43514269184, 4.03
233712504832, 277230486016, 43517981184, 5.39
57869921792, 101393057280, 43523135488, 5.21
240458356736, 196932935680, 43525421056, 3.99
345605281792, 302070623232, 43534658560, 6.76
382403494400, 426003172352, 43599677952, 8.95
138809627648, 95198529024, 43611098624, 8.08
312577165824, 356190026752, 43612860928, 6.47
292434255872, 336047323648, 43613067776, 6.06
244902540800, 201192196608, 43710344192, 5.51
334652225536, 378372562944, 43720337408, 3.34
250692639744, 294414753792, 43722114048, 5.79
356162931200, 399890185728, 43727254528, 6.02
338862342656, 382600192000, 43737849344, 4.76
224796678144, 268537396736, 43740718592, 4.91
413695580160, 369949796864, 43745783296, 7.12
214660861952, 170904331776, 43756530176, 6.34
378372562944, 422129302016, 43756739072, 7.61
178294391296, 134520527872, 43773863424, 8.27
396254647808, 352479989248, 43774658560, 7.60
21610024960, 65391205888, 43781180928, 6.56
143564184064, 187347715072, 43783531008, 9.96
7609299456, 51398069760, 43788770304, 9.54
252966369280, 296771074560, 43804705280, 5.56
61762704384, 17946450432, 43816253952, 5.35
48478526976, 92295848448, 43817321472, 3.94
400799506432, 356920349696, 43879156736, 5.67
128678595584, 172599994368, 43921398784, 10.96
119756717568, 75834947072, 43921770496, 10.26
323141769728, 279214898688, 43926871040, 6.11
153628051968, 109685979136, 43942072832, 4.03
114815823872, 70871964160, 43943859712, 2.27
99323698176, 143276738048, 43953039872, 5.75
389603204096, 345638087680, 43965116416, 8.15
318447747072, 362413758464, 43966011392, 7.69
106232010240, 150217995776, 43985985536, 8.14
89811329024, 45816446976, 43994882048, 13.64
175488128000, 219487837696, 43999709696, 4.44
395095708672, 351091905024, 44003803648, 4.34
223851303424, 267858503168, 44007199744, 6.85
94852460544, 138866127360, 44013666816, 6.78
64545116672, 20523624448, 44021492224, 3.88
52389769216, 8367356928, 44022412288, 8.22
344152423936, 300102404096, 44050019840, 6.58
207090989568, 163022843392, 44068146176, 10.36
213029332480, 168939717632, 44089614848, 5.83
293098280960, 248989939200, 44108341760, 6.19
248856814592, 292978174464, 44121359872, 8.05
267824889344, 223689626624, 44135262720, 7.80
382944443392, 427102509056, 44158065664, 6.87
243110488576, 198949096960, 44161391616, 6.36
290534298624, 334726557184, 44192258560, 5.28
338287241216, 294091388928, 44195852288, 4.39
187574052352, 231772662784, 44198610432, 5.06
265757534720, 221558562816, 44198971904, 7.52
372693970944, 328489106944, 44204864000, 10.04
110640071680, 154861343744, 44221272064, 9.50
96921345024, 52689594880, 44231750144, 6.31
275304596480, 319604680704, 44300084224, 7.25
10440479744, 54758959104, 44318479360, 9.31
149735595008, 194062822400, 44327227392, 7.64
20701496832, 65036603392, 44335106560, 4.73
179615869440, 223969532928, 44353663488, 7.21
166182041600, 121824504832, 44357536768, 7.19
256649626624, 301009533952, 44359907328, 4.68
43574766592, 87948604928, 44373838336, 7.41
283329727488, 327716721664, 44386994176, 4.93
270585096192, 226165628416, 44419467776, 5.62
356052827648, 311609132544, 44443695104, 9.11
318611802624, 363117236736, 44505434112, 8.67
123749220864, 79243770880, 44505449984, 9.00
130593627648, 175172986880, 44579359232, 8.95
161370705920, 116788303872, 44582402048, 5.18
121196846592, 165785788928, 44588942336, 6.14
79969874432, 124584149504, 44614275072, 5.72
149453575168, 104831019520, 44622555648, 7.68
112482155008, 157120196096, 44638041088, 6.66
85805982208, 41147790336, 44658191872, 5.92
138529701888, 183294299136, 44764597248, 7.57
384962775040, 340193102336, 44769672704, 11.11
48678989824, 93486317056, 44807327232, 8.11
18153736704, 62967517184, 44813780480, 7.39
382287902720, 337458916352, 44828986368, 7.94
163204414464, 118373452800, 44830961664, 4.27
134536979456, 179375548416, 44838568960, 9.15
348965281792, 304121968128, 44843313664, 5.41
344208498176, 299356553728, 44851944448, 7.39
62156424192, 17296764416, 44859659776, 5.58
154257794048, 199129454080, 44871660032, 5.55
335771358720, 380661975040, 44890616320, 7.59
262229173248, 307121174528, 44892001280, 8.80
159342633984, 204254680064, 44912046080, 3.32
184695028224, 229607788544, 44912760320, 7.08
110375152640, 65453785088, 44921367552, 4.11
148538500608, 193508793344, 44970292736, 6.66
144722306560, 189707323392, 44985016832, 4.66
349616244224, 394601880576, 44985636352, 8.41
354829280256, 309839158272, 44990121984, 3.35
111931474944, 156938896896, 45007421952, 6.15
205120034816, 250137081856, 45017047040, 6.32
358688576000, 313645962752, 45042613248, 3.35
198738497024, 153674881536, 45063615488, 6.47
250189088256, 205120034816, 45069053440, 7.33
97474278400, 142569340416, 45095062016, 4.12
100235059200, 145330333184, 45095273984, 6.51
288871662080, 333976265216, 45104603136, 6.22
336528952320, 291405716480, 45123235840, 6.68
312588521472, 357716442112, 45127920640, 11.58
120734157312, 75604942848, 45129214464, 10.39
172725308416, 127585774592, 45139533824, 7.79
190970323968, 145827894272, 45142429696, 9.03
57017407488, 102187906048, 45170498560, 6.42
116941852672, 71770933248, 45170919424, 6.89
43881860096, 89086418432, 45204558336, 9.18
367744894464, 412964495360, 45219600896, 12.68
161454064128, 206680470016, 45226405888, 5.42
175489209856, 130253175808, 45236034048, 5.19
72212947968, 117449713664, 45236765696, 6.95
55718043136, 10479202816, 45238840320, 5.10
367962007040, 413250535424, 45288528384, 4.94
239291570176, 284583927296, 45292357120, 5.64
368216633344, 413525787136, 45309153792, 11.22
247616056320, 292953904128, 45337847808, 7.04
101004951552, 55647160832, 45357790720, 8.22
234792370176, 280154567168, 45362196992, 6.10
325823651840, 280458094080, 45365557760, 8.86
294737513472, 249371856896, 45365656576, 3.65
76305972224, 121671742464, 45365770240, 7.96
165789808640, 120419961856, 45369846784, 4.05
132941423616, 87550372864, 45391050752, 5.46
186618466304, 141215981568, 45402484736, 6.92
274322771456, 228911567360, 45411204096, 7.63
223645018112, 269074473984, 45429455872, 7.97
437729096192, 392276450816, 45452645376, 7.51
372244835328, 326780629504, 45464205824, 5.28
46312470528, 843766784, 45468703744, 8.42
60641384448, 106118831104, 45477446656, 5.37
55107658752, 100589530112, 45481871360, 7.59
250388849152, 295874641920, 45485792768, 5.66
249341863424, 203853696000, 45488167424, 5.55
88895461376, 134407499776, 45512038400, 7.28
152802610176, 107268737024, 45533873152, 5.51
378256070144, 423790524928, 45534454784, 10.06
359859986432, 314317939200, 45542047232, 4.57
93960852992, 48414521344, 45546331648, 9.18
433710889472, 388163521024, 45547368448, 2.58
347490370048, 301911934976, 45578435072, 7.99
381822800384, 336241404928, 45581395456, 3.88
289278764032, 243695119872, 45583644160, 6.52
210133046272, 164545781760, 45587264512, 10.16
58240674816, 103851836416, 45611161600, 9.00
106812323840, 152427904512, 45615580672, 7.78
220645573120, 175022395392, 45623177728, 3.84
189204199424, 143567520256, 45636679168, 5.62
205275712512, 250927157760, 45651445248, 9.04
344531732992, 298876388864, 45655344128, 8.33
284583927296, 330244356096, 45660428800, 6.84
338137869312, 383803976704, 45666107392, 8.29
92319904768, 138014174208, 45694269440, 7.85
71498318848, 25802652672, 45695666176, 9.06
167319173120, 213027566592, 45708393472, 5.62
296262368256, 341971396096, 45709027840, 4.92
297569530880, 251855671808, 45713859072, 9.68
85625860096, 39888708096, 45737152000, 9.55
240469619200, 286230456832, 45760837632, 6.47
139004897280, 93239040512, 45765856768, 8.06
124235082240, 170040004096, 45804921856, 4.11
195610270720, 241417181184, 45806910464, 7.14
398067809792, 352252114944, 45815694848, 8.19
336890590720, 382744604160, 45854013440, 6.07
373701362176, 327843819520, 45857542656, 8.75
359212308480, 313349551104, 45862757376, 6.96
198913538560, 244777051648, 45863513088, 7.30
114175250432, 160041475584, 45866225152, 6.66
192010339840, 146140008960, 45870330880, 7.34
219689840128, 173814410752, 45875429376, 5.33
215124316160, 261004326912, 45880010752, 4.55
246786297344, 200875361280, 45910936064, 8.13
268608579072, 314549984768, 45941405696, 11.05
227156003328, 273109806592, 45953803264, 4.34
137951382528, 91997113856, 45954268672, 7.88
309741051904, 355700545536, 45959493632, 7.72
162531639296, 208511104512, 45979465216, 3.83
68787920896, 114815823872, 46027902976, 6.18
130132830208, 84047789056, 46085041152, 6.74
257157561856, 211070987264, 46086574592, 5.66
91497265664, 137593958912, 46096693248, 5.38
372620126208, 326521361408, 46098764800, 6.76
339420724224, 293310507520, 46110216704, 4.33
171978960384, 125857623552, 46121336832, 8.30
24290072576, 70414064640, 46123992064, 7.89
155972530176, 202099993600, 46127463424, 5.62
182975362560, 229109286912, 46133924352, 8.08
319336411648, 273201867776, 46134543872, 4.44
171824890368, 125683110912, 46141779456, 6.17
217688989184, 171522823680, 46166165504, 8.15
73455087616, 27286721024, 46168366592, 6.97
292291129344, 246121844224, 46169285120, 4.59
102773626368, 56594772480, 46178853888, 9.33
77003013120, 123192559616, 46189546496, 9.30
41355287552, 87569376256, 46214088704, 7.85
159411634176, 113183336448, 46228297728, 5.79
47013851648, 93275534848, 46261683200, 5.01
136507616256, 90192035840, 46315580416, 6.31
