4627323904, 9889935872, 5262611968, 14.38
45911776256, 40648840192, 5262936064, 16.39
41104434688, 46369487360, 5265052672, 15.56
25018761728, 19750508032, 5268253696, 20.89
38780457984, 33509048320, 5271409664, 12.59
37558575616, 42831098368, 5272522752, 15.93
24548498432, 19271390208, 5277108224, 19.92
8813684224, 3534119936, 5279564288, 11.44
29630561792, 24350914560, 5279647232, 13.23
43027111424, 37745109504, 5282001920, 18.53
28832417280, 34122951168, 5290533888, 19.85
45760473600, 40463714816, 5296758784, 17.79
3817613312, 9124942848, 5307329536, 20.23
24365314560, 19056122880, 5309191680, 14.60
7909501440, 13224660992, 5315159552, 17.59
32503190528, 27179332608, 5323857920, 15.36
19900853760, 25230553088, 5329699328, 12.15
32961797120, 38296923648, 5335126528, 15.12
21774800896, 27114391040, 5339590144, 12.45
4673344512, 10014334976, 5340990464, 13.47
31833176064, 37174781440, 5341605376, 13.11
41091848704, 35747360768, 5344487936, 11.33
37231205376, 31881001984, 5350203392, 15.34
4764435456, 10118977024, 5354541568, 16.44
23654603776, 18296457216, 5358146560, 20.64
39226800128, 44585421312, 5358621184, 20.75
11722180608, 6357452800, 5364727808, 13.87
21073319424, 26441482752, 5368163328, 18.48
24511598592, 19142483968, 5369114624, 13.94
32505778688, 27136325632, 5369453056, 15.85
36679104512, 31306230784, 5372873728, 12.83
30871131136, 36244468224, 5373337088, 15.63
27173607424, 32546953728, 5373346304, 10.63
32323812352, 26947237376, 5376574976, 17.48
25093597696, 30474903040, 5381305344, 18.44
38218575872, 43604629504, 5386053632, 14.47
36988739072, 31590701568, 5398037504, 18.86
38908021248, 44306801664, 5398780416, 16.14
26852763136, 21451448320, 5401314816, 18.30
27597011456, 22191256064, 5405755392, 18.25
29134965760, 23728711680, 5406254080, 20.70
43981597696, 38565917696, 5415680000, 14.58
12256966144, 17672921088, 5415954944, 11.58
15636326400, 21068402688, 5432076288, 12.12
10733988352, 5297838080, 5436150272, 14.18
17558970368, 22996783104, 5437812736, 11.59
1732674048, 7173612544, 5440938496, 17.14
5752265728, 310280192, 5441985536, 13.12
38509676544, 33064970752, 5444705792, 11.54
3117928448, 8563876352, 5445947904, 14.38
29428387328, 34877605888, 5449218560, 14.04
5988530688, 11439899136, 5451368448, 11.55
14349021696, 8896080896, 5452940800, 10.44
25108273152, 19652380672, 5455892480, 10.16
44470474752, 39007486976, 5462987776, 20.64
30274384896, 24809706496, 5464678400, 16.83
7331274752, 12797456896, 5466182144, 16.84
15653714432, 10184711168, 5469003264, 19.50
7267166720, 1796589056, 5470577664, 10.97
26222194688, 20746595840, 5475598848, 16.13
12652177408, 7174720512, 5477456896, 20.38
30474903040, 24995294208, 5479608832, 16.30
13537651712, 8056662528, 5480989184, 10.76
7558238208, 2072178176, 5486060032, 13.00
7583075328, 13069747200, 5486671872, 13.52
10562026496, 5071801856, 5490224640, 17.03
10508783616, 16005455360, 5496671744, 14.72
14453899264, 19955343360, 5501444096, 14.64
37892799488, 32388298240, 5504501248, 18.16
39789245952, 45298335744, 5509089792, 12.24
22564272640, 28081577472, 5517304832, 13.97
33644770304, 39166878720, 5522108416, 13.91
24365251072, 29889095680, 5523844608, 17.03
40719144960, 35192532992, 5526611968, 16.35
19386713600, 13860077568, 5526636032, 18.67
8432816640, 13959905280, 5527088640, 19.38
25629103104, 20092691456, 5536411648, 14.14
34210452480, 39750871552, 5540419072, 16.68
27770477056, 22223319552, 5547157504, 18.61
10925438976, 5376528384, 5548910592, 20.41
34369346048, 39918647296, 5549301248, 15.41
31306230784, 36863536128, 5557305344, 16.22
31546118144, 25985743872, 5560374272, 14.52
36720555008, 42282917888, 5562362880, 17.10
20527909888, 14962621952, 5565287936, 9.71
24108934656, 29691757568, 5582822912, 15.97
13669628928, 8084747776, 5584881152, 12.06
16035542528, 21626862080, 5591319552, 20.79
18565861888, 24157978624, 5592116736, 18.16
259590656, 5859371520, 5599780864, 16.06
25574201344, 31182117888, 5607916544, 13.34
32422882304, 26812801024, 5610081280, 20.68
10600627712, 4989470720, 5611156992, 15.87
23267695616, 17656444928, 5611250688, 12.31
40347785216, 34731214336, 5616570880, 15.13
23182524928, 28803607040, 5621082112, 15.47
33306235904, 38938002944, 5631767040, 13.83
7152193024, 1517255168, 5634937856, 10.14
23803539968, 18167605248, 5635934720, 16.93
40863911424, 46500197376, 5636285952, 13.13
20436905472, 26074659840, 5637754368, 15.96
5993739776, 350876160, 5642863616, 20.17
27076333568, 32733614080, 5657280512, 12.52
9769994240, 15428121088, 5658126848, 13.77
14954791424, 20623685632, 5668894208, 18.65
5808419328, 11486986752, 5678567424, 17.58
12907218944, 18587337216, 5680118272, 10.92
43496031744, 37815839232, 5680192512, 13.44
23229206528, 17547359744, 5681846784, 12.56
45313278464, 39629176320, 5684102144, 20.52
36892272640, 31205617152, 5686655488, 17.60
19677865984, 25374176256, 5696310272, 13.52
46402247168, 40702158336, 5700088832, 11.23
39853491712, 34152494592, 5700997120, 19.86
18499496448, 12797679616, 5701816832, 20.06
11439899136, 17150857216, 5710958080, 16.83
23086640128, 28818676736, 5732036608, 15.39
31924462080, 26188939776, 5735522304, 16.21
30327078912, 24590172672, 5736906240, 12.57
15020673536, 20763399168, 5742725632, 16.48
40789081088, 35042662912, 5746418176, 15.62
33233230336, 38985947648, 5752717312, 21.22
39493087744, 33733031424, 5760056320, 19.63
4523331072, 10296252416, 5772921344, 13.36
34047006208, 28260484608, 5786521600, 15.23
39277868032, 33490657792, 5787210240, 17.55
30077490688, 35867016704, 5789526016, 13.95
31293163008, 25499330048, 5793832960, 17.07
17451165696, 11655478272, 5795687424, 17.85
10766927872, 4967744512, 5799183360, 19.15
4543299584, 10343435776, 5800136192, 16.07
256020992, 6061579264, 5805558272, 20.72
14123383808, 19929634304, 5806250496, 19.30
8986127360, 14801973760, 5815846400, 11.27
15703257088, 9882202624, 5821054464, 20.10
8527644160, 2705405440, 5822238720, 18.65
16712274944, 22542167552, 5829892608, 19.73
14871398400, 20707336704, 5835938304, 17.95
39024138240, 33179308544, 5844829696, 11.32
3507335680, 9358927872, 5851592192, 12.15
21431174144, 15571405824, 5859768320, 20.46
10054404096, 4188646912, 5865757184, 19.56
39878260224, 34008917504, 5869342720, 12.43
13403641344, 19273665024, 5870023680, 20.04
28446826496, 34319330816, 5872504320, 11.18
7202057728, 13081338880, 5879281152, 11.90
9764872192, 3878274048, 5886598144, 14.96
22186867712, 28078204416, 5891336704, 15.12
38443802112, 44335395328, 5891593216, 16.72
31932870656, 37829523456, 5896652800, 13.80
34850320896, 28950272512, 5900048384, 13.75
20324191232, 14417092608, 5907098624, 15.31
13655875584, 19567830528, 5911954944, 17.76
45638912000, 39723288576, 5915623424, 16.45
35927193088, 30003258368, 5923934720, 13.32
20467933184, 26393352704, 5925419520, 14.63
8769308672, 2840690176, 5928618496, 15.16
2021032448, 7954140672, 5933108224, 19.70
34368275456, 40306077696, 5937802240, 18.00
8608709632, 14548222464, 5939512832, 20.19
34880653312, 28936219136, 5944434176, 19.04
17859083776, 23803539968, 5944456192, 14.04
29199635456, 35146317312, 5946681856, 15.02
19785851904, 25740603904, 5954752000, 13.50
16641448448, 22598249984, 5956801536, 10.00
17483544576, 23440615936, 5957071360, 14.73
37745109504, 43709719552, 5964610048, 18.40
12120544768, 6154414592, 5966130176, 10.79
10068142080, 16041377280, 5973235200, 10.51
300631552, 6278343168, 5977711616, 16.43
38569052672, 44550321664, 5981268992, 19.06
26763345920, 32746847232, 5983501312, 16.93
26690462720, 32674103296, 5983640576, 18.24
31009169408, 37009291776, 6000122368, 13.02
10347857920, 16353179648, 6005321728, 15.98
24495697920, 18488716800, 6006981120, 19.42
19447659008, 13433589248, 6014069760, 10.76
9368198144, 3346610176, 6021587968, 10.72
16249520128, 22272275456, 6022755328, 15.70
39541436416, 33517286400, 6024150016, 12.26
32624489984, 38652146688, 6027656704, 20.49
42934776320, 36904934912, 6029841408, 19.05
38310862848, 44341251072, 6030388224, 18.26
17499756544, 23530781696, 6031025152, 15.19
25183196672, 31215808000, 6032611328, 20.17
14972939776, 21009005568, 6036065792, 16.51
6567675904, 520315392, 6047360512, 19.18
32428422656, 26380748800, 6047673856, 18.47
18079681536, 12025989120, 6053692416, 17.52
1266885632, 7322443776, 6055558144, 9.98
16444873216, 10381698560, 6063174656, 17.22
12502907904, 18571148800, 6068240896, 16.90
12212343808, 18284998656, 6072654848, 14.89
16087107072, 10010204672, 6076902400, 18.64
33623702016, 27546490368, 6077211648, 13.20
259866624, 6338007552, 6078140928, 20.02
37066006016, 43147313152, 6081307136, 19.64
27326068736, 33407706112, 6081637376, 13.49
18695825920, 12613459456, 6082366464, 11.21
16596796928, 10494180864, 6102616064, 17.47
4809697280, 10912817152, 6103119872, 14.23
27634273280, 33740744704, 6106471424, 21.37
39340290048, 45453803520, 6113513472, 12.30
33505479168, 27391194112, 6114285056, 10.64
18603382784, 12483736576, 6119646208, 18.98
9204999680, 3085351424, 6119648256, 16.08
22068028928, 15947329536, 6120699392, 16.71
16626622464, 10498959872, 6127662592, 18.10
35002575872, 28873309696, 6129266176, 10.85
13502966784, 7372811776, 6130155008, 20.35
25543545856, 19410032128, 6133513728, 14.01
27418239488, 33556262400, 6138022912, 11.89
45805477376, 39662970880, 6142506496, 18.88
12493880320, 18639677952, 6145797632, 12.29
34613002240, 28463838720, 6149163520, 15.96
19119111168, 12962731008, 6156380160, 14.37
39662970880, 33505479168, 6157491712, 14.85
34462224896, 28301769728, 6160455168, 20.35
38307743232, 32135493632, 6172249600, 16.41
7894389760, 14068126720, 6173736960, 15.66
34093736448, 40268089856, 6174353408, 19.26
16550878720, 10374238208, 6176640512, 21.07
14870167552, 8689653760, 6180513792, 11.63
20766245376, 26951392768, 6185147392, 13.17
29440462336, 23254516224, 6185946112, 13.26
29845378560, 36049129984, 6203751424, 17.69
26454855680, 20250401280, 6204454400, 13.48
29138293760, 35350600704, 6212306944, 20.18
25302150656, 19069206528, 6232944128, 14.16
28535706112, 22298616320, 6237089792, 17.19
32067255808, 25827422720, 6239833088, 13.68
5699571712, 11940285952, 6240714240, 9.84
21194696192, 27458620416, 6263924224, 12.85
37632805888, 43900807168, 6268001280, 18.87
23295333376, 29566183936, 6270850560, 18.45
8571272704, 14845984256, 6274711552, 13.65
42127825408, 35833009664, 6294815744, 15.04
2364097024, 8662028288, 6297931264, 14.97
25480650752, 19180297728, 6300353024, 16.92
22235863040, 28555550208, 6319687168, 11.79
21386053120, 27709818880, 6323765760, 11.25
15277158912, 21601076736, 6323917824, 16.73
12758948352, 19086464000, 6327515648, 19.07
22316409344, 28648488448, 6332079104, 19.21
35141103104, 41477159936, 6336056832, 17.92
31829969408, 25493737472, 6336231936, 14.22
17103478784, 10766927872, 6336550912, 13.44
15324680192, 21664810496, 6340130304, 16.84
22680048128, 29024088064, 6344039936, 15.81
31607988736, 37963206144, 6355217408, 11.71
31887620096, 38249790464, 6362170368, 19.68
14044630528, 7664416768, 6380213760, 12.07
38644620800, 45025940992, 6381320192, 14.50
25303397376, 31685369344, 6381971968, 18.17
14110880256, 20506067968, 6395187712, 10.60
16414193664, 22820554752, 6406361088, 20.01
29798680576, 36207043584, 6408363008, 17.43
14558193152, 20969672192, 6411479040, 19.12
11463015936, 17876431360, 6413415424, 14.52
43309629952, 36892272640, 6417357312, 17.67
18791353344, 12373246976, 6418106368, 10.55
22954700288, 16531008000, 6423692288, 20.08
27097616384, 20673590784, 6424025600, 18.64
40886938112, 34462688256, 6424249856, 13.68
41411714560, 34982942208, 6428772352, 19.61
31411403776, 24980342784, 6431060992, 21.02
28722991104, 35155451392, 6432460288, 16.09
20749066240, 14316187648, 6432878592, 18.17
16727956480, 10281545216, 6446411264, 19.93
16387833856, 9938545152, 6449288704, 19.73
4603283456, 11059350528, 6456067072, 17.01
33376532480, 26913288704, 6463243776, 18.16
9168762368, 15636326400, 6467564032, 12.73
14317689344, 7842811392, 6474877952, 17.19
27252050432, 33740401152, 6488350720, 13.40
29993656832, 23501801984, 6491854848, 14.92
12579220480, 6077851136, 6501369344, 19.94
4073845760, 10577196032, 6503350272, 19.74
10831161344, 4319659520, 6511501824, 14.88
13783341568, 20301948928, 6518607360, 18.72
659388928, 7180859392, 6521470464, 14.88
45173288448, 38644620800, 6528667648, 19.32
16128104448, 9598571008, 6529533440, 15.54
28236216832, 34766017024, 6529800192, 10.71
8386733056, 1856689152, 6530043904, 11.19
13528965120, 20068261376, 6539296256, 20.47
35991011840, 29448091648, 6542920192, 12.89
9075833856, 2531495936, 6544337920, 13.47
36326204928, 42875437056, 6549232128, 19.96
24884510208, 18333037568, 6551472640, 19.22
8056662528, 1500075520, 6556587008, 19.07
11043758592, 17603040768, 6559282176, 11.81
14507585024, 21090368000, 6582782976, 20.59
7400757760, 809870848, 6590886912, 20.97
23414024192, 30009077760, 6595053568, 13.89
6226050560, 12822183936, 6596133376, 19.08
9698653696, 16295201792, 6596548096, 12.66
18587337216, 25184187392, 6596850176, 21.16
31197188608, 24593719296, 6603469312, 17.03
26578697728, 19964703232, 6613994496, 11.63
8736735232, 15351914496, 6615179264, 12.00
32423111680, 25801917952, 6621193728, 21.21
45025940992, 38396490240, 6629450752, 16.17
17603440128, 10968038912, 6635401216, 10.38
23027746816, 16380626944, 6647119872, 18.96
18444252672, 11796384768, 6647867904, 19.68
10438528000, 3787610624, 6650917376, 19.10
2943827968, 9598973952, 6655145984, 17.26
23894927872, 17238285824, 6656642048, 13.12
42583287808, 35924891136, 6658396672, 17.00
17365252608, 24030540800, 6665288192, 20.15
14560251904, 7894389760, 6665862144, 11.12
20949558272, 27621122048, 6671563776, 17.50
24873588224, 31546118144, 6672529920, 12.87
34832544768, 41519659008, 6687114240, 18.50
11162405888, 17852412416, 6690006528, 15.04
17490686976, 24200427008, 6709740032, 21.36
25908723200, 19195387392, 6713335808, 15.69
24601009152, 17885109248, 6715899904, 18.19
36993679360, 43715805696, 6722126336, 20.79
12658121216, 5926929920, 6731191296, 18.30
6611875840, 13343548416, 6731672576, 11.44
32757979136, 39503058432, 6745079296, 15.98
41819033088, 35063747584, 6755285504, 14.09
38738406400, 45495350272, 6756943872, 15.43
11539672576, 4776331776, 6763340800, 16.85
39358733824, 32592131584, 6766602240, 20.55
8094419968, 1326535680, 6767884288, 16.53
25258694656, 32036858368, 6778163712, 11.09
44660503040, 37879134720, 6781368320, 11.45
14463308800, 7678997504, 6784311296, 20.08
27262110208, 20473549312, 6788560896, 17.20
8742504448, 1953161216, 6789343232, 17.78
46970679808, 40178453504, 6792226304, 15.84
46937629184, 40141056000, 6796573184, 21.56
9036876800, 2238731264, 6798145536, 11.79
35155843584, 28348006912, 6807836672, 19.45
39633270784, 46444894208, 6811623424, 15.51
31633051136, 24812911616, 6820139520, 13.95
27589918720, 34416634880, 6826716160, 14.10
39481666560, 46313042432, 6831375872, 19.21
25279270400, 18437091840, 6842178560, 21.19
26074659840, 19224849920, 6849809920, 19.03
2248340992, 9098191360, 6849850368, 16.29
18000037376, 11149351424, 6850685952, 12.77
8258116096, 15116987904, 6858871808, 17.23
27350393856, 20483155456, 6867238400, 11.51
10753892864, 17622605312, 6868712448, 16.96
34044938752, 27174907392, 6870031360, 12.74
14855132160, 21728153088, 6873020928, 12.57
16740159488, 23618736640, 6878577152, 20.96
1728324096, 8608709632, 6880385536, 12.87
30304809472, 37188179456, 6883369984, 18.75
29950178304, 36836000768, 6885822464, 17.48
44257364992, 37369878016, 6887486976, 13.08
24448259072, 31335812096, 6887553024, 18.49
19180297728, 26071323136, 6891025408, 17.25
14873543168, 7978226688, 6895316480, 16.82
24750434816, 17853350400, 6897084416, 18.13
13123895808, 6226050560, 6897845248, 15.29
39503058432, 46404290560, 6901232128, 20.91
18451529728, 25356166656, 6904636928, 20.59
34362702336, 41269980672, 6907278336, 13.65
22542310400, 15633127424, 6909182976, 10.58
38134128128, 45051555840, 6917427712, 14.87
10971212800, 17896625664, 6925412864, 19.97
39012366336, 32086512640, 6925853696, 18.14
41301827072, 34370017792, 6931809280, 11.81
1796589056, 8736735232, 6940146176, 12.44
18799172608, 11848046592, 6951126016, 20.75
35378850304, 42331369472, 6952519168, 16.44
41298806272, 34346021888, 6952784384, 12.19
17512238080, 24465780736, 6953542656, 12.59
28527992832, 21572752384, 6955240448, 14.05
8662028288, 15622757376, 6960729088, 20.89
30000115200, 36972485632, 6972370432, 21.28
22676380672, 15703257088, 6973123584, 21.16
4696279040, 11674825728, 6978546688, 11.45
17314869248, 10331354112, 6983515136, 13.71
16348972544, 23336844800, 6987872256, 11.79
18756584960, 25752020992, 6995436032, 12.90
15060733440, 8063756288, 6996977152, 11.79
43807623168, 36800107520, 7007515648, 19.49
8509442560, 15519655424, 7010212864, 10.47
35090446848, 42101224960, 7010778112, 18.45
28348006912, 35363999744, 7015992832, 21.53
14005630976, 21023310848, 7017679872, 10.91
28284040192, 21258338816, 7025701376, 12.91
15428121088, 22456942592, 7028821504, 19.38
17809676800, 24839124480, 7029447680, 13.65
17936838144, 24967158272, 7030320128, 19.45
9163132928, 16194711552, 7031578624, 21.34
42757808128, 35725533184, 7032274944, 11.79
25943943680, 32979553280, 7035609600, 19.24
25554216960, 32597153792, 7042936832, 16.74
15036231680, 7990740992, 7045490688, 19.62
37595438592, 44643973120, 7048534528, 18.81
23590909440, 16536223744, 7054685696, 20.29
14860426752, 21925679104, 7065252352, 11.55
8653573120, 1584893440, 7068679680, 15.00
40710007296, 33640342016, 7069665280, 21.83
42744305152, 35673586176, 7070718976, 12.02
43985627648, 36908305920, 7077321728, 15.05
6643934720, 13737117696, 7093182976, 18.93
7830831616, 14924289024, 7093457408, 11.03
33339449344, 26243995136, 7095454208, 14.98
11736623104, 18833710592, 7097087488, 19.21
35081383936, 27981750272, 7099633664, 11.67
17790308352, 10677045248, 7113263104, 14.75
19599269888, 26712732160, 7113462272, 15.55
28149671424, 21036021248, 7113650176, 20.53
39644914176, 46759409664, 7114495488, 12.05
46404290560, 39277374976, 7126915584, 12.57
16401635840, 23534091264, 7132455424, 20.03
28878263808, 21743695360, 7134568448, 10.90
18465109504, 11329647104, 7135462400, 17.72
12236633600, 5083877376, 7152756224, 13.86
24708742144, 31863437312, 7154695168, 21.71
41511655424, 34352718336, 7158937088, 15.89
42339673600, 35178446848, 7161226752, 15.80
13871720960, 6699102720, 7172618240, 13.92
454842880, 7627991040, 7173148160, 12.16
14092262400, 6916638720, 7175623680, 16.38
40073984000, 32893129728, 7180854272, 11.72
39657475584, 32465868288, 7191607296, 10.90
16267594240, 9075833856, 7191760384, 18.19
38577634816, 31372397056, 7205237760, 19.87
38652146688, 31444228096, 7207918592, 17.60
23855545344, 16643939840, 7211605504, 13.43
46699539968, 39486907904, 7212632064, 11.52
21335391232, 14121230336, 7214160896, 17.98
8338114560, 15553263616, 7215149056, 11.96
23148022272, 15930263552, 7217758720, 17.56
32539611648, 25318196736, 7221414912, 11.15
1128666112, 8350090752, 7221424640, 19.85
7293196288, 14522024448, 7228828160, 20.22
35123617792, 42362774528, 7239156736, 13.49
27608624128, 20365550080, 7243074048, 15.02
28425143808, 35669726208, 7244582400, 15.16
30971227136, 23726017024, 7245210112, 20.64
42788875776, 35542586880, 7246288896, 20.25
24200276480, 31447456768, 7247180288, 14.96
17455066112, 24709624832, 7254558720, 21.26
43031887872, 35774523904, 7257363968, 20.71
12965854208, 20225494528, 7259640320, 12.62
37999834112, 30736424960, 7263409152, 20.00
3023715840, 10301287424, 7277571584, 19.17
37369878016, 44655150080, 7285272064, 19.81
24500476416, 17207918080, 7292558336, 20.06
46127585280, 38830456320, 7297128960, 13.12
15130727936, 7830831616, 7299896320, 15.38
12196196864, 4895675904, 7300520960, 15.67
12098588672, 19400833536, 7302244864, 11.92
34992620032, 42297044992, 7304424960, 11.30
35830349312, 43134870528, 7304521216, 17.77
26631866368, 19323859456, 7308006912, 17.74
24611489792, 17295435264, 7316054528, 20.40
19276488704, 11958856192, 7317632512, 15.34
28911150592, 36232111104, 7320960512, 22.17
34725009408, 27403317760, 7321691648, 11.18
20307150848, 27634273280, 7327122432, 18.60
37724282368, 45051686400, 7327404032, 15.88
29639413760, 22307405312, 7332008448, 21.04
654355968, 7999280128, 7344924160, 17.75
10288955904, 2940213248, 7348742656, 19.44
32457897984, 25108273152, 7349624832, 14.09
13357516288, 20712165376, 7354649088, 10.64
41398968832, 34037608448, 7361360384, 17.05
28743750656, 21377414656, 7366336000, 16.30
31194373632, 38569052672, 7374679040, 11.54
40549669888, 33167596544, 7382073344, 18.50
9928593408, 17314869248, 7386275840, 11.24
37215214592, 29817518080, 7397696512, 22.14
15025485824, 22434642944, 7409157120, 10.54
32521089024, 25108562944, 7412526080, 16.52
30758913536, 23345852928, 7413060608, 11.79
18190230528, 10775553536, 7414676992, 11.67
16295201792, 8877334528, 7417867264, 16.68
17458903040, 10027643904, 7431259136, 15.43
30488259584, 37923244032, 7434984448, 19.07
17934062080, 25371093504, 7437031424, 11.16
44830629888, 37391574528, 7439055360, 19.75
20178306048, 27625742848, 7447436800, 14.35
23981187584, 16531867648, 7449319936, 19.43
24157978624, 31607988736, 7450010112, 14.57
24801786368, 32256132608, 7454346240, 20.71
37391574528, 44851108864, 7459534336, 22.65
46037699072, 38577634816, 7460064256, 21.05
12477066752, 5012782080, 7464284672, 17.34
37420787200, 29950178304, 7470608896, 15.26
15047265792, 7571763712, 7475502080, 19.39
35465359872, 42948555264, 7483195392, 17.59
7724434944, 15208181760, 7483746816, 12.13
8918726144, 16404139008, 7485412864, 19.57
43811789312, 36326204928, 7485584384, 11.99
29525553664, 37011384832, 7485831168, 17.47
12577957888, 20068084736, 7490126848, 18.07
45069374976, 37573878272, 7495496704, 14.69
7388537344, 14885579264, 7497041920, 15.56
42001813504, 34498044928, 7503768576, 19.20
33201644032, 40710007296, 7508363264, 19.90
42898878976, 35378850304, 7520028672, 17.13
24872754688, 17350765568, 7521989120, 17.50
26486183936, 34014161920, 7527977984, 11.78
27800883712, 35328881664, 7527997952, 14.21
992563712, 8521275392, 7528711680, 20.95
45113275392, 37581204992, 7532070400, 19.10
24856097792, 32392998400, 7536900608, 11.63
14402097664, 21941131264, 7539033600, 21.44
24101989888, 31647467520, 7545477632, 13.48
41012482048, 33464806400, 7547675648, 11.80
13101246464, 20649188864, 7547942400, 12.72
7763780608, 15315616768, 7551836160, 12.39
29889095680, 22334342144, 7554753536, 17.36
36580472320, 44136593408, 7556121088, 17.58
23728711680, 31289857024, 7561145344, 20.87
36803699200, 29241217024, 7562482176, 19.10
33188723200, 25625266176, 7563457024, 21.60
27539647488, 35104634368, 7564986880, 16.30
27567397888, 19994428416, 7572969472, 18.25
12004123648, 4430455808, 7573667840, 12.50
20166983168, 12583173120, 7583810048, 19.53
22977009664, 15393198592, 7583811072, 17.35
42117849600, 34533332992, 7584516608, 21.97
7098049024, 14695299072, 7597250048, 11.06
18439263232, 10831866368, 7607396864, 14.91
39029730816, 46637902848, 7608172032, 14.84
7954140672, 342586368, 7611554304, 15.82
16460327936, 8847667712, 7612660224, 12.37
36918266880, 44532637696, 7614370816, 20.69
16058977792, 23674135552, 7615157760, 12.22
38408743424, 30791741952, 7617001472, 18.79
23923076096, 16298739712, 7624336384, 12.15
13355169792, 5730121728, 7625048064, 11.84
46281597440, 38653197824, 7628399616, 19.14
27145693696, 19513058304, 7632635392, 16.88
36849848832, 44487696384, 7637847552, 12.23
33846978048, 26196324352, 7650653696, 14.37
31654995968, 39308470272, 7653474304, 13.06
15280445440, 7623403520, 7657041920, 14.68
21276624384, 13616340480, 7660283904, 15.84
31604243456, 23942692864, 7661550592, 13.96
46664705536, 38999232000, 7665473536, 15.24
30960204800, 23281143296, 7679061504, 11.07
1724627968, 9412027392, 7687399424, 14.10
23755231744, 16063718912, 7691512832, 16.44
17836501504, 10140630016, 7695871488, 15.97
15356086784, 23061649920, 7705563136, 20.08
12375764992, 20081913856, 7706148864, 14.74
16884213760, 9170603520, 7713610240, 13.07
40558558208, 32843195392, 7715362816, 20.61
15116987904, 7397296128, 7719691776, 19.32
13193149952, 20919981568, 7726831616, 18.61
36382440448, 44113783296, 7731342848, 15.35
39940402176, 32207407104, 7732995072, 21.00
39159438336, 46893466112, 7734027776, 14.64
26276452352, 34012646912, 7736194560, 16.28
32173041664, 39910928896, 7737887232, 16.14
11711150080, 19456567808, 7745417728, 11.81
15658497024, 7912512512, 7745984512, 16.89
2108841472, 9859308544, 7750467072, 20.48
34648815616, 26894142464, 7754673152, 13.66
27073326592, 34828689920, 7755363328, 21.91
2871471104, 10628804608, 7757333504, 17.27
8344168960, 16101993984, 7757825024, 20.06
43918990336, 36159703040, 7759287296, 11.66
38490623488, 46256587264, 7765963776, 20.65
25031178240, 17263175168, 7768003072, 15.89
11949633024, 19719442944, 7769809920, 15.30
35840781312, 28070166016, 7770615296, 20.68
25533599744, 33316867584, 7783267840, 14.36
18546751488, 26337313792, 7790562304, 13.07
30692340736, 38486658560, 7794317824, 13.61
1081738240, 8876437504, 7794699264, 12.06
9942200832, 2129741312, 7812459520, 13.04
3245023232, 11061734912, 7816711680, 10.59
12327133696, 4507624448, 7819509248, 16.60
11736417792, 19559245824, 7822828032, 16.71
9876386816, 2053449216, 7822937600, 13.56
26947237376, 34771923968, 7824686592, 16.31
20301948928, 12477066752, 7824882176, 13.62
44305868800, 36478783488, 7827085312, 20.81
14238812672, 22071721984, 7832909312, 15.52
28281843200, 36116316160, 7834472960, 18.63
7373895680, 15209858048, 7835962368, 18.22
24350914560, 16508339200, 7842575360, 21.58
26299150336, 34142271488, 7843121152, 11.63
23089752576, 15246525952, 7843226624, 17.19
29209152000, 37054310912, 7845158912, 11.68
14308120576, 6458853376, 7849267200, 18.81
8441999360, 590408192, 7851591168, 20.97
11457217024, 3601176576, 7856040448, 16.30
42418804224, 34556824064, 7861980160, 12.92
41242572800, 33376532480, 7866040320, 18.02
1177185280, 9043656192, 7866470912, 16.26
23742846464, 31617168384, 7874321920, 13.92
16011966464, 8135431168, 7876535296, 20.09
4430925312, 12314843136, 7883917824, 12.33
8185700352, 16071806976, 7886106624, 10.85
21478853632, 13587384320, 7891469312, 18.28
3720998400, 11613859328, 7892860928, 20.42
45386596864, 37493625344, 7892971520, 20.97
7043955200, 14937369088, 7893413888, 20.34
19355283456, 11461645824, 7893637632, 17.20
13503458304, 5609086976, 7894371328, 21.52
8457719296, 562719232, 7895000064, 18.51
39073463296, 46969146880, 7895683584, 17.43
32117597696, 24218508288, 7899089408, 12.56
1313695232, 9215226368, 7901531136, 13.83
13085335040, 5175856640, 7909478400, 16.03
39336582144, 31424875008, 7911707136, 16.09
31722619392, 23803959808, 7918659584, 12.93
11674825728, 19599269888, 7924444160, 21.19
18723153920, 26648348672, 7925194752, 14.86
10158856192, 2233297920, 7925558272, 10.93
33977078784, 26050562560, 7926516224, 12.64
9663294464, 17591942144, 7928647680, 15.69
17389227008, 25330537472, 7941310464, 18.47
21374209024, 13422015488, 7952193536, 19.42
11695114752, 3730967040, 7964147712, 13.68
6594496000, 14560251904, 7965755904, 14.58
10078149632, 2110737408, 7967412224, 15.79
20746595840, 28714862592, 7968266752, 22.22
46264808960, 38294198784, 7970610176, 20.28
32315677696, 40287388672, 7971710976, 12.80
14578115072, 22551502848, 7973387776, 16.51
10395288576, 18375799296, 7980510720, 18.11
40804094976, 32788603392, 8015491584, 17.70
15604134912, 23621345280, 8017210368, 17.74
32893129728, 24873588224, 8019541504, 15.93
21545742336, 13513261056, 8032481280, 15.79
15646834176, 23690376704, 8043542528, 16.90
13860077568, 5814982144, 8045095424, 12.91
23862039552, 15812047360, 8049992192, 14.53
16669499904, 8615111680, 8054388224, 20.10
8423851008, 16482628096, 8058777088, 13.38
44337008640, 36278121984, 8058886656, 19.76
