/dev/md0: Benchmarking from 0 to 750169817088 in 335544320 byte chunks.
203004313600, 203339857920, 2.18, 154247436.29
203339857920, 203675402240, 1.99, 168512773.65
203675402240, 204010946560, 2.23, 150609864.71
204010946560, 204346490880, 1.97, 170049807.12
204346490880, 204682035200, 1.99, 168551711.66
204682035200, 205017579520, 2.17, 154352023.33
205017579520, 205353123840, 1.97, 169928123.06
205353123840, 205688668160, 2.02, 166303038.96
205688668160, 206024212480, 2.12, 157919038.47
206024212480, 206359756800, 1.98, 169041918.38
206359756800, 206695301120, 2.27, 147703143.13
206695301120, 207030845440, 1.98, 169062700.11
207030845440, 207366389760, 1.97, 169963327.22
207366389760, 207701934080, 2.22, 150842095.70
207701934080, 208037478400, 1.97, 169919603.95
208037478400, 208373022720, 2.02, 166284660.57
208373022720, 208708567040, 2.07, 162224723.37
208708567040, 209044111360, 1.97, 169946971.39
209044111360, 209379655680, 2.15, 156177902.94
209379655680, 209715200000, 1.97, 169939052.86
209715200000, 210050744320, 2.01, 167073708.35
210050744320, 210386288640, 2.31, 145438859.60
210386288640, 210721832960, 1.98, 169829732.13
210721832960, 211057377280, 2.15, 155933240.58
211057377280, 211392921600, 1.97, 169935696.31
211392921600, 211728465920, 1.97, 169970300.91
211728465920, 212064010240, 2.15, 156109020.89
212064010240, 212399554560, 1.97, 169929758.13
212399554560, 212735098880, 2.03, 165257437.59
212735098880, 213070643200, 2.12, 158043849.84
213070643200, 213406187520, 1.98, 169487971.46
213406187520, 213741731840, 2.14, 156753633.58
213741731840, 214077276160, 1.98, 169683045.61
214077276160, 214412820480, 1.97, 169899643.33
214412820480, 214748364800, 2.15, 156119988.52
214748364800, 215083909120, 1.97, 169916334.21
215083909120, 215419453440, 2.08, 161108858.73
215419453440, 215754997760, 2.05, 164073612.62
215754997760, 216090542080, 2.00, 168031348.35
216090542080, 216426086400, 2.23, 150207361.75
216426086400, 216761630720, 1.97, 169916592.34
216761630720, 217097175040, 2.02, 166185750.82
217097175040, 217432719360, 2.18, 154201856.89
217432719360, 217768263680, 1.99, 168883922.86
217768263680, 218103808000, 2.93, 114656032.92
218103808000, 218439352320, 2.02, 165835368.73
218439352320, 218774896640, 2.59, 129800663.34
218774896640, 219110440960, 2.30, 145630246.12
219110440960, 219445985280, 1.98, 169812284.81
219445985280, 219781529600, 3.54, 94825961.53
219781529600, 220117073920, 1.98, 169890869.04
220117073920, 220452618240, 2.88, 116405902.16
220452618240, 220788162560, 1.98, 169182379.73
220788162560, 221123706880, 3.16, 106046212.34
221123706880, 221459251200, 1.97, 169926574.05
221459251200, 221794795520, 3.15, 106686133.65
221794795520, 222130339840, 2.02, 166424289.68
222130339840, 222465884160, 2.95, 113882001.25
222465884160, 222801428480, 1.97, 169997856.95
222801428480, 223136972800, 2.67, 125479909.42
223136972800, 223472517120, 2.23, 150313273.30
223472517120, 223808061440, 1.99, 168740816.65
223808061440, 224143605760, 3.69, 90888296.11
224143605760, 224479150080, 2.39, 140275438.65
224479150080, 224814694400, 1.99, 168550949.67
224814694400, 225150238720, 1.98, 169880289.45
225150238720, 225485783040, 2.16, 155418056.40
225485783040, 225821327360, 2.05, 164061418.84
225821327360, 226156871680, 2.01, 166749568.27
226156871680, 226492416000, 2.12, 158353454.85
226492416000, 226827960320, 1.97, 169999407.23
226827960320, 227163504640, 2.17, 154962996.22
227163504640, 227499048960, 1.97, 169945335.99
227499048960, 227834593280, 1.98, 169807558.30
227834593280, 228170137600, 2.27, 147566148.63
228170137600, 228505681920, 1.98, 169890697.00
228505681920, 228841226240, 2.02, 165872997.12
228841226240, 229176770560, 2.13, 157747540.43
229176770560, 229512314880, 2.03, 165030264.67
229512314880, 229847859200, 2.19, 153153784.43
229847859200, 230183403520, 1.97, 169962638.48
230183403520, 230518947840, 1.98, 169774566.11
230518947840, 230854492160, 2.14, 157097024.44
230854492160, 231190036480, 1.97, 169910311.36
231190036480, 231525580800, 2.13, 157494538.87
231525580800, 231861125120, 1.97, 169920894.68
231861125120, 232196669440, 1.98, 169881665.59
232196669440, 232532213760, 2.13, 157397832.74
232532213760, 232867758080, 1.98, 169773363.52
232867758080, 233203302400, 1.98, 169890438.95
233203302400, 233538846720, 2.21, 151791271.38
233538846720, 233874391040, 1.98, 169309148.45
233874391040, 234209935360, 2.15, 156152464.72
234209935360, 234545479680, 1.98, 169847269.01
234545479680, 234881024000, 1.97, 169903772.72
234881024000, 235216568320, 2.25, 149363018.59
235216568320, 235552112640, 1.98, 169568140.96
235552112640, 235887656960, 2.05, 163719129.23
235887656960, 236223201280, 2.08, 160946190.63
236223201280, 236558745600, 1.98, 169268237.32
236558745600, 236894289920, 2.16, 155054798.05
236894289920, 237229834240, 1.98, 169727334.01
237229834240, 237565378560, 2.04, 164642713.62
237565378560, 237900922880, 2.28, 147074575.59
237900922880, 238236467200, 1.98, 169307269.01
238236467200, 238572011520, 2.05, 163712179.80
238572011520, 238907555840, 2.09, 160523097.45
238907555840, 239243100160, 2.00, 167769140.15
239243100160, 239578644480, 2.19, 153156161.22
239578644480, 239914188800, 1.99, 168540113.03
239914188800, 240249733120, 2.03, 165587481.56
240249733120, 240585277440, 2.21, 152031020.21
240585277440, 240920821760, 1.99, 168352048.62
240920821760, 241256366080, 2.22, 150907560.97
241256366080, 241591910400, 1.98, 169868937.23
241591910400, 241927454720, 1.97, 169932339.89
241927454720, 242262999040, 2.20, 152191826.18
242262999040, 242598543360, 1.98, 169675237.46
242598543360, 242934087680, 2.02, 166313837.11
242934087680, 243269632000, 2.14, 156683950.21
243269632000, 243605176320, 1.97, 169903686.69
243605176320, 243940720640, 2.22, 151386672.16
243940720640, 244276264960, 1.98, 169881063.52
244276264960, 244611809280, 1.97, 170011035.33
244611809280, 244947353600, 2.30, 145630056.51
244947353600, 245282897920, 1.97, 170027145.00
245282897920, 245618442240, 2.08, 161227066.61
245618442240, 245953986560, 2.04, 164318433.02
245953986560, 246289530880, 1.98, 169284975.19
246289530880, 246625075200, 2.12, 158504482.19
246625075200, 246960619520, 2.02, 165737074.46
246960619520, 247296163840, 1.98, 169171717.62
247296163840, 247631708160, 2.31, 145245963.52
247631708160, 247967252480, 1.97, 169994153.58
247967252480, 248302796800, 2.18, 153771918.77
248302796800, 248638341120, 1.97, 169939913.52
248638341120, 248973885440, 2.01, 167258425.73
248973885440, 249309429760, 2.21, 151511834.19
249309429760, 249644974080, 2.00, 168132552.13
249644974080, 249980518400, 2.05, 163459366.35
249980518400, 250316062720, 2.13, 157472586.73
250316062720, 250651607040, 1.98, 169211899.46
250651607040, 250987151360, 2.25, 149192873.12
250987151360, 251322695680, 1.97, 169963671.57
251322695680, 251658240000, 1.98, 169769326.34
251658240000, 251993784320, 2.21, 151998238.78
251993784320, 252329328640, 1.99, 168928220.29
252329328640, 252664872960, 2.13, 157452783.29
252664872960, 253000417280, 2.11, 159223679.47
253000417280, 253335961600, 1.98, 169885020.00
253335961600, 253671505920, 2.21, 152025371.97
253671505920, 254007050240, 1.98, 169813402.00
254007050240, 254342594560, 2.00, 168157408.62
254342594560, 254678138880, 2.25, 149159182.28
254678138880, 255013683200, 1.97, 170058856.40
255013683200, 255349227520, 2.17, 154376239.05
255349227520, 255684771840, 1.99, 168431992.33
255684771840, 256020316160, 2.02, 166434938.50
256020316160, 256355860480, 2.14, 156604607.16
256355860480, 256691404800, 1.99, 168992539.63
256691404800, 257026949120, 2.33, 143901862.89
257026949120, 257362493440, 1.99, 168712054.85
257362493440, 257698037760, 1.98, 169782469.34
257698037760, 258033582080, 2.16, 155515155.28
258033582080, 258369126400, 1.98, 169886396.20
258369126400, 258704670720, 2.05, 163330072.03
258704670720, 259040215040, 2.13, 157646301.58
259040215040, 259375759360, 1.99, 169029996.72
259375759360, 259711303680, 2.19, 153272714.49
259711303680, 260046848000, 1.98, 169827669.19
260046848000, 260382392320, 1.97, 169924680.91
260382392320, 260717936640, 2.27, 148061672.02
260717936640, 261053480960, 1.97, 169969526.02
261053480960, 261389025280, 2.13, 157717214.43
261389025280, 261724569600, 1.99, 168496526.57
261724569600, 262060113920, 1.97, 169908590.61
262060113920, 262395658240, 2.25, 149266209.92
262395658240, 262731202560, 1.98, 169843830.13
262731202560, 263066746880, 1.99, 168514466.23
263066746880, 263402291200, 2.22, 150849080.48
263402291200, 263737835520, 1.98, 169588280.89
263737835520, 264073379840, 2.12, 158153874.00
264073379840, 264408924160, 2.15, 155993989.80
264408924160, 264744468480, 2.00, 167937158.24
264744468480, 265080012800, 2.54, 132016589.01
265080012800, 265415557120, 1.99, 168506511.38
265415557120, 265751101440, 2.04, 164158377.48
265751101440, 266086645760, 2.91, 115496923.98
266086645760, 266422190080, 1.98, 169185024.14
266422190080, 266757734400, 2.63, 127504028.86
266757734400, 267093278720, 2.72, 123210451.27
267093278720, 267428823040, 3.39, 99091408.98
267428823040, 267764367360, 1.98, 169510147.56
267764367360, 268099911680, 3.06, 109718758.15
268099911680, 268435456000, 1.98, 169297274.50
268435456000, 268771000320, 3.45, 97321480.72
268771000320, 269106544640, 1.97, 169965651.72
269106544640, 269442088960, 2.70, 124096010.62
269442088960, 269777633280, 1.98, 169637922.68
269777633280, 270113177600, 3.27, 102715280.24
270113177600, 270448721920, 1.97, 170002766.30
270448721920, 270784266240, 3.02, 110999074.75
270784266240, 271119810560, 1.98, 169105642.54
271119810560, 271455354880, 2.06, 163054504.03
271455354880, 271790899200, 2.07, 161743572.69
271790899200, 272126443520, 1.98, 169220262.39
272126443520, 272461987840, 2.26, 148577901.00
272461987840, 272797532160, 1.98, 169168050.18
272797532160, 273133076480, 2.00, 167798672.18
273133076480, 273468620800, 2.22, 151402382.95
273468620800, 273804165120, 1.98, 169500814.05
273804165120, 274139709440, 2.18, 153790313.64
274139709440, 274475253760, 1.97, 169918399.30
274475253760, 274810798080, 1.98, 169341789.05
274810798080, 275146342400, 2.34, 143293600.77
275146342400, 275481886720, 1.98, 169891385.16
275481886720, 275817431040, 2.03, 165061925.71
275817431040, 276152975360, 2.11, 158778771.60
276152975360, 276488519680, 1.97, 170034727.10
276488519680, 276824064000, 2.17, 154562549.03
276824064000, 277159608320, 1.98, 169894653.91
277159608320, 277495152640, 2.00, 167688399.63
277495152640, 277830696960, 2.10, 159822432.38
277830696960, 278166241280, 1.98, 169228967.57
278166241280, 278501785600, 2.02, 165948715.50
278501785600, 278837329920, 2.09, 160787471.82
278837329920, 279172874240, 1.98, 169613312.51
279172874240, 279508418560, 2.16, 155188039.46
279508418560, 279843962880, 1.98, 169088088.05
279843962880, 280179507200, 1.97, 169936987.29
280179507200, 280515051520, 2.22, 150930911.55
280515051520, 280850595840, 1.99, 168627692.60
280850595840, 281186140160, 2.19, 152885193.60
281186140160, 281521684480, 2.03, 164895313.92
281521684480, 281857228800, 1.98, 169871087.16
281857228800, 282192773120, 2.25, 149250607.38
282192773120, 282528317440, 1.97, 169911257.79
282528317440, 282863861760, 1.97, 169927004.33
282863861760, 283199406080, 2.16, 155102962.27
283199406080, 283534950400, 1.98, 169583652.57
283534950400, 283870494720, 2.12, 158593782.73
283870494720, 284206039040, 2.06, 163033509.53
284206039040, 284541583360, 1.98, 169851997.71
284541583360, 284877127680, 2.28, 147004535.29
284877127680, 285212672000, 1.97, 169897148.59
285212672000, 285548216320, 2.09, 160171157.63
285548216320, 285883760640, 2.27, 148061868.00
285883760640, 286219304960, 2.08, 161154743.34
286219304960, 286554849280, 2.31, 145314967.02
286554849280, 286890393600, 2.08, 161459730.38
286890393600, 287225937920, 2.13, 157665561.03
287225937920, 287561482240, 2.20, 152216956.95
287561482240, 287897026560, 2.08, 161409479.05
287897026560, 288232570880, 2.08, 161393175.43
288232570880, 288568115200, 2.12, 158220320.15
288568115200, 288903659520, 2.27, 147815643.84
288903659520, 289239203840, 2.10, 160093514.70
289239203840, 289574748160, 2.08, 161394805.66
289574748160, 289910292480, 2.24, 149967896.36
289910292480, 290245836800, 2.08, 161398221.44
290245836800, 290581381120, 2.12, 158082270.12
290581381120, 290916925440, 2.24, 149515562.27
290916925440, 291252469760, 2.08, 161453670.61
291252469760, 291588014080, 2.36, 142159978.54
291588014080, 291923558400, 2.08, 161353827.46
291923558400, 292259102720, 2.19, 153438194.06
292259102720, 292594647040, 2.20, 152808188.89
292594647040, 292930191360, 2.10, 160147612.25
292930191360, 293265735680, 2.21, 151572746.90
293265735680, 293601280000, 2.08, 161463537.39
293601280000, 293936824320, 2.13, 157462167.15
293936824320, 294272368640, 2.37, 141408044.24
294272368640, 294607912960, 2.08, 161092461.12
294607912960, 294943457280, 2.22, 150867189.66
294943457280, 295279001600, 2.12, 158285254.15
295279001600, 295614545920, 2.14, 156500449.85
295614545920, 295950090240, 2.22, 151187292.03
295950090240, 296285634560, 2.10, 159511536.08
296285634560, 296621178880, 2.21, 151809882.21
296621178880, 296956723200, 2.08, 161228073.70
296956723200, 297292267520, 2.13, 157607278.56
297292267520, 297627811840, 2.21, 151669417.90
297627811840, 297963356160, 2.11, 158841833.85
297963356160, 298298900480, 2.25, 149451099.20
298298900480, 298634444800, 2.10, 160078926.85
298634444800, 298969989120, 2.14, 156704219.34
298969989120, 299305533440, 2.20, 152640245.57
299305533440, 299641077760, 2.08, 161385956.32
299641077760, 299976622080, 2.31, 145526726.33
299976622080, 300312166400, 2.08, 161464702.85
300312166400, 300647710720, 2.14, 156436315.27
300647710720, 300983255040, 2.30, 145672479.48
300983255040, 301318799360, 2.08, 161395193.81
301318799360, 301654343680, 2.28, 147052854.03
301654343680, 301989888000, 2.08, 161506048.34
301989888000, 302325432320, 2.11, 158915858.65
302325432320, 302660976640, 2.20, 152279060.02
302660976640, 302996520960, 2.09, 160890626.56
302996520960, 303332065280, 2.23, 150687646.67
303332065280, 303667609600, 2.08, 161198253.42
303667609600, 304003153920, 2.12, 157955241.72
304003153920, 304338698240, 2.30, 145730368.85
304338698240, 304674242560, 2.08, 161487471.34
304674242560, 305009786880, 2.29, 146806952.70
305009786880, 305345331200, 2.09, 160336169.30
305345331200, 305680875520, 2.18, 153744651.71
305680875520, 306016419840, 2.26, 148168569.28
306016419840, 306351964160, 2.08, 161457555.02
306351964160, 306687508480, 2.28, 147353464.16
306687508480, 307023052800, 2.08, 161416079.06
307023052800, 307358597120, 2.22, 151272900.39
307358597120, 307694141440, 2.16, 155239733.91
307694141440, 308029685760, 2.09, 160221023.29
308029685760, 308365230080, 2.29, 146768167.53
308365230080, 308700774400, 2.09, 160867023.44
308700774400, 309036318720, 2.29, 146790575.68
309036318720, 309371863040, 2.08, 161529917.11
309371863040, 309707407360, 2.09, 160709692.21
309707407360, 310042951680, 2.40, 139614440.43
310042951680, 310378496000, 2.08, 161396979.32
310378496000, 310714040320, 2.22, 151146975.19
310714040320, 311049584640, 2.24, 149884896.46
311049584640, 311385128960, 2.08, 161475892.01
311385128960, 311720673280, 3.08, 108783212.18
311720673280, 312056217600, 2.08, 161378427.39
312056217600, 312391761920, 3.59, 93471305.31
312391761920, 312727306240, 2.08, 161540648.70
312727306240, 313062850560, 2.97, 113041333.30
313062850560, 313398394880, 2.08, 161530850.24
313398394880, 313733939200, 3.20, 104764850.37
313733939200, 314069483520, 2.10, 159496371.76
314069483520, 314405027840, 3.88, 86468661.12
314405027840, 314740572160, 2.08, 161548659.45
314740572160, 315076116480, 3.12, 107592396.99
315076116480, 315411660800, 2.08, 161533649.70
315411660800, 315747205120, 2.93, 114689657.62
315747205120, 316082749440, 2.10, 159921455.81
316082749440, 316418293760, 3.71, 90390440.52
316418293760, 316753838080, 2.08, 161466489.90
316753838080, 317089382400, 3.09, 108480615.24
317089382400, 317424926720, 2.08, 161416079.04
317424926720, 317760471040, 2.35, 142593983.79
317760471040, 318096015360, 2.08, 161331794.75
318096015360, 318431559680, 2.10, 159988938.14
318431559680, 318767104000, 2.24, 149538084.18
318767104000, 319102648320, 2.08, 161378970.69
319102648320, 319438192640, 2.29, 146293686.66
319438192640, 319773736960, 2.09, 160520947.26
319773736960, 320109281280, 2.09, 160314413.62
320109281280, 320444825600, 2.27, 147789601.82
320444825600, 320780369920, 2.08, 161385878.70
320780369920, 321115914240, 2.42, 138632737.05
321115914240, 321451458560, 2.08, 161417942.69
321451458560, 321787002880, 2.08, 161360733.31
321787002880, 322122547200, 2.33, 144136015.49
322122547200, 322458091520, 2.11, 159212724.70
322458091520, 322793635840, 2.31, 145204731.11
322793635840, 323129180160, 2.09, 160205494.29
323129180160, 323464724480, 2.09, 160776223.78
323464724480, 323800268800, 2.30, 145734293.07
323800268800, 324135813120, 2.08, 161378582.64
324135813120, 324471357440, 2.28, 147245090.10
324471357440, 324806901760, 2.08, 161381687.26
324806901760, 325142446080, 2.09, 160778534.91
325142446080, 325477990400, 2.34, 143533082.45
325477990400, 325813534720, 2.08, 161399696.49
325813534720, 326149079040, 2.26, 148325238.05
326149079040, 326484623360, 2.08, 161420971.17
326484623360, 326820167680, 2.10, 160068235.88
326820167680, 327155712000, 2.40, 139522716.53
327155712000, 327491256320, 2.10, 160148223.74
327491256320, 327826800640, 2.34, 143694248.75
327826800640, 328162344960, 2.08, 161422834.93
328162344960, 328497889280, 2.08, 161419806.36
328497889280, 328833433600, 2.29, 146737102.83
328833433600, 329168977920, 2.08, 161334587.30
329168977920, 329504522240, 2.27, 147905559.24
329504522240, 329840066560, 2.10, 159962624.69
329840066560, 330175610880, 2.08, 161386577.30
330175610880, 330511155200, 2.39, 140594769.30
330511155200, 330846699520, 2.10, 160074879.38
330846699520, 331182243840, 2.33, 144065405.22
331182243840, 331517788160, 2.08, 161286274.40
331517788160, 331853332480, 2.08, 161470374.95
331853332480, 332188876800, 2.29, 146802199.77
332188876800, 332524421120, 2.08, 161444271.08
332524421120, 332859965440, 2.17, 154586617.19
332859965440, 333195509760, 2.20, 152260886.69
333195509760, 333531054080, 2.08, 161388207.37
333531054080, 333866598400, 2.34, 143488582.72
333866598400, 334202142720, 2.08, 161352973.98
334202142720, 334537687040, 2.28, 147488248.64
334537687040, 334873231360, 2.10, 159881146.09
334873231360, 335208775680, 2.08, 161375478.12
335208775680, 335544320000, 2.25, 148881415.97
335544320000, 335879864320, 2.11, 159272125.23
335879864320, 336215408640, 2.17, 154667350.09
336215408640, 336550952960, 2.36, 142142996.04
336550952960, 336886497280, 2.08, 161480321.48
336886497280, 337222041600, 2.25, 148896941.43
337222041600, 337557585920, 2.10, 159477723.60
337557585920, 337893130240, 2.27, 147970718.46
337893130240, 338228674560, 2.10, 159874671.00
338228674560, 338564218880, 2.09, 160676908.72
338564218880, 338899763200, 2.26, 148384271.15
338899763200, 339235307520, 2.11, 158864470.28
339235307520, 339570851840, 2.14, 157029019.62
339570851840, 339906396160, 2.28, 147485655.57
339906396160, 340241940480, 2.08, 161499985.09
340241940480, 340577484800, 2.30, 145901014.35
340577484800, 340913029120, 2.10, 159994201.86
340913029120, 341248573440, 2.16, 155307491.35
341248573440, 341584117760, 2.17, 154580350.21
341584117760, 341919662080, 2.09, 160354865.53
341919662080, 342255206400, 2.25, 149198312.83
342255206400, 342590750720, 2.08, 161395892.47
342590750720, 342926295040, 2.13, 157273007.21
342926295040, 343261839360, 2.20, 152540391.72
343261839360, 343597383680, 2.08, 161421592.42
343597383680, 343932928000, 2.30, 145648261.84
343932928000, 344268472320, 2.08, 161485994.70
344268472320, 344604016640, 2.13, 157608240.95
344604016640, 344939560960, 2.20, 152602342.62
344939560960, 345275105280, 2.09, 160191497.84
345275105280, 345610649600, 2.34, 143207675.78
345610649600, 345946193920, 2.08, 161354215.41
345946193920, 346281738240, 2.16, 155192776.68
346281738240, 346617282560, 2.17, 154296093.48
346617282560, 346952826880, 2.10, 159765511.40
346952826880, 347288371200, 2.39, 140609616.19
347288371200, 347623915520, 2.09, 160680371.14
347623915520, 347959459840, 2.32, 144666466.05
347959459840, 348295004160, 2.08, 161505270.97
348295004160, 348630548480, 2.11, 158815445.33
348630548480, 348966092800, 2.41, 139109427.55
348966092800, 349301637120, 2.08, 161122242.25
349301637120, 349637181440, 2.32, 144592157.45
349637181440, 349972725760, 2.08, 161659724.97
349972725760, 350308270080, 2.09, 160898650.11
350308270080, 350643814400, 2.35, 142971288.08
350643814400, 350979358720, 2.10, 159828827.11
350979358720, 351314903040, 2.26, 148553891.59
351314903040, 351650447360, 2.10, 160133243.82
351650447360, 351985991680, 2.08, 161353749.85
351985991680, 352321536000, 2.27, 147866712.79
352321536000, 352657080320, 2.08, 161457166.57
352657080320, 352992624640, 2.11, 158811010.52
352992624640, 353328168960, 2.19, 153305977.96
353328168960, 353663713280, 2.10, 159882060.27
353663713280, 353999257600, 2.28, 147433229.91
353999257600, 354334801920, 2.08, 161405829.86
354334801920, 354670346240, 2.15, 155780561.80
354670346240, 355005890560, 2.30, 146169798.56
355005890560, 355341434880, 2.08, 161388905.99
355341434880, 355676979200, 2.28, 146990432.22
355676979200, 356012523520, 2.08, 161552859.57
356012523520, 356348067840, 2.96, 113234283.02
356348067840, 356683612160, 2.08, 161208786.09
356683612160, 357019156480, 2.24, 149990755.89
357019156480, 357354700800, 3.24, 103430102.97
357354700800, 357690245120, 2.63, 127465038.17
357690245120, 358025789440, 2.61, 128688152.51
358025789440, 358361333760, 2.85, 117818314.09
358361333760, 358696878080, 2.89, 116145610.40
358696878080, 359032422400, 3.16, 106094730.88
359032422400, 359367966720, 2.11, 158667726.52
359367966720, 359703511040, 3.54, 94903847.24
359703511040, 360039055360, 2.11, 159253756.21
360039055360, 360374599680, 2.89, 116106747.35
360374599680, 360710144000, 2.13, 157330600.07
360710144000, 361045688320, 3.39, 99041598.76
361045688320, 361381232640, 2.11, 159183720.72
361381232640, 361716776960, 3.12, 107414432.73
361716776960, 362052321280, 2.11, 159233124.47
362052321280, 362387865600, 2.42, 138453462.47
362387865600, 362723409920, 2.14, 156684535.52
362723409920, 363058954240, 2.12, 158600379.37
363058954240, 363394498560, 2.31, 145204605.43
363394498560, 363730042880, 2.11, 159259425.20
363730042880, 364065587200, 2.31, 145492273.46
364065587200, 364401131520, 2.11, 159291708.38
364401131520, 364736675840, 2.12, 157946542.51
364736675840, 365072220160, 2.23, 150549250.48
365072220160, 365407764480, 2.11, 159248087.61
365407764480, 365743308800, 2.38, 140907095.06
365743308800, 366078853120, 2.12, 158179819.38
366078853120, 366414397440, 2.13, 157365353.16
366414397440, 366749941760, 2.37, 141314782.48
366749941760, 367085486080, 2.11, 159156086.12
367085486080, 367421030400, 2.33, 143852508.71
367421030400, 367756574720, 2.12, 158582389.80
367756574720, 368092119040, 2.14, 156601683.61
368092119040, 368427663360, 2.38, 140985008.40
368427663360, 368763207680, 2.12, 158568375.76
368763207680, 369098752000, 2.27, 147513600.90
369098752000, 369434296320, 2.12, 158564479.25
369434296320, 369769840640, 2.19, 153151687.32
369769840640, 370105384960, 2.21, 152022961.27
370105384960, 370440929280, 2.12, 158429343.94
370440929280, 370776473600, 2.29, 146619766.19
370776473600, 371112017920, 2.11, 159152613.61
371112017920, 371447562240, 2.32, 144469453.80
371447562240, 371783106560, 2.34, 143252246.06
371783106560, 372118650880, 2.14, 157097465.76
372118650880, 372454195200, 2.31, 144982317.08
372454195200, 372789739520, 2.12, 157944386.44
372789739520, 373125283840, 2.27, 147618603.91
373125283840, 373460828160, 2.11, 159169977.73
373460828160, 373796372480, 2.13, 157340780.92
373796372480, 374131916800, 2.29, 146441556.15
374131916800, 374467461120, 2.12, 158397857.97
374467461120, 374803005440, 2.44, 137608060.35
374803005440, 375138549760, 2.11, 159152764.57
375138549760, 375474094080, 2.11, 159199052.25
375474094080, 375809638400, 2.38, 140923132.48
375809638400, 376145182720, 2.12, 158541029.29
376145182720, 376480727040, 2.33, 143855469.00
376480727040, 376816271360, 2.16, 155402004.99
376816271360, 377151815680, 2.11, 159274468.90
377151815680, 377487360000, 2.30, 145941437.15
377487360000, 377822904320, 2.12, 158571448.15
377822904320, 378158448640, 2.35, 142916543.51
378158448640, 378493992960, 2.12, 157940743.56
378493992960, 378829537280, 2.13, 157337682.24
378829537280, 379165081600, 2.43, 138346599.23
379165081600, 379500625920, 2.11, 159257006.40
379500625920, 379836170240, 2.32, 144378634.27
379836170240, 380171714560, 2.11, 159159181.33
380171714560, 380507258880, 2.20, 152831087.24
380507258880, 380842803200, 2.24, 149574346.69
380842803200, 381178347520, 2.11, 158922707.95
381178347520, 381513891840, 2.38, 141056544.22
381513891840, 381849436160, 2.12, 157906330.37
381849436160, 382184980480, 2.31, 145387752.73
382184980480, 382520524800, 2.14, 156723249.28
382520524800, 382856069120, 2.12, 157951375.29
382856069120, 383191613440, 2.34, 143404262.42
383191613440, 383527157760, 2.11, 159184551.40
383527157760, 383862702080, 2.42, 138408402.25
383862702080, 384198246400, 2.13, 157327059.22
384198246400, 384533790720, 2.12, 157977700.54
384533790720, 384869335040, 2.30, 145908564.16
384869335040, 385204879360, 2.13, 157689938.41
385204879360, 385540423680, 2.38, 141102574.12
385540423680, 385875968000, 2.13, 157854627.32
385875968000, 386211512320, 2.20, 152275328.26
386211512320, 386547056640, 2.36, 142139503.67
386547056640, 386882600960, 2.15, 155713836.23
386882600960, 387218145280, 2.36, 142076971.41
387218145280, 387553689600, 2.18, 153662838.20
387553689600, 387889233920, 2.37, 141642335.96
387889233920, 388224778240, 2.15, 155795968.13
388224778240, 388560322560, 2.18, 154016697.71
388560322560, 388895866880, 2.33, 144030033.27
388895866880, 389231411200, 2.15, 155780778.78
389231411200, 389566955520, 2.34, 143339694.13
389566955520, 389902499840, 2.15, 155772100.47
389902499840, 390238044160, 2.15, 155816587.01
390238044160, 390573588480, 2.43, 138198223.80
390573588480, 390909132800, 2.18, 153898516.53
390909132800, 391244677120, 2.31, 145061605.21
391244677120, 391580221440, 2.16, 155485033.01
391580221440, 391915765760, 2.20, 152825657.84
391915765760, 392251310080, 2.26, 148345894.27
392251310080, 392586854400, 2.16, 155228386.89
392586854400, 392922398720, 2.49, 134878958.62
392922398720, 393257943040, 2.15, 155796185.15
393257943040, 393593487360, 2.35, 142525844.53
393593487360, 393929031680, 2.16, 155657637.40
393929031680, 394264576000, 2.16, 155631069.03
394264576000, 394600120320, 2.32, 144664158.34
394600120320, 394935664640, 2.20, 152790515.22
394935664640, 395271208960, 2.28, 147238758.13
395271208960, 395606753280, 2.15, 155705309.89
395606753280, 395942297600, 2.21, 151608016.49
395942297600, 396277841920, 2.28, 147100559.66
396277841920, 396613386240, 2.18, 154104338.05
396613386240, 396948930560, 2.44, 137640856.10
396948930560, 397284474880, 2.18, 153990191.82
397284474880, 397620019200, 2.35, 142526026.15
397620019200, 397955563520, 2.17, 154855650.22
397955563520, 398291107840, 2.17, 154846645.93
398291107840, 398626652160, 2.38, 140963390.06
398626652160, 398962196480, 2.20, 152787871.48
398962196480, 399297740800, 2.44, 137260013.85
399297740800, 399633285120, 2.17, 154733538.38
399633285120, 399968829440, 2.21, 151920886.60
399968829440, 400304373760, 3.83, 87686775.60
400304373760, 400639918080, 3.09, 108704587.41
400639918080, 400975462400, 2.16, 155129207.18
400975462400, 401311006720, 3.44, 97673187.63
401311006720, 401646551040, 2.16, 155703286.83
401646551040, 401982095360, 2.74, 122306271.32
401982095360, 402317639680, 2.97, 112874398.32
402317639680, 402653184000, 3.33, 100867259.69
402653184000, 402988728320, 2.16, 155685081.63
402988728320, 403324272640, 3.00, 111741468.06
403324272640, 403659816960, 2.15, 155731469.94
403659816960, 403995361280, 3.00, 111917831.48
403995361280, 404330905600, 2.72, 123491184.89
404330905600, 404666449920, 3.03, 110638751.36
404666449920, 405001994240, 2.18, 153632866.41
405001994240, 405337538560, 2.87, 116841645.98
405337538560, 405673082880, 2.73, 123059165.85
405673082880, 406008627200, 2.95, 113597777.50
406008627200, 406344171520, 2.15, 155773185.20
406344171520, 406679715840, 2.29, 146346900.58
