/dev/sdb: Reading from 0 to 1000204886016 in 419430400 byte chunks.
427164305920, 427583736320, 1.007, 416385305.14
427870362624, 428289793024, 1.007, 416567071.66
428576419328, 428995849728, 1.007, 416316119.79
429282476032, 429701906432, 1.007, 416574592.05
429988532736, 430407963136, 1.008, 416256408.67
430694589440, 431114019840, 1.007, 416602616.42
431400646144, 431820076544, 1.008, 416161752.40
432106702848, 432526133248, 1.007, 416588559.08
432812759552, 433232189952, 1.008, 416129793.31
433518816256, 433938246656, 1.007, 416580253.72
434224872960, 434644303360, 1.008, 415986329.38
434930929664, 435350360064, 1.007, 416583809.10
435636986368, 436056416768, 1.007, 416581398.15
436343043072, 436762473472, 1.007, 416564181.83
437049099776, 437468530176, 1.007, 416454181.46
437755156480, 438174586880, 1.007, 416556765.66
438461213184, 438880643584, 1.007, 416415742.41
439167269888, 439586700288, 1.007, 416567614.05
439873326592, 440292756992, 1.008, 416281434.51
440579383296, 440998813696, 1.007, 416583939.02
441285440000, 441704870400, 1.008, 416263933.54
441991496704, 442410927104, 1.007, 416595876.66
442697553408, 443116983808, 1.008, 416245353.41
443403610112, 443823040512, 1.007, 416583379.62
444109666816, 444529097216, 1.008, 416086415.01
444815723520, 445235153920, 1.007, 416586105.04
445521780224, 445941210624, 1.008, 415978361.97
446227836928, 446647267328, 1.007, 416586457.16
446933893632, 447353324032, 1.007, 416595683.01
447639950336, 448059380736, 1.007, 416578462.60
448346007040, 448765437440, 1.007, 416459870.87
449052063744, 449471494144, 1.007, 416564792.06
449758120448, 450177550848, 1.007, 416433460.81
450464177152, 450883607552, 1.007, 416568630.99
451170233856, 451589664256, 1.007, 416314584.25
451876290560, 452295720960, 1.007, 416582239.72
452582347264, 453001777664, 1.008, 416286902.29
453288403968, 453707834368, 1.007, 416582539.70
453994460672, 454413891072, 1.008, 416145900.65
454700517376, 455119947776, 1.007, 416597437.86
455406574080, 455826004480, 1.008, 416066527.92
456112630784, 456532061184, 1.007, 416603739.05
456818687488, 457238117888, 1.008, 416013903.29
457524744192, 457944174592, 1.007, 416605961.56
458230800896, 458650231296, 1.007, 416529247.14
458936857600, 459356288000, 1.007, 416586351.65
459642914304, 460062344704, 1.007, 416517063.49
460348971008, 460768401408, 1.007, 416574484.47
461055027712, 461474458112, 1.007, 416371998.20
461761084416, 462180514816, 1.007, 416576427.81
462467141120, 462886571520, 1.007, 416368644.00
463173197824, 463592628224, 1.007, 416573749.26
463879254528, 464298684928, 1.008, 416238445.92
464585311232, 465004741632, 1.007, 416599990.92
465291367936, 465710798336, 1.008, 416145817.66
465997424640, 466416855040, 1.007, 416588195.38
466703481344, 467122911744, 1.008, 416051806.37
467409538048, 467828968448, 1.007, 416583921.64
468115594752, 468535025152, 1.008, 416041602.19
468821651456, 469241081856, 1.007, 416575854.78
469527708160, 469947138560, 1.007, 416572290.43
470233764864, 470653195264, 1.007, 416578621.90
470939821568, 471359251968, 1.007, 416460911.26
471645878272, 472065308672, 1.007, 416596177.47
472351934976, 472771365376, 1.007, 416434872.77
473057991680, 473477422080, 1.007, 416557900.03
473764048384, 474183478784, 1.007, 416329991.39
474470105088, 474889535488, 1.007, 416580696.84
475176161792, 475595592192, 1.008, 416287737.30
475882218496, 476301648896, 1.007, 416608323.96
476588275200, 477007705600, 1.008, 416114802.66
477294331904, 477713762304, 1.007, 416592059.15
478000388608, 478419819008, 1.008, 416096109.12
478706445312, 479125875712, 1.007, 416573773.26
479412502016, 479831932416, 1.008, 416046568.03
480118558720, 480537989120, 1.007, 416585838.17
480824615424, 481244045824, 1.007, 416549318.73
481530672128, 481950102528, 1.007, 416564874.80
482236728832, 482656159232, 1.007, 416550959.83
482942785536, 483362215936, 1.007, 416587943.39
483648842240, 484068272640, 1.007, 416378022.65
484354898944, 484774329344, 1.007, 416539008.63
485060955648, 485480386048, 1.008, 416267072.87
485767012352, 486186442752, 1.007, 416571888.28
486473069056, 486892499456, 1.008, 416215355.72
487179125760, 487598556160, 1.007, 416602515.46
487885182464, 488304612864, 1.008, 416176609.33
488591239168, 489010669568, 1.007, 416617195.31
489297295872, 489716726272, 1.008, 416127486.28
490003352576, 490422782976, 1.007, 416583353.97
490709409280, 491128839680, 1.008, 415990830.57
491415465984, 491834896384, 1.007, 416592664.92
492121522688, 492540953088, 1.007, 416568557.35
492827579392, 493247009792, 1.007, 416567164.34
493533636096, 493953066496, 1.007, 416451369.27
494239692800, 494659123200, 1.007, 416575810.10
494945749504, 495365179904, 1.007, 416396804.79
495651806208, 496071236608, 1.007, 416567416.71
496357862912, 496777293312, 1.008, 416303139.56
497063919616, 497483350016, 1.007, 416581739.08
497769976320, 498189406720, 1.008, 416253072.04
498476033024, 498895463424, 1.007, 416590495.10
499182089728, 499601520128, 1.008, 416202036.09
499888146432, 500307576832, 1.007, 416587426.60
500594203136, 501013633536, 1.008, 416130880.36
501300259840, 501719690240, 1.007, 416610832.46
502006316544, 502425746944, 1.008, 416048075.18
502712373248, 503131803648, 1.007, 416601320.01
503418429952, 503837860352, 1.007, 416546600.40
504124486656, 504543917056, 1.007, 416573478.68
504830543360, 505249973760, 1.007, 416477498.74
505536600064, 505956030464, 1.007, 416558302.98
506242656768, 506662087168, 1.007, 416368705.17
506948713472, 507368143872, 1.007, 416599212.58
507654770176, 508074200576, 1.008, 416048760.25
508360826880, 508780257280, 1.007, 416578376.13
509066883584, 509486313984, 1.008, 416291972.32
509772940288, 510192370688, 1.007, 416594221.95
510478996992, 510898427392, 1.008, 416155690.02
511185053696, 511604484096, 1.007, 416597405.17
511891110400, 512310540800, 1.008, 416131843.14
512597167104, 513016597504, 1.007, 416579351.75
513303223808, 513722654208, 1.008, 415990163.02
514009280512, 514428710912, 1.007, 416593322.40
514715337216, 515134767616, 1.007, 416580331.09
515421393920, 515840824320, 1.007, 416574326.84
516127450624, 516546881024, 1.007, 416469946.29
516833507328, 517252937728, 1.007, 416569014.93
517539564032, 517958994432, 1.007, 416352804.17
518245620736, 518665051136, 1.007, 416568221.40
518951677440, 519371107840, 1.007, 416353401.80
519657734144, 520077164544, 1.007, 416587069.52
520363790848, 520783221248, 1.008, 416253205.88
521069847552, 521489277952, 1.007, 416592469.20
521775904256, 522195334656, 1.008, 416188741.27
522481960960, 522901391360, 1.007, 416571644.60
523188017664, 523607448064, 1.008, 416089774.15
523894074368, 524313504768, 1.007, 416582075.88
524600131072, 525019561472, 1.008, 416048052.48
525306187776, 525725618176, 1.007, 416591923.02
526012244480, 526431674880, 1.007, 416542477.68
526718301184, 527137731584, 1.008, 416307927.35
527424357888, 527843788288, 1.007, 416440950.32
528130414592, 528549844992, 1.007, 416563718.05
528836471296, 529255901696, 1.008, 416119420.99
529542528000, 529961958400, 1.007, 416565909.93
530248584704, 530668015104, 1.008, 416307490.18
530954641408, 531374071808, 1.007, 416583362.65
531660698112, 532080128512, 1.008, 416299394.77
532366754816, 532786185216, 1.007, 416547486.92
533072811520, 533492241920, 1.008, 416118315.01
533778868224, 534198298624, 1.007, 416596024.79
534484924928, 534904355328, 1.008, 416121558.66
535190981632, 535610412032, 1.007, 416613912.06
535897038336, 536316468736, 1.008, 416006135.35
536603095040, 537022525440, 1.007, 416583292.73
537309151744, 537728582144, 1.007, 416577724.90
538015208448, 538434638848, 1.007, 416569749.71
538721265152, 539140695552, 1.007, 416482597.40
539427321856, 539846752256, 1.007, 416577733.58
540133378560, 540552808960, 1.007, 416374279.41
540839435264, 541258865664, 1.007, 416573247.40
541545491968, 541964922368, 1.007, 416357576.17
542251548672, 542670979072, 1.007, 416573456.34
542957605376, 543377035776, 1.008, 416250285.70
543663662080, 544083092480, 1.007, 416588034.01
544369718784, 544789149184, 1.008, 416190403.49
545075775488, 545495205888, 1.007, 416572534.54
545781832192, 546201262592, 1.008, 416104188.78
546487888896, 546907319296, 1.007, 416609421.79
547193945600, 547613376000, 1.008, 416008530.16
547900002304, 548319432704, 1.007, 416569189.94
548606059008, 549025489408, 1.007, 416565670.80
549312115712, 549731546112, 1.007, 416607916.78
550018172416, 550437602816, 1.007, 416464328.14
550724229120, 551143659520, 1.007, 416576626.82
551430285824, 551849716224, 1.007, 416417498.64
552136342528, 552555772928, 1.007, 416586117.04
552842399232, 553261829632, 1.008, 416292339.22
553548455936, 553967886336, 1.007, 416567622.33
554254512640, 554673943040, 1.008, 416287649.71
554960569344, 555379999744, 1.007, 416590767.36
555666626048, 556086056448, 1.008, 416174701.10
556372682752, 556792113152, 1.007, 416581559.93
557078739456, 557498169856, 1.008, 416081043.30
557784796160, 558204226560, 1.007, 416572791.88
558490852864, 558910283264, 1.008, 415995116.08
559196909568, 559616339968, 1.007, 416584374.70
559902966272, 560322396672, 1.007, 416547932.88
560609022976, 561028453376, 1.007, 416550470.44
561315079680, 561734510080, 1.007, 416478669.07
562021136384, 562440566784, 1.007, 416564984.44
562727193088, 563146623488, 1.007, 416408355.09
563433249792, 563852680192, 1.007, 416561206.39
564139306496, 564558736896, 1.007, 416350583.54
564845363200, 565264793600, 1.007, 416569136.98
565551419904, 565970850304, 1.008, 416266508.13
566257476608, 566676907008, 1.007, 416587814.71
566963533312, 567382963712, 1.008, 416191222.01
567669590016, 568089020416, 1.007, 416593431.23
568375646720, 568795077120, 1.008, 416059726.24
569081703424, 569501133824, 1.007, 416586673.97
569787760128, 570207190528, 1.008, 415989787.16
570493816832, 570913247232, 1.007, 416601507.46
571199873536, 571619303936, 1.007, 416577953.70
571905930240, 572325360640, 1.007, 416565322.45
572611986944, 573031417344, 1.007, 416456769.15
573318043648, 573737474048, 1.007, 416566710.07
574024100352, 574443530752, 1.007, 416430834.13
574730157056, 575149587456, 1.007, 416565482.14
575436213760, 575855644160, 1.008, 416292526.39
576142270464, 576561700864, 1.007, 416574311.53
576848327168, 577267757568, 1.008, 416268386.21
577554383872, 577973814272, 1.007, 416581635.65
578260440576, 578679870976, 1.008, 416127833.08
578966497280, 579385927680, 1.007, 416597173.45
579672553984, 580091984384, 1.008, 416063183.60
580378610688, 580798041088, 1.007, 416580835.45
581084667392, 581504097792, 1.008, 416018317.60
581790724096, 582210154496, 1.007, 416546173.89
582496780800, 582916211200, 1.007, 416530129.04
583202837504, 583622267904, 1.007, 416576685.16
583908894208, 584328324608, 1.007, 416488710.67
584614950912, 585034381312, 1.007, 416549468.89
585321007616, 585740438016, 1.007, 416406589.43
586027064320, 586446494720, 1.007, 416565697.69
586733121024, 587152551424, 1.007, 416329045.04
587439177728, 587858608128, 1.007, 416569786.12
588145234432, 588564664832, 1.008, 416237610.28
588851291136, 589270721536, 1.007, 416586587.49
589557347840, 589976778240, 1.008, 416163461.06
590263404544, 590682834944, 1.007, 416614540.23
590969461248, 591388891648, 1.008, 416093571.31
591675517952, 592094948352, 1.007, 416582898.01
592381574656, 592801005056, 1.008, 416027594.24
593087631360, 593507061760, 1.007, 416589247.17
593793688064, 594213118464, 1.007, 416580061.74
594499744768, 594919175168, 1.007, 416573390.14
595205801472, 595625231872, 1.007, 416463072.29
595911858176, 596331288576, 1.007, 416566440.74
596617914880, 597037345280, 1.007, 416419403.30
597323971584, 597743401984, 1.007, 416547813.32
598030028288, 598449458688, 1.007, 416313438.39
598736084992, 599155515392, 1.007, 416604889.40
599442141696, 599861572096, 1.008, 416248381.34
600148198400, 600567628800, 1.007, 416591353.67
600854255104, 601273685504, 1.008, 416139134.78
601560311808, 601979742208, 1.007, 416579411.33
602266368512, 602685798912, 1.008, 416078287.74
602972425216, 603391855616, 1.007, 416575847.33
603678481920, 604097912320, 1.008, 416086391.07
604384538624, 604803969024, 1.007, 416577265.64
605090595328, 605510025728, 1.007, 416509390.08
605796652032, 606216082432, 1.007, 416577779.10
606502708736, 606922139136, 1.007, 416498600.54
607208765440, 607628195840, 1.007, 416579672.81
607914822144, 608334252544, 1.007, 416371879.98
608620878848, 609040309248, 1.007, 416597802.40
609326935552, 609746365952, 1.007, 416312026.84
610032992256, 610452422656, 1.007, 416571597.43
610739048960, 611158479360, 1.008, 416255854.69
611445105664, 611864536064, 1.007, 416595903.55
612151162368, 612570592768, 1.008, 416157598.89
612857219072, 613276649472, 1.007, 416587942.57
613563275776, 613982706176, 1.008, 416129124.89
614269332480, 614688762880, 1.007, 416573465.44
614975389184, 615394819584, 1.008, 415998125.93
615681445888, 616100876288, 1.007, 416585073.95
616387502592, 616806932992, 1.007, 416582682.44
617093559296, 617512989696, 1.007, 416565201.64
617799616000, 618219046400, 1.007, 416462582.27
618505672704, 618925103104, 1.007, 416575220.10
619211729408, 619631159808, 1.007, 416401556.29
619917786112, 620337216512, 1.007, 416558033.66
620623842816, 621043273216, 1.007, 416361454.68
621329899520, 621749329920, 1.007, 416578022.38
622035956224, 622455386624, 1.008, 416261776.64
622742012928, 623161443328, 1.007, 416590394.14
623448069632, 623867500032, 1.008, 416231670.43
624154126336, 624573556736, 1.007, 416580305.85
624860183040, 625279613440, 1.008, 416091515.25
625566239744, 625985670144, 1.007, 416584847.21
626272296448, 626691726848, 1.008, 415963564.15
626978353152, 627397783552, 1.007, 416577326.46
627684409856, 628103840256, 1.007, 416486255.74
628390466560, 628809896960, 1.007, 416573876.69
629096523264, 629515953664, 1.007, 416454814.11
629802579968, 630222010368, 1.007, 416564914.93
630508636672, 630928067072, 1.007, 416439133.53
631214693376, 631634123776, 1.007, 416569295.85
631920750080, 632340180480, 1.007, 416320671.10
632626806784, 633046237184, 1.007, 416569988.02
633332863488, 633752293888, 1.008, 416292925.94
634038920192, 634458350592, 1.007, 416584941.97
634744976896, 635164407296, 1.008, 416169048.80
635451033600, 635870464000, 1.007, 416588247.51
636157090304, 636576520704, 1.008, 416055093.97
636863147008, 637282577408, 1.007, 416571121.64
637569203712, 637988634112, 1.008, 416058307.74
638275260416, 638694690816, 1.007, 416584313.88
638981317120, 639400747520, 1.007, 416531851.07
639687373824, 640106804224, 1.007, 416595016.41
640393430528, 640812860928, 1.007, 416506720.66
641099487232, 641518917632, 1.007, 416598645.28
641805543936, 642224974336, 1.007, 416401767.54
642511600640, 642931031040, 1.007, 416571725.27
643217657344, 643637087744, 1.007, 416366214.88
643923714048, 644343144448, 1.007, 416564573.62
644629770752, 645049201152, 1.008, 416235141.80
645335827456, 645755257856, 1.007, 416603462.63
646041884160, 646461314560, 1.008, 416151901.64
646747940864, 647167371264, 1.007, 416583912.12
647453997568, 647873427968, 1.008, 416024396.20
648160054272, 648579484672, 1.007, 416590517.85
648866110976, 649285541376, 1.008, 416017540.62
649572167680, 649991598080, 1.007, 416575524.20
650278224384, 650697654784, 1.007, 416584757.43
650984281088, 651403711488, 1.007, 416578088.99
651690337792, 652109768192, 1.007, 416459425.10
652396394496, 652815824896, 1.007, 416569036.86
653102451200, 653521881600, 1.007, 416430366.10
653808507904, 654227938304, 1.007, 416555872.06
654514564608, 654933995008, 1.007, 416316109.05
655220621312, 655640051712, 1.007, 416588144.07
655926678016, 656346108416, 1.008, 416282330.65
656632734720, 657052165120, 1.007, 416577678.97
657338791424, 657758221824, 1.008, 416142155.38
658044848128, 658464278528, 1.007, 416601353.53
658750904832, 659170335232, 1.008, 416091829.37
659456961536, 659876391936, 1.007, 416588779.61
660163018240, 660582448640, 1.008, 416041719.39
660869074944, 661288505344, 1.007, 416584848.46
661575131648, 661994562048, 1.007, 416547834.42
662281188352, 662700618752, 1.007, 416576054.62
662987245056, 663406675456, 1.007, 416512177.82
663693301760, 664112732160, 1.007, 416564648.91
664399358464, 664818788864, 1.007, 416370363.87
665105415168, 665524845568, 1.007, 416563273.72
665811471872, 666230902272, 1.007, 416310557.44
666517528576, 666936958976, 1.007, 416606588.88
667223585280, 667643015680, 1.008, 416210664.22
667929641984, 668349072384, 1.007, 416602118.21
668635698688, 669055129088, 1.008, 416172692.97
669341755392, 669761185792, 1.007, 416582963.38
670047812096, 670467242496, 1.008, 416128880.48
670753868800, 671173299200, 1.007, 416611231.79
671459925504, 671879355904, 1.008, 415986531.95
672165982208, 672585412608, 1.007, 416549144.98
672872038912, 673291469312, 1.007, 416589607.98
673578095616, 673997526016, 1.007, 416589344.41
674284152320, 674703582720, 1.007, 416453644.74
674990209024, 675409639424, 1.007, 416603837.53
675696265728, 676115696128, 1.007, 416378272.73
676402322432, 676821752832, 1.007, 416563454.51
677108379136, 677527809536, 1.008, 416301120.68
677814435840, 678233866240, 1.007, 416579631.03
678520492544, 678939922944, 1.008, 416275331.46
679226549248, 679645979648, 1.007, 416600136.98
679932605952, 680352036352, 1.008, 416204030.89
680638662656, 681058093056, 1.007, 416595158.33
681344719360, 681764149760, 1.008, 416077702.46
682050776064, 682470206464, 1.007, 416583420.99
682756832768, 683176263168, 1.008, 416052270.25
683462889472, 683882319872, 1.007, 416546259.11
684168946176, 684588376576, 1.007, 416541928.73
684875002880, 685294433280, 1.007, 416567179.64
685581059584, 686000489984, 1.007, 416523064.84
686287116288, 686706546688, 1.007, 416599683.89
686993172992, 687412603392, 1.007, 416380293.19
687699229696, 688118660096, 1.007, 416572570.95
688405286400, 688824716800, 1.008, 416265848.37
689111343104, 689530773504, 1.007, 416576166.33
689817399808, 690236830208, 1.008, 416282131.92
690523456512, 690942886912, 1.007, 416564911.62
691229513216, 691648943616, 1.008, 416201704.87
691935569920, 692355000320, 1.007, 416593612.05
692641626624, 693061057024, 1.008, 416130689.20
693347683328, 693767113728, 1.007, 416577659.94
694053740032, 694473170432, 1.008, 415997915.50
694759796736, 695179227136, 1.007, 416569652.48
695465853440, 695885283840, 1.007, 416579695.16
696171910144, 696591340544, 1.007, 416569703.79
696877966848, 697297397248, 1.007, 416460731.39
697584023552, 698003453952, 1.007, 416574015.30
698290080256, 698709510656, 1.007, 416360600.36
698996136960, 699415567360, 1.007, 416551826.52
699702193664, 700121624064, 1.007, 416347227.62
700408250368, 700827680768, 1.007, 416605590.79
701114307072, 701533737472, 1.008, 416247405.21
701820363776, 702239794176, 1.007, 416591976.81
702526420480, 702945850880, 1.008, 416202882.33
703232477184, 703651907584, 1.007, 416589792.10
703938533888, 704357964288, 1.008, 416077344.60
704644590592, 705064020992, 1.007, 416614598.17
705350647296, 705770077696, 1.008, 416041296.81
706056704000, 706476134400, 1.007, 416577759.65
706762760704, 707182191104, 1.007, 416551859.61
707468817408, 707888247808, 1.007, 416579415.05
708174874112, 708594304512, 1.007, 416429852.18
708880930816, 709300361216, 1.007, 416573948.68
709586987520, 710006417920, 1.007, 416415708.51
710293044224, 710712474624, 1.007, 416603888.84
710999100928, 711418531328, 1.007, 416317383.85
711705157632, 712124588032, 1.007, 416549014.66
712411214336, 712830644736, 1.008, 416291303.80
713117271040, 713536701440, 1.007, 416575135.29
713823327744, 714242758144, 1.008, 416158356.17
714529384448, 714948814848, 1.007, 416583218.25
715235441152, 715654871552, 1.008, 416120064.19
715941497856, 716360928256, 1.007, 416547306.56
716647554560, 717066984960, 1.008, 416003656.82
717353611264, 717773041664, 1.007, 416577731.93
718059667968, 718479098368, 1.007, 416586193.59
718765724672, 719185155072, 1.007, 416594635.73
719471781376, 719891211776, 1.007, 416489158.15
720177838080, 720597268480, 1.007, 416577978.11
720883894784, 721303325184, 1.007, 416384005.12
721589951488, 722009381888, 1.007, 416537354.38
722296008192, 722715438592, 1.007, 416405195.85
723002064896, 723421495296, 1.007, 416566850.73
723708121600, 724127552000, 1.008, 416214055.52
724414178304, 724833608704, 1.007, 416620051.94
725120235008, 725539665408, 1.008, 416195899.85
725826291712, 726245722112, 1.007, 416586669.00
726532348416, 726951778816, 1.008, 416096476.91
727238405120, 727657835520, 1.007, 416570160.13
727944461824, 728363892224, 1.008, 416022558.70
728650518528, 729069948928, 1.007, 416572175.83
729356575232, 729776005632, 1.007, 416558740.68
730062631936, 730482062336, 1.007, 416586034.29
730768688640, 731188119040, 1.007, 416509083.59
731474745344, 731894175744, 1.007, 416541722.72
732180802048, 732600232448, 1.007, 416438857.74
732886858752, 733306289152, 1.007, 416555021.91
733592915456, 734012345856, 1.008, 416273079.83
734298972160, 734718402560, 1.007, 416580417.98
735005028864, 735424459264, 1.008, 416288321.52
735711085568, 736130515968, 1.007, 416590348.62
736417142272, 736836572672, 1.008, 416185139.36
737123198976, 737542629376, 1.007, 416610771.63
737829255680, 738248686080, 1.008, 416090759.45
738535312384, 738954742784, 1.007, 416571332.64
739241369088, 739660799488, 1.008, 415984630.00
739947425792, 740366856192, 1.007, 416606258.67
740653482496, 741072912896, 1.007, 416552570.75
741359539200, 741778969600, 1.007, 416569619.80
742065595904, 742485026304, 1.007, 416491429.48
742771652608, 743191083008, 1.007, 416566276.49
743477709312, 743897139712, 1.007, 416374743.59
744183766016, 744603196416, 1.007, 416571895.32
744889822720, 745309253120, 1.007, 416355934.52
745595879424, 746015309824, 1.007, 416587215.17
746301936128, 746721366528, 1.008, 416275274.86
747007992832, 747427423232, 1.007, 416586275.51
747714049536, 748133479936, 1.008, 416166343.69
748420106240, 748839536640, 1.007, 416573345.87
749126162944, 749545593344, 1.008, 416073700.46
749832219648, 750251650048, 1.007, 416609043.15
750538276352, 750957706752, 1.008, 415997122.50
751244333056, 751663763456, 1.007, 416551373.11
751950389760, 752369820160, 1.007, 416578909.86
752656446464, 753075876864, 1.007, 416579894.17
753362503168, 753781933568, 1.007, 416470739.03
754068559872, 754487990272, 1.007, 416597515.23
754774616576, 755194046976, 1.007, 416432862.12
755480673280, 755900103680, 1.007, 416569258.20
756186729984, 756606160384, 1.008, 416290494.81
756892786688, 757312217088, 1.007, 416572752.99
757598843392, 758018273792, 1.008, 416286929.97
758304900096, 758724330496, 1.007, 416593253.72
759010956800, 759430387200, 1.009, 415876475.59
759717013504, 760136443904, 1.007, 416592462.58
760423070208, 760842500608, 1.008, 416085763.66
761129126912, 761548557312, 1.007, 416594034.10
761835183616, 762254614016, 1.008, 416028118.30
762541240320, 762960670720, 1.007, 416599505.96
763247297024, 763666727424, 1.007, 416520309.22
763953353728, 764372784128, 1.007, 416584793.01
764659410432, 765078840832, 1.007, 416507063.54
765365467136, 765784897536, 1.007, 416566118.45
766071523840, 766490954240, 1.007, 416382495.95
766777580544, 767197010944, 1.007, 416591589.11
767483637248, 767903067648, 1.007, 416346668.03
768189693952, 768609124352, 1.007, 416563629.10
768895750656, 769315181056, 1.008, 416286527.55
769601807360, 770021237760, 1.007, 416607482.28
770307864064, 770727294464, 1.008, 416151995.36
771013920768, 771433351168, 1.007, 416588204.89
771719977472, 772139407872, 1.008, 416065359.07
772426034176, 772845464576, 1.007, 416571295.41
773132090880, 773551521280, 1.008, 416022748.51
773838147584, 774257577984, 1.007, 416577736.89
774544204288, 774963634688, 1.007, 416570457.19
775250260992, 775669691392, 1.007, 416571169.63
775956317696, 776375748096, 1.007, 416467128.52
776662374400, 777081804800, 1.007, 416573613.14
777368431104, 777787861504, 1.007, 416416342.70
778074487808, 778493918208, 1.007, 416547695.42
778780544512, 779199974912, 1.007, 416350372.76
779486601216, 779906031616, 1.007, 416574393.45
780192657920, 780612088320, 1.008, 416211859.50
780898714624, 781318145024, 1.007, 416585166.22
781604771328, 782024201728, 1.008, 416183851.32
782310828032, 782730258432, 1.007, 416595173.23
783016884736, 783436315136, 1.008, 416087153.87
783722941440, 784142371840, 1.007, 416584504.62
784428998144, 784848428544, 1.008, 416049777.96
785135054848, 785554485248, 1.007, 416572601.56
785841111552, 786260541952, 1.007, 416556548.05
786547168256, 786966598656, 1.007, 416580554.10
787253224960, 787672655360, 1.007, 416499080.31
787959281664, 788378712064, 1.007, 416551601.47
788665338368, 789084768768, 1.007, 416382023.90
789371395072, 789790825472, 1.007, 416565854.08
790077451776, 790496882176, 1.008, 416303829.19
790783508480, 791202938880, 1.007, 416584581.58
791489565184, 791908995584, 1.008, 416256233.51
792195621888, 792615052288, 1.007, 416585912.23
792901678592, 793321108992, 1.008, 416163530.85
793607735296, 794027165696, 1.007, 416584235.68
794313792000, 794733222400, 1.008, 416159682.86
795019848704, 795439279104, 1.007, 416590251.39
795725905408, 796145335808, 1.008, 415938484.53
796431962112, 796851392512, 1.007, 416608291.27
797138018816, 797557449216, 1.007, 416583054.82
797844075520, 798263505920, 1.007, 416578408.40
798550132224, 798969562624, 1.007, 416434140.95
799256188928, 799675619328, 1.007, 416522970.53
799962245632, 800381676032, 1.007, 416388638.94
800668302336, 801087732736, 1.007, 416593122.55
801374359040, 801793789440, 1.008, 416302168.13
802080415744, 802499846144, 1.007, 416570486.98
802786472448, 803205902848, 1.008, 416259706.11
803492529152, 803911959552, 1.007, 416620815.87
804198585856, 804618016256, 1.008, 416208314.59
804904642560, 805324072960, 1.007, 416579286.37
805610699264, 806030129664, 1.008, 416093075.14
806316755968, 806736186368, 1.007, 416556677.54
807022812672, 807442243072, 1.008, 416008664.67
807728869376, 808148299776, 1.007, 416563453.68
808434926080, 808854356480, 1.007, 416594489.67
809140982784, 809560413184, 1.007, 416578249.52
809847039488, 810266469888, 1.007, 416470050.09
810553096192, 810972526592, 1.007, 416561047.94
811259152896, 811678583296, 1.007, 416440115.11
811965209600, 812384640000, 1.007, 416567021.60
812671266304, 813090696704, 1.008, 416299201.81
813377323008, 813796753408, 1.007, 416572458.41
814083379712, 814502810112, 1.008, 416284379.51
814789436416, 815208866816, 1.007, 416582518.18
815495493120, 815914923520, 1.008, 416188723.93
816201549824, 816620980224, 1.007, 416606851.23
816907606528, 817327036928, 1.008, 416056935.89
817613663232, 818033093632, 1.007, 416570133.65
818319719936, 818739150336, 1.008, 416019060.35
819025776640, 819445207040, 1.007, 416582236.83
819731833344, 820151263744, 1.007, 416532931.53
820437890048, 820857320448, 1.007, 416574069.91
821143946752, 821563377152, 1.008, 416178746.35
821850003456, 822269433856, 1.007, 416562819.46
822556060160, 822975490560, 1.007, 416355491.45
823262116864, 823681547264, 1.007, 416563182.29
823968173568, 824387603968, 1.007, 416362920.71
824674230272, 825093660672, 1.007, 416574822.50
825380286976, 825799717376, 1.008, 416269470.68
826086343680, 826505774080, 1.007, 416600024.85
826792400384, 827211830784, 1.008, 416134442.11
827498457088, 827917887488, 1.007, 416584875.76
828204513792, 828623944192, 1.008, 416026342.66
828910570496, 829330000896, 1.007, 416593464.33
829616627200, 830036057600, 1.008, 416016469.84
830322683904, 830742114304, 1.007, 416534204.77
831028740608, 831448171008, 1.007, 416590493.03
831734797312, 832154227712, 1.007, 416582799.95
832440854016, 832860284416, 1.007, 416453577.34
833146910720, 833566341120, 1.007, 416578707.54
833852967424, 834272397824, 1.007, 416435868.39
834559024128, 834978454528, 1.007, 416583774.34
835265080832, 835684511232, 1.007, 416332280.82
835971137536, 836390567936, 1.007, 416572321.05
836677194240, 837096624640, 1.008, 416256078.18
837383250944, 837802681344, 1.007, 416602597.39
838089307648, 838508738048, 1.008, 416075555.34
838795364352, 839214794752, 1.007, 416591154.65
839501421056, 839920851456, 1.008, 416100945.81
840207477760, 840626908160, 1.007, 416581434.15
840913534464, 841332964864, 1.008, 416047573.76
841619591168, 842039021568, 1.007, 416584583.24
842325647872, 842745078272, 1.007, 416542670.86
843031704576, 843451134976, 1.007, 416570754.25
843737761280, 844157191680, 1.007, 416487929.85
844443817984, 844863248384, 1.007, 416554463.41
845149874688, 845569305088, 1.007, 416372027.54
845855931392, 846275361792, 1.007, 416572293.74
846561988096, 846981418496, 1.007, 416310024.81
847268044800, 847687475200, 1.007, 416580471.76
847974101504, 848393531904, 1.008, 416211296.97
848680158208, 849099588608, 1.007, 416601504.15
849386214912, 849805645312, 1.008, 416164795.63
850092271616, 850511702016, 1.007, 416558909.48
850798328320, 851217758720, 1.008, 416170091.87
851504385024, 851923815424, 1.007, 416586171.25
852210441728, 852629872128, 1.008, 415989324.66
852916498432, 853335928832, 1.007, 416606165.15
853622555136, 854041985536, 1.007, 416587223.03
854328611840, 854748042240, 1.007, 416569805.15
855034668544, 855454098944, 1.007, 416459973.83
