/dev/sdb: Reading from 0 to 250059350016 in 33554432 byte chunks.
55129931776, 55163486208, 1.12, 30037289.67
55163486208, 55197040640, 1.13, 29603363.39
55197040640, 55230595072, 1.11, 30227429.01
55230595072, 55264149504, 1.12, 30035930.10
55264149504, 55297703936, 1.14, 29382048.33
55297703936, 55331258368, 1.13, 29607690.76
55331258368, 55364812800, 1.15, 29134264.15
55364812800, 55398367232, 1.13, 29819218.04
55398367232, 55431921664, 1.14, 29385283.15
55431921664, 55465476096, 1.11, 30263026.75
55465476096, 55499030528, 1.13, 29778844.54
55499030528, 55532584960, 1.11, 30262851.41
55532584960, 55566139392, 1.17, 28762199.91
55566139392, 55599693824, 1.13, 29598621.54
55599693824, 55633248256, 1.13, 29782639.94
55633248256, 55666802688, 1.13, 29601130.88
55666802688, 55700357120, 1.17, 28752691.37
55700357120, 55733911552, 1.13, 29598563.22
55733911552, 55767465984, 1.14, 29559555.68
55767465984, 55801020416, 1.13, 29605048.93
55801020416, 55834574848, 1.13, 29817123.13
55834574848, 55868129280, 1.13, 29598701.80
55868129280, 55901683712, 1.12, 30007430.08
55901683712, 55935238144, 1.12, 30037064.34
55935238144, 55968792576, 1.12, 30044141.96
55968792576, 56002347008, 1.13, 29820335.97
56002347008, 56035901440, 1.19, 28119184.89
56035901440, 56069455872, 1.14, 29382573.07
56069455872, 56103010304, 1.17, 28754749.54
56103010304, 56136564736, 1.18, 28554969.93
56136564736, 56170119168, 1.14, 29344662.91
56170119168, 56203673600, 1.14, 29381818.35
56203673600, 56237228032, 1.12, 29826571.16
56237228032, 56270782464, 1.11, 30263156.40
56270782464, 56304336896, 1.14, 29560108.58
56304336896, 56337891328, 1.13, 29813829.61
56337891328, 56371445760, 1.13, 29606260.29
56371445760, 56405000192, 1.13, 29606333.28
56405000192, 56438554624, 1.14, 29339193.73
56438554624, 56472109056, 1.12, 29826667.45
56472109056, 56505663488, 1.12, 30036177.99
56505663488, 56539217920, 1.14, 29381387.10
56539217920, 56572772352, 1.13, 29779701.02
56572772352, 56606326784, 1.12, 30049764.37
56606326784, 56639881216, 1.12, 30039348.07
56639881216, 56673435648, 1.15, 29130201.31
56673435648, 56706990080, 1.13, 29605472.19
56706990080, 56740544512, 1.14, 29381415.86
56740544512, 56774098944, 1.13, 29817626.49
56774098944, 56807653376, 1.12, 30002932.66
56807653376, 56841207808, 1.16, 28962336.81
56841207808, 56874762240, 1.13, 29823023.76
56874762240, 56908316672, 1.14, 29382853.42
56908316672, 56941871104, 1.15, 29137472.92
56941871104, 56975425536, 1.13, 29821631.68
56975425536, 57008979968, 1.13, 29590352.55
57008979968, 57042534400, 1.13, 29606479.25
57042534400, 57076088832, 1.13, 29780424.60
57076088832, 57109643264, 1.11, 30267152.49
57109643264, 57143197696, 1.11, 30262798.00
57143197696, 57176752128, 1.15, 29177166.79
57176752128, 57210306560, 1.11, 30220432.04
57210306560, 57243860992, 1.13, 29816997.30
57243860992, 57277415424, 1.13, 29824556.64
57277415424, 57310969856, 1.12, 30037582.65
57310969856, 57344524288, 1.13, 29778180.13
57344524288, 57378078720, 1.11, 30260106.66
57378078720, 57411633152, 1.12, 30045058.86
57411633152, 57445187584, 1.11, 30268395.79
57445187584, 57478742016, 1.15, 29128590.60
57478742016, 57512296448, 1.12, 30048899.82
57512296448, 57545850880, 1.14, 29343924.53
57545850880, 57579405312, 1.13, 29817907.81
57579405312, 57612959744, 1.15, 29135790.72
57612959744, 57646514176, 1.14, 29389273.72
57646514176, 57680068608, 1.13, 29812512.39
57680068608, 57713623040, 1.13, 29817833.75
57713623040, 57747177472, 1.11, 30225542.57
57747177472, 57780731904, 1.12, 29826822.98
57780731904, 57814286336, 1.13, 29813363.39
57814286336, 57847840768, 1.11, 30259603.51
57847840768, 57881395200, 1.13, 29791940.48
57881395200, 57914949632, 1.13, 29815058.15
57914949632, 57948504064, 1.13, 29818884.94
57948504064, 57982058496, 1.13, 29825289.85
57982058496, 58015612928, 1.17, 28718832.57
58015612928, 58049167360, 1.16, 28956262.23
58049167360, 58082721792, 1.13, 29817389.63
58082721792, 58116276224, 1.14, 29389525.38
58116276224, 58149830656, 1.14, 29560443.27
58149830656, 58183385088, 1.11, 30266321.18
58183385088, 58216939520, 1.12, 30043428.05
58216939520, 58250493952, 1.11, 30266999.96
58250493952, 58284048384, 1.13, 29777943.87
58284048384, 58317602816, 1.12, 30042879.47
58317602816, 58351157248, 1.13, 29602801.59
58351157248, 58384711680, 1.17, 28751886.14
58384711680, 58418266112, 1.14, 29349309.39
58418266112, 58451820544, 1.13, 29819092.24
58451820544, 58485374976, 1.13, 29817374.82
58485374976, 58518929408, 1.11, 30225466.52
58518929408, 58552483840, 1.13, 29814096.05
58552483840, 58586038272, 1.12, 29826697.10
58586038272, 58619592704, 1.11, 30262012.66
58619592704, 58653147136, 1.11, 30225458.93
58653147136, 58686701568, 1.14, 29392761.82
58686701568, 58720256000, 1.14, 29385074.67
58720256000, 58753810432, 1.14, 29375681.55
58753810432, 58787364864, 1.17, 28724498.79
58787364864, 58820919296, 1.13, 29817063.94
58820919296, 58854473728, 1.12, 30038454.08
58854473728, 58888028160, 1.14, 29387907.41
58888028160, 58921582592, 1.11, 30229216.85
58921582592, 58955137024, 1.13, 29595602.17
58955137024, 58988691456, 1.11, 30263530.05
58988691456, 59022245888, 1.13, 29605559.78
59022245888, 59055800320, 1.12, 30001913.47
59055800320, 59089354752, 1.15, 29168026.51
59089354752, 59122909184, 1.13, 29598176.63
59122909184, 59156463616, 1.15, 29177351.07
59156463616, 59190018048, 1.14, 29344569.73
59190018048, 59223572480, 1.13, 29602239.83
59223572480, 59257126912, 1.12, 30049839.56
59257126912, 59290681344, 1.12, 30030966.16
59290681344, 59324235776, 1.14, 29352953.03
59324235776, 59357790208, 1.12, 30031957.27
59357790208, 59391344640, 1.12, 30047561.80
59391344640, 59424899072, 1.13, 29595718.86
59424899072, 59458453504, 1.12, 29999021.04
59458453504, 59492007936, 1.13, 29606187.33
59492007936, 59525562368, 1.13, 29816131.31
59525562368, 59559116800, 1.13, 29821135.63
59559116800, 59592671232, 1.14, 29555678.79
59592671232, 59626225664, 1.11, 30272324.64
59626225664, 59659780096, 1.14, 29387015.85
59659780096, 59693334528, 1.13, 29809685.98
59693334528, 59726888960, 1.13, 29787780.76
59726888960, 59760443392, 1.12, 30043119.97
59760443392, 59793997824, 1.12, 30035855.01
59793997824, 59827552256, 1.12, 30049583.99
59827552256, 59861106688, 1.13, 29778039.83
59861106688, 59894661120, 1.13, 29595638.66
59894661120, 59928215552, 1.13, 29815013.72
59928215552, 59961769984, 1.12, 29831993.89
59961769984, 59995324416, 1.14, 29552610.00
59995324416, 60028878848, 1.19, 28151940.67
60028878848, 60062433280, 1.13, 29612048.53
60062433280, 60095987712, 1.12, 30039100.15
60095987712, 60129542144, 1.12, 29995110.39
60129542144, 60163096576, 1.14, 29379619.17
60163096576, 60196651008, 1.13, 29824445.59
60196651008, 60230205440, 1.13, 29819255.14
60230205440, 60263759872, 1.13, 29777382.79
60263759872, 60297314304, 1.14, 29394596.14
60297314304, 60330868736, 1.13, 29810455.40
60330868736, 60364423168, 1.15, 29171356.03
60364423168, 60397977600, 1.15, 29136836.82
60397977600, 60431532032, 1.17, 28560157.41
60431532032, 60465086464, 1.12, 30032430.41
60465086464, 60498640896, 1.13, 29782684.30
60498640896, 60532195328, 1.13, 29810137.28
60532195328, 60565749760, 1.17, 28762523.68
60565749760, 60599304192, 1.12, 30039363.10
60599304192, 60632858624, 1.12, 29999747.87
60632858624, 60666413056, 1.14, 29391582.23
60666413056, 60699967488, 1.12, 30037507.57
60699967488, 60733521920, 1.13, 29817249.02
60733521920, 60767076352, 1.14, 29350794.03
60767076352, 60800630784, 1.11, 30271172.58
60800630784, 60834185216, 1.12, 30031206.44
60834185216, 60867739648, 1.15, 29180725.27
60867739648, 60901294080, 1.14, 29556224.28
60901294080, 60934848512, 1.12, 30038611.84
60934848512, 60968402944, 1.13, 29821091.19
60968402944, 61001957376, 1.14, 29384348.59
61001957376, 61035511808, 1.15, 29134144.07
61035511808, 61069066240, 1.14, 29381926.22
61069066240, 61102620672, 1.13, 29607179.89
61102620672, 61136175104, 1.12, 30038333.91
61136175104, 61169729536, 1.16, 28923810.02
61169729536, 61203283968, 1.15, 29169478.64
61203283968, 61236838400, 1.11, 30274201.70
61236838400, 61270392832, 1.13, 29819418.01
61270392832, 61303947264, 1.12, 29994870.69
61303947264, 61337501696, 1.12, 30046998.05
61337501696, 61371056128, 1.13, 29598388.21
61371056128, 61404610560, 1.13, 29595449.05
61404610560, 61438164992, 1.13, 29564117.69
61438164992, 61471719424, 1.14, 29387979.38
61471719424, 61505273856, 1.13, 29819025.62
61505273856, 61538828288, 1.13, 29812098.05
61538828288, 61572382720, 1.12, 30011696.46
61572382720, 61605937152, 1.13, 29815198.77
61605937152, 61639491584, 1.13, 29815687.27
61639491584, 61673046016, 1.12, 30045975.84
61673046016, 61706600448, 1.13, 29779413.10
61706600448, 61740154880, 1.13, 29816590.23
61740154880, 61773709312, 1.11, 30262775.18
61773709312, 61807263744, 1.13, 29605326.28
61807263744, 61840818176, 1.13, 29780291.76
61840818176, 61874372608, 1.13, 29813726.01
61874372608, 61907927040, 1.12, 29827252.63
61907927040, 61941481472, 1.19, 28135322.62
61941481472, 61975035904, 1.15, 29184376.79
61975035904, 62008590336, 1.13, 29602597.36
62008590336, 62042144768, 1.14, 29437915.88
62042144768, 62075699200, 1.15, 29183788.23
62075699200, 62109253632, 1.16, 28972068.45
62109253632, 62142808064, 1.13, 29649928.56
62142808064, 62176362496, 1.15, 29185085.94
62176362496, 62209916928, 1.17, 28765361.69
62209916928, 62243471360, 1.17, 28597080.90
62243471360, 62277025792, 1.14, 29401035.94
62277025792, 62310580224, 1.15, 29174523.31
62310580224, 62344134656, 1.16, 28976339.00
62344134656, 62377689088, 1.15, 29217303.00
62377689088, 62411243520, 1.15, 29186788.01
62411243520, 62444797952, 1.16, 28971628.15
62444797952, 62478352384, 1.15, 29220082.15
62478352384, 62511906816, 1.17, 28566936.60
62511906816, 62545461248, 1.14, 29398056.72
62545461248, 62579015680, 1.17, 28800290.27
62579015680, 62612570112, 1.16, 28969224.42
62612570112, 62646124544, 1.16, 28973515.14
62646124544, 62679678976, 1.16, 29008509.92
62679678976, 62713233408, 1.13, 29613866.53
62713233408, 62746787840, 1.15, 29184440.63
62746787840, 62780342272, 1.14, 29433486.57
62780342272, 62813896704, 1.15, 29183270.59
62813896704, 62847451136, 1.13, 29614260.82
62847451136, 62881005568, 1.15, 29219278.94
62881005568, 62914560000, 1.16, 28963042.22
62914560000, 62948114432, 1.16, 28980408.04
62948114432, 62981668864, 1.16, 29006583.42
62981668864, 63015223296, 1.17, 28771956.06
63015223296, 63048777728, 1.12, 29831571.58
63048777728, 63082332160, 1.17, 28766801.57
63082332160, 63115886592, 1.16, 29010380.67
63115886592, 63149441024, 1.14, 29400928.00
63149441024, 63182995456, 1.14, 29388482.74
63182995456, 63216549888, 1.13, 29648940.46
63216549888, 63250104320, 1.15, 29178357.60
63250104320, 63283658752, 1.14, 29404850.80
63283658752, 63317213184, 1.16, 28802672.97
63317213184, 63350767616, 1.17, 28561420.62
63350767616, 63384322048, 1.16, 28977471.53
63384322048, 63417876480, 1.13, 29647791.49
63417876480, 63451430912, 1.16, 28977772.13
63451430912, 63484985344, 1.13, 29822609.12
63484985344, 63518539776, 1.17, 28798778.00
63518539776, 63552094208, 1.14, 29396754.42
63552094208, 63585648640, 1.17, 28769413.06
63585648640, 63619203072, 1.16, 28804641.58
63619203072, 63652757504, 1.17, 28558412.20
63652757504, 63686311936, 1.15, 29185632.03
63686311936, 63719866368, 1.16, 29013590.18
63719866368, 63753420800, 1.15, 29181221.59
63753420800, 63786975232, 1.17, 28759782.63
63786975232, 63820529664, 1.15, 29183171.35
63820529664, 63854084096, 1.13, 29649796.83
63854084096, 63887638528, 1.17, 28567670.40
63887638528, 63921192960, 1.13, 29616444.18
63921192960, 63954747392, 1.15, 29219755.21
63954747392, 63988301824, 1.16, 28971684.11
63988301824, 64021856256, 1.16, 28976961.18
64021856256, 64055410688, 1.14, 29432051.30
64055410688, 64088965120, 1.17, 28760574.62
64088965120, 64122519552, 1.17, 28560435.89
64122519552, 64156073984, 1.16, 28803308.44
64156073984, 64189628416, 1.12, 29831423.38
64189628416, 64223182848, 1.18, 28363686.24
64223182848, 64256737280, 1.13, 29654152.38
64256737280, 64290291712, 1.14, 29392006.65
64290291712, 64323846144, 1.13, 29614363.04
64323846144, 64357400576, 1.16, 29012153.55
64357400576, 64390955008, 1.20, 27959803.33
64390955008, 64424509440, 1.19, 28156507.53
64424509440, 64458063872, 1.21, 27779147.08
64458063872, 64491618304, 1.16, 28803121.92
64491618304, 64525172736, 1.17, 28734249.96
64525172736, 64558727168, 1.14, 29395337.13
64558727168, 64592281600, 1.15, 29220160.36
64592281600, 64625836032, 1.14, 29388324.57
64625836032, 64659390464, 1.15, 29184341.35
64659390464, 64692944896, 1.18, 28401345.52
64692944896, 64726499328, 1.17, 28769571.56
64726499328, 64760053760, 1.17, 28766863.60
64760053760, 64793608192, 1.14, 29428748.56
64793608192, 64827162624, 1.13, 29617919.40
64827162624, 64860717056, 1.18, 28359654.64
64860717056, 64894271488, 1.18, 28400311.30
64894271488, 64927825920, 1.13, 29604903.05
64927825920, 64961380352, 1.16, 28974808.18
64961380352, 64994934784, 1.13, 29644820.59
64994934784, 65028489216, 1.17, 28565754.46
65028489216, 65062043648, 1.13, 29616312.75
65062043648, 65095598080, 1.14, 29430241.19
65095598080, 65129152512, 1.17, 28564810.15
65129152512, 65162706944, 1.14, 29399611.06
65162706944, 65196261376, 1.16, 28803757.41
65196261376, 65229815808, 1.15, 29175104.44
65229815808, 65263370240, 1.15, 29181207.42
65263370240, 65296924672, 1.17, 28771570.11
65296924672, 65330479104, 1.15, 29218056.39
65330479104, 65364033536, 1.14, 29398416.54
65364033536, 65397587968, 1.16, 28974269.98
65397587968, 65431142400, 1.16, 29004005.80
65431142400, 65464696832, 1.13, 29618306.51
65464696832, 65498251264, 1.14, 29387468.88
65498251264, 65531805696, 1.19, 28200615.13
65531805696, 65565360128, 1.14, 29394632.12
65565360128, 65598914560, 1.16, 28974221.06
65598914560, 65632468992, 1.19, 28201548.79
65632468992, 65666023424, 1.17, 28562792.67
65666023424, 65699577856, 1.14, 29397718.53
65699577856, 65733132288, 1.16, 29007697.27
65733132288, 65766686720, 1.13, 29614589.41
65766686720, 65800241152, 1.14, 29389561.40
65800241152, 65833795584, 1.15, 29219442.44
65833795584, 65867350016, 1.17, 28764411.09
65867350016, 65900904448, 1.17, 28564891.63
65900904448, 65934458880, 1.16, 29014396.23
65934458880, 65968013312, 1.15, 29182249.61
65968013312, 66001567744, 1.16, 28971006.25
66001567744, 66035122176, 1.15, 29184724.32
66035122176, 66068676608, 1.14, 29438565.28
66068676608, 66102231040, 1.14, 29388691.28
66102231040, 66135785472, 1.14, 29395063.78
66135785472, 66169339904, 1.15, 29216144.57
66169339904, 66202894336, 1.17, 28768117.62
66202894336, 66236448768, 1.17, 28570198.29
66236448768, 66270003200, 1.17, 28594282.81
66270003200, 66303557632, 1.17, 28768158.98
66303557632, 66337112064, 1.17, 28564327.82
66337112064, 66370666496, 1.23, 27244892.37
66370666496, 66404220928, 1.16, 28969035.81
66404220928, 66437775360, 1.16, 28977289.80
66437775360, 66471329792, 1.13, 29652278.24
66471329792, 66504884224, 1.15, 29180831.66
66504884224, 66538438656, 1.14, 29393402.04
66538438656, 66571993088, 1.16, 28808441.43
66571993088, 66605547520, 1.16, 28968455.91
66605547520, 66639101952, 1.15, 29183944.26
66639101952, 66672656384, 1.19, 28200323.82
66672656384, 66706210816, 1.14, 29391819.63
66706210816, 66739765248, 1.17, 28562914.91
66739765248, 66773319680, 1.17, 28769316.61
66773319680, 66806874112, 1.15, 29222670.00
66806874112, 66840428544, 1.18, 28363806.82
66840428544, 66873982976, 1.14, 29389870.62
66873982976, 66907537408, 1.15, 29225869.74
66907537408, 66941091840, 1.17, 28766505.39
66941091840, 66974646272, 1.17, 28764535.07
66974646272, 67008200704, 1.17, 28799924.27
67008200704, 67041755136, 1.15, 29180229.06
67041755136, 67075309568, 1.15, 29185206.49
67075309568, 67108864000, 1.17, 28599675.26
67108864000, 67142418432, 1.16, 28976611.68
67142418432, 67175972864, 1.15, 29180824.55
67175972864, 67209527296, 1.13, 29651392.52
67209527296, 67243081728, 1.14, 29396409.11
67243081728, 67276636160, 1.15, 29176571.48
67276636160, 67310190592, 1.16, 29007206.90
67310190592, 67343745024, 1.15, 29184341.38
67343745024, 67377299456, 1.17, 28771308.23
67377299456, 67410853888, 1.17, 28799233.74
67410853888, 67444408320, 1.17, 28571061.36
67444408320, 67477962752, 1.17, 28559227.14
67477962752, 67511517184, 1.17, 28769254.57
67511517184, 67545071616, 1.15, 29221184.10
67545071616, 67578626048, 1.13, 29600270.17
67578626048, 67612180480, 1.17, 28766016.20
67612180480, 67645734912, 1.16, 29012651.14
67645734912, 67679289344, 1.14, 29396847.96
67679289344, 67712843776, 1.14, 29398071.19
67712843776, 67746398208, 1.20, 28002885.05
67746398208, 67779952640, 1.14, 29399366.39
67779952640, 67813507072, 1.14, 29394171.76
67813507072, 67847061504, 1.16, 28802866.37
67847061504, 67880615936, 1.17, 28760526.44
67880615936, 67914170368, 1.15, 29184440.63
67914170368, 67947724800, 1.15, 29220430.54
67947724800, 67981279232, 1.14, 29402921.70
67981279232, 68014833664, 1.14, 29389165.93
68014833664, 68048388096, 1.15, 29220764.65
68048388096, 68081942528, 1.13, 29613494.19
68081942528, 68115496960, 1.13, 29614903.40
68115496960, 68149051392, 1.15, 29217757.88
68149051392, 68182605824, 1.16, 28965053.80
68182605824, 68216160256, 1.17, 28569117.78
68216160256, 68249714688, 1.14, 29394135.76
68249714688, 68283269120, 1.16, 29010450.80
68283269120, 68316823552, 1.14, 29395898.30
68316823552, 68350377984, 1.15, 29183696.12
68350377984, 68383932416, 1.16, 28803184.13
68383932416, 68417486848, 1.17, 28565815.60
68417486848, 68451041280, 1.16, 28970635.92
68451041280, 68484595712, 1.15, 29217061.39
68484595712, 68518150144, 1.17, 28767883.35
68518150144, 68551704576, 1.17, 28561909.70
68551704576, 68585259008, 1.15, 29217516.24
68585259008, 68618813440, 1.16, 28977024.11
68618813440, 68652367872, 1.17, 28566080.58
68652367872, 68685922304, 1.14, 29430926.28
68685922304, 68719476736, 1.14, 29398416.54
68719476736, 68753031168, 1.13, 29821994.59
68753031168, 68786585600, 1.16, 29015216.27
68786585600, 68820140032, 1.14, 29397804.92
68820140032, 68853694464, 1.13, 29614173.23
68853694464, 68887248896, 1.13, 29648713.62
68887248896, 68920803328, 1.13, 29606763.95
68920803328, 68954357760, 1.17, 28772783.18
68954357760, 68987912192, 1.15, 29179810.81
68987912192, 69021466624, 1.14, 29432570.64
69021466624, 69055021056, 1.14, 29388554.68
69055021056, 69088575488, 1.16, 28978834.86
69088575488, 69122129920, 1.12, 29871122.54
69122129920, 69155684352, 1.16, 28968379.08
69155684352, 69189238784, 1.14, 29403958.24
69189238784, 69222793216, 1.13, 29647425.64
69222793216, 69256347648, 1.16, 28970007.04
69256347648, 69289902080, 1.15, 29186873.16
69289902080, 69323456512, 1.16, 29009939.28
69323456512, 69357010944, 1.14, 29388288.63
69357010944, 69390565376, 1.19, 28166755.27
69390565376, 69424119808, 1.16, 29007255.97
69424119808, 69457674240, 1.14, 29399776.58
69457674240, 69491228672, 1.13, 29613078.04
69491228672, 69524783104, 1.15, 29222257.64
69524783104, 69558337536, 1.14, 29396531.42
69558337536, 69591891968, 1.14, 29398179.12
69591891968, 69625446400, 1.14, 29426686.50
69625446400, 69659000832, 1.17, 28761249.57
69659000832, 69692555264, 1.16, 28974242.05
69692555264, 69726109696, 1.14, 29398920.26
69726109696, 69759664128, 1.18, 28396443.84
69759664128, 69793218560, 1.14, 29396696.91
69793218560, 69826772992, 1.12, 29835825.11
69826772992, 69860327424, 1.13, 29647593.95
69860327424, 69893881856, 1.13, 29616305.48
69893881856, 69927436288, 1.14, 29384370.23
69927436288, 69960990720, 1.18, 28394624.60
69960990720, 69994545152, 1.19, 28166134.39
69994545152, 70028099584, 1.14, 29396351.56
70028099584, 70061654016, 1.16, 29016281.71
70061654016, 70095208448, 1.20, 27964190.89
70095208448, 70128762880, 1.16, 28977611.39
70128762880, 70162317312, 1.16, 28802217.17
70162317312, 70195871744, 1.14, 29400258.76
70195871744, 70229426176, 1.13, 29600219.10
70229426176, 70262980608, 1.14, 29434467.61
70262980608, 70296535040, 1.13, 29614735.47
70296535040, 70330089472, 1.18, 28360485.01
70330089472, 70363643904, 1.12, 29869688.84
70363643904, 70397198336, 1.16, 28975577.09
70397198336, 70430752768, 1.16, 28974975.96
70430752768, 70464307200, 1.18, 28395201.91
70464307200, 70497861632, 1.15, 29185206.57
70497861632, 70531416064, 1.14, 29393776.11
70531416064, 70564970496, 1.13, 29609464.45
70564970496, 70598524928, 1.15, 29221077.50
70598524928, 70632079360, 1.14, 29392999.27
70632079360, 70665633792, 1.15, 29186227.79
70665633792, 70699188224, 1.14, 29431950.36
70699188224, 70732742656, 1.14, 29398826.71
70732742656, 70766297088, 1.17, 28772473.05
70766297088, 70799851520, 1.16, 29002829.20
70799851520, 70833405952, 1.14, 29390812.78
70833405952, 70866960384, 1.14, 29398006.44
70866960384, 70900514816, 1.16, 29012279.73
70900514816, 70934069248, 1.14, 29391603.88
70934069248, 70967623680, 1.17, 28770543.26
70967623680, 71001178112, 1.16, 29011018.36
71001178112, 71034732544, 1.17, 28563567.06
71034732544, 71068286976, 1.13, 29613778.97
71068286976, 71101841408, 1.17, 28799040.42
71101841408, 71135395840, 1.16, 28966436.95
71135395840, 71168950272, 1.15, 29184547.06
71168950272, 71202504704, 1.16, 28802521.05
71202504704, 71236059136, 1.14, 29397315.69
71236059136, 71269613568, 1.15, 29184433.59
71269613568, 71303168000, 1.13, 29793669.81
71303168000, 71336722432, 1.13, 29652820.01
71336722432, 71370276864, 1.15, 29172673.94
71370276864, 71403831296, 1.17, 28768882.49
71403831296, 71437385728, 1.15, 29218973.33
71437385728, 71470940160, 1.17, 28769185.73
71470940160, 71504494592, 1.16, 28974996.98
71504494592, 71538049024, 1.16, 28802597.03
71538049024, 71571603456, 1.13, 29617941.38
71571603456, 71605157888, 1.15, 29179867.53
71605157888, 71638712320, 1.14, 29437894.30
71638712320, 71672266752, 1.15, 29173092.01
71672266752, 71705821184, 1.13, 29610647.02
71705821184, 71739375616, 1.14, 29434633.51
71739375616, 71772930048, 1.16, 28972781.33
71772930048, 71806484480, 1.17, 28767277.05
71806484480, 71840038912, 1.16, 29010219.56
71840038912, 71873593344, 1.17, 28769495.81
71873593344, 71907147776, 1.18, 28365977.21
71907147776, 71940702208, 1.16, 28803128.87
71940702208, 71974256640, 1.18, 28351862.58
71974256640, 72007811072, 1.13, 29611917.21
72007811072, 72041365504, 1.14, 29398107.17
72041365504, 72074919936, 1.12, 29867720.52
72074919936, 72108474368, 1.15, 29187298.72
72108474368, 72142028800, 1.14, 29396581.82
72142028800, 72175583232, 1.14, 29433897.79
72175583232, 72209137664, 1.17, 28768041.85
72209137664, 72242692096, 1.15, 29175019.46
72242692096, 72276246528, 1.16, 29009266.68
72276246528, 72309800960, 1.15, 29183447.93
72309800960, 72343355392, 1.15, 29187320.02
72343355392, 72376909824, 1.16, 29009883.26
72376909824, 72410464256, 1.15, 29183894.66
72410464256, 72444018688, 1.14, 29398193.54
72444018688, 72477573120, 1.15, 29218980.45
72477573120, 72511127552, 1.13, 29613764.39
72511127552, 72544681984, 1.14, 29387260.43
72544681984, 72578236416, 1.14, 29432678.83
72578236416, 72611790848, 1.16, 28976394.99
72611790848, 72645345280, 1.15, 29182554.55
72645345280, 72678899712, 1.17, 28599103.32
72678899712, 72712454144, 1.14, 29397661.07
72712454144, 72746008576, 1.16, 28979289.36
72746008576, 72779563008, 1.13, 29608457.19
72779563008, 72813117440, 1.15, 29218603.74
72813117440, 72846671872, 1.14, 29388454.04
72846671872, 72880226304, 1.13, 29614034.52
72880226304, 72913780736, 1.14, 29436134.00
72913780736, 72947335168, 1.15, 29179222.47
72947335168, 72980889600, 1.14, 29403684.70
72980889600, 73014444032, 1.15, 29215099.97
73014444032, 73047998464, 1.17, 28768221.01
73047998464, 73081552896, 1.15, 29183837.95
73081552896, 73115107328, 1.17, 28796789.51
73115107328, 73148661760, 1.16, 28955501.46
73148661760, 73182216192, 1.13, 29603531.33
73182216192, 73215770624, 1.18, 28366573.46
73215770624, 73249325056, 1.13, 29646832.89
73249325056, 73282879488, 1.17, 28765258.44
73282879488, 73316433920, 1.15, 29185036.37
73316433920, 73349988352, 1.16, 28803315.39
73349988352, 73383542784, 1.15, 29183277.78
73383542784, 73417097216, 1.15, 29175940.77
73417097216, 73450651648, 1.17, 28597932.09
73450651648, 73484206080, 1.14, 29397186.22
73484206080, 73517760512, 1.15, 29184305.94
73517760512, 73551314944, 1.14, 29439243.58
73551314944, 73584869376, 1.15, 29179257.91
73584869376, 73618423808, 1.17, 28772907.28
73618423808, 73651978240, 1.14, 29425338.42
73651978240, 73685532672, 1.14, 29405477.19
73685532672, 73719087104, 1.14, 29383133.86
73719087104, 73752641536, 1.17, 28602038.56
73752641536, 73786195968, 1.17, 28763184.99
73786195968, 73819750400, 1.13, 29612231.17
73819750400, 73853304832, 1.16, 28809194.67
73853304832, 73886859264, 1.16, 28969538.92
73886859264, 73920413696, 1.16, 28980352.17
73920413696, 73953968128, 1.14, 29392474.20
73953968128, 73987522560, 1.14, 29430984.03
73987522560, 74021076992, 1.13, 29604997.99
74021076992, 74054631424, 1.15, 29182129.15
74054631424, 74088185856, 1.16, 29010597.95
74088185856, 74121740288, 1.13, 29614100.26
74121740288, 74155294720, 1.14, 29402165.97
74155294720, 74188849152, 1.15, 29217253.31
74188849152, 74222403584, 1.17, 28567147.29
74222403584, 74255958016, 1.16, 28970370.44
74255958016, 74289512448, 1.13, 29648494.14
74289512448, 74323066880, 1.14, 29388259.88
74323066880, 74356621312, 1.17, 28768496.64
74356621312, 74390175744, 1.14, 29437742.83
74390175744, 74423730176, 1.14, 29391165.19
74423730176, 74457284608, 1.16, 28976618.70
74457284608, 74490839040, 1.15, 29219357.21
74490839040, 74524393472, 1.19, 28164562.52
74524393472, 74557947904, 1.16, 28981030.46
74557947904, 74591502336, 1.17, 28797348.77
74591502336, 74625056768, 1.14, 29388763.23
74625056768, 74658611200, 1.17, 28767084.16
74658611200, 74692165632, 1.16, 29010415.79
74692165632, 74725720064, 1.17, 28770432.99
74725720064, 74759274496, 1.15, 29183915.98
74759274496, 74792828928, 1.15, 29183249.43
74792828928, 74826383360, 1.16, 28803501.89
74826383360, 74859937792, 1.16, 28974186.19
74859937792, 74893492224, 1.18, 28556551.90
74893492224, 74927046656, 1.15, 29218660.63
74927046656, 74960601088, 1.15, 29185454.79
74960601088, 74994155520, 1.14, 29396797.69
74994155520, 75027709952, 1.13, 29649365.06
75027709952, 75061264384, 1.14, 29397272.55
75061264384, 75094818816, 1.16, 28974864.19
75094818816, 75128373248, 1.13, 29649548.04
75128373248, 75161927680, 1.14, 29396560.24
75161927680, 75195482112, 1.14, 29394567.43
75195482112, 75229036544, 1.17, 28592159.14
75229036544, 75262590976, 1.16, 28974710.40
75262590976, 75296145408, 1.16, 28975430.39
75296145408, 75329699840, 1.22, 27431582.36
75329699840, 75363254272, 1.15, 29188227.94
75363254272, 75396808704, 1.15, 29164379.17
75396808704, 75430363136, 1.15, 29236348.64
75430363136, 75463917568, 1.13, 29613399.34
75463917568, 75497472000, 1.14, 29387073.47
