/dev/sda: Reading from 0 to 1199566749696 in 268435456 byte chunks.
270582939648, 270851375104, 0.80, 337525086.40
270851375104, 271119810560, 0.80, 336811021.20
271119810560, 271388246016, 0.82, 327353302.84
271388246016, 271656681472, 0.81, 333083099.86
271656681472, 271925116928, 0.80, 335561574.99
271925116928, 272193552384, 0.80, 335862574.15
272193552384, 272461987840, 0.82, 328402297.04
272461987840, 272730423296, 0.82, 328496239.38
272730423296, 272998858752, 0.79, 340380380.20
272998858752, 273267294208, 0.78, 342958048.42
273267294208, 273535729664, 0.81, 333207844.94
273535729664, 273804165120, 0.85, 316922323.95
273804165120, 274072600576, 0.78, 342036646.27
274072600576, 274341036032, 0.78, 342584403.37
274341036032, 274609471488, 0.83, 324728982.96
274609471488, 274877906944, 0.82, 326452033.86
274877906944, 275146342400, 0.79, 340290183.42
275146342400, 275414777856, 0.78, 342800824.71
275414777856, 275683213312, 0.81, 333219313.90
275683213312, 275951648768, 0.82, 325885464.27
275951648768, 276220084224, 0.80, 337523455.87
276220084224, 276488519680, 0.80, 335454530.15
276488519680, 276756955136, 0.82, 325524556.95
276756955136, 277025390592, 0.84, 320865624.91
277025390592, 277293826048, 0.81, 332905932.29
277293826048, 277562261504, 0.80, 334391811.87
277562261504, 277830696960, 0.83, 322078539.16
277830696960, 278099132416, 0.84, 319367244.50
278099132416, 278367567872, 0.82, 328825365.14
278367567872, 278636003328, 0.82, 326686555.04
278636003328, 278904438784, 0.84, 319097166.54
278904438784, 279172874240, 0.84, 318125801.81
279172874240, 279441309696, 0.81, 331148642.17
279441309696, 279709745152, 0.82, 328336481.38
279709745152, 279978180608, 0.83, 323366238.33
279978180608, 280246616064, 0.84, 317984965.99
280246616064, 280515051520, 0.84, 321173941.21
280515051520, 280783486976, 0.81, 330204906.26
280783486976, 281051922432, 0.82, 326354600.75
281051922432, 281320357888, 0.84, 317711966.99
281320357888, 281588793344, 0.82, 327498933.30
281588793344, 281857228800, 0.84, 320920654.54
281857228800, 282125664256, 0.82, 326160545.73
282125664256, 282394099712, 0.84, 319918467.14
282394099712, 282662535168, 0.83, 322723773.98
282662535168, 282930970624, 0.81, 329593135.67
282930970624, 283199406080, 0.82, 328893431.28
283199406080, 283467841536, 0.83, 323515612.41
283467841536, 283736276992, 0.84, 318956739.90
283736276992, 284004712448, 0.81, 329742266.18
284004712448, 284273147904, 0.82, 328292198.83
284273147904, 284541583360, 0.84, 318955045.85
284541583360, 284810018816, 0.83, 321629305.12
284810018816, 285078454272, 0.80, 333613536.66
285078454272, 285346889728, 0.82, 329162198.66
285346889728, 285615325184, 0.82, 326240471.09
285615325184, 285883760640, 0.88, 306172458.56
285883760640, 286152196096, 0.81, 332892928.53
286152196096, 286420631552, 0.82, 327345803.59
286420631552, 286689067008, 0.83, 324777770.85
286689067008, 286957502464, 0.85, 317249053.28
286957502464, 287225937920, 0.81, 330654537.05
287225937920, 287494373376, 0.82, 326715130.69
287494373376, 287762808832, 0.85, 317662810.39
287762808832, 288031244288, 0.84, 318483174.37
288031244288, 288299679744, 0.81, 333325341.54
288299679744, 288568115200, 0.83, 322743827.00
288568115200, 288836550656, 0.81, 330029453.98
288836550656, 289104986112, 0.87, 307742401.39
289104986112, 289373421568, 0.81, 330422750.85
289373421568, 289641857024, 0.82, 325847530.86
289641857024, 289910292480, 0.82, 329103997.08
289910292480, 290178727936, 0.84, 320049027.89
290178727936, 290447163392, 0.82, 327607019.86
290447163392, 290715598848, 0.82, 329074833.42
290715598848, 290984034304, 0.83, 324110065.31
290984034304, 291252469760, 0.84, 318629444.22
291252469760, 291520905216, 0.82, 327597693.48
291520905216, 291789340672, 0.81, 330073583.07
291789340672, 292057776128, 0.81, 332323856.73
292057776128, 292326211584, 0.85, 317209987.93
292326211584, 292594647040, 0.82, 328439030.94
292594647040, 292863082496, 0.82, 328803198.47
292863082496, 293131517952, 0.83, 322808611.96
293131517952, 293399953408, 0.84, 321029509.26
293399953408, 293668388864, 0.83, 325126791.85
293668388864, 293936824320, 0.82, 329037140.03
293936824320, 294205259776, 0.82, 325783867.89
294205259776, 294473695232, 0.84, 320688127.42
294473695232, 294742130688, 0.83, 323474499.03
294742130688, 295010566144, 0.82, 328178195.48
295010566144, 295279001600, 0.81, 331488052.77
295279001600, 295547437056, 0.83, 324857789.23
295547437056, 295815872512, 0.85, 317448639.27
295815872512, 296084307968, 0.82, 327382273.96
296084307968, 296352743424, 0.82, 327362866.03
296352743424, 296621178880, 0.82, 326128331.39
296621178880, 296889614336, 0.84, 317803886.91
296889614336, 297158049792, 0.83, 325355501.36
297158049792, 297426485248, 0.80, 334195522.32
297426485248, 297694920704, 0.85, 316224251.14
297694920704, 297963356160, 0.84, 318466945.25
297963356160, 298231791616, 0.83, 324745033.52
298231791616, 298500227072, 0.81, 333131138.85
298500227072, 298768662528, 0.82, 325414203.12
298768662528, 299037097984, 0.85, 317225775.40
299037097984, 299305533440, 0.83, 322200767.49
299305533440, 299573968896, 0.81, 333037614.56
299573968896, 299842404352, 0.82, 327602998.49
299842404352, 300110839808, 0.84, 318974898.56
300110839808, 300379275264, 0.83, 322395843.96
300379275264, 300647710720, 0.81, 331846697.02
300647710720, 300916146176, 0.85, 317456505.45
300916146176, 301184581632, 0.84, 320809195.55
301184581632, 301453017088, 0.83, 322984502.79
301453017088, 301721452544, 0.80, 333605283.91
301721452544, 301989888000, 0.82, 328619651.23
301989888000, 302258323456, 0.84, 319196197.96
302258323456, 302526758912, 0.84, 319292002.65
302526758912, 302795194368, 0.82, 326152214.56
302795194368, 303063629824, 0.81, 331522335.38
303063629824, 303332065280, 0.85, 316003751.64
303332065280, 303600500736, 0.83, 325176414.71
303600500736, 303868936192, 0.82, 327808951.13
303868936192, 304137371648, 0.81, 330262816.89
304137371648, 304405807104, 0.84, 318061619.40
304405807104, 304674242560, 0.83, 325264419.35
304674242560, 304942678016, 0.81, 330214551.88
304942678016, 305211113472, 0.81, 331172267.35
305211113472, 305479548928, 0.84, 320603998.54
305479548928, 305747984384, 0.85, 315355272.69
305747984384, 306016419840, 0.82, 328618639.86
306016419840, 306284855296, 0.81, 331887731.16
306284855296, 306553290752, 0.83, 323342108.65
306553290752, 306821726208, 0.83, 321493928.58
306821726208, 307090161664, 0.82, 328854794.41
307090161664, 307358597120, 0.82, 327180198.70
307358597120, 307627032576, 0.83, 325076222.00
307627032576, 307895468032, 0.84, 318373692.14
307895468032, 308163903488, 0.82, 325857807.68
308163903488, 308432338944, 0.81, 332258556.98
308432338944, 308700774400, 0.82, 327894582.82
308700774400, 308969209856, 0.85, 315846021.83
308969209856, 309237645312, 0.82, 328383722.06
309237645312, 309506080768, 0.81, 330526409.36
309506080768, 309774516224, 0.83, 325147117.85
309774516224, 310042951680, 0.85, 315551031.87
310042951680, 310311387136, 0.83, 325053293.62
310311387136, 310579822592, 0.81, 332180535.75
310579822592, 310848258048, 0.83, 325223603.82
310848258048, 311116693504, 0.85, 316676975.01
311116693504, 311385128960, 0.83, 322993947.28
311385128960, 311653564416, 0.80, 333802591.07
311653564416, 311921999872, 0.82, 328140987.22
311921999872, 312190435328, 0.84, 321438702.95
312190435328, 312458870784, 0.83, 323559760.31
312458870784, 312727306240, 0.80, 334410432.46
312727306240, 312995741696, 0.81, 329629826.02
312995741696, 313264177152, 0.85, 316654042.09
313264177152, 313532612608, 0.84, 320914598.47
313532612608, 313801048064, 0.81, 333401732.52
313801048064, 314069483520, 0.82, 326436840.29
314069483520, 314337918976, 0.85, 315687774.44
314337918976, 314606354432, 0.84, 318062040.36
314606354432, 314874789888, 0.81, 332046058.71
314874789888, 315143225344, 0.81, 330555319.22
315143225344, 315411660800, 0.84, 318215827.02
315411660800, 315680096256, 0.83, 325266208.68
315680096256, 315948531712, 0.81, 331941073.51
315948531712, 316216967168, 0.83, 324229026.88
316216967168, 316485402624, 0.85, 316914144.86
316485402624, 316753838080, 0.82, 326214471.13
316753838080, 317022273536, 0.81, 330764944.34
317022273536, 317290708992, 0.81, 331365277.40
317290708992, 317559144448, 0.83, 321911776.37
317559144448, 317827579904, 0.83, 322122133.34
317827579904, 318096015360, 0.81, 330754726.13
318096015360, 318364450816, 0.83, 324635700.97
318364450816, 318632886272, 0.83, 323227112.89
318632886272, 318901321728, 0.84, 320433682.88
318901321728, 319169757184, 0.81, 330830313.48
319169757184, 319438192640, 0.81, 332011496.06
319438192640, 319706628096, 0.84, 318526143.81
319706628096, 319975063552, 0.84, 320422196.31
319975063552, 320243499008, 0.82, 328148439.51
320243499008, 320511934464, 0.81, 332962053.61
320511934464, 320780369920, 0.82, 326640051.76
320780369920, 321048805376, 0.85, 316735300.99
321048805376, 321317240832, 0.82, 328284207.24
321317240832, 321585676288, 0.81, 331967335.04
321585676288, 321854111744, 0.83, 322999838.02
321854111744, 322122547200, 0.84, 318012696.62
322122547200, 322390982656, 0.82, 327409408.84
322390982656, 322659418112, 0.80, 333789111.24
322659418112, 322927853568, 0.85, 317368376.41
322927853568, 323196289024, 0.84, 320790425.69
323196289024, 323464724480, 0.83, 324866493.58
323464724480, 323733159936, 0.80, 333758821.28
323733159936, 324001595392, 0.82, 328130762.02
324001595392, 324270030848, 0.84, 318926515.19
324270030848, 324538466304, 0.84, 320847465.11
324538466304, 324806901760, 0.81, 329392219.12
324806901760, 325075337216, 0.81, 330283875.09
325075337216, 325343772672, 0.84, 318168569.65
325343772672, 325612208128, 0.83, 324999393.34
325612208128, 325880643584, 0.81, 330066581.63
325880643584, 326149079040, 0.83, 322722824.95
326149079040, 326417514496, 0.85, 317257721.36
326417514496, 326685949952, 0.83, 321743731.15
326685949952, 326954385408, 0.80, 334383026.56
326954385408, 327222820864, 0.81, 330858393.26
327222820864, 327491256320, 0.84, 317781184.38
327491256320, 327759691776, 0.84, 318946999.50
327759691776, 328028127232, 0.80, 334033164.41
328028127232, 328296562688, 0.81, 331543754.75
328296562688, 328564998144, 0.84, 319557682.01
328564998144, 328833433600, 0.84, 320321868.07
328833433600, 329101869056, 0.80, 333632244.42
329101869056, 329370304512, 0.81, 330522799.49
329370304512, 329638739968, 0.84, 320888904.57
329638739968, 329907175424, 0.83, 322653551.18
329907175424, 330175610880, 0.81, 332853922.49
330175610880, 330444046336, 0.81, 331897303.41
330444046336, 330712481792, 0.85, 317008113.04
330712481792, 330980917248, 0.84, 320988703.64
330980917248, 331249352704, 0.80, 333942382.53
331249352704, 331517788160, 0.82, 325718462.74
331517788160, 331786223616, 1.19, 224845920.98
331786223616, 332054659072, 0.84, 319867480.82
332054659072, 332323094528, 0.81, 331550361.15
332323094528, 332591529984, 0.81, 331857097.69
332591529984, 332859965440, 0.83, 324923288.48
332859965440, 333128400896, 0.86, 313560563.79
333128400896, 333396836352, 0.82, 326532796.45
333396836352, 333665271808, 0.81, 332479868.84
333665271808, 333933707264, 0.82, 326621842.12
333933707264, 334202142720, 0.85, 317114670.18
334202142720, 334470578176, 0.82, 325732927.84
334470578176, 334739013632, 0.81, 333372611.63
334739013632, 335007449088, 0.84, 317842021.22
335007449088, 335275884544, 0.84, 318220226.68
335275884544, 335544320000, 0.82, 327242932.15
335544320000, 335812755456, 0.80, 333732246.51
335812755456, 336081190912, 0.81, 330613323.94
336081190912, 336349626368, 0.84, 321255039.22
336349626368, 336618061824, 0.84, 320008071.34
336618061824, 336886497280, 0.81, 332150508.65
336886497280, 337154932736, 0.81, 330010666.89
337154932736, 337423368192, 1.25, 215385481.61
337423368192, 337691803648, 0.82, 325868555.09
337691803648, 337960239104, 0.80, 334300398.67
337960239104, 338228674560, 0.81, 330540337.59
338228674560, 338497110016, 0.85, 316499362.90
338497110016, 338765545472, 0.88, 306571039.48
338765545472, 339033980928, 0.80, 334509591.52
339033980928, 339302416384, 0.81, 329924917.96
339302416384, 339570851840, 0.84, 318102421.47
339570851840, 339839287296, 0.85, 316046132.38
339839287296, 340107722752, 0.81, 331006503.85
340107722752, 340376158208, 0.81, 330934568.99
340376158208, 340644593664, 0.83, 322094598.93
340644593664, 340913029120, 0.84, 320612556.83
340913029120, 341181464576, 0.81, 332053201.87
341181464576, 341449900032, 0.83, 324573799.02
341449900032, 341718335488, 0.83, 323927378.03
341718335488, 341986770944, 0.84, 319539961.33
341986770944, 342255206400, 0.80, 333749372.90
342255206400, 342523641856, 0.81, 331809081.71
342523641856, 342792077312, 0.82, 327460428.42
342792077312, 343060512768, 0.84, 318329999.00
343060512768, 343328948224, 0.81, 331748079.05
343328948224, 343597383680, 0.82, 329114085.70
343597383680, 343865819136, 0.82, 327582978.73
343865819136, 344134254592, 0.84, 319742786.95
344134254592, 344402690048, 0.81, 331112326.06
344402690048, 344671125504, 0.81, 333179047.79
344671125504, 344939560960, 0.85, 315726258.15
344939560960, 345207996416, 0.84, 317766497.54
345207996416, 345476431872, 0.81, 330519161.20
345476431872, 345744867328, 0.81, 333008037.96
345744867328, 346013302784, 0.82, 327611543.50
346013302784, 346281738240, 0.84, 318001909.24
346281738240, 346550173696, 0.83, 324476935.75
346550173696, 346818609152, 0.81, 330141174.24
346818609152, 347087044608, 0.81, 329391823.81
347087044608, 347355480064, 0.84, 320248790.99
347355480064, 347623915520, 0.83, 323773122.37
347623915520, 347892350976, 0.80, 333594310.31
347892350976, 348160786432, 0.82, 327969456.26
348160786432, 348429221888, 0.86, 312507952.17
348429221888, 348697657344, 0.82, 329106194.87
348697657344, 348966092800, 0.80, 335262723.62
348966092800, 349234528256, 0.81, 330423659.87
349234528256, 349502963712, 0.85, 317149131.99
349502963712, 349771399168, 0.84, 321329382.90
349771399168, 350039834624, 0.80, 333962084.04
350039834624, 350308270080, 0.81, 331505522.33
350308270080, 350576705536, 0.84, 318959863.18
350576705536, 350845140992, 0.82, 328522576.59
350845140992, 351113576448, 0.82, 327215935.75
351113576448, 351382011904, 0.83, 324633562.10
351382011904, 351650447360, 0.84, 320132945.52
351650447360, 351918882816, 0.83, 324588271.75
351918882816, 352187318272, 0.80, 334832418.57
352187318272, 352455753728, 0.81, 331907019.03
352455753728, 352724189184, 0.83, 321899239.39
352724189184, 352992624640, 0.83, 322149537.53
352992624640, 353261060096, 0.81, 333342166.64
353261060096, 353529495552, 0.82, 326262294.35
353529495552, 353797931008, 0.82, 325846425.73
353797931008, 354066366464, 0.84, 318295228.00
354066366464, 354334801920, 0.81, 332787981.90
354334801920, 354603237376, 0.81, 332008598.98
354603237376, 354871672832, 0.82, 325889332.80
354871672832, 355140108288, 0.84, 319436335.13
355140108288, 355408543744, 0.81, 333405058.53
355408543744, 355676979200, 0.82, 325833967.61
355676979200, 355945414656, 0.82, 327277345.39
355945414656, 356213850112, 0.85, 316365041.33
356213850112, 356482285568, 0.81, 332291734.69
356482285568, 356750721024, 0.81, 330947334.93
356750721024, 357019156480, 0.82, 326908623.34
357019156480, 357287591936, 0.84, 318613649.09
357287591936, 357556027392, 0.81, 331347851.64
357556027392, 357824462848, 0.81, 331638330.58
357824462848, 358092898304, 0.82, 328946828.36
358092898304, 358361333760, 0.84, 320154198.33
358361333760, 358629769216, 0.83, 324246888.04
358629769216, 358898204672, 0.80, 334522198.29
358898204672, 359166640128, 1.21, 222369038.38
359166640128, 359435075584, 0.84, 319781280.96
359435075584, 359703511040, 0.84, 321173940.83
359703511040, 359971946496, 0.81, 333101344.34
359971946496, 360240381952, 0.81, 330381169.75
360240381952, 360508817408, 1.30, 206797915.38
360508817408, 360777252864, 0.83, 324768549.86
360777252864, 361045688320, 0.80, 334109996.65
361045688320, 361314123776, 0.82, 328586331.51
361314123776, 361582559232, 0.85, 315074009.28
361582559232, 361850994688, 0.82, 328731486.91
361850994688, 362119430144, 0.80, 336389571.13
362119430144, 362387865600, 0.81, 331046988.31
362387865600, 362656301056, 0.84, 318475494.88
362656301056, 362924736512, 0.82, 327092101.07
362924736512, 363193171968, 0.80, 333950855.12
363193171968, 363461607424, 0.81, 332009746.32
363461607424, 363730042880, 0.84, 320278759.78
363730042880, 363998478336, 0.84, 320305076.88
363998478336, 364266913792, 0.84, 319344715.83
364266913792, 364535349248, 0.82, 326864446.86
364535349248, 364803784704, 0.86, 310449289.44
364803784704, 365072220160, 0.85, 315616044.80
365072220160, 365340655616, 0.81, 331007330.38
365340655616, 365609091072, 0.83, 324632356.03
365609091072, 365877526528, 0.88, 304805745.66
365877526528, 366145961984, 0.84, 318826804.30
366145961984, 366414397440, 0.82, 327719955.67
366414397440, 366682832896, 0.84, 318713861.28
366682832896, 366951268352, 0.90, 298822839.95
366951268352, 367219703808, 0.84, 320555306.91
367219703808, 367488139264, 0.82, 327215824.47
367488139264, 367756574720, 0.84, 321144582.69
367756574720, 368025010176, 0.88, 306559693.76
368025010176, 368293445632, 0.85, 316582446.20
368293445632, 368561881088, 0.83, 324977739.88
368561881088, 368830316544, 0.84, 320480493.73
368830316544, 369098752000, 0.87, 307591873.15
369098752000, 369367187456, 0.84, 318483517.07
369367187456, 369635622912, 0.82, 325713190.91
369635622912, 369904058368, 0.85, 317634511.20
369904058368, 370172493824, 0.89, 303061525.07
370172493824, 370440929280, 0.84, 319215179.52
370440929280, 370709364736, 0.82, 326842238.15
370709364736, 370977800192, 0.84, 318585284.97
370977800192, 371246235648, 0.88, 305532207.48
371246235648, 371514671104, 0.84, 319157791.91
371514671104, 371783106560, 0.82, 326716241.32
371783106560, 372051542016, 0.85, 317201218.63
372051542016, 372319977472, 0.88, 304748443.71
372319977472, 372588412928, 0.84, 319158878.70
372588412928, 372856848384, 0.82, 328171750.87
372856848384, 373125283840, 0.85, 315538105.26
373125283840, 373393719296, 0.90, 299628906.71
373393719296, 373662154752, 0.84, 321361272.42
373662154752, 373930590208, 0.82, 325744439.83
373930590208, 374199025664, 0.85, 316748274.30
374199025664, 374467461120, 0.88, 304422660.92
374467461120, 374735896576, 0.84, 321013046.11
374735896576, 375004332032, 0.82, 325593579.88
375004332032, 375272767488, 0.85, 315434650.52
375272767488, 375541202944, 0.88, 304700704.40
375541202944, 375809638400, 0.84, 319883267.47
375809638400, 376078073856, 0.82, 327279267.87
376078073856, 376346509312, 0.85, 314653928.47
376346509312, 376614944768, 0.89, 300259735.89
376614944768, 376883380224, 0.84, 319348271.80
376883380224, 377151815680, 0.82, 326949780.10
377151815680, 377420251136, 0.85, 314136036.30
377420251136, 377688686592, 0.87, 307479713.71
377688686592, 377957122048, 0.84, 319843604.09
377957122048, 378225557504, 0.83, 325227593.38
378225557504, 378493992960, 0.87, 307392365.42
378493992960, 378762428416, 0.88, 306783267.85
378762428416, 379030863872, 0.83, 321904766.40
379030863872, 379299299328, 0.83, 325254262.68
379299299328, 379567734784, 0.84, 318092048.65
379567734784, 379836170240, 0.87, 309444183.43
379836170240, 380104605696, 0.83, 321525314.31
380104605696, 380373041152, 0.83, 325038201.63
380373041152, 380641476608, 0.86, 313515957.18
380641476608, 380909912064, 0.87, 308990027.92
380909912064, 381178347520, 0.83, 322289060.43
381178347520, 381446782976, 0.83, 324566015.31
381446782976, 381715218432, 0.88, 306198069.65
381715218432, 381983653888, 0.87, 309314761.16
381983653888, 382252089344, 0.83, 321790710.32
382252089344, 382520524800, 0.83, 323682569.66
382520524800, 382788960256, 0.84, 318244652.47
382788960256, 383057395712, 0.88, 306588769.05
383057395712, 383325831168, 0.84, 321286404.85
383325831168, 383594266624, 0.83, 323605417.90
383594266624, 383862702080, 0.85, 315316129.70
383862702080, 384131137536, 0.87, 309903049.38
384131137536, 384399572992, 0.83, 323223579.76
384399572992, 384668008448, 0.83, 321918273.96
384668008448, 384936443904, 0.87, 309157966.57
384936443904, 385204879360, 0.86, 311672292.31
385204879360, 385473314816, 0.83, 322556666.93
385473314816, 385741750272, 0.83, 324766464.24
385741750272, 386010185728, 0.86, 313035603.70
386010185728, 386278621184, 0.87, 310258179.12
386278621184, 386547056640, 0.83, 321752969.77
386547056640, 386815492096, 0.84, 321071988.86
386815492096, 387083927552, 0.86, 312460977.07
387083927552, 387352363008, 0.86, 312899416.85
387352363008, 387620798464, 0.83, 323760332.23
387620798464, 387889233920, 0.83, 323218468.93
387889233920, 388157669376, 0.87, 309851733.41
388157669376, 388426104832, 0.85, 314372525.78
388426104832, 388694540288, 0.83, 323274798.41
388694540288, 388962975744, 0.83, 323369856.79
388962975744, 389231411200, 0.86, 311484849.09
389231411200, 389499846656, 0.85, 314567117.26
389499846656, 389768282112, 0.83, 324767863.81
389768282112, 390036717568, 0.86, 313304248.72
390036717568, 390305153024, 0.87, 310159533.94
390305153024, 390573588480, 0.85, 315799620.21
390573588480, 390842023936, 0.83, 324347911.20
390842023936, 391110459392, 0.83, 322727594.19
391110459392, 391378894848, 0.86, 310394859.37
391378894848, 391647330304, 0.85, 317299784.29
391647330304, 391915765760, 0.83, 322648919.48
391915765760, 392184201216, 0.86, 312529272.54
392184201216, 392452636672, 0.87, 308507286.68
392452636672, 392721072128, 0.84, 317881162.61
392721072128, 392989507584, 0.83, 325221016.67
392989507584, 393257943040, 0.85, 314675387.74
393257943040, 393526378496, 0.87, 308252933.10
393526378496, 393794813952, 0.84, 318332661.89
393794813952, 394063249408, 0.82, 326486780.09
394063249408, 394331684864, 0.83, 322160014.28
394331684864, 394600120320, 0.87, 307439697.04
394600120320, 394868555776, 0.84, 320609802.04
394868555776, 395136991232, 0.83, 324669376.39
395136991232, 395405426688, 0.83, 322571040.95
395405426688, 395673862144, 0.87, 306892127.18
395673862144, 395942297600, 0.84, 319005450.51
395942297600, 396210733056, 0.83, 321506649.26
396210733056, 396479168512, 0.83, 322550819.47
396479168512, 396747603968, 0.88, 305492794.13
396747603968, 397016039424, 0.84, 320483994.70
397016039424, 397284474880, 0.82, 326074018.99
397284474880, 397552910336, 0.83, 322270252.42
397552910336, 397821345792, 0.88, 305912004.20
397821345792, 398089781248, 0.84, 321472847.10
398089781248, 398358216704, 0.83, 323471178.38
398358216704, 398626652160, 0.85, 315244491.44
398626652160, 398895087616, 0.88, 305422199.85
398895087616, 399163523072, 0.83, 321798523.13
399163523072, 399431958528, 0.84, 319584359.02
399431958528, 399700393984, 0.83, 321849614.86
399700393984, 399968829440, 0.88, 304130491.81
399968829440, 400237264896, 0.84, 320477928.30
400237264896, 400505700352, 0.82, 326582377.44
400505700352, 400774135808, 0.83, 322703180.70
400774135808, 401042571264, 0.88, 305045263.84
401042571264, 401311006720, 0.83, 323913537.57
401311006720, 401579442176, 0.83, 321972019.74
401579442176, 401847877632, 0.86, 311995599.95
401847877632, 402116313088, 0.88, 305570344.33
402116313088, 402384748544, 0.83, 323000760.30
402384748544, 402653184000, 0.84, 321150781.55
402653184000, 402921619456, 0.85, 314578265.30
402921619456, 403190054912, 0.88, 306754792.59
403190054912, 403458490368, 0.83, 322574641.63
403458490368, 403726925824, 0.82, 325992349.70
403726925824, 403995361280, 0.83, 322373535.24
403995361280, 404263796736, 0.88, 306447087.46
404263796736, 404532232192, 0.83, 322687439.57
404532232192, 404800667648, 0.83, 325106468.79
404800667648, 405069103104, 0.83, 322195608.92
405069103104, 405337538560, 0.87, 308091754.18
405337538560, 405605974016, 0.84, 318619195.45
405605974016, 405874409472, 0.84, 320632135.01
405874409472, 406142844928, 0.83, 322018579.26
406142844928, 406411280384, 0.88, 306469861.37
406411280384, 406679715840, 0.85, 317495894.03
406679715840, 406948151296, 0.82, 325600750.26
406948151296, 407216586752, 0.83, 321796879.75
407216586752, 407485022208, 0.87, 307373067.72
407485022208, 407753457664, 0.83, 322704643.64
407753457664, 408021893120, 0.82, 326811723.25
408021893120, 408290328576, 0.83, 321790952.56
408290328576, 408558764032, 0.87, 306815790.31
408558764032, 408827199488, 0.85, 317347570.63
408827199488, 409095634944, 0.82, 325981290.48
409095634944, 409364070400, 0.83, 321518617.30
409364070400, 409632505856, 0.87, 307171436.91
409632505856, 409900941312, 0.83, 325270998.19
409900941312, 410169376768, 0.82, 326253542.02
410169376768, 410437812224, 0.84, 321372209.68
410437812224, 410706247680, 0.87, 306830461.86
410706247680, 410974683136, 0.83, 322493931.09
410974683136, 411243118592, 0.84, 319300968.08
411243118592, 411511554048, 0.84, 321323149.83
411511554048, 411779989504, 0.87, 307244364.92
411779989504, 412048424960, 0.83, 323331364.45
412048424960, 412316860416, 0.83, 324707200.55
412316860416, 412585295872, 0.83, 322477371.25
412585295872, 412853731328, 0.88, 306509698.75
412853731328, 413122166784, 0.82, 325398114.35
413122166784, 413390602240, 0.83, 324738256.71
413390602240, 413659037696, 0.86, 312521648.64
413659037696, 413927473152, 0.88, 306204631.94
413927473152, 414195908608, 0.82, 327331696.61
414195908608, 414464344064, 0.83, 324810788.74
414464344064, 414732779520, 0.85, 314031061.58
414732779520, 415001214976, 0.90, 298065334.13
415001214976, 415269650432, 0.82, 326127197.02
415269650432, 415538085888, 0.82, 325782515.29
415538085888, 415806521344, 0.84, 321404700.35
415806521344, 416074956800, 0.88, 304732254.73
416074956800, 416343392256, 0.83, 324280373.15
416343392256, 416611827712, 0.83, 324104326.15
416611827712, 416880263168, 0.86, 312283088.55
416880263168, 417148698624, 0.88, 305408706.13
417148698624, 417417134080, 0.82, 327445447.22
417417134080, 417685569536, 0.83, 322687222.73
417685569536, 417954004992, 0.85, 314723804.12
417954004992, 418222440448, 0.90, 297547878.45
418222440448, 418490875904, 0.83, 323274743.51
418490875904, 418759311360, 0.82, 326321572.53
418759311360, 419027746816, 0.84, 318275459.42
419027746816, 419296182272, 0.88, 304991937.56
419296182272, 419564617728, 0.83, 324559464.94
419564617728, 419833053184, 0.83, 324631232.05
419833053184, 420101488640, 0.85, 315872809.72
420101488640, 420369924096, 0.87, 307347382.16
420369924096, 420638359552, 0.82, 328345456.68
420638359552, 420906795008, 0.83, 323842305.42
420906795008, 421175230464, 0.86, 313863477.62
421175230464, 421443665920, 0.89, 303045061.17
421443665920, 421712101376, 0.83, 325100474.18
421712101376, 421980536832, 0.82, 325611867.40
421980536832, 422248972288, 0.85, 315790331.72
422248972288, 422517407744, 0.87, 308796095.36
422517407744, 422785843200, 0.83, 324611080.02
422785843200, 423054278656, 0.83, 323386426.21
423054278656, 423322714112, 0.87, 309088054.69
423322714112, 423591149568, 0.87, 307728726.92
423591149568, 423859585024, 0.82, 326457524.56
423859585024, 424128020480, 0.83, 323106060.98
424128020480, 424396455936, 0.85, 315666228.85
424396455936, 424664891392, 0.87, 309590770.03
424664891392, 424933326848, 0.83, 324329518.89
424933326848, 425201762304, 0.83, 323917741.30
425201762304, 425470197760, 0.86, 311102353.60
425470197760, 425738633216, 0.86, 310697033.87
425738633216, 426007068672, 0.83, 325329008.65
426007068672, 426275504128, 0.83, 322746239.07
426275504128, 426543939584, 0.87, 307177230.75
426543939584, 426812375040, 0.86, 310962684.79
426812375040, 427080810496, 0.82, 326837179.40
427080810496, 427349245952, 0.83, 322336009.33
427349245952, 427617681408, 0.85, 314387388.44
427617681408, 427886116864, 0.86, 311107918.80
427886116864, 428154552320, 0.82, 326118452.73
428154552320, 428422987776, 0.83, 323552651.08
428422987776, 428691423232, 0.87, 309766327.49
428691423232, 428959858688, 0.86, 313588807.32
428959858688, 429228294144, 0.83, 324392724.43
429228294144, 429496729600, 0.83, 324377501.65
429496729600, 429765165056, 0.88, 305087032.32
429765165056, 430033600512, 0.86, 312759912.09
430033600512, 430302035968, 0.82, 327304713.50
430302035968, 430570471424, 0.83, 322728434.60
430570471424, 430838906880, 0.86, 313779945.25
430838906880, 431107342336, 0.86, 311423242.57
431107342336, 431375777792, 0.83, 324690303.06
431375777792, 431644213248, 0.83, 321575727.23
431644213248, 431912648704, 0.86, 311449360.98
431912648704, 432181084160, 0.85, 314934804.15
432181084160, 432449519616, 0.83, 325318902.75
432449519616, 432717955072, 0.87, 309425798.22
432717955072, 432986390528, 0.87, 309047121.60
432986390528, 433254825984, 0.86, 313694075.99
433254825984, 433523261440, 0.82, 326462903.50
