/dev/nvme0n1: Reading from 0 to 2000398934016 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000398934016 in 4160749568 byte chunks.
1219768385536, 1221915865088, 0.634, 3387149196.04
1221915865088, 1224063344640, 0.553, 3886023191.79
1224063344640, 1226210824192, 0.589, 3643644267.92
1226210824192, 1228358303744, 0.641, 3349052271.41
1228358303744, 1230505783296, 0.515, 4168663782.02
1230505783296, 1232653262848, 0.605, 3548817710.41
1232653262848, 1234800742400, 0.641, 3351063233.13
1234800742400, 1236948221952, 0.620, 3461837662.52
1236948221952, 1239095701504, 0.542, 3962593689.39
1239095701504, 1241243181056, 0.621, 3460140851.39
1241243181056, 1243390660608, 0.552, 3889725346.89
1243390660608, 1245538140160, 0.617, 3481996479.92
1245538140160, 1247685619712, 0.658, 3262243995.43
1247685619712, 1249833099264, 0.598, 3588367837.40
1249833099264, 1251980578816, 0.581, 3694542190.70
1251980578816, 1254128058368, 0.585, 3669034097.51
1254128058368, 1256275537920, 0.582, 3692861564.25
1256275537920, 1258423017472, 0.649, 3307173139.88
1258423017472, 1260570497024, 0.642, 3346810745.67
1260570497024, 1262717976576, 0.643, 3341928989.33
1262717976576, 1264865456128, 0.635, 3382786965.61
1264865456128, 1267012935680, 0.601, 3573125091.45
1267012935680, 1269160415232, 0.596, 3600346071.74
1269160415232, 1271307894784, 0.645, 3330988329.35
1271307894784, 1273455374336, 0.607, 3535625698.90
1273455374336, 1275602853888, 0.624, 3439922335.28
1275602853888, 1277750333440, 0.605, 3551166898.76
1277750333440, 1279897812992, 0.616, 3486740212.31
1279897812992, 1282045292544, 0.589, 3645917216.08
1282045292544, 1284192772096, 0.634, 3386942718.00
1284192772096, 1286340251648, 0.526, 4081846354.82
1286340251648, 1288487731200, 0.562, 3818644438.45
1288487731200, 1290635210752, 0.637, 3370022293.34
1290635210752, 1292782690304, 0.550, 3904414201.28
1292782690304, 1294930169856, 0.617, 3477972532.63
1294930169856, 1297077649408, 0.575, 3732974663.05
1297077649408, 1299225128960, 0.610, 3518354899.82
1299225128960, 1301372608512, 0.493, 4354984429.25
1301372608512, 1303520088064, 0.651, 3297565367.65
1303520088064, 1305667567616, 0.654, 3281318400.48
1305667567616, 1307815047168, 0.620, 3461108442.66
1307815047168, 1309962526720, 0.575, 3736691010.09
1309962526720, 1312110006272, 0.572, 3757323404.92
1312110006272, 1314257485824, 0.636, 3376102880.54
1314257485824, 1316404965376, 0.655, 3277551388.69
1316404965376, 1318552444928, 0.633, 3390901588.02
1318552444928, 1320699924480, 0.621, 3460405017.78
1320699924480, 1322847404032, 0.647, 3320241097.84
1322847404032, 1324994883584, 0.495, 4334522239.01
1324994883584, 1327142363136, 0.602, 3567769437.24
1327142363136, 1329289842688, 0.545, 3941350747.59
1329289842688, 1331437322240, 0.496, 4333018204.06
1331437322240, 1333584801792, 0.585, 3673172569.20
1333584801792, 1335732281344, 0.592, 3624693454.98
1335732281344, 1337879760896, 0.544, 3949593758.02
1337879760896, 1340027240448, 0.506, 4247783811.68
1340027240448, 1342174720000, 0.501, 4285033312.82
1342174720000, 1344322199552, 0.501, 4287048855.80
1344322199552, 1346469679104, 0.526, 4083178082.36
1346469679104, 1348617158656, 0.632, 3395225371.86
1348617158656, 1350764638208, 0.579, 3706271134.15
1350764638208, 1352912117760, 0.657, 3269137132.14
1352912117760, 1355059597312, 0.647, 3316612190.49
1355059597312, 1357207076864, 0.623, 3449380261.82
1357207076864, 1359354556416, 0.496, 4333292999.86
1359354556416, 1361502035968, 0.625, 3437701578.90
1361502035968, 1363649515520, 0.657, 3267168027.69
1363649515520, 1365796995072, 0.630, 3410665569.00
1365796995072, 1367944474624, 0.655, 3277894567.59
1367944474624, 1370091954176, 0.562, 3821046620.92
1370091954176, 1372239433728, 0.657, 3270347772.58
1372239433728, 1374386913280, 0.643, 3340135519.15
1374386913280, 1376534392832, 0.594, 3613019129.21
1376534392832, 1378681872384, 0.623, 3445833199.85
1378681872384, 1380829351936, 0.627, 3423722987.08
1380829351936, 1382976831488, 0.641, 3350400870.04
1382976831488, 1385124311040, 0.602, 3566144326.47
1385124311040, 1387271790592, 0.492, 4363745239.12
1387271790592, 1389419270144, 0.620, 3465164549.01
1389419270144, 1391566749696, 0.572, 3754926433.02
1391566749696, 1393714229248, 0.594, 3614428693.69
1393714229248, 1395861708800, 0.572, 3755417616.60
1395861708800, 1398009188352, 0.635, 3383181968.72
1398009188352, 1400156667904, 0.618, 3475361877.99
1400156667904, 1402304147456, 0.643, 3338636053.05
1402304147456, 1404451627008, 0.631, 3404773861.84
1404451627008, 1406599106560, 0.643, 3339707664.01
1406599106560, 1408746586112, 0.531, 4043601697.65
1408746586112, 1410894065664, 0.649, 3307120768.05
1410894065664, 1413041545216, 0.576, 3728176333.92
1413041545216, 1415189024768, 0.550, 3904870378.54
1415189024768, 1417336504320, 0.601, 3570941655.92
1417336504320, 1419483983872, 0.600, 3581755386.74
1419483983872, 1421631463424, 0.537, 3996526779.52
1421631463424, 1423778942976, 0.635, 3382680533.75
1423778942976, 1425926422528, 0.629, 3412189601.02
1425926422528, 1428073902080, 0.567, 3789355809.40
1428073902080, 1430221381632, 0.639, 3359644434.44
1430221381632, 1432368861184, 0.585, 3672106956.47
1432368861184, 1434516340736, 0.580, 3701691412.60
1434516340736, 1436663820288, 0.590, 3642272843.31
1436663820288, 1438811299840, 0.613, 3503601564.58
1438811299840, 1440958779392, 0.596, 3602013766.78
1440958779392, 1443106258944, 0.584, 3674767271.86
1443106258944, 1445253738496, 0.567, 3785326260.46
1445253738496, 1447401218048, 0.615, 3493089899.70
1447401218048, 1449548697600, 0.637, 3368796779.53
1449548697600, 1451696177152, 0.627, 3426021406.02
1451696177152, 1453843656704, 0.638, 3365363449.56
1453843656704, 1455991136256, 0.606, 3543057096.64
1455991136256, 1458138615808, 0.570, 3769052709.07
1458138615808, 1460286095360, 0.551, 3897399073.23
1460286095360, 1462433574912, 0.632, 3396213973.73
1462433574912, 1464581054464, 0.603, 3558886349.14
1464581054464, 1466728534016, 0.587, 3659011347.39
1466728534016, 1468876013568, 0.642, 3345080378.88
1468876013568, 1471023493120, 0.632, 3397257840.25
1471023493120, 1473170972672, 0.659, 3258337749.58
1473170972672, 1475318452224, 0.576, 3727852316.02
1475318452224, 1477465931776, 0.649, 3310509533.72
1477465931776, 1479613411328, 0.643, 3340019733.38
1479613411328, 1481760890880, 0.643, 3340935084.97
1481760890880, 1483908370432, 0.594, 3612807742.25
1483908370432, 1486055849984, 0.661, 3248758131.28
1486055849984, 1488203329536, 0.617, 3483080285.37
1488203329536, 1490350809088, 0.663, 3239743294.09
1490350809088, 1492498288640, 0.659, 3260713599.79
1492498288640, 1494645768192, 0.574, 3744448424.42
1494645768192, 1496793247744, 0.626, 3429229313.97
1496793247744, 1498940727296, 0.597, 3596591918.44
1498940727296, 1501088206848, 0.581, 3693089155.43
1501088206848, 1503235686400, 0.656, 3272454118.11
1503235686400, 1505383165952, 0.657, 3267869975.77
1505383165952, 1507530645504, 0.654, 3282488970.54
1507530645504, 1509678125056, 0.572, 3753680467.62
1509678125056, 1511825604608, 0.594, 3614167683.67
1511825604608, 1513973084160, 0.495, 4341799900.17
1513973084160, 1516120563712, 0.558, 3848319129.68
1516120563712, 1518268043264, 0.651, 3298448900.50
1518268043264, 1520415522816, 0.580, 3704166900.92
1520415522816, 1522563002368, 0.612, 3506279050.43
1522563002368, 1524710481920, 0.570, 3769461320.82
1524710481920, 1526857961472, 0.480, 4470314987.74
1526857961472, 1529005441024, 0.552, 3891882683.44
1529005441024, 1531152920576, 0.631, 3402160962.32
1531152920576, 1533300400128, 0.641, 3352501632.44
1533300400128, 1535447879680, 0.634, 3389398653.95
1535447879680, 1537595359232, 0.635, 3380900410.66
1537595359232, 1539742838784, 0.640, 3356635580.44
1539742838784, 1541890318336, 0.564, 3805772120.23
1541890318336, 1544037797888, 0.592, 3627772380.19
1544037797888, 1546185277440, 0.491, 4373486684.35
1546185277440, 1548332756992, 0.637, 3372972335.06
1548332756992, 1550480236544, 0.568, 3782782983.11
1550480236544, 1552627716096, 0.641, 3352059422.05
1552627716096, 1554775195648, 0.640, 3356412629.77
1554775195648, 1556922675200, 0.643, 3342341875.32
1556922675200, 1559070154752, 0.641, 3349557447.42
1559070154752, 1561217634304, 0.615, 3492888364.41
1561217634304, 1563365113856, 0.564, 3810312535.63
1563365113856, 1565512593408, 0.589, 3646720930.63
1565512593408, 1567660072960, 0.591, 3633688433.55
1567660072960, 1569807552512, 0.639, 3361553282.76
1569807552512, 1571955032064, 0.633, 3391366537.40
1571955032064, 1574102511616, 0.602, 3566344448.18
1574102511616, 1576249991168, 0.618, 3473485067.88
1576249991168, 1578397470720, 0.619, 3466567170.80
1578397470720, 1580544950272, 0.570, 3764982448.95
1580544950272, 1582692429824, 0.582, 3687561788.71
1582692429824, 1584839909376, 0.642, 3345670500.29
1584839909376, 1586987388928, 0.641, 3349646491.17
1586987388928, 1589134868480, 0.518, 4148642610.81
1589134868480, 1591282348032, 0.632, 3399974446.51
1591282348032, 1593429827584, 0.606, 3544032003.45
1593429827584, 1595577307136, 0.597, 3594942689.25
1595577307136, 1597724786688, 0.547, 3928277030.77
1597724786688, 1599872266240, 0.647, 3319799668.69
1599872266240, 1602019745792, 0.606, 3544094370.22
1602019745792, 1604167225344, 0.639, 3362376103.32
1604167225344, 1606314704896, 0.587, 3660073451.82
1606314704896, 1608462184448, 0.629, 3414227248.55
1608462184448, 1610609664000, 0.658, 3261592750.01
1610609664000, 1612757143552, 0.629, 3414110101.17
1612757143552, 1614904623104, 0.640, 3355882041.65
1614904623104, 1617052102656, 0.640, 3353972005.13
1617052102656, 1619199582208, 0.661, 3249257885.88
1619199582208, 1621347061760, 0.615, 3493456264.65
1621347061760, 1623494541312, 0.514, 4175110713.91
1623494541312, 1625642020864, 0.635, 3381743743.89
1625642020864, 1627789500416, 0.630, 3409825412.04
1627789500416, 1629936979968, 0.630, 3409290674.64
1629936979968, 1632084459520, 0.642, 3345564436.63
1632084459520, 1634231939072, 0.573, 3745868354.21
1634231939072, 1636379418624, 0.638, 3366422588.86
1636379418624, 1638526898176, 0.567, 3787406908.91
1638526898176, 1640674377728, 0.554, 3874757067.33
1640674377728, 1642821857280, 0.582, 3692059550.75
1642821857280, 1644969336832, 0.620, 3464852975.24
1644969336832, 1647116816384, 0.644, 3333892928.64
1647116816384, 1649264295936, 0.600, 3578821551.29
1649264295936, 1651411775488, 0.567, 3786938341.39
1651411775488, 1653559255040, 0.621, 3457263367.28
1653559255040, 1655706734592, 0.619, 3468052640.85
1655706734592, 1657854214144, 0.649, 3307977765.05
1657854214144, 1660001693696, 0.532, 4033691432.18
1660001693696, 1662149173248, 0.602, 3566875838.23
1662149173248, 1664296652800, 0.569, 3771038326.19
1664296652800, 1666444132352, 0.579, 3710099270.23
1666444132352, 1668591611904, 0.600, 3580042752.87
1668591611904, 1670739091456, 0.615, 3489179061.51
1670739091456, 1672886571008, 0.639, 3359214152.33
1672886571008, 1675034050560, 0.620, 3465655205.79
1675034050560, 1677181530112, 0.611, 3515060503.20
1677181530112, 1679329009664, 0.637, 3372676790.75
1679329009664, 1681476489216, 0.585, 3673069867.05
1681476489216, 1683623968768, 0.633, 3391097625.01
1683623968768, 1685771448320, 0.632, 3400297789.44
1685771448320, 1687918927872, 0.495, 4335787042.69
1687918927872, 1690066407424, 0.609, 3529041060.24
1690066407424, 1692213886976, 0.644, 3334147424.74
1692213886976, 1694361366528, 0.658, 3265386963.50
1694361366528, 1696508846080, 0.627, 3423185895.77
1696508846080, 1698656325632, 0.624, 3440910368.41
1698656325632, 1700803805184, 0.496, 4330505643.85
1700803805184, 1702951284736, 0.661, 3249699327.31
1702951284736, 1705098764288, 0.496, 4331897916.63
1705098764288, 1707246243840, 0.562, 3819729172.09
1707246243840, 1709393723392, 0.651, 3297480352.31
1709393723392, 1711541202944, 0.654, 3282989139.64
1711541202944, 1713688682496, 0.578, 3717731185.29
1713688682496, 1715836162048, 0.580, 3701095993.46
1715836162048, 1717983641600, 0.520, 4130019204.36
1717983641600, 1720131121152, 0.638, 3363916571.41
1720131121152, 1722278600704, 0.578, 3716024622.72
1722278600704, 1724426080256, 0.655, 3276358768.58
1724426080256, 1726573559808, 0.577, 3720673163.94
1726573559808, 1728721039360, 0.640, 3355372654.71
1728721039360, 1730868518912, 0.616, 3485427405.31
1730868518912, 1733015998464, 0.577, 3722177112.43
1733015998464, 1735163478016, 0.606, 3541056672.49
1735163478016, 1737310957568, 0.643, 3338830754.84
1737310957568, 1739458437120, 0.636, 3376756761.07
1739458437120, 1741605916672, 0.655, 3279527678.89
1741605916672, 1743753396224, 0.609, 3526466751.17
1743753396224, 1745900875776, 0.642, 3346011759.30
1745900875776, 1748048355328, 0.570, 3769110777.18
1748048355328, 1750195834880, 0.631, 3401695899.13
1750195834880, 1752343314432, 0.572, 3751210404.85
1752343314432, 1754490793984, 0.498, 4316477868.46
1754490793984, 1756638273536, 0.508, 4226052190.45
1756638273536, 1758785753088, 0.503, 4268807314.65
1758785753088, 1760933232640, 0.505, 4252134900.93
1760933232640, 1763080712192, 0.650, 3304484000.83
1763080712192, 1765228191744, 0.583, 3680360673.91
1765228191744, 1767375671296, 0.648, 3315532373.39
1767375671296, 1769523150848, 0.572, 3753920558.54
1769523150848, 1771670630400, 0.577, 3720653831.43
1771670630400, 1773818109952, 0.661, 3250768603.30
1773818109952, 1775965589504, 0.653, 3290110005.37
1775965589504, 1778113069056, 0.656, 3272533603.94
1778113069056, 1780260548608, 0.494, 4349962914.77
1780260548608, 1782408028160, 0.607, 3535988919.17
1782408028160, 1784555507712, 0.495, 4342398663.00
1784555507712, 1786702987264, 0.641, 3352591764.44
1786702987264, 1788850466816, 0.509, 4216327554.96
1788850466816, 1790997946368, 0.571, 3761723208.02
1790997946368, 1793145425920, 0.576, 3726158278.05
1793145425920, 1795292905472, 0.595, 3608876265.17
1795292905472, 1797440385024, 0.577, 3722636978.68
1797440385024, 1799587864576, 0.622, 3454988454.03
1799587864576, 1801735344128, 0.595, 3608336671.55
1801735344128, 1803882823680, 0.660, 3251700319.69
1803882823680, 1806030303232, 0.496, 4328453159.33
1806030303232, 1808177782784, 0.612, 3511754094.32
1808177782784, 1810325262336, 0.654, 3283672416.40
1810325262336, 1812472741888, 0.537, 3995323780.15
1812472741888, 1814620221440, 0.502, 4277492715.34
1814620221440, 1816767700992, 0.503, 4271490365.54
1816767700992, 1818915180544, 0.501, 4283389685.59
1818915180544, 1821062660096, 0.592, 3630503147.30
1821062660096, 1823210139648, 0.574, 3743977507.71
1823210139648, 1825357619200, 0.596, 3604869111.09
1825357619200, 1827505098752, 0.642, 3344961009.30
1827505098752, 1829652578304, 0.634, 3386954154.81
1829652578304, 1831800057856, 0.620, 3464878897.98
1831800057856, 1833947537408, 0.629, 3414099560.36
1833947537408, 1836095016960, 0.648, 3316549669.55
1836095016960, 1838242496512, 0.519, 4140549252.68
1838242496512, 1840389976064, 0.658, 3261670975.89
1840389976064, 1842537455616, 0.600, 3580235985.56
1842537455616, 1844684935168, 0.658, 3262219266.74
1844684935168, 1846832414720, 0.597, 3595887902.03
1846832414720, 1848979894272, 0.576, 3728736207.46
1848979894272, 1851127373824, 0.581, 3698824150.43
1851127373824, 1853274853376, 0.547, 3927378903.26
1853274853376, 1855422332928, 0.607, 3536354543.48
1855422332928, 1857569812480, 0.646, 3321802460.12
1857569812480, 1859717292032, 0.659, 3257935885.88
1859717292032, 1861864771584, 0.588, 3651336189.74
1861864771584, 1864012251136, 0.617, 3482635863.09
1864012251136, 1866159730688, 0.580, 3705321158.43
1866159730688, 1868307210240, 0.581, 3696006204.13
1868307210240, 1870454689792, 0.659, 3257129644.85
1870454689792, 1872602169344, 0.657, 3269203487.18
1872602169344, 1874749648896, 0.639, 3363066757.71
1874749648896, 1876897128448, 0.505, 4255103093.67
1876897128448, 1879044608000, 0.570, 3765440105.35
1879044608000, 1881192087552, 0.648, 3312051803.89
1881192087552, 1883339567104, 0.644, 3332916703.66
1883339567104, 1885487046656, 0.587, 3658201677.16
1885487046656, 1887634526208, 0.621, 3458060845.00
1887634526208, 1889782005760, 0.576, 3727827330.69
1889782005760, 1891929485312, 0.660, 3255032406.08
1891929485312, 1894076964864, 0.635, 3379222752.96
1894076964864, 1896224444416, 0.604, 3557228961.20
1896224444416, 1898371923968, 0.563, 3816726237.67
1898371923968, 1900519403520, 0.583, 3686110631.38
1900519403520, 1902666883072, 0.600, 3581995150.03
1902666883072, 1904814362624, 0.581, 3698959370.59
1904814362624, 1906961842176, 0.540, 3973990001.66
1906961842176, 1909109321728, 0.581, 3693400310.47
1909109321728, 1911256801280, 0.645, 3330057056.32
1911256801280, 1913404280832, 0.654, 3285767968.67
1913404280832, 1915551760384, 0.552, 3888900745.95
1915551760384, 1917699239936, 0.648, 3314602799.41
1917699239936, 1919846719488, 0.638, 3365423040.82
1919846719488, 1921994199040, 0.576, 3725969240.14
1921994199040, 1924141678592, 0.650, 3305053276.81
1924141678592, 1926289158144, 0.575, 3732735998.11
1926289158144, 1928436637696, 0.599, 3587698677.68
1928436637696, 1930584117248, 0.493, 4356305221.44
1930584117248, 1932731596800, 0.618, 3473566085.08
1932731596800, 1934879076352, 0.488, 4398208680.10
1934879076352, 1937026555904, 0.654, 3281783602.42
1937026555904, 1939174035456, 0.603, 3562105821.76
1939174035456, 1941321515008, 0.607, 3540276932.15
1941321515008, 1943468994560, 0.580, 3702311061.12
1943468994560, 1945616474112, 0.628, 3418654750.61
1945616474112, 1947763953664, 0.582, 3691620248.75
1947763953664, 1949911433216, 0.618, 3474761623.50
1949911433216, 1952058912768, 0.524, 4097269606.77
1952058912768, 1954206392320, 0.587, 3656878201.20
1954206392320, 1956353871872, 0.659, 3256285570.46
1956353871872, 1958501351424, 0.647, 3317526286.72
1958501351424, 1960648830976, 0.610, 3520900605.21
1960648830976, 1962796310528, 0.660, 3253650285.70
1962796310528, 1964943790080, 0.576, 3728306290.85
1964943790080, 1967091269632, 0.636, 3378294020.63
1967091269632, 1969238749184, 0.580, 3703895529.66
1969238749184, 1971386228736, 0.664, 3233934831.51
1971386228736, 1973533708288, 0.546, 3935015146.66
1973533708288, 1975681187840, 0.613, 3504547955.98
1975681187840, 1977828667392, 0.611, 3513998061.52
1977828667392, 1979976146944, 0.522, 4113537796.73
1979976146944, 1982123626496, 0.637, 3373145020.78
1982123626496, 1984271106048, 0.580, 3705273446.11
1984271106048, 1986418585600, 0.524, 4097979280.06
1986418585600, 1988566065152, 0.561, 3825367917.28
1988566065152, 1990713544704, 0.577, 3722717315.79
1990713544704, 1992861024256, 0.572, 3754355963.27
1992861024256, 1995008503808, 0.606, 3541423631.79
1995008503808, 1997155983360, 0.536, 4007469000.57
1997155983360, 1999303462912, 0.595, 3608052316.64
1999303462912, 2000398934016, 0.332, 3300882280.56
