/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
1219768385536, 1221915865088, 1.090, 1969347851.55
1221915865088, 1224063344640, 1.093, 1964765956.89
1224063344640, 1226210824192, 1.088, 1973207066.07
1226210824192, 1228358303744, 1.092, 1965686273.67
1228358303744, 1230505783296, 1.091, 1967618072.44
1230505783296, 1232653262848, 1.090, 1970493200.33
1232653262848, 1234800742400, 1.092, 1967285443.37
1234800742400, 1236948221952, 1.091, 1968383565.32
1236948221952, 1239095701504, 1.088, 1974493478.98
1239095701504, 1241243181056, 1.093, 1963869208.64
1241243181056, 1243390660608, 1.089, 1971841243.79
1243390660608, 1245538140160, 1.093, 1965461261.30
1245538140160, 1247685619712, 1.073, 2001842755.05
1247685619712, 1249833099264, 1.089, 1971190096.27
1249833099264, 1251980578816, 1.089, 1972126109.07
1251980578816, 1254128058368, 1.091, 1968196180.21
1254128058368, 1256275537920, 1.090, 1970135440.27
1256275537920, 1258423017472, 1.091, 1967513143.41
1258423017472, 1260570497024, 1.089, 1972047567.16
1260570497024, 1262717976576, 1.092, 1965947772.38
1262717976576, 1264865456128, 1.089, 1972098434.76
1264865456128, 1267012935680, 1.093, 1964531518.52
1267012935680, 1269160415232, 1.090, 1970537044.64
1269160415232, 1271307894784, 1.092, 1966670950.32
1271307894784, 1273455374336, 0.631, 3404548086.57
1273455374336, 1275602853888, 0.410, 5242015167.36
1275602853888, 1277750333440, 0.413, 5200695520.52
1277750333440, 1279897812992, 0.420, 5113401753.02
1279897812992, 1282045292544, 0.420, 5109978271.10
1282045292544, 1284192772096, 0.378, 5681485317.65
1284192772096, 1286340251648, 0.374, 5744768624.17
1286340251648, 1288487731200, 1.009, 2127456458.94
1288487731200, 1290635210752, 1.089, 1971420840.04
1290635210752, 1292782690304, 1.096, 1960269559.34
1292782690304, 1294930169856, 1.092, 1966544244.96
1294930169856, 1297077649408, 1.096, 1958995556.42
1297077649408, 1299225128960, 1.093, 1965258530.56
1299225128960, 1301372608512, 1.097, 1956778244.59
1301372608512, 1303520088064, 1.096, 1959796153.92
1303520088064, 1305667567616, 0.508, 4227666674.48
1305667567616, 1307815047168, 0.384, 5596972606.43
1307815047168, 1309962526720, 0.365, 5882457115.14
1309962526720, 1312110006272, 0.371, 5789382786.12
1312110006272, 1314257485824, 0.366, 5861762256.78
1314257485824, 1316404965376, 0.357, 6022280178.29
1316404965376, 1318552444928, 0.360, 5968058125.75
1318552444928, 1320699924480, 1.067, 2011974054.76
1320699924480, 1322847404032, 1.098, 1956610483.57
1322847404032, 1324994883584, 1.091, 1969181575.13
1324994883584, 1327142363136, 1.096, 1958547501.29
1327142363136, 1329289842688, 0.903, 2378336698.38
1329289842688, 1331437322240, 1.014, 2118778723.89
1331437322240, 1333584801792, 1.090, 1969838092.83
1333584801792, 1335732281344, 1.098, 1956655547.77
1335732281344, 1337879760896, 0.967, 2221708292.36
1337879760896, 1340027240448, 0.375, 5724634685.06
1340027240448, 1342174720000, 0.368, 5830755095.86
1342174720000, 1344322199552, 0.360, 5959360704.58
1344322199552, 1346469679104, 0.373, 5761942044.43
1346469679104, 1348617158656, 0.378, 5686241155.43
1348617158656, 1350764638208, 0.370, 5797869858.02
1350764638208, 1352912117760, 0.506, 4242217046.12
1352912117760, 1355059597312, 1.091, 1967825798.54
1355059597312, 1357207076864, 1.098, 1955031450.07
1357207076864, 1359354556416, 1.093, 1965044563.86
1359354556416, 1361502035968, 1.093, 1963924806.29
1361502035968, 1363649515520, 1.093, 1965301507.38
1363649515520, 1365796995072, 1.091, 1967707799.35
1365796995072, 1367944474624, 1.092, 1965985144.72
1367944474624, 1370091954176, 0.965, 2225481303.90
1370091954176, 1372239433728, 0.384, 5587913512.91
1372239433728, 1374386913280, 0.406, 5289863251.84
1374386913280, 1376534392832, 0.364, 5892739849.81
1376534392832, 1378681872384, 0.366, 5867387166.34
1378681872384, 1380829351936, 0.361, 5946025155.62
1380829351936, 1382976831488, 0.363, 5919896396.43
1382976831488, 1385124311040, 0.495, 4337141018.75
1385124311040, 1387271790592, 0.966, 2223880070.84
1387271790592, 1389419270144, 0.740, 2901449730.82
1389419270144, 1391566749696, 1.096, 1960114488.89
1391566749696, 1393714229248, 1.096, 1958922920.51
1393714229248, 1395861708800, 1.093, 1965262748.18
1395861708800, 1398009188352, 1.092, 1966205321.87
1398009188352, 1400156667904, 1.097, 1956748638.11
1400156667904, 1402304147456, 1.093, 1963965635.50
1402304147456, 1404451627008, 0.744, 2884953445.29
1404451627008, 1406599106560, 0.369, 5825868483.01
1406599106560, 1408746586112, 0.358, 6000769331.57
1408746586112, 1410894065664, 0.370, 5802400728.06
1410894065664, 1413041545216, 0.378, 5683521631.78
1413041545216, 1415189024768, 0.378, 5676741299.80
1415189024768, 1417336504320, 0.372, 5780014318.74
1417336504320, 1419483983872, 0.732, 2933068124.16
1419483983872, 1421631463424, 1.095, 1960653207.05
1421631463424, 1423778942976, 1.094, 1962991650.73
1423778942976, 1425926422528, 1.097, 1957179620.92
1425926422528, 1428073902080, 1.095, 1962043276.49
1428073902080, 1430221381632, 1.098, 1955824217.31
1430221381632, 1432368861184, 1.096, 1960263169.20
1432368861184, 1434516340736, 1.096, 1959647646.03
1434516340736, 1436663820288, 0.749, 2867441354.94
1436663820288, 1438811299840, 0.368, 5838211322.64
1438811299840, 1440958779392, 0.359, 5982813208.16
1440958779392, 1443106258944, 0.362, 5939734844.19
1443106258944, 1445253738496, 1.090, 1970961378.48
1445253738496, 1447401218048, 0.373, 5761818618.32
1447401218048, 1449548697600, 0.360, 5969346199.43
1449548697600, 1451696177152, 0.356, 6023883139.82
1451696177152, 1453843656704, 0.373, 5760830284.31
1453843656704, 1455991136256, 0.373, 5763992187.75
1455991136256, 1458138615808, 0.372, 5772844739.62
1458138615808, 1460286095360, 0.363, 5921303073.60
1460286095360, 1462433574912, 0.592, 3627666182.49
1462433574912, 1464581054464, 1.095, 1960900817.28
1464581054464, 1466728534016, 1.095, 1961395206.85
1466728534016, 1468876013568, 1.096, 1959935106.06
1468876013568, 1471023493120, 1.092, 1967126854.47
1471023493120, 1473170972672, 1.098, 1956216171.53
1473170972672, 1475318452224, 1.090, 1969275653.49
1475318452224, 1477465931776, 1.093, 1964566604.17
1477465931776, 1479613411328, 1.091, 1968014214.15
1479613411328, 1481760890880, 0.508, 4227542258.72
1481760890880, 1483908370432, 0.365, 5881612210.06
1483908370432, 1486055849984, 0.357, 6019156497.52
1486055849984, 1488203329536, 0.374, 5738415844.87
1488203329536, 1490350809088, 0.979, 2194454988.48
1490350809088, 1492498288640, 1.087, 1975801230.95
1492498288640, 1494645768192, 1.098, 1955954934.78
1494645768192, 1496793247744, 1.097, 1958210803.24
1496793247744, 1498940727296, 1.097, 1957719387.94
1498940727296, 1501088206848, 1.091, 1969114218.70
1501088206848, 1503235686400, 1.096, 1959725023.42
1503235686400, 1505383165952, 0.958, 2242180510.04
1505383165952, 1507530645504, 1.095, 1960669048.37
1507530645504, 1509678125056, 1.095, 1961894131.57
1509678125056, 1511825604608, 1.098, 1955575738.81
1511825604608, 1513973084160, 0.659, 3259104402.15
1513973084160, 1516120563712, 0.372, 5767501048.66
1516120563712, 1518268043264, 0.364, 5896954949.61
1518268043264, 1520415522816, 0.356, 6027916332.91
1520415522816, 1522563002368, 0.349, 6158056725.59
1522563002368, 1524710481920, 0.357, 6011513336.53
1524710481920, 1526857961472, 0.370, 5806702736.80
1526857961472, 1529005441024, 0.819, 2621669884.42
1529005441024, 1531152920576, 1.091, 1968506263.64
1531152920576, 1533300400128, 1.095, 1960722253.35
1533300400128, 1535447879680, 1.090, 1969399978.58
1535447879680, 1537595359232, 1.098, 1956061660.39
1537595359232, 1539742838784, 0.659, 3260676650.70
1539742838784, 1541890318336, 0.370, 5798612172.69
1541890318336, 1544037797888, 0.361, 5954202663.65
1544037797888, 1546185277440, 0.368, 5837136720.01
1546185277440, 1548332756992, 0.366, 5861978029.76
1548332756992, 1550480236544, 0.366, 5873135739.76
1550480236544, 1552627716096, 0.422, 5094407707.84
1552627716096, 1554775195648, 0.715, 3003959032.85
1554775195648, 1556922675200, 1.093, 1965160945.86
1556922675200, 1559070154752, 1.098, 1956449476.78
1559070154752, 1561217634304, 1.096, 1959509639.68
1561217634304, 1563365113856, 1.010, 2125949059.96
1563365113856, 1565512593408, 1.043, 2058392148.39
1565512593408, 1567660072960, 1.097, 1957063395.82
1567660072960, 1569807552512, 1.091, 1968471276.60
1569807552512, 1571955032064, 1.097, 1957190429.84
1571955032064, 1574102511616, 1.094, 1963684666.20
1574102511616, 1576249991168, 1.095, 1960303214.68
1576249991168, 1578397470720, 1.094, 1962283895.32
1578397470720, 1580544950272, 0.421, 5097240967.82
1580544950272, 1582692429824, 0.365, 5882940411.92
1582692429824, 1584839909376, 0.368, 5839018667.29
1584839909376, 1586987388928, 0.359, 5983042689.05
1586987388928, 1589134868480, 0.364, 5891614726.18
1589134868480, 1591282348032, 0.370, 5800579881.41
1591282348032, 1593429827584, 0.381, 5638680548.17
1593429827584, 1595577307136, 1.039, 2066622775.88
1595577307136, 1597724786688, 0.798, 2690752418.25
1597724786688, 1599872266240, 1.041, 2063581569.02
1599872266240, 1602019745792, 1.096, 1958875515.23
1602019745792, 1604167225344, 1.091, 1968369159.25
1604167225344, 1606314704896, 0.797, 2694230145.43
1606314704896, 1608462184448, 0.384, 5598773006.80
1608462184448, 1610609664000, 0.372, 5768831419.85
1610609664000, 1612757143552, 0.390, 5504402742.85
1612757143552, 1614904623104, 0.381, 5633360108.98
1614904623104, 1617052102656, 0.387, 5544347410.21
1617052102656, 1619199582208, 0.741, 2897588707.37
1619199582208, 1621347061760, 0.927, 2317542873.61
1621347061760, 1623494541312, 1.039, 2066526878.65
1623494541312, 1625642020864, 1.096, 1958587934.19
1625642020864, 1627789500416, 1.093, 1965500151.48
1627789500416, 1629936979968, 1.097, 1958434648.33
1629936979968, 1632084459520, 1.095, 1960768953.57
1632084459520, 1634231939072, 1.092, 1966799997.18
1634231939072, 1636379418624, 1.096, 1958513674.98
1636379418624, 1638526898176, 0.563, 3811622887.78
1638526898176, 1640674377728, 0.361, 5942912671.77
1640674377728, 1642821857280, 0.372, 5778229118.32
1642821857280, 1644969336832, 0.376, 5716161242.97
1644969336832, 1647116816384, 0.369, 5822035096.01
1647116816384, 1649264295936, 0.363, 5909685853.20
1649264295936, 1651411775488, 0.467, 4602438953.73
1651411775488, 1653559255040, 1.073, 2001705814.20
1653559255040, 1655706734592, 1.091, 1968051990.13
1655706734592, 1657854214144, 1.093, 1965024292.81
1657854214144, 1660001693696, 1.093, 1963988122.94
1660001693696, 1662149173248, 1.097, 1957298698.40
1662149173248, 1664296652800, 1.090, 1970539264.99
1664296652800, 1666444132352, 1.098, 1955024386.25
1666444132352, 1668591611904, 0.580, 3703822523.90
1668591611904, 1670739091456, 0.395, 5443034211.47
1670739091456, 1672886571008, 0.447, 4809451376.01
1672886571008, 1675034050560, 0.688, 3123259473.56
1675034050560, 1677181530112, 1.092, 1966259331.59
1677181530112, 1679329009664, 0.928, 2315148739.89
1679329009664, 1681476489216, 0.366, 5859624750.60
1681476489216, 1683623968768, 0.366, 5862336561.40
1683623968768, 1685771448320, 0.371, 5781087789.02
1685771448320, 1687918927872, 0.373, 5762634127.70
1687918927872, 1690066407424, 0.362, 5937247438.29
1690066407424, 1692213886976, 0.650, 3302120602.53
1692213886976, 1694361366528, 0.821, 2616735934.35
1694361366528, 1696508846080, 1.092, 1965821224.71
1696508846080, 1698656325632, 1.097, 1958385178.42
1698656325632, 1700803805184, 1.096, 1958613832.29
1700803805184, 1702951284736, 1.095, 1961419494.94
1702951284736, 1705098764288, 1.096, 1959518306.24
1705098764288, 1707246243840, 1.090, 1970607089.45
1707246243840, 1709393723392, 1.096, 1958789500.61
1709393723392, 1711541202944, 1.093, 1964716077.04
1711541202944, 1713688682496, 1.065, 2016803084.80
1713688682496, 1715836162048, 0.384, 5587217804.30
1715836162048, 1717983641600, 0.379, 5662097300.35
1717983641600, 1720131121152, 0.407, 5276375603.84
1720131121152, 1722278600704, 0.749, 2865794182.13
1722278600704, 1724426080256, 1.094, 1963727392.76
1724426080256, 1726573559808, 1.096, 1958958286.25
1726573559808, 1728721039360, 1.091, 1968869656.62
1728721039360, 1730868518912, 1.096, 1958839722.31
1730868518912, 1733015998464, 1.090, 1969565585.30
1733015998464, 1735163478016, 1.098, 1956251806.39
1735163478016, 1737310957568, 1.091, 1968117027.10
1737310957568, 1739458437120, 0.936, 2293931057.06
1739458437120, 1741605916672, 1.097, 1958448323.84
1741605916672, 1743753396224, 1.098, 1955767724.57
1743753396224, 1745900875776, 1.097, 1957560216.96
1745900875776, 1748048355328, 0.493, 4355459318.25
1748048355328, 1750195834880, 0.376, 5716535109.13
1750195834880, 1752343314432, 0.379, 5667237308.44
1752343314432, 1754490793984, 0.555, 3870419389.25
1754490793984, 1756638273536, 0.879, 2444301804.08
1756638273536, 1758785753088, 0.879, 2443531613.95
1758785753088, 1760933232640, 0.959, 2239066992.47
1760933232640, 1763080712192, 1.096, 1959782464.58
1763080712192, 1765228191744, 1.098, 1956260239.19
1765228191744, 1767375671296, 1.092, 1967106965.01
1767375671296, 1769523150848, 1.096, 1959458506.11
1769523150848, 1771670630400, 1.093, 1964602710.46
1771670630400, 1773818109952, 0.506, 4245491912.25
1773818109952, 1775965589504, 0.375, 5719518989.78
1775965589504, 1778113069056, 0.415, 5173859323.82
1778113069056, 1780260548608, 0.634, 3385342326.82
1780260548608, 1782408028160, 0.851, 2523112706.21
1782408028160, 1784555507712, 0.872, 2462431592.50
1784555507712, 1786702987264, 0.847, 2535157452.29
1786702987264, 1788850466816, 0.940, 2283866882.23
1788850466816, 1790997946368, 1.093, 1965566149.18
1790997946368, 1793145425920, 1.090, 1970009979.63
1793145425920, 1795292905472, 1.095, 1961715388.36
1795292905472, 1797440385024, 0.981, 2188988397.72
1797440385024, 1799587864576, 1.095, 1961690425.37
1799587864576, 1801735344128, 1.094, 1962240068.51
1801735344128, 1803882823680, 1.095, 1960828075.03
1803882823680, 1806030303232, 1.094, 1962842669.87
1806030303232, 1808177782784, 1.094, 1963282185.59
1808177782784, 1810325262336, 1.094, 1962090393.62
1810325262336, 1812472741888, 0.978, 2195179074.26
1812472741888, 1814620221440, 0.457, 4696462243.88
1814620221440, 1816767700992, 0.992, 2165756300.33
1816767700992, 1818915180544, 1.097, 1957482315.81
1818915180544, 1821062660096, 1.096, 1959858132.69
1821062660096, 1823210139648, 1.089, 1972275211.18
1823210139648, 1825357619200, 1.092, 1965809988.41
1825357619200, 1827505098752, 1.087, 1976073572.69
1827505098752, 1829652578304, 1.092, 1967329200.44
1829652578304, 1831800057856, 0.747, 2873873904.95
1831800057856, 1833947537408, 1.089, 1972101523.89
1833947537408, 1836095016960, 1.089, 1971580931.25
1836095016960, 1838242496512, 1.093, 1964756415.15
1838242496512, 1840389976064, 0.622, 3454787123.49
1840389976064, 1842537455616, 0.420, 5108389317.17
1842537455616, 1844684935168, 0.638, 3366377199.48
1844684935168, 1846832414720, 0.617, 3478387622.49
1846832414720, 1848979894272, 1.090, 1970575623.99
1848979894272, 1851127373824, 1.091, 1967493769.08
1851127373824, 1853274853376, 1.089, 1972544447.93
1853274853376, 1855422332928, 0.976, 2200099638.92
1855422332928, 1857569812480, 0.935, 2297881859.74
1857569812480, 1859717292032, 1.090, 1969993028.51
1859717292032, 1861864771584, 1.093, 1965589897.28
1861864771584, 1864012251136, 1.092, 1966760451.63
1864012251136, 1866159730688, 1.091, 1969221718.43
1866159730688, 1868307210240, 1.092, 1966613684.15
1868307210240, 1870454689792, 1.090, 1969415380.40
1870454689792, 1872602169344, 1.090, 1970986016.11
1872602169344, 1874749648896, 1.091, 1968348953.97
1874749648896, 1876897128448, 1.091, 1967788353.67
1876897128448, 1879044608000, 0.779, 2756913462.34
1879044608000, 1881192087552, 0.578, 3716930534.19
1881192087552, 1883339567104, 0.426, 5046739153.10
1883339567104, 1885487046656, 0.476, 4507046947.73
1885487046656, 1887634526208, 1.081, 1987165674.90
1887634526208, 1889782005760, 0.769, 2792658546.47
1889782005760, 1891929485312, 1.074, 1998686368.23
1891929485312, 1894076964864, 1.094, 1963840459.30
1894076964864, 1896224444416, 1.091, 1968525627.67
1896224444416, 1898371923968, 1.090, 1969933283.25
1898371923968, 1900519403520, 1.090, 1969934253.48
1900519403520, 1902666883072, 1.091, 1967547808.47
1902666883072, 1904814362624, 1.090, 1970065460.96
1904814362624, 1906961842176, 0.686, 3130426780.56
1906961842176, 1909109321728, 1.092, 1967017727.49
1909109321728, 1911256801280, 1.094, 1963858083.30
1911256801280, 1913404280832, 1.092, 1966173117.47
1913404280832, 1915551760384, 0.814, 2637593096.62
1915551760384, 1917699239936, 1.093, 1964491149.48
1917699239936, 1919846719488, 1.092, 1966011406.44
1919846719488, 1921994199040, 1.091, 1968804624.54
1921994199040, 1924141678592, 1.095, 1960447294.10
1924141678592, 1926289158144, 1.092, 1966079621.14
1926289158144, 1928436637696, 1.099, 1954587273.94
1928436637696, 1930584117248, 1.095, 1961481900.97
1930584117248, 1932731596800, 1.096, 1959316289.30
1932731596800, 1934879076352, 1.096, 1959047339.92
1934879076352, 1937026555904, 1.094, 1963537876.69
1937026555904, 1939174035456, 1.095, 1961318746.02
1939174035456, 1941321515008, 1.098, 1956150512.28
1941321515008, 1943468994560, 1.097, 1957409845.24
1943468994560, 1945616474112, 1.094, 1962851228.09
1945616474112, 1947763953664, 0.898, 2390087354.84
1947763953664, 1949911433216, 0.481, 4467136706.60
1949911433216, 1952058912768, 0.508, 4223590122.45
1952058912768, 1954206392320, 0.717, 2995794484.75
1954206392320, 1956353871872, 1.089, 1972194516.81
1956353871872, 1958501351424, 1.092, 1965793872.03
1958501351424, 1960648830976, 1.094, 1963547034.56
1960648830976, 1962796310528, 1.097, 1957805072.55
1962796310528, 1964943790080, 1.096, 1958996404.40
1964943790080, 1967091269632, 1.096, 1959591859.79
1967091269632, 1969238749184, 1.092, 1966641155.26
1969238749184, 1971386228736, 1.094, 1963140616.61
1971386228736, 1973533708288, 0.546, 3935621800.38
1973533708288, 1975681187840, 0.911, 2356661851.59
1975681187840, 1977828667392, 1.092, 1967445675.28
1977828667392, 1979976146944, 1.096, 1958668417.36
1979976146944, 1982123626496, 1.096, 1959834308.01
1982123626496, 1984271106048, 1.095, 1960637924.48
1984271106048, 1986418585600, 1.092, 1965752249.52
1986418585600, 1988566065152, 1.092, 1966155145.94
1988566065152, 1990713544704, 1.090, 1969850022.26
1990713544704, 1992861024256, 1.090, 1969547109.25
1992861024256, 1995008503808, 1.092, 1966779663.89
1995008503808, 1997155983360, 1.095, 1960908821.62
1997155983360, 1999303462912, 1.090, 1970406065.63
1999303462912, 2001450942464, 1.092, 1966976265.39
2001450942464, 2003598422016, 1.091, 1968900455.67
2003598422016, 2005745901568, 0.574, 3742169645.47
2005745901568, 2007893381120, 0.673, 3192037401.77
2007893381120, 2010040860672, 1.016, 2114254184.85
2010040860672, 2012188340224, 1.092, 1967454404.63
2012188340224, 2014335819776, 1.092, 1967268863.88
2014335819776, 2016483299328, 1.093, 1965385957.31
2016483299328, 2018630778880, 1.093, 1964848887.42
2018630778880, 2020778258432, 1.089, 1971482548.27
2020778258432, 2022925737984, 1.094, 1963594963.03
2022925737984, 2025073217536, 1.090, 1969897484.79
2025073217536, 2027220697088, 1.091, 1967680827.35
2027220697088, 2029368176640, 0.917, 2341378496.04
2029368176640, 2031515656192, 0.722, 2976237981.38
2031515656192, 2033663135744, 1.093, 1964399056.45
2033663135744, 2035810615296, 1.092, 1967217713.09
2035810615296, 2037958094848, 1.089, 1972010153.72
2037958094848, 2040105574400, 1.002, 2142594318.94
2040105574400, 2042253053952, 1.091, 1968999405.81
2042253053952, 2044400533504, 1.092, 1965693284.87
2044400533504, 2046548013056, 1.092, 1966947589.45
2046548013056, 2048695492608, 1.091, 1969230622.47
2048695492608, 2050842972160, 1.092, 1965906861.56
2050842972160, 2052990451712, 1.091, 1967658247.72
2052990451712, 2055137931264, 1.091, 1967625227.56
2055137931264, 2057285410816, 1.093, 1965065302.55
2057285410816, 2059432890368, 1.090, 1970734893.27
2059432890368, 2061580369920, 1.095, 1961904264.82
2061580369920, 2063727849472, 1.090, 1970968359.13
2063727849472, 2065875329024, 1.096, 1959834692.80
2065875329024, 2068022808576, 1.091, 1967803553.12
2068022808576, 2070170288128, 1.067, 2011709893.37
2070170288128, 2072317767680, 1.091, 1968692506.00
2072317767680, 2074465247232, 1.098, 1955902962.08
2074465247232, 2076612726784, 1.090, 1970113544.06
2076612726784, 2078760206336, 1.097, 1958268861.65
2078760206336, 2080907685888, 1.090, 1969370770.22
2080907685888, 2083055165440, 1.098, 1955738651.26
2083055165440, 2085202644992, 1.091, 1969242468.86
2085202644992, 2087350124544, 1.095, 1960611137.62
2087350124544, 2089497604096, 0.679, 3161243792.36
2089497604096, 2091645083648, 1.098, 1956536250.54
2091645083648, 2093792563200, 1.090, 1969452037.73
2093792563200, 2095940042752, 1.098, 1956059601.97
2095940042752, 2098087522304, 1.091, 1967782859.02
2098087522304, 2100235001856, 1.093, 1964383973.98
2100235001856, 2102382481408, 1.092, 1967169911.37
2102382481408, 2104529960960, 1.092, 1965798130.49
2104529960960, 2106677440512, 1.091, 1967830697.25
2106677440512, 2108824920064, 1.097, 1957684482.44
2108824920064, 2110972399616, 1.092, 1967414801.70
2110972399616, 2113119879168, 1.095, 1961495499.76
2113119879168, 2115267358720, 1.092, 1966962436.13
2115267358720, 2117414838272, 1.095, 1961860913.16
2117414838272, 2119562317824, 1.090, 1969659810.56
2119562317824, 2121709797376, 1.093, 1965150675.10
2121709797376, 2123857276928, 0.874, 2457026418.51
2123857276928, 2126004756480, 1.096, 1959366245.81
2126004756480, 2128152236032, 1.094, 1962443571.54
2128152236032, 2130299715584, 1.096, 1958905418.26
2130299715584, 2132447195136, 1.092, 1966701255.38
2132447195136, 2134594674688, 1.098, 1956351932.51
2134594674688, 2136742154240, 1.092, 1965762762.86
2136742154240, 2138889633792, 1.070, 2006173531.69
2138889633792, 2141037113344, 1.097, 1957986748.29
2141037113344, 2143184592896, 1.101, 1950831811.62
2143184592896, 2145332072448, 1.093, 1964512765.23
2145332072448, 2147479552000, 0.963, 2230697820.54
2147479552000, 2149627031552, 0.913, 2352722022.85
2149627031552, 2151774511104, 1.098, 1955857702.76
2151774511104, 2153921990656, 1.098, 1955178397.02
2153921990656, 2156069470208, 1.099, 1954468006.79
2156069470208, 2158216949760, 1.096, 1959452223.67
2158216949760, 2160364429312, 1.098, 1955681254.49
2160364429312, 2162511908864, 1.092, 1965718875.20
2162511908864, 2164659388416, 1.099, 1953380151.90
2164659388416, 2166806867968, 1.093, 1965408400.23
2166806867968, 2168954347520, 1.097, 1957199119.09
2168954347520, 2171101827072, 1.097, 1958251135.77
2171101827072, 2173249306624, 1.096, 1958960380.73
2173249306624, 2175396786176, 1.092, 1966737587.80
2175396786176, 2177544265728, 1.097, 1956804874.51
2177544265728, 2179691745280, 1.092, 1966644480.59
2179691745280, 2181839224832, 1.091, 1967549147.39
2181839224832, 2183986704384, 1.078, 1991537992.58
2183986704384, 2186134183936, 1.094, 1962890468.71
2186134183936, 2188281663488, 1.091, 1968446245.56
2188281663488, 2190429143040, 1.095, 1961233645.21
2190429143040, 2192576622592, 1.090, 1970127272.06
2192576622592, 2194724102144, 1.096, 1959063330.89
2194724102144, 2196871581696, 1.093, 1965371801.13
2196871581696, 2199019061248, 1.092, 1966828345.87
2199019061248, 2201166540800, 1.089, 1971162145.76
2201166540800, 2203314020352, 1.092, 1966267484.53
2203314020352, 2205461499904, 0.822, 2613656596.04
2205461499904, 2207608979456, 1.078, 1992744967.42
2207608979456, 2209756459008, 1.090, 1969357721.34
2209756459008, 2211903938560, 1.097, 1957516943.23
2211903938560, 2214051418112, 1.095, 1961417027.32
2214051418112, 2216198897664, 1.097, 1957100386.29
2216198897664, 2218346377216, 1.096, 1958739778.16
2218346377216, 2220493856768, 1.095, 1961578431.44
2220493856768, 2222641336320, 1.092, 1967388584.73
2222641336320, 2224788815872, 1.095, 1960814954.03
2224788815872, 2226936295424, 1.092, 1966246445.47
2226936295424, 2229083774976, 1.092, 1966664468.06
2229083774976, 2231231254528, 1.096, 1960059470.81
2231231254528, 2233378734080, 1.096, 1959674200.88
2233378734080, 2235526213632, 1.096, 1959039185.17
2235526213632, 2237673693184, 1.097, 1958365014.59
2237673693184, 2239821172736, 0.875, 2455177742.33
2239821172736, 2241968652288, 0.994, 2159991746.72
2241968652288, 2244116131840, 1.094, 1962917959.55
2244116131840, 2246263611392, 1.096, 1959475212.32
2246263611392, 2248411090944, 1.091, 1968880669.86
2248411090944, 2250558570496, 1.097, 1957394624.82
2250558570496, 2252706050048, 1.095, 1960822219.83
2252706050048, 2254853529600, 1.095, 1960489572.36
2254853529600, 2257001009152, 1.096, 1960168174.50
2257001009152, 2259148488704, 1.094, 1962206213.04
2259148488704, 2261295968256, 1.097, 1956738705.82
2261295968256, 2263443447808, 1.096, 1959866063.55
2263443447808, 2265590927360, 0.987, 2175417102.25
2265590927360, 2267738406912, 1.095, 1960369808.83
2267738406912, 2269885886464, 1.092, 1966570190.37
2269885886464, 2272033366016, 0.999, 2150367445.87
2272033366016, 2274180845568, 1.075, 1998411451.71
2274180845568, 2276328325120, 1.095, 1961137896.74
2276328325120, 2278475804672, 1.096, 1958949778.59
2278475804672, 2280623284224, 1.094, 1962943159.33
2280623284224, 2282770763776, 1.096, 1959024228.16
2282770763776, 2284918243328, 1.094, 1963681472.11
2284918243328, 2287065722880, 1.093, 1965374826.51
2287065722880, 2289213202432, 1.099, 1954363403.00
2289213202432, 2291360681984, 1.091, 1969241140.26
2291360681984, 2293508161536, 1.094, 1962827321.40
2293508161536, 2295655641088, 1.097, 1957415123.43
2295655641088, 2297803120640, 1.094, 1962721603.76
2297803120640, 2299950600192, 1.094, 1962756637.32
2299950600192, 2302098079744, 1.093, 1964132825.70
2302098079744, 2304245559296, 1.097, 1957832959.73
2304245559296, 2306393038848, 1.095, 1960681670.59
2306393038848, 2308540518400, 1.096, 1959101572.14
2308540518400, 2310687997952, 1.098, 1955768602.92
2310687997952, 2312835477504, 1.093, 1965552323.83
2312835477504, 2314982957056, 1.093, 1963880692.05
2314982957056, 2317130436608, 1.093, 1964788872.83
2317130436608, 2319277916160, 1.098, 1955269773.41
2319277916160, 2321425395712, 0.993, 2161973850.17
2321425395712, 2323572875264, 0.933, 2300650278.98
2323572875264, 2325720354816, 1.093, 1965273990.78
2325720354816, 2327867834368, 1.096, 1960194877.60
2327867834368, 2330015313920, 1.094, 1962285732.23
2330015313920, 2332162793472, 1.097, 1957369057.20
2332162793472, 2334310273024, 1.095, 1960719863.33
2334310273024, 2336457752576, 1.094, 1963839304.39
2336457752576, 2338605232128, 1.094, 1962207174.01
2338605232128, 2340752711680, 1.093, 1965214108.50
2340752711680, 2342900191232, 1.092, 1966404740.68
2342900191232, 2345047670784, 1.094, 1963820056.71
2345047670784, 2347195150336, 1.064, 2017392986.51
2347195150336, 2349342629888, 1.097, 1958291247.93
2349342629888, 2351490109440, 1.098, 1956299508.84
2351490109440, 2353637588992, 1.093, 1964232204.09
2353637588992, 2355785068544, 1.092, 1966783063.51
2355785068544, 2357932548096, 1.044, 2057779845.93
2357932548096, 2360080027648, 1.093, 1965221012.49
2360080027648, 2362227507200, 1.096, 1958775650.62
2362227507200, 2364374986752, 1.094, 1962887627.27
2364374986752, 2366522466304, 1.097, 1958477636.62
2366522466304, 2368669945856, 1.092, 1966301951.45
