Using 64bit support, timing /dev/discs/disc0/disc from 0 to the end by 33554432.
offset,  size,  time (s), throughput (bytes/s)
19461570560, 19495124992, 3.3093, 10139560.55
19495124992, 19528679424, 3.3581, 9992049.70
19528679424, 19562233856, 3.3559, 9998775.87
19562233856, 19595788288, 3.3358, 10058955.38
19595788288, 19629342720, 3.3523, 10009468.81
19629342720, 19662897152, 3.3629, 9977897.49
19662897152, 19696451584, 3.3706, 9954967.36
19696451584, 19730006016, 3.3957, 9881578.66
19730006016, 19763560448, 3.5008, 9584652.87
19763560448, 19797114880, 3.6982, 9073176.93
19797114880, 19830669312, 3.6337, 9234240.50
19830669312, 19864223744, 3.6469, 9200713.58
19864223744, 19897778176, 3.6367, 9226617.88
19897778176, 19931332608, 3.6040, 9310403.08
19931332608, 19964887040, 3.6514, 9189573.53
19964887040, 19998441472, 3.6251, 9256017.13
19998441472, 20003880960, 0.5805, 9370785.55
