/dev/sdb: Reading from 0 to 300000000000 in 209715200 byte chunks.
127297126400, 127506841600, 1.11, 188480533.39
127506841600, 127716556800, 1.12, 187756132.35
127716556800, 127926272000, 1.12, 187836688.76
127926272000, 128135987200, 1.12, 187894924.13
128135987200, 128345702400, 1.12, 187752622.23
128345702400, 128555417600, 1.11, 188384959.21
128555417600, 128765132800, 1.12, 187341388.36
128765132800, 128974848000, 1.12, 188062910.77
128974848000, 129184563200, 1.11, 188513046.43
129184563200, 129394278400, 1.12, 186905372.12
129394278400, 129603993600, 1.11, 188491765.19
129603993600, 129813708800, 1.12, 187670939.94
129813708800, 130023424000, 1.12, 187199990.86
130023424000, 130233139200, 1.11, 188214413.03
130233139200, 130442854400, 1.11, 188695261.85
130442854400, 130652569600, 1.13, 186306458.26
130652569600, 130862284800, 1.11, 188457606.07
130862284800, 131072000000, 1.11, 188336774.95
131072000000, 131281715200, 1.12, 187015190.01
131281715200, 131491430400, 1.11, 188647640.30
131491430400, 131701145600, 1.11, 188374398.68
131701145600, 131910860800, 1.12, 187046029.62
131910860800, 132120576000, 1.11, 188494773.39
132120576000, 132330291200, 1.12, 187391965.18
132330291200, 132540006400, 1.12, 187230530.73
132540006400, 132749721600, 1.11, 188625311.73
132749721600, 132959436800, 1.15, 182730864.69
132959436800, 133169152000, 1.15, 181781609.07
133169152000, 133378867200, 1.15, 182064438.82
133378867200, 133588582400, 1.16, 181191499.46
133588582400, 133798297600, 1.16, 181220902.41
133798297600, 134008012800, 1.15, 181892913.28
134008012800, 134217728000, 1.16, 180690869.07
134217728000, 134427443200, 1.15, 181945780.24
134427443200, 134637158400, 1.15, 181952657.07
134637158400, 134846873600, 1.15, 181828556.97
134846873600, 135056588800, 1.17, 180010856.64
135056588800, 135266304000, 1.15, 181841492.61
135266304000, 135476019200, 1.15, 182011013.19
135476019200, 135685734400, 1.15, 181821681.16
135685734400, 135895449600, 1.15, 181948740.99
135895449600, 136105164800, 1.15, 181892825.72
136105164800, 136314880000, 1.16, 181215003.08
136314880000, 136524595200, 1.15, 181875964.47
136524595200, 136734310400, 1.15, 181951381.05
136734310400, 136944025600, 1.15, 181875158.46
136944025600, 137153740800, 1.15, 181947915.55
137153740800, 137363456000, 1.15, 181784020.85
137363456000, 137573171200, 1.15, 181942420.86
137573171200, 137782886400, 1.15, 181947611.99
137782886400, 137992601600, 1.16, 181266176.23
137992601600, 138202316800, 1.15, 181827396.51
138202316800, 138412032000, 1.15, 181964942.35
138412032000, 138621747200, 1.16, 181186436.23
138621747200, 138831462400, 1.15, 181940318.83
138831462400, 139041177600, 1.15, 181952985.90
139041177600, 139250892800, 1.15, 181889962.24
139250892800, 139460608000, 1.15, 181828986.09
139460608000, 139670323200, 1.16, 181388378.43
139670323200, 139880038400, 1.15, 181828170.73
139880038400, 140089753600, 1.15, 181720505.56
140089753600, 140299468800, 1.15, 182124225.29
140299468800, 140509184000, 1.15, 181842041.31
140509184000, 140718899200, 1.16, 181126557.31
140718899200, 140928614400, 1.15, 182125603.85
140928614400, 141138329600, 1.15, 181715862.26
141138329600, 141348044800, 1.15, 181940145.05
141348044800, 141557760000, 1.15, 182012876.11
141557760000, 141767475200, 1.15, 181828241.20
141767475200, 141977190400, 1.15, 181721997.06
141977190400, 142186905600, 1.15, 182125613.34
142186905600, 142396620800, 1.16, 181200025.43
142396620800, 142606336000, 1.15, 181870783.90
142606336000, 142816051200, 1.15, 181903296.17
142816051200, 143025766400, 1.15, 181943262.51
143025766400, 143235481600, 1.16, 181199837.71
143235481600, 143445196800, 1.15, 182016703.65
143445196800, 143654912000, 1.15, 181716079.55
143654912000, 143864627200, 1.15, 182132142.02
143864627200, 144074342400, 1.16, 181197783.17
144074342400, 144284057600, 1.15, 181828316.87
144284057600, 144493772800, 1.15, 182015060.23
144493772800, 144703488000, 1.15, 181760496.68
144703488000, 144913203200, 1.15, 181941378.92
144913203200, 145122918400, 1.15, 182015326.57
145122918400, 145332633600, 1.15, 181828518.19
145332633600, 145542348800, 1.15, 181825556.62
145542348800, 145752064000, 1.16, 181387813.79
145752064000, 145961779200, 1.17, 179962459.38
145961779200, 146171494400, 1.15, 181829510.28
146171494400, 146381209600, 1.15, 182017327.50
146381209600, 146590924800, 1.15, 181824997.61
146590924800, 146800640000, 1.16, 181101509.25
146800640000, 147010355200, 1.15, 182157892.44
147010355200, 147220070400, 1.15, 181820376.24
147220070400, 147429785600, 1.15, 181891824.57
147429785600, 147639500800, 1.15, 181845515.71
147639500800, 147849216000, 1.15, 181939669.62
147849216000, 148058931200, 1.15, 181889337.21
148058931200, 148268646400, 1.15, 181951093.11
148268646400, 148478361600, 1.15, 181829123.56
148478361600, 148688076800, 1.15, 181781484.59
148688076800, 148897792000, 1.15, 182108530.84
148897792000, 149107507200, 1.15, 181820948.30
149107507200, 149317222400, 1.15, 181891944.79
149317222400, 149526937600, 1.16, 181327270.06
149526937600, 149736652800, 1.15, 181716353.83
149736652800, 149946368000, 1.15, 182003941.30
149946368000, 150156083200, 1.15, 181951864.27
150156083200, 150365798400, 1.16, 181202783.78
150365798400, 150575513600, 1.15, 181844973.61
150575513600, 150785228800, 1.15, 182000714.51
150785228800, 150994944000, 1.15, 181862598.42
150994944000, 151204659200, 1.15, 181896310.74
151204659200, 151414374400, 1.15, 181956582.79
151414374400, 151624089600, 1.15, 181885847.56
151624089600, 151833804800, 1.15, 181828554.45
151833804800, 152043520000, 1.16, 181218434.30
152043520000, 152253235200, 1.15, 182003144.27
152253235200, 152462950400, 1.15, 181818088.97
152462950400, 152672665600, 1.16, 181321917.06
152672665600, 152882380800, 1.15, 181894144.46
152882380800, 153092096000, 1.15, 181847627.69
153092096000, 153301811200, 1.15, 181977686.28
153301811200, 153511526400, 1.15, 181888431.54
153511526400, 153721241600, 1.15, 181718038.94
153721241600, 153930956800, 1.15, 182066338.55
153930956800, 154140672000, 1.15, 181776622.00
154140672000, 154350387200, 1.15, 181942421.97
154350387200, 154560102400, 1.16, 181213736.30
154560102400, 154769817600, 1.15, 182003743.54
154769817600, 154979532800, 1.15, 181823764.06
154979532800, 155189248000, 1.15, 181990346.08
155189248000, 155398963200, 1.16, 181155767.69
155398963200, 155608678400, 1.16, 181438754.63
155608678400, 155818393600, 1.20, 175484571.73
155818393600, 156028108800, 1.20, 174139849.11
156028108800, 156237824000, 1.16, 180051820.79
156237824000, 156447539200, 1.19, 175716085.90
156447539200, 156657254400, 1.20, 174537644.01
156657254400, 156866969600, 1.18, 178293754.57
156866969600, 157076684800, 1.20, 175023505.22
157076684800, 157286400000, 1.20, 175280367.75
157286400000, 157496115200, 1.16, 180053336.35
157496115200, 157705830400, 1.21, 173929461.21
157705830400, 157915545600, 1.19, 175806574.17
157915545600, 158125260800, 1.17, 180009357.87
158125260800, 158334976000, 1.20, 174056009.13
158334976000, 158544691200, 1.19, 176246958.92
158544691200, 158754406400, 1.16, 180073867.51
158754406400, 158964121600, 1.21, 173593680.89
158964121600, 159173836800, 1.19, 176579989.22
159173836800, 159383552000, 1.16, 180223253.58
159383552000, 159593267200, 1.21, 173235107.92
159593267200, 159802982400, 1.18, 177046004.20
159802982400, 160012697600, 1.17, 179645954.35
160012697600, 160222412800, 1.21, 172654482.77
160222412800, 160432128000, 1.18, 177484793.84
160432128000, 160641843200, 1.17, 179061833.71
160641843200, 160851558400, 1.21, 173299160.03
160851558400, 161061273600, 1.18, 178017228.22
161061273600, 161270988800, 1.18, 177968263.66
161270988800, 161480704000, 1.21, 173302940.48
161480704000, 161690419200, 1.18, 178315554.31
161690419200, 161900134400, 1.18, 178376667.59
161900134400, 162109849600, 1.21, 173204761.29
162109849600, 162319564800, 1.17, 178759571.74
162319564800, 162529280000, 1.18, 177937552.44
162529280000, 162738995200, 1.21, 172637570.96
162738995200, 162948710400, 1.17, 179241878.03
162948710400, 163158425600, 1.19, 176807103.11
163158425600, 163368140800, 1.21, 173256907.34
163368140800, 163577856000, 1.17, 179728891.21
163577856000, 163787571200, 1.19, 176336820.47
163787571200, 163997286400, 1.21, 173355142.09
163997286400, 164207001600, 1.16, 180031434.83
164207001600, 164416716800, 1.19, 176539408.71
164416716800, 164626432000, 1.21, 173770416.88
164626432000, 164836147200, 1.17, 180011576.37
164836147200, 165045862400, 1.19, 176132184.23
165045862400, 165255577600, 1.20, 174123716.64
165255577600, 165465292800, 1.16, 180016098.99
165465292800, 165675008000, 1.19, 175659776.37
165675008000, 165884723200, 1.20, 174745240.49
165884723200, 166094438400, 1.16, 180058242.14
166094438400, 166304153600, 1.20, 175017969.46
166304153600, 166513868800, 1.20, 175282654.93
166513868800, 166723584000, 1.17, 178827271.36
166723584000, 166933299200, 1.20, 174496796.80
166933299200, 167143014400, 1.19, 175731640.98
167143014400, 167352729600, 1.18, 178176786.31
167352729600, 167562444800, 1.20, 174201862.39
167562444800, 167772160000, 1.19, 176055202.64
167772160000, 167981875200, 1.16, 180216760.99
167981875200, 168191590400, 1.21, 173642593.22
168191590400, 168401305600, 1.19, 175990455.13
168401305600, 168611020800, 1.16, 180027352.35
168611020800, 168820736000, 1.21, 173219805.22
168820736000, 169030451200, 1.18, 177200329.05
169030451200, 169240166400, 1.17, 179560249.90
169240166400, 169449881600, 1.21, 172686517.68
169449881600, 169659596800, 1.18, 177531069.90
169659596800, 169869312000, 1.17, 179112946.69
169869312000, 170079027200, 1.21, 173202843.00
170079027200, 170288742400, 1.18, 177966505.72
170288742400, 170498457600, 1.17, 178628295.21
170498457600, 170708172800, 1.21, 173201926.78
170708172800, 170917888000, 1.18, 178473579.76
170917888000, 171127603200, 1.18, 177618429.84
171127603200, 171337318400, 1.21, 173307504.65
171337318400, 171547033600, 1.17, 178760236.86
171547033600, 171756748800, 1.18, 177935994.99
171756748800, 171966464000, 1.21, 173199044.46
171966464000, 172176179200, 1.17, 178683616.41
172176179200, 172385894400, 1.18, 177353080.29
172385894400, 172595609600, 1.21, 173230522.10
172595609600, 172805324800, 1.19, 176546930.12
172805324800, 173015040000, 1.21, 173372750.47
173015040000, 173224755200, 1.25, 168212330.09
173224755200, 173434470400, 1.21, 173186726.48
173434470400, 173644185600, 1.21, 173203702.86
173644185600, 173853900800, 1.21, 173334637.41
173853900800, 174063616000, 1.21, 173203202.62
174063616000, 174273331200, 1.21, 173067539.06
174273331200, 174483046400, 1.21, 173320703.12
174483046400, 174692761600, 1.21, 173264700.78
174692761600, 174902476800, 1.21, 173255838.12
174902476800, 175112192000, 1.21, 173273098.20
175112192000, 175321907200, 1.21, 173165701.97
175321907200, 175531622400, 1.21, 173248644.60
175531622400, 175741337600, 1.21, 173285371.19
175741337600, 175951052800, 1.21, 173146624.58
175951052800, 176160768000, 1.21, 173265522.46
176160768000, 176370483200, 1.21, 173159943.54
176370483200, 176580198400, 1.21, 173325400.59
176580198400, 176789913600, 1.21, 173155788.74
176789913600, 176999628800, 1.21, 173265911.69
176999628800, 177209344000, 1.21, 173317571.05
177209344000, 177419059200, 1.21, 173103904.42
177419059200, 177628774400, 1.21, 173266906.17
177628774400, 177838489600, 1.22, 171664552.23
177838489600, 178048204800, 1.21, 173162927.80
178048204800, 178257920000, 1.21, 173206193.23
178257920000, 178467635200, 1.21, 173166461.80
178467635200, 178677350400, 1.21, 173371433.44
178677350400, 178887065600, 1.21, 173174691.54
178887065600, 179096780800, 1.21, 173193325.00
179096780800, 179306496000, 1.21, 173316839.82
179306496000, 179516211200, 1.21, 173127638.57
179516211200, 179725926400, 1.21, 173206148.17
179725926400, 179935641600, 1.21, 173374425.85
179935641600, 180145356800, 1.21, 172640646.11
180145356800, 180355072000, 1.21, 173158158.64
180355072000, 180564787200, 1.21, 173375442.79
180564787200, 180774502400, 1.21, 173076557.01
180774502400, 180984217600, 1.21, 173293634.58
180984217600, 181193932800, 1.21, 173199049.61
181193932800, 181403648000, 1.21, 173230511.22
181403648000, 181613363200, 1.21, 172802189.68
181613363200, 181823078400, 1.21, 173165355.37
181823078400, 182032793600, 1.21, 173206533.99
182032793600, 182242508800, 1.21, 173273656.25
182242508800, 182452224000, 1.21, 173205356.24
182452224000, 182661939200, 1.21, 173230822.74
182661939200, 182871654400, 1.21, 173305534.96
182871654400, 183081369600, 1.21, 173207709.90
183081369600, 183291084800, 1.21, 173122392.88
183291084800, 183500800000, 1.21, 173418304.41
183500800000, 183710515200, 1.21, 173164195.05
183710515200, 183920230400, 1.21, 173200508.92
183920230400, 184129945600, 1.21, 173158454.31
184129945600, 184339660800, 1.21, 173225848.66
184339660800, 184549376000, 1.21, 173330919.90
184549376000, 184759091200, 1.21, 173193348.46
184759091200, 184968806400, 1.21, 173317873.56
184968806400, 185178521600, 1.21, 173158303.04
185178521600, 185388236800, 1.21, 173237720.41
185388236800, 185597952000, 1.21, 173320622.48
185597952000, 185807667200, 1.21, 173159468.72
185807667200, 186017382400, 1.21, 173108421.10
186017382400, 186227097600, 1.21, 173308765.28
186227097600, 186436812800, 1.21, 173230343.37
186436812800, 186646528000, 1.21, 173307255.73
186646528000, 186856243200, 1.21, 173157659.38
186856243200, 187065958400, 1.21, 173320662.59
187065958400, 187275673600, 1.21, 173258873.78
187275673600, 187485388800, 1.21, 173167043.76
187485388800, 187695104000, 1.21, 173314657.80
187695104000, 187904819200, 1.21, 173171949.40
187904819200, 188114534400, 1.21, 173201271.78
188114534400, 188324249600, 1.22, 172198334.27
188324249600, 188533964800, 1.21, 173098851.90
188533964800, 188743680000, 1.21, 173302713.77
188743680000, 188953395200, 1.21, 173162511.87
188953395200, 189163110400, 1.21, 173317799.94
189163110400, 189372825600, 1.21, 173223260.56
189372825600, 189582540800, 1.21, 173158355.51
189582540800, 189792256000, 1.21, 173323841.19
189792256000, 190001971200, 1.21, 173102166.96
190001971200, 190211686400, 1.21, 173330436.55
190211686400, 190421401600, 1.21, 173310104.99
190421401600, 190631116800, 1.21, 173101266.39
190631116800, 190840832000, 1.21, 173264464.44
190840832000, 191050547200, 1.22, 172540891.11
191050547200, 191260262400, 1.21, 173390351.96
191260262400, 191469977600, 1.21, 172647867.97
191469977600, 191679692800, 1.26, 166322361.90
191679692800, 191889408000, 1.23, 170935922.60
191889408000, 192099123200, 1.22, 171581298.60
192099123200, 192308838400, 1.26, 166235741.06
192308838400, 192518553600, 1.22, 172086877.62
192518553600, 192728268800, 1.23, 170384334.78
192728268800, 192937984000, 1.26, 166313007.64
192937984000, 193147699200, 1.21, 173367392.46
193147699200, 193357414400, 1.24, 169153560.40
193357414400, 193567129600, 1.25, 167588148.48
193567129600, 193776844800, 1.21, 173115781.04
193776844800, 193986560000, 1.25, 167897338.08
193986560000, 194196275200, 1.24, 168979697.16
194196275200, 194405990400, 1.21, 173134186.42
194405990400, 194615705600, 1.26, 166654891.87
194615705600, 194825420800, 1.23, 170241349.11
194825420800, 195035136000, 1.22, 172231547.54
195035136000, 195244851200, 1.26, 166145191.45
195244851200, 195454566400, 1.22, 171508335.31
195454566400, 195664281600, 1.23, 171110326.86
195664281600, 195873996800, 1.26, 166228742.22
195873996800, 196083712000, 1.22, 172083137.90
196083712000, 196293427200, 1.23, 169835712.41
196293427200, 196503142400, 1.26, 166935420.11
196503142400, 196712857600, 1.21, 173262172.22
196712857600, 196922572800, 1.24, 168489646.61
196922572800, 197132288000, 1.25, 168264966.09
197132288000, 197342003200, 1.21, 173291560.39
197342003200, 197551718400, 1.25, 167144492.98
197551718400, 197761433600, 1.24, 169653359.79
197761433600, 197971148800, 1.23, 169982987.57
197971148800, 198180864000, 1.26, 166206366.39
198180864000, 198390579200, 1.23, 170979410.80
198390579200, 198600294400, 1.23, 169914135.52
198600294400, 198810009600, 1.26, 166294318.23
198810009600, 199019724800, 1.22, 172091473.57
199019724800, 199229440000, 1.23, 170407967.18
199229440000, 199439155200, 1.26, 166423564.88
199439155200, 199648870400, 1.21, 173124269.51
199648870400, 199858585600, 1.24, 169236333.59
199858585600, 200068300800, 1.25, 167643174.27
200068300800, 200278016000, 1.21, 173205079.14
200278016000, 200487731200, 1.25, 167756281.00
200487731200, 200697446400, 1.24, 168994402.83
200697446400, 200907161600, 1.21, 173259317.23
200907161600, 201116876800, 1.26, 166532112.99
201116876800, 201326592000, 1.23, 170290525.14
201326592000, 201536307200, 1.22, 172185857.10
201536307200, 201746022400, 1.26, 166225940.27
201746022400, 201955737600, 1.22, 171461588.43
201955737600, 202165452800, 1.23, 171090962.23
202165452800, 202375168000, 1.27, 165671348.30
202375168000, 202584883200, 1.21, 172765638.85
202584883200, 202794598400, 1.24, 169765251.04
202794598400, 203004313600, 1.26, 167038582.14
203004313600, 203214028800, 1.21, 173065474.42
203214028800, 203423744000, 1.24, 168661370.81
203423744000, 203633459200, 1.25, 168176330.64
203633459200, 203843174400, 1.21, 173175149.72
203843174400, 204052889600, 1.25, 167256420.81
204052889600, 204262604800, 1.24, 169531828.36
204262604800, 204472320000, 1.21, 172958951.27
204472320000, 204682035200, 1.26, 166235761.22
204682035200, 204891750400, 1.23, 170955410.19
204891750400, 205101465600, 1.23, 171008457.85
205101465600, 205311180800, 1.27, 165714661.09
205311180800, 205520896000, 1.22, 172075171.68
205520896000, 205730611200, 1.23, 170309235.98
205730611200, 205940326400, 1.26, 166527834.18
205940326400, 206150041600, 1.21, 173165113.73
206150041600, 206359756800, 1.24, 169195065.05
206359756800, 206569472000, 1.25, 167160579.88
206569472000, 206779187200, 1.21, 173170799.72
206779187200, 206988902400, 1.25, 167746435.75
206988902400, 207198617600, 1.24, 168503557.10
207198617600, 207408332800, 1.21, 173228016.28
207408332800, 207618048000, 1.26, 166527348.88
207618048000, 207827763200, 1.23, 170200874.74
207827763200, 208037478400, 1.22, 172311940.85
208037478400, 208247193600, 1.26, 166196554.18
208247193600, 208456908800, 1.22, 171483668.00
208456908800, 208666624000, 1.23, 170875715.05
208666624000, 208876339200, 1.25, 167870315.52
208876339200, 209086054400, 1.21, 173207110.21
209086054400, 209295769600, 1.26, 166659607.13
209295769600, 209505484800, 1.24, 169483434.10
209505484800, 209715200000, 1.21, 173025337.85
209715200000, 209924915200, 1.26, 166283909.43
209924915200, 210134630400, 1.23, 170886964.27
210134630400, 210344345600, 1.23, 171061876.54
210344345600, 210554060800, 1.27, 165674847.91
210554060800, 210763776000, 1.22, 172025363.81
210763776000, 210973491200, 1.23, 170486579.95
210973491200, 211183206400, 1.26, 166389574.58
211183206400, 211392921600, 1.21, 173225670.37
211392921600, 211602636800, 1.25, 168135021.47
211602636800, 211812352000, 1.28, 163724064.43
211812352000, 212022067200, 1.26, 166029671.16
212022067200, 212231782400, 1.30, 161686613.47
212231782400, 212441497600, 1.27, 164789517.20
212441497600, 212651212800, 1.27, 164941653.29
212651212800, 212860928000, 1.30, 161686772.41
212860928000, 213070643200, 1.26, 166069975.70
213070643200, 213280358400, 1.28, 163539292.25
213280358400, 213490073600, 1.29, 162848787.27
213490073600, 213699788800, 1.26, 166234849.50
213699788800, 213909504000, 1.29, 162162817.88
213909504000, 214119219200, 1.28, 164236356.60
214119219200, 214328934400, 1.27, 165452460.25
214328934400, 214538649600, 1.30, 161658774.40
214538649600, 214748364800, 1.27, 165397990.41
214748364800, 214958080000, 1.28, 164281295.88
214958080000, 215167795200, 1.29, 162112604.21
215167795200, 215377510400, 1.26, 166240941.16
215377510400, 215587225600, 1.29, 162981494.60
215587225600, 215796940800, 1.28, 163402438.52
215796940800, 216006656000, 1.26, 166259739.97
216006656000, 216216371200, 1.30, 161695341.83
216216371200, 216426086400, 1.27, 164746299.77
216426086400, 216635801600, 1.27, 165019471.91
216635801600, 216845516800, 1.30, 161652899.79
216845516800, 217055232000, 1.27, 165743270.77
217055232000, 217264947200, 1.28, 163951979.07
217264947200, 217474662400, 1.29, 162523831.98
217474662400, 217684377600, 1.27, 165624419.64
217684377600, 217894092800, 1.29, 162603702.96
217894092800, 218103808000, 1.28, 163868907.37
218103808000, 218313523200, 1.26, 165822441.88
218313523200, 218523238400, 1.30, 161120148.27
218523238400, 218732953600, 1.27, 165084342.97
218732953600, 218942668800, 1.27, 164638397.06
218942668800, 219152384000, 1.30, 161682105.48
219152384000, 219362099200, 1.26, 166280696.78
219362099200, 219571814400, 1.28, 163403641.68
219571814400, 219781529600, 1.29, 163066004.28
219781529600, 219991244800, 1.26, 166237094.88
219991244800, 220200960000, 1.29, 162014132.12
220200960000, 220410675200, 1.28, 164297540.80
220410675200, 220620390400, 1.27, 165389935.63
220620390400, 220830105600, 1.30, 161563525.25
220830105600, 221039820800, 1.27, 165561385.70
221039820800, 221249536000, 1.28, 164207359.32
221249536000, 221459251200, 1.29, 162261164.64
221459251200, 221668966400, 1.26, 166143472.55
221668966400, 221878681600, 1.29, 162746189.09
221878681600, 222088396800, 1.28, 163727766.41
222088396800, 222298112000, 1.26, 166057156.23
222298112000, 222507827200, 1.30, 161684746.25
222507827200, 222717542400, 1.27, 164798402.10
222717542400, 222927257600, 1.27, 164846244.66
222927257600, 223136972800, 1.30, 161242626.92
223136972800, 223346688000, 1.28, 164178330.37
223346688000, 223556403200, 1.33, 157487413.35
223556403200, 223766118400, 1.32, 158313808.41
223766118400, 223975833600, 1.30, 161176249.32
223975833600, 224185548800, 1.34, 155976707.38
224185548800, 224395264000, 1.31, 160328019.37
224395264000, 224604979200, 1.32, 159228533.79
224604979200, 224814694400, 1.34, 156753513.73
224814694400, 225024409600, 1.30, 161653906.11
225024409600, 225234124800, 1.34, 156971883.36
225234124800, 225443840000, 1.32, 158837518.33
225443840000, 225653555200, 1.31, 160688033.42
225653555200, 225863270400, 1.35, 155848791.60
225863270400, 226072985600, 1.30, 160949329.17
226072985600, 226282700800, 1.32, 158614551.41
226282700800, 226492416000, 1.33, 157353288.92
226492416000, 226702131200, 1.30, 161649453.53
226702131200, 226911846400, 1.34, 156460841.84
226911846400, 227121561600, 1.32, 159448620.56
227121561600, 227331276800, 1.31, 160047941.73
227331276800, 227540992000, 1.35, 155911482.35
227540992000, 227750707200, 1.31, 160539131.96
227750707200, 227960422400, 1.33, 158096648.88
227960422400, 228170137600, 1.33, 157746565.42
228170137600, 228379852800, 1.30, 161698579.60
228379852800, 228589568000, 1.34, 155938314.09
228589568000, 228799283200, 1.31, 159852064.28
228799283200, 229008998400, 1.31, 159694722.74
229008998400, 229218713600, 1.34, 156223034.95
229218713600, 229428428800, 1.30, 161681853.19
229428428800, 229638144000, 1.33, 157483503.56
229638144000, 229847859200, 1.32, 158291306.98
229847859200, 230057574400, 1.30, 161283979.68
230057574400, 230267289600, 1.35, 155897116.69
230267289600, 230477004800, 1.31, 160335906.86
230477004800, 230686720000, 1.32, 159214619.64
230686720000, 230896435200, 1.34, 156764111.24
230896435200, 231106150400, 1.30, 161653111.12
231106150400, 231315865600, 1.34, 156965540.38
231315865600, 231525580800, 1.32, 158928593.18
231525580800, 231735296000, 1.31, 160586128.96
231735296000, 231945011200, 1.34, 155931835.12
231945011200, 232154726400, 1.30, 160956384.51
232154726400, 232364441600, 1.32, 158608591.27
232364441600, 232574156800, 1.33, 157269147.34
232574156800, 232783872000, 1.30, 161654457.87
232783872000, 232993587200, 1.34, 156455155.32
232993587200, 233203302400, 1.32, 159365577.59
233203302400, 233413017600, 1.31, 160099261.25
233413017600, 233622732800, 1.34, 155975377.82
233622732800, 233832448000, 1.30, 161498179.50
233832448000, 234042163200, 1.33, 158003059.61
234042163200, 234251878400, 1.33, 157795309.20
234251878400, 234461593600, 1.30, 161647939.65
234461593600, 234671308800, 1.34, 155978789.06
234671308800, 234881024000, 1.32, 158947889.92
234881024000, 235090739200, 1.34, 156041920.47
235090739200, 235300454400, 1.35, 155815160.61
235300454400, 235510169600, 1.34, 155944409.78
235510169600, 235719884800, 1.34, 155927301.00
235719884800, 235929600000, 1.34, 155987770.38
235929600000, 236139315200, 1.35, 155897464.01
236139315200, 236349030400, 1.35, 155388808.19
236349030400, 236558745600, 1.35, 155897184.37
236558745600, 236768460800, 1.35, 155898360.89
236768460800, 236978176000, 1.34, 155985843.46
236978176000, 237187891200, 1.35, 155896089.33
237187891200, 237397606400, 1.35, 155436557.61
237397606400, 237607321600, 1.35, 155897306.75
237607321600, 237817036800, 1.34, 155955461.93
237817036800, 238026752000, 1.34, 155929459.86
238026752000, 238236467200, 1.35, 155435670.53
238236467200, 238446182400, 1.35, 155899024.14
238446182400, 238655897600, 1.35, 155847661.57
238655897600, 238865612800, 1.35, 155525031.12
238865612800, 239075328000, 1.35, 155898746.58
239075328000, 239285043200, 1.35, 155868304.90
239285043200, 239494758400, 1.35, 155895035.68
239494758400, 239704473600, 1.35, 155526127.99
239704473600, 239914188800, 1.35, 155896690.79
239914188800, 240123904000, 1.35, 155896150.63
240123904000, 240333619200, 1.35, 155894906.35
240333619200, 240543334400, 1.34, 155989136.24
240543334400, 240753049600, 1.35, 155356465.97
240753049600, 240962764800, 1.34, 155932194.31
240962764800, 241172480000, 1.35, 155343482.63
241172480000, 241382195200, 1.34, 155979436.76
241382195200, 241591910400, 1.34, 155987467.44
241591910400, 241801625600, 1.35, 155893977.75
241801625600, 242011340800, 1.35, 155860298.88
242011340800, 242221056000, 1.34, 155936774.27
242221056000, 242430771200, 1.34, 155986344.56
242430771200, 242640486400, 1.35, 155897893.62
242640486400, 242850201600, 1.35, 155896681.64
242850201600, 243059916800, 1.35, 155893617.00
243059916800, 243269632000, 1.35, 155743854.31
243269632000, 243479347200, 1.34, 156065044.44
243479347200, 243689062400, 1.35, 155894151.35
243689062400, 243898777600, 1.35, 155897179.38
243898777600, 244108492800, 1.35, 155435122.27
244108492800, 244318208000, 1.35, 155909180.15
244318208000, 244527923200, 1.34, 155944437.72
244527923200, 244737638400, 1.34, 155930851.36
244737638400, 244947353600, 1.35, 155354712.74
244947353600, 245157068800, 1.34, 155988482.43
245157068800, 245366784000, 1.34, 155977905.06
245366784000, 245576499200, 1.35, 155846796.77
245576499200, 245786214400, 1.35, 155863821.97
245786214400, 245995929600, 1.34, 155932412.86
245995929600, 246205644800, 1.34, 155985863.42
246205644800, 246415360000, 1.35, 155891884.08
246415360000, 246625075200, 1.35, 155821005.39
246625075200, 246834790400, 1.34, 155982597.35
246834790400, 247044505600, 1.34, 155988325.91
247044505600, 247254220800, 1.35, 155897043.21
247254220800, 247463936000, 1.35, 155900758.62
247463936000, 247673651200, 1.35, 155834679.04
247673651200, 247883366400, 1.35, 155884729.37
247883366400, 248093081600, 1.34, 155989945.53
248093081600, 248302796800, 1.35, 155895724.98
248302796800, 248512512000, 1.35, 155897091.07
248512512000, 248722227200, 1.35, 155899396.28
248722227200, 248931942400, 1.34, 155989712.66
248931942400, 249141657600, 1.35, 155819099.96
249141657600, 249351372800, 1.34, 155976817.82
249351372800, 249561088000, 1.35, 155356451.70
249561088000, 249770803200, 1.34, 156070442.00
249770803200, 249980518400, 1.35, 155899127.75
249980518400, 250190233600, 1.37, 152668478.48
250190233600, 250399948800, 1.40, 150136431.73
250399948800, 250609664000, 1.38, 152238012.66
250609664000, 250819379200, 1.39, 150870631.52
250819379200, 251029094400, 1.39, 151162314.19
251029094400, 251238809600, 1.38, 152072258.81
251238809600, 251448524800, 1.40, 150107038.57
251448524800, 251658240000, 1.38, 151745091.01
251658240000, 251867955200, 1.39, 150842785.31
251867955200, 252077670400, 1.39, 151195179.54
252077670400, 252287385600, 1.38, 151682337.06
252287385600, 252497100800, 1.40, 150135896.57
252497100800, 252706816000, 1.38, 152138585.86
252706816000, 252916531200, 1.39, 151095730.07
252916531200, 253126246400, 1.39, 150907606.80
253126246400, 253335961600, 1.38, 152199747.39
253335961600, 253545676800, 1.40, 150108277.16
253545676800, 253755392000, 1.38, 152054412.85
253755392000, 253965107200, 1.39, 151180870.08
253965107200, 254174822400, 1.39, 150455393.78
254174822400, 254384537600, 1.38, 152214940.44
254384537600, 254594252800, 1.40, 150136857.80
