/dev/sda: Reading from 0 to 146814976000 in 100663296 byte chunks.
61001957376, 61102620672, 1.21, 83064908.89
61102620672, 61203283968, 1.21, 83085902.18
61203283968, 61303947264, 1.21, 82916572.86
61303947264, 61404610560, 1.21, 83182788.93
61404610560, 61505273856, 1.21, 83082127.97
61505273856, 61605937152, 1.21, 82900108.94
61605937152, 61706600448, 1.21, 83192392.02
61706600448, 61807263744, 1.21, 83014767.04
61807263744, 61907927040, 1.21, 83071018.05
61907927040, 62008590336, 1.21, 83052042.32
62008590336, 62109253632, 1.21, 83070405.18
62109253632, 62209916928, 1.21, 83039103.15
62209916928, 62310580224, 1.21, 83056330.71
62310580224, 62411243520, 1.21, 82990865.69
62411243520, 62511906816, 1.21, 83158886.72
62511906816, 62612570112, 1.21, 83091075.53
62612570112, 62713233408, 1.21, 83096077.01
62713233408, 62813896704, 1.21, 83001017.33
62813896704, 62914560000, 1.21, 83017349.24
62914560000, 63015223296, 1.21, 83052980.40
63015223296, 63115886592, 1.21, 83040194.04
63115886592, 63216549888, 1.21, 83068432.57
63216549888, 63317213184, 1.21, 83016641.46
63317213184, 63417876480, 1.21, 83120863.51
63417876480, 63518539776, 1.21, 83026168.01
63518539776, 63619203072, 1.21, 83054952.28
63619203072, 63719866368, 1.21, 83030932.11
63719866368, 63820529664, 1.21, 83070520.15
63820529664, 63921192960, 1.21, 83083947.96
63921192960, 64021856256, 1.21, 83060906.78
64021856256, 64122519552, 1.21, 83023508.78
64122519552, 64223182848, 1.21, 82967971.70
64223182848, 64323846144, 1.21, 83208049.91
64323846144, 64424509440, 1.21, 83001858.64
64424509440, 64525172736, 1.21, 83031372.21
64525172736, 64625836032, 1.21, 83051027.66
64625836032, 64726499328, 1.21, 82860816.53
64726499328, 64827162624, 1.21, 83317665.98
64827162624, 64927825920, 1.21, 82980926.82
64927825920, 65028489216, 1.22, 82719208.58
65028489216, 65129152512, 1.23, 81846328.51
65129152512, 65229815808, 1.23, 81848968.64
65229815808, 65330479104, 1.23, 81711128.65
65330479104, 65431142400, 1.23, 81910129.86
65431142400, 65531805696, 1.23, 81671918.29
65531805696, 65632468992, 1.23, 81805650.97
65632468992, 65733132288, 1.23, 81860925.76
65733132288, 65833795584, 1.23, 81835565.18
65833795584, 65934458880, 1.23, 81735651.85
65934458880, 66035122176, 1.23, 81890712.87
66035122176, 66135785472, 1.24, 81455965.42
66135785472, 66236448768, 1.23, 81827666.46
66236448768, 66337112064, 1.23, 81646397.13
66337112064, 66437775360, 1.23, 81980335.00
66437775360, 66538438656, 1.23, 81758687.14
66538438656, 66639101952, 1.23, 81807954.13
66639101952, 66739765248, 1.23, 81705551.32
66739765248, 66840428544, 1.23, 81763900.62
66840428544, 66941091840, 1.23, 81770859.22
66941091840, 67041755136, 1.24, 81034574.94
67041755136, 67142418432, 1.24, 81017775.03
67142418432, 67243081728, 1.24, 80968108.40
67243081728, 67343745024, 1.24, 80944479.83
67343745024, 67444408320, 1.25, 80760526.68
67444408320, 67545071616, 1.24, 81305425.34
67545071616, 67645734912, 1.24, 80933479.76
67645734912, 67746398208, 1.25, 80695430.43
67746398208, 67847061504, 1.24, 80960612.72
67847061504, 67947724800, 1.24, 80970346.46
67947724800, 68048388096, 1.24, 81092590.02
68048388096, 68149051392, 1.24, 80951481.47
68149051392, 68249714688, 1.24, 80975878.46
68249714688, 68350377984, 1.24, 80953209.31
68350377984, 68451041280, 1.24, 80959048.25
68451041280, 68551704576, 1.24, 81087443.58
68551704576, 68652367872, 1.24, 80960558.15
68652367872, 68753031168, 1.24, 80970528.37
68753031168, 68853694464, 1.25, 80727612.76
68853694464, 68954357760, 1.24, 81282443.02
68954357760, 69055021056, 1.24, 81023532.11
69055021056, 69155684352, 1.24, 80967326.04
69155684352, 69256347648, 1.24, 80966762.00
69256347648, 69357010944, 1.24, 80953518.55
69357010944, 69457674240, 1.24, 81096167.35
69457674240, 69558337536, 1.24, 80968071.99
69558337536, 69659000832, 1.24, 80947298.58
69659000832, 69759664128, 1.24, 80983449.73
69759664128, 69860327424, 1.24, 80946825.75
69860327424, 69960990720, 1.24, 81095309.54
69960990720, 70061654016, 1.24, 80970055.33
70061654016, 70162317312, 1.24, 80949135.35
70162317312, 70262980608, 1.25, 80728209.60
70262980608, 70363643904, 1.24, 81132981.49
70363643904, 70464307200, 1.24, 80953755.01
70464307200, 70564970496, 1.24, 81157231.99
70564970496, 70665633792, 1.24, 81003130.85
70665633792, 70766297088, 1.24, 80968435.92
70766297088, 70866960384, 1.24, 80935497.72
70866960384, 70967623680, 1.24, 81107503.93
70967623680, 71068286976, 1.24, 80948880.76
71068286976, 71168950272, 1.24, 80967526.17
71168950272, 71269613568, 1.24, 80964815.22
71269613568, 71370276864, 1.24, 80953245.71
71370276864, 71470940160, 1.24, 81098960.15
71470940160, 71571603456, 1.25, 80731791.04
71571603456, 71672266752, 1.24, 81038621.11
71672266752, 71772930048, 1.24, 80882427.54
71772930048, 71873593344, 1.24, 81127756.82
71873593344, 71974256640, 1.24, 81131538.25
71974256640, 72074919936, 1.24, 80954464.38
72074919936, 72175583232, 1.24, 80968818.02
72175583232, 72276246528, 1.24, 80950935.87
72276246528, 72376909824, 1.24, 80978353.48
72376909824, 72477573120, 1.24, 81142555.79
72477573120, 72578236416, 1.24, 80948207.87
72578236416, 72678899712, 1.25, 80364023.92
72678899712, 72779563008, 1.25, 80376859.92
72779563008, 72880226304, 1.25, 80221293.35
72880226304, 72980889600, 1.26, 80143120.70
72980889600, 73081552896, 1.25, 80304415.09
73081552896, 73182216192, 1.25, 80277577.02
73182216192, 73282879488, 1.26, 80167692.71
73282879488, 73383542784, 1.26, 80187532.50
73383542784, 73484206080, 1.25, 80293964.05
73484206080, 73584869376, 1.26, 80181144.13
73584869376, 73685532672, 1.25, 80225883.89
73685532672, 73786195968, 1.26, 80199973.02
73786195968, 73886859264, 1.25, 80256387.69
73886859264, 73987522560, 1.26, 80199187.61
73987522560, 74088185856, 1.25, 80215096.02
74088185856, 74188849152, 1.26, 80027399.99
74188849152, 74289512448, 1.25, 80422536.43
74289512448, 74390175744, 1.26, 80188549.69
74390175744, 74490839040, 1.25, 80306885.11
74490839040, 74591502336, 1.26, 79960108.12
74591502336, 74692165632, 1.26, 80146008.67
74692165632, 74792828928, 1.25, 80215435.38
74792828928, 74893492224, 1.25, 80256584.32
74893492224, 74994155520, 1.26, 80204204.09
74994155520, 75094818816, 1.25, 80215185.38
75094818816, 75195482112, 1.25, 80281422.71
75195482112, 75296145408, 1.26, 80179627.52
75296145408, 75396808704, 1.25, 80218846.49
75396808704, 75497472000, 1.25, 80267490.56
75497472000, 75598135296, 1.26, 80202597.33
75598135296, 75698798592, 1.26, 80149966.59
75698798592, 75799461888, 1.25, 80226366.18
75799461888, 75900125184, 1.25, 80300567.20
75900125184, 76000788480, 1.26, 80162252.77
76000788480, 76101451776, 1.26, 80203668.45
76101451776, 76202115072, 1.25, 80264790.50
76202115072, 76302778368, 1.26, 80199776.66
76302778368, 76403441664, 1.27, 79425382.22
76403441664, 76504104960, 1.29, 77864887.10
76504104960, 76604768256, 1.29, 77894143.63
76604768256, 76705431552, 1.29, 77782504.74
76705431552, 76806094848, 1.29, 77942385.61
76806094848, 76906758144, 1.29, 78048583.39
76906758144, 77007421440, 1.29, 77832609.31
77007421440, 77108084736, 1.29, 78041009.96
77108084736, 77208748032, 1.29, 77898033.80
77208748032, 77309411328, 1.29, 77929826.53
77309411328, 77410074624, 1.30, 77713334.93
77410074624, 77510737920, 1.29, 78051745.04
77510737920, 77611401216, 1.29, 77840579.52
77611401216, 77712064512, 1.29, 78067844.74
77712064512, 77812727808, 1.29, 77869397.02
77812727808, 77913391104, 1.29, 77932017.73
77913391104, 78014054400, 1.29, 77910110.96
78014054400, 78114717696, 1.29, 77936906.35
78114717696, 78215380992, 1.30, 77704921.45
78215380992, 78316044288, 1.29, 78059929.32
78316044288, 78416707584, 1.29, 77840629.96
78416707584, 78517370880, 1.29, 78030936.90
78517370880, 78618034176, 1.29, 77842210.77
78618034176, 78718697472, 1.29, 78021930.81
78718697472, 78819360768, 1.29, 77886903.14
78819360768, 78920024064, 1.29, 77963096.00
78920024064, 79020687360, 1.29, 77747074.04
79020687360, 79121350656, 1.29, 78042480.57
79121350656, 79222013952, 1.29, 77816169.51
79222013952, 79322677248, 1.29, 77934394.54
79322677248, 79423340544, 1.29, 77892207.03
79423340544, 79524003840, 1.29, 78043511.77
79524003840, 79624667136, 1.29, 77886095.01
79624667136, 79725330432, 1.29, 77970013.12
79725330432, 79825993728, 1.29, 77742024.71
79825993728, 79926657024, 1.29, 77909723.47
79926657024, 80027320320, 1.29, 78046977.31
80027320320, 80127983616, 1.29, 77973556.52
80127983616, 80228646912, 1.29, 77896383.33
80228646912, 80329310208, 1.29, 77939013.64
80329310208, 80429973504, 1.29, 77896989.62
80429973504, 80530636800, 1.30, 77728205.37
80530636800, 80631300096, 1.29, 78064106.67
80631300096, 80731963392, 1.29, 77803197.41
80731963392, 80832626688, 1.29, 78061789.63
80832626688, 80933289984, 1.29, 77972577.84
80933289984, 81033953280, 1.29, 77912503.25
81033953280, 81134616576, 1.29, 77877189.62
81134616576, 81235279872, 1.29, 77918467.79
81235279872, 81335943168, 1.29, 77928174.72
81335943168, 81436606464, 1.29, 77821884.01
81436606464, 81537269760, 1.29, 77824287.67
81537269760, 81637933056, 1.29, 78052353.74
81637933056, 81738596352, 1.29, 77990299.21
81738596352, 81839259648, 1.29, 77897309.59
81839259648, 81939922944, 1.29, 77912621.20
81939922944, 82040586240, 1.29, 77914558.69
82040586240, 82141249536, 1.30, 77703295.95
82141249536, 82241912832, 1.29, 78214620.42
82241912832, 82342576128, 1.30, 77680529.41
82342576128, 82443239424, 1.29, 77966284.47
82443239424, 82543902720, 1.29, 78018518.16
82543902720, 82644566016, 1.29, 77954122.40
82644566016, 82745229312, 1.29, 77901789.56
82745229312, 82845892608, 1.29, 77858375.59
82845892608, 82946555904, 1.29, 77944763.04
82946555904, 83047219200, 1.29, 77897225.38
83047219200, 83147882496, 1.29, 77934276.52
83147882496, 83248545792, 1.29, 77927568.01
83248545792, 83349209088, 1.29, 77921905.41
83349209088, 83449872384, 1.29, 77929388.29
83449872384, 83550535680, 1.29, 77817665.28
83550535680, 83651198976, 1.29, 78014024.69
83651198976, 83751862272, 1.30, 77685570.76
83751862272, 83852525568, 1.29, 78152206.02
83852525568, 83953188864, 1.29, 77972527.17
83953188864, 84053852160, 1.29, 77868151.70
84053852160, 84154515456, 1.30, 77633547.63
84154515456, 84255178752, 1.29, 77943835.66
84255178752, 84355842048, 1.29, 77936501.76
84355842048, 84456505344, 1.30, 77697598.97
84456505344, 84557168640, 1.29, 78096204.48
84557168640, 84657831936, 1.29, 77914322.83
84657831936, 84758495232, 1.29, 77906809.20
84758495232, 84859158528, 1.29, 77935760.00
84859158528, 84959821824, 1.29, 77889815.99
84959821824, 85060485120, 1.29, 77959570.40
85060485120, 85161148416, 1.29, 77906421.69
85161148416, 85261811712, 1.29, 77940716.49
85261811712, 85362475008, 1.29, 77766858.22
85362475008, 85463138304, 1.29, 77877761.93
85463138304, 85563801600, 1.29, 78021677.37
85563801600, 85664464896, 1.29, 77864920.77
85664464896, 85765128192, 1.29, 78055245.15
85765128192, 85865791488, 1.29, 77942925.14
85865791488, 85966454784, 1.29, 77893368.98
85966454784, 86067118080, 1.29, 77899633.75
86067118080, 86167781376, 1.29, 77734560.96
86167781376, 86268444672, 1.29, 77912435.89
86268444672, 86369107968, 1.29, 78068216.91
86369107968, 86469771264, 1.29, 77961915.13
86469771264, 86570434560, 1.29, 77903777.15
86570434560, 86671097856, 1.29, 77903086.53
86671097856, 86771761152, 1.29, 77932371.71
86771761152, 86872424448, 1.29, 77912991.83
86872424448, 86973087744, 1.29, 77762293.01
86973087744, 87073751040, 1.29, 77926236.56
87073751040, 87174414336, 1.29, 78068284.54
87174414336, 87275077632, 1.29, 77880438.50
87275077632, 87375740928, 1.29, 77921871.69
87375740928, 87476404224, 1.29, 77938743.90
87476404224, 87577067520, 1.29, 77942706.01
87577067520, 87677730816, 1.29, 77884495.61
87677730816, 87778394112, 1.29, 77926792.69
87778394112, 87879057408, 1.29, 77893739.42
87879057408, 87979720704, 1.29, 77887357.77
87979720704, 88080384000, 1.29, 77931798.60
88080384000, 88181047296, 1.29, 77911088.07
88181047296, 88281710592, 1.29, 77902766.52
88281710592, 88382373888, 1.30, 77723661.50
88382373888, 88483037184, 1.29, 77910228.91
88483037184, 88583700480, 1.29, 77987902.14
88583700480, 88684363776, 1.29, 77868606.12
88684363776, 88785027072, 1.29, 77917473.61
88785027072, 88885690368, 1.29, 77932354.88
88885690368, 88986353664, 1.29, 77914710.36
88986353664, 89087016960, 1.29, 77897191.68
89087016960, 89187680256, 1.29, 77937766.10
89187680256, 89288343552, 1.29, 77745480.29
89288343552, 89389006848, 1.29, 77942672.33
89389006848, 89489670144, 1.29, 77875573.78
89489670144, 89590333440, 1.29, 78053976.93
89590333440, 89690996736, 1.29, 77919276.65
89690996736, 89791660032, 1.29, 77949501.50
89791660032, 89892323328, 1.29, 77880118.67
89892323328, 89992986624, 1.29, 77954442.84
89992986624, 90093649920, 1.29, 77738653.31
90093649920, 90194313216, 1.29, 77941947.29
90194313216, 90294976512, 1.29, 77926876.97
90294976512, 90395639808, 1.30, 77473847.10
90395639808, 90496303104, 1.33, 75648395.39
90496303104, 90596966400, 1.33, 75694085.86
90596966400, 90697629696, 1.33, 75679474.82
90697629696, 90798292992, 1.33, 75695946.39
90798292992, 90898956288, 1.33, 75740930.10
90898956288, 90999619584, 1.33, 75706730.00
90999619584, 91100282880, 1.33, 75675008.37
91100282880, 91200946176, 1.33, 75698618.20
91200946176, 91301609472, 1.33, 75735262.42
91301609472, 91402272768, 1.33, 75687280.45
91402272768, 91502936064, 1.33, 75722481.43
91502936064, 91603599360, 1.33, 75674897.15
91603599360, 91704262656, 1.33, 75686199.32
91704262656, 91804925952, 1.33, 75749990.60
91804925952, 91905589248, 1.33, 75695278.54
91905589248, 92006252544, 1.33, 75609106.05
92006252544, 92106915840, 1.33, 75788533.81
92106915840, 92207579136, 1.33, 75693036.35
92207579136, 92308242432, 1.33, 75753892.56
92308242432, 92408905728, 1.33, 75692972.72
92408905728, 92509569024, 1.33, 75689951.64
92509569024, 92610232320, 1.33, 75736583.75
92610232320, 92710895616, 1.33, 75699206.64
92710895616, 92811558912, 1.33, 75572377.66
92811558912, 92912222208, 1.33, 75836021.82
92912222208, 93012885504, 1.33, 75678505.20
93012885504, 93113548800, 1.33, 75764214.65
93113548800, 93214212096, 1.33, 75673991.14
93214212096, 93314875392, 1.33, 75717293.88
93314875392, 93415538688, 1.33, 75724629.89
93415538688, 93516201984, 1.33, 75582143.05
93516201984, 93616865280, 1.33, 75796138.69
93616865280, 93717528576, 1.33, 75766540.73
93717528576, 93818191872, 1.33, 75672147.55
93818191872, 93918855168, 1.33, 75665711.57
93918855168, 94019518464, 1.33, 75737045.43
94019518464, 94120181760, 1.33, 75682367.94
94120181760, 94220845056, 1.33, 75756425.02
94220845056, 94321508352, 1.33, 75571236.44
94321508352, 94422171648, 1.33, 75795772.06
94422171648, 94522834944, 1.33, 75742474.54
94522834944, 94623498240, 1.33, 75685690.58
94623498240, 94724161536, 1.33, 75700494.90
94724161536, 94824824832, 1.33, 75742538.19
94824824832, 94925488128, 1.33, 75682669.97
94925488128, 95026151424, 1.33, 75566814.47
95026151424, 95126814720, 1.33, 75860275.23
95126814720, 95227478016, 1.33, 75695866.93
95227478016, 95328141312, 1.33, 75733081.56
95328141312, 95428804608, 1.33, 75632833.48
95428804608, 95529467904, 1.33, 75543540.19
95529467904, 95630131200, 1.33, 75771368.52
95630131200, 95730794496, 1.33, 75589754.18
95730794496, 95831457792, 1.33, 75481534.90
95831457792, 95932121088, 1.33, 75758017.86
95932121088, 96032784384, 1.33, 75541259.53
96032784384, 96133447680, 1.33, 75775288.66
96133447680, 96234110976, 1.33, 75576530.81
96234110976, 96334774272, 1.33, 75592719.75
96334774272, 96435437568, 1.33, 75673085.21
96435437568, 96536100864, 1.34, 75392472.09
96536100864, 96636764160, 1.33, 75915930.00
96636764160, 96737427456, 1.33, 75568541.97
96737427456, 96838090752, 1.33, 75593940.98
96838090752, 96938754048, 1.33, 75599190.96
96938754048, 97039417344, 1.33, 75591451.05
97039417344, 97140080640, 1.33, 75774922.12
97140080640, 97240743936, 1.33, 75596478.59
97240743936, 97341407232, 1.33, 75597779.25
97341407232, 97442070528, 1.33, 75577212.46
97442070528, 97542733824, 1.33, 75574374.97
97542733824, 97643397120, 1.33, 75779671.23
97643397120, 97744060416, 1.33, 75596066.26
97744060416, 97844723712, 1.33, 75608836.29
97844723712, 97945387008, 1.33, 75583522.44
97945387008, 98046050304, 1.33, 75577323.50
98046050304, 98146713600, 1.33, 75746200.52
98146713600, 98247376896, 1.33, 75575294.37
98247376896, 98348040192, 1.33, 75582301.61
98348040192, 98448703488, 1.33, 75597668.20
98448703488, 98549366784, 1.33, 75490438.56
98549366784, 98650030080, 1.34, 74928221.60
98650030080, 98750693376, 1.35, 74662145.02
98750693376, 98851356672, 1.35, 74704126.74
98851356672, 98952019968, 1.35, 74680498.49
98952019968, 99052683264, 1.35, 74699759.21
99052683264, 99153346560, 1.34, 74902131.25
99153346560, 99254009856, 1.35, 74683640.87
99254009856, 99354673152, 1.35, 74714815.54
99354673152, 99455336448, 1.35, 74700456.17
99455336448, 99555999744, 1.35, 74699712.76
99555999744, 99656663040, 1.35, 74710462.22
99656663040, 99757326336, 1.54, 65557705.15
99757326336, 99857989632, 1.34, 75051019.84
99857989632, 99958652928, 1.35, 74754049.28
99958652928, 100059316224, 1.35, 74679910.27
100059316224, 100159979520, 1.35, 74695763.82
100159979520, 100260642816, 1.35, 74747504.87
100260642816, 100361306112, 1.34, 74861870.87
100361306112, 100461969408, 1.35, 74662330.70
100461969408, 100562632704, 1.35, 74728947.92
100562632704, 100663296000, 1.35, 74710524.21
100663296000, 100763959296, 1.34, 74897320.07
100763959296, 100864622592, 1.35, 74712801.46
100864622592, 100965285888, 1.35, 74647450.18
100965285888, 101065949184, 1.35, 74724159.08
101065949184, 101166612480, 1.35, 74700719.43
101166612480, 101267275776, 1.35, 74716566.30
101267275776, 101367939072, 1.34, 74882283.53
101367939072, 101468602368, 1.35, 74712538.11
101468602368, 101569265664, 1.35, 74697900.81
101569265664, 101669928960, 1.35, 74427120.07
101669928960, 101770592256, 1.35, 74426628.11
101770592256, 101871255552, 1.39, 72649278.12
101871255552, 101971918848, 1.39, 72633827.41
101971918848, 102072582144, 1.38, 72739389.19
102072582144, 102173245440, 1.39, 72656705.58
102173245440, 102273908736, 1.38, 72693689.74
102273908736, 102374572032, 1.38, 72683703.37
102374572032, 102475235328, 1.39, 72621574.03
102475235328, 102575898624, 1.38, 72691753.81
102575898624, 102676561920, 1.39, 72643419.28
102676561920, 102777225216, 1.39, 72516134.79
102777225216, 102877888512, 1.38, 72692311.19
102877888512, 102978551808, 1.38, 72793719.04
102978551808, 103079215104, 1.39, 72680199.27
103079215104, 103179878400, 1.39, 72642335.50
103179878400, 103280541696, 1.38, 72698265.91
103280541696, 103381204992, 1.39, 72671990.16
103381204992, 103481868288, 1.39, 72666816.41
103481868288, 103582531584, 1.39, 72676226.42
103582531584, 103683194880, 1.39, 72508298.26
103683194880, 103783858176, 1.38, 72887491.63
103783858176, 103884521472, 1.39, 72441501.40
103884521472, 103985184768, 1.38, 72721522.29
103985184768, 104085848064, 1.38, 72853359.24
104085848064, 104186511360, 1.39, 72608885.84
104186511360, 104287174656, 1.38, 72688322.32
104287174656, 104387837952, 1.39, 72648560.34
104387837952, 104488501248, 1.38, 72697708.50
104488501248, 104589164544, 1.38, 72698324.61
104589164544, 104689827840, 1.39, 72616641.60
104689827840, 104790491136, 1.38, 72697576.51
104790491136, 104891154432, 1.39, 72642789.47
104891154432, 104991817728, 1.39, 72526951.10
104991817728, 105092481024, 1.38, 72686313.40
105092481024, 105193144320, 1.38, 72791630.77
105193144320, 105293807616, 1.38, 72682677.06
105293807616, 105394470912, 1.39, 72647154.19
105394470912, 105495134208, 1.38, 72722813.96
105495134208, 105595797504, 1.38, 72683072.92
105595797504, 105696460800, 1.39, 72671623.70
105696460800, 105797124096, 1.39, 72656573.74
105797124096, 105897787392, 1.39, 72509057.04
105897787392, 105998450688, 1.38, 72845847.30
105998450688, 106099113984, 1.39, 72440612.98
106099113984, 106199777280, 1.38, 72730183.05
106199777280, 106300440576, 1.38, 72844345.10
106300440576, 106401103872, 1.39, 72620154.30
106401103872, 106501767168, 1.38, 72684245.87
106501767168, 106602430464, 1.38, 72695273.78
106602430464, 106703093760, 1.39, 72624399.13
106703093760, 106803757056, 1.38, 72712731.50
106803757056, 106904420352, 1.39, 72623637.94
106904420352, 107005083648, 1.38, 72700407.53
107005083648, 107105746944, 1.39, 72636580.25
107105746944, 107206410240, 1.39, 72576987.35
107206410240, 107307073536, 1.38, 72689436.81
107307073536, 107407736832, 1.38, 72793204.38
107407736832, 107508400128, 1.38, 72681166.89
107508400128, 107609063424, 1.39, 72640080.14
107609063424, 107709726720, 1.39, 72680448.53
107709726720, 107810390016, 1.39, 72673558.56
107810390016, 107911053312, 1.39, 72663650.99
107911053312, 108011716608, 1.40, 71979518.39
108011716608, 108112379904, 1.42, 70986905.13
108112379904, 108213043200, 1.41, 71379289.45
108213043200, 108313706496, 1.41, 71219321.77
108313706496, 108414369792, 1.42, 71073595.90
108414369792, 108515033088, 1.42, 71054590.14
108515033088, 108615696384, 1.41, 71214226.07
108615696384, 108716359680, 1.41, 71370664.65
108716359680, 108817022976, 1.41, 71165966.28
108817022976, 108917686272, 1.42, 71121730.55
108917686272, 109018349568, 1.41, 71251686.23
109018349568, 109119012864, 1.41, 71166022.53
109119012864, 109219676160, 1.41, 71305085.67
109219676160, 109320339456, 1.41, 71218040.73
109320339456, 109421002752, 1.41, 71165600.86
109421002752, 109521666048, 1.42, 71082177.10
109521666048, 109622329344, 1.41, 71357858.60
109622329344, 109722992640, 1.41, 71178745.72
109722992640, 109823655936, 1.42, 71133876.22
109823655936, 109924319232, 1.41, 71240584.87
109924319232, 110024982528, 1.41, 71218744.58
110024982528, 110125645824, 1.41, 71228867.43
110125645824, 110226309120, 1.41, 71301035.98
110226309120, 110326972416, 1.42, 71135406.98
110326972416, 110427635712, 1.42, 70876534.46
110427635712, 110528299008, 1.41, 71345382.04
110528299008, 110628962304, 1.41, 71189166.72
110628962304, 110729625600, 1.41, 71224713.76
110729625600, 110830288896, 1.41, 71198254.15
110830288896, 110930952192, 1.41, 71248544.31
110930952192, 111031615488, 1.42, 71131825.89
111031615488, 111132278784, 1.41, 71335127.21
111132278784, 111232942080, 1.41, 71205458.28
111232942080, 111333605376, 1.42, 71089652.30
111333605376, 111434268672, 1.41, 71235063.69
111434268672, 111534931968, 1.41, 71214366.84
111534931968, 111635595264, 1.41, 71266343.00
111635595264, 111736258560, 1.41, 71213930.49
111736258560, 111836921856, 1.41, 71204642.07
111836921856, 111937585152, 1.42, 71044642.82
111937585152, 112038248448, 1.41, 71286322.63
112038248448, 112138911744, 1.41, 71304281.38
112138911744, 112239575040, 1.41, 71199928.39
112239575040, 112340238336, 1.41, 71267428.44
112340238336, 112440901632, 1.42, 71113294.18
112440901632, 112541564928, 1.43, 70176276.78
112541564928, 112642228224, 1.44, 69973905.20
112642228224, 112742891520, 1.44, 69997395.47
112742891520, 112843554816, 1.44, 69970494.47
112843554816, 112944218112, 1.44, 69986015.41
112944218112, 113044881408, 1.44, 69964421.13
113044881408, 113145544704, 1.44, 69954219.76
113145544704, 113246208000, 1.44, 69969488.98
113246208000, 113346871296, 1.44, 70000210.47
113346871296, 113447534592, 1.44, 69828584.34
113447534592, 113548197888, 1.44, 70067266.01
113548197888, 113648861184, 1.44, 69981271.41
113648861184, 113749524480, 1.44, 70004059.36
113749524480, 113850187776, 1.44, 69973878.01
113850187776, 113950851072, 1.44, 69994947.86
113950851072, 114051514368, 1.44, 69914977.16
114051514368, 114152177664, 1.44, 69987225.30
114152177664, 114252840960, 1.44, 70004018.51
114252840960, 114353504256, 1.44, 69983364.69
114353504256, 114454167552, 1.44, 69986953.39
114454167552, 114554830848, 1.44, 69916917.24
114554830848, 114655494144, 1.44, 69988448.81
114655494144, 114756157440, 1.44, 70008833.61
114756157440, 114856820736, 1.44, 69972532.72
114856820736, 114957484032, 1.44, 69996008.45
114957484032, 115058147328, 1.44, 69861647.46
115058147328, 115158810624, 1.44, 70007799.86
115158810624, 115259473920, 1.44, 70004589.81
115259473920, 115360137216, 1.44, 69990175.40
115360137216, 115460800512, 1.44, 69990488.16
115460800512, 115561463808, 1.44, 69922127.42
115561463808, 115662127104, 1.44, 69982005.37
115662127104, 115762790400, 1.44, 70002005.64
115762790400, 115863453696, 1.44, 69994499.08
115863453696, 115964116992, 1.44, 69979749.10
115964116992, 116064780288, 1.44, 69897345.24
116064780288, 116165443584, 1.44, 69982385.98
116165443584, 116266106880, 1.44, 69978974.43
116266106880, 116366770176, 1.44, 70000768.02
116366770176, 116467433472, 1.44, 69985648.38
116467433472, 116568096768, 1.44, 69905807.47
116568096768, 116668760064, 1.44, 69990719.22
116668760064, 116769423360, 1.44, 69994213.58
116769423360, 116870086656, 1.44, 69997409.10
116870086656, 116970749952, 1.46, 68986926.70
116970749952, 117071413248, 1.47, 68542718.03
117071413248, 117172076544, 1.47, 68528690.80
117172076544, 117272739840, 1.47, 68555642.26
117272739840, 117373403136, 1.47, 68647569.38
117373403136, 117474066432, 1.47, 68580160.78
117474066432, 117574729728, 1.47, 68514239.36
117574729728, 117675393024, 1.47, 68584416.48
117675393024, 117776056320, 1.47, 68586453.10
117776056320, 117876719616, 1.47, 68577746.01
117876719616, 117977382912, 1.47, 68452996.08
117977382912, 118078046208, 1.47, 68605271.62
118078046208, 118178709504, 1.47, 68641972.01
118178709504, 118279372800, 1.47, 68512793.31
118279372800, 118380036096, 1.47, 68479627.69
118380036096, 118480699392, 1.47, 68692210.99
118480699392, 118581362688, 1.47, 68449367.84
118581362688, 118682025984, 1.47, 68581218.12
118682025984, 118782689280, 1.47, 68641121.96
118782689280, 118883352576, 1.47, 68578411.72
118883352576, 118984015872, 1.47, 68530254.91
118984015872, 119084679168, 1.47, 68582967.37
119084679168, 119185342464, 1.47, 68506045.58
119185342464, 119286005760, 1.47, 68631119.85
119286005760, 119386669056, 1.47, 68547986.29
119386669056, 119487332352, 1.47, 68575083.36
119487332352, 119587995648, 1.47, 68533344.18
119587995648, 119688658944, 1.47, 68490627.25
119688658944, 119789322240, 1.47, 68547894.99
119789322240, 119889985536, 1.47, 68630871.48
119889985536, 119990648832, 1.47, 68614403.86
119990648832, 120091312128, 1.47, 68606604.07
120091312128, 120191975424, 1.47, 68552068.39
120191975424, 120292638720, 1.47, 68615527.55
120292638720, 120393302016, 1.47, 68483181.01
120393302016, 120493965312, 1.47, 68628191.65
120493965312, 120594628608, 1.47, 68551664.06
120594628608, 120695291904, 1.47, 68513588.00
120695291904, 120795955200, 1.47, 68574352.50
120795955200, 120896618496, 1.47, 68611437.84
120896618496, 120997281792, 1.47, 68574783.21
120997281792, 121097945088, 1.47, 68527400.52
121097945088, 121198608384, 1.47, 68555524.88
121198608384, 121299271680, 1.47, 68609295.22
121299271680, 121399934976, 1.47, 68501252.66
121399934976, 121500598272, 1.47, 68635813.31
121500598272, 121601261568, 1.47, 68508168.74
121601261568, 121701924864, 1.47, 68576297.19
121701924864, 121802588160, 1.47, 68540475.40
121802588160, 121903251456, 1.47, 68636715.50
121903251456, 122003914752, 1.47, 68508181.75
122003914752, 122104578048, 1.47, 68624858.59
