/dev/sdb: Reading from 0 to 73407488000 in 104857600 byte chunks.
63543705600, 63648563200, 1.31, 80182973.57
63648563200, 63753420800, 1.31, 80206718.51
63753420800, 63858278400, 1.31, 80135910.44
63858278400, 63963136000, 1.31, 80222386.32
63963136000, 64067993600, 1.31, 80173759.15
64067993600, 64172851200, 1.31, 80169583.88
64172851200, 64277708800, 1.31, 80221330.50
64277708800, 64382566400, 1.31, 80135637.42
64382566400, 64487424000, 1.31, 80206989.38
64487424000, 64592281600, 1.31, 80138407.07
64592281600, 64697139200, 1.31, 80222209.38
64697139200, 64801996800, 1.31, 80135883.61
64801996800, 64906854400, 1.31, 80195884.90
64906854400, 65011712000, 1.31, 80220092.99
65011712000, 65116569600, 1.31, 80125948.46
65116569600, 65221427200, 1.31, 80206967.29
65221427200, 65326284800, 1.31, 80151302.71
65326284800, 65431142400, 1.31, 80207066.62
65431142400, 65536000000, 1.31, 80137431.18
65536000000, 65640857600, 1.31, 80218191.68
65640857600, 65745715200, 1.31, 80168283.55
65745715200, 65850572800, 1.31, 80174022.44
65850572800, 65955430400, 1.31, 80180569.55
65955430400, 66060288000, 1.31, 80183393.21
66060288000, 66165145600, 1.31, 80203379.74
66165145600, 66270003200, 1.31, 80130194.75
66270003200, 66374860800, 1.31, 80058696.29
66374860800, 66479718400, 1.31, 80182025.47
66479718400, 66584576000, 1.31, 80177195.75
66584576000, 66689433600, 1.31, 80172012.49
66689433600, 66794291200, 1.31, 80185520.72
66794291200, 66899148800, 1.31, 80207069.19
66899148800, 67004006400, 1.31, 80138945.68
67004006400, 67108864000, 1.31, 80215004.51
67108864000, 67213721600, 1.31, 80176975.05
67213721600, 67318579200, 1.31, 80178985.92
67318579200, 67423436800, 1.31, 80181644.53
67423436800, 67528294400, 1.31, 80175470.76
67528294400, 67633152000, 1.31, 80164385.12
67633152000, 67738009600, 1.31, 80227662.83
67738009600, 67842867200, 1.31, 80174358.49
67842867200, 67947724800, 1.31, 80169984.32
67947724800, 68052582400, 1.31, 80171213.67
68052582400, 68157440000, 1.31, 80182267.90
68157440000, 68262297600, 1.31, 80178139.99
68262297600, 68367155200, 1.31, 80169774.26
68367155200, 68472012800, 1.31, 80222093.75
68472012800, 68576870400, 1.31, 80134221.76
68576870400, 68681728000, 1.31, 80210417.90
68681728000, 68786585600, 1.31, 80191608.83
68786585600, 68891443200, 1.31, 80165963.95
68891443200, 68996300800, 1.31, 80176263.91
68996300800, 69101158400, 1.31, 80185864.96
69101158400, 69206016000, 1.31, 80200288.34
69206016000, 69310873600, 1.31, 80146492.68
69310873600, 69415731200, 1.31, 80200649.52
69415731200, 69520588800, 1.31, 80153693.20
69520588800, 69625446400, 1.31, 80201440.40
69625446400, 69730304000, 1.31, 80184871.12
69730304000, 69835161600, 1.31, 80180859.55
69835161600, 69940019200, 1.31, 80207697.44
69940019200, 70044876800, 1.31, 80042692.69
70044876800, 70149734400, 1.31, 80211975.28
70149734400, 70254592000, 1.31, 80156288.80
70254592000, 70359449600, 1.31, 80202031.87
70359449600, 70464307200, 1.31, 80141158.85
70464307200, 70569164800, 1.31, 80217359.29
70569164800, 70674022400, 1.31, 80210868.38
70674022400, 70778880000, 1.31, 80134049.93
70778880000, 70883737600, 1.31, 80221232.06
70883737600, 70988595200, 1.31, 80136014.49
70988595200, 71093452800, 1.31, 80214181.88
71093452800, 71198310400, 1.31, 80138999.02
71198310400, 71303168000, 1.31, 80215325.57
71303168000, 71408025600, 1.31, 80168597.12
71408025600, 71512883200, 1.31, 80179388.84
71512883200, 71617740800, 1.31, 80220724.32
71617740800, 71722598400, 1.31, 80139061.74
71722598400, 71827456000, 1.31, 80199176.73
71827456000, 71932313600, 1.31, 80186499.19
71932313600, 72037171200, 1.31, 80181404.49
72037171200, 72142028800, 1.32, 79195489.90
72142028800, 72246886400, 1.31, 80190203.65
72246886400, 72351744000, 1.31, 80172231.88
72351744000, 72456601600, 1.31, 80174148.11
72456601600, 72561459200, 1.31, 80222911.14
72561459200, 72666316800, 1.31, 80173138.67
72666316800, 72771174400, 1.31, 80165943.91
72771174400, 72876032000, 1.31, 80162279.69
72876032000, 72980889600, 1.31, 80200093.95
72980889600, 73085747200, 1.31, 80173430.22
73085747200, 73190604800, 1.31, 80164832.88
73190604800, 73295462400, 1.31, 80184299.40
73295462400, 73400320000, 1.31, 80211614.25
73400320000, 73407488000, 0.09, 81829136.93
