/dev/sde: Reading from 0 to 500107862016 in 100663296 byte chunks.
121500598272, 121601261568, 1.05, 96065611.86
121601261568, 121701924864, 1.16, 86742187.38
121701924864, 121802588160, 1.17, 86219761.55
121802588160, 121903251456, 1.05, 95719768.62
121903251456, 122003914752, 1.03, 97615742.48
122003914752, 122104578048, 1.07, 94426316.46
122104578048, 122205241344, 1.02, 98388240.22
122205241344, 122305904640, 1.02, 98460915.74
122305904640, 122406567936, 1.07, 94349066.52
122406567936, 122507231232, 1.03, 97456554.54
122507231232, 122607894528, 1.07, 93768482.77
122607894528, 122708557824, 1.16, 86651244.70
122708557824, 122809221120, 1.17, 86294495.51
122809221120, 122909884416, 1.05, 95807027.93
122909884416, 123010547712, 1.03, 97564884.83
123010547712, 123111211008, 1.07, 94412558.84
123111211008, 123211874304, 1.02, 98431852.79
123211874304, 123312537600, 1.02, 98411064.70
123312537600, 123413200896, 1.07, 94382752.95
123413200896, 123513864192, 1.03, 97447851.25
123513864192, 123614527488, 1.05, 95952078.41
123614527488, 123715190784, 1.16, 86565448.79
123715190784, 123815854080, 1.17, 86402782.08
123815854080, 123916517376, 1.05, 95853824.51
123916517376, 124017180672, 1.03, 97528168.66
124017180672, 124117843968, 1.07, 94381180.88
124117843968, 124218507264, 1.02, 98348845.15
124218507264, 124319170560, 1.02, 98482314.25
124319170560, 124419833856, 1.07, 94410369.05
124419833856, 124520497152, 1.03, 97533904.39
124520497152, 124621160448, 1.05, 95865953.46
124621160448, 124721823744, 1.20, 83818982.35
124721823744, 124822487040, 1.11, 90327879.90
124822487040, 124923150336, 1.05, 95903858.43
124923150336, 125023813632, 1.11, 90530545.39
125023813632, 125124476928, 1.08, 93334367.23
125124476928, 125225140224, 1.06, 94615204.32
125225140224, 125325803520, 1.12, 89597791.04
125325803520, 125426466816, 1.06, 95298002.90
125426466816, 125527130112, 1.09, 92110124.65
125527130112, 125627793408, 1.22, 82759956.51
125627793408, 125728456704, 1.19, 84461353.88
125728456704, 125829120000, 1.07, 93677818.46
125829120000, 125929783296, 1.06, 94579625.14
125929783296, 126030446592, 1.13, 88923384.78
126030446592, 126131109888, 1.05, 95826329.58
126131109888, 126231773184, 1.10, 91616213.93
126231773184, 126332436480, 1.10, 91814359.84
126332436480, 126433099776, 1.05, 96071612.37
126433099776, 126533763072, 1.15, 87589513.69
126533763072, 126634426368, 1.23, 82009957.74
126634426368, 126735089664, 1.15, 87453289.93
126735089664, 126835752960, 1.05, 96035843.82
126835752960, 126936416256, 1.10, 91911157.67
126936416256, 127037079552, 1.10, 91495783.14
127037079552, 127137742848, 1.05, 95865666.42
127137742848, 127238406144, 1.13, 88900688.70
127238406144, 127339069440, 1.06, 94586859.28
127339069440, 127439732736, 1.07, 93756237.86
127439732736, 127540396032, 1.19, 84512233.18
127540396032, 127641059328, 1.22, 82688729.83
127641059328, 127741722624, 1.09, 92054332.14
127741722624, 127842385920, 1.06, 95352785.02
127842385920, 127943049216, 1.12, 89609653.32
127943049216, 128043712512, 1.06, 94569851.95
128043712512, 128144375808, 1.10, 91280764.14
128144375808, 128245039104, 1.11, 90503450.26
128245039104, 128345702400, 1.05, 95833279.73
128345702400, 128446365696, 1.11, 90487764.06
128446365696, 128547028992, 1.23, 82047543.87
128547028992, 128647692288, 1.18, 85652694.30
128647692288, 128748355584, 1.06, 94893121.25
128748355584, 128849018880, 1.08, 93476441.32
128849018880, 128949682176, 1.12, 89725230.35
128949682176, 129050345472, 1.05, 95841937.89
129050345472, 129151008768, 1.11, 90365354.78
129151008768, 129251672064, 1.09, 92712172.43
129251672064, 129352335360, 1.05, 95488630.20
129352335360, 129452998656, 1.17, 86269639.03
129452998656, 129553661952, 1.23, 82053374.46
129553661952, 129654325248, 1.13, 89289454.00
129654325248, 129754988544, 1.05, 96103890.90
129754988544, 129855651840, 1.11, 90959046.84
129855651840, 129956315136, 1.08, 92780536.29
129956315136, 130056978432, 1.06, 95183017.10
130056978432, 130157641728, 1.13, 89199211.72
130157641728, 130258305024, 1.06, 95088667.61
130258305024, 130358968320, 1.09, 92601877.18
130358968320, 130459631616, 1.21, 83242319.76
130459631616, 130560294912, 1.20, 83962687.07
130560294912, 130660958208, 1.08, 93168117.96
130660958208, 130761621504, 1.06, 94801046.17
130761621504, 130862284800, 1.13, 88805360.04
130862284800, 130962948096, 1.05, 95819058.39
130962948096, 131063611392, 1.09, 92135644.48
131063611392, 131164274688, 1.10, 91428544.03
131164274688, 131264937984, 1.04, 96388802.59
131264937984, 131365601280, 1.14, 88100780.37
131365601280, 131466264576, 1.23, 82043427.42
131466264576, 131566927872, 1.16, 86922498.36
131566927872, 131667591168, 1.05, 95742525.05
131667591168, 131768254464, 1.09, 92293895.52
131768254464, 131868917760, 1.11, 90960578.24
131868917760, 131969581056, 1.05, 95862296.23
131969581056, 132070244352, 1.13, 89128150.22
132070244352, 132170907648, 1.07, 94224122.46
132170907648, 132271570944, 1.07, 94267083.76
132271570944, 132372234240, 1.18, 85068127.22
132372234240, 132472897536, 1.22, 82185092.20
132472897536, 132573560832, 1.10, 91572555.21
132573560832, 132674224128, 1.05, 95545437.51
132674224128, 132774887424, 1.12, 90034511.51
132774887424, 132875550720, 1.07, 93980283.34
132875550720, 132976214016, 1.07, 93968658.49
132976214016, 133076877312, 1.12, 90100649.70
133076877312, 133177540608, 1.05, 95638276.20
133177540608, 133278203904, 1.10, 91494070.26
133278203904, 133378867200, 1.23, 82060383.16
133378867200, 133479530496, 1.18, 85156344.34
133479530496, 133580193792, 1.09, 92202196.83
133580193792, 133680857088, 1.07, 94131509.43
133680857088, 133781520384, 1.13, 89210289.86
133781520384, 133882183680, 1.05, 95847793.22
133882183680, 133982846976, 1.11, 90860513.15
133982846976, 134083510272, 1.09, 92403860.04
134083510272, 134184173568, 1.05, 95672147.51
134184173568, 134284836864, 1.16, 86831349.45
134284836864, 134385500160, 1.23, 82021822.87
134385500160, 134486163456, 1.14, 88312764.61
134486163456, 134586826752, 1.05, 96315165.20
134586826752, 134687490048, 1.10, 91362447.79
134687490048, 134788153344, 1.09, 92240011.23
134788153344, 134888816640, 1.05, 95830566.75
134888816640, 134989479936, 1.13, 88756326.62
134989479936, 135090143232, 1.06, 94875587.36
135090143232, 135190806528, 1.08, 93083092.51
135190806528, 135291469824, 1.20, 83836515.85
135291469824, 135392133120, 1.21, 83342910.50
135392133120, 135492796416, 1.09, 92731844.95
135492796416, 135593459712, 1.06, 95035136.73
135593459712, 135694123008, 1.13, 89077727.17
135694123008, 135794786304, 1.06, 95351144.16
135794786304, 135895449600, 1.09, 92654862.61
135895449600, 135996112896, 1.11, 91044055.36
135996112896, 136096776192, 1.05, 96161594.52
136096776192, 136197439488, 1.13, 89063913.08
136197439488, 136298102784, 1.23, 82046293.27
136298102784, 136398766080, 1.17, 86399742.48
136398766080, 136499429376, 1.05, 95450745.13
136499429376, 136600092672, 1.09, 92727019.01
136600092672, 136700755968, 1.11, 90428508.68
136700755968, 136801419264, 1.05, 95845561.72
136801419264, 136902082560, 1.12, 89621160.47
136902082560, 137002745856, 1.08, 93616670.36
137002745856, 137103409152, 1.06, 94785516.10
137103409152, 137204072448, 1.18, 85559958.05
137204072448, 137304735744, 1.25, 80402323.57
137304735744, 137405399040, 1.11, 90709688.99
137405399040, 137506062336, 1.05, 95777573.83
137506062336, 137606725632, 1.11, 90408837.11
137606725632, 137707388928, 1.08, 93544581.33
137707388928, 137808052224, 1.07, 94430737.13
137808052224, 137908715520, 1.12, 89687235.84
137908715520, 138009378816, 1.05, 95420911.85
138009378816, 138110042112, 1.09, 91941244.76
138110042112, 138210705408, 1.22, 82582352.74
138210705408, 138311368704, 1.19, 84641374.34
138311368704, 138412032000, 1.07, 93853853.02
138412032000, 138512695296, 1.07, 94503877.10
138512695296, 138613358592, 1.13, 88966999.74
138613358592, 138714021888, 1.05, 95820341.52
138714021888, 138814685184, 1.10, 91393190.96
138814685184, 138915348480, 1.09, 91998919.54
138915348480, 139016011776, 1.07, 93732389.70
139016011776, 139116675072, 1.15, 87351784.39
139116675072, 139217338368, 1.23, 82048410.30
139217338368, 139318001664, 1.15, 87651342.38
139318001664, 139418664960, 1.05, 96135482.07
139418664960, 139519328256, 1.10, 91756424.45
139519328256, 139619991552, 1.10, 91701265.15
139619991552, 139720654848, 1.05, 95841517.95
139720654848, 139821318144, 1.13, 88871408.85
139821318144, 139921981440, 1.06, 94660376.96
139921981440, 140022644736, 1.08, 93552667.67
140022644736, 140123308032, 1.19, 84369409.99
140123308032, 140223971328, 1.22, 82848056.68
140223971328, 140324634624, 1.09, 92232416.83
140324634624, 140425297920, 1.06, 95254929.97
140425297920, 140525961216, 1.12, 89489224.20
140525961216, 140626624512, 1.06, 94761578.71
140626624512, 140727287808, 1.08, 93207703.08
140727287808, 140827951104, 1.11, 90645467.57
140827951104, 140928614400, 1.05, 95922172.28
140928614400, 141029277696, 1.12, 90115378.45
141029277696, 141129940992, 1.23, 82013232.59
141129940992, 141230604288, 1.17, 85875025.53
141230604288, 141331267584, 1.06, 95055763.01
141331267584, 141431930880, 1.08, 93232024.63
141431930880, 141532594176, 1.12, 89939713.29
141532594176, 141633257472, 1.05, 95842293.59
141633257472, 141733920768, 1.12, 90149984.60
141733920768, 141834584064, 1.08, 92969391.79
141834584064, 141935247360, 1.06, 95263433.82
141935247360, 142035910656, 1.17, 86118068.07
142035910656, 142136573952, 1.23, 82016353.93
142136573952, 142237237248, 1.12, 89694741.91
142237237248, 142337900544, 1.05, 96020571.91
142337900544, 142438563840, 1.11, 90795510.53
142438563840, 142539227136, 1.08, 92999866.85
142539227136, 142639890432, 1.06, 94992961.42
142639890432, 142740553728, 1.13, 89322459.24
142740553728, 142841217024, 1.06, 95167676.72
142841217024, 142941880320, 1.09, 92416109.38
142941880320, 143042543616, 1.21, 83054063.15
143042543616, 143143206912, 1.20, 84132907.79
143143206912, 143243870208, 1.08, 93386460.42
143243870208, 143344533504, 1.06, 94725913.54
143344533504, 143445196800, 1.13, 88851666.13
143445196800, 143545860096, 1.05, 95801536.35
143545860096, 143646523392, 1.09, 91941284.74
143646523392, 143747186688, 1.10, 91571880.55
143747186688, 143847849984, 1.05, 96288807.28
143847849984, 143948513280, 1.15, 87881615.37
143948513280, 144049176576, 1.23, 82039783.96
144049176576, 144149839872, 1.16, 87129387.89
144149839872, 144250503168, 1.05, 95862842.05
144250503168, 144351166464, 1.09, 92155339.59
144351166464, 144451829760, 1.13, 89125314.98
144451829760, 144552493056, 1.05, 95854427.01
144552493056, 144653156352, 1.13, 89024188.49
144653156352, 144753819648, 1.07, 94410955.05
144753819648, 144854482944, 1.07, 94062277.49
144854482944, 144955146240, 1.19, 84843272.82
144955146240, 145055809536, 1.22, 82367146.69
145055809536, 145156472832, 1.10, 91772288.66
145156472832, 145257136128, 1.05, 95483439.34
145257136128, 145357799424, 1.12, 89883817.81
145357799424, 145458462720, 1.07, 94186046.07
145458462720, 145559126016, 1.07, 93755072.90
145559126016, 145659789312, 1.12, 90242203.82
145659789312, 145760452608, 1.05, 95711156.63
145760452608, 145861115904, 1.10, 91138775.31
145861115904, 145961779200, 1.23, 82057682.28
145961779200, 146062442496, 1.18, 85338263.52
146062442496, 146163105792, 1.06, 94533711.97
146163105792, 146263769088, 1.07, 93871625.94
146263769088, 146364432384, 1.13, 89416687.91
146364432384, 146465095680, 1.05, 95850970.63
146465095680, 146565758976, 1.11, 90678084.74
146565758976, 146666422272, 1.09, 92546986.04
146666422272, 146767085568, 1.05, 95576207.53
146767085568, 146867748864, 1.16, 86615289.44
146867748864, 146968412160, 1.23, 82042635.91
146968412160, 147069075456, 1.14, 88666831.52
147069075456, 147169738752, 1.05, 96241687.08
147169738752, 147270402048, 1.10, 91207105.88
147270402048, 147371065344, 1.09, 92436618.24
147371065344, 147471728640, 1.05, 95574331.30
147471728640, 147572391936, 1.13, 88946576.03
147572391936, 147673055232, 1.06, 94955262.01
147673055232, 147773718528, 1.08, 92909909.77
147773718528, 147874381824, 1.20, 83652808.84
147874381824, 147975045120, 1.21, 83527258.11
147975045120, 148075708416, 1.08, 92876937.00
148075708416, 148176371712, 1.06, 94967550.04
148176371712, 148277035008, 1.13, 88958768.28
148277035008, 148377698304, 1.05, 95547006.34
148377698304, 148478361600, 1.09, 92460073.60
148478361600, 148579024896, 1.10, 91156562.92
148579024896, 148679688192, 1.05, 96261946.91
148679688192, 148780351488, 1.13, 88721441.68
148780351488, 148881014784, 1.23, 82018975.04
148881014784, 148981678080, 1.16, 86586988.73
148981678080, 149082341376, 1.05, 95581487.80
149082341376, 149183004672, 1.09, 92535270.11
149183004672, 149283667968, 1.11, 90659547.88
149283667968, 149384331264, 1.05, 95845777.27
149384331264, 149484994560, 1.13, 89452048.95
149484994560, 149585657856, 1.07, 93872048.14
149585657856, 149686321152, 1.06, 94571685.40
149686321152, 149786984448, 1.18, 85364520.58
149786984448, 149887647744, 1.23, 82016165.62
149887647744, 149988311040, 1.10, 91126445.04
149988311040, 150088974336, 1.05, 95695719.71
150088974336, 150189637632, 1.12, 90275639.37
150189637632, 150290300928, 1.07, 93751472.36
150290300928, 150390964224, 1.07, 94204291.25
150390964224, 150491627520, 1.12, 89827556.01
150491627520, 150592290816, 1.05, 95517643.35
150592290816, 150692954112, 1.10, 91763416.09
150692954112, 150793617408, 1.22, 82380597.11
150793617408, 150894280704, 1.19, 84823224.09
150894280704, 150994944000, 1.07, 94063178.41
150994944000, 151095607296, 1.07, 94427279.29
151095607296, 151196270592, 1.13, 89021072.75
151196270592, 151296933888, 1.05, 95809512.42
151296933888, 151397597184, 1.10, 91206250.82
151397597184, 151498260480, 1.09, 92138526.98
151498260480, 151598923776, 1.05, 95871127.00
151598923776, 151699587072, 1.15, 87160681.83
151699587072, 151800250368, 1.23, 82019260.33
151800250368, 151900913664, 1.15, 87871853.01
151900913664, 152001576960, 1.05, 96237914.82
152001576960, 152102240256, 1.10, 91588497.81
152102240256, 152202903552, 1.10, 91916692.86
152202903552, 152303566848, 1.05, 95853123.53
152303566848, 152404230144, 1.13, 88836566.28
152404230144, 152504893440, 1.06, 94729291.75
152504893440, 152605556736, 1.08, 93371839.04
152605556736, 152706220032, 1.20, 84158691.18
152706220032, 152806883328, 1.21, 83052699.59
152806883328, 152907546624, 1.09, 92400578.64
152907546624, 153008209920, 1.07, 93701335.32
153008209920, 153108873216, 1.13, 89358461.03
153108873216, 153209536512, 1.06, 94956510.29
153209536512, 153310199808, 1.08, 93008615.60
153310199808, 153410863104, 1.11, 90783532.10
153410863104, 153511526400, 1.05, 96024675.59
153511526400, 153612189696, 1.12, 89702365.45
153612189696, 153712852992, 1.24, 80950417.56
153712852992, 153813516288, 1.17, 86052572.11
153813516288, 153914179584, 1.06, 95239803.30
153914179584, 154014842880, 1.08, 93005697.47
154014842880, 154115506176, 1.12, 90121854.60
154115506176, 154216169472, 1.05, 95846516.11
154216169472, 154316832768, 1.12, 89973068.09
154316832768, 154417496064, 1.08, 93228769.72
154417496064, 154518159360, 1.06, 95046098.39
154518159360, 154618822656, 1.17, 85891712.25
154618822656, 154719485952, 1.23, 82044590.60
154719485952, 154820149248, 1.12, 90072399.52
154820149248, 154920812544, 1.05, 95926951.41
154920812544, 155021475840, 1.11, 90664397.25
155021475840, 155122139136, 1.08, 93187823.33
155122139136, 155222802432, 1.06, 94736410.70
155222802432, 155323465728, 1.12, 89499674.96
155323465728, 155424129024, 1.06, 95255248.97
155424129024, 155524792320, 1.09, 92242719.38
155524792320, 155625455616, 1.21, 82884457.93
155625455616, 155726118912, 1.19, 84315033.22
155726118912, 155826782208, 1.08, 93552574.64
155826782208, 155927445504, 1.06, 94635263.20
155927445504, 156028108800, 1.13, 88901173.52
156028108800, 156128772096, 1.05, 95799596.56
156128772096, 156229435392, 1.10, 91756768.54
156229435392, 156330098688, 1.10, 91711818.02
156330098688, 156430761984, 1.05, 96158448.01
156430761984, 156531425280, 1.15, 87715911.90
156531425280, 156632088576, 1.23, 82037514.40
156632088576, 156732751872, 1.15, 87323854.38
156732751872, 156833415168, 1.05, 95960221.45
156833415168, 156934078464, 1.09, 91979336.28
156934078464, 157034741760, 1.10, 91373856.32
157034741760, 157135405056, 1.05, 95842565.16
157135405056, 157236068352, 1.13, 88970596.01
157236068352, 157336731648, 1.07, 94500275.06
157336731648, 157437394944, 1.07, 93886306.03
157437394944, 157538058240, 1.19, 84668245.11
157538058240, 157638721536, 1.22, 82535999.59
157638721536, 157739384832, 1.09, 91936541.07
157739384832, 157840048128, 1.06, 95389356.42
157840048128, 157940711424, 1.12, 89749502.90
157940711424, 158041374720, 1.07, 94390208.28
158041374720, 158142038016, 1.08, 93566014.05
158142038016, 158242701312, 1.11, 90382867.47
158242701312, 158343364608, 1.05, 95787125.10
158343364608, 158444027904, 1.11, 90774314.17
158444027904, 158544691200, 1.23, 82018108.56
158544691200, 158645354496, 1.18, 85563985.19
158645354496, 158746017792, 1.06, 94704641.08
158746017792, 158846681088, 1.08, 93640186.67
158846681088, 158947344384, 1.12, 89602741.24
158947344384, 159048007680, 1.05, 95853066.48
159048007680, 159148670976, 1.11, 90496658.98
159148670976, 159249334272, 1.09, 92691580.13
159249334272, 159349997568, 1.05, 95468298.42
159349997568, 159450660864, 1.16, 86441119.95
159450660864, 159551324160, 1.23, 82006526.36
159551324160, 159651987456, 1.13, 89049609.91
159651987456, 159752650752, 1.05, 96154675.02
159752650752, 159853314048, 1.11, 91041898.41
159853314048, 159953977344, 1.09, 92645380.65
159953977344, 160054640640, 1.06, 95346654.06
160054640640, 160155303936, 1.13, 89094606.06
160155303936, 160255967232, 1.06, 95042298.40
160255967232, 160356630528, 1.09, 92718549.38
160356630528, 160457293824, 1.21, 83379661.74
160457293824, 160557957120, 1.20, 83818496.87
160557957120, 160658620416, 1.08, 93053970.84
160658620416, 160759283712, 1.06, 94866745.28
160759283712, 160859947008, 1.13, 88854869.87
160859947008, 160960610304, 1.05, 95759991.26
160960610304, 161061273600, 1.09, 92251551.90
161061273600, 161161936896, 1.10, 91300260.38
161161936896, 161262600192, 1.04, 96332580.73
161262600192, 161363263488, 1.14, 88342630.91
161363263488, 161463926784, 1.23, 82050356.70
161463926784, 161564590080, 1.16, 86786302.34
161564590080, 161665253376, 1.05, 95687335.52
161665253376, 161765916672, 1.09, 92381999.43
161765916672, 161866579968, 1.11, 90830237.97
161866579968, 161967243264, 1.05, 95866178.78
161967243264, 162067906560, 1.13, 89252399.72
162067906560, 162168569856, 1.07, 94096907.24
162168569856, 162269233152, 1.08, 92909443.87
162269233152, 162369896448, 1.18, 85191747.75
162369896448, 162470559744, 1.23, 82065925.68
162470559744, 162571223040, 1.10, 91461258.59
162571223040, 162671886336, 1.05, 95608293.90
162671886336, 162772549632, 1.12, 90124875.92
162772549632, 162873212928, 1.07, 93971720.43
162873212928, 162973876224, 1.07, 93983760.99
162973876224, 163074539520, 1.12, 89997717.20
163074539520, 163175202816, 1.05, 95577411.47
163175202816, 163275866112, 1.10, 91598922.80
163275866112, 163376529408, 1.22, 82213355.63
163376529408, 163477192704, 1.18, 85000925.58
163477192704, 163577856000, 1.07, 94240447.96
163577856000, 163678519296, 1.07, 94359626.62
163678519296, 163779182592, 1.13, 89056782.00
163779182592, 163879845888, 1.05, 95812734.72
163879845888, 163980509184, 1.11, 91037061.18
163980509184, 164081172480, 1.09, 92264461.51
164081172480, 164181835776, 1.05, 95758991.86
164181835776, 164282499072, 1.16, 86962055.75
164282499072, 164383162368, 1.23, 82036288.58
164383162368, 164483825664, 1.14, 88032039.73
164483825664, 164584488960, 1.04, 96380650.61
164584488960, 164685152256, 1.10, 91447999.18
164685152256, 164785815552, 1.09, 92112948.41
164785815552, 164886478848, 1.05, 95837573.99
164886478848, 164987142144, 1.13, 88790527.57
164987142144, 165087805440, 1.06, 94811076.16
165087805440, 165188468736, 1.08, 93205656.16
165188468736, 165289132032, 1.20, 83988369.72
165289132032, 165389795328, 1.21, 83194915.71
165389795328, 165490458624, 1.09, 92589501.81
165490458624, 165591121920, 1.06, 95115869.59
165591121920, 165691785216, 1.13, 89220250.52
165691785216, 165792448512, 1.06, 95154966.71
165792448512, 165893111808, 1.08, 92793830.40
165893111808, 165993775104, 1.11, 90941512.62
165993775104, 166094438400, 1.05, 96097987.00
166094438400, 166195101696, 1.13, 89361384.82
166195101696, 166295764992, 1.23, 82013861.89
166295764992, 166396428288, 1.17, 86265285.12
166396428288, 166497091584, 1.05, 95421652.92
166497091584, 166597754880, 1.08, 92784397.80
166597754880, 166698418176, 1.11, 90316612.50
166698418176, 166799081472, 1.05, 95837423.89
166799081472, 166899744768, 1.12, 89790205.96
166899744768, 167000408064, 1.08, 93444983.50
167000408064, 167101071360, 1.06, 94867539.82
167101071360, 167201734656, 1.17, 85730632.64
167201734656, 167302397952, 1.23, 82009341.26
167302397952, 167403061248, 1.11, 90448806.87
167403061248, 167503724544, 1.05, 95863016.97
167503724544, 167604387840, 1.11, 90502336.50
167604387840, 167705051136, 1.08, 93394305.50
167705051136, 167805714432, 1.06, 94549918.66
167805714432, 167906377728, 1.12, 89634737.01
167906377728, 168007041024, 1.06, 95330762.28
168007041024, 168107704320, 1.09, 92078068.05
168107704320, 168208367616, 1.22, 82682934.30
168208367616, 168309030912, 1.19, 84504510.20
168309030912, 168409694208, 1.07, 93759601.32
168409694208, 168510357504, 1.06, 94549930.29
168510357504, 168611020800, 1.13, 88937273.09
168611020800, 168711684096, 1.05, 95817642.68
168711684096, 168812347392, 1.10, 91564917.07
168812347392, 168913010688, 1.10, 91848377.25
168913010688, 169013673984, 1.05, 96055741.00
169013673984, 169114337280, 1.19, 84924239.19
169114337280, 169215000576, 1.21, 82955991.80
169215000576, 169315663872, 1.09, 92103785.43
169315663872, 169416327168, 1.14, 88114562.45
169416327168, 169516990464, 1.12, 89628560.67
169516990464, 169617653760, 1.07, 93727531.58
169617653760, 169718317056, 1.16, 86580091.41
169718317056, 169818980352, 1.11, 90710198.64
169818980352, 169919643648, 1.13, 88975200.63
169919643648, 170020306944, 1.28, 78619226.97
170020306944, 170120970240, 1.24, 81026915.31
170120970240, 170221633536, 1.11, 90426682.65
170221633536, 170322296832, 1.12, 89675605.47
170322296832, 170422960128, 1.15, 87548825.48
170422960128, 170523623424, 1.07, 93742234.98
170523623424, 170624286720, 1.14, 88219713.37
170624286720, 170724950016, 1.13, 88967453.75
170724950016, 170825613312, 1.10, 91156478.72
170825613312, 170926276608, 1.23, 81619606.97
170926276608, 171026939904, 1.37, 73744788.34
171026939904, 171127603200, 1.14, 88332028.10
171127603200, 171228266496, 1.10, 91129263.59
171228266496, 171328929792, 1.16, 86622314.48
171328929792, 171429593088, 1.08, 93297606.78
171429593088, 171530256384, 1.11, 90281996.39
171530256384, 171630919680, 1.15, 87813979.70
171630919680, 171731582976, 1.09, 92402481.96
171731582976, 171832246272, 1.20, 83598167.84
171832246272, 171932909568, 1.28, 78652021.68
171932909568, 172033572864, 1.19, 84701557.37
172033572864, 172134236160, 1.09, 92357561.30
172134236160, 172234899456, 1.15, 87496388.81
172234899456, 172335562752, 1.10, 91158084.30
172335562752, 172436226048, 1.09, 92357959.06
172436226048, 172536889344, 1.16, 86977061.16
172536889344, 172637552640, 1.10, 91579920.27
172637552640, 172738215936, 1.15, 87237218.74
172738215936, 172838879232, 1.28, 78624077.64
172838879232, 172939542528, 1.22, 82370068.97
172939542528, 173040205824, 1.10, 91825848.52
173040205824, 173140869120, 1.14, 88334780.69
173140869120, 173241532416, 1.13, 89008995.01
173241532416, 173342195712, 1.07, 93743525.08
173342195712, 173442859008, 1.16, 86928361.71
173442859008, 173543522304, 1.11, 90331723.06
173543522304, 173644185600, 1.12, 89621671.53
173644185600, 173744848896, 1.26, 80209520.30
173744848896, 173845512192, 1.25, 80444715.47
173845512192, 173946175488, 1.12, 89793950.32
173946175488, 174046838784, 1.12, 90246726.35
174046838784, 174147502080, 1.16, 87003180.96
174147502080, 174248165376, 1.07, 93734191.43
174248165376, 174348828672, 1.13, 88850915.99
174348828672, 174449491968, 1.14, 88335968.80
174449491968, 174550155264, 1.10, 91828008.60
174550155264, 174650818560, 1.22, 82216953.61
174650818560, 174751481856, 1.28, 78624684.99
174751481856, 174852145152, 1.15, 87599278.82
174852145152, 174952808448, 1.10, 91487810.40
174952808448, 175053471744, 1.16, 86873952.95
175053471744, 175154135040, 1.09, 92575679.41
175154135040, 175254798336, 1.11, 90950908.26
175254798336, 175355461632, 1.15, 87549681.72
175355461632, 175456124928, 1.09, 92498144.83
175456124928, 175556788224, 1.19, 84376906.80
175556788224, 175657451520, 1.28, 78656542.61
175657451520, 175758114816, 1.20, 83749962.58
175758114816, 175858778112, 1.09, 92491192.65
175858778112, 175959441408, 1.15, 87716570.53
175959441408, 176060104704, 1.11, 90502712.09
176060104704, 176160768000, 1.08, 93062999.33
176160768000, 176261431296, 1.16, 86696829.50
176261431296, 176362094592, 1.10, 91228566.22
176362094592, 176462757888, 1.14, 88162729.40
176462757888, 176563421184, 1.28, 78908746.18
176563421184, 176664084480, 1.23, 81782930.73
176664084480, 176764747776, 1.10, 91318037.36
176764747776, 176865411072, 1.13, 88807944.15
176865411072, 176966074368, 1.14, 88381598.91
176966074368, 177066737664, 1.07, 93733034.08
177066737664, 177167400960, 1.15, 87408606.03
177167400960, 177268064256, 1.12, 89820565.32
177268064256, 177368727552, 1.12, 90274018.83
177368727552, 177469390848, 1.24, 80869316.59
177469390848, 177570054144, 1.26, 79800641.22
177570054144, 177670717440, 1.13, 89141692.88
177670717440, 177771380736, 1.11, 90617582.82
177771380736, 177872044032, 1.16, 86664384.01
177872044032, 177972707328, 1.07, 93735208.28
177972707328, 178073370624, 1.12, 89495682.03
178073370624, 178174033920, 1.14, 88138972.27
178174033920, 178274697216, 1.09, 92040738.65
178274697216, 178375360512, 1.22, 82788804.02
178375360512, 178476023808, 1.28, 78643369.82
178476023808, 178576687104, 1.17, 86320920.76
178576687104, 178677350400, 1.10, 91846827.13
178677350400, 178778013696, 1.15, 87170940.14
178778013696, 178878676992, 1.10, 91901795.33
178878676992, 178979340288, 1.10, 91604153.61
178979340288, 179080003584, 1.15, 87300185.31
179080003584, 179180666880, 1.09, 92108835.97
179180666880, 179281330176, 1.18, 85576453.14
179281330176, 179381993472, 1.28, 78650414.89
179381993472, 179482656768, 1.21, 83153437.44
179482656768, 179583320064, 1.11, 90792026.28
179583320064, 179683983360, 1.14, 88000429.42
179683983360, 179784646656, 1.12, 89845907.34
179784646656, 179885309952, 1.07, 93729952.94
179885309952, 179985973248, 1.16, 86481465.61
179985973248, 180086636544, 1.11, 90824671.74
180086636544, 180187299840, 1.13, 88805368.66
180187299840, 180287963136, 1.27, 79459804.63
180287963136, 180388626432, 1.24, 81167824.42
180388626432, 180489289728, 1.11, 90705828.97
180489289728, 180589953024, 1.13, 89390000.60
180589953024, 180690616320, 1.15, 87820051.82
180690616320, 180791279616, 1.07, 93744951.92
180791279616, 180891942912, 1.14, 87961201.75
180891942912, 180992606208, 1.13, 89241781.07
180992606208, 181093269504, 1.11, 90865141.34
181093269504, 181193932800, 1.24, 81405196.93
181193932800, 181294596096, 1.27, 79284126.44
181294596096, 181395259392, 1.14, 88562885.77
181395259392, 181495922688, 1.11, 90975464.03
181495922688, 181596585984, 1.16, 86543191.60
181596585984, 181697249280, 1.08, 93500772.11
181697249280, 181797912576, 1.12, 90073119.40
181797912576, 181898575872, 1.15, 87898458.58
181898575872, 181999239168, 1.09, 92302882.32
181999239168, 182099902464, 1.21, 83341312.84
182099902464, 182200565760, 1.28, 78647351.29
182200565760, 182301229056, 1.18, 85208808.43
182301229056, 182401892352, 1.09, 92218443.92
182401892352, 182502555648, 1.15, 87376583.45
182502555648, 182603218944, 1.10, 91412078.30
