/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
109156761600, 109261619200, 1.30, 80653734.91
109261619200, 109366476800, 1.32, 79571197.86
109366476800, 109471334400, 1.33, 79061063.91
109471334400, 109576192000, 1.32, 79562292.91
109576192000, 109681049600, 1.33, 79074720.79
109681049600, 109785907200, 1.32, 79565918.78
109785907200, 109890764800, 1.34, 78160488.62
109890764800, 109995622400, 1.33, 79065143.95
109995622400, 110100480000, 1.31, 80072206.53
110100480000, 110205337600, 1.31, 80066741.24
110205337600, 110310195200, 1.31, 80056649.28
110310195200, 110415052800, 1.32, 79145445.36
110415052800, 110519910400, 1.33, 79067092.64
110519910400, 110624768000, 1.32, 79563996.38
110624768000, 110729625600, 1.31, 80075059.13
110729625600, 110834483200, 1.33, 79063861.79
110834483200, 110939340800, 1.31, 80119171.28
110939340800, 111044198400, 1.30, 80543929.74
111044198400, 111149056000, 1.34, 78111159.16
111149056000, 111253913600, 1.33, 79055136.71
111253913600, 111358771200, 1.33, 79073338.56
111358771200, 111463628800, 1.33, 78572409.77
111463628800, 111568486400, 1.32, 79636528.50
111568486400, 111673344000, 1.32, 79566931.09
111673344000, 111778201600, 1.33, 79066493.28
111778201600, 111883059200, 1.33, 78573742.05
111883059200, 111987916800, 1.33, 79067942.23
111987916800, 112092774400, 1.30, 80628148.10
112092774400, 112197632000, 1.31, 80081346.00
112197632000, 112302489600, 1.33, 78926049.69
112302489600, 112407347200, 1.32, 79196107.61
112407347200, 112512204800, 1.33, 79053305.60
112512204800, 112617062400, 1.31, 80154619.43
112617062400, 112721920000, 1.33, 78599539.78
112721920000, 112826777600, 1.33, 79066876.52
112826777600, 112931635200, 1.34, 78450155.80
112931635200, 113036492800, 1.32, 79571434.68
113036492800, 113141350400, 1.32, 79565750.82
113141350400, 113246208000, 1.32, 79634602.87
113246208000, 113351065600, 1.32, 79564536.53
113351065600, 113455923200, 1.30, 80518101.47
113455923200, 113560780800, 1.32, 79623285.37
113560780800, 113665638400, 1.32, 79589284.63
113665638400, 113770496000, 1.32, 79157345.92
113770496000, 113875353600, 1.30, 80577852.42
113875353600, 113980211200, 1.31, 80073881.16
113980211200, 114085068800, 1.33, 79051840.86
114085068800, 114189926400, 1.32, 79522145.03
114189926400, 114294784000, 1.31, 80120026.86
114294784000, 114399641600, 1.31, 80143119.84
114399641600, 114504499200, 1.32, 79490250.39
114504499200, 114609356800, 1.34, 78093836.88
114609356800, 114714214400, 1.33, 78590719.67
114714214400, 114819072000, 1.31, 80135814.28
114819072000, 114923929600, 1.32, 79568027.90
114923929600, 115028787200, 1.32, 79562074.73
115028787200, 115133644800, 1.32, 79554840.98
115133644800, 115238502400, 1.33, 78599803.56
115238502400, 115343360000, 1.33, 79071707.02
115343360000, 115448217600, 1.32, 79141458.34
115448217600, 115553075200, 1.32, 79483518.01
115553075200, 115657932800, 1.31, 80151813.12
115657932800, 115762790400, 1.33, 79063862.74
115762790400, 115867648000, 1.33, 78575206.67
115867648000, 115972505600, 1.32, 79642138.88
115972505600, 116077363200, 1.33, 79070208.08
116077363200, 116182220800, 1.32, 79554520.84
116182220800, 116287078400, 1.34, 78456944.72
116287078400, 116391936000, 1.34, 78421622.45
116391936000, 116496793600, 1.35, 77919072.00
116496793600, 116601651200, 1.35, 77936188.17
116601651200, 116706508800, 1.32, 79385787.78
116706508800, 116811366400, 1.33, 78932606.08
116811366400, 116916224000, 1.35, 77937563.72
116916224000, 117021081600, 1.35, 77924426.26
117021081600, 117125939200, 1.32, 79393679.35
117125939200, 117230796800, 1.33, 78906788.62
117230796800, 117335654400, 1.32, 79392739.07
117335654400, 117440512000, 1.34, 78409418.83
117440512000, 117545369600, 1.33, 78905876.46
117545369600, 117650227200, 1.33, 78898894.21
117650227200, 117755084800, 1.32, 79395946.48
117755084800, 117859942400, 1.33, 78902128.16
117859942400, 117964800000, 1.34, 78033008.04
117964800000, 118069657600, 1.32, 79396551.14
118069657600, 118174515200, 1.34, 78412727.53
118174515200, 118279372800, 1.35, 77448864.13
118279372800, 118384230400, 1.33, 78899043.64
118384230400, 118489088000, 1.34, 78415217.46
118489088000, 118593945600, 1.34, 78403637.88
118593945600, 118698803200, 1.33, 78903554.59
118698803200, 118803660800, 1.35, 77931949.33
118803660800, 118908518400, 1.35, 77926836.86
118908518400, 119013376000, 1.31, 79897770.88
119013376000, 119118233600, 1.34, 78413857.89
119118233600, 119223091200, 1.36, 77299440.61
119223091200, 119327948800, 1.33, 78902443.55
119327948800, 119432806400, 1.33, 78901299.17
119432806400, 119537664000, 1.35, 77925397.29
119537664000, 119642521600, 1.31, 79898961.45
119642521600, 119747379200, 1.34, 78413481.37
119747379200, 119852236800, 1.35, 77447538.21
119852236800, 119957094400, 1.31, 79771445.73
119957094400, 120061952000, 1.32, 79512932.15
120061952000, 120166809600, 1.35, 77934441.37
120166809600, 120271667200, 1.32, 79448762.93
120271667200, 120376524800, 1.31, 79886293.68
120376524800, 120481382400, 1.35, 77957424.60
120481382400, 120586240000, 1.32, 79394318.18
120586240000, 120691097600, 1.34, 78281075.70
120691097600, 120795955200, 1.34, 78515005.65
120795955200, 120900812800, 1.33, 78929785.41
120900812800, 121005670400, 1.34, 78394141.42
121005670400, 121110528000, 1.34, 78429275.15
121110528000, 121215385600, 1.35, 77909434.38
121215385600, 121320243200, 1.31, 79901155.73
121320243200, 121425100800, 1.35, 77917229.16
121425100800, 121529958400, 1.34, 78437698.92
121529958400, 121634816000, 1.32, 79374759.96
121634816000, 121739673600, 1.33, 78918451.80
121739673600, 121844531200, 1.34, 78407896.47
121844531200, 121949388800, 1.32, 79404008.86
121949388800, 122054246400, 1.35, 77926352.19
122054246400, 122159104000, 1.34, 78409550.75
122159104000, 122263961600, 1.31, 79906513.61
122263961600, 122368819200, 1.32, 79393781.13
122368819200, 122473676800, 1.33, 78894998.18
122473676800, 122578534400, 1.32, 79390372.47
122578534400, 122683392000, 1.34, 78413121.57
122683392000, 122788249600, 1.35, 77456775.69
122788249600, 122893107200, 1.31, 79901105.01
122893107200, 122997964800, 1.34, 78454568.43
122997964800, 123102822400, 1.35, 77931141.18
123102822400, 123207680000, 1.32, 79391715.85
123207680000, 123312537600, 1.33, 78852687.50
123312537600, 123417395200, 1.34, 78376218.60
123417395200, 123522252800, 1.34, 78456142.67
123522252800, 123627110400, 1.31, 79897040.46
123627110400, 123731968000, 1.35, 77545662.56
123731968000, 123836825600, 1.34, 78255911.49
123836825600, 123941683200, 1.34, 78462620.46
123941683200, 124046540800, 1.32, 79398214.81
124046540800, 124151398400, 1.33, 78897187.40
124151398400, 124256256000, 1.35, 77902482.32
124256256000, 124361113600, 1.33, 78926815.52
124361113600, 124465971200, 1.33, 78883757.64
124465971200, 124570828800, 1.33, 78909991.45
124570828800, 124675686400, 1.33, 78887985.04
124675686400, 124780544000, 1.34, 78409960.77
124780544000, 124885401600, 1.34, 78404376.02
124885401600, 124990259200, 1.31, 79910919.92
124990259200, 125095116800, 1.32, 79419918.96
125095116800, 125199974400, 1.35, 77421645.84
125199974400, 125304832000, 1.34, 78416430.88
125304832000, 125409689600, 1.33, 78903390.06
125409689600, 125514547200, 1.35, 77915467.06
125514547200, 125619404800, 1.34, 78478401.38
125619404800, 125724262400, 1.31, 79828905.94
125724262400, 125829120000, 1.36, 76973958.27
125829120000, 125933977600, 1.31, 79886719.78
125933977600, 126038835200, 1.33, 78969156.39
126038835200, 126143692800, 1.33, 78889063.03
126143692800, 126248550400, 1.34, 78417528.62
126248550400, 126353408000, 1.34, 78409518.80
126353408000, 126458265600, 1.33, 78903058.52
126458265600, 126563123200, 1.35, 77896339.73
126563123200, 126667980800, 1.35, 77922179.57
126667980800, 126772838400, 1.34, 78407717.24
126772838400, 126877696000, 1.34, 78397318.82
126877696000, 126982553600, 1.32, 79374945.62
126982553600, 127087411200, 1.34, 78457947.15
127087411200, 127192268800, 1.35, 77890052.25
127192268800, 127297126400, 1.33, 78936143.65
127297126400, 127401984000, 1.34, 78415251.82
127401984000, 127506841600, 1.34, 78409813.78
127506841600, 127611699200, 1.33, 78897453.36
127611699200, 127716556800, 1.32, 79392892.17
127716556800, 127821414400, 1.32, 79401927.24
127821414400, 127926272000, 1.34, 78413581.18
127926272000, 128031129600, 1.35, 77931643.69
128031129600, 128135987200, 1.33, 78897005.69
128135987200, 128240844800, 1.32, 79392589.99
128240844800, 128345702400, 1.31, 79859884.08
128345702400, 128450560000, 1.35, 77496930.56
128450560000, 128555417600, 1.32, 79391851.28
128555417600, 128660275200, 1.32, 79394672.38
128660275200, 128765132800, 1.33, 78859281.59
128765132800, 128869990400, 1.31, 79902789.90
128869990400, 128974848000, 1.35, 77449697.09
128974848000, 129079705600, 1.32, 79430490.44
129079705600, 129184563200, 1.31, 79899813.67
129184563200, 129289420800, 1.33, 78871012.77
129289420800, 129394278400, 1.33, 78895049.29
129394278400, 129499136000, 1.35, 77897374.82
129499136000, 129603993600, 1.31, 79936497.59
129603993600, 129708851200, 1.32, 79400970.29
129708851200, 129813708800, 1.35, 77942032.54
129813708800, 129918566400, 1.33, 78852489.98
129918566400, 130023424000, 1.33, 78906525.69
130023424000, 130128281600, 1.33, 78861700.67
130128281600, 130233139200, 1.33, 78939464.15
130233139200, 130337996800, 1.34, 78449273.77
130337996800, 130442854400, 1.35, 77409640.51
130442854400, 130547712000, 1.32, 79430994.90
130547712000, 130652569600, 1.34, 78373650.83
130652569600, 130757427200, 1.35, 77938731.41
130757427200, 130862284800, 1.33, 78892346.74
130862284800, 130967142400, 1.34, 78408193.02
130967142400, 131072000000, 1.34, 78411517.92
131072000000, 131176857600, 1.33, 78941290.46
131176857600, 131281715200, 1.35, 77934055.02
131281715200, 131386572800, 1.35, 77913608.36
131386572800, 131491430400, 1.32, 79404027.50
131491430400, 131596288000, 1.35, 77445463.18
131596288000, 131701145600, 1.35, 77928796.85
131701145600, 131806003200, 1.32, 79392489.97
131806003200, 131910860800, 1.33, 78905514.32
131910860800, 132015718400, 1.32, 79451203.50
132015718400, 132120576000, 1.33, 78919797.73
132120576000, 132225433600, 1.34, 78387857.18
132225433600, 132330291200, 1.33, 78907123.28
132330291200, 132435148800, 1.31, 79881739.96
132435148800, 132540006400, 1.34, 78419970.83
132540006400, 132644864000, 1.32, 79417601.57
132644864000, 132749721600, 1.35, 77904795.89
132749721600, 132854579200, 1.32, 79397292.88
132854579200, 132959436800, 1.33, 78929422.63
132959436800, 133064294400, 1.31, 79866562.60
133064294400, 133169152000, 1.34, 78446323.38
133169152000, 133274009600, 1.35, 77597185.32
133274009600, 133378867200, 1.34, 78317238.00
133378867200, 133483724800, 1.35, 77816714.03
133483724800, 133588582400, 1.33, 78858288.51
133588582400, 133693440000, 1.33, 78809646.23
133693440000, 133798297600, 1.33, 78779808.46
133798297600, 133903155200, 1.35, 77414542.23
133903155200, 134008012800, 1.35, 77843760.33
134008012800, 134112870400, 1.35, 77807649.16
134112870400, 134217728000, 1.37, 76476006.15
134217728000, 134322585600, 1.36, 77359963.07
134322585600, 134427443200, 1.36, 77384491.11
134427443200, 134532300800, 1.35, 77838482.03
134532300800, 134637158400, 1.33, 78772319.71
134637158400, 134742016000, 1.34, 78330426.80
134742016000, 134846873600, 1.33, 78830417.20
134846873600, 134951731200, 1.34, 78311536.08
134951731200, 135056588800, 1.33, 78863358.38
135056588800, 135161446400, 1.35, 77839741.17
135161446400, 135266304000, 1.34, 78327664.56
135266304000, 135371161600, 1.34, 78290156.24
135371161600, 135476019200, 1.33, 78853766.43
135476019200, 135580876800, 1.33, 78786373.20
135580876800, 135685734400, 1.34, 78358567.54
135685734400, 135790592000, 1.34, 78351027.63
135790592000, 135895449600, 1.33, 78809514.32
135895449600, 136000307200, 1.35, 77848959.00
136000307200, 136105164800, 1.34, 78321617.84
136105164800, 136210022400, 1.35, 77845617.26
136210022400, 136314880000, 1.34, 78315833.28
136314880000, 136419737600, 1.33, 78832271.71
136419737600, 136524595200, 1.36, 77374649.72
136524595200, 136629452800, 1.34, 78317990.24
136629452800, 136734310400, 1.35, 77828460.31
136734310400, 136839168000, 1.35, 77816133.94
136839168000, 136944025600, 1.33, 78828017.21
136944025600, 137048883200, 1.34, 78338862.35
137048883200, 137153740800, 1.36, 77357747.60
137153740800, 137258598400, 1.36, 77375048.58
137258598400, 137363456000, 1.36, 77379690.04
137363456000, 137468313600, 1.35, 77841549.43
137468313600, 137573171200, 1.36, 76900429.03
137573171200, 137678028800, 1.36, 77358656.45
137678028800, 137782886400, 1.34, 78323562.81
137782886400, 137887744000, 1.34, 78340088.74
137887744000, 137992601600, 1.33, 78594327.75
137992601600, 138097459200, 1.37, 76733248.78
138097459200, 138202316800, 1.35, 77557297.15
138202316800, 138307174400, 1.35, 77605367.93
138307174400, 138412032000, 1.34, 78042324.15
138412032000, 138516889600, 1.34, 78097464.56
138516889600, 138621747200, 1.35, 77547443.48
138621747200, 138726604800, 1.35, 77613872.37
138726604800, 138831462400, 1.35, 77621784.75
138831462400, 138936320000, 1.34, 78020799.02
138936320000, 139041177600, 1.34, 78043589.89
139041177600, 139146035200, 1.33, 78668465.05
139146035200, 139250892800, 1.35, 77510950.59
139250892800, 139355750400, 1.35, 77420850.06
139355750400, 139460608000, 1.35, 77547043.12
139460608000, 139565465600, 1.34, 78087278.35
139565465600, 139670323200, 1.36, 77091416.47
139670323200, 139775180800, 1.33, 79069130.02
139775180800, 139880038400, 1.35, 77554974.00
139880038400, 139984896000, 1.34, 78096977.48
139984896000, 140089753600, 1.34, 78098521.00
140089753600, 140194611200, 1.34, 78042227.21
140194611200, 140299468800, 1.34, 78094816.56
140299468800, 140404326400, 1.36, 77086952.11
140404326400, 140509184000, 1.33, 78589474.00
140509184000, 140614041600, 1.34, 78484311.20
140614041600, 140718899200, 1.35, 77640521.14
140718899200, 140823756800, 1.35, 77557345.68
140823756800, 140928614400, 1.34, 78168274.40
140928614400, 141033472000, 1.35, 77517529.68
141033472000, 141138329600, 1.34, 78047030.21
141138329600, 141243187200, 1.34, 78051704.07
141243187200, 141348044800, 1.34, 78097156.46
141348044800, 141452902400, 1.35, 77551273.00
141452902400, 141557760000, 1.34, 78099285.05
141557760000, 141662617600, 1.36, 77053074.05
141662617600, 141767475200, 1.34, 78100601.27
141767475200, 141872332800, 1.35, 77641356.45
141872332800, 141977190400, 1.36, 77077692.65
141977190400, 142082048000, 1.34, 78098342.66
142082048000, 142186905600, 1.36, 77090498.76
142186905600, 142291763200, 1.37, 76657249.55
142291763200, 142396620800, 1.34, 78512579.21
142396620800, 142501478400, 1.34, 78116724.39
142501478400, 142606336000, 1.34, 78013503.03
142606336000, 142711193600, 1.33, 78588865.72
142711193600, 142816051200, 1.34, 78034618.72
142816051200, 142920908800, 1.34, 78485279.85
142920908800, 143025766400, 1.34, 78044126.03
143025766400, 143130624000, 1.33, 78566478.97
143130624000, 143235481600, 1.34, 78055193.91
143235481600, 143340339200, 1.33, 78582893.68
143340339200, 143445196800, 1.35, 77690464.41
143445196800, 143550054400, 1.35, 77409371.52
143550054400, 143654912000, 1.35, 77466914.06
143654912000, 143759769600, 1.33, 79065083.80
143759769600, 143864627200, 1.33, 79000171.97
143864627200, 143969484800, 1.33, 78599265.94
143969484800, 144074342400, 1.34, 78108808.59
144074342400, 144179200000, 1.36, 77052441.82
144179200000, 144284057600, 1.36, 77151564.04
144284057600, 144388915200, 1.34, 78050665.98
144388915200, 144493772800, 1.34, 78105753.26
144493772800, 144598630400, 1.35, 77547092.15
144598630400, 144703488000, 1.37, 76688963.59
144703488000, 144808345600, 1.34, 78510527.08
144808345600, 144913203200, 1.34, 78109085.08
144913203200, 145018060800, 1.36, 77059860.54
145018060800, 145122918400, 1.35, 77579899.33
145122918400, 145227776000, 1.34, 78127065.26
145227776000, 145332633600, 1.34, 78038107.09
145332633600, 145437491200, 1.34, 78513368.08
145437491200, 145542348800, 1.33, 78582055.13
145542348800, 145647206400, 1.34, 78024789.70
145647206400, 145752064000, 1.34, 78139441.66
145752064000, 145856921600, 1.34, 77975793.27
145856921600, 145961779200, 1.36, 77147679.62
145961779200, 146066636800, 1.34, 78095727.45
146066636800, 146171494400, 1.36, 77193354.76
146171494400, 146276352000, 1.37, 76622794.39
146276352000, 146381209600, 1.34, 78112514.88
146381209600, 146486067200, 1.35, 77542879.47
146486067200, 146590924800, 1.34, 78081886.98
146590924800, 146695782400, 1.35, 77537193.37
146695782400, 146800640000, 1.35, 77613055.46
146800640000, 146905497600, 1.34, 78043672.49
146905497600, 147010355200, 1.36, 77102042.85
147010355200, 147115212800, 1.36, 76971642.03
147115212800, 147220070400, 1.35, 77887874.12
147220070400, 147324928000, 1.35, 77474925.08
147324928000, 147429785600, 1.35, 77897054.86
147429785600, 147534643200, 1.35, 77880004.46
147534643200, 147639500800, 1.35, 77810393.55
147639500800, 147744358400, 1.37, 76698726.30
147744358400, 147849216000, 1.35, 77873234.91
147849216000, 147954073600, 1.36, 77381685.99
147954073600, 148058931200, 1.34, 78362544.82
148058931200, 148163788800, 1.35, 77488407.41
148163788800, 148268646400, 1.36, 76949189.15
148268646400, 148373504000, 1.36, 77381829.61
148373504000, 148478361600, 1.34, 78399746.17
148478361600, 148583219200, 1.39, 75632439.16
148583219200, 148688076800, 1.34, 77972991.69
148688076800, 148792934400, 1.35, 77878049.64
148792934400, 148897792000, 1.35, 77889684.50
148897792000, 149002649600, 1.35, 77438628.39
149002649600, 149107507200, 1.35, 77897103.64
149107507200, 149212364800, 1.35, 77408334.96
149212364800, 149317222400, 1.35, 77907935.72
149317222400, 149422080000, 1.34, 78109801.04
149422080000, 149526937600, 1.37, 76356629.66
149526937600, 149631795200, 1.35, 77442063.28
149631795200, 149736652800, 1.34, 78243503.20
149736652800, 149841510400, 1.37, 76598278.47
149841510400, 149946368000, 1.35, 77442095.37
149946368000, 150051225600, 1.35, 77877177.36
150051225600, 150156083200, 1.35, 77931728.65
150156083200, 150260940800, 1.36, 77371095.78
150260940800, 150365798400, 1.36, 77009414.71
150365798400, 150470656000, 1.35, 77423662.59
150470656000, 150575513600, 1.35, 77879180.96
150575513600, 150680371200, 1.35, 77422928.11
150680371200, 150785228800, 1.34, 78514173.65
150785228800, 150890086400, 1.34, 78364344.95
150890086400, 150994944000, 1.35, 77817491.57
150994944000, 151099801600, 1.33, 78612699.08
151099801600, 151204659200, 1.36, 76884113.79
151204659200, 151309516800, 1.34, 78379595.10
151309516800, 151414374400, 1.36, 77341078.43
151414374400, 151519232000, 1.35, 77423598.96
151519232000, 151624089600, 1.36, 77018974.35
151624089600, 151728947200, 1.35, 77418297.59
151728947200, 151833804800, 1.35, 77399078.12
151833804800, 151938662400, 1.35, 77900822.28
151938662400, 152043520000, 1.34, 78454213.00
152043520000, 152148377600, 1.34, 78372738.54
152148377600, 152253235200, 1.35, 77886792.19
152253235200, 152358092800, 1.36, 76936210.08
152358092800, 152462950400, 1.35, 77506167.74
152462950400, 152567808000, 1.34, 78437163.87
152567808000, 152672665600, 1.34, 78306720.06
152672665600, 152777523200, 1.35, 77408830.53
152777523200, 152882380800, 1.34, 77977268.51
152882380800, 152987238400, 1.34, 78351603.25
152987238400, 153092096000, 1.34, 78394622.20
153092096000, 153196953600, 1.35, 77413332.41
153196953600, 153301811200, 1.34, 77976944.65
153301811200, 153406668800, 1.35, 77894776.76
153406668800, 153511526400, 1.37, 76799235.03
153511526400, 153616384000, 1.36, 77153992.01
153616384000, 153721241600, 1.35, 77487976.56
153721241600, 153826099200, 1.36, 77360811.58
153826099200, 153930956800, 1.35, 77413077.17
153930956800, 154035814400, 1.35, 77425196.31
154035814400, 154140672000, 1.35, 77534311.93
154140672000, 154245529600, 1.35, 77901631.02
154245529600, 154350387200, 1.36, 77362342.30
154350387200, 154455244800, 1.35, 77417787.10
154455244800, 154560102400, 1.35, 77493287.66
154560102400, 154664960000, 1.35, 77422321.93
154664960000, 154769817600, 1.35, 77887762.41
154769817600, 154874675200, 1.35, 77899367.88
154874675200, 154979532800, 1.34, 77965073.45
154979532800, 155084390400, 1.35, 77403531.57
155084390400, 155189248000, 1.36, 77198992.19
155189248000, 155294105600, 1.38, 76256316.81
155294105600, 155398963200, 1.36, 77019860.04
155398963200, 155503820800, 1.35, 77397626.45
155503820800, 155608678400, 1.35, 77425324.37
155608678400, 155713536000, 1.38, 76024253.57
155713536000, 155818393600, 1.34, 78428331.23
155818393600, 155923251200, 1.37, 76515418.26
155923251200, 156028108800, 1.34, 78359078.39
156028108800, 156132966400, 1.35, 77394530.88
156132966400, 156237824000, 1.35, 77475470.32
156237824000, 156342681600, 1.36, 77018832.97
156342681600, 156447539200, 1.34, 78301722.43
156447539200, 156552396800, 1.36, 76947061.24
156552396800, 156657254400, 1.35, 77867614.92
156657254400, 156762112000, 1.34, 78017153.79
156762112000, 156866969600, 1.35, 77440355.15
156866969600, 156971827200, 1.36, 77350578.00
156971827200, 157076684800, 1.35, 77494503.93
157076684800, 157181542400, 1.35, 77953092.69
157181542400, 157286400000, 1.37, 76421470.15
157286400000, 157391257600, 1.35, 77893856.14
157391257600, 157496115200, 1.35, 77467843.91
157496115200, 157600972800, 1.38, 76108137.47
157600972800, 157705830400, 1.35, 77876694.06
157705830400, 157810688000, 1.35, 77416079.29
157810688000, 157915545600, 1.36, 76951131.21
157915545600, 158020403200, 1.35, 77489880.93
158020403200, 158125260800, 1.35, 77413029.97
158125260800, 158230118400, 1.36, 77360924.08
158230118400, 158334976000, 1.36, 76926656.47
158334976000, 158439833600, 1.36, 77065242.02
158439833600, 158544691200, 1.34, 78394852.36
158544691200, 158649548800, 1.36, 77355439.99
158649548800, 158754406400, 1.35, 77658482.29
158754406400, 158859264000, 1.33, 78762093.31
158859264000, 158964121600, 1.34, 78316703.54
158964121600, 159068979200, 1.34, 78364853.53
159068979200, 159173836800, 1.37, 76260113.05
159173836800, 159278694400, 1.35, 77535321.82
159278694400, 159383552000, 1.35, 77613587.31
159383552000, 159488409600, 1.37, 76656814.39
159488409600, 159593267200, 1.35, 77660073.06
159593267200, 159698124800, 1.36, 77134032.85
159698124800, 159802982400, 1.35, 77518493.58
159802982400, 159907840000, 1.36, 77146952.81
159907840000, 160012697600, 1.36, 77132986.85
160012697600, 160117555200, 1.37, 76675541.74
160117555200, 160222412800, 1.37, 76672660.02
160222412800, 160327270400, 1.36, 77077822.57
160327270400, 160432128000, 1.37, 76672926.32
160432128000, 160536985600, 1.37, 76665550.64
160536985600, 160641843200, 1.36, 77142529.52
160641843200, 160746700800, 1.36, 77144416.14
160746700800, 160851558400, 1.36, 77141546.63
160851558400, 160956416000, 1.37, 76607894.52
160956416000, 161061273600, 1.36, 77140722.32
161061273600, 161166131200, 1.35, 77612656.95
161166131200, 161270988800, 1.36, 77142593.08
161270988800, 161375846400, 1.36, 77134049.07
161375846400, 161480704000, 1.36, 77153041.98
161480704000, 161585561600, 1.37, 76591903.89
161585561600, 161690419200, 1.38, 76210553.33
161690419200, 161795276800, 1.37, 76671877.21
161795276800, 161900134400, 1.35, 77613074.24
161900134400, 162004992000, 1.35, 77590421.91
162004992000, 162109849600, 1.37, 76599343.64
162109849600, 162214707200, 1.34, 78128580.63
162214707200, 162319564800, 1.36, 77112119.13
162319564800, 162424422400, 1.37, 76737959.18
162424422400, 162529280000, 1.35, 77568055.40
162529280000, 162634137600, 1.37, 76719813.00
162634137600, 162738995200, 1.35, 77465063.08
162738995200, 162843852800, 1.36, 77130499.05
162843852800, 162948710400, 1.35, 77692445.80
162948710400, 163053568000, 1.36, 77133795.67
163053568000, 163158425600, 1.37, 76585450.44
163158425600, 163263283200, 1.35, 77398298.24
163263283200, 163368140800, 1.39, 75204517.11
163368140800, 163472998400, 1.35, 77860654.89
163472998400, 163577856000, 1.37, 76559880.50
163577856000, 163682713600, 1.36, 76921297.77
163682713600, 163787571200, 1.37, 76538150.75
163787571200, 163892428800, 1.37, 76481153.43
163892428800, 163997286400, 1.35, 77469443.76
163997286400, 164102144000, 1.36, 76948419.15
164102144000, 164207001600, 1.37, 76525324.86
164207001600, 164311859200, 1.37, 76462941.65
164311859200, 164416716800, 1.36, 77032600.92
164416716800, 164521574400, 1.37, 76459499.68
164521574400, 164626432000, 1.37, 76535092.26
164626432000, 164731289600, 1.36, 76920840.88
164731289600, 164836147200, 1.39, 75627474.53
164836147200, 164941004800, 1.39, 75567854.15
164941004800, 165045862400, 1.36, 77000507.76
165045862400, 165150720000, 1.37, 76545829.95
165150720000, 165255577600, 1.36, 77004757.00
165255577600, 165360435200, 1.39, 75519432.45
165360435200, 165465292800, 1.36, 77025867.43
165465292800, 165570150400, 1.37, 76511630.11
165570150400, 165675008000, 1.36, 76948955.76
165675008000, 165779865600, 1.36, 77040964.65
165779865600, 165884723200, 1.35, 77396942.23
165884723200, 165989580800, 1.36, 77013967.78
165989580800, 166094438400, 1.35, 77829579.15
166094438400, 166199296000, 1.38, 76088700.78
166199296000, 166304153600, 1.37, 76472054.60
166304153600, 166409011200, 1.38, 76022838.95
166409011200, 166513868800, 1.36, 76985332.06
166513868800, 166618726400, 1.36, 77051433.59
166618726400, 166723584000, 1.37, 76400349.38
166723584000, 166828441600, 1.37, 76488774.66
166828441600, 166933299200, 1.38, 75873095.28
166933299200, 167038156800, 1.37, 76390087.88
167038156800, 167143014400, 1.37, 76462599.52
167143014400, 167247872000, 1.37, 76657426.19
167247872000, 167352729600, 1.36, 76831037.36
167352729600, 167457587200, 1.36, 76825863.98
167457587200, 167562444800, 1.37, 76312500.75
167562444800, 167667302400, 1.39, 75444270.46
167667302400, 167772160000, 1.38, 75862101.08
167772160000, 167877017600, 1.37, 76359832.66
167877017600, 167981875200, 1.36, 76877660.83
167981875200, 168086732800, 1.37, 76811982.74
168086732800, 168191590400, 1.37, 76329414.92
168191590400, 168296448000, 1.37, 76310189.37
168296448000, 168401305600, 1.36, 76892857.61
168401305600, 168506163200, 1.37, 76324603.82
168506163200, 168611020800, 1.38, 75869721.74
168611020800, 168715878400, 1.36, 77268708.32
168715878400, 168820736000, 1.36, 76918887.08
168820736000, 168925593600, 1.38, 75809336.33
168925593600, 169030451200, 1.37, 76768940.14
169030451200, 169135308800, 1.37, 76777403.51
169135308800, 169240166400, 1.37, 76790282.71
169240166400, 169345024000, 1.36, 77324369.40
169345024000, 169449881600, 1.36, 76841512.45
169449881600, 169554739200, 1.38, 75832461.91
169554739200, 169659596800, 1.38, 75877788.84
169659596800, 169764454400, 1.36, 77337719.63
169764454400, 169869312000, 1.36, 77267118.06
169869312000, 169974169600, 1.39, 75417275.03
169974169600, 170079027200, 1.37, 76307878.25
170079027200, 170183884800, 1.36, 77201249.38
170183884800, 170288742400, 1.37, 76468986.44
170288742400, 170393600000, 1.37, 76531254.69
170393600000, 170498457600, 1.37, 76578483.50
170498457600, 170603315200, 1.35, 77430884.92
170603315200, 170708172800, 1.39, 75656939.84
170708172800, 170813030400, 1.40, 74764190.96
170813030400, 170917888000, 1.39, 75654652.61
170917888000, 171022745600, 1.40, 74689052.39
171022745600, 171127603200, 1.36, 77048271.33
171127603200, 171232460800, 1.36, 77028729.36
171232460800, 171337318400, 1.35, 77546632.38
171337318400, 171442176000, 1.39, 75201912.09
171442176000, 171547033600, 1.40, 75134643.09
171547033600, 171651891200, 1.36, 77045535.54
171651891200, 171756748800, 1.40, 74763670.04
171756748800, 171861606400, 1.35, 77503642.74
171861606400, 171966464000, 1.36, 76947316.41
171966464000, 172071321600, 1.36, 77039274.00
172071321600, 172176179200, 1.39, 75680613.41
172176179200, 172281036800, 1.39, 75653844.66
172281036800, 172385894400, 1.38, 76042198.45
172385894400, 172490752000, 1.39, 75623331.64
172490752000, 172595609600, 1.39, 75649072.61
172595609600, 172700467200, 1.37, 76584686.47
172700467200, 172805324800, 1.37, 76503008.28
