/dev/vda: Reading from 0 to 734064476160 in 209715200 byte chunks.
127087411200, 127297126400, 1.12, 186973010.14
127297126400, 127506841600, 1.25, 167309644.00
127506841600, 127716556800, 1.45, 144797473.41
127716556800, 127926272000, 1.10, 189879629.74
127926272000, 128135987200, 1.37, 153589689.43
128135987200, 128345702400, 1.19, 176697128.72
128345702400, 128555417600, 1.10, 190893785.54
128555417600, 128765132800, 1.30, 161386285.81
128765132800, 128974848000, 1.18, 177611492.70
128974848000, 129184563200, 1.14, 183758259.31
129184563200, 129394278400, 1.17, 179784364.58
129394278400, 129603993600, 1.01, 207473427.01
129603993600, 129813708800, 1.03, 203787618.14
129813708800, 130023424000, 1.27, 165255601.82
130023424000, 130233139200, 1.18, 177171941.83
130233139200, 130442854400, 1.21, 173743560.49
130442854400, 130652569600, 1.15, 182321762.33
130652569600, 130862284800, 1.27, 165107159.66
130862284800, 131072000000, 1.36, 154594805.04
131072000000, 131281715200, 1.40, 149648725.44
131281715200, 131491430400, 0.95, 220741019.22
131491430400, 131701145600, 1.04, 200786878.54
131701145600, 131910860800, 1.19, 176713311.25
131910860800, 132120576000, 1.17, 179496594.37
132120576000, 132330291200, 1.01, 207433988.48
132330291200, 132540006400, 1.11, 189767637.23
132540006400, 132749721600, 1.24, 169010923.40
132749721600, 132959436800, 1.31, 160669077.02
132959436800, 133169152000, 1.15, 181995148.72
133169152000, 133378867200, 1.47, 143061142.58
133378867200, 133588582400, 1.16, 180165573.68
133588582400, 133798297600, 1.14, 184003267.68
133798297600, 134008012800, 1.24, 169520559.66
134008012800, 134217728000, 1.04, 201913910.20
134217728000, 134427443200, 1.22, 172519331.24
134427443200, 134637158400, 1.16, 180373523.15
134637158400, 134846873600, 1.15, 182702413.09
134846873600, 135056588800, 1.04, 201229531.75
135056588800, 135266304000, 1.21, 173699454.76
135266304000, 135476019200, 1.23, 169974248.32
135476019200, 135685734400, 1.10, 190792917.47
135685734400, 135895449600, 1.11, 189627083.71
135895449600, 136105164800, 1.29, 162295623.38
136105164800, 136314880000, 1.15, 182979935.88
136314880000, 136524595200, 1.21, 173452225.85
136524595200, 136734310400, 1.25, 168340879.73
136734310400, 136944025600, 1.00, 210546073.34
136944025600, 137153740800, 1.18, 177777875.43
137153740800, 137363456000, 1.17, 179682257.11
137363456000, 137573171200, 1.28, 163202853.00
137573171200, 137782886400, 1.23, 170324054.45
137782886400, 137992601600, 1.17, 179982026.34
137992601600, 138202316800, 1.27, 165653879.70
138202316800, 138412032000, 1.28, 164456542.44
138412032000, 138621747200, 1.27, 165057285.49
138621747200, 138831462400, 1.30, 160717067.49
138831462400, 139041177600, 1.50, 140248480.61
139041177600, 139250892800, 1.22, 172055052.51
139250892800, 139460608000, 1.24, 169362283.92
139460608000, 139670323200, 1.32, 159398200.53
139670323200, 139880038400, 1.06, 197356690.12
139880038400, 140089753600, 1.18, 178390810.33
140089753600, 140299468800, 1.13, 185907626.88
140299468800, 140509184000, 1.24, 169652164.26
140509184000, 140718899200, 1.22, 172400464.24
140718899200, 140928614400, 1.39, 151236304.10
140928614400, 141138329600, 0.92, 227943803.01
141138329600, 141348044800, 1.30, 161199775.37
141348044800, 141557760000, 1.19, 176475632.54
141557760000, 141767475200, 1.26, 166567602.53
141767475200, 141977190400, 1.33, 158090475.91
141977190400, 142186905600, 1.03, 202724419.69
142186905600, 142396620800, 1.36, 154325083.25
142396620800, 142606336000, 1.29, 162336187.94
142606336000, 142816051200, 1.13, 186409671.07
142816051200, 143025766400, 1.14, 184624983.74
143025766400, 143235481600, 1.24, 169121747.08
143235481600, 143445196800, 1.06, 198326727.56
143445196800, 143654912000, 1.09, 193215044.97
143654912000, 143864627200, 1.12, 187187706.32
143864627200, 144074342400, 1.04, 202373734.77
144074342400, 144284057600, 1.12, 186616597.08
144284057600, 144493772800, 1.34, 156980463.91
144493772800, 144703488000, 1.31, 159793892.43
144703488000, 144913203200, 1.24, 169073529.51
144913203200, 145122918400, 1.12, 186422557.66
145122918400, 145332633600, 1.52, 137854870.98
145332633600, 145542348800, 1.41, 148936653.11
145542348800, 145752064000, 1.05, 200074812.44
145752064000, 145961779200, 1.29, 162510352.99
145961779200, 146171494400, 1.10, 189950975.21
146171494400, 146381209600, 1.60, 130669736.97
146381209600, 146590924800, 1.07, 196659441.44
146590924800, 146800640000, 1.16, 180613327.31
146800640000, 147010355200, 1.15, 182959379.20
147010355200, 147220070400, 1.07, 195589118.22
147220070400, 147429785600, 1.31, 160050738.50
147429785600, 147639500800, 1.07, 196154826.94
147639500800, 147849216000, 0.99, 211900269.17
147849216000, 148058931200, 1.13, 185472696.98
148058931200, 148268646400, 1.39, 150442725.62
148268646400, 148478361600, 1.37, 153220204.89
148478361600, 148688076800, 1.19, 175817499.28
148688076800, 148897792000, 1.05, 199797187.11
148897792000, 149107507200, 1.23, 171018311.94
149107507200, 149317222400, 1.23, 169914072.47
149317222400, 149526937600, 1.27, 165682824.56
149526937600, 149736652800, 1.31, 160197682.17
149736652800, 149946368000, 1.16, 181228061.89
149946368000, 150156083200, 1.27, 164749518.25
150156083200, 150365798400, 1.43, 146692311.59
150365798400, 150575513600, 1.17, 179584990.74
150575513600, 150785228800, 1.46, 143208835.69
150785228800, 150994944000, 1.40, 149854171.41
150994944000, 151204659200, 1.11, 188508061.72
151204659200, 151414374400, 1.21, 173138022.14
151414374400, 151624089600, 1.22, 172555436.74
151624089600, 151833804800, 1.12, 187874564.84
151833804800, 152043520000, 1.17, 179239149.79
152043520000, 152253235200, 1.19, 175753872.81
152253235200, 152462950400, 1.24, 168744506.62
152462950400, 152672665600, 1.12, 186719244.54
152672665600, 152882380800, 1.39, 150924684.94
152882380800, 153092096000, 1.24, 169707849.08
153092096000, 153301811200, 1.29, 162775552.29
153301811200, 153511526400, 1.12, 186429367.55
153511526400, 153721241600, 1.03, 204263682.36
153721241600, 153930956800, 1.10, 191153734.63
153930956800, 154140672000, 1.41, 148365265.75
154140672000, 154350387200, 1.37, 153532279.82
154350387200, 154560102400, 1.13, 185900563.37
154560102400, 154769817600, 1.17, 178817019.98
154769817600, 154979532800, 1.34, 156369811.34
154979532800, 155189248000, 1.16, 181080314.69
155189248000, 155398963200, 1.10, 190614887.57
155398963200, 155608678400, 1.02, 206333822.77
155608678400, 155818393600, 1.07, 195797505.65
155818393600, 156028108800, 1.24, 169615677.38
156028108800, 156237824000, 1.19, 176245677.55
156237824000, 156447539200, 1.08, 194719415.96
156447539200, 156657254400, 1.27, 164892482.44
156657254400, 156866969600, 0.99, 211244961.87
156866969600, 157076684800, 1.23, 170690857.04
157076684800, 157286400000, 1.00, 209434356.28
157286400000, 157496115200, 1.36, 153937212.73
157496115200, 157705830400, 0.98, 213860981.53
157705830400, 157915545600, 1.20, 174956167.90
157915545600, 158125260800, 1.26, 166496627.87
158125260800, 158334976000, 1.15, 182399225.19
158334976000, 158544691200, 1.23, 169857260.05
158544691200, 158754406400, 1.11, 188771802.00
158754406400, 158964121600, 1.22, 172095377.62
158964121600, 159173836800, 1.42, 147600621.67
159173836800, 159383552000, 1.06, 197096749.74
159383552000, 159593267200, 1.41, 148949713.15
159593267200, 159802982400, 1.17, 178774003.42
159802982400, 160012697600, 1.18, 177133714.06
160012697600, 160222412800, 1.22, 172168297.46
160222412800, 160432128000, 1.24, 169006267.83
160432128000, 160641843200, 0.96, 217919887.92
160641843200, 160851558400, 1.24, 168938631.52
160851558400, 161061273600, 1.24, 168577679.58
161061273600, 161270988800, 0.91, 231459129.60
161270988800, 161480704000, 1.44, 145337583.63
161480704000, 161690419200, 1.19, 175759303.94
161690419200, 161900134400, 1.10, 190384297.17
161900134400, 162109849600, 1.42, 147454865.36
162109849600, 162319564800, 1.25, 168206764.83
162319564800, 162529280000, 1.18, 177143112.72
162529280000, 162738995200, 1.01, 206804569.82
162738995200, 162948710400, 1.34, 156699436.47
162948710400, 163158425600, 1.29, 162003888.68
163158425600, 163368140800, 1.28, 163834963.23
163368140800, 163577856000, 1.35, 155374678.19
163577856000, 163787571200, 1.22, 171502059.93
163787571200, 163997286400, 1.32, 158408547.62
163997286400, 164207001600, 1.10, 191152342.32
164207001600, 164416716800, 1.35, 155748320.74
164416716800, 164626432000, 1.24, 169219561.92
164626432000, 164836147200, 1.43, 146617537.10
164836147200, 165045862400, 1.54, 135967782.16
165045862400, 165255577600, 1.15, 182552626.27
165255577600, 165465292800, 1.18, 177256254.18
165465292800, 165675008000, 1.20, 174962844.14
165675008000, 165884723200, 1.46, 144062689.02
165884723200, 166094438400, 1.23, 171085233.21
166094438400, 166304153600, 1.36, 153739629.78
166304153600, 166513868800, 1.35, 154822623.03
166513868800, 166723584000, 1.06, 198393744.32
166723584000, 166933299200, 1.20, 174224571.90
166933299200, 167143014400, 1.13, 185419039.58
167143014400, 167352729600, 1.18, 177149119.37
167352729600, 167562444800, 1.33, 157869474.41
167562444800, 167772160000, 1.56, 134046660.10
167772160000, 167981875200, 1.30, 161518136.91
167981875200, 168191590400, 1.35, 154781713.76
168191590400, 168401305600, 1.27, 164550537.96
168401305600, 168611020800, 1.23, 170959478.88
168611020800, 168820736000, 1.11, 188375211.38
168820736000, 169030451200, 1.40, 149429373.40
169030451200, 169240166400, 1.10, 190042037.80
169240166400, 169449881600, 1.27, 164544115.25
169449881600, 169659596800, 1.41, 148372352.21
169659596800, 169869312000, 1.13, 185741402.13
169869312000, 170079027200, 1.16, 181277448.54
170079027200, 170288742400, 1.29, 163069093.41
170288742400, 170498457600, 1.27, 164557032.97
170498457600, 170708172800, 1.00, 210580271.76
170708172800, 170917888000, 1.40, 149488831.05
170917888000, 171127603200, 1.26, 165945142.09
171127603200, 171337318400, 1.12, 187042154.64
171337318400, 171547033600, 1.56, 134435078.16
171547033600, 171756748800, 1.02, 206502743.38
171756748800, 171966464000, 1.13, 185993094.80
171966464000, 172176179200, 1.17, 179596585.85
172176179200, 172385894400, 1.04, 200992619.00
172385894400, 172595609600, 1.05, 200460155.67
172595609600, 172805324800, 1.18, 177880404.23
172805324800, 173015040000, 1.21, 173409001.03
173015040000, 173224755200, 1.19, 176865164.28
173224755200, 173434470400, 1.25, 167858332.29
173434470400, 173644185600, 1.09, 191946076.44
173644185600, 173853900800, 1.27, 165015068.56
173853900800, 174063616000, 1.15, 181849568.95
174063616000, 174273331200, 1.16, 180752074.02
174273331200, 174483046400, 1.37, 153022534.57
174483046400, 174692761600, 1.28, 163979430.94
174692761600, 174902476800, 1.33, 157809911.06
174902476800, 175112192000, 1.39, 150920513.47
175112192000, 175321907200, 1.07, 196436011.86
175321907200, 175531622400, 1.25, 167756320.85
175531622400, 175741337600, 1.26, 166199239.63
175741337600, 175951052800, 1.38, 152201725.94
175951052800, 176160768000, 1.43, 146825409.81
176160768000, 176370483200, 1.42, 147369417.34
176370483200, 176580198400, 1.19, 175574019.23
176580198400, 176789913600, 1.18, 178208625.37
176789913600, 176999628800, 1.23, 170909640.56
176999628800, 177209344000, 1.18, 177615178.27
177209344000, 177419059200, 1.11, 188884586.75
177419059200, 177628774400, 1.32, 159000116.81
177628774400, 177838489600, 1.12, 186636555.40
177838489600, 178048204800, 1.37, 152841848.98
178048204800, 178257920000, 1.08, 193755081.10
178257920000, 178467635200, 1.44, 145512892.84
178467635200, 178677350400, 1.10, 190857405.42
178677350400, 178887065600, 1.15, 181851869.94
178887065600, 179096780800, 1.36, 154401097.47
179096780800, 179306496000, 1.50, 140172647.37
179306496000, 179516211200, 1.30, 160886017.83
179516211200, 179725926400, 0.98, 213080647.74
179725926400, 179935641600, 1.01, 206909135.96
179935641600, 180145356800, 1.17, 179435179.99
180145356800, 180355072000, 1.31, 159780902.12
180355072000, 180564787200, 1.37, 153433447.17
180564787200, 180774502400, 1.32, 159130269.28
180774502400, 180984217600, 1.16, 180992860.84
180984217600, 181193932800, 1.33, 157831832.88
181193932800, 181403648000, 1.34, 156214229.92
181403648000, 181613363200, 1.13, 185996397.90
181613363200, 181823078400, 1.11, 188295781.18
181823078400, 182032793600, 1.08, 194314701.12
182032793600, 182242508800, 1.15, 182165376.64
182242508800, 182452224000, 1.09, 192768891.56
182452224000, 182661939200, 1.07, 195701387.45
182661939200, 182871654400, 1.04, 201026956.66
182871654400, 183081369600, 1.21, 173785342.94
183081369600, 183291084800, 1.26, 166652605.53
183291084800, 183500800000, 1.32, 158766506.39
183500800000, 183710515200, 1.13, 185172305.75
183710515200, 183920230400, 1.26, 166019982.45
183920230400, 184129945600, 1.27, 165418184.34
184129945600, 184339660800, 1.10, 190418634.66
184339660800, 184549376000, 1.11, 188795029.68
184549376000, 184759091200, 1.17, 179492575.59
184759091200, 184968806400, 1.23, 170310212.02
184968806400, 185178521600, 1.39, 150906884.24
185178521600, 185388236800, 1.32, 158283904.06
185388236800, 185597952000, 1.24, 168638748.93
185597952000, 185807667200, 1.22, 171322371.11
185807667200, 186017382400, 1.20, 175113227.88
186017382400, 186227097600, 1.18, 177021937.17
186227097600, 186436812800, 1.36, 153708720.21
186436812800, 186646528000, 1.43, 146423570.91
186646528000, 186856243200, 1.21, 172647474.55
186856243200, 187065958400, 1.19, 176712798.42
187065958400, 187275673600, 1.37, 153078548.39
187275673600, 187485388800, 1.01, 208020498.19
187485388800, 187695104000, 1.39, 151345599.80
187695104000, 187904819200, 1.05, 200234153.67
187904819200, 188114534400, 0.97, 215335009.42
188114534400, 188324249600, 1.25, 168435038.65
188324249600, 188533964800, 1.21, 173322971.54
188533964800, 188743680000, 1.01, 207827095.82
188743680000, 188953395200, 1.19, 175734527.81
188953395200, 189163110400, 1.31, 159974130.53
189163110400, 189372825600, 1.24, 168872291.24
189372825600, 189582540800, 1.18, 177943899.96
189582540800, 189792256000, 1.16, 180366247.52
189792256000, 190001971200, 1.37, 152957947.48
190001971200, 190211686400, 1.34, 156916098.95
190211686400, 190421401600, 1.04, 202379479.56
190421401600, 190631116800, 1.21, 173743716.09
190631116800, 190840832000, 1.14, 183496186.79
190840832000, 191050547200, 1.42, 147251513.61
191050547200, 191260262400, 1.19, 176731771.56
191260262400, 191469977600, 1.40, 149984980.31
191469977600, 191679692800, 1.19, 176378300.87
191679692800, 191889408000, 1.32, 158836388.94
191889408000, 192099123200, 1.16, 180436171.43
192099123200, 192308838400, 1.39, 151045673.08
192308838400, 192518553600, 0.99, 211388453.12
192518553600, 192728268800, 1.46, 144071203.32
192728268800, 192937984000, 1.41, 148794823.25
192937984000, 193147699200, 1.17, 179018413.22
193147699200, 193357414400, 1.34, 156694941.43
193357414400, 193567129600, 1.25, 167706563.66
193567129600, 193776844800, 1.22, 171606956.60
193776844800, 193986560000, 1.08, 194239549.10
193986560000, 194196275200, 0.95, 219923425.21
194196275200, 194405990400, 1.31, 160330809.14
194405990400, 194615705600, 1.31, 160106102.17
194615705600, 194825420800, 1.39, 151233128.43
194825420800, 195035136000, 1.24, 168516982.01
195035136000, 195244851200, 1.14, 183498503.95
195244851200, 195454566400, 1.19, 175807918.43
195454566400, 195664281600, 1.29, 163089704.29
195664281600, 195873996800, 1.01, 208337435.17
195873996800, 196083712000, 1.50, 139398218.29
196083712000, 196293427200, 1.12, 186610919.75
196293427200, 196503142400, 1.25, 167508693.62
196503142400, 196712857600, 1.36, 154111706.14
196712857600, 196922572800, 1.21, 173635173.18
196922572800, 197132288000, 1.08, 194812974.86
197132288000, 197342003200, 1.52, 138334376.40
197342003200, 197551718400, 1.15, 181644184.23
197551718400, 197761433600, 1.16, 180970288.54
197761433600, 197971148800, 1.17, 178545813.20
197971148800, 198180864000, 1.19, 175550013.01
198180864000, 198390579200, 1.31, 159840045.69
198390579200, 198600294400, 1.14, 183252194.60
198600294400, 198810009600, 1.24, 168520222.62
198810009600, 199019724800, 1.20, 174669978.19
199019724800, 199229440000, 1.19, 175873766.48
199229440000, 199439155200, 1.29, 162219973.38
199439155200, 199648870400, 1.08, 195011949.74
199648870400, 199858585600, 1.21, 173256035.79
199858585600, 200068300800, 1.25, 167786766.44
200068300800, 200278016000, 1.00, 209935093.78
200278016000, 200487731200, 1.31, 160068550.72
200487731200, 200697446400, 1.34, 156447640.24
200697446400, 200907161600, 1.17, 178839012.69
200907161600, 201116876800, 1.16, 181295939.14
201116876800, 201326592000, 1.25, 168231955.30
201326592000, 201536307200, 1.05, 199789498.48
201536307200, 201746022400, 1.19, 175513255.69
201746022400, 201955737600, 1.15, 182505678.59
201955737600, 202165452800, 1.50, 140118181.85
202165452800, 202375168000, 1.29, 162924707.20
202375168000, 202584883200, 1.07, 196878925.03
202584883200, 202794598400, 1.07, 196596311.61
202794598400, 203004313600, 1.08, 194806513.56
203004313600, 203214028800, 1.16, 180396999.38
203214028800, 203423744000, 1.06, 198187257.64
203423744000, 203633459200, 1.17, 179158333.40
203633459200, 203843174400, 1.19, 176359860.48
203843174400, 204052889600, 1.28, 163368642.92
204052889600, 204262604800, 1.38, 152488237.60
204262604800, 204472320000, 1.14, 183759273.06
204472320000, 204682035200, 1.29, 162058673.97
204682035200, 204891750400, 1.35, 155240429.25
204891750400, 205101465600, 1.18, 177297117.44
205101465600, 205311180800, 1.29, 163095589.30
205311180800, 205520896000, 1.05, 200096358.54
205520896000, 205730611200, 1.03, 204006974.68
205730611200, 205940326400, 1.16, 181249373.30
205940326400, 206150041600, 1.25, 167906739.27
206150041600, 206359756800, 1.26, 166242498.93
206359756800, 206569472000, 1.20, 174873290.34
206569472000, 206779187200, 1.09, 192956668.84
206779187200, 206988902400, 1.11, 188088474.25
206988902400, 207198617600, 1.25, 167508424.55
207198617600, 207408332800, 1.26, 166335310.74
207408332800, 207618048000, 1.17, 179307806.21
207618048000, 207827763200, 1.17, 178840965.43
207827763200, 208037478400, 1.29, 162220070.63
208037478400, 208247193600, 1.23, 169874690.76
208247193600, 208456908800, 1.29, 161993867.27
208456908800, 208666624000, 1.13, 185446800.84
208666624000, 208876339200, 1.43, 146182918.31
208876339200, 209086054400, 1.29, 163160346.27
209086054400, 209295769600, 1.02, 205039199.45
209295769600, 209505484800, 1.02, 204655191.06
209505484800, 209715200000, 1.22, 171513011.36
209715200000, 209924915200, 1.24, 168758856.04
209924915200, 210134630400, 1.30, 161213113.92
210134630400, 210344345600, 1.06, 197215349.57
210344345600, 210554060800, 1.23, 171136950.11
210554060800, 210763776000, 1.43, 146176418.56
210763776000, 210973491200, 1.02, 206542446.74
210973491200, 211183206400, 1.22, 171449722.81
211183206400, 211392921600, 1.41, 148980705.84
211392921600, 211602636800, 1.17, 179048434.91
211602636800, 211812352000, 1.04, 200715293.44
211812352000, 212022067200, 1.38, 151501128.81
212022067200, 212231782400, 1.17, 179229968.86
212231782400, 212441497600, 1.31, 159734646.25
212441497600, 212651212800, 1.13, 185712604.67
212651212800, 212860928000, 0.98, 214473739.36
212860928000, 213070643200, 1.20, 175091895.75
213070643200, 213280358400, 1.43, 146612911.02
213280358400, 213490073600, 1.26, 166472770.90
213490073600, 213699788800, 1.10, 189806012.33
213699788800, 213909504000, 1.19, 176113454.07
213909504000, 214119219200, 1.05, 199940607.74
214119219200, 214328934400, 1.01, 208245070.60
214328934400, 214538649600, 1.21, 172720086.98
214538649600, 214748364800, 1.17, 179250328.91
214748364800, 214958080000, 1.38, 152417581.83
214958080000, 215167795200, 1.06, 198127888.57
215167795200, 215377510400, 1.24, 168725162.24
215377510400, 215587225600, 1.21, 172958099.12
215587225600, 215796940800, 1.21, 173254338.22
215796940800, 216006656000, 1.47, 142539628.00
216006656000, 216216371200, 1.09, 192798949.60
216216371200, 216426086400, 1.26, 166608041.49
216426086400, 216635801600, 1.46, 143943820.42
216635801600, 216845516800, 1.08, 194372096.83
216845516800, 217055232000, 1.21, 173285928.89
217055232000, 217264947200, 1.37, 153579980.01
217264947200, 217474662400, 1.15, 182492602.55
217474662400, 217684377600, 1.03, 204000614.23
217684377600, 217894092800, 1.28, 163684166.41
217894092800, 218103808000, 1.27, 165295131.79
218103808000, 218313523200, 1.39, 151277867.01
218313523200, 218523238400, 1.12, 187609394.43
218523238400, 218732953600, 1.40, 149999015.78
218732953600, 218942668800, 1.17, 178807905.11
218942668800, 219152384000, 1.25, 168376802.58
219152384000, 219362099200, 1.28, 164067165.35
219362099200, 219571814400, 1.39, 151358871.54
219571814400, 219781529600, 1.28, 163451604.64
219781529600, 219991244800, 1.13, 186199657.58
219991244800, 220200960000, 1.04, 200817143.01
220200960000, 220410675200, 1.35, 154772721.60
220410675200, 220620390400, 1.15, 183117280.75
220620390400, 220830105600, 1.13, 185264210.83
220830105600, 221039820800, 1.11, 189389430.67
221039820800, 221249536000, 1.34, 156935938.47
221249536000, 221459251200, 1.38, 152455930.24
221459251200, 221668966400, 1.02, 205823010.31
221668966400, 221878681600, 0.99, 211939812.47
221878681600, 222088396800, 1.29, 163167458.41
222088396800, 222298112000, 1.18, 178434382.48
222298112000, 222507827200, 1.27, 164934114.93
222507827200, 222717542400, 1.27, 165615452.25
222717542400, 222927257600, 1.29, 163114057.32
222927257600, 223136972800, 1.12, 187338555.26
223136972800, 223346688000, 1.17, 178592760.92
223346688000, 223556403200, 1.16, 180219635.07
223556403200, 223766118400, 1.23, 170211160.10
223766118400, 223975833600, 1.26, 166453668.11
223975833600, 224185548800, 1.24, 169113241.67
224185548800, 224395264000, 1.17, 178530702.95
224395264000, 224604979200, 1.26, 165894349.96
224604979200, 224814694400, 1.39, 150835580.67
224814694400, 225024409600, 1.20, 174548621.76
225024409600, 225234124800, 1.13, 185745908.61
225234124800, 225443840000, 1.06, 197142700.29
225443840000, 225653555200, 1.23, 170363154.61
225653555200, 225863270400, 1.07, 195117234.45
225863270400, 226072985600, 1.29, 162272433.71
226072985600, 226282700800, 1.18, 177196622.19
226282700800, 226492416000, 1.18, 177705351.63
226492416000, 226702131200, 1.45, 144832604.80
226702131200, 226911846400, 1.16, 181294442.08
226911846400, 227121561600, 1.25, 167421582.82
227121561600, 227331276800, 1.20, 174237146.67
227331276800, 227540992000, 1.31, 159884749.21
227540992000, 227750707200, 1.36, 154573462.91
227750707200, 227960422400, 1.43, 146555144.20
227960422400, 228170137600, 1.44, 145756377.98
228170137600, 228379852800, 0.94, 223064656.02
228379852800, 228589568000, 1.52, 137914471.61
228589568000, 228799283200, 1.05, 199941618.04
228799283200, 229008998400, 1.18, 177074932.23
229008998400, 229218713600, 1.32, 158867199.37
229218713600, 229428428800, 1.01, 208339065.06
229428428800, 229638144000, 1.13, 186039447.46
229638144000, 229847859200, 1.05, 200189240.25
229847859200, 230057574400, 1.19, 176880721.48
230057574400, 230267289600, 1.18, 177348048.44
230267289600, 230477004800, 1.19, 176952876.27
230477004800, 230686720000, 1.27, 165583950.35
230686720000, 230896435200, 1.01, 207217330.80
230896435200, 231106150400, 1.09, 192433933.12
231106150400, 231315865600, 1.56, 134636519.01
231315865600, 231525580800, 1.12, 187753864.92
231525580800, 231735296000, 0.99, 212708650.11
231735296000, 231945011200, 1.05, 199376309.21
231945011200, 232154726400, 1.17, 178782731.36
232154726400, 232364441600, 1.19, 176783959.06
232364441600, 232574156800, 1.24, 169147858.20
232574156800, 232783872000, 1.29, 162975144.01
232783872000, 232993587200, 1.12, 186963488.73
232993587200, 233203302400, 1.15, 181836170.37
233203302400, 233413017600, 1.21, 172668323.36
233413017600, 233622732800, 1.29, 163005491.48
233622732800, 233832448000, 1.16, 181258250.63
233832448000, 234042163200, 1.06, 198235216.25
234042163200, 234251878400, 1.28, 163481695.00
234251878400, 234461593600, 1.06, 196963529.94
234461593600, 234671308800, 1.25, 168194195.30
234671308800, 234881024000, 1.20, 174245083.26
234881024000, 235090739200, 1.25, 168445366.19
235090739200, 235300454400, 1.11, 188242842.84
235300454400, 235510169600, 1.14, 184531098.71
235510169600, 235719884800, 1.32, 159094663.70
235719884800, 235929600000, 1.24, 169244363.92
235929600000, 236139315200, 1.30, 161039200.93
236139315200, 236349030400, 1.21, 173723401.02
236349030400, 236558745600, 1.56, 134407340.84
236558745600, 236768460800, 1.20, 174165824.48
236768460800, 236978176000, 1.22, 171552519.73
236978176000, 237187891200, 1.20, 175440291.78
237187891200, 237397606400, 1.08, 194467345.45
237397606400, 237607321600, 1.43, 146506340.61
237607321600, 237817036800, 1.06, 197286026.82
237817036800, 238026752000, 1.27, 165600257.90
238026752000, 238236467200, 1.04, 201884290.67
238236467200, 238446182400, 1.28, 163594250.00
238446182400, 238655897600, 1.39, 150702952.05
238655897600, 238865612800, 1.09, 192562489.97
238865612800, 239075328000, 1.14, 183577463.51
239075328000, 239285043200, 1.24, 169700808.60
239285043200, 239494758400, 1.03, 204582391.26
239494758400, 239704473600, 1.22, 171563606.87
239704473600, 239914188800, 1.06, 198318515.35
239914188800, 240123904000, 1.21, 173631096.75
240123904000, 240333619200, 0.99, 212350210.01
240333619200, 240543334400, 1.35, 155076984.28
240543334400, 240753049600, 1.17, 179554041.88
240753049600, 240962764800, 1.31, 159719022.13
240962764800, 241172480000, 1.11, 189781823.01
241172480000, 241382195200, 1.50, 140206369.06
241382195200, 241591910400, 1.30, 160771327.90
241591910400, 241801625600, 1.03, 203145661.88
241801625600, 242011340800, 1.20, 175183014.81
242011340800, 242221056000, 1.34, 156275552.92
242221056000, 242430771200, 1.28, 163396429.88
242430771200, 242640486400, 1.11, 188949020.71
242640486400, 242850201600, 1.04, 202162305.09
242850201600, 243059916800, 1.28, 164125704.64
243059916800, 243269632000, 1.44, 146047443.63
243269632000, 243479347200, 1.30, 161648288.90
243479347200, 243689062400, 1.23, 170008061.14
243689062400, 243898777600, 1.16, 181218505.24
243898777600, 244108492800, 1.33, 157469941.89
244108492800, 244318208000, 1.10, 190329054.83
244318208000, 244527923200, 1.06, 197507239.97
244527923200, 244737638400, 1.34, 156898138.69
244737638400, 244947353600, 1.25, 167329875.95
244947353600, 245157068800, 1.15, 182395161.21
245157068800, 245366784000, 1.23, 170164921.52
245366784000, 245576499200, 1.09, 191740885.73
245576499200, 245786214400, 1.05, 199680376.69
245786214400, 245995929600, 1.40, 149819392.56
245995929600, 246205644800, 1.08, 193960272.56
246205644800, 246415360000, 1.34, 156794513.85
246415360000, 246625075200, 1.26, 166938474.47
246625075200, 246834790400, 1.16, 180681334.43
246834790400, 247044505600, 1.25, 168359134.29
247044505600, 247254220800, 1.21, 173552995.63
247254220800, 247463936000, 1.37, 152638410.36
247463936000, 247673651200, 1.06, 198407673.48
247673651200, 247883366400, 1.35, 155024978.40
247883366400, 248093081600, 1.07, 195143243.23
248093081600, 248302796800, 1.33, 157469555.00
248302796800, 248512512000, 1.29, 162613280.85
248512512000, 248722227200, 1.13, 185332470.11
248722227200, 248931942400, 1.20, 175481903.23
248931942400, 249141657600, 1.10, 191115622.02
249141657600, 249351372800, 1.00, 210156191.75
249351372800, 249561088000, 1.25, 167270983.62
249561088000, 249770803200, 1.08, 194291561.59
249770803200, 249980518400, 1.23, 171090979.95
249980518400, 250190233600, 1.12, 186882208.70
250190233600, 250399948800, 1.46, 143770727.71
250399948800, 250609664000, 1.30, 160929165.93
250609664000, 250819379200, 1.23, 171174042.10
250819379200, 251029094400, 1.06, 198632910.19
251029094400, 251238809600, 1.18, 178067185.71
251238809600, 251448524800, 1.18, 177315722.27
251448524800, 251658240000, 1.17, 179806330.28
251658240000, 251867955200, 1.15, 182346320.84
251867955200, 252077670400, 1.10, 190436997.99
252077670400, 252287385600, 1.16, 181474457.75
252287385600, 252497100800, 1.28, 163604096.44
252497100800, 252706816000, 1.19, 176879583.04
252706816000, 252916531200, 1.12, 187833426.97
252916531200, 253126246400, 1.29, 163017590.90
253126246400, 253335961600, 1.13, 185235108.90
253335961600, 253545676800, 1.56, 134092381.45
253545676800, 253755392000, 1.44, 146136603.98
253755392000, 253965107200, 1.27, 165637699.73
253965107200, 254174822400, 1.28, 164192314.76
254174822400, 254384537600, 1.19, 176676614.59
