/dev/sdb: Reading from 0 to 146814976000 in 134217728 byte chunks.
81335943168, 81470160896, 1.23, 109107955.29
81470160896, 81604378624, 1.14, 117608982.24
81604378624, 81738596352, 1.23, 108719139.75
81738596352, 81872814080, 1.14, 118065552.91
81872814080, 82007031808, 1.24, 108333177.68
82007031808, 82141249536, 1.14, 118059118.79
82141249536, 82275467264, 1.24, 108587515.94
82275467264, 82409684992, 1.18, 113805465.74
82409684992, 82543902720, 1.25, 107344279.12
82543902720, 82678120448, 1.20, 111762155.33
82678120448, 82812338176, 1.25, 107413775.12
82812338176, 82946555904, 1.20, 111634150.98
82946555904, 83080773632, 1.25, 107569406.59
83080773632, 83214991360, 1.20, 111485680.56
83214991360, 83349209088, 1.25, 107679980.80
83349209088, 83483426816, 1.21, 111358798.70
83483426816, 83617644544, 1.24, 107805838.88
83617644544, 83751862272, 1.21, 111229966.70
83751862272, 83886080000, 1.24, 107914509.40
83886080000, 84020297728, 1.21, 111120561.83
84020297728, 84154515456, 1.24, 108028718.99
84154515456, 84288733184, 1.21, 110996184.04
84288733184, 84422950912, 1.24, 108169587.30
84422950912, 84557168640, 1.21, 110838957.03
84557168640, 84691386368, 1.24, 108308070.38
84691386368, 84825604096, 1.21, 110717201.31
84825604096, 84959821824, 1.24, 108414830.51
84959821824, 85094039552, 1.21, 110573040.20
85094039552, 85228257280, 1.24, 108552732.82
85228257280, 85362475008, 1.21, 110469241.29
85362475008, 85496692736, 1.24, 108659336.62
85496692736, 85630910464, 1.22, 110362088.14
85630910464, 85765128192, 1.23, 108744460.91
85765128192, 85899345920, 1.22, 110238107.76
85899345920, 86033563648, 1.23, 108889668.65
86033563648, 86167781376, 1.22, 110108562.42
86167781376, 86301999104, 1.23, 109015929.42
86301999104, 86436216832, 1.22, 109961415.01
86436216832, 86570434560, 1.23, 109144203.99
86570434560, 86704652288, 1.22, 109861722.23
86704652288, 86838870016, 1.23, 109245824.43
86838870016, 86973087744, 1.22, 109734659.64
86973087744, 87107305472, 1.23, 109369414.49
87107305472, 87241523200, 1.22, 109606718.60
87241523200, 87375740928, 1.23, 109406002.05
87375740928, 87509958656, 1.23, 109501204.13
87509958656, 87644176384, 1.22, 109638124.68
87644176384, 87778394112, 1.23, 109326600.77
87778394112, 87912611840, 1.22, 109764223.46
87912611840, 88046829568, 1.23, 109231489.99
88046829568, 88181047296, 1.22, 109896690.91
88181047296, 88315265024, 1.23, 109107498.87
88315265024, 88449482752, 1.22, 109983067.25
88449482752, 88583700480, 1.23, 108986441.50
88583700480, 88717918208, 1.22, 110134146.13
88717918208, 88852135936, 1.23, 108871347.91
88852135936, 88986353664, 1.22, 110251784.31
88986353664, 89120571392, 1.23, 108730108.26
89120571392, 89254789120, 1.22, 110394798.52
89254789120, 89389006848, 1.24, 108625050.08
89389006848, 89523224576, 1.21, 110531865.67
89523224576, 89657442304, 1.24, 108496209.14
89657442304, 89791660032, 1.21, 110591318.54
89791660032, 89925877760, 1.25, 107361177.35
89925877760, 90060095488, 1.21, 110748219.31
90060095488, 90194313216, 1.24, 108286310.65
90194313216, 90328530944, 1.24, 108369744.03
90328530944, 90462748672, 1.31, 102820244.57
90462748672, 90596966400, 1.26, 106471778.37
90596966400, 90731184128, 1.31, 102539300.41
90731184128, 90865401856, 1.26, 106248854.12
90865401856, 90999619584, 1.30, 103044998.39
90999619584, 91133837312, 1.27, 105704734.59
91133837312, 91268055040, 1.30, 103539669.19
91268055040, 91402272768, 1.28, 105217621.00
91402272768, 91536490496, 1.29, 104013025.21
91536490496, 91670708224, 1.28, 104728372.63
91670708224, 91804925952, 1.29, 104397857.93
91804925952, 91939143680, 1.29, 104219856.15
91939143680, 92073361408, 1.28, 105037340.14
92073361408, 92207579136, 1.29, 103711398.96
92207579136, 92341796864, 1.27, 105518667.78
92341796864, 92476014592, 1.30, 103232041.50
92476014592, 92610232320, 1.27, 106038487.01
92610232320, 92744450048, 1.31, 102737643.01
92744450048, 92878667776, 1.26, 106493295.25
92878667776, 93012885504, 1.31, 102619588.32
93012885504, 93147103232, 1.26, 106164917.53
93147103232, 93281320960, 1.30, 103098836.39
93281320960, 93415538688, 1.27, 105663068.25
93415538688, 93549756416, 1.30, 103598849.06
93549756416, 93683974144, 1.28, 105141305.99
93683974144, 93818191872, 1.29, 104101637.33
93818191872, 93952409600, 1.28, 104636658.80
93952409600, 94086627328, 1.28, 104488205.78
94086627328, 94220845056, 1.29, 104152207.69
94220845056, 94355062784, 1.28, 105086821.20
94355062784, 94489280512, 1.30, 103642737.24
94489280512, 94623498240, 1.27, 105616413.92
94623498240, 94757715968, 1.30, 103162122.78
94757715968, 94891933696, 1.27, 106086976.58
94891933696, 95026151424, 1.31, 102682562.40
95026151424, 95160369152, 1.30, 103035496.85
95160369152, 95294586880, 1.31, 102697872.80
95294586880, 95428804608, 1.26, 106105426.09
95428804608, 95563022336, 1.30, 103171874.26
95563022336, 95697240064, 1.27, 105586299.89
95697240064, 95831457792, 1.29, 103660577.38
95831457792, 95965675520, 1.28, 105066927.88
95965675520, 96099893248, 1.29, 104163655.38
96099893248, 96234110976, 1.28, 104470748.65
96234110976, 96368328704, 1.28, 104667456.44
96368328704, 96502546432, 1.29, 104082507.73
96502546432, 96636764160, 1.28, 105142664.19
96636764160, 96770981888, 1.30, 103591146.04
96770981888, 96905199616, 1.27, 105670631.16
96905199616, 97039417344, 1.30, 103081493.78
97039417344, 97173635072, 1.26, 106190042.71
97173635072, 97307852800, 1.31, 102614904.21
97307852800, 97442070528, 1.26, 106478109.65
97442070528, 97576288256, 1.31, 102764844.76
97576288256, 97710505984, 1.27, 105494352.46
97710505984, 97844723712, 1.30, 103399669.59
97844723712, 97978941440, 1.27, 105530744.51
97978941440, 98113159168, 1.29, 104163099.13
98113159168, 98247376896, 1.28, 104656748.74
98247376896, 98381594624, 1.28, 104973331.95
98381594624, 98515812352, 1.29, 103944762.94
98515812352, 98650030080, 1.27, 105748830.32
98650030080, 98784247808, 1.30, 103207929.14
98784247808, 98918465536, 1.26, 106527223.82
98918465536, 99052683264, 1.31, 102452653.62
99052683264, 99186900992, 1.25, 107329038.00
99186900992, 99321118720, 1.32, 101736676.74
99321118720, 99455336448, 1.24, 107931147.79
99455336448, 99589554176, 1.32, 101847927.23
99589554176, 99723771904, 1.25, 107208321.78
99723771904, 99857989632, 1.31, 102579659.74
99857989632, 99992207360, 1.26, 106406910.47
99992207360, 100126425088, 1.30, 103322238.64
100126425088, 100260642816, 1.27, 105610726.18
100260642816, 100394860544, 1.29, 104106784.55
100394860544, 100529078272, 1.30, 103267989.07
100529078272, 100663296000, 1.28, 104870187.78
100663296000, 100797513728, 1.29, 104039831.56
100797513728, 100931731456, 1.27, 105659346.92
100931731456, 101065949184, 1.30, 103278313.22
101065949184, 101200166912, 1.26, 106454098.69
101200166912, 101334384640, 1.31, 102067810.21
101334384640, 101468602368, 1.25, 107236464.79
101468602368, 101602820096, 1.32, 101799506.48
101602820096, 101737037824, 1.24, 107951112.35
101737037824, 101871255552, 1.32, 101769708.28
101871255552, 102005473280, 1.25, 107288262.35
102005473280, 102139691008, 1.31, 102511233.35
102139691008, 102273908736, 1.32, 101932702.42
102273908736, 102408126464, 1.34, 100017738.14
102408126464, 102542344192, 1.34, 100156716.20
102542344192, 102676561920, 1.33, 100770206.51
102676561920, 102810779648, 1.35, 99492878.98
102810779648, 102944997376, 1.32, 101516277.92
102944997376, 103079215104, 1.36, 98793064.91
103079215104, 103213432832, 1.32, 101910434.78
103213432832, 103347650560, 1.35, 99064418.31
103347650560, 103481868288, 1.33, 101217879.54
103481868288, 103616086016, 1.35, 99788453.67
103616086016, 103750303744, 1.34, 100390388.72
103750303744, 103884521472, 1.34, 100519787.09
103884521472, 104018739200, 1.35, 99723746.87
104018739200, 104152956928, 1.33, 101275863.49
104152956928, 104287174656, 1.36, 99005626.33
104287174656, 104421392384, 1.32, 101924863.97
104421392384, 104555610112, 1.36, 98843616.16
104555610112, 104689827840, 1.32, 101437762.77
104689827840, 104824045568, 1.35, 99585028.05
104824045568, 104958263296, 1.33, 100700822.29
104958263296, 105092481024, 1.34, 100212137.50
105092481024, 105226698752, 1.34, 99943132.72
105226698752, 105360916480, 1.33, 101063487.04
105360916480, 105495134208, 1.35, 99224399.67
105495134208, 105629351936, 1.32, 101805363.30
105629351936, 105763569664, 1.36, 98720467.38
105763569664, 105897787392, 1.32, 101693163.69
105897787392, 106032005120, 1.35, 99346647.43
106032005120, 106166222848, 1.33, 100904762.51
106166222848, 106300440576, 1.34, 100085263.54
106300440576, 106434658304, 1.34, 100112666.10
106434658304, 106568876032, 1.33, 100819599.47
106568876032, 106703093760, 1.35, 99453692.33
106703093760, 106837311488, 1.32, 101548114.42
106837311488, 106971529216, 1.36, 98746349.58
106971529216, 107105746944, 1.32, 101909733.96
107105746944, 107239964672, 1.35, 99125398.67
107239964672, 107374182400, 1.33, 101163379.95
107374182400, 107508400128, 1.34, 99849203.80
107508400128, 107642617856, 1.34, 100328524.29
107642617856, 107776835584, 1.33, 100582711.55
107776835584, 107911053312, 1.35, 99665597.70
107911053312, 108045271040, 1.32, 101335793.03
108045271040, 108179488768, 1.36, 98951468.84
108179488768, 108313706496, 1.32, 101945186.66
108313706496, 108447924224, 1.36, 98873250.11
108447924224, 108582141952, 1.32, 101407271.69
108582141952, 108716359680, 1.35, 99620628.55
108716359680, 108850577408, 1.33, 100627336.67
108850577408, 108984795136, 1.34, 100288304.54
108984795136, 109119012864, 1.36, 98571707.84
109119012864, 109253230592, 1.33, 101119054.44
109253230592, 109387448320, 1.35, 99165599.41
109387448320, 109521666048, 1.32, 101865917.77
109521666048, 109655883776, 1.36, 98744272.72
109655883776, 109790101504, 1.32, 101609982.54
109790101504, 109924319232, 1.35, 99398791.10
109924319232, 110058536960, 1.33, 100868351.50
110058536960, 110192754688, 1.34, 100037626.25
110192754688, 110326972416, 1.34, 100140504.53
110326972416, 110461190144, 1.33, 100867162.28
110461190144, 110595407872, 1.35, 99413872.79
110595407872, 110729625600, 1.32, 101606936.36
110729625600, 110863843328, 1.36, 98746869.39
110863843328, 110998061056, 1.32, 101851396.05
110998061056, 111132278784, 1.35, 99169837.32
111132278784, 111266496512, 1.33, 101109899.79
111266496512, 111400714240, 1.40, 96076333.67
111400714240, 111534931968, 1.41, 95014360.21
111534931968, 111669149696, 1.38, 97455541.94
111669149696, 111803367424, 1.43, 94147268.59
111803367424, 111937585152, 1.38, 97287949.43
111937585152, 112071802880, 1.41, 95166182.51
112071802880, 112206020608, 1.40, 95875979.17
112206020608, 112340238336, 1.39, 96483736.97
112340238336, 112474456064, 1.42, 94645950.96
112474456064, 112608673792, 1.37, 97757475.12
112608673792, 112742891520, 1.42, 94227884.49
112742891520, 112877109248, 1.38, 96928758.21
112877109248, 113011326976, 1.41, 95507138.23
113011326976, 113145544704, 1.41, 95525912.02
113145544704, 113279762432, 1.39, 96872307.26
113279762432, 113413980160, 1.42, 94300860.27
113413980160, 113548197888, 1.37, 97720375.48
113548197888, 113682415616, 1.42, 94589110.44
113682415616, 113816633344, 1.39, 96544776.87
113816633344, 113950851072, 1.40, 95808971.60
113950851072, 114085068800, 1.41, 95255584.57
114085068800, 114219286528, 1.38, 97214248.85
114219286528, 114353504256, 1.43, 94121758.86
114353504256, 114487721984, 1.38, 97541932.22
114487721984, 114621939712, 1.41, 94948756.79
114621939712, 114756157440, 1.40, 96102962.21
114756157440, 114890375168, 1.39, 96254345.68
114890375168, 115024592896, 1.41, 94882685.63
115024592896, 115158810624, 1.38, 97587109.51
115158810624, 115293028352, 1.43, 94134753.61
115293028352, 115427246080, 1.38, 97175835.97
115427246080, 115561463808, 1.41, 95285623.24
115561463808, 115695681536, 1.40, 95766626.89
115695681536, 115829899264, 1.39, 96595313.87
115829899264, 115964116992, 1.42, 94554484.35
115964116992, 116098334720, 1.37, 97712757.38
116098334720, 116232552448, 1.42, 94349098.67
116232552448, 116366770176, 1.39, 96801557.63
116366770176, 116500987904, 1.40, 95578934.30
116500987904, 116635205632, 1.41, 95482820.39
116635205632, 116769423360, 1.38, 96967550.35
116769423360, 116903641088, 1.43, 94180481.14
116903641088, 117037858816, 1.37, 97727114.77
117037858816, 117172076544, 1.42, 94705329.41
117172076544, 117306294272, 1.39, 96445877.35
117306294272, 117440512000, 1.40, 95920836.90
117440512000, 117574729728, 1.41, 95123172.32
117574729728, 117708947456, 1.38, 96911963.68
117708947456, 117843165184, 1.43, 94141251.90
117843165184, 117977382912, 1.38, 97425327.16
117977382912, 118111600640, 1.41, 95033762.95
118111600640, 118245818368, 1.42, 94666680.98
118245818368, 118380036096, 1.47, 91465100.42
118380036096, 118514253824, 1.52, 88126151.24
118514253824, 118648471552, 1.45, 92310251.79
118648471552, 118782689280, 1.49, 90033416.86
118782689280, 118916907008, 1.50, 89397673.71
118916907008, 119051124736, 1.44, 93052234.63
119051124736, 119185342464, 1.52, 88126559.06
119185342464, 119319560192, 1.47, 91518987.68
119319560192, 119453777920, 1.48, 90789796.32
119453777920, 119587995648, 1.51, 88664905.91
119587995648, 119722213376, 1.44, 93125858.54
119722213376, 119856431104, 1.51, 88775416.88
119856431104, 119990648832, 1.48, 90658065.65
119990648832, 120124866560, 1.46, 91652784.94
120124866560, 120259084288, 1.52, 88124774.93
120259084288, 120393302016, 1.44, 92917320.04
120393302016, 120527519744, 1.50, 89527686.35
120527519744, 120661737472, 1.49, 89899612.88
120661737472, 120795955200, 1.45, 92448222.70
120795955200, 120930172928, 1.52, 88123556.45
120930172928, 121064390656, 1.46, 92115313.76
121064390656, 121198608384, 1.49, 90225160.73
121198608384, 121332826112, 1.50, 89205668.59
121332826112, 121467043840, 1.44, 93130851.45
121467043840, 121601261568, 1.52, 88235945.80
121601261568, 121735479296, 1.47, 91317356.52
121735479296, 121869697024, 1.48, 90986018.91
121869697024, 122003914752, 1.52, 88469911.36
122003914752, 122138132480, 1.44, 93148581.61
122138132480, 122272350208, 1.51, 88963611.16
122272350208, 122406567936, 1.48, 90485514.98
122406567936, 122540785664, 1.46, 91837973.26
122540785664, 122675003392, 1.52, 88127522.26
122675003392, 122809221120, 1.45, 92719986.38
122809221120, 122943438848, 1.50, 89710343.33
122943438848, 123077656576, 1.50, 89709731.72
123077656576, 123211874304, 1.45, 92647485.53
123211874304, 123346092032, 1.52, 88136633.76
123346092032, 123480309760, 1.46, 91882445.82
123480309760, 123614527488, 1.48, 90436742.51
123614527488, 123748745216, 1.51, 89005472.93
123748745216, 123882962944, 1.44, 93141989.92
123882962944, 124017180672, 1.52, 88437559.17
124017180672, 124151398400, 1.47, 91031773.78
124151398400, 124285616128, 1.47, 91275906.05
124285616128, 124419833856, 1.52, 88262410.61
124419833856, 124554051584, 1.44, 93149797.30
124554051584, 124688269312, 1.51, 89180537.73
124688269312, 124822487040, 1.49, 90255152.83
124822487040, 124956704768, 1.46, 92055256.30
124956704768, 125090922496, 1.52, 88143828.47
125090922496, 125225140224, 1.45, 92470729.52
125225140224, 125359357952, 1.49, 89868658.38
125359357952, 125493575680, 1.50, 89558051.57
125493575680, 125627793408, 1.45, 92876104.63
125627793408, 125762011136, 1.52, 88128369.23
125762011136, 125896228864, 1.46, 91691392.35
125896228864, 126030446592, 1.48, 90626058.46
126030446592, 126164664320, 1.51, 88824415.73
126164664320, 126298882048, 1.44, 93120488.86
126298882048, 126433099776, 1.51, 88630305.89
126433099776, 126567317504, 1.55, 86685782.31
126567317504, 126701535232, 1.53, 87823862.28
126701535232, 126835752960, 1.56, 85993622.12
126835752960, 126969970688, 1.56, 86009434.36
126969970688, 127104188416, 1.54, 87406004.08
127104188416, 127238406144, 1.56, 85939166.42
127238406144, 127372623872, 1.53, 87547618.46
127372623872, 127506841600, 1.54, 86886261.86
127506841600, 127641059328, 1.56, 86114103.80
127641059328, 127775277056, 1.53, 87822870.59
127775277056, 127909494784, 1.55, 86494330.82
127909494784, 128043712512, 1.55, 86506987.11
128043712512, 128177930240, 1.53, 87811074.50
128177930240, 128312147968, 1.56, 86061535.09
128312147968, 128446365696, 1.54, 86951782.25
128446365696, 128580583424, 1.53, 87476423.17
128580583424, 128714801152, 1.56, 85933570.47
128714801152, 128849018880, 1.53, 87480212.29
128849018880, 128983236608, 1.54, 86938104.43
128983236608, 129117454336, 1.56, 86076924.68
129117454336, 129251672064, 1.53, 87809647.24
129251672064, 129385889792, 1.55, 86498443.05
129385889792, 129520107520, 1.55, 86499009.37
129520107520, 129654325248, 1.53, 87829399.76
129654325248, 129788542976, 1.56, 86097141.77
129788542976, 129922760704, 1.54, 86902095.72
129922760704, 130056978432, 1.53, 87532869.88
130056978432, 130191196160, 1.56, 85936899.99
130191196160, 130325413888, 1.54, 87420049.77
130325413888, 130459631616, 1.54, 87002775.36
130459631616, 130593849344, 1.56, 86004902.25
130593849344, 130728067072, 1.53, 87820180.78
130728067072, 130862284800, 1.55, 86559948.74
130862284800, 130996502528, 1.55, 86442514.61
130996502528, 131130720256, 1.53, 87818738.23
131130720256, 131264937984, 1.56, 86159262.25
131264937984, 131399155712, 1.55, 86852763.25
131399155712, 131533373440, 1.53, 87564607.02
131533373440, 131667591168, 1.56, 85941154.79
131667591168, 131801808896, 1.54, 87360828.22
131801808896, 131936026624, 1.54, 87073884.46
131936026624, 132070244352, 1.56, 85939162.62
132070244352, 132204462080, 1.53, 87814449.23
132204462080, 132338679808, 1.55, 86610669.68
132338679808, 132472897536, 1.55, 86407525.64
132472897536, 132607115264, 1.53, 87804315.13
132607115264, 132741332992, 1.56, 86229386.65
132741332992, 132875550720, 1.55, 86775028.25
132875550720, 133009768448, 1.53, 87641608.94
133009768448, 133143986176, 1.56, 85946343.47
133143986176, 133278203904, 1.54, 87308443.29
133278203904, 133412421632, 1.54, 87124453.07
133412421632, 133546639360, 1.61, 83355553.06
133546639360, 133680857088, 1.63, 82514275.33
133680857088, 133815074816, 1.62, 83046179.69
133815074816, 133949292544, 1.68, 79889670.15
133949292544, 134083510272, 1.63, 82242890.29
134083510272, 134217728000, 1.63, 82391333.44
134217728000, 134351945728, 1.67, 80466411.41
134351945728, 134486163456, 1.64, 81983966.21
134486163456, 134620381184, 1.61, 83589587.21
134620381184, 134754598912, 1.67, 80472628.99
134754598912, 134888816640, 1.64, 81707987.87
134888816640, 135023034368, 1.61, 83612264.52
135023034368, 135157252096, 1.66, 80699158.27
135157252096, 135291469824, 1.65, 81462233.06
135291469824, 135425687552, 1.61, 83604900.94
135425687552, 135559905280, 1.66, 80941117.67
135559905280, 135694123008, 1.65, 81205310.84
135694123008, 135828340736, 1.61, 83607421.32
135828340736, 135962558464, 1.65, 81157865.23
135962558464, 136096776192, 1.66, 80998169.64
136096776192, 136230993920, 1.61, 83615879.15
136230993920, 136365211648, 1.65, 81403763.21
136365211648, 136499429376, 1.66, 80749893.68
136499429376, 136633647104, 1.61, 83615017.41
136633647104, 136767864832, 1.64, 81665800.09
136767864832, 136902082560, 1.67, 80500439.85
136902082560, 137036300288, 1.61, 83603227.34
137036300288, 137170518016, 1.64, 81932020.01
137170518016, 137304735744, 1.67, 80456111.85
137304735744, 137438953472, 1.61, 83377992.75
137438953472, 137573171200, 1.63, 82190124.99
137573171200, 137707388928, 1.67, 80463149.60
137707388928, 137841606656, 1.62, 83099847.36
137841606656, 137975824384, 1.63, 82450682.16
137975824384, 138110042112, 1.67, 80461706.37
138110042112, 138244259840, 1.62, 82840729.76
138244259840, 138378477568, 1.62, 82703417.46
138378477568, 138512695296, 1.67, 80464233.37
138512695296, 138646913024, 1.63, 82529169.13
138646913024, 138781130752, 1.62, 83028135.95
138781130752, 138915348480, 1.69, 79324630.88
138915348480, 139049566208, 1.63, 82259288.29
139049566208, 139183783936, 1.61, 83303722.32
139183783936, 139318001664, 1.67, 80459131.68
139318001664, 139452219392, 1.64, 82009800.08
139452219392, 139586437120, 1.61, 83555021.32
139586437120, 139720654848, 1.67, 80464846.92
139720654848, 139854872576, 1.70, 78773378.45
139854872576, 139989090304, 1.71, 78679143.32
139989090304, 140123308032, 1.71, 78647933.10
140123308032, 140257525760, 1.71, 78661162.38
140257525760, 140391743488, 1.71, 78657102.84
140391743488, 140525961216, 1.71, 78707490.88
140525961216, 140660178944, 1.71, 78664723.07
140660178944, 140794396672, 1.71, 78655297.80
140794396672, 140928614400, 1.71, 78674505.23
140928614400, 141062832128, 1.71, 78648215.24
141062832128, 141197049856, 1.71, 78707343.27
141197049856, 141331267584, 1.71, 78671232.33
141331267584, 141465485312, 1.71, 78658905.85
141465485312, 141599703040, 1.71, 78659521.04
141599703040, 141733920768, 1.71, 78662611.23
141733920768, 141868138496, 1.71, 78702469.35
141868138496, 142002356224, 1.71, 78675968.36
142002356224, 142136573952, 1.71, 78649118.44
142136573952, 142270791680, 1.71, 78666235.12
142270791680, 142405009408, 1.71, 78650054.01
142405009408, 142539227136, 1.71, 78675116.05
142539227136, 142673444864, 1.71, 78702478.26
142673444864, 142807662592, 1.71, 78650942.51
142807662592, 142941880320, 1.71, 78672880.02
142941880320, 143076098048, 1.73, 77484103.15
143076098048, 143210315776, 1.74, 77182109.24
143210315776, 143344533504, 1.76, 76183034.19
143344533504, 143478751232, 1.78, 75333371.80
143478751232, 143612968960, 1.77, 75706744.69
143612968960, 143747186688, 1.74, 77182803.80
143747186688, 143881404416, 1.78, 75542592.49
143881404416, 144015622144, 1.78, 75342682.16
144015622144, 144149839872, 1.74, 77175364.88
144149839872, 144284057600, 1.75, 76764996.89
144284057600, 144418275328, 1.78, 75327275.81
144418275328, 144552493056, 1.77, 75926401.64
144552493056, 144686710784, 1.74, 77173337.89
144686710784, 144820928512, 1.76, 76118565.85
144820928512, 144955146240, 1.78, 75333759.32
144955146240, 145089363968, 1.75, 76543277.24
145089363968, 145223581696, 1.74, 77199464.99
145223581696, 145357799424, 1.78, 75475486.60
145357799424, 145492017152, 1.78, 75387861.98
145492017152, 145626234880, 1.74, 77186591.94
145626234880, 145760452608, 1.75, 76706541.28
145760452608, 145894670336, 1.78, 75329321.94
145894670336, 146028888064, 1.77, 75975242.66
146028888064, 146163105792, 1.74, 77181515.79
146163105792, 146297323520, 1.76, 76053469.67
146297323520, 146431541248, 1.78, 75333346.47
146431541248, 146565758976, 1.75, 76610553.82
146565758976, 146699976704, 1.74, 77182849.52
146699976704, 146814976000, 1.53, 74943498.37
