/dev/sda: Reading from 0 to 80032038912 in 62914560 byte chunks.
38189137920, 38252052480, 1.23, 51192376.14
38252052480, 38314967040, 1.23, 51257230.57
38314967040, 38377881600, 1.23, 51256228.35
38377881600, 38440796160, 1.23, 51265625.67
38440796160, 38503710720, 1.23, 51257439.37
38503710720, 38566625280, 1.23, 51256896.49
38566625280, 38629539840, 1.23, 51193084.27
38629539840, 38692454400, 1.23, 51256604.18
38692454400, 38755368960, 1.23, 51200500.00
38755368960, 38818283520, 1.23, 51257272.33
38818283520, 38881198080, 1.23, 51257147.05
38881198080, 38944112640, 1.23, 51256854.73
38944112640, 39007027200, 1.23, 51256938.25
39007027200, 39069941760, 1.23, 51265625.67
39069941760, 39132856320, 1.23, 51257731.69
39132856320, 39195770880, 1.24, 50910232.61
39195770880, 39258685440, 1.23, 51193167.58
39258685440, 39321600000, 1.23, 51256729.45
39321600000, 39384514560, 1.23, 51266628.26
39384514560, 39447429120, 1.23, 51256604.18
39447429120, 39510343680, 1.23, 51256645.94
39510343680, 39573258240, 1.23, 51257606.41
39573258240, 39636172800, 1.23, 51257147.05
39636172800, 39699087360, 1.23, 51265207.94
39699087360, 39762001920, 1.23, 51191584.72
39762001920, 39824916480, 1.23, 51256395.38
39824916480, 39887831040, 1.23, 51258441.63
39887831040, 39950745600, 1.23, 51235983.61
39950745600, 40013660160, 1.23, 51258859.25
40013660160, 40076574720, 1.23, 51244371.75
40076574720, 40139489280, 1.23, 51257439.37
40139489280, 40202403840, 1.23, 51256771.21
40202403840, 40265318400, 1.23, 51192251.17
40265318400, 40328232960, 1.23, 51266586.48
40328232960, 40391147520, 1.23, 51257063.53
40391147520, 40454062080, 1.23, 51257063.53
40454062080, 40516976640, 1.23, 51256812.97
40516976640, 40579891200, 1.23, 51257147.05
40579891200, 40642805760, 1.23, 51265751.00
40642805760, 40705720320, 1.23, 51191168.19
40705720320, 40768634880, 1.23, 51192792.68
40768634880, 40831549440, 1.23, 51253054.92
40831549440, 40894464000, 1.23, 51262075.17
40894464000, 40957378560, 1.23, 51264497.81
40957378560, 41020293120, 1.23, 51257898.73
41020293120, 41083207680, 1.23, 51256478.90
41083207680, 41146122240, 1.24, 50620793.98
41146122240, 41209036800, 1.25, 50343327.65
41209036800, 41271951360, 1.25, 50288440.17
41271951360, 41334865920, 1.25, 50343569.36
41334865920, 41397780480, 1.25, 50344858.49
41397780480, 41460695040, 1.25, 50280120.93
41460695040, 41523609600, 1.25, 50353682.77
41523609600, 41586524160, 1.25, 50280120.93
41586524160, 41649438720, 1.25, 50344737.63
41649438720, 41712353280, 1.25, 50279839.65
41712353280, 41775267840, 1.25, 50352352.89
41775267840, 41838182400, 1.25, 50343891.63
41838182400, 41901096960, 1.25, 50281286.26
41901096960, 41964011520, 1.25, 50342803.97
41964011520, 42026926080, 1.25, 50290369.66
42026926080, 42089840640, 1.26, 50010262.05
42089840640, 42152755200, 1.25, 50339863.47
42152755200, 42215669760, 1.25, 50283496.52
42215669760, 42278584320, 1.26, 50019048.95
42278584320, 42341498880, 1.25, 50281487.19
42341498880, 42404413440, 1.25, 50343730.50
42404413440, 42467328000, 1.25, 50280804.05
42467328000, 42530242560, 1.25, 50352231.99
42530242560, 42593157120, 1.25, 50343770.78
42593157120, 42656071680, 1.25, 50281647.93
42656071680, 42718986240, 1.25, 50280120.93
42718986240, 42781900800, 1.25, 50289525.49
42781900800, 42844815360, 1.25, 50344012.49
42844815360, 42907729920, 1.25, 50280723.68
42907729920, 42970644480, 1.25, 50342965.10
42970644480, 43033559040, 1.25, 50352352.89
43033559040, 43096473600, 1.25, 50282130.16
43096473600, 43159388160, 1.25, 50343931.92
43159388160, 43222302720, 1.25, 50279799.47
43222302720, 43285217280, 1.25, 50351667.82
43285217280, 43348131840, 1.25, 50344334.77
43348131840, 43411046400, 1.25, 50281688.11
43411046400, 43473960960, 1.25, 50342401.14
43473960960, 43536875520, 1.25, 50289525.49
43536875520, 43599790080, 1.26, 50009785.02
43599790080, 43662704640, 1.25, 50282210.53
43662704640, 43725619200, 1.25, 50343206.80
43725619200, 43788533760, 1.25, 50351385.74
43788533760, 43851448320, 1.25, 50281004.97
43851448320, 43914362880, 1.26, 50009626.02
43914362880, 43977277440, 1.27, 49618687.01
43977277440, 44040192000, 1.25, 50354891.82
44040192000, 44103106560, 1.25, 50279357.47
44103106560, 44166021120, 1.25, 50344657.06
44166021120, 44228935680, 1.25, 50343972.20
44228935680, 44291850240, 1.26, 50124932.78
44291850240, 44354764800, 1.29, 48921077.23
44354764800, 44417679360, 1.29, 48922751.05
44417679360, 44480593920, 1.29, 48920392.52
44480593920, 44543508480, 1.29, 48929599.68
44543508480, 44606423040, 1.29, 48921305.47
44606423040, 44669337600, 1.29, 48922408.66
44669337600, 44732252160, 1.29, 48861009.78
44732252160, 44795166720, 1.29, 48870536.26
44795166720, 44858081280, 1.29, 48921267.43
44858081280, 44920995840, 1.29, 48922674.96
44920995840, 44983910400, 1.29, 48920316.44
44983910400, 45046824960, 1.29, 48929942.16
45046824960, 45109739520, 1.29, 48921723.92
45109739520, 45172654080, 1.29, 48921723.92
45172654080, 45235568640, 1.29, 48920582.71
45235568640, 45298483200, 1.29, 48929713.84
45298483200, 45361397760, 1.29, 48921267.43
45361397760, 45424312320, 1.29, 48922408.66
45424312320, 45487226880, 1.29, 48920772.91
45487226880, 45550141440, 1.29, 48929751.89
45550141440, 45613056000, 1.29, 48921571.75
45613056000, 45675970560, 1.29, 48921419.59
45675970560, 45738885120, 1.29, 48921647.83
45738885120, 45801799680, 1.29, 48929637.73
45801799680, 45864714240, 1.29, 48921685.88
45864714240, 45927628800, 1.29, 48921153.31
45927628800, 45990543360, 1.29, 48921609.79
45990543360, 46053457920, 1.29, 48929409.41
46053457920, 46116372480, 1.29, 48922066.29
46116372480, 46179287040, 1.29, 48921571.75
46179287040, 46242201600, 1.29, 48921039.19
46242201600, 46305116160, 1.29, 48929485.52
46305116160, 46368030720, 1.29, 48922104.33
46368030720, 46430945280, 1.29, 48920734.87
46430945280, 46493859840, 1.29, 48921914.12
46493859840, 46556774400, 1.29, 48929561.63
46556774400, 46619688960, 1.29, 48921800.00
46619688960, 46682603520, 1.29, 48921571.75
46682603520, 46745518080, 1.29, 48802528.15
46745518080, 46808432640, 1.29, 48929828.00
46808432640, 46871347200, 1.29, 48922751.05
46871347200, 46934261760, 1.29, 48921305.47
46934261760, 46997176320, 1.29, 48920696.83
46997176320, 47060090880, 1.29, 48930056.32
47060090880, 47123005440, 1.29, 48922332.58
47123005440, 47185920000, 1.29, 48921115.27
47185920000, 47248834560, 1.29, 48921533.71
47248834560, 47311749120, 1.29, 48928990.83
47311749120, 47374663680, 1.29, 48921343.51
47374663680, 47437578240, 1.29, 48923397.78
47437578240, 47500492800, 1.29, 48921457.63
47500492800, 47563407360, 1.29, 48929942.16
47563407360, 47626321920, 1.29, 48921647.83
47626321920, 47689236480, 1.29, 48921495.67
47689236480, 47752151040, 1.29, 48921838.04
47752151040, 47815065600, 1.29, 48929866.05
47815065600, 47877980160, 1.29, 48921153.31
47877980160, 47940894720, 1.29, 48921914.12
47940894720, 48003809280, 1.29, 48921305.47
48003809280, 48066723840, 1.29, 48929866.05
48066723840, 48129638400, 1.29, 48921001.15
48129638400, 48192552960, 1.29, 48921305.47
48192552960, 48255467520, 1.29, 48921990.21
48255467520, 48318382080, 1.29, 48929561.63
48318382080, 48381296640, 1.29, 48921229.39
48381296640, 48444211200, 1.29, 48585598.21
48444211200, 48507125760, 1.32, 47513238.70
48507125760, 48570040320, 1.32, 47522641.68
48570040320, 48632954880, 1.32, 47513454.00
48632954880, 48695869440, 1.33, 47458259.22
48695869440, 48758784000, 1.32, 47513956.35
48758784000, 48821698560, 1.32, 47575252.08
48821698560, 48884613120, 1.32, 47515642.93
48884613120, 48947527680, 1.32, 47514099.89
48947527680, 49010442240, 1.32, 47513920.47
49010442240, 49073356800, 1.32, 47521241.76
49073356800, 49136271360, 1.32, 47513776.94
49136271360, 49199185920, 1.32, 47514745.80
49199185920, 49262100480, 1.32, 47569532.60
49262100480, 49325015040, 1.32, 47522139.13
49325015040, 49387929600, 1.32, 47514566.38
49387929600, 49450844160, 1.32, 47513669.29
49450844160, 49513758720, 1.32, 47514171.65
49513758720, 49576673280, 1.32, 47521026.40
49576673280, 49639587840, 1.32, 47514099.89
49639587840, 49702502400, 1.32, 47569208.90
49702502400, 49765416960, 1.32, 47514638.15
49765416960, 49828331520, 1.32, 47520703.36
49828331520, 49891246080, 1.33, 47470613.13
49891246080, 49954160640, 1.32, 47514171.65
49954160640, 50017075200, 1.32, 47514602.26
50017075200, 50079989760, 1.32, 47485733.05
50079989760, 50142904320, 1.32, 47514638.15
50142904320, 50205818880, 1.32, 47566763.29
50205818880, 50268733440, 1.32, 47500217.06
50268733440, 50331648000, 1.32, 47520811.04
50331648000, 50394562560, 1.32, 47513741.06
50394562560, 50457477120, 1.32, 47513992.24
50457477120, 50520391680, 1.32, 47514351.07
50520391680, 50583306240, 1.32, 47521134.08
50583306240, 50646220800, 1.33, 47457543.25
50646220800, 50709135360, 1.32, 47570467.77
50709135360, 50772049920, 1.32, 47514028.12
50772049920, 50834964480, 1.32, 47521780.18
50834964480, 50897879040, 1.32, 47513669.29
50897879040, 50960793600, 1.32, 47514351.07
50960793600, 51023708160, 1.32, 47513238.70
51023708160, 51086622720, 1.32, 47521026.40
51086622720, 51149537280, 1.32, 47569460.67
51149537280, 51212451840, 1.32, 47514961.11
51212451840, 51275366400, 1.32, 47512521.07
51275366400, 51338280960, 1.32, 47521600.71
51338280960, 51401195520, 1.34, 46961572.83
51401195520, 51464110080, 1.35, 46564091.48
51464110080, 51527024640, 1.35, 46565228.78
51527024640, 51589939200, 1.35, 46626241.91
51589939200, 51652853760, 1.35, 46565159.85
51652853760, 51715768320, 1.35, 46618399.26
51715768320, 51778682880, 1.35, 46565676.83
51778682880, 51841597440, 1.35, 46625378.05
51841597440, 51904512000, 1.35, 46565401.11
51904512000, 51967426560, 1.35, 46615912.28
51967426560, 52030341120, 1.35, 46568123.98
52030341120, 52093255680, 1.35, 46625619.93
52093255680, 52156170240, 1.35, 46564573.97
52156170240, 52219084800, 1.35, 46619055.59
52219084800, 52281999360, 1.35, 46566055.95
52281999360, 52344913920, 1.35, 46625654.48
52344913920, 52407828480, 1.35, 46564711.82
52407828480, 52470743040, 1.35, 46565401.11
52470743040, 52533657600, 1.35, 46563953.63
52533657600, 52596572160, 1.35, 46573191.45
52596572160, 52659486720, 1.35, 46618848.33
52659486720, 52722401280, 1.35, 46564332.72
52722401280, 52785315840, 1.35, 46619677.40
52785315840, 52848230400, 1.35, 46572950.12
52848230400, 52911144960, 1.35, 46618019.29
52911144960, 52974059520, 1.35, 46564780.75
52974059520, 53036974080, 1.35, 46619159.23
53036974080, 53099888640, 1.35, 46572639.84
53099888640, 53162803200, 1.35, 46618675.61
53162803200, 53225717760, 1.35, 46565918.08
53225717760, 53288632320, 1.35, 46618710.15
53288632320, 53351546880, 1.35, 46572467.46
53351546880, 53414461440, 1.35, 46564298.26
53414461440, 53477376000, 1.35, 46618951.96
53477376000, 53540290560, 1.35, 46565952.55
53540290560, 53603205120, 1.35, 46625792.70
53603205120, 53666119680, 1.35, 46563988.09
53666119680, 53729034240, 1.35, 46619884.67
53729034240, 53791948800, 1.35, 46564332.72
53791948800, 53854863360, 1.35, 46626311.02
53854863360, 53917777920, 1.35, 46564884.14
53917777920, 53980692480, 1.35, 46618675.61
53980692480, 54043607040, 1.35, 46565607.90
54043607040, 54106521600, 1.35, 46625930.91
54106521600, 54169436160, 1.35, 46564367.19
54169436160, 54232350720, 1.36, 46175857.74
54232350720, 54295265280, 1.39, 45405152.62
54295265280, 54358179840, 1.39, 45412330.10
54358179840, 54421094400, 1.39, 45355169.91
54421094400, 54484008960, 1.39, 45404333.41
54484008960, 54546923520, 1.39, 45404923.24
54546923520, 54609838080, 1.39, 45413182.37
54609838080, 54672752640, 1.39, 45405480.31
54672752640, 54735667200, 1.39, 45353273.58
54735667200, 54798581760, 1.39, 45405283.69
54798581760, 54861496320, 1.39, 45411543.41
54861496320, 54924410880, 1.39, 45406627.26
54924410880, 54987325440, 1.39, 45405185.39
54987325440, 55050240000, 1.39, 45404595.56
55050240000, 55113154560, 1.39, 45412264.54
55113154560, 55176069120, 1.39, 45405414.77
55176069120, 55238983680, 1.39, 45404693.86
55238983680, 55301898240, 1.39, 45354941.03
55301898240, 55364812800, 1.39, 45412362.87
55364812800, 55427727360, 1.39, 45404923.24
55427727360, 55490641920, 1.39, 45405414.77
55490641920, 55553556480, 1.39, 45405414.77
55553556480, 55616471040, 1.39, 45411674.52
55616471040, 55679385600, 1.39, 45405349.23
55679385600, 55742300160, 1.39, 45405906.31
55742300160, 55805214720, 1.39, 45353894.77
55805214720, 55868129280, 1.39, 45411969.53
55868129280, 55931043840, 1.39, 45405054.31
55931043840, 55993958400, 1.39, 45405840.77
55993958400, 56056872960, 1.39, 45405119.85
56056872960, 56119787520, 1.39, 45411477.86
56119787520, 56182702080, 1.39, 45405742.46
56182702080, 56245616640, 1.39, 45355398.78
56245616640, 56308531200, 1.39, 45404530.02
56308531200, 56371445760, 1.39, 45360500.08
56371445760, 56434360320, 1.39, 45405578.61
56434360320, 56497274880, 1.39, 45405578.61
56497274880, 56560189440, 1.39, 45405054.31
56560189440, 56623104000, 1.39, 45411969.53
56623104000, 56686018560, 1.39, 45405513.08
56686018560, 56748933120, 1.39, 45405414.77
56748933120, 56811847680, 1.39, 45404956.01
56811847680, 56874762240, 1.39, 45411838.41
56874762240, 56937676800, 1.40, 45085046.98
56937676800, 57000591360, 1.39, 45396405.06
57000591360, 57063505920, 1.42, 44294860.87
57063505920, 57126420480, 1.42, 44252675.65
57126420480, 57189335040, 1.42, 44248473.99
57189335040, 57252249600, 1.42, 44246420.14
57252249600, 57315164160, 1.42, 44295609.34
57315164160, 57378078720, 1.42, 44252426.64
57378078720, 57440993280, 1.42, 44248442.87
57440993280, 57503907840, 1.42, 44294985.62
57503907840, 57566822400, 1.42, 44245922.26
57566822400, 57629736960, 1.42, 44255072.50
57629736960, 57692651520, 1.42, 44246108.97
57692651520, 57755566080, 1.42, 44295827.65
57755566080, 57818480640, 1.42, 44244770.97
57818480640, 57881395200, 1.42, 44255695.11
57881395200, 57944309760, 1.42, 44247353.69
57944309760, 58007224320, 1.42, 44294673.76
58007224320, 58070138880, 1.42, 44199793.03
58070138880, 58133053440, 1.42, 44252395.51
58133053440, 58195968000, 1.42, 44295141.55
58195968000, 58258882560, 1.42, 44246700.20
58258882560, 58321797120, 1.42, 44246575.73
58321797120, 58384711680, 1.42, 44254356.53
58384711680, 58447626240, 1.42, 44296014.77
58447626240, 58510540800, 1.42, 44247633.76
58510540800, 58573455360, 1.42, 44246482.37
58573455360, 58636369920, 1.42, 44301161.28
58636369920, 58699284480, 1.42, 44246264.55
58699284480, 58762199040, 1.42, 44247851.59
58762199040, 58825113600, 1.42, 44246762.44
58825113600, 58888028160, 1.42, 44302783.46
58888028160, 58950942720, 1.42, 44246980.26
58950942720, 59013857280, 1.42, 44247291.45
59013857280, 59076771840, 1.42, 44295141.55
59076771840, 59139686400, 1.42, 44254294.28
59139686400, 59202600960, 1.42, 44246451.26
59202600960, 59265515520, 1.42, 44246637.96
59265515520, 59328430080, 1.42, 44296295.46
59328430080, 59391344640, 1.42, 44253484.95
59391344640, 59454259200, 1.42, 44247260.33
59454259200, 59517173760, 1.42, 44294580.20
59517173760, 59580088320, 1.42, 44247042.50
59580088320, 59643002880, 1.42, 44253982.99
59643002880, 59705917440, 1.42, 44247073.62
59705917440, 59768832000, 1.42, 44295235.10
59768832000, 59831746560, 1.42, 44198302.59
59831746560, 59894661120, 1.42, 44253578.33
59894661120, 59957575680, 1.42, 44247042.50
59957575680, 60020490240, 1.42, 44296482.59
60020490240, 60083404800, 1.42, 44246357.90
60083404800, 60146319360, 1.42, 44251928.63
60146319360, 60209233920, 1.42, 44296669.72
60209233920, 60272148480, 1.42, 44245984.50
60272148480, 60335063040, 1.42, 44247633.76
60335063040, 60397977600, 1.42, 44253173.67
60397977600, 60460892160, 1.42, 44296482.59
60460892160, 60523806720, 1.42, 44247260.33
60523806720, 60586721280, 1.49, 42299227.70
60586721280, 60649635840, 1.50, 41923028.74
60649635840, 60712550400, 1.50, 41919872.28
60712550400, 60775464960, 1.50, 41917386.56
60775464960, 60838379520, 1.50, 41961167.22
60838379520, 60901294080, 1.50, 41923475.71
60901294080, 60964208640, 1.50, 41918391.99
60964208640, 61027123200, 1.50, 41962146.76
61027123200, 61090037760, 1.50, 41917498.27
61090037760, 61152952320, 1.50, 41925124.00
61152952320, 61215866880, 1.50, 41961083.27
61215866880, 61278781440, 1.50, 41917442.42
61278781440, 61341696000, 1.50, 41919201.95
61341696000, 61404610560, 1.50, 41923308.10
61404610560, 61467525120, 1.50, 41962230.73
61467525120, 61530439680, 1.50, 41917861.34
61530439680, 61593354240, 1.50, 41874672.62
61593354240, 61656268800, 1.50, 41967605.04
61656268800, 61719183360, 1.50, 41916855.94
61719183360, 61782097920, 1.50, 41920430.91
61782097920, 61845012480, 1.50, 41917498.27
61845012480, 61907927040, 1.50, 41966597.25
61907927040, 61970841600, 1.50, 41918503.70
61970841600, 62033756160, 1.50, 41917945.12
62033756160, 62096670720, 1.50, 41962314.69
62096670720, 62159585280, 1.50, 41923363.97
62159585280, 62222499840, 1.50, 41917414.49
62222499840, 62285414400, 1.50, 41962650.55
62285414400, 62348328960, 1.50, 41915766.81
62348328960, 62411243520, 1.50, 41925124.00
62411243520, 62474158080, 1.50, 41917945.12
62474158080, 62537072640, 1.50, 41963070.37
62537072640, 62599987200, 1.50, 41916353.26
62599987200, 62662901760, 1.50, 41925626.89
62662901760, 62725816320, 1.50, 41960187.73
62725816320, 62788730880, 1.50, 41919229.88
62788730880, 62851645440, 1.50, 41918308.20
62851645440, 62914560000, 1.50, 41967745.01
62914560000, 62977474560, 1.50, 41917637.91
62977474560, 63040389120, 1.50, 41919285.74
63040389120, 63103303680, 1.50, 41918112.70
63103303680, 63166218240, 1.50, 41966429.29
63166218240, 63229132800, 1.50, 41916800.08
63229132800, 63292047360, 1.50, 41876818.79
63292047360, 63354961920, 1.50, 41959544.09
63354961920, 63417876480, 1.50, 41925124.00
63417876480, 63480791040, 1.50, 41918894.72
63480791040, 63543705600, 1.50, 41918028.91
63543705600, 63606620160, 1.50, 41962538.59
63606620160, 63669534720, 1.50, 41924202.06
63669534720, 63732449280, 1.50, 41917777.55
63732449280, 63795363840, 1.50, 41961139.24
63795363840, 63858278400, 1.50, 41917889.27
63858278400, 63921192960, 1.50, 41924341.74
63921192960, 63984107520, 1.50, 41962398.65
63984107520, 64047022080, 1.50, 41917665.84
64047022080, 64109936640, 1.50, 41918615.42
64109936640, 64172851200, 1.50, 41923866.82
64172851200, 64235765760, 1.50, 41962034.81
64235765760, 64298680320, 1.50, 41917163.14
64298680320, 64361594880, 1.50, 41918615.42
64361594880, 64424509440, 1.50, 41967269.10
64424509440, 64487424000, 1.50, 41917777.55
64487424000, 64550338560, 1.50, 41918950.58
64550338560, 64613253120, 1.50, 41961447.09
64613253120, 64676167680, 1.50, 41922609.71
64676167680, 64739082240, 1.50, 41919453.32
64739082240, 64801996800, 1.50, 41917861.34
64801996800, 64864911360, 1.50, 41962762.50
64864911360, 64927825920, 1.50, 41922330.37
64927825920, 64990740480, 1.50, 41876177.70
64990740480, 65053655040, 1.50, 41962006.83
65053655040, 65116569600, 1.50, 41917470.34
65116569600, 65179484160, 1.50, 41924537.30
65179484160, 65242398720, 1.50, 41918252.34
65242398720, 65305313280, 1.50, 41961531.05
65305313280, 65368227840, 1.50, 41918140.62
65368227840, 65431142400, 1.50, 41923308.10
65431142400, 65494056960, 1.50, 41963126.35
65494056960, 65556971520, 1.50, 41916828.01
65556971520, 65619886080, 1.50, 41918810.93
65619886080, 65682800640, 1.50, 41966849.19
65682800640, 65745715200, 1.50, 41918000.98
65745715200, 65808629760, 1.50, 41918503.70
65808629760, 65871544320, 1.50, 41917246.92
65871544320, 65934458880, 1.50, 41968640.87
65934458880, 65997373440, 1.50, 41917637.91
65997373440, 66060288000, 1.50, 41918950.58
66060288000, 66123202560, 1.50, 41961307.16
66123202560, 66186117120, 1.50, 41923252.22
66186117120, 66249031680, 1.50, 41918866.79
66249031680, 66311946240, 1.50, 41962286.70
66311946240, 66374860800, 1.50, 41917246.92
66374860800, 66437775360, 1.50, 41924397.62
66437775360, 66500689920, 1.50, 41918224.41
66500689920, 66563604480, 1.50, 41961754.94
66563604480, 66626519040, 1.50, 41917107.28
66626519040, 66689433600, 1.50, 41881585.75
66689433600, 66752348160, 1.50, 41962146.76
66752348160, 66815262720, 1.50, 41916744.23
66815262720, 66878177280, 1.51, 41657105.63
66878177280, 66941091840, 1.64, 38437348.79
66941091840, 67004006400, 1.64, 38396273.80
67004006400, 67066920960, 1.64, 38396320.67
67066920960, 67129835520, 1.64, 38433427.51
67129835520, 67192750080, 1.64, 38401406.30
67192750080, 67255664640, 1.64, 38432183.20
67255664640, 67318579200, 1.64, 38396789.33
67318579200, 67381493760, 1.64, 38396929.93
67381493760, 67444408320, 1.64, 38438569.95
67444408320, 67507322880, 1.64, 38395852.01
67507322880, 67570237440, 1.64, 38432770.13
67570237440, 67633152000, 1.64, 38396109.77
67633152000, 67696066560, 1.64, 38402836.15
67696066560, 67758981120, 1.64, 38433098.82
67758981120, 67821895680, 1.64, 38395922.31
67821895680, 67884810240, 1.64, 38432887.52
67884810240, 67947724800, 1.64, 38401640.70
67947724800, 68010639360, 1.64, 38382500.17
68010639360, 68073553920, 1.64, 38425000.64
68073553920, 68136468480, 1.64, 38396836.20
68136468480, 68199383040, 1.64, 38401711.01
68199383040, 68262297600, 1.64, 38395781.71
68262297600, 68325212160, 1.64, 38396625.30
68325212160, 68388126720, 1.64, 38432676.22
68388126720, 68451041280, 1.64, 38401242.23
68451041280, 68513955840, 1.64, 38396625.30
68513955840, 68576870400, 1.64, 38433662.30
68576870400, 68639784960, 1.64, 38395852.01
68639784960, 68702699520, 1.64, 38438217.69
68702699520, 68765614080, 1.64, 38396016.04
68765614080, 68828528640, 1.64, 38396719.03
68828528640, 68891443200, 1.64, 38433051.86
68891443200, 68954357760, 1.64, 38401781.33
68954357760, 69017272320, 1.64, 38428192.56
69017272320, 69080186880, 1.64, 38401148.47
69080186880, 69143101440, 1.64, 38396344.10
69143101440, 69206016000, 1.64, 38438569.95
69206016000, 69268930560, 1.64, 38396508.13
69268930560, 69331845120, 1.64, 38395852.01
69331845120, 69394759680, 1.64, 38432840.56
69394759680, 69457674240, 1.64, 38402086.05
69457674240, 69520588800, 1.64, 38433098.82
69520588800, 69583503360, 1.64, 38396672.16
69583503360, 69646417920, 1.64, 38395242.78
69646417920, 69709332480, 1.64, 38438969.19
69709332480, 69772247040, 1.64, 38396180.07
69772247040, 69835161600, 1.64, 38395430.23
69835161600, 69898076160, 1.64, 38397258.01
69898076160, 69960990720, 1.64, 38402297.01
69960990720, 70023905280, 1.64, 38432652.74
70023905280, 70086819840, 1.64, 38396273.80
70086819840, 70149734400, 1.64, 38432723.17
70149734400, 70212648960, 1.64, 38401640.70
70212648960, 70275563520, 1.64, 38396859.63
70275563520, 70338478080, 1.64, 38432981.43
70338478080, 70401392640, 1.64, 38396461.26
70401392640, 70464307200, 1.64, 38438311.62
70464307200, 70527221760, 1.64, 38395898.88
70527221760, 70590136320, 1.64, 38396320.67
70590136320, 70653050880, 1.64, 38433826.65
70653050880, 70715965440, 1.64, 38400820.33
70715965440, 70778880000, 1.64, 38433286.64
70778880000, 70841794560, 1.64, 38396742.46
70841794560, 70904709120, 1.64, 38396601.86
70904709120, 70967623680, 1.64, 38438922.22
70967623680, 71030538240, 1.64, 38395875.44
71030538240, 71093452800, 1.64, 38395641.12
71093452800, 71156367360, 1.64, 38432957.95
71156367360, 71219281920, 1.64, 38402086.05
71219281920, 71282196480, 1.64, 38433004.91
71282196480, 71345111040, 1.64, 38359636.22
71345111040, 71408025600, 1.65, 38147214.17
71408025600, 71470940160, 1.69, 37299522.93
71470940160, 71533854720, 1.69, 37259761.25
71533854720, 71596769280, 1.69, 37261372.16
71596769280, 71659683840, 1.69, 37299058.55
71659683840, 71722598400, 1.69, 37260445.32
71722598400, 71785512960, 1.69, 37261173.54
71785512960, 71848427520, 1.69, 37299102.78
71848427520, 71911342080, 1.69, 37260158.45
71911342080, 71974256640, 1.69, 37261283.88
71974256640, 72037171200, 1.69, 37298925.87
72037171200, 72100085760, 1.69, 37260555.65
72100085760, 72163000320, 1.69, 37261350.09
72163000320, 72225914880, 1.69, 37298837.42
72225914880, 72288829440, 1.69, 37260202.58
72288829440, 72351744000, 1.69, 37261305.95
72351744000, 72414658560, 1.69, 37299301.79
72414658560, 72477573120, 1.69, 37260423.25
72477573120, 72540487680, 1.69, 37261041.14
72540487680, 72603402240, 1.69, 37299124.89
72603402240, 72666316800, 1.69, 37260114.31
72666316800, 72729231360, 1.69, 37260842.53
72729231360, 72792145920, 1.69, 37299589.27
72792145920, 72855060480, 1.69, 37226162.58
72855060480, 72917975040, 1.69, 37259981.91
72917975040, 72980889600, 1.69, 37299390.25
72980889600, 73043804160, 1.69, 37260930.80
73043804160, 73106718720, 1.69, 37260467.38
73106718720, 73169633280, 1.69, 37295476.61
73169633280, 73232547840, 1.73, 36342135.45
73232547840, 73295462400, 1.73, 36341232.79
73295462400, 73358376960, 1.73, 36345893.55
73358376960, 73421291520, 1.73, 36309248.58
73421291520, 73484206080, 1.73, 36340959.90
73484206080, 73547120640, 1.73, 36346082.52
73547120640, 73610035200, 1.73, 36341883.54
73610035200, 73672949760, 1.73, 36341358.74
73672949760, 73735864320, 1.73, 36345641.58
73735864320, 73798778880, 1.73, 36342240.42
73798778880, 73861693440, 1.73, 36341001.88
73861693440, 73924608000, 1.73, 36346229.50
73924608000, 73987522560, 1.73, 36341274.77
73987522560, 74050437120, 1.73, 36341610.64
74050437120, 74113351680, 1.73, 36345683.58
74113351680, 74176266240, 1.73, 36342114.46
74176266240, 74239180800, 1.73, 36341400.72
74239180800, 74302095360, 1.73, 36345725.57
74302095360, 74365009920, 1.73, 36309730.54
74365009920, 74427924480, 1.73, 36340687.01
74427924480, 74490839040, 1.73, 36346082.52
74490839040, 74553753600, 1.73, 36341568.66
74553753600, 74616668160, 1.77, 35446020.71
74616668160, 74679582720, 1.80, 34947815.38
74679582720, 74742497280, 1.80, 34943875.02
74742497280, 74805411840, 1.80, 34943836.20
74805411840, 74868326400, 1.80, 34948087.16
74868326400, 74931240960, 1.80, 34943545.08
74931240960, 74994155520, 1.80, 34943719.75
74994155520, 75057070080, 1.80, 34948028.92
75057070080, 75119984640, 1.80, 34943642.12
75119984640, 75182899200, 1.80, 34943875.02
75182899200, 75245813760, 1.80, 34947815.38
75245813760, 75308728320, 1.80, 34943777.98
75308728320, 75371642880, 1.80, 34943777.98
75371642880, 75434557440, 1.80, 34947737.73
75434557440, 75497472000, 1.80, 34943545.08
75497472000, 75560386560, 1.80, 34944437.87
75560386560, 75623301120, 1.80, 34947194.18
75623301120, 75686215680, 1.80, 34944049.69
75686215680, 75749130240, 1.80, 34943739.16
75749130240, 75812044800, 1.80, 34916142.95
75812044800, 75874959360, 1.80, 34914999.71
75874959360, 75937873920, 1.80, 34944107.92
75937873920, 76000788480, 1.80, 34947427.13
76000788480, 76063703040, 1.80, 34944010.88
76063703040, 76126617600, 1.80, 34944185.56
76126617600, 76189532160, 1.80, 34947291.24
76189532160, 76252446720, 1.80, 34944146.74
76252446720, 76315361280, 1.80, 34943700.34
76315361280, 76378275840, 1.80, 34947679.49
