/dev/sdb: Reading from 0 to 586778935296 in 268435456 byte chunks.
162940321792, 163208757248, 0.83, 324346351.42
163208757248, 163477192704, 0.84, 321032110.39
163477192704, 163745628160, 0.84, 320087222.41
163745628160, 164014063616, 0.81, 332244397.21
164014063616, 164282499072, 0.83, 324706679.34
164282499072, 164550934528, 0.83, 322100105.20
164550934528, 164819369984, 0.86, 312784320.64
164819369984, 165087805440, 0.84, 321339859.83
165087805440, 165356240896, 0.83, 322603639.56
165356240896, 165624676352, 0.83, 321549577.23
165624676352, 165893111808, 0.80, 337012552.68
165893111808, 166161547264, 0.84, 318311834.79
166161547264, 166429982720, 0.83, 322009946.52
166429982720, 166698418176, 0.86, 311900604.96
166698418176, 166966853632, 0.85, 317525217.95
166966853632, 167235289088, 0.85, 316964350.38
167235289088, 167503724544, 0.82, 328339847.25
167503724544, 167772160000, 0.84, 318959121.86
167772160000, 168040595456, 0.84, 319182864.71
168040595456, 168309030912, 0.87, 308827606.31
168309030912, 168577466368, 0.85, 315694723.79
168577466368, 168845901824, 0.86, 313913285.72
168845901824, 169114337280, 0.84, 318588057.63
169114337280, 169382772736, 0.86, 311140104.61
169382772736, 169651208192, 0.83, 324734058.77
169651208192, 169919643648, 0.82, 328384648.44
169919643648, 170188079104, 0.81, 329857528.38
170188079104, 170456514560, 0.83, 324811008.45
170456514560, 170724950016, 0.85, 316149520.64
170724950016, 170993385472, 0.80, 333474657.07
170993385472, 171261820928, 0.85, 314351699.00
171261820928, 171530256384, 0.82, 327695954.39
171530256384, 171798691840, 0.84, 318999598.81
171798691840, 172067127296, 0.84, 321107020.43
172067127296, 172335562752, 0.84, 320211277.94
172335562752, 172603998208, 0.80, 334481965.56
172603998208, 172872433664, 0.84, 320512002.99
172872433664, 173140869120, 0.80, 333731203.41
173140869120, 173409304576, 0.85, 316624591.29
173409304576, 173677740032, 0.79, 341490637.57
173677740032, 173946175488, 0.85, 315200464.11
173946175488, 174214610944, 0.82, 327504570.36
174214610944, 174483046400, 0.81, 329766936.41
174483046400, 174751481856, 0.86, 311870463.17
174751481856, 175019917312, 0.83, 323153112.86
175019917312, 175288352768, 0.84, 320725939.68
175288352768, 175556788224, 0.82, 328316512.02
175556788224, 175825223680, 0.85, 317491697.25
175825223680, 176093659136, 0.79, 338806755.05
176093659136, 176362094592, 0.84, 317802914.69
176362094592, 176630530048, 0.81, 332046087.86
176630530048, 176898965504, 0.83, 324426485.89
176898965504, 177167400960, 0.87, 308492454.33
177167400960, 177435836416, 0.86, 312008035.58
177435836416, 177704271872, 0.84, 320786623.99
177704271872, 177972707328, 0.85, 316069289.19
177972707328, 178241142784, 0.82, 325920283.50
178241142784, 178509578240, 0.83, 325257951.10
178509578240, 178778013696, 0.85, 315648989.43
178778013696, 179046449152, 0.79, 340656150.42
179046449152, 179314884608, 0.82, 326272458.14
179314884608, 179583320064, 0.84, 320592580.15
179583320064, 179851755520, 0.86, 311294706.35
179851755520, 180120190976, 0.85, 315440578.63
180120190976, 180388626432, 0.82, 328393991.55
180388626432, 180657061888, 0.84, 319771888.96
180657061888, 180925497344, 0.83, 324779005.87
180925497344, 181193932800, 0.80, 337202699.31
181193932800, 181462368256, 0.86, 311616548.83
181462368256, 181730803712, 0.84, 321316138.54
181730803712, 181999239168, 0.85, 316564167.66
181999239168, 182267674624, 0.80, 335741376.26
182267674624, 182536110080, 0.83, 321869074.66
182536110080, 182804545536, 0.86, 311135999.53
182804545536, 183072980992, 0.80, 336621994.28
183072980992, 183341416448, 0.80, 337048726.45
183341416448, 183609851904, 0.79, 339911563.69
183609851904, 183878287360, 0.85, 316226878.55
183878287360, 184146722816, 0.84, 318857300.99
184146722816, 184415158272, 0.83, 323983572.07
184415158272, 184683593728, 0.82, 329293446.24
184683593728, 184952029184, 0.84, 320162092.26
184952029184, 185220464640, 0.82, 329167893.13
185220464640, 185488900096, 0.83, 325164227.55
185488900096, 185757335552, 0.81, 331638502.26
185757335552, 186025771008, 0.83, 324103123.63
186025771008, 186294206464, 0.85, 315381123.66
186294206464, 186562641920, 0.86, 311404343.64
186562641920, 186831077376, 0.86, 312720417.95
186831077376, 187099512832, 0.81, 329407463.50
187099512832, 187367948288, 0.84, 318877326.38
187367948288, 187636383744, 0.81, 332378057.54
187636383744, 187904819200, 0.79, 339802868.01
187904819200, 188173254656, 0.88, 304074863.24
188173254656, 188441690112, 0.80, 334671510.08
188441690112, 188710125568, 0.84, 321437493.17
188710125568, 188978561024, 0.79, 338308608.36
188978561024, 189246996480, 0.81, 331011492.48
189246996480, 189515431936, 0.88, 304527848.06
189515431936, 189783867392, 0.84, 319340098.85
189783867392, 190052302848, 0.83, 324786196.22
190052302848, 190320738304, 0.84, 318321220.11
190320738304, 190589173760, 0.81, 332146490.06
190589173760, 190857609216, 0.88, 306274099.41
190857609216, 191126044672, 0.83, 325001812.10
191126044672, 191394480128, 0.81, 331486337.17
191394480128, 191662915584, 0.85, 316599474.79
191662915584, 191931351040, 0.79, 338306047.17
191931351040, 192199786496, 0.87, 308421358.29
192199786496, 192468221952, 0.86, 312841272.43
192468221952, 192736657408, 0.81, 332209333.22
192736657408, 193005092864, 0.80, 337086651.98
193005092864, 193273528320, 0.80, 336146414.52
193273528320, 193541963776, 0.87, 309087458.20
193541963776, 193810399232, 0.80, 334888578.86
193810399232, 194078834688, 0.79, 340028962.84
194078834688, 194347270144, 0.82, 329310148.76
194347270144, 194615705600, 0.79, 338723569.25
194615705600, 194884141056, 0.85, 315979798.81
194884141056, 195152576512, 0.83, 323240841.05
195152576512, 195421011968, 0.80, 335107156.81
195421011968, 195689447424, 0.85, 317043703.15
195689447424, 195957882880, 0.82, 329046943.04
195957882880, 196226318336, 0.83, 322903965.75
196226318336, 196494753792, 0.81, 330720260.66
196494753792, 196763189248, 0.84, 318037011.43
196763189248, 197031624704, 0.84, 320931802.03
197031624704, 197300060160, 0.79, 338907792.16
197300060160, 197568495616, 0.84, 317934699.87
197568495616, 197836931072, 0.82, 329030182.51
197836931072, 198105366528, 0.85, 315509327.43
198105366528, 198373801984, 0.81, 329586776.98
198373801984, 198642237440, 0.83, 322304762.34
198642237440, 198910672896, 0.84, 318057881.71
198910672896, 199179108352, 0.81, 332466208.20
199179108352, 199447543808, 0.80, 333594367.51
199447543808, 199715979264, 0.81, 331919000.70
199715979264, 199984414720, 0.86, 310718685.84
199984414720, 200252850176, 0.83, 323200829.85
200252850176, 200521285632, 0.80, 337095905.86
200521285632, 200789721088, 0.84, 320865384.03
200789721088, 201058156544, 0.83, 322447774.72
201058156544, 201326592000, 0.79, 338197154.95
201326592000, 201595027456, 0.84, 320311590.43
201595027456, 201863462912, 0.82, 326676420.30
201863462912, 202131898368, 0.85, 317593828.67
202131898368, 202400333824, 0.85, 315803694.72
202400333824, 202668769280, 0.80, 334019927.36
202668769280, 202937204736, 0.86, 313779893.89
202937204736, 203205640192, 0.84, 319663221.01
203205640192, 203474075648, 0.79, 339544374.71
203474075648, 203742511104, 0.83, 322670968.47
203742511104, 204010946560, 0.86, 313475734.84
204010946560, 204279382016, 0.84, 317763450.63
204279382016, 204547817472, 0.81, 330582214.84
204547817472, 204816252928, 0.82, 329025676.04
204816252928, 205084688384, 0.84, 318351593.76
205084688384, 205353123840, 0.80, 336123102.99
205353123840, 205621559296, 0.89, 303092043.84
205621559296, 205889994752, 0.79, 339544464.48
205889994752, 206158430208, 0.79, 340698606.54
206158430208, 206426865664, 0.86, 310845967.04
206426865664, 206695301120, 0.85, 315181182.06
206695301120, 206963736576, 0.87, 310290715.89
206963736576, 207232172032, 0.86, 311449487.11
207232172032, 207500607488, 0.81, 329673424.36
207500607488, 207769042944, 0.79, 341165177.05
207769042944, 208037478400, 0.81, 329590422.70
208037478400, 208305913856, 0.86, 313907850.21
208305913856, 208574349312, 0.83, 323287007.48
208574349312, 208842784768, 0.80, 336623880.77
208842784768, 209111220224, 0.82, 329060239.81
209111220224, 209379655680, 0.86, 312424529.87
209379655680, 209648091136, 0.83, 322427081.53
209648091136, 209916526592, 0.84, 321296047.18
209916526592, 210184962048, 0.82, 325990829.09
210184962048, 210453397504, 0.85, 315576085.78
210453397504, 210721832960, 0.81, 331073108.96
210721832960, 210990268416, 0.85, 316202163.70
210990268416, 211258703872, 0.85, 315349321.83
211258703872, 211527139328, 0.95, 281221731.58
211527139328, 211795574784, 0.81, 333216049.49
211795574784, 212064010240, 0.83, 321530721.03
212064010240, 212332445696, 0.84, 319662423.51
212332445696, 212600881152, 0.82, 327759388.83
212600881152, 212869316608, 0.84, 320740366.36
212869316608, 213137752064, 0.82, 327911954.87
213137752064, 213406187520, 0.83, 322009083.17
213406187520, 213674622976, 0.86, 313695791.25
213674622976, 213943058432, 0.80, 333590951.52
213943058432, 214211493888, 0.84, 320749038.10
214211493888, 214479929344, 0.85, 316041480.82
214479929344, 214748364800, 0.83, 321907516.46
214748364800, 215016800256, 0.83, 322022518.75
215016800256, 215285235712, 0.84, 321095190.17
215285235712, 215553671168, 0.86, 311486540.24
215553671168, 215822106624, 0.84, 320009723.20
215822106624, 216090542080, 0.81, 332823485.10
216090542080, 216358977536, 0.80, 334313367.74
216358977536, 216627412992, 0.80, 334202177.84
216627412992, 216895848448, 0.81, 332352362.62
216895848448, 217164283904, 0.80, 333621500.42
217164283904, 217432719360, 0.81, 333056430.52
217432719360, 217701154816, 0.80, 333727870.92
217701154816, 217969590272, 0.81, 333310685.92
217969590272, 218238025728, 0.81, 332455509.94
218238025728, 218506461184, 0.81, 332436962.32
218506461184, 218774896640, 0.80, 333562145.72
218774896640, 219043332096, 0.81, 333218562.73
219043332096, 219311767552, 0.81, 333037614.58
219311767552, 219580203008, 0.81, 333357489.45
219580203008, 219848638464, 0.81, 332053718.19
219848638464, 220117073920, 0.80, 333549813.86
220117073920, 220385509376, 0.81, 331959937.75
220385509376, 220653944832, 0.81, 331305951.11
220653944832, 220922380288, 0.81, 331034785.00
220922380288, 221190815744, 0.81, 330518337.10
221190815744, 221459251200, 0.81, 330012706.82
221459251200, 221727686656, 0.82, 325869687.68
221727686656, 221996122112, 0.85, 316823078.38
221996122112, 222264557568, 0.82, 328330422.90
222264557568, 222532993024, 0.81, 329949133.73
222532993024, 222801428480, 0.81, 330112705.38
222801428480, 223069863936, 0.87, 309978755.49
223069863936, 223338299392, 0.84, 320696181.79
223338299392, 223606734848, 0.81, 332505611.07
223606734848, 223875170304, 0.81, 330943944.33
223875170304, 224143605760, 0.81, 331215474.90
224143605760, 224412041216, 0.85, 315799620.58
224412041216, 224680476672, 0.82, 328948123.53
224680476672, 224948912128, 0.84, 319563553.47
224948912128, 225217347584, 0.81, 330184964.42
225217347584, 225485783040, 0.81, 330462325.80
225485783040, 225754218496, 0.84, 319089536.69
225754218496, 226022653952, 0.82, 329192477.09
226022653952, 226291089408, 0.81, 331190188.27
226291089408, 226559524864, 0.81, 331082006.66
226559524864, 226827960320, 0.85, 314947242.75
226827960320, 227096395776, 0.81, 330000806.00
227096395776, 227364831232, 0.82, 328869960.86
227364831232, 227633266688, 0.81, 330061536.62
227633266688, 227901702144, 0.82, 328164717.16
227901702144, 228170137600, 0.81, 330293468.85
228170137600, 228438573056, 0.86, 312794273.64
228438573056, 228707008512, 0.81, 331237397.46
228707008512, 228975443968, 0.81, 329499807.88
228975443968, 229243879424, 0.81, 330773626.54
229243879424, 229512314880, 0.81, 331801662.78
229512314880, 229780750336, 0.84, 320839402.76
229780750336, 230049185792, 0.85, 316045950.81
230049185792, 230317621248, 0.82, 329300471.46
230317621248, 230586056704, 0.82, 328099390.09
230586056704, 230854492160, 0.81, 330268577.55
230854492160, 231122927616, 0.85, 316024459.73
231122927616, 231391363072, 0.85, 317134189.90
231391363072, 231659798528, 0.81, 329638081.60
231659798528, 231928233984, 0.81, 330226581.45
231928233984, 232196669440, 0.81, 331803095.35
232196669440, 232465104896, 0.82, 328609874.10
232465104896, 232733540352, 0.81, 329376835.09
232733540352, 233001975808, 0.84, 320398396.53
233001975808, 233270411264, 0.85, 314249893.99
233270411264, 233538846720, 0.82, 329367491.75
233538846720, 233807282176, 0.81, 329496502.33
233807282176, 234075717632, 0.82, 328059343.45
234075717632, 234344153088, 0.83, 324818749.67
234344153088, 234612588544, 0.85, 315260316.00
234612588544, 234881024000, 0.81, 330020442.39
234881024000, 235149459456, 0.84, 318967645.62
235149459456, 235417894912, 0.82, 326791049.36
235417894912, 235686330368, 0.84, 320814363.87
235686330368, 235954765824, 0.82, 329109351.41
235954765824, 236223201280, 0.81, 330259326.14
236223201280, 236491636736, 0.82, 325582602.21
236491636736, 236760072192, 0.82, 327622294.95
236760072192, 237028507648, 0.83, 324590629.44
237028507648, 237296943104, 0.87, 310032063.98
237296943104, 237565378560, 0.81, 330901917.91
237565378560, 237833814016, 0.85, 316209733.94
237833814016, 238102249472, 0.82, 328189796.30
238102249472, 238370684928, 0.82, 325514411.27
238370684928, 238639120384, 0.86, 313421746.88
238639120384, 238907555840, 0.83, 322540371.15
238907555840, 239175991296, 0.84, 320875536.57
239175991296, 239444426752, 0.85, 317644040.03
239444426752, 239712862208, 0.81, 331831168.63
239712862208, 239981297664, 0.82, 328825759.10
239981297664, 240249733120, 0.81, 331759790.93
240249733120, 240518168576, 0.85, 314966031.66
240518168576, 240786604032, 0.82, 326789660.14
240786604032, 241055039488, 0.84, 317775588.53
241055039488, 241323474944, 0.83, 322329981.75
241323474944, 241591910400, 0.81, 330631014.19
241591910400, 241860345856, 0.83, 321810028.34
241860345856, 242128781312, 0.81, 329609756.08
242128781312, 242397216768, 0.84, 319092980.41
242397216768, 242665652224, 0.82, 328457695.78
242665652224, 242934087680, 0.84, 320732871.19
242934087680, 243202523136, 0.85, 315746981.49
243202523136, 243470958592, 0.81, 330759394.16
243470958592, 243739394048, 0.82, 327462214.05
243739394048, 244007829504, 0.83, 323393310.35
244007829504, 244276264960, 0.83, 323856412.51
244276264960, 244544700416, 0.86, 311705151.33
244544700416, 244813135872, 0.82, 327947320.30
244813135872, 245081571328, 0.81, 329552893.91
245081571328, 245350006784, 0.82, 328853837.58
245350006784, 245618442240, 0.83, 324848783.44
245618442240, 245886877696, 0.84, 319869397.65
245886877696, 246155313152, 0.84, 319762657.86
246155313152, 246423748608, 0.81, 330319413.39
246423748608, 246692184064, 0.81, 331416079.94
246692184064, 246960619520, 0.84, 318623131.27
246960619520, 247229054976, 0.81, 330385401.52
247229054976, 247497490432, 0.81, 331257266.30
247497490432, 247765925888, 0.82, 327869297.29
247765925888, 248034361344, 0.82, 329301938.27
248034361344, 248302796800, 0.81, 330018855.55
248302796800, 248571232256, 0.83, 321861177.00
248571232256, 248839667712, 0.82, 328622545.38
248839667712, 249108103168, 0.84, 321409860.57
249108103168, 249376538624, 0.81, 330047846.75
249376538624, 249644974080, 0.81, 330615598.95
249644974080, 249913409536, 0.81, 331067833.08
249913409536, 250181844992, 0.82, 328203612.96
250181844992, 250450280448, 0.84, 318691504.51
250450280448, 250718715904, 0.86, 313364558.32
250718715904, 250987151360, 0.81, 330144945.50
250987151360, 251255586816, 0.85, 317324723.57
251255586816, 251524022272, 0.82, 328585151.83
251524022272, 251792457728, 0.83, 323232223.58
251792457728, 252060893184, 0.84, 318826301.41
252060893184, 252329328640, 0.81, 330684379.82
252329328640, 252597764096, 0.81, 330532805.14
252597764096, 252866199552, 0.81, 330388894.51
252866199552, 253134635008, 0.83, 321514986.24
253134635008, 253403070464, 0.82, 328746501.47
253403070464, 253671505920, 0.81, 330771349.38
253671505920, 253939941376, 0.84, 319083788.10
253939941376, 254208376832, 0.83, 322019740.09
254208376832, 254476812288, 0.81, 329973098.34
254476812288, 254745247744, 0.84, 319172395.50
254745247744, 255013683200, 0.82, 329332920.01
255013683200, 255282118656, 0.82, 328864586.13
255282118656, 255550554112, 0.82, 329132150.99
255550554112, 255818989568, 0.85, 315553648.47
255818989568, 256087425024, 0.85, 316363010.05
256087425024, 256355860480, 0.81, 330285492.92
256355860480, 256624295936, 0.82, 329290709.50
256624295936, 256892731392, 0.82, 329055872.89
256892731392, 257161166848, 0.81, 331086826.47
257161166848, 257429602304, 0.81, 330266023.68
257429602304, 257698037760, 0.81, 330105107.57
257698037760, 257966473216, 0.86, 312618699.65
257966473216, 258234908672, 0.81, 331543869.40
258234908672, 258503344128, 0.81, 329462440.06
258503344128, 258771779584, 0.82, 328842442.39
258771779584, 259040215040, 0.81, 330412411.82
259040215040, 259308650496, 0.81, 329429231.82
259308650496, 259577085952, 0.81, 330708764.23
259577085952, 259845521408, 0.81, 331030793.35
259845521408, 260113956864, 0.83, 324996727.92
260113956864, 260382392320, 0.91, 295200516.03
260382392320, 260650827776, 0.83, 322531737.15
260650827776, 260919263232, 0.90, 296794545.86
260919263232, 261187698688, 0.85, 316855256.71
261187698688, 261456134144, 0.92, 291354697.91
261456134144, 261724569600, 0.82, 326916464.48
261724569600, 261993005056, 0.94, 286360758.33
261993005056, 262261440512, 0.85, 315336515.48
262261440512, 262529875968, 0.92, 291687692.16
262529875968, 262798311424, 0.83, 322721253.21
262798311424, 263066746880, 0.96, 280603660.03
263066746880, 263335182336, 0.92, 290923622.48
263335182336, 263603617792, 0.93, 289309463.62
263603617792, 263872053248, 0.85, 315099090.32
263872053248, 264140488704, 0.92, 292906127.99
264140488704, 264408924160, 0.86, 313723342.34
264408924160, 264677359616, 0.93, 287852963.06
264677359616, 264945795072, 0.91, 294025834.55
264945795072, 265214230528, 0.92, 292554758.28
265214230528, 265482665984, 0.89, 301155655.36
265482665984, 265751101440, 0.90, 298887348.09
265751101440, 266019536896, 0.90, 299607932.33
266019536896, 266287972352, 0.90, 299141281.60
266287972352, 266556407808, 0.84, 318228737.04
266556407808, 266824843264, 0.86, 311740875.13
266824843264, 267093278720, 0.93, 289020988.64
267093278720, 267361714176, 0.84, 319448176.14
267361714176, 267630149632, 0.86, 311335076.82
267630149632, 267898585088, 0.94, 284491436.00
267898585088, 268167020544, 0.85, 315916037.97
268167020544, 268435456000, 0.94, 285730154.81
268435456000, 268703891456, 0.96, 280119162.10
268703891456, 268972326912, 0.83, 322200605.46
268972326912, 269240762368, 0.91, 293794476.03
269240762368, 269509197824, 0.84, 319641342.14
269509197824, 269777633280, 0.96, 279820619.40
269777633280, 270046068736, 0.97, 275636014.98
270046068736, 270314504192, 0.91, 295617173.37
270314504192, 270582939648, 0.94, 285411845.33
270582939648, 270851375104, 0.96, 278778903.81
270851375104, 271119810560, 0.84, 320316742.35
271119810560, 271388246016, 0.84, 318370817.10
271388246016, 271656681472, 0.87, 306818558.28
271656681472, 271925116928, 0.94, 284937673.51
271925116928, 272193552384, 0.86, 313922643.66
272193552384, 272461987840, 0.94, 285636340.77
272461987840, 272730423296, 0.94, 285830364.85
272730423296, 272998858752, 0.85, 314665959.07
272998858752, 273267294208, 0.90, 299049716.79
273267294208, 273535729664, 0.84, 319832239.41
273535729664, 273804165120, 0.93, 289248457.47
273804165120, 274072600576, 0.85, 316602917.27
274072600576, 274341036032, 0.90, 298892298.80
274341036032, 274609471488, 0.84, 318219146.66
274609471488, 274877906944, 0.94, 286759579.53
274877906944, 275146342400, 0.94, 286575403.06
275146342400, 275414777856, 0.86, 311947259.46
275414777856, 275683213312, 0.91, 294013846.21
275683213312, 275951648768, 0.84, 321289923.86
275951648768, 276220084224, 0.94, 285595101.84
276220084224, 276488519680, 0.97, 276981758.36
276488519680, 276756955136, 0.85, 316641442.17
276756955136, 277025390592, 0.95, 283145258.80
277025390592, 277293826048, 0.93, 288738120.86
277293826048, 277562261504, 0.84, 320600896.59
277562261504, 277830696960, 0.96, 280827115.63
277830696960, 278099132416, 0.98, 274943437.82
278099132416, 278367567872, 0.97, 276082684.34
278367567872, 278636003328, 0.84, 320045909.59
278636003328, 278904438784, 0.84, 318925562.61
278904438784, 279172874240, 0.93, 289656940.29
279172874240, 279441309696, 0.85, 316131811.82
279441309696, 279709745152, 0.94, 285520422.16
279709745152, 279978180608, 0.92, 292565402.86
279978180608, 280246616064, 0.94, 285457907.95
280246616064, 280515051520, 0.84, 319474861.84
280515051520, 280783486976, 0.96, 280315634.57
280783486976, 281051922432, 0.91, 296543481.43
281051922432, 281320357888, 0.94, 284253640.68
281320357888, 281588793344, 0.85, 317299731.78
281588793344, 281857228800, 0.92, 291590368.71
281857228800, 282125664256, 0.86, 312050567.17
282125664256, 282394099712, 0.94, 285591303.12
282394099712, 282662535168, 0.94, 285224061.72
282662535168, 282930970624, 0.85, 317306306.68
282930970624, 283199406080, 0.96, 279817889.52
283199406080, 283467841536, 0.97, 277590074.93
283467841536, 283736276992, 0.96, 278330084.65
283736276992, 284004712448, 0.84, 317859842.02
284004712448, 284273147904, 0.95, 283979352.09
284273147904, 284541583360, 0.97, 277183787.69
284541583360, 284810018816, 0.85, 314405828.17
284810018816, 285078454272, 0.93, 287758805.69
285078454272, 285346889728, 0.95, 281976561.21
285346889728, 285615325184, 0.93, 287624454.66
285615325184, 285883760640, 0.84, 319385184.30
285883760640, 286152196096, 0.97, 277495959.37
286152196096, 286420631552, 0.95, 281160653.34
286420631552, 286689067008, 0.84, 321048387.34
286689067008, 286957502464, 0.94, 284946693.29
286957502464, 287225937920, 0.98, 275222573.48
287225937920, 287494373376, 0.85, 316613740.65
287494373376, 287762808832, 0.93, 289121780.85
287762808832, 288031244288, 0.93, 288182750.75
288031244288, 288299679744, 0.95, 282651723.18
288299679744, 288568115200, 0.85, 316655267.65
288568115200, 288836550656, 0.97, 276222685.05
288836550656, 289104986112, 0.84, 320280654.80
289104986112, 289373421568, 0.94, 285540360.98
289373421568, 289641857024, 0.92, 290296353.85
289641857024, 289910292480, 0.93, 287337481.27
289910292480, 290178727936, 0.85, 316568574.42
290178727936, 290447163392, 0.90, 297370063.66
290447163392, 290715598848, 0.84, 321369522.62
290715598848, 290984034304, 0.92, 290782340.27
290984034304, 291252469760, 0.86, 313959313.07
291252469760, 291520905216, 0.96, 279846025.45
291520905216, 291789340672, 0.94, 286161220.31
291789340672, 292057776128, 0.86, 313363306.12
292057776128, 292326211584, 0.95, 282638898.69
292326211584, 292594647040, 0.97, 277394780.36
292594647040, 292863082496, 0.86, 313661666.02
292863082496, 293131517952, 0.94, 286041404.86
293131517952, 293399953408, 0.93, 289204950.11
293399953408, 293668388864, 0.85, 315329193.69
293668388864, 293936824320, 0.95, 281395771.70
293936824320, 294205259776, 0.97, 277333932.08
294205259776, 294473695232, 0.96, 280156649.92
294473695232, 294742130688, 0.85, 314382399.70
294742130688, 295010566144, 0.98, 273713834.32
295010566144, 295279001600, 0.85, 316439273.90
295279001600, 295547437056, 0.97, 277696051.15
295547437056, 295815872512, 0.86, 313185230.87
295815872512, 296084307968, 0.90, 298252036.27
296084307968, 296352743424, 0.95, 284052702.86
296352743424, 296621178880, 0.93, 287505712.81
296621178880, 296889614336, 0.84, 318206132.18
296889614336, 297158049792, 0.94, 284603042.78
297158049792, 297426485248, 0.94, 286937202.10
297426485248, 297694920704, 0.84, 320047189.03
297694920704, 297963356160, 0.97, 276014561.07
297963356160, 298231791616, 0.94, 285400591.88
298231791616, 298500227072, 0.85, 316668965.09
298500227072, 298768662528, 0.91, 296443599.67
298768662528, 299037097984, 0.85, 317158422.27
299037097984, 299305533440, 0.95, 281721431.69
299305533440, 299573968896, 0.96, 278614001.69
299573968896, 299842404352, 0.85, 317602463.37
299842404352, 300110839808, 0.91, 294808140.22
300110839808, 300379275264, 0.85, 314365017.13
300379275264, 300647710720, 0.94, 284896403.54
300647710720, 300916146176, 0.96, 280566646.59
300916146176, 301184581632, 0.84, 319792376.09
301184581632, 301453017088, 0.96, 279638002.41
301453017088, 301721452544, 0.90, 297591375.20
301721452544, 301989888000, 0.93, 288175533.97
301989888000, 302258323456, 0.86, 313923130.79
302258323456, 302526758912, 0.92, 291236100.20
302526758912, 302795194368, 0.86, 311798079.89
302795194368, 303063629824, 0.85, 316694457.28
303063629824, 303332065280, 0.96, 278735496.61
303332065280, 303600500736, 0.85, 314220529.33
303600500736, 303868936192, 0.92, 292326308.54
303868936192, 304137371648, 0.95, 283058116.28
304137371648, 304405807104, 0.86, 313862862.92
304405807104, 304674242560, 0.96, 278203928.44
304674242560, 304942678016, 0.85, 315176322.76
304942678016, 305211113472, 0.90, 298182898.16
305211113472, 305479548928, 0.85, 315518418.80
305479548928, 305747984384, 0.94, 284887893.07
305747984384, 306016419840, 0.96, 280030118.16
306016419840, 306284855296, 0.97, 277051957.78
306284855296, 306553290752, 0.88, 305764769.26
306553290752, 306821726208, 0.95, 283590104.53
306821726208, 307090161664, 0.86, 311194014.98
307090161664, 307358597120, 0.97, 276897450.40
307358597120, 307627032576, 0.87, 307426885.30
307627032576, 307895468032, 0.94, 284697845.62
307895468032, 308163903488, 0.98, 275139687.09
308163903488, 308432338944, 0.97, 276027406.26
308432338944, 308700774400, 0.87, 309258389.79
308700774400, 308969209856, 0.97, 275744876.08
308969209856, 309237645312, 0.87, 307051365.71
309237645312, 309506080768, 0.96, 280468209.71
309506080768, 309774516224, 0.87, 308127296.45
309774516224, 310042951680, 0.98, 273377963.92
310042951680, 310311387136, 0.87, 308046294.51
310311387136, 310579822592, 0.96, 279479968.01
310579822592, 310848258048, 0.88, 304273603.72
310848258048, 311116693504, 0.97, 276305589.39
311116693504, 311385128960, 0.87, 307706036.76
311385128960, 311653564416, 0.97, 275861327.06
311653564416, 311921999872, 0.87, 307376140.34
311921999872, 312190435328, 0.95, 283142067.35
312190435328, 312458870784, 0.97, 278115815.97
312458870784, 312727306240, 0.97, 276997368.49
312727306240, 312995741696, 0.87, 307428163.71
312995741696, 313264177152, 0.96, 280167697.71
313264177152, 313532612608, 0.86, 310700600.92
313532612608, 313801048064, 0.98, 274300994.36
313801048064, 314069483520, 0.87, 306889407.00
314069483520, 314337918976, 0.98, 273119148.41
314337918976, 314606354432, 0.88, 306176288.09
314606354432, 314874789888, 0.97, 277177191.11
314874789888, 315143225344, 0.87, 309364779.17
315143225344, 315411660800, 0.97, 277340656.18
315411660800, 315680096256, 0.88, 305918262.08
315680096256, 315948531712, 0.95, 281357889.60
315948531712, 316216967168, 0.86, 311903288.22
316216967168, 316485402624, 0.98, 275118121.66
316485402624, 316753838080, 0.87, 307690739.65
316753838080, 317022273536, 0.97, 276797405.12
317022273536, 317290708992, 0.88, 306615110.02
317290708992, 317559144448, 0.96, 278482159.97
317559144448, 317827579904, 0.87, 310004806.88
317827579904, 318096015360, 0.98, 273508732.83
318096015360, 318364450816, 0.87, 307360654.63
318364450816, 318632886272, 1.03, 260604161.01
318632886272, 318901321728, 0.87, 309422459.77
318901321728, 319169757184, 0.97, 276383833.28
319169757184, 319438192640, 0.88, 304336197.02
319438192640, 319706628096, 0.97, 276223339.92
319706628096, 319975063552, 0.87, 307952258.77
319975063552, 320243499008, 0.97, 277362231.28
320243499008, 320511934464, 0.87, 307066721.92
320511934464, 320780369920, 0.96, 279938765.25
320780369920, 321048805376, 0.87, 307784714.88
321048805376, 321317240832, 0.94, 286575680.83
321317240832, 321585676288, 0.97, 276847967.08
321585676288, 321854111744, 0.96, 280453945.52
321854111744, 322122547200, 0.86, 310867136.13
322122547200, 322390982656, 0.98, 274033199.86
322390982656, 322659418112, 0.86, 310629236.62
322659418112, 322927853568, 0.96, 280464710.27
322927853568, 323196289024, 0.87, 309987980.17
323196289024, 323464724480, 0.99, 272351346.53
323464724480, 323733159936, 0.87, 307483624.62
323733159936, 324001595392, 0.95, 281600703.69
324001595392, 324270030848, 0.99, 271213187.57
324270030848, 324538466304, 0.98, 273851110.36
324538466304, 324806901760, 0.99, 272204889.43
324806901760, 325075337216, 0.87, 308724759.90
325075337216, 325343772672, 0.93, 289109428.06
325343772672, 325612208128, 0.95, 283916021.66
325612208128, 325880643584, 0.87, 307473490.07
