/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
119569121280, 119663493120, 1.06, 89036800.50
119663493120, 119757864960, 1.05, 89914185.21
119757864960, 119852236800, 1.05, 89714823.45
119852236800, 119946608640, 1.04, 90432298.88
119946608640, 120040980480, 1.05, 89950050.93
120040980480, 120135352320, 1.06, 89022599.73
120135352320, 120229724160, 1.05, 89825675.52
120229724160, 120324096000, 1.05, 89822737.38
120324096000, 120418467840, 1.05, 89930295.14
120418467840, 120512839680, 1.06, 88627415.84
120512839680, 120607211520, 1.05, 89923520.04
120607211520, 120701583360, 1.05, 89799689.36
120701583360, 120795955200, 1.05, 90164074.60
120795955200, 120890327040, 1.06, 89039675.36
120890327040, 120984698880, 1.04, 90438297.69
120984698880, 121079070720, 1.06, 89420322.60
121079070720, 121173442560, 1.05, 89992513.18
121173442560, 121267814400, 1.05, 89468060.36
121267814400, 121362186240, 1.04, 90312176.45
121362186240, 121456558080, 1.05, 90062511.91
121456558080, 121550929920, 1.05, 89986842.79
121550929920, 121645301760, 1.05, 89631995.82
121645301760, 121739673600, 1.04, 90363899.86
121739673600, 121834045440, 1.05, 90063346.23
121834045440, 121928417280, 1.05, 89950506.10
121928417280, 122022789120, 1.05, 89728722.71
122022789120, 122117160960, 1.04, 90470014.56
122117160960, 122211532800, 1.05, 90115361.82
122211532800, 122305904640, 1.05, 89731218.47
122305904640, 122400276480, 1.05, 90024385.95
122400276480, 122494648320, 1.04, 90566239.29
122494648320, 122589020160, 1.05, 89724438.27
122589020160, 122683392000, 1.05, 89516123.29
122683392000, 122777763840, 1.05, 89738316.36
122777763840, 122872135680, 1.04, 90358896.50
122872135680, 122966507520, 1.05, 89607507.14
122966507520, 123060879360, 1.04, 90316667.77
123060879360, 123155251200, 1.05, 90029748.10
123155251200, 123249623040, 1.04, 90570610.50
123249623040, 123343994880, 1.05, 90034343.14
123343994880, 123438366720, 1.06, 88921810.92
123438366720, 123532738560, 1.05, 89901593.06
123532738560, 123627110400, 1.05, 90117200.94
123627110400, 123721482240, 1.05, 89668385.70
123721482240, 123815854080, 1.05, 90015756.04
123815854080, 123910225920, 1.05, 90230821.77
123910225920, 124004597760, 1.04, 90320573.97
124004597760, 124098969600, 1.05, 90055225.06
124098969600, 124193341440, 1.06, 89426151.13
124193341440, 124287713280, 1.05, 89897489.91
124287713280, 124382085120, 1.05, 90237419.78
124382085120, 124476456960, 1.05, 90016822.87
124476456960, 124570828800, 1.05, 89872198.06
124570828800, 124665200640, 1.05, 90096038.08
124665200640, 124759572480, 1.04, 90557785.16
124759572480, 124853944320, 1.06, 89408210.85
124853944320, 124948316160, 1.05, 89975231.36
124948316160, 125042688000, 1.04, 90328108.64
125042688000, 125137059840, 1.05, 90287911.54
125137059840, 125231431680, 1.05, 90220555.76
125231431680, 125325803520, 1.05, 89675425.43
125325803520, 125420175360, 1.04, 90458899.98
125420175360, 125514547200, 1.05, 90220706.10
125514547200, 125608919040, 1.05, 89915047.20
125608919040, 125703290880, 1.05, 89747644.41
125703290880, 125797662720, 1.04, 90534704.19
125797662720, 125892034560, 1.05, 90030390.46
125892034560, 125986406400, 1.05, 89922946.12
125986406400, 126080778240, 1.05, 89916782.80
126080778240, 126175150080, 1.05, 90280575.83
126175150080, 126269521920, 1.05, 89603965.08
126269521920, 126363893760, 1.05, 90225537.34
126363893760, 126458265600, 1.05, 90126511.17
126458265600, 126552637440, 1.04, 90527316.33
126552637440, 126647009280, 1.05, 90069217.54
126647009280, 126741381120, 1.05, 89912391.03
126741381120, 126835752960, 1.05, 89942255.68
126835752960, 126930124800, 1.04, 90361591.83
126930124800, 127024496640, 1.05, 89894290.69
127024496640, 127118868480, 1.05, 89830392.81
127118868480, 127213240320, 1.05, 89614679.17
127213240320, 127307612160, 1.04, 90460523.36
127307612160, 127401984000, 1.05, 89743805.36
127401984000, 127496355840, 1.05, 90012883.06
127496355840, 127590727680, 1.05, 90099132.37
127590727680, 127685099520, 1.04, 90571126.65
127685099520, 127779471360, 1.05, 89819191.10
127779471360, 127873843200, 1.05, 90108337.26
127873843200, 127968215040, 1.05, 89940148.29
127968215040, 128062586880, 1.05, 89934616.57
128062586880, 128156958720, 1.05, 89749021.12
128156958720, 128251330560, 1.05, 89688217.09
128251330560, 128345702400, 1.15, 82284231.79
128345702400, 128440074240, 1.04, 90468294.05
128440074240, 128534446080, 1.05, 89925776.86
128534446080, 128628817920, 1.05, 89748705.58
128628817920, 128723189760, 1.04, 90352286.94
128723189760, 128817561600, 1.04, 90423874.94
128817561600, 128911933440, 1.04, 90418120.95
128911933440, 129006305280, 1.05, 89718104.93
129006305280, 129100677120, 1.04, 90577064.69
129100677120, 129195048960, 1.05, 90114994.64
129195048960, 129289420800, 1.05, 90102833.01
129289420800, 129383792640, 1.05, 89912229.39
129383792640, 129478164480, 1.05, 90126986.38
129478164480, 129572536320, 1.04, 90416403.11
129572536320, 129666908160, 1.05, 89977064.76
129666908160, 129761280000, 1.04, 90416681.09
129761280000, 129855651840, 1.04, 90331459.95
129855651840, 129950023680, 1.05, 89823794.25
129950023680, 130044395520, 1.05, 90227345.16
130044395520, 130138767360, 1.05, 90271317.58
130138767360, 130233139200, 1.05, 89781144.93
130233139200, 130327511040, 1.05, 89637703.91
130327511040, 130421882880, 1.05, 90194039.98
130421882880, 130516254720, 1.05, 90119641.33
130516254720, 130610626560, 1.05, 89986825.97
130610626560, 130704998400, 1.04, 90403971.71
130704998400, 130799370240, 1.05, 89843616.52
130799370240, 130893742080, 1.05, 90100543.63
130893742080, 130988113920, 1.04, 90377360.06
130988113920, 131082485760, 1.05, 90263098.59
131082485760, 131176857600, 1.05, 90093454.90
131176857600, 131271229440, 1.04, 90534855.58
131271229440, 131365601280, 1.04, 90396241.68
131365601280, 131459973120, 1.05, 89773951.79
131459973120, 131554344960, 1.05, 89983463.72
131554344960, 131648716800, 1.04, 90683577.05
131648716800, 131743088640, 1.05, 90197598.59
131743088640, 131837460480, 1.05, 90213068.51
131837460480, 131931832320, 1.05, 90193600.44
131931832320, 132026204160, 1.04, 90480815.67
132026204160, 132120576000, 1.04, 90377377.80
132120576000, 132214947840, 1.05, 89784503.78
132214947840, 132309319680, 1.05, 89910577.74
132309319680, 132403691520, 1.04, 90420698.53
132403691520, 132498063360, 1.05, 90205504.47
132498063360, 132592435200, 1.05, 90011012.82
132592435200, 132686807040, 1.05, 90305030.70
132686807040, 132781178880, 1.04, 90398110.81
132781178880, 132875550720, 1.04, 90521839.62
132875550720, 132969922560, 1.05, 90046985.15
132969922560, 133064294400, 1.04, 90379693.30
133064294400, 133158666240, 1.04, 90522301.03
133158666240, 133253038080, 1.05, 90116442.98
133253038080, 133347409920, 1.04, 90313546.51
133347409920, 133441781760, 1.04, 90523895.42
133441781760, 133536153600, 1.05, 90227068.25
133536153600, 133630525440, 1.05, 90094308.29
133630525440, 133724897280, 1.11, 84695753.64
133724897280, 133819269120, 1.04, 90455963.27
133819269120, 133913640960, 1.05, 90082799.90
133913640960, 134008012800, 1.05, 90101318.87
134008012800, 134102384640, 1.05, 90281052.23
134102384640, 134196756480, 1.04, 90600044.71
134196756480, 134291128320, 1.05, 89986675.64
134291128320, 134385500160, 1.05, 89977597.33
134385500160, 134479872000, 1.04, 90387129.89
134479872000, 134574243840, 1.04, 90347266.79
134574243840, 134668615680, 1.05, 90124750.52
134668615680, 134762987520, 1.05, 89904703.98
134762987520, 134857359360, 1.05, 90283410.81
134857359360, 134951731200, 1.05, 90089562.81
134951731200, 135046103040, 1.05, 90095329.16
135046103040, 135140474880, 1.05, 89752883.92
135140474880, 135234846720, 1.05, 89587669.25
135234846720, 135329218560, 1.05, 89456030.90
135329218560, 135423590400, 1.05, 89786276.03
135423590400, 135517962240, 1.05, 89608071.93
135517962240, 135612334080, 1.04, 90756819.36
135612334080, 135706705920, 1.05, 90080998.64
135706705920, 135801077760, 1.05, 90114135.78
135801077760, 135895449600, 1.05, 90015875.55
135895449600, 135989821440, 1.05, 90295175.54
135989821440, 136084193280, 1.05, 89904846.84
136084193280, 136178565120, 1.05, 89697748.54
136178565120, 136272936960, 1.05, 90101276.89
136272936960, 136367308800, 1.04, 90449430.35
136367308800, 136461680640, 1.05, 89958069.28
136461680640, 136556052480, 1.05, 89533467.36
136556052480, 136650424320, 1.05, 89990511.47
136650424320, 136744796160, 1.05, 89998099.06
136744796160, 136839168000, 1.05, 90007391.32
136839168000, 136933539840, 1.06, 89412446.42
136933539840, 137027911680, 1.05, 90116864.12
137027911680, 137122283520, 1.05, 90200048.35
137122283520, 137216655360, 1.05, 89780447.45
137216655360, 137311027200, 1.05, 90077611.64
137311027200, 137405399040, 1.05, 89963501.66
137405399040, 137499770880, 1.04, 90313571.14
137499770880, 137594142720, 1.05, 90194058.34
137594142720, 137688514560, 1.05, 89796025.71
137688514560, 137782886400, 1.04, 90496419.52
137782886400, 137877258240, 1.05, 89924615.45
137877258240, 137971630080, 1.04, 90338127.52
137971630080, 138066001920, 1.05, 90074368.46
138066001920, 138160373760, 1.04, 90628325.54
138160373760, 138254745600, 1.04, 90312212.23
138254745600, 138349117440, 1.05, 90045347.11
138349117440, 138443489280, 1.04, 90472449.73
138443489280, 138537861120, 1.04, 90538071.37
138537861120, 138632232960, 1.05, 89986448.09
138632232960, 138726604800, 1.05, 89842947.75
138726604800, 138820976640, 1.04, 90387238.01
138820976640, 138915348480, 1.04, 90418568.48
138915348480, 139009720320, 1.04, 90420692.29
139009720320, 139104092160, 1.11, 85321288.43
139104092160, 139198464000, 1.05, 89517587.76
139198464000, 139292835840, 1.05, 89889823.72
139292835840, 139387207680, 1.05, 89767528.63
139387207680, 139481579520, 1.05, 89649229.83
139481579520, 139575951360, 1.04, 90675739.01
139575951360, 139670323200, 1.05, 89973996.18
139670323200, 139764695040, 1.05, 89477125.13
139764695040, 139859066880, 1.05, 89917177.58
139859066880, 139953438720, 1.05, 90005592.22
139953438720, 140047810560, 1.05, 90058730.35
140047810560, 140142182400, 1.05, 89978753.60
140142182400, 140236554240, 1.05, 90099024.24
140236554240, 140330926080, 1.05, 90054666.91
140330926080, 140425297920, 1.05, 90300094.08
140425297920, 140519669760, 1.05, 90050741.91
140519669760, 140614041600, 1.05, 90202890.52
140614041600, 140708413440, 1.05, 89903303.89
140708413440, 140802785280, 1.04, 90403868.39
140802785280, 140897157120, 1.05, 90045604.69
140897157120, 140991528960, 1.05, 89993471.50
140991528960, 141085900800, 1.05, 90089274.71
141085900800, 141180272640, 1.05, 89908645.80
141180272640, 141274644480, 1.05, 89970324.56
141274644480, 141369016320, 1.04, 90583865.25
141369016320, 141463388160, 1.05, 90189856.49
141463388160, 141557760000, 1.05, 89888543.37
141557760000, 141652131840, 1.05, 89996138.99
141652131840, 141746503680, 1.05, 90294337.08
141746503680, 141840875520, 1.05, 89944620.00
141840875520, 141935247360, 1.05, 89925016.12
141935247360, 142029619200, 1.04, 90611800.84
142029619200, 142123991040, 1.04, 90400711.49
142123991040, 142218362880, 1.05, 90120620.95
142218362880, 142312734720, 1.05, 90089478.96
142312734720, 142407106560, 1.05, 90105068.56
142407106560, 142501478400, 1.04, 90311941.10
142501478400, 142595850240, 1.05, 90200247.50
142595850240, 142690222080, 1.05, 90244453.00
142690222080, 142784593920, 1.04, 90634374.50
142784593920, 142878965760, 1.05, 90090751.80
142878965760, 142973337600, 1.05, 89784611.07
142973337600, 143067709440, 1.05, 89767897.76
143067709440, 143162081280, 1.04, 90356262.06
143162081280, 143256453120, 1.05, 90294071.60
143256453120, 143350824960, 1.05, 90103242.32
143350824960, 143445196800, 1.05, 90210123.68
143445196800, 143539568640, 1.05, 90063220.06
143539568640, 143633940480, 1.05, 90107856.23
143633940480, 143728312320, 1.05, 89979101.22
143728312320, 143822684160, 1.05, 89964669.66
143822684160, 143917056000, 1.04, 90341883.62
143917056000, 144011427840, 1.05, 89945620.00
144011427840, 144105799680, 1.04, 90339468.27
144105799680, 144200171520, 1.06, 89355719.52
144200171520, 144294543360, 1.05, 90177998.64
144294543360, 144388915200, 1.05, 90145440.18
144388915200, 144483287040, 1.09, 86578433.96
144483287040, 144577658880, 1.07, 87793920.86
144577658880, 144672030720, 1.05, 89865133.22
144672030720, 144766402560, 1.05, 90003643.75
144766402560, 144860774400, 1.05, 90028830.32
144860774400, 144955146240, 1.04, 90312115.86
144955146240, 145049518080, 1.05, 89900271.34
145049518080, 145143889920, 1.05, 89616486.84
145143889920, 145238261760, 1.05, 89890266.38
145238261760, 145332633600, 1.04, 90473406.59
145332633600, 145427005440, 1.05, 89887066.48
145427005440, 145521377280, 1.05, 89574562.26
145521377280, 145615749120, 1.05, 89797069.82
145615749120, 145710120960, 1.05, 90217591.73
145710120960, 145804492800, 1.05, 90121179.75
145804492800, 145898864640, 1.05, 89608059.00
145898864640, 145993236480, 1.05, 90159796.98
145993236480, 146087608320, 1.05, 90021681.25
146087608320, 146181980160, 1.05, 89946423.01
146181980160, 146276352000, 1.04, 90398969.63
146276352000, 146370723840, 1.05, 90096290.27
146370723840, 146465095680, 1.05, 90011312.36
146465095680, 146559467520, 1.05, 89782171.79
146559467520, 146653839360, 1.05, 89817530.99
146653839360, 146748211200, 1.05, 90222603.69
146748211200, 146842583040, 1.05, 89969557.23
146842583040, 146936954880, 1.05, 89995114.10
146936954880, 147031326720, 1.05, 89519290.47
147031326720, 147125698560, 1.05, 89718350.23
147125698560, 147220070400, 1.05, 90014448.91
147220070400, 147314442240, 1.05, 89594120.46
147314442240, 147408814080, 1.05, 89976602.80
147408814080, 147503185920, 1.04, 90328561.60
147503185920, 147597557760, 1.05, 90031313.43
147597557760, 147691929600, 1.05, 89669587.46
147691929600, 147786301440, 1.05, 89998854.35
147786301440, 147880673280, 1.05, 90126331.54
147880673280, 147975045120, 1.05, 89851084.40
147975045120, 148069416960, 1.05, 89952937.74
148069416960, 148163788800, 1.05, 89883957.81
148163788800, 148258160640, 1.05, 90128266.99
148258160640, 148352532480, 1.05, 89918092.91
148352532480, 148446904320, 1.04, 90318701.91
148446904320, 148541276160, 1.05, 90087190.00
148541276160, 148635648000, 1.05, 90094109.60
148635648000, 148730019840, 1.05, 90115403.55
148730019840, 148824391680, 1.05, 89708843.31
148824391680, 148918763520, 1.05, 89823514.00
148918763520, 149013135360, 1.05, 90089046.63
149013135360, 149107507200, 1.05, 89610490.19
149107507200, 149201879040, 1.05, 89869609.80
149201879040, 149296250880, 1.05, 89837673.25
149296250880, 149390622720, 1.05, 89982283.40
149390622720, 149484994560, 1.05, 89911690.83
149484994560, 149579366400, 1.05, 89893171.36
149579366400, 149673738240, 1.04, 90419597.23
149673738240, 149768110080, 1.05, 90124966.89
149768110080, 149862481920, 1.05, 90191306.88
149862481920, 149956853760, 1.11, 84911620.21
149956853760, 150051225600, 1.04, 90396907.46
150051225600, 150145597440, 1.05, 90234220.13
150145597440, 150239969280, 1.05, 90088469.14
150239969280, 150334341120, 1.04, 90605725.58
150334341120, 150428712960, 1.04, 90423808.57
150428712960, 150523084800, 1.05, 90072657.21
150523084800, 150617456640, 1.05, 89676800.44
150617456640, 150711828480, 1.04, 90486650.69
150711828480, 150806200320, 1.04, 90400741.54
150806200320, 150900572160, 1.05, 90110158.11
150900572160, 150994944000, 1.05, 90044747.15
150994944000, 151089315840, 1.04, 90507324.67
151089315840, 151183687680, 1.04, 90505620.97
151183687680, 151278059520, 1.05, 89877440.14
151278059520, 151372431360, 1.05, 89718623.94
151372431360, 151466803200, 1.04, 90431348.61
151466803200, 151561175040, 1.05, 89908477.92
151561175040, 151655546880, 1.05, 90192799.56
151655546880, 151749918720, 1.05, 90305675.95
151749918720, 151844290560, 1.04, 90712323.97
151844290560, 151938662400, 1.05, 90141067.90
151938662400, 152033034240, 1.05, 90301059.57
152033034240, 152127406080, 1.05, 90238492.65
152127406080, 152221777920, 1.04, 90376604.03
152221777920, 152316149760, 1.04, 90348571.32
152316149760, 152410521600, 1.05, 90191246.72
152410521600, 152504893440, 1.04, 90411338.58
152504893440, 152599265280, 1.04, 90525890.71
152599265280, 152693637120, 1.05, 90246942.06
152693637120, 152788008960, 1.05, 90292213.34
152788008960, 152882380800, 1.05, 90102322.44
152882380800, 152976752640, 1.05, 90010887.05
152976752640, 153071124480, 1.05, 90073414.69
153071124480, 153165496320, 1.05, 90012505.98
153165496320, 153259868160, 1.04, 90433024.81
153259868160, 153354240000, 1.05, 90131609.95
153354240000, 153448611840, 1.05, 90096704.69
153448611840, 153542983680, 1.05, 90275382.46
153542983680, 153637355520, 1.04, 90642855.47
153637355520, 153731727360, 1.05, 90214580.45
153731727360, 153826099200, 1.04, 90420456.29
153826099200, 153920471040, 1.05, 90177354.78
153920471040, 154014842880, 1.04, 90596789.73
154014842880, 154109214720, 1.05, 90076164.55
154109214720, 154203586560, 1.05, 89715782.69
154203586560, 154297958400, 1.05, 89963501.32
154297958400, 154392330240, 1.04, 90421037.18
154392330240, 154486702080, 1.04, 90399707.24
154486702080, 154581073920, 1.05, 90041134.27
154581073920, 154675445760, 1.05, 90221308.40
154675445760, 154769817600, 1.05, 90307570.89
154769817600, 154864189440, 1.05, 90181712.14
154864189440, 154958561280, 1.05, 89819155.28
154958561280, 155052933120, 1.04, 90446191.38
155052933120, 155147304960, 1.05, 90173413.14
155147304960, 155241676800, 1.05, 90194786.75
155241676800, 155336048640, 1.13, 83808491.29
155336048640, 155430420480, 1.05, 89937070.49
155430420480, 155524792320, 1.05, 90198423.01
155524792320, 155619164160, 1.05, 90113282.36
155619164160, 155713536000, 1.06, 89386273.74
155713536000, 155807907840, 1.05, 90214586.84
155807907840, 155902279680, 1.05, 89921635.78
155902279680, 155996651520, 1.05, 89684966.86
155996651520, 156091023360, 1.05, 90198435.16
156091023360, 156185395200, 1.05, 90114526.19
156185395200, 156279767040, 1.05, 89839865.64
156279767040, 156374138880, 1.05, 89990870.43
156374138880, 156468510720, 1.04, 90402972.93
156468510720, 156562882560, 1.05, 90286698.60
156562882560, 156657254400, 1.05, 90025543.68
156657254400, 156751626240, 1.05, 90289070.01
156751626240, 156845998080, 1.05, 90124570.37
156845998080, 156940369920, 1.05, 90304046.63
156940369920, 157034741760, 1.05, 90108192.80
157034741760, 157129113600, 1.05, 89817131.27
157129113600, 157223485440, 1.04, 90454697.69
157223485440, 157317857280, 1.05, 90297462.63
157317857280, 157412229120, 1.05, 89986160.04
157412229120, 157506600960, 1.05, 89706317.58
157506600960, 157600972800, 1.06, 89311045.76
157600972800, 157695344640, 1.05, 89485385.89
157695344640, 157789716480, 1.05, 90174568.58
157789716480, 157884088320, 1.05, 89727852.94
157884088320, 157978460160, 1.05, 89973379.93
157978460160, 158072832000, 1.05, 90054810.42
158072832000, 158167203840, 1.05, 89992842.55
158167203840, 158261575680, 1.04, 90322728.96
158261575680, 158355947520, 1.05, 90067235.79
158355947520, 158450319360, 1.05, 89986579.54
158450319360, 158544691200, 1.05, 90042856.43
158544691200, 158639063040, 1.05, 89620884.98
158639063040, 158733434880, 1.05, 90073216.53
158733434880, 158827806720, 1.05, 90024056.44
158827806720, 158922178560, 1.05, 90046571.18
158922178560, 159016550400, 1.04, 90686485.77
159016550400, 159110922240, 1.05, 90218049.78
159110922240, 159205294080, 1.05, 90096596.74
159205294080, 159299665920, 1.05, 89826708.01
159299665920, 159394037760, 1.04, 90437383.00
159394037760, 159488409600, 1.05, 89659216.89
159488409600, 159582781440, 1.05, 90117688.09
159582781440, 159677153280, 1.05, 90096080.31
159677153280, 159771525120, 1.05, 90227399.68
159771525120, 159865896960, 1.05, 89606574.13
159865896960, 159960268800, 1.05, 89779182.93
159960268800, 160054640640, 1.05, 89794163.36
160054640640, 160149012480, 1.04, 90332365.85
160149012480, 160243384320, 1.06, 89300858.34
160243384320, 160337756160, 1.05, 89575132.25
160337756160, 160432128000, 1.05, 89611042.26
160432128000, 160526499840, 1.05, 90196087.05
160526499840, 160620871680, 1.06, 89088248.08
160620871680, 160715243520, 1.12, 84030173.45
160715243520, 160809615360, 1.06, 89376683.43
160809615360, 160903987200, 1.05, 89934550.92
160903987200, 160998359040, 1.05, 90061497.28
160998359040, 161092730880, 1.06, 89138213.52
161092730880, 161187102720, 1.05, 89927912.72
161187102720, 161281474560, 1.05, 89731939.93
161281474560, 161375846400, 1.05, 89952913.38
161375846400, 161470218240, 1.06, 89143107.02
161470218240, 161564590080, 1.04, 90481131.01
161564590080, 161658961920, 1.05, 89645304.33
161658961920, 161753333760, 1.04, 90534212.34
161753333760, 161847705600, 1.05, 89753599.50
161847705600, 161942077440, 1.05, 90247647.33
161942077440, 162036449280, 1.05, 89591987.25
162036449280, 162130821120, 1.05, 90132535.77
162130821120, 162225192960, 1.05, 89714400.08
162225192960, 162319564800, 1.05, 90056197.52
162319564800, 162413936640, 1.04, 90375340.93
162413936640, 162508308480, 1.05, 89874990.34
162508308480, 162602680320, 1.04, 90411048.68
162602680320, 162697052160, 1.05, 89749968.89
162697052160, 162791424000, 1.05, 89627982.62
162791424000, 162885795840, 1.05, 89736361.27
162885795840, 162980167680, 1.04, 90507609.21
162980167680, 163074539520, 1.05, 89742464.13
163074539520, 163168911360, 1.05, 90224049.70
163168911360, 163263283200, 1.05, 89938016.66
163263283200, 163357655040, 1.05, 90271951.38
163357655040, 163452026880, 1.05, 89644073.59
163452026880, 163546398720, 1.05, 90048983.70
163546398720, 163640770560, 1.05, 89853940.39
163640770560, 163735142400, 1.04, 90398703.36
163735142400, 163829514240, 1.05, 89715103.02
163829514240, 163923886080, 1.06, 89339572.81
163923886080, 164018257920, 1.05, 89960596.43
164018257920, 164112629760, 1.06, 89431122.91
164112629760, 164207001600, 1.06, 89313874.11
164207001600, 164301373440, 1.05, 89548508.73
164301373440, 164395745280, 1.05, 89770343.61
164395745280, 164490117120, 1.05, 89527938.07
164490117120, 164584488960, 1.05, 90199139.50
164584488960, 164678860800, 1.05, 89916896.14
164678860800, 164773232640, 1.04, 90471855.61
164773232640, 164867604480, 1.05, 89531692.51
164867604480, 164961976320, 1.05, 90049547.19
164961976320, 165056348160, 1.05, 90021411.09
165056348160, 165150720000, 1.05, 90078788.70
165150720000, 165245091840, 1.05, 89642366.39
165245091840, 165339463680, 1.04, 90360685.70
165339463680, 165433835520, 1.05, 90054714.95
165433835520, 165528207360, 1.04, 90535043.62
165528207360, 165622579200, 1.06, 89337050.58
165622579200, 165716951040, 1.05, 90110025.43
165716951040, 165811322880, 1.05, 90018088.33
165811322880, 165905694720, 1.04, 90361397.85
165905694720, 166000066560, 1.05, 89735002.77
166000066560, 166094438400, 1.11, 85218281.18
166094438400, 166188810240, 1.06, 88732554.15
166188810240, 166283182080, 1.06, 89434218.90
166283182080, 166377553920, 1.05, 89811435.69
166377553920, 166471925760, 1.05, 90105176.36
166471925760, 166566297600, 1.05, 90140382.03
166566297600, 166660669440, 1.05, 89788441.23
166660669440, 166755041280, 1.05, 90009531.48
166755041280, 166849413120, 1.05, 89843037.30
166849413120, 166943784960, 1.05, 90262646.64
166943784960, 167038156800, 1.05, 89847948.27
167038156800, 167132528640, 1.05, 90062482.17
167132528640, 167226900480, 1.05, 89966059.13
167226900480, 167321272320, 1.05, 90223098.02
167321272320, 167415644160, 1.05, 89795327.14
167415644160, 167510016000, 1.05, 89682419.13
167510016000, 167604387840, 1.05, 89997337.61
167604387840, 167698759680, 1.05, 89795953.59
167698759680, 167793131520, 1.05, 89739782.48
167793131520, 167887503360, 1.05, 90205299.69
167887503360, 167981875200, 1.06, 89303414.53
167981875200, 168076247040, 1.05, 89978245.03
168076247040, 168170618880, 1.05, 89950164.79
168170618880, 168264990720, 1.05, 89645232.63
168264990720, 168359362560, 1.05, 90020061.47
168359362560, 168453734400, 1.05, 89477421.55
168453734400, 168548106240, 1.05, 89766967.29
168548106240, 168642478080, 1.05, 89898775.83
168642478080, 168736849920, 1.05, 90148145.96
168736849920, 168831221760, 1.05, 89958572.30
168831221760, 168925593600, 1.05, 89935898.15
168925593600, 169019965440, 1.05, 90055093.40
169019965440, 169114337280, 1.05, 90048737.53
169114337280, 169208709120, 1.05, 89648824.88
169208709120, 169303080960, 1.05, 89754904.95
169303080960, 169397452800, 1.05, 90062950.17
169397452800, 169491824640, 1.05, 89739591.16
169491824640, 169586196480, 1.06, 89427228.26
169586196480, 169680568320, 1.05, 90231080.41
169680568320, 169774940160, 1.05, 89954087.19
169774940160, 169869312000, 1.06, 89233989.17
169869312000, 169963683840, 1.05, 89880011.81
169963683840, 170058055680, 1.05, 89917404.95
170058055680, 170152427520, 1.05, 90262923.77
170152427520, 170246799360, 1.05, 89729014.06
170246799360, 170341171200, 1.05, 90298705.67
170341171200, 170435543040, 1.05, 89929414.86
170435543040, 170529914880, 1.04, 90472739.86
170529914880, 170624286720, 1.06, 89437841.47
170624286720, 170718658560, 1.05, 90137628.25
170718658560, 170813030400, 1.05, 89661323.58
170813030400, 170907402240, 1.05, 89744467.53
170907402240, 171001774080, 1.05, 89818946.09
171001774080, 171096145920, 1.05, 89845014.49
171096145920, 171190517760, 1.05, 89977825.10
171190517760, 171284889600, 1.05, 90155171.21
171284889600, 171379261440, 1.05, 89948409.73
171379261440, 171473633280, 1.05, 90156746.84
171473633280, 171568005120, 1.12, 84206510.77
171568005120, 171662376960, 1.05, 89925429.74
171662376960, 171756748800, 1.05, 89872108.79
171756748800, 171851120640, 1.05, 89774053.16
171851120640, 171945492480, 1.05, 90122105.36
171945492480, 172039864320, 1.05, 89920229.09
172039864320, 172134236160, 1.05, 89931552.08
172134236160, 172228608000, 1.05, 90005604.06
172228608000, 172322979840, 1.05, 90136305.27
172322979840, 172417351680, 1.06, 89320604.32
172417351680, 172511723520, 1.06, 89442198.95
172511723520, 172606095360, 1.05, 89797404.51
172606095360, 172700467200, 1.05, 90021231.37
172700467200, 172794839040, 1.06, 89243854.65
172794839040, 172889210880, 1.04, 90340084.10
172889210880, 172983582720, 1.06, 89434230.59
172983582720, 173077954560, 1.05, 89513644.32
173077954560, 173172326400, 1.06, 88894082.04
173172326400, 173266698240, 1.04, 90471958.73
173266698240, 173361070080, 1.05, 90003194.73
173361070080, 173455441920, 1.05, 90003368.89
173455441920, 173549813760, 1.05, 89730539.85
173549813760, 173644185600, 1.05, 89925052.71
173644185600, 173738557440, 1.05, 89972504.73
173738557440, 173832929280, 1.05, 89597940.59
173832929280, 173927301120, 1.04, 90414430.31
173927301120, 174021672960, 1.05, 90124624.00
174021672960, 174116044800, 1.05, 90036436.23
174116044800, 174210416640, 1.05, 89750481.79
174210416640, 174304788480, 1.05, 90259215.84
174304788480, 174399160320, 1.05, 89942967.94
174399160320, 174493532160, 1.05, 89980851.56
174493532160, 174587904000, 1.06, 89132369.68
174587904000, 174682275840, 1.04, 90341092.73
174682275840, 174776647680, 1.05, 89934431.10
174776647680, 174871019520, 1.04, 90350298.87
174871019520, 174965391360, 1.05, 89785881.97
174965391360, 175059763200, 1.04, 90332051.63
175059763200, 175154135040, 1.05, 90071240.72
175154135040, 175248506880, 1.05, 90215357.14
175248506880, 175342878720, 1.06, 89153393.65
175342878720, 175437250560, 1.05, 89973368.18
175437250560, 175531622400, 1.04, 90362752.02
175531622400, 175625994240, 1.06, 89440120.77
175625994240, 175720366080, 1.04, 90509155.26
175720366080, 175814737920, 1.05, 89770426.78
175814737920, 175909109760, 1.05, 89864332.18
175909109760, 176003481600, 1.05, 89825280.86
176003481600, 176097853440, 1.05, 90056959.37
176097853440, 176192225280, 1.05, 89929032.05
176192225280, 176286597120, 1.05, 90069812.14
176286597120, 176380968960, 1.05, 89565787.49
176380968960, 176475340800, 1.05, 89848754.85
176475340800, 176569712640, 1.05, 89721822.61
176569712640, 176664084480, 1.05, 89968179.83
176664084480, 176758456320, 1.05, 89853253.32
176758456320, 176852828160, 1.05, 90052362.02
