/dev/sr0: Reading from 0 to 4599152640 in 4194304 byte chunks.
2625634304, 2629828608, 0.46, 9059338.62
2629828608, 2634022912, 0.46, 9062575.93
2634022912, 2638217216, 0.46, 9069643.66
2638217216, 2642411520, 0.46, 9074270.20
2642411520, 2646605824, 0.46, 9079718.18
2646605824, 2650800128, 0.46, 9083145.92
2650800128, 2654994432, 0.46, 9091423.73
2654994432, 2659188736, 0.46, 9095124.77
2659188736, 2663383040, 0.46, 9100775.76
2663383040, 2667577344, 0.46, 9105678.45
2667577344, 2671771648, 0.46, 9109682.69
2671771648, 2675965952, 0.46, 9117610.29
2675965952, 2680160256, 0.46, 9121658.28
2680160256, 2684354560, 0.46, 9127744.57
2684354560, 2688548864, 0.46, 9132268.10
2688548864, 2692743168, 0.46, 9136643.24
2692743168, 2696937472, 0.46, 9142344.56
2696937472, 2701131776, 0.46, 9147623.76
2701131776, 2705326080, 0.46, 9151464.15
2705326080, 2709520384, 0.46, 9157806.81
2709520384, 2713714688, 0.46, 9164491.00
2713714688, 2717908992, 0.46, 9168556.89
2717908992, 2722103296, 0.46, 9175045.24
2722103296, 2726297600, 0.46, 9178599.99
2726297600, 2730491904, 0.46, 9186139.36
2730491904, 2734686208, 0.46, 9189628.27
2734686208, 2738880512, 0.46, 9192881.97
2738880512, 2743074816, 0.46, 9202012.46
2743074816, 2747269120, 0.46, 9205131.05
2747269120, 2751463424, 0.46, 9209802.27
2751463424, 2755657728, 0.46, 9215528.79
2755657728, 2759852032, 0.45, 9220994.86
2759852032, 2764046336, 0.45, 9226193.88
2764046336, 2768240640, 0.45, 9233111.78
2768240640, 2772434944, 0.45, 9236318.19
2772434944, 2776629248, 0.45, 9241555.84
2776629248, 2780823552, 0.45, 9246880.54
2780823552, 2785017856, 0.45, 9252080.28
2785017856, 2789212160, 0.45, 9256733.62
2789212160, 2793406464, 0.45, 9261855.88
2793406464, 2797600768, 0.45, 9267417.11
2797600768, 2801795072, 0.45, 9272884.76
2801795072, 2805989376, 0.45, 9278202.67
2805989376, 2810183680, 0.45, 9282845.01
2810183680, 2814377984, 0.45, 9287984.72
2814377984, 2818572288, 0.45, 9295171.18
2818572288, 2822766592, 0.45, 9298739.04
2822766592, 2826960896, 0.45, 9303487.05
2826960896, 2831155200, 0.45, 9308105.72
2831155200, 2835349504, 0.45, 9313077.02
2835349504, 2839543808, 0.45, 9319746.94
2839543808, 2843738112, 0.45, 9323426.32
2843738112, 2847932416, 0.45, 9330180.69
2847932416, 2852126720, 0.45, 9334128.05
2852126720, 2856321024, 0.45, 9338550.62
2856321024, 2860515328, 0.45, 9345469.46
2860515328, 2864709632, 0.45, 9349838.74
2864709632, 2868903936, 0.45, 9356457.96
2868903936, 2873098240, 0.45, 9359623.74
2873098240, 2877292544, 0.45, 9363701.16
2877292544, 2881486848, 0.45, 9372257.17
2881486848, 2885681152, 0.45, 9375495.14
2885681152, 2889875456, 0.45, 9380418.52
2889875456, 2894069760, 0.45, 9383849.84
2894069760, 2898264064, 0.45, 9392592.57
2898264064, 2902458368, 0.45, 9395775.49
2902458368, 2906652672, 0.45, 9399290.07
2906652672, 2910846976, 0.45, 9407168.55
2910846976, 2915041280, 0.45, 9410716.79
2915041280, 2919235584, 0.45, 9416196.89
2919235584, 2923429888, 0.45, 9422974.02
2923429888, 2927624192, 0.45, 9424837.37
2927624192, 2931818496, 0.44, 9432558.68
2931818496, 2936012800, 0.44, 9434486.56
2936012800, 2940207104, 0.44, 9443347.71
2940207104, 2944401408, 0.44, 9446588.91
2944401408, 2948595712, 0.44, 9451756.85
2948595712, 2952790016, 0.44, 9456007.28
2952790016, 2956984320, 0.44, 9461775.89
2956984320, 2961178624, 0.44, 9466538.12
2961178624, 2965372928, 0.44, 9471651.75
2965372928, 2969567232, 0.44, 9477802.93
2969567232, 2973761536, 0.44, 9483545.70
2973761536, 2977955840, 0.44, 9486865.50
2977955840, 2982150144, 0.44, 9492239.71
2982150144, 2986344448, 0.44, 9497912.86
2986344448, 2990538752, 0.44, 9500882.02
2990538752, 2994733056, 0.44, 9507340.59
2994733056, 2998927360, 0.44, 9511642.67
2998927360, 3003121664, 0.44, 9517458.20
3003121664, 3007315968, 0.44, 9522447.33
3007315968, 3011510272, 0.44, 9526432.16
3011510272, 3015704576, 0.44, 9531887.55
3015704576, 3019898880, 0.44, 9540039.98
3019898880, 3024093184, 0.44, 9542375.91
3024093184, 3028287488, 0.44, 9547521.74
3028287488, 3032481792, 0.44, 9551884.55
3032481792, 3036676096, 0.44, 9556845.97
3036676096, 3040870400, 0.44, 9562485.53
3040870400, 3045064704, 0.44, 9566218.92
3045064704, 3049259008, 0.44, 9571152.55
3049259008, 3053453312, 0.44, 9579835.33
3053453312, 3057647616, 0.44, 9581978.25
3057647616, 3061841920, 0.44, 9587229.64
3061841920, 3066036224, 0.44, 9592105.28
3066036224, 3070230528, 0.44, 9599290.00
3070230528, 3074424832, 0.44, 9601487.71
3074424832, 3078619136, 0.44, 9606410.13
3078619136, 3082813440, 0.44, 9610503.99
3082813440, 3087007744, 0.44, 9618991.76
3087007744, 3091202048, 0.44, 9622131.17
3091202048, 3095396352, 0.44, 9626951.32
3095396352, 3099590656, 0.44, 9631587.88
3099590656, 3103784960, 0.44, 9634293.41
3103784960, 3107979264, 0.43, 9644746.70
3107979264, 3112173568, 0.43, 9644864.44
3112173568, 3116367872, 0.43, 9653067.01
3116367872, 3120562176, 0.43, 9657054.79
3120562176, 3124756480, 0.43, 9663537.79
3124756480, 3128950784, 0.43, 9667282.05
3128950784, 3133145088, 0.43, 9671502.72
3133145088, 3137339392, 0.43, 9676570.55
3137339392, 3141533696, 0.43, 9681297.10
3141533696, 3145728000, 0.43, 9685451.91
3145728000, 3149922304, 0.43, 9692573.82
3149922304, 3154116608, 0.43, 9696238.90
3154116608, 3158310912, 0.43, 9698659.76
3158310912, 3162505216, 0.43, 9707242.86
3162505216, 3166699520, 0.43, 9711324.21
3166699520, 3170893824, 0.43, 9718155.48
3170893824, 3175088128, 0.43, 9719099.14
3175088128, 3179282432, 0.43, 9727685.42
3179282432, 3183476736, 0.43, 9730774.73
3183476736, 3187671040, 0.43, 9735384.01
3187671040, 3191865344, 0.43, 9740730.69
3191865344, 3196059648, 0.43, 9745387.38
3196059648, 3200253952, 0.43, 9749693.94
3200253952, 3204448256, 0.43, 9755008.78
3204448256, 3208642560, 0.43, 9759901.19
3208642560, 3212836864, 0.43, 9765366.91
3212836864, 3217031168, 0.43, 9770546.29
3217031168, 3221225472, 0.43, 9776644.66
3221225472, 3225419776, 0.43, 9779344.75
3225419776, 3229614080, 0.43, 9784464.04
3229614080, 3233808384, 0.43, 9787742.70
3233808384, 3238002688, 0.43, 9793385.01
3238002688, 3242196992, 0.43, 9800287.51
3242196992, 3246391296, 0.43, 9804796.42
3246391296, 3250585600, 0.43, 9808660.58
3250585600, 3254779904, 0.43, 9814150.63
3254779904, 3258974208, 0.43, 9817449.22
3258974208, 3263168512, 0.43, 9825610.51
3263168512, 3267362816, 0.43, 9828106.11
3267362816, 3271557120, 0.43, 9836373.77
3271557120, 3275751424, 0.43, 9838242.98
3275751424, 3279945728, 0.43, 9843259.59
3279945728, 3284140032, 0.43, 9845526.90
3284140032, 3288334336, 0.43, 9854595.16
3288334336, 3292528640, 0.43, 9854973.59
3292528640, 3296722944, 0.43, 9865870.95
3296722944, 3300917248, 0.43, 9867605.46
3300917248, 3305111552, 0.42, 9872272.29
3305111552, 3309305856, 0.42, 9876204.53
3309305856, 3313500160, 0.42, 9882461.52
3313500160, 3317694464, 0.42, 9886878.73
3317694464, 3321888768, 0.42, 9893551.87
3321888768, 3326083072, 0.42, 9895659.74
3326083072, 3330277376, 0.42, 9900276.41
3330277376, 3334471680, 0.42, 9906748.68
3334471680, 3338665984, 0.42, 9909207.20
3338665984, 3342860288, 0.42, 9918004.97
3342860288, 3347054592, 0.42, 9920447.77
3347054592, 3351248896, 0.42, 9925322.21
3351248896, 3355443200, 0.42, 9929968.26
3355443200, 3359637504, 0.42, 9933946.53
3359637504, 3363831808, 0.42, 9940813.36
3363831808, 3368026112, 0.42, 9942261.64
3368026112, 3372220416, 0.42, 9953978.27
3372220416, 3376414720, 0.42, 9954225.77
3376414720, 3380609024, 0.42, 9958846.09
3380609024, 3384803328, 0.42, 9965140.50
3384803328, 3388997632, 0.42, 9969216.53
3388997632, 3393191936, 0.42, 9973605.63
3393191936, 3397386240, 0.42, 9978626.97
3397386240, 3401580544, 0.42, 9983394.42
3401580544, 3405774848, 0.42, 9989115.08
3405774848, 3409969152, 0.42, 9992553.97
3409969152, 3414163456, 0.42, 9996905.40
3414163456, 3418357760, 0.42, 10001933.54
3418357760, 3422552064, 0.42, 10009024.82
3422552064, 3426746368, 0.42, 10011831.48
3426746368, 3430940672, 0.42, 10016433.57
3430940672, 3435134976, 0.42, 10021014.84
3435134976, 3439329280, 0.42, 10025519.98
3439329280, 3443523584, 0.42, 10028881.83
3443523584, 3447717888, 0.42, 10034993.46
3447717888, 3451912192, 0.42, 10042348.32
3451912192, 3456106496, 0.42, 10044555.41
3456106496, 3460300800, 0.42, 10048116.62
3460300800, 3464495104, 0.42, 10053984.11
3464495104, 3468689408, 0.42, 10061173.04
3468689408, 3472883712, 0.42, 10063681.76
3472883712, 3477078016, 0.42, 10070997.74
3477078016, 3481272320, 0.42, 10070003.08
3481272320, 3485466624, 0.42, 10080795.98
3485466624, 3489660928, 0.42, 10080183.42
3489660928, 3493855232, 0.42, 10089746.97
3493855232, 3498049536, 0.42, 10092580.44
3498049536, 3502243840, 0.42, 10094906.33
3502243840, 3506438144, 0.42, 10104042.22
3506438144, 3510632448, 0.42, 10106322.42
3510632448, 3514826752, 0.41, 10110329.28
3514826752, 3519021056, 0.41, 10117225.71
3519021056, 3523215360, 0.41, 10120446.37
3523215360, 3527409664, 0.41, 10126105.00
3527409664, 3531603968, 0.41, 10131756.26
3531603968, 3535798272, 0.41, 10133773.61
3535798272, 3539992576, 0.41, 10140994.95
3539992576, 3544186880, 0.41, 10142250.32
3544186880, 3548381184, 0.41, 10148682.72
3548381184, 3552575488, 0.41, 10154975.63
3552575488, 3556769792, 0.41, 10161537.72
3556769792, 3560964096, 0.41, 10162686.40
3560964096, 3565158400, 0.41, 10168710.86
3565158400, 3569352704, 0.41, 10172782.82
3569352704, 3573547008, 0.41, 10177682.52
3573547008, 3577741312, 0.41, 10182101.73
3577741312, 3581935616, 0.41, 10189080.94
3581935616, 3586129920, 0.41, 10190898.13
3586129920, 3590324224, 0.41, 10196242.83
3590324224, 3594518528, 0.41, 10200924.26
3594518528, 3598712832, 0.41, 10205552.75
3598712832, 3602907136, 0.41, 10210577.78
3602907136, 3607101440, 0.41, 10214919.65
3607101440, 3611295744, 0.41, 10217491.78
3611295744, 3615490048, 0.41, 10224317.68
3615490048, 3619684352, 0.41, 10230593.22
3619684352, 3623878656, 0.41, 10234137.61
3623878656, 3628072960, 0.41, 10237797.90
3628072960, 3632267264, 0.41, 10242416.27
3632267264, 3636461568, 0.41, 10247364.02
3636461568, 3640655872, 0.41, 10252068.01
3640655872, 3644850176, 0.41, 10259050.58
3644850176, 3649044480, 0.41, 10263053.18
3649044480, 3653238784, 0.41, 10266272.58
3653238784, 3657433088, 0.41, 10271118.71
3657433088, 3661627392, 0.41, 10275542.11
3661627392, 3665821696, 0.41, 10280396.99
3665821696, 3670016000, 0.41, 10282829.62
3670016000, 3674210304, 0.41, 10291487.11
3674210304, 3678404608, 0.41, 10294120.86
3678404608, 3682598912, 0.41, 10297855.95
3682598912, 3686793216, 0.41, 10304637.68
3686793216, 3690987520, 0.41, 10310663.49
3690987520, 3695181824, 0.41, 10312885.54
3695181824, 3699376128, 0.41, 10315076.71
3699376128, 3703570432, 0.41, 10324202.14
3703570432, 3707764736, 0.41, 10326923.73
3707764736, 3711959040, 0.41, 10331265.58
3711959040, 3716153344, 0.41, 10335803.21
3716153344, 3720347648, 0.41, 10340327.07
3720347648, 3724541952, 0.41, 10344309.63
3724541952, 3728736256, 0.41, 10351168.65
3728736256, 3732930560, 0.41, 10354848.85
3732930560, 3737124864, 0.40, 10359401.95
3737124864, 3741319168, 0.40, 10361114.16
3741319168, 3745513472, 0.40, 10372370.21
3745513472, 3749707776, 0.40, 10373572.41
3749707776, 3753902080, 0.40, 10377751.04
3753902080, 3758096384, 0.40, 10381681.64
3758096384, 3762290688, 0.40, 10385241.69
3762290688, 3766484992, 0.40, 10393194.73
3766484992, 3770679296, 0.40, 10395866.45
3770679296, 3774873600, 0.40, 10400644.74
3774873600, 3779067904, 0.40, 10405660.01
3779067904, 3783262208, 0.40, 10407230.68
3783262208, 3787456512, 0.40, 10416098.93
3787456512, 3791650816, 0.40, 10419339.19
3791650816, 3795845120, 0.40, 10422999.29
3795845120, 3800039424, 0.40, 10430611.74
3800039424, 3804233728, 0.40, 10432372.88
3804233728, 3808428032, 0.40, 10436753.16
3808428032, 3812622336, 0.40, 10442101.05
3812622336, 3816816640, 0.40, 10447387.24
3816816640, 3821010944, 0.40, 10448881.40
3821010944, 3825205248, 0.40, 10456173.00
3825205248, 3829399552, 0.40, 10461464.35
3829399552, 3833593856, 0.40, 10464802.17
3833593856, 3837788160, 0.40, 10468136.66
3837788160, 3841982464, 0.40, 10474917.94
3841982464, 3846176768, 0.40, 10478386.88
3846176768, 3850371072, 0.40, 10482584.43
3850371072, 3854565376, 0.40, 10489353.34
3854565376, 3858759680, 0.40, 10492197.51
3858759680, 3862953984, 0.40, 10495973.26
3862953984, 3867148288, 0.40, 10502111.10
3867148288, 3871342592, 0.40, 10506053.86
3871342592, 3875536896, 0.40, 10509789.87
3875536896, 3879731200, 0.40, 10514905.50
3879731200, 3883925504, 0.40, 10519309.26
3883925504, 3888119808, 0.40, 10523963.86
3888119808, 3892314112, 0.40, 10528596.67
3892314112, 3896508416, 0.40, 10532758.83
3896508416, 3900702720, 0.40, 10537177.61
3900702720, 3904897024, 0.40, 10542125.61
3904897024, 3909091328, 0.40, 10549438.60
3909091328, 3913285632, 0.40, 10549010.50
3913285632, 3917479936, 0.40, 10557997.82
3917479936, 3921674240, 0.40, 10559939.78
3921674240, 3925868544, 0.40, 10564753.00
3925868544, 3930062848, 0.40, 10569219.07
3930062848, 3934257152, 0.40, 10573945.89
3934257152, 3938451456, 0.40, 10578369.47
3938451456, 3942645760, 0.40, 10579429.77
3942645760, 3946840064, 0.40, 10590184.94
3946840064, 3951034368, 0.40, 10591914.55
3951034368, 3955228672, 0.40, 10594321.20
3955228672, 3959422976, 0.40, 10602156.04
3959422976, 3963617280, 0.40, 10608542.42
3963617280, 3967811584, 0.40, 10609805.66
3967811584, 3972005888, 0.40, 10614523.78
3972005888, 3976200192, 0.39, 10618863.10
3976200192, 3980394496, 0.39, 10623457.73
3980394496, 3984588800, 0.39, 10627638.87
3984588800, 3988783104, 0.39, 10632099.90
3988783104, 3992977408, 0.39, 10636609.94
3992977408, 3997171712, 0.39, 10641367.03
3997171712, 4001366016, 0.39, 10646239.77
4001366016, 4005560320, 0.39, 10648133.06
4005560320, 4009754624, 0.39, 10656713.32
4009754624, 4013948928, 0.39, 10659087.12
4013948928, 4018143232, 0.39, 10663680.66
4018143232, 4022337536, 0.39, 10670691.24
4022337536, 4026531840, 0.39, 10671749.27
4026531840, 4030726144, 0.39, 10675636.39
4030726144, 4034920448, 0.39, 10684916.86
4034920448, 4039114752, 0.39, 10684363.70
4039114752, 4043309056, 0.39, 10688339.85
4043309056, 4047503360, 0.39, 10697101.32
4047503360, 4051697664, 0.39, 10699847.69
4051697664, 4055891968, 0.39, 10703804.85
4055891968, 4060086272, 0.39, 10708215.52
4060086272, 4064280576, 0.39, 10710858.77
4064280576, 4068474880, 0.39, 10719389.28
4068474880, 4072669184, 0.39, 10724268.62
4072669184, 4076863488, 0.39, 10726456.07
4076863488, 4081057792, 0.39, 10730323.71
4081057792, 4085252096, 0.39, 10734123.08
4085252096, 4089446400, 0.39, 10740552.41
4089446400, 4093640704, 0.39, 10744735.80
4093640704, 4097835008, 0.39, 10748358.80
4097835008, 4102029312, 0.39, 10753048.89
4102029312, 4106223616, 0.39, 10757311.47
4106223616, 4110417920, 0.39, 10761976.60
4110417920, 4114612224, 0.39, 10766829.12
4114612224, 4118806528, 0.39, 10770812.82
4118806528, 4123000832, 0.39, 10774994.77
4123000832, 4127195136, 0.39, 10781860.23
4127195136, 4131389440, 0.39, 10783974.39
4131389440, 4135583744, 0.39, 10788895.27
4135583744, 4139778048, 0.39, 10792606.37
4139778048, 4143972352, 0.39, 10798212.68
4143972352, 4148166656, 0.39, 10802136.07
4148166656, 4152360960, 0.39, 10806361.82
4152360960, 4156555264, 0.39, 10810902.26
4156555264, 4160749568, 0.39, 10815425.00
4160749568, 4164943872, 0.39, 10819709.86
4164943872, 4169138176, 0.39, 10823883.03
4169138176, 4173332480, 0.39, 10825715.17
4173332480, 4177526784, 0.39, 10834857.76
4177526784, 4181721088, 0.39, 10840155.89
4181721088, 4185915392, 0.39, 10841525.75
4185915392, 4190109696, 0.39, 10846311.23
4190109696, 4194304000, 0.39, 10850673.55
4194304000, 4198498304, 0.39, 10854295.74
4198498304, 4202692608, 0.39, 10860683.25
4202692608, 4206886912, 0.39, 10863632.19
4206886912, 4211081216, 0.39, 10865737.31
4211081216, 4215275520, 0.39, 10875038.25
4215275520, 4219469824, 0.39, 10875237.18
4219469824, 4223664128, 0.39, 10883362.99
4223664128, 4227858432, 0.39, 10886154.53
4227858432, 4232052736, 0.39, 10886268.99
4232052736, 4236247040, 0.38, 10898594.85
4236247040, 4240441344, 0.38, 10901366.50
4240441344, 4244635648, 0.38, 10903118.09
4244635648, 4248829952, 0.38, 10905125.63
4248829952, 4253024256, 0.38, 10914976.27
4253024256, 4257218560, 0.38, 10916142.85
4257218560, 4261412864, 0.38, 10920051.20
4261412864, 4265607168, 0.38, 10925806.61
4265607168, 4269801472, 0.38, 10930284.88
4269801472, 4273995776, 0.38, 10934454.15
4273995776, 4278190080, 0.38, 10935634.88
4278190080, 4282384384, 0.38, 10945730.20
4282384384, 4286578688, 0.38, 10947240.68
4286578688, 4290772992, 0.38, 10948587.79
4290772992, 4294967296, 0.38, 10960897.22
4294967296, 4299161600, 0.38, 10960635.13
4299161600, 4303355904, 0.38, 10965091.92
4303355904, 4307550208, 0.38, 10968702.83
4307550208, 4311744512, 0.38, 10971069.34
4311744512, 4315938816, 0.38, 10977831.79
4315938816, 4320133120, 0.38, 10984116.42
4320133120, 4324327424, 0.38, 10984160.57
4324327424, 4328521728, 0.38, 10993005.44
4328521728, 4332716032, 0.38, 10995311.98
4332716032, 4336910336, 0.38, 10999581.44
4336910336, 4341104640, 0.38, 11003426.75
4341104640, 4345298944, 0.38, 11008430.94
4345298944, 4349493248, 0.38, 11012868.14
4349493248, 4353687552, 0.38, 11015833.57
4353687552, 4357881856, 0.38, 11024063.68
4357881856, 4362076160, 0.38, 11023990.87
4362076160, 4366270464, 0.38, 11030867.38
4366270464, 4370464768, 0.38, 11034738.66
4370464768, 4374659072, 0.38, 11038363.11
4374659072, 4378853376, 0.38, 11043350.41
4378853376, 4383047680, 0.38, 11046759.08
4383047680, 4387241984, 0.38, 11052231.84
4387241984, 4391436288, 0.38, 11055625.59
4391436288, 4395630592, 0.38, 11060616.32
4395630592, 4399824896, 0.38, 11064339.34
4399824896, 4404019200, 0.38, 11068403.44
4404019200, 4408213504, 0.38, 11073213.73
4408213504, 4412407808, 0.38, 11080429.91
4412407808, 4416602112, 0.38, 11081951.10
4416602112, 4420796416, 0.38, 11086286.07
4420796416, 4424990720, 0.38, 11090397.05
4424990720, 4429185024, 0.38, 11094998.99
4429185024, 4433379328, 0.38, 11099007.73
4433379328, 4437573632, 0.38, 11103261.65
4437573632, 4441767936, 0.38, 11107826.94
4441767936, 4445962240, 0.38, 11112375.49
4445962240, 4450156544, 0.38, 11114539.01
4450156544, 4454350848, 0.38, 11121868.84
4454350848, 4458545152, 0.38, 11124823.25
4458545152, 4462739456, 0.38, 11129478.55
4462739456, 4466933760, 0.38, 11133021.04
4466933760, 4471128064, 0.38, 11141152.35
4471128064, 4475322368, 0.38, 11140780.31
4475322368, 4479516672, 0.38, 11148155.18
4479516672, 4483710976, 0.38, 11150307.81
4483710976, 4487905280, 0.38, 11155056.95
4487905280, 4492099584, 0.38, 11156362.45
4492099584, 4496293888, 0.38, 11165798.35
4496293888, 4500488192, 0.38, 11164970.04
4500488192, 4504682496, 0.38, 11175543.37
4504682496, 4508876800, 0.38, 11176350.32
4508876800, 4513071104, 0.38, 11180984.30
4513071104, 4517265408, 0.37, 11185128.35
4517265408, 4521459712, 0.37, 11189619.49
4521459712, 4525654016, 0.37, 11193544.59
4525654016, 4529848320, 0.37, 11200350.30
4529848320, 4534042624, 0.37, 11202073.84
4534042624, 4538236928, 0.37, 11206377.86
4538236928, 4542431232, 0.37, 11207327.29
4542431232, 4546625536, 0.37, 11218337.31
4546625536, 4550819840, 0.37, 11215251.31
4550819840, 4555014144, 0.37, 11227567.64
4555014144, 4559208448, 0.37, 11227680.98
4559208448, 4563402752, 0.37, 11229268.15
4563402752, 4567597056, 0.37, 11239286.26
4567597056, 4571791360, 0.37, 11240403.33
4571791360, 4575985664, 0.37, 11241360.65
4575985664, 4580179968, 0.37, 11252528.23
4580179968, 4584374272, 0.37, 11253057.49
4584374272, 4588568576, 0.37, 11260186.99
4588568576, 4592762880, 0.37, 11261692.53
4592762880, 4596957184, 0.37, 11265520.43
4596957184, 4599152640, 0.20, 11251781.33
