/dev/sda: Reading from 0 to 73407488000 in 94371840 byte chunks.
57189335040, 57283706880, 1.52, 61957319.42
57283706880, 57378078720, 1.51, 62392707.39
57378078720, 57472450560, 1.50, 62781254.47
57472450560, 57566822400, 1.53, 61544738.24
57566822400, 57661194240, 1.49, 63332809.88
57661194240, 57755566080, 1.50, 62838734.59
57755566080, 57849937920, 1.51, 62513183.69
57849937920, 57944309760, 1.50, 62906424.10
57944309760, 58038681600, 1.48, 63567011.81
58038681600, 58133053440, 1.51, 62469278.98
58133053440, 58227425280, 1.50, 62835345.57
58227425280, 58321797120, 1.50, 62902566.58
58321797120, 58416168960, 1.50, 62914769.72
58416168960, 58510540800, 1.50, 62710666.72
58510540800, 58604912640, 1.49, 63399012.99
58604912640, 58699284480, 1.49, 63423683.04
58699284480, 58793656320, 1.50, 62750905.64
58793656320, 58888028160, 1.52, 61987760.33
58888028160, 58982400000, 1.50, 62791990.04
58982400000, 59076771840, 1.49, 63416480.30
59076771840, 59171143680, 1.52, 62073464.56
59171143680, 59265515520, 1.50, 62933230.19
59265515520, 59359887360, 1.51, 62302459.11
59359887360, 59454259200, 1.50, 62878006.92
59454259200, 59548631040, 1.49, 63545653.06
59548631040, 59643002880, 1.50, 62837144.64
59643002880, 59737374720, 1.50, 62987793.81
59737374720, 59831746560, 1.50, 62902482.72
59831746560, 59926118400, 1.50, 62901141.09
59926118400, 60020490240, 1.49, 63317045.35
60020490240, 60114862080, 1.48, 63567439.99
60114862080, 60209233920, 1.53, 61532057.73
60209233920, 60303605760, 1.57, 60122740.50
60303605760, 60397977600, 1.57, 59984935.73
60397977600, 60492349440, 1.60, 58987118.97
60492349440, 60586721280, 1.58, 59731810.22
60586721280, 60681093120, 1.58, 59782855.06
60681093120, 60775464960, 1.60, 59071043.49
60775464960, 60869836800, 1.58, 59788801.46
60869836800, 60964208640, 1.57, 60112285.55
60964208640, 61058580480, 1.57, 60126800.92
61058580480, 61152952320, 1.57, 60105815.25
61152952320, 61247324160, 1.57, 60123123.54
61247324160, 61341696000, 1.57, 60113778.89
61341696000, 61436067840, 1.57, 59921710.26
61436067840, 61530439680, 1.59, 59414417.08
61530439680, 61624811520, 1.59, 59530715.09
61624811520, 61719183360, 1.58, 59857554.86
61719183360, 61813555200, 1.60, 58851528.91
61813555200, 61907927040, 1.58, 59786983.33
61907927040, 62002298880, 1.57, 60094179.89
62002298880, 62096670720, 1.57, 60120978.61
62096670720, 62191042560, 1.57, 60119370.01
62191042560, 62285414400, 1.57, 60113242.81
62285414400, 62379786240, 1.57, 60115846.72
62379786240, 62474158080, 1.57, 59927379.87
62474158080, 62568529920, 1.58, 59552879.36
62568529920, 62662901760, 1.58, 59841916.93
62662901760, 62757273600, 1.58, 59716880.30
62757273600, 62851645440, 1.60, 59003272.41
62851645440, 62946017280, 1.58, 59787513.60
62946017280, 63040389120, 1.57, 60083199.32
63040389120, 63134760960, 1.57, 60118106.17
63134760960, 63229132800, 1.57, 60113932.06
63229132800, 63323504640, 1.57, 59942986.36
63323504640, 63417876480, 1.57, 60051733.72
63417876480, 63512248320, 1.58, 59910488.35
63512248320, 63606620160, 1.58, 59567614.58
63606620160, 63700992000, 1.58, 59698143.43
63700992000, 63795363840, 1.58, 59812295.60
63795363840, 63889735680, 1.60, 59072522.52
63889735680, 63984107520, 1.58, 59787968.14
63984107520, 64078479360, 1.57, 60066219.85
64078479360, 64172851200, 1.65, 57025257.52
64172851200, 64267223040, 1.69, 55808797.83
64267223040, 64361594880, 1.69, 55694509.44
64361594880, 64455966720, 1.70, 55650565.84
64455966720, 64550338560, 1.69, 55903282.16
64550338560, 64644710400, 1.72, 54952109.27
64644710400, 64739082240, 1.70, 55674302.54
64739082240, 64833454080, 1.69, 55798997.45
64833454080, 64927825920, 1.72, 55016308.69
64927825920, 65022197760, 1.70, 55624390.32
65022197760, 65116569600, 1.73, 54516068.84
65116569600, 65210941440, 1.69, 55682383.54
65210941440, 65305313280, 1.69, 55787287.70
65305313280, 65399685120, 1.69, 55826988.81
65399685120, 65494056960, 1.72, 54950285.43
65494056960, 65588428800, 1.70, 55630062.87
65588428800, 65682800640, 1.70, 55618260.02
65682800640, 65777172480, 1.69, 55800647.10
65777172480, 65871544320, 1.69, 55850644.90
65871544320, 65965916160, 1.72, 54976726.95
65965916160, 66060288000, 1.69, 55846645.75
66060288000, 66154659840, 1.69, 55779637.79
66154659840, 66249031680, 1.70, 55629505.40
66249031680, 66343403520, 1.69, 55797875.74
66343403520, 66437775360, 1.69, 55853553.74
66437775360, 66532147200, 1.73, 54674525.77
66532147200, 66626519040, 1.69, 55780923.62
66626519040, 66720890880, 1.72, 54998738.26
66720890880, 66815262720, 1.70, 55566059.73
66815262720, 66909634560, 1.69, 55741419.67
66909634560, 67004006400, 1.69, 55767540.70
67004006400, 67098378240, 1.71, 55050744.63
67098378240, 67192750080, 1.70, 55605643.06
67192750080, 67287121920, 1.70, 55587988.94
67287121920, 67381493760, 1.70, 55580360.85
67381493760, 67475865600, 1.69, 55752023.24
67475865600, 67570237440, 1.71, 55110797.58
67570237440, 67664609280, 1.69, 55793785.18
67664609280, 67758981120, 1.72, 54876505.56
67758981120, 67853352960, 1.78, 53149507.32
67853352960, 67947724800, 1.85, 51028686.25
67947724800, 68042096640, 1.82, 51755574.98
68042096640, 68136468480, 1.82, 51918356.03
68136468480, 68230840320, 1.81, 52205707.61
68230840320, 68325212160, 1.83, 51541794.35
68325212160, 68419584000, 1.85, 51004857.72
68419584000, 68513955840, 1.82, 51727178.30
68513955840, 68608327680, 1.82, 51899711.28
68608327680, 68702699520, 1.81, 52218533.37
68702699520, 68797071360, 1.83, 51618024.22
68797071360, 68891443200, 1.82, 51868191.30
68891443200, 68985815040, 1.82, 51801654.64
68985815040, 69080186880, 1.82, 51883019.46
69080186880, 69174558720, 1.81, 52206862.83
69174558720, 69268930560, 1.84, 51237833.49
69268930560, 69363302400, 1.83, 51522012.58
69363302400, 69457674240, 1.82, 51788350.73
69457674240, 69552046080, 1.83, 51470869.92
69552046080, 69646417920, 1.83, 51584025.61
69646417920, 69740789760, 1.82, 51763466.90
69740789760, 69835161600, 1.86, 50686752.63
69835161600, 69929533440, 1.82, 51769004.04
69929533440, 70023905280, 1.83, 51567226.24
70023905280, 70118277120, 1.81, 52180652.01
70118277120, 70212648960, 1.84, 51258984.54
70212648960, 70307020800, 1.82, 51993556.16
70307020800, 70401392640, 1.82, 51804299.17
70401392640, 70495764480, 1.84, 51210418.79
70495764480, 70590136320, 1.81, 52126639.25
70590136320, 70684508160, 1.86, 50784619.72
70684508160, 70778880000, 1.81, 52098409.25
70778880000, 70873251840, 1.82, 51764545.84
70873251840, 70967623680, 1.83, 51580219.42
70967623680, 71061995520, 1.81, 52156802.27
71061995520, 71156367360, 1.85, 51060768.54
71156367360, 71250739200, 1.90, 49735695.01
71250739200, 71345111040, 1.99, 47432021.04
71345111040, 71439482880, 1.99, 47513501.84
71439482880, 71533854720, 2.03, 46414510.83
71533854720, 71628226560, 2.00, 47083795.25
71628226560, 71722598400, 2.00, 47261112.43
71722598400, 71816970240, 2.01, 46894983.52
71816970240, 71911342080, 1.99, 47396002.78
71911342080, 72005713920, 2.04, 46206254.98
72005713920, 72100085760, 1.98, 47728859.64
72100085760, 72194457600, 2.00, 47167477.52
72194457600, 72288829440, 1.99, 47531401.99
72288829440, 72383201280, 2.02, 46817861.38
72383201280, 72477573120, 2.00, 47081446.27
72477573120, 72571944960, 1.98, 47728787.23
72571944960, 72666316800, 2.00, 47098834.25
72666316800, 72760688640, 1.99, 47493607.34
72760688640, 72855060480, 2.02, 46685867.67
72855060480, 72949432320, 1.99, 47317937.04
72949432320, 73043804160, 1.98, 47674102.81
73043804160, 73138176000, 2.01, 46912793.71
73138176000, 73232547840, 1.98, 47666421.36
73232547840, 73326919680, 2.00, 47219020.53
73326919680, 73407488000, 1.70, 47255837.31
