/dev/sdb: Reading from 0 to 80025837568 in 41943040 byte chunks.
25459425280, 25501368320, 1.22, 34408223.90
25501368320, 25543311360, 1.18, 35556007.67
25543311360, 25585254400, 1.23, 34115481.56
25585254400, 25627197440, 1.20, 35040953.34
25627197440, 25669140480, 1.18, 35571839.05
25669140480, 25711083520, 1.23, 34087866.20
25711083520, 25753026560, 1.19, 35099130.70
25753026560, 25794969600, 1.18, 35514701.46
25794969600, 25836912640, 1.23, 34117229.82
25836912640, 25878855680, 1.20, 35087415.21
25878855680, 25920798720, 1.20, 34888309.77
25920798720, 25962741760, 1.23, 34064029.89
25962741760, 26004684800, 1.19, 35158385.68
26004684800, 26046627840, 1.18, 35530465.97
26046627840, 26088570880, 1.23, 34056313.07
26088570880, 26130513920, 1.19, 35179794.81
26130513920, 26172456960, 1.18, 35475231.30
26172456960, 26214400000, 1.23, 34078200.31
26214400000, 26256343040, 1.19, 35174513.83
26256343040, 26298286080, 1.18, 35488918.77
26298286080, 26340229120, 1.23, 34039038.99
26340229120, 26382172160, 1.24, 33929557.18
26382172160, 26424115200, 1.21, 34663096.48
26424115200, 26466058240, 1.23, 33965468.51
26466058240, 26508001280, 1.21, 34652099.63
26508001280, 26549944320, 1.24, 33935926.11
26549944320, 26591887360, 1.23, 34039923.00
26591887360, 26633830400, 1.21, 34639278.79
26633830400, 26675773440, 1.26, 33306101.71
26675773440, 26717716480, 1.23, 34126195.94
26717716480, 26759659520, 1.21, 34625952.89
26759659520, 26801602560, 1.22, 34496347.88
26801602560, 26843545600, 1.23, 34168814.62
26843545600, 26885488640, 1.23, 33995007.29
26885488640, 26927431680, 1.22, 34424349.07
26927431680, 26969374720, 1.23, 34202584.66
26969374720, 27011317760, 1.23, 33975868.68
27011317760, 27053260800, 1.22, 34442638.77
27053260800, 27095203840, 1.22, 34246373.12
27095203840, 27137146880, 1.21, 34588917.34
27137146880, 27179089920, 1.22, 34376385.12
27179089920, 27221032960, 1.22, 34275422.36
27221032960, 27262976000, 1.21, 34570415.01
27262976000, 27304919040, 1.22, 34389068.45
27304919040, 27346862080, 1.22, 34331167.81
27346862080, 27388805120, 1.21, 34549399.42
27388805120, 27430748160, 1.22, 34321419.63
27430748160, 27472691200, 1.22, 34408844.91
27472691200, 27514634240, 1.22, 34418106.19
27514634240, 27556577280, 1.22, 34419518.41
27556577280, 27598520320, 1.22, 34315185.95
27598520320, 27640463360, 1.21, 34545330.25
27640463360, 27682406400, 1.22, 34341596.33
27682406400, 27724349440, 1.22, 34378357.47
27724349440, 27766292480, 1.24, 33906325.41
27766292480, 27808235520, 1.22, 34319144.91
27808235520, 27850178560, 1.23, 34089389.98
27850178560, 27892121600, 1.23, 33990186.19
27892121600, 27934064640, 1.22, 34345505.15
27934064640, 27976007680, 1.23, 34057723.41
27976007680, 28017950720, 1.23, 33993850.10
28017950720, 28059893760, 1.22, 34381626.43
28059893760, 28101836800, 1.23, 34017615.86
28101836800, 28143779840, 1.23, 33990351.46
28143779840, 28185722880, 1.22, 34466838.14
28185722880, 28227665920, 1.24, 33949468.01
28227665920, 28269608960, 1.23, 33981181.27
28269608960, 28311552000, 1.22, 34504293.80
28311552000, 28353495040, 1.26, 33309143.47
28353495040, 28395438080, 1.24, 33906517.28
28395438080, 28437381120, 1.22, 34506507.96
28437381120, 28479324160, 1.23, 33987789.92
28479324160, 28521267200, 1.23, 33982778.12
28521267200, 28563210240, 1.22, 34430057.22
28563210240, 28605153280, 1.23, 34024017.89
28605153280, 28647096320, 1.23, 33985586.75
28647096320, 28689039360, 1.22, 34380132.77
28689039360, 28730982400, 1.23, 34029787.29
28730982400, 28772925440, 1.23, 34022582.74
28772925440, 28814868480, 1.22, 34383007.47
28814868480, 28856811520, 1.23, 33993795.00
28856811520, 28898754560, 1.23, 34091274.11
28898754560, 28940697600, 1.22, 34316505.50
28940697600, 28982640640, 1.23, 33988836.52
28982640640, 29024583680, 1.23, 34123280.74
29024583680, 29066526720, 1.22, 34266181.71
29066526720, 29108469760, 1.24, 33898186.73
29108469760, 29150412800, 1.22, 34240753.67
29150412800, 29192355840, 1.23, 34131694.52
29192355840, 29234298880, 1.23, 33985944.74
29234298880, 29276241920, 1.24, 33849682.47
29276241920, 29318184960, 1.25, 33611867.96
29318184960, 29360128000, 1.22, 34440574.20
29360128000, 29402071040, 1.26, 33325737.46
29402071040, 29444014080, 1.24, 33779021.96
29444014080, 29485957120, 1.22, 34353972.62
29485957120, 29527900160, 1.26, 33227078.82
29527900160, 29569843200, 1.24, 33928761.24
29569843200, 29611786240, 1.22, 34350343.19
29611786240, 29653729280, 1.27, 33102856.08
29653729280, 29695672320, 1.23, 34111791.38
29695672320, 29737615360, 1.23, 34161718.03
29737615360, 29779558400, 1.27, 33108630.91
29779558400, 29821501440, 1.22, 34297367.86
29821501440, 29863444480, 1.23, 33977960.48
29863444480, 29905387520, 1.26, 33191529.10
29905387520, 29947330560, 1.22, 34340780.94
29947330560, 29989273600, 1.24, 33824159.38
29989273600, 30031216640, 1.26, 33325843.38
30031216640, 30073159680, 1.22, 34399391.12
30073159680, 30115102720, 1.25, 33640093.13
30115102720, 30157045760, 1.25, 33423865.01
30157045760, 30198988800, 1.22, 34481260.70
30198988800, 30240931840, 1.25, 33506397.23
30240931840, 30282874880, 1.26, 33388185.55
30282874880, 30324817920, 1.22, 34508410.10
30324817920, 30366760960, 1.25, 33475029.23
30366760960, 30408704000, 1.25, 33573689.87
30408704000, 30450647040, 1.22, 34454776.66
30450647040, 30492590080, 1.26, 33348816.54
30492590080, 30534533120, 1.24, 33744480.92
30534533120, 30576476160, 1.22, 34376187.90
30576476160, 30618419200, 1.26, 33245014.01
30618419200, 30660362240, 1.24, 33894598.19
30660362240, 30702305280, 1.22, 34318302.50
30702305280, 30744248320, 1.26, 33163159.78
30744248320, 30786191360, 1.23, 34077784.99
30786191360, 30828134400, 1.22, 34270381.39
30828134400, 30870077440, 1.27, 32982930.17
30870077440, 30912020480, 1.22, 34317516.29
30912020480, 30953963520, 1.23, 34020982.14
30953963520, 30995906560, 1.26, 33169270.43
30995906560, 31037849600, 1.22, 34327206.06
31037849600, 31079792640, 1.24, 33872809.31
31079792640, 31121735680, 1.26, 33264023.77
31121735680, 31163678720, 1.22, 34418784.04
31163678720, 31205621760, 1.24, 33695657.24
31205621760, 31247564800, 1.26, 33392332.26
31247564800, 31289507840, 1.22, 34425620.52
31289507840, 31331450880, 1.25, 33589472.54
31331450880, 31373393920, 1.25, 33453696.23
31373393920, 31415336960, 1.22, 34416835.29
31415336960, 31457280000, 1.25, 33499118.26
31457280000, 31499223040, 1.25, 33534686.78
31499223040, 31541166080, 1.22, 34430650.74
31541166080, 31583109120, 1.26, 33409009.26
31583109120, 31625052160, 1.24, 33708926.75
31625052160, 31666995200, 1.22, 34388786.49
31666995200, 31708938240, 1.26, 33271728.77
31708938240, 31750881280, 1.24, 33851704.12
31750881280, 31792824320, 1.22, 34334427.80
31792824320, 31834767360, 1.26, 33186775.62
31834767360, 31876710400, 1.23, 34025094.32
31876710400, 31918653440, 1.22, 34289685.14
31918653440, 31960596480, 1.27, 32979792.10
31960596480, 32002539520, 1.22, 34260751.66
32002539520, 32044482560, 1.25, 33493607.61
32044482560, 32086425600, 1.27, 33150499.79
32086425600, 32128368640, 1.22, 34312238.37
32128368640, 32170311680, 1.24, 33911506.60
32170311680, 32212254720, 1.26, 33241509.72
32212254720, 32254197760, 1.22, 34404498.35
32254197760, 32296140800, 1.24, 33735361.49
32296140800, 32338083840, 1.26, 33362636.87
32338083840, 32380026880, 1.22, 34419942.10
32380026880, 32421969920, 1.25, 33620031.41
32421969920, 32463912960, 1.25, 33428020.60
32463912960, 32505856000, 1.22, 34501739.36
32505856000, 32547799040, 1.25, 33443319.91
32547799040, 32589742080, 1.25, 33495720.70
32589742080, 32631685120, 1.22, 34446796.94
32631685120, 32673628160, 1.32, 31743287.02
32673628160, 32715571200, 1.26, 33184570.06
32715571200, 32757514240, 1.23, 34199098.69
32757514240, 32799457280, 1.27, 33017878.27
32799457280, 32841400320, 1.26, 33391747.41
32841400320, 32883343360, 1.23, 33974244.95
32883343360, 32925286400, 1.27, 33010368.31
32925286400, 32967229440, 1.27, 33029006.56
32967229440, 33009172480, 1.25, 33668392.78
33009172480, 33051115520, 1.27, 33044958.05
33051115520, 33093058560, 1.24, 33889695.98
33093058560, 33135001600, 1.25, 33484676.72
33135001600, 33176944640, 1.27, 33013642.13
33176944640, 33218887680, 1.27, 33003510.99
33218887680, 33260830720, 1.27, 32970718.40
33260830720, 33302773760, 1.29, 32446375.30
33302773760, 33344716800, 1.27, 33006419.81
33344716800, 33386659840, 1.29, 32403486.10
33386659840, 33428602880, 1.27, 32932740.89
33428602880, 33470545920, 1.27, 33008160.15
33470545920, 33512488960, 1.29, 32483741.88
33512488960, 33554432000, 1.27, 32927466.69
33554432000, 33596375040, 1.27, 33052119.11
33596375040, 33638318080, 1.27, 33018034.22
33638318080, 33680261120, 1.27, 32919739.42
33680261120, 33722204160, 1.27, 32969707.64
33722204160, 33764147200, 1.27, 33018320.14
33764147200, 33806090240, 1.27, 33003666.81
33806090240, 33848033280, 1.27, 32968671.03
33848033280, 33889976320, 1.29, 32451295.64
33889976320, 33931919360, 1.27, 33003251.30
33931919360, 33973862400, 1.27, 32971210.85
33973862400, 34015805440, 1.27, 33016604.72
34015805440, 34057748480, 1.27, 32959163.15
34057748480, 34099691520, 1.29, 32453203.92
34099691520, 34141634560, 1.27, 32918473.43
34141634560, 34183577600, 1.27, 33054281.06
34183577600, 34225520640, 1.27, 33016656.70
34225520640, 34267463680, 1.27, 32922297.55
34267463680, 34309406720, 1.27, 33049801.20
34309406720, 34351349760, 1.27, 33017514.39
34351349760, 34393292800, 1.27, 32925217.92
34393292800, 34435235840, 1.27, 32966934.85
34435235840, 34477178880, 1.27, 33016942.59
34477178880, 34519121920, 1.27, 33005744.50
34519121920, 34561064960, 1.27, 32970562.90
34561064960, 34603008000, 1.27, 33010550.18
34603008000, 34644951040, 1.30, 32159778.19
34644951040, 34686894080, 1.28, 32866883.10
34686894080, 34728837120, 1.28, 32840428.54
34728837120, 34770780160, 1.32, 31755712.24
34770780160, 34812723200, 1.27, 33050269.96
34812723200, 34854666240, 1.29, 32513908.88
34854666240, 34896609280, 1.31, 32080254.48
34896609280, 34938552320, 1.27, 33005536.72
34938552320, 34980495360, 1.30, 32178307.38
34980495360, 35022438400, 1.30, 32365629.48
35022438400, 35064381440, 1.27, 33012264.97
35064381440, 35106324480, 1.31, 31930570.89
35106324480, 35148267520, 1.28, 32700555.11
35148267520, 35190210560, 1.27, 33018502.09
35190210560, 35232153600, 1.33, 31597581.16
35232153600, 35274096640, 1.27, 33013122.43
35274096640, 35316039680, 1.28, 32703181.27
35316039680, 35357982720, 1.31, 31927994.42
35357982720, 35399925760, 1.27, 33010264.39
35399925760, 35441868800, 1.30, 32371174.92
35441868800, 35483811840, 1.30, 32180776.26
35483811840, 35525754880, 1.29, 32443062.45
35525754880, 35567697920, 1.31, 32116708.28
35567697920, 35609640960, 1.29, 32507432.61
35609640960, 35651584000, 1.27, 33012083.09
35651584000, 35693527040, 1.32, 31759054.54
35693527040, 35735470080, 1.28, 32839965.71
35735470080, 35777413120, 1.27, 32903650.44
35777413120, 35819356160, 1.32, 31746098.06
35819356160, 35861299200, 1.27, 33004939.37
35861299200, 35903242240, 1.29, 32526970.07
35903242240, 35945185280, 1.31, 32098593.86
35945185280, 35987128320, 1.29, 32452073.99
35987128320, 36029071360, 1.30, 32190680.27
36029071360, 36071014400, 1.30, 32308786.14
36071014400, 36112957440, 1.27, 33051728.43
36112957440, 36154900480, 1.31, 31957283.66
36154900480, 36196843520, 1.31, 32086340.73
36196843520, 36238786560, 1.27, 33044932.02
36238786560, 36280729600, 1.33, 31609844.92
36280729600, 36322672640, 1.27, 33012446.85
36322672640, 36364615680, 1.28, 32717722.06
36364615680, 36406558720, 1.31, 31913029.98
36406558720, 36448501760, 1.27, 33013148.42
36448501760, 36490444800, 1.30, 32344040.38
36490444800, 36532387840, 1.30, 32234493.94
36532387840, 36574330880, 1.27, 32968671.03
36574330880, 36616273920, 1.31, 32108693.14
36616273920, 36658216960, 1.29, 32477780.58
36658216960, 36700160000, 1.27, 33010212.43
36700160000, 36742103040, 1.34, 31295824.84
36742103040, 36784046080, 1.30, 32257102.93
36784046080, 36825989120, 1.28, 32886287.87
36825989120, 36867932160, 1.32, 31719545.13
36867932160, 36909875200, 1.27, 33051233.58
36909875200, 36951818240, 1.29, 32553401.87
36951818240, 36993761280, 1.35, 30987684.88
36993761280, 37035704320, 1.27, 33047639.83
37035704320, 37077647360, 1.30, 32224761.02
37077647360, 37119590400, 1.30, 32287496.47
37119590400, 37161533440, 1.27, 33008082.22
37161533440, 37203476480, 1.31, 31970340.02
37203476480, 37245419520, 1.28, 32656890.03
37245419520, 37287362560, 1.27, 33014187.83
37287362560, 37329305600, 1.33, 31605152.61
37329305600, 37371248640, 1.27, 33020243.71
37371248640, 37413191680, 1.28, 32714583.22
37413191680, 37455134720, 1.32, 31883385.51
37455134720, 37497077760, 1.27, 33010784.00
37497077760, 37539020800, 1.29, 32411674.16
37539020800, 37580963840, 1.30, 32212485.62
37580963840, 37622906880, 1.32, 31890294.39
37622906880, 37664849920, 1.29, 32404637.68
37664849920, 37706792960, 1.32, 31884306.52
37706792960, 37748736000, 1.33, 31545394.17
37748736000, 37790679040, 1.28, 32842871.48
37790679040, 37832622080, 1.33, 31482718.04
37832622080, 37874565120, 1.32, 31672957.00
37874565120, 37916508160, 1.28, 32672178.63
37916508160, 37958451200, 1.33, 31507266.28
37958451200, 38000394240, 1.31, 32050910.95
38000394240, 38042337280, 1.30, 32195078.52
38042337280, 38084280320, 1.33, 31507692.31
38084280320, 38126223360, 1.29, 32522152.85
38126223360, 38168166400, 1.32, 31815426.25
38168166400, 38210109440, 1.33, 31543472.54
38210109440, 38252052480, 1.28, 32778396.90
38252052480, 38293995520, 1.35, 31021054.18
38293995520, 38335938560, 1.32, 31752394.69
38335938560, 38377881600, 1.29, 32592737.65
38377881600, 38419824640, 1.33, 31509822.63
38419824640, 38461767680, 1.31, 32124481.39
38461767680, 38503710720, 1.31, 32119856.43
38503710720, 38545653760, 1.33, 31511527.09
38545653760, 38587596800, 1.29, 32598158.50
38587596800, 38629539840, 1.32, 31738843.21
38629539840, 38671482880, 1.33, 31512000.59
38671482880, 38713425920, 1.28, 32808215.70
38713425920, 38755368960, 1.33, 31542120.42
38755368960, 38797312000, 1.32, 31830081.88
38797312000, 38839255040, 1.29, 32475014.48
38839255040, 38881198080, 1.33, 31537353.34
38881198080, 38923141120, 1.30, 32210086.08
38923141120, 38965084160, 1.31, 32004981.24
38965084160, 39007027200, 1.33, 31542594.83
39007027200, 39048970240, 1.31, 32126499.07
39048970240, 39090913280, 1.32, 31664803.20
39090913280, 39132856320, 1.33, 31501397.71
39132856320, 39174799360, 1.28, 32819459.89
39174799360, 39216742400, 1.33, 31542381.34
39216742400, 39258685440, 1.31, 31909412.44
39258685440, 39300628480, 1.32, 31847725.15
39300628480, 39342571520, 1.33, 31461794.77
39342571520, 39384514560, 1.30, 32371899.46
39384514560, 39426457600, 1.31, 31924665.08
39426457600, 39468400640, 1.33, 31543140.43
39468400640, 39510343680, 1.28, 32764697.93
39510343680, 39552286720, 1.33, 31552323.49
39552286720, 39594229760, 1.35, 31084046.09
39594229760, 39636172800, 1.28, 32742113.27
39636172800, 39678115840, 1.33, 31511171.98
39678115840, 39720058880, 1.31, 32016170.28
39720058880, 39762001920, 1.30, 32319466.41
39762001920, 39803944960, 1.33, 31427047.18
39803944960, 39845888000, 1.29, 32483364.52
39845888000, 39887831040, 1.32, 31853457.38
39887831040, 39929774080, 1.33, 31542950.65
39929774080, 39971717120, 1.28, 32846858.12
39971717120, 40013660160, 1.33, 31476055.47
40013660160, 40055603200, 1.32, 31680325.33
40055603200, 40097546240, 1.28, 32663553.19
40097546240, 40139489280, 1.33, 31513681.61
40139489280, 40181432320, 1.31, 32089679.33
40181432320, 40223375360, 1.30, 32153023.19
40223375360, 40265318400, 1.33, 31516357.41
40265318400, 40307261440, 1.29, 32556257.16
40307261440, 40349204480, 1.34, 31251543.28
40349204480, 40391147520, 1.33, 31512237.34
40391147520, 40433090560, 1.28, 32807060.91
40433090560, 40475033600, 1.33, 31543401.37
40475033600, 40516976640, 1.33, 31561915.64
40516976640, 40558919680, 1.32, 31830879.03
40558919680, 40600862720, 1.33, 31537780.18
40600862720, 40642805760, 1.32, 31685734.14
40642805760, 40684748800, 1.32, 31659234.26
40684748800, 40726691840, 1.33, 31513042.33
40726691840, 40768634880, 1.31, 31920413.28
40768634880, 40810577920, 1.33, 31500404.05
40810577920, 40852520960, 1.33, 31480685.89
40852520960, 40894464000, 1.31, 31906596.67
40894464000, 40936407040, 1.33, 31544943.40
40936407040, 40978350080, 1.33, 31639985.09
40978350080, 41020293120, 1.32, 31669465.42
41020293120, 41062236160, 1.33, 31541574.86
41062236160, 41104179200, 1.32, 31874420.54
41104179200, 41146122240, 1.33, 31554103.77
41146122240, 41188065280, 1.33, 31508804.77
41188065280, 41230008320, 1.36, 30746490.32
41230008320, 41271951360, 1.32, 31856941.26
41271951360, 41313894400, 1.35, 31089760.17
41313894400, 41355837440, 1.37, 30695142.63
41355837440, 41397780480, 1.32, 31886051.74
41397780480, 41439723520, 1.37, 30549375.47
41439723520, 41481666560, 1.34, 31270485.75
41481666560, 41523609600, 1.32, 31783939.44
41523609600, 41565552640, 1.39, 30175087.72
41565552640, 41607495680, 1.32, 31859506.27
41607495680, 41649438720, 1.35, 31072992.53
41649438720, 41691381760, 1.37, 30708514.30
41691381760, 41733324800, 1.32, 31880210.85
41733324800, 41775267840, 1.37, 30544392.12
41775267840, 41817210880, 1.36, 30775480.02
41817210880, 41859153920, 1.32, 31816970.86
41859153920, 41901096960, 1.39, 30177931.85
41901096960, 41943040000, 1.32, 31859796.67
41943040000, 41984983040, 1.35, 31067054.50
41984983040, 42026926080, 1.37, 30714518.48
42026926080, 42068869120, 1.32, 31880889.35
42068869120, 42110812160, 1.40, 30051292.71
42110812160, 42152755200, 1.34, 31293723.35
42152755200, 42194698240, 1.32, 31780038.07
42194698240, 42236641280, 1.39, 30168836.86
42236641280, 42278584320, 1.32, 31864492.28
42278584320, 42320527360, 1.35, 31052564.17
42320527360, 42362470400, 1.37, 30654425.27
42362470400, 42404413440, 1.31, 31956699.30
42404413440, 42446356480, 1.37, 30527829.70
42446356480, 42488299520, 1.34, 31306102.83
42488299520, 42530242560, 1.32, 31813423.32
42530242560, 42572185600, 1.39, 30177475.88
42572185600, 42614128640, 1.32, 31833439.84
42614128640, 42656071680, 1.35, 31035239.54
42656071680, 42698014720, 1.37, 30663748.19
42698014720, 42739957760, 1.31, 31955116.75
42739957760, 42781900800, 1.37, 30519677.36
42781900800, 42823843840, 1.34, 31352859.30
42823843840, 42865786880, 1.32, 31776474.69
42865786880, 42907729920, 1.39, 30169791.68
42907729920, 42949672960, 1.35, 31181842.99
42949672960, 42991616000, 1.36, 30800927.63
42991616000, 43033559040, 1.36, 30902707.73
43033559040, 43075502080, 1.32, 31870254.76
43075502080, 43117445120, 1.38, 30358748.68
43117445120, 43159388160, 1.33, 31570206.63
43159388160, 43201331200, 1.33, 31483119.77
43201331200, 43243274240, 1.38, 30396899.36
43243274240, 43285217280, 1.31, 31913855.57
43285217280, 43327160320, 1.37, 30636557.27
43327160320, 43369103360, 1.37, 30634767.14
43369103360, 43411046400, 1.33, 31561773.14
43411046400, 43452989440, 1.38, 30290541.36
43452989440, 43494932480, 1.32, 31842841.08
43494932480, 43536875520, 1.35, 31003214.67
43536875520, 43578818560, 1.37, 30698557.48
43578818560, 43620761600, 1.31, 31944675.89
43620761600, 43662704640, 1.38, 30494093.56
43662704640, 43704647680, 1.34, 31352671.81
43704647680, 43746590720, 1.32, 31700773.64
43746590720, 43788533760, 1.39, 30268310.50
43788533760, 43830476800, 1.32, 31874129.87
43830476800, 43872419840, 1.35, 31002893.84
43872419840, 43914362880, 1.40, 30046793.38
43914362880, 43956305920, 1.33, 31649033.58
43956305920, 43998248960, 1.40, 30054005.87
43998248960, 44040192000, 1.36, 30788921.78
44040192000, 44082135040, 1.36, 30798191.01
44082135040, 44124078080, 1.40, 30053919.73
44124078080, 44166021120, 1.33, 31639555.48
44166021120, 44207964160, 1.40, 30066048.76
44207964160, 44249907200, 1.38, 30337163.66
44249907200, 44291850240, 1.34, 31367068.31
44291850240, 44333793280, 1.40, 29953387.79
44333793280, 44375736320, 1.35, 31167152.77
44375736320, 44417679360, 1.37, 30535230.54
44417679360, 44459622400, 1.40, 30016796.45
44459622400, 44501565440, 1.37, 30578730.15
44501565440, 44543508480, 1.37, 30569436.57
44543508480, 44585451520, 1.41, 29658911.88
44585451520, 44627394560, 1.40, 29997968.81
44627394560, 44669337600, 1.37, 30707637.48
44669337600, 44711280640, 1.40, 30022404.22
44711280640, 44753223680, 1.38, 30359407.91
44753223680, 44795166720, 1.38, 30300476.00
44795166720, 44837109760, 1.40, 30026358.86
44837109760, 44879052800, 1.37, 30685665.92
44879052800, 44920995840, 1.40, 30021179.36
44920995840, 44962938880, 1.39, 30189357.19
44962938880, 45004881920, 1.38, 30503674.14
45004881920, 45046824960, 1.40, 29985015.73
45046824960, 45088768000, 1.37, 30610017.67
45088768000, 45130711040, 1.39, 30092624.61
45130711040, 45172654080, 1.40, 30036486.60
45172654080, 45214597120, 1.37, 30668120.26
45214597120, 45256540160, 1.40, 30021157.87
45256540160, 45298483200, 1.38, 30400931.24
45298483200, 45340426240, 1.39, 30228041.58
45340426240, 45382369280, 1.40, 30051615.68
45382369280, 45424312320, 1.37, 30690291.26
45424312320, 45466255360, 1.40, 30022705.08
45466255360, 45508198400, 1.39, 30229000.15
45508198400, 45550141440, 1.38, 30391723.38
45550141440, 45592084480, 1.40, 30021824.01
45592084480, 45634027520, 1.37, 30683353.77
45634027520, 45675970560, 1.40, 30054113.55
45675970560, 45717913600, 1.42, 29608600.41
45717913600, 45759856640, 1.37, 30623516.48
45759856640, 45801799680, 1.40, 29955163.36
45801799680, 45843742720, 1.37, 30510841.33
45843742720, 45885685760, 1.39, 30186185.03
45885685760, 45927628800, 1.40, 30053166.03
45927628800, 45969571840, 1.37, 30688854.11
45969571840, 46011514880, 1.40, 30022146.35
46011514880, 46053457920, 1.39, 30270713.44
46053457920, 46095400960, 1.40, 29873364.35
46095400960, 46137344000, 1.40, 30020169.46
46137344000, 46179287040, 1.37, 30723000.29
46179287040, 46221230080, 1.40, 30017183.13
46221230080, 46263173120, 1.39, 30149232.92
46263173120, 46305116160, 1.37, 30554494.00
46305116160, 46347059200, 1.40, 29951719.39
46347059200, 46389002240, 1.37, 30549553.48
46389002240, 46430945280, 1.39, 30147130.91
46430945280, 46472888320, 1.40, 30015593.52
46472888320, 46514831360, 1.37, 30696220.92
46514831360, 46556774400, 1.40, 30046965.58
46556774400, 46598717440, 1.38, 30321438.90
46598717440, 46640660480, 1.38, 30305752.33
46640660480, 46682603520, 1.40, 30022081.88
46682603520, 46724546560, 1.37, 30683084.41
46724546560, 46766489600, 1.40, 30023177.87
46766489600, 46808432640, 1.39, 30217152.93
46808432640, 46850375680, 1.37, 30519721.78
46850375680, 46892318720, 1.40, 29951976.05
46892318720, 46934261760, 1.37, 30589680.20
46934261760, 46976204800, 1.39, 30108134.49
46976204800, 47018147840, 1.40, 30054113.55
47018147840, 47060090880, 1.39, 30163608.09
47060090880, 47102033920, 1.40, 30048752.25
47102033920, 47143976960, 1.38, 30395621.72
47143976960, 47185920000, 1.39, 30235777.27
47185920000, 47227863040, 1.40, 30016431.27
47227863040, 47269806080, 1.37, 30683129.31
47269806080, 47311749120, 1.40, 30022640.61
47311749120, 47353692160, 1.39, 30260274.33
47353692160, 47395635200, 1.38, 30406749.61
47395635200, 47437578240, 1.40, 30020147.97
47437578240, 47479521280, 1.37, 30632686.37
47479521280, 47521464320, 1.40, 30065833.24
47521464320, 47563407360, 1.39, 30095172.49
47563407360, 47605350400, 1.37, 30606667.16
47605350400, 47647293440, 1.40, 29984972.86
47647293440, 47689236480, 1.37, 30507690.01
47689236480, 47731179520, 1.39, 30198247.13
47731179520, 47773122560, 1.40, 30018665.48
47773122560, 47815065600, 1.37, 30680346.25
47815065600, 47857008640, 1.40, 30021394.24
47857008640, 47898951680, 1.38, 30298724.93
47898951680, 47940894720, 1.38, 30365474.19
47940894720, 47982837760, 1.40, 30022382.73
47982837760, 48024780800, 1.37, 30712786.69
48024780800, 48066723840, 1.40, 29994171.80
48066723840, 48108666880, 1.41, 29656940.59
48108666880, 48150609920, 1.37, 30566184.04
48150609920, 48192552960, 1.40, 29983965.39
48192552960, 48234496000, 1.37, 30549753.74
48234496000, 48276439040, 1.39, 30154760.21
48276439040, 48318382080, 1.40, 29975736.71
48318382080, 48360325120, 1.37, 30725858.62
48360325120, 48402268160, 1.40, 30024316.93
48402268160, 48444211200, 1.38, 30339775.07
48444211200, 48486154240, 1.38, 30287719.70
48486154240, 48528097280, 1.40, 30052692.29
48528097280, 48570040320, 1.36, 30761531.07
48570040320, 48611983360, 1.40, 29952596.35
48611983360, 48653926400, 1.39, 30169140.66
48653926400, 48695869440, 1.40, 30041284.08
48695869440, 48737812480, 1.40, 29951612.44
48737812480, 48779755520, 1.41, 29849064.63
48779755520, 48821698560, 1.39, 30097785.60
48821698560, 48863641600, 1.43, 29241722.42
48863641600, 48905584640, 1.40, 30015829.81
48905584640, 48947527680, 1.45, 28984403.18
48947527680, 48989470720, 1.40, 30020900.02
48989470720, 49031413760, 1.42, 29573756.99
49031413760, 49073356800, 1.43, 29345593.13
49073356800, 49115299840, 1.40, 30022726.57
49115299840, 49157242880, 1.44, 29080239.42
49157242880, 49199185920, 1.40, 29915680.13
49199185920, 49241128960, 1.41, 29643966.01
49241128960, 49283072000, 1.43, 29345757.38
49283072000, 49325015040, 1.40, 29952810.25
49325015040, 49366958080, 1.44, 29145063.66
49366958080, 49408901120, 1.41, 29850360.47
49408901120, 49450844160, 1.41, 29708363.50
49450844160, 49492787200, 1.43, 29281898.48
49492787200, 49534730240, 1.40, 29955420.08
49534730240, 49576673280, 1.44, 29205540.16
49576673280, 49618616320, 1.43, 29319663.93
49618616320, 49660559360, 1.41, 29783168.12
49660559360, 49702502400, 1.44, 29210075.84
49702502400, 49744445440, 1.40, 29955676.81
49744445440, 49786388480, 1.43, 29270843.15
49786388480, 49828331520, 1.41, 29715161.78
49828331520, 49870274560, 1.40, 29882090.43
49870274560, 49912217600, 1.44, 29088871.37
49912217600, 49954160640, 1.40, 30048084.91
49954160640, 49996103680, 1.43, 29311488.52
49996103680, 50038046720, 1.42, 29614495.79
50038046720, 50079989760, 1.40, 29946202.13
50079989760, 50121932800, 1.44, 29026385.52
50121932800, 50163875840, 1.40, 30046276.80
50163875840, 50205818880, 1.43, 29376176.21
50205818880, 50247761920, 1.42, 29518206.85
50247761920, 50289704960, 1.40, 30047460.66
50289704960, 50331648000, 1.45, 28958788.15
50331648000, 50373591040, 1.42, 29546424.11
50373591040, 50415534080, 1.42, 29470213.98
50415534080, 50457477120, 1.42, 29453864.93
50457477120, 50499420160, 1.40, 30051098.93
50499420160, 50541363200, 1.45, 28956668.94
50541363200, 50583306240, 1.40, 30016774.97
50583306240, 50625249280, 1.42, 29536665.70
50625249280, 50667192320, 1.43, 29383543.75
50667192320, 50709135360, 1.40, 30022619.12
50709135360, 50751078400, 1.45, 28983421.77
50751078400, 50793021440, 1.40, 30020233.92
50793021440, 50834964480, 1.42, 29604065.50
50834964480, 50876907520, 1.45, 28868735.92
50876907520, 50918850560, 1.40, 30021824.01
