/dev/nvme1n1: Reading from 0 to 1600321314816 in 4294967296 byte chunks.
1226210824192, 1228358303744, 0.64, 3350341150.97
1228358303744, 1230505783296, 0.64, 3352259596.45
1230505783296, 1232653262848, 0.64, 3351761117.36
1232653262848, 1234800742400, 0.64, 3352533699.64
1234800742400, 1236948221952, 0.64, 3351084348.82
1236948221952, 1239095701504, 0.64, 3351292518.36
1239095701504, 1241243181056, 0.64, 3353175842.60
1241243181056, 1243390660608, 0.64, 3353494461.25
1243390660608, 1245538140160, 0.64, 3353755012.39
1245538140160, 1247685619712, 0.64, 3352092862.15
1247685619712, 1249833099264, 0.64, 3352399128.29
1249833099264, 1251980578816, 0.76, 2834335311.53
1251980578816, 1254128058368, 0.65, 3315540753.06
1254128058368, 1256275537920, 0.64, 3350314148.73
1256275537920, 1258423017472, 0.64, 3351355707.53
1258423017472, 1260570497024, 0.64, 3349805118.10
1260570497024, 1262717976576, 0.64, 3351442174.18
1262717976576, 1264865456128, 0.64, 3351784627.39
1264865456128, 1267012935680, 0.64, 3354410989.67
1267012935680, 1269160415232, 0.64, 3344782205.33
1269160415232, 1271307894784, 0.64, 3350662299.93
1271307894784, 1273455374336, 0.64, 3352251673.79
1273455374336, 1275602853888, 0.64, 3351474106.04
1275602853888, 1277750333440, 0.64, 3352541518.95
1277750333440, 1279897812992, 0.64, 3351515097.92
1279897812992, 1282045292544, 0.64, 3350565418.17
1282045292544, 1284192772096, 0.64, 3352733648.02
1284192772096, 1286340251648, 0.64, 3350334904.77
1286340251648, 1288487731200, 0.64, 3351354159.42
1288487731200, 1290635210752, 0.64, 3350654635.76
1290635210752, 1292782690304, 0.64, 3353333007.94
1292782690304, 1294930169856, 0.64, 3352129929.06
1294930169856, 1297077649408, 0.64, 3349871193.15
1297077649408, 1299225128960, 0.64, 3351515741.29
1299225128960, 1301372608512, 0.72, 2987437603.02
1301372608512, 1303520088064, 0.68, 3163990376.79
1303520088064, 1305667567616, 0.64, 3347340002.95
1305667567616, 1307815047168, 0.64, 3350133047.34
1307815047168, 1309962526720, 0.64, 3351931894.31
1309962526720, 1312110006272, 0.64, 3351990367.30
1312110006272, 1314257485824, 0.64, 3352522070.17
1314257485824, 1316404965376, 0.64, 3352953099.99
1316404965376, 1318552444928, 0.64, 3351448309.44
1318552444928, 1320699924480, 0.64, 3352899179.21
1320699924480, 1322847404032, 0.64, 3349913065.54
1322847404032, 1324994883584, 0.64, 3351954433.59
1324994883584, 1327142363136, 0.64, 3354384005.62
1327142363136, 1329289842688, 0.64, 3352106890.34
1329289842688, 1331437322240, 0.64, 3353019063.69
1331437322240, 1333584801792, 0.64, 3350922337.95
1333584801792, 1335732281344, 0.64, 3352235352.38
1335732281344, 1337879760896, 0.64, 3349483057.23
1337879760896, 1340027240448, 0.64, 3352836533.82
1340027240448, 1342174720000, 0.64, 3350428140.27
1342174720000, 1344322199552, 0.64, 3351318605.44
1344322199552, 1346469679104, 0.64, 3351254037.00
1346469679104, 1348617158656, 0.64, 3346548998.57
1348617158656, 1350764638208, 0.68, 3159163161.00
1350764638208, 1352912117760, 0.73, 2957148296.17
1352912117760, 1355059597312, 0.64, 3350552129.52
1355059597312, 1357207076864, 0.64, 3353104930.33
1357207076864, 1359354556416, 0.64, 3350126284.51
1359354556416, 1361502035968, 0.64, 3347860831.56
1361502035968, 1363649515520, 0.64, 3350466257.66
1363649515520, 1365796995072, 0.64, 3349368847.89
1365796995072, 1367944474624, 0.64, 3345293775.19
1367944474624, 1370091954176, 0.64, 3353140134.78
1370091954176, 1372239433728, 0.64, 3349647415.95
1372239433728, 1374386913280, 0.64, 3347348679.84
1374386913280, 1376534392832, 0.64, 3347986269.82
1376534392832, 1378681872384, 0.64, 3349796998.03
1378681872384, 1380829351936, 0.64, 3353535392.59
1380829351936, 1382976831488, 0.64, 3354207126.71
1382976831488, 1385124311040, 0.64, 3351952330.33
1385124311040, 1387271790592, 0.64, 3353288866.53
1387271790592, 1389419270144, 0.64, 3346268687.82
1389419270144, 1391566749696, 0.64, 3346733916.52
1391566749696, 1393714229248, 0.64, 3344356435.03
1393714229248, 1395861708800, 0.64, 3341763957.11
1395861708800, 1398009188352, 0.64, 3335261459.48
1398009188352, 1400156667904, 0.64, 3342014231.69
1400156667904, 1402304147456, 0.75, 2853949961.37
1402304147456, 1404451627008, 0.64, 3350998099.33
1404451627008, 1406599106560, 0.64, 3350197630.08
1406599106560, 1408746586112, 0.64, 3348689708.24
1408746586112, 1410894065664, 0.64, 3352078457.35
1410894065664, 1413041545216, 0.64, 3352518814.77
1413041545216, 1415189024768, 0.64, 3350246070.08
1415189024768, 1417336504320, 0.64, 3352485936.64
1417336504320, 1419483983872, 0.64, 3345876678.84
1419483983872, 1421631463424, 0.64, 3351883206.75
1421631463424, 1423778942976, 0.64, 3351906749.88
1423778942976, 1425926422528, 0.64, 3352750434.91
1425926422528, 1428073902080, 0.64, 3349005667.79
1428073902080, 1430221381632, 0.64, 3350669179.94
1430221381632, 1432368861184, 0.64, 3350036420.90
1432368861184, 1434516340736, 0.64, 3352101788.69
1434516340736, 1436663820288, 0.64, 3350287293.26
1436663820288, 1438811299840, 0.64, 3350477747.42
1438811299840, 1440958779392, 0.64, 3353057114.41
1440958779392, 1443106258944, 0.64, 3348878732.64
1443106258944, 1445253738496, 0.64, 3352983526.73
1445253738496, 1447401218048, 0.64, 3354008411.67
1447401218048, 1449548697600, 0.64, 3351768974.92
1449548697600, 1451696177152, 0.74, 2898304381.59
1451696177152, 1453843656704, 0.66, 3250323245.64
1453843656704, 1455991136256, 0.64, 3351294024.58
1455991136256, 1458138615808, 0.64, 3352298373.03
1458138615808, 1460286095360, 0.64, 3352930678.16
1460286095360, 1462433574912, 0.64, 3351248697.37
1462433574912, 1464581054464, 0.64, 3350150613.05
1464581054464, 1466728534016, 0.64, 3349614296.31
1466728534016, 1468876013568, 0.64, 3343591885.43
1468876013568, 1471023493120, 0.64, 3352947289.03
1471023493120, 1473170972672, 0.64, 3353040245.92
1473170972672, 1475318452224, 0.64, 3351924475.46
1475318452224, 1477465931776, 0.64, 3351685467.94
1477465931776, 1479613411328, 0.64, 3349309829.03
1479613411328, 1481760890880, 0.64, 3351633193.83
1481760890880, 1483908370432, 0.64, 3352489966.56
1483908370432, 1486055849984, 0.64, 3351747819.22
1486055849984, 1488203329536, 0.64, 3339684743.79
1488203329536, 1490350809088, 0.64, 3334771631.84
1490350809088, 1492498288640, 0.64, 3329794133.42
1492498288640, 1494645768192, 0.64, 3331422800.92
1494645768192, 1496793247744, 0.64, 3332557408.30
1496793247744, 1498940727296, 0.64, 3334317105.21
1498940727296, 1501088206848, 0.71, 3040085358.88
1501088206848, 1503235686400, 0.70, 3075016436.89
1503235686400, 1505383165952, 0.64, 3351291503.75
1505383165952, 1507530645504, 0.64, 3349331377.10
1507530645504, 1509678125056, 0.64, 3350872158.17
1509678125056, 1511825604608, 0.64, 3351244037.64
1511825604608, 1513973084160, 0.64, 3353333332.59
1513973084160, 1516120563712, 0.64, 3349646250.83
1516120563712, 1518268043264, 0.64, 3351034917.19
1518268043264, 1520415522816, 0.64, 3350091582.31
1520415522816, 1522563002368, 0.64, 3351165462.10
1522563002368, 1524710481920, 0.64, 3351560118.49
1524710481920, 1526857961472, 0.64, 3353733438.79
1526857961472, 1529005441024, 0.64, 3351286252.92
1529005441024, 1531152920576, 0.64, 3352668041.01
1531152920576, 1533300400128, 0.64, 3351062035.64
1533300400128, 1535447879680, 0.64, 3349673163.93
1535447879680, 1537595359232, 0.64, 3352838680.07
1537595359232, 1539742838784, 0.64, 3351732904.71
1539742838784, 1541890318336, 0.64, 3352485831.97
1541890318336, 1544037797888, 0.64, 3352271600.87
1544037797888, 1546185277440, 0.64, 3350708991.50
1546185277440, 1548332756992, 0.64, 3350674439.30
1548332756992, 1550480236544, 0.66, 3268086227.07
1550480236544, 1552627716096, 0.75, 2877105507.46
1552627716096, 1554775195648, 0.64, 3349184317.69
1554775195648, 1556922675200, 0.64, 3353191220.23
1556922675200, 1559070154752, 0.64, 3348458178.90
1559070154752, 1561217634304, 0.64, 3352773006.13
1561217634304, 1563365113856, 0.64, 3347513481.42
1563365113856, 1565512593408, 0.64, 3351642180.70
1565512593408, 1567660072960, 0.64, 3348528419.63
1567660072960, 1569807552512, 0.64, 3351834389.80
1569807552512, 1571955032064, 0.64, 3351893147.14
1571955032064, 1574102511616, 0.64, 3350762878.45
1574102511616, 1576249991168, 0.64, 3350549416.39
1576249991168, 1578397470720, 0.64, 3348320264.42
1578397470720, 1580544950272, 0.64, 3348612766.69
1580544950272, 1582692429824, 0.64, 3354130439.57
1582692429824, 1584839909376, 0.64, 3351650372.50
1584839909376, 1586987388928, 0.64, 3353251690.21
1586987388928, 1589134868480, 0.64, 3353344140.35
1589134868480, 1591282348032, 0.64, 3353760365.24
1591282348032, 1593429827584, 0.64, 3353047109.52
1593429827584, 1595577307136, 0.64, 3354521665.53
1595577307136, 1597724786688, 0.64, 3332463261.70
1597724786688, 1599872266240, 0.64, 3330776635.35
1599872266240, 1600321314816, 0.14, 3326162335.21
