/dev/sdc: Reading from 0 to 750156374016 in 134217728 byte chunks.
195823665152, 195957882880, 1.22, 110345785.40
195957882880, 196092100608, 1.20, 111413586.53
196092100608, 196226318336, 1.17, 114462752.62
196226318336, 196360536064, 1.23, 109339877.04
196360536064, 196494753792, 1.29, 104135656.46
196494753792, 196628971520, 1.16, 115298059.92
196628971520, 196763189248, 1.22, 110211448.93
196763189248, 196897406976, 1.21, 110620885.75
196897406976, 197031624704, 1.18, 114044433.29
197031624704, 197165842432, 1.23, 109067704.30
197165842432, 197300060160, 1.22, 110291201.69
197300060160, 197434277888, 1.16, 115782293.28
197434277888, 197568495616, 1.22, 109973696.74
197568495616, 197702713344, 1.23, 109395695.03
197702713344, 197836931072, 1.17, 114957458.37
197836931072, 197971148800, 1.21, 110891987.54
197971148800, 198105366528, 1.22, 109973803.70
198105366528, 198239584256, 1.18, 113338398.17
198239584256, 198373801984, 1.20, 111829732.11
198373801984, 198508019712, 1.22, 110024336.75
198508019712, 198642237440, 1.19, 112991505.56
198642237440, 198776455168, 1.20, 112147457.76
198776455168, 198910672896, 1.23, 109232850.21
198910672896, 199044890624, 1.19, 112893082.19
199044890624, 199179108352, 1.19, 113025796.28
199179108352, 199313326080, 1.24, 108506746.30
199313326080, 199447543808, 1.19, 112747415.67
199447543808, 199581761536, 1.19, 113165213.00
199581761536, 199715979264, 1.22, 110185931.41
199715979264, 199850196992, 1.21, 110854752.47
199850196992, 199984414720, 1.17, 114315743.06
199984414720, 200118632448, 1.22, 110021817.57
200118632448, 200252850176, 1.21, 110539854.14
200252850176, 200387067904, 1.19, 112718007.33
200387067904, 200521285632, 1.22, 110307477.97
200521285632, 200655503360, 1.21, 110531455.60
200655503360, 200789721088, 1.17, 114981428.49
200789721088, 200923938816, 1.22, 109758446.88
200923938816, 201058156544, 1.22, 110334716.98
201058156544, 201192374272, 1.17, 114975835.71
201192374272, 201326592000, 1.21, 110541055.86
201326592000, 201460809728, 1.23, 109563073.90
201460809728, 201595027456, 1.17, 115115955.98
201595027456, 201729245184, 1.21, 110564326.04
201729245184, 201863462912, 1.22, 110021307.37
201863462912, 201997680640, 1.18, 113516352.35
201997680640, 202131898368, 1.20, 111579804.01
202131898368, 202266116096, 1.22, 110346418.35
202266116096, 202400333824, 1.19, 113032078.32
202400333824, 202534551552, 1.20, 111965147.94
202534551552, 202668769280, 1.23, 109365644.34
202668769280, 202802987008, 1.19, 112892770.93
202802987008, 202937204736, 1.19, 112896126.30
202937204736, 203071422464, 1.24, 108628961.35
203071422464, 203205640192, 1.21, 110492118.12
203205640192, 203339857920, 1.19, 112999571.16
203339857920, 203474075648, 1.22, 109673114.61
203474075648, 203608293376, 1.22, 109644594.33
203608293376, 203742511104, 1.23, 109516526.65
203742511104, 203876728832, 1.30, 102971786.61
203876728832, 204010946560, 1.23, 109472425.85
204010946560, 204145164288, 1.22, 110256386.93
204145164288, 204279382016, 1.23, 109476049.86
204279382016, 204413599744, 1.24, 108452198.56
204413599744, 204547817472, 1.21, 111065584.38
204547817472, 204682035200, 1.23, 108857875.79
204682035200, 204816252928, 1.23, 109006531.49
204816252928, 204950470656, 1.21, 110499537.98
204950470656, 205084688384, 1.23, 108839435.92
205084688384, 205218906112, 1.23, 108703279.75
205218906112, 205353123840, 1.20, 111705757.78
205353123840, 205487341568, 1.24, 108003862.98
205487341568, 205621559296, 1.24, 108541065.81
205621559296, 205755777024, 1.20, 111879745.42
205755777024, 205889994752, 1.23, 108720850.08
205889994752, 206024212480, 1.25, 107657723.39
206024212480, 206158430208, 1.20, 112055464.18
206158430208, 206292647936, 1.23, 108846796.75
206292647936, 206426865664, 1.24, 108069421.00
206426865664, 206561083392, 1.20, 111480311.75
206561083392, 206695301120, 1.23, 108848547.30
206695301120, 206829518848, 1.23, 108884619.74
206829518848, 206963736576, 1.21, 111378208.13
206963736576, 207097954304, 1.25, 107412117.01
207097954304, 207232172032, 1.23, 108887309.28
207232172032, 207366389760, 1.21, 111380319.53
207366389760, 207500607488, 1.23, 108848646.07
207500607488, 207634825216, 1.24, 108153912.06
207634825216, 207769042944, 1.20, 111513943.52
207769042944, 207903260672, 1.23, 108761225.97
207903260672, 208037478400, 1.23, 108848485.86
208037478400, 208171696128, 1.21, 110755680.02
208171696128, 208305913856, 1.23, 108886384.49
208305913856, 208440131584, 1.23, 108722054.59
208440131584, 208574349312, 1.20, 111512946.80
208574349312, 208708567040, 1.24, 108161874.63
208708567040, 208842784768, 1.23, 108723820.76
208842784768, 208977002496, 1.20, 111511297.20
208977002496, 209111220224, 1.23, 108879480.68
209111220224, 209245437952, 1.24, 108129138.66
209245437952, 209379655680, 1.20, 112027297.13
209379655680, 209513873408, 1.24, 108276468.23
209513873408, 209648091136, 1.23, 108844805.20
209648091136, 209782308864, 1.24, 108137304.16
209782308864, 209916526592, 1.24, 108439066.09
209916526592, 210050744320, 1.23, 108852376.33
210050744320, 210184962048, 1.20, 111670615.25
210184962048, 210319179776, 1.24, 108017643.15
210319179776, 210453397504, 1.28, 105206537.70
210453397504, 210587615232, 1.20, 111473786.89
210587615232, 210721832960, 1.23, 108715461.93
210721832960, 210856050688, 1.36, 99006837.65
210856050688, 210990268416, 1.26, 106220400.27
210990268416, 211124486144, 1.23, 109092743.07
211124486144, 211258703872, 1.22, 109579985.16
211258703872, 211392921600, 1.23, 109493595.62
211392921600, 211527139328, 1.23, 109263114.56
211527139328, 211661357056, 1.23, 109407291.62
211661357056, 211795574784, 1.22, 110252041.61
211795574784, 211929792512, 1.23, 108678518.51
211929792512, 212064010240, 1.23, 109249076.60
212064010240, 212198227968, 1.22, 110247797.32
212198227968, 212332445696, 1.22, 110302451.20
212332445696, 212466663424, 1.25, 107651754.09
212466663424, 212600881152, 1.22, 110261119.21
212600881152, 212735098880, 1.22, 110297696.44
212735098880, 212869316608, 1.24, 108374629.79
212869316608, 213003534336, 1.23, 109502835.52
213003534336, 213137752064, 1.22, 110304610.12
213137752064, 213271969792, 1.24, 108250235.89
213271969792, 213406187520, 1.22, 110363471.40
213406187520, 213540405248, 1.22, 109569533.35
213540405248, 213674622976, 1.24, 108255913.22
213674622976, 213808840704, 1.22, 110382862.93
213808840704, 213943058432, 1.22, 110291303.01
213943058432, 214077276160, 1.25, 107541920.61
214077276160, 214211493888, 1.22, 110425123.98
214211493888, 214345711616, 1.22, 110247417.98
214345711616, 214479929344, 1.24, 108257266.89
214479929344, 214614147072, 1.22, 109661875.10
214614147072, 214748364800, 1.22, 110273703.18
214748364800, 214882582528, 1.24, 108225838.98
214882582528, 215016800256, 1.22, 110424984.16
215016800256, 215151017984, 1.23, 109512982.25
215151017984, 215285235712, 1.24, 108241078.18
215285235712, 215419453440, 1.22, 110433754.06
215419453440, 215553671168, 1.22, 110258253.31
215553671168, 215687888896, 1.25, 107535902.55
215687888896, 215822106624, 1.22, 110424166.25
215822106624, 215956324352, 1.22, 110255077.54
215956324352, 216090542080, 1.23, 109052608.66
216090542080, 216224759808, 1.23, 108871345.17
216224759808, 216358977536, 1.29, 103928704.32
216358977536, 216493195264, 1.23, 109220161.19
216493195264, 216627412992, 1.23, 109429501.48
216627412992, 216761630720, 1.22, 110251156.15
216761630720, 216895848448, 1.23, 108793871.23
216895848448, 217030066176, 1.25, 106982624.54
217030066176, 217164283904, 1.21, 111123371.34
217164283904, 217298501632, 1.23, 108847684.50
217298501632, 217432719360, 1.23, 108959757.82
217432719360, 217566937088, 1.21, 110549882.46
217566937088, 217701154816, 1.23, 108842783.45
217701154816, 217835372544, 1.24, 108670227.78
217835372544, 217969590272, 1.20, 111740714.63
217969590272, 218103808000, 1.24, 107997217.31
218103808000, 218238025728, 1.24, 108502195.45
218238025728, 218372243456, 1.20, 111911232.44
218372243456, 218506461184, 1.23, 108728544.90
218506461184, 218640678912, 1.25, 107616023.59
218640678912, 218774896640, 1.20, 112094844.52
218774896640, 218909114368, 1.23, 108855810.56
218909114368, 219043332096, 1.24, 108032793.96
219043332096, 219177549824, 1.20, 111515387.12
219177549824, 219311767552, 1.23, 108831318.30
219311767552, 219445985280, 1.23, 108905370.92
219445985280, 219580203008, 1.21, 111369611.49
219580203008, 219714420736, 1.25, 107413491.70
219714420736, 219848638464, 1.23, 108889950.37
219848638464, 219982856192, 1.20, 111515587.07
219982856192, 220117073920, 1.25, 107290802.51
220117073920, 220251291648, 1.23, 108887093.65
220251291648, 220385509376, 1.20, 111510177.58
220385509376, 220519727104, 1.23, 108763583.49
220519727104, 220653944832, 1.24, 108120245.22
220653944832, 220788162560, 1.20, 111514254.55
220788162560, 220922380288, 1.23, 108888086.57
220922380288, 221056598016, 1.23, 108720204.11
221056598016, 221190815744, 1.21, 110753018.84
221190815744, 221325033472, 1.23, 108892406.24
221325033472, 221459251200, 1.23, 108839121.28
221459251200, 221593468928, 1.21, 111377731.13
221593468928, 221727686656, 1.24, 108146475.32
221727686656, 221861904384, 1.23, 108842339.30
221861904384, 221996122112, 1.20, 111985896.16
221996122112, 222130339840, 1.24, 108317699.23
222130339840, 222264557568, 1.24, 108124108.03
222264557568, 222398775296, 1.20, 111797269.00
222398775296, 222532993024, 1.24, 108490725.38
222532993024, 222667210752, 1.23, 108845125.35
222667210752, 222801428480, 1.21, 110827262.80
222801428480, 222935646208, 1.25, 107339894.94
222935646208, 223069863936, 1.23, 108751409.20
223069863936, 223204081664, 1.20, 111443365.54
223204081664, 223338299392, 1.23, 108966603.70
223338299392, 223472517120, 1.24, 108123724.78
223472517120, 223606734848, 1.28, 104711936.21
223606734848, 223740952576, 1.23, 109098279.53
223740952576, 223875170304, 1.23, 109535783.82
223875170304, 224009388032, 1.22, 110252023.04
224009388032, 224143605760, 1.24, 108561263.16
224143605760, 224277823488, 1.23, 109367269.30
224277823488, 224412041216, 1.22, 110207132.66
224412041216, 224546258944, 1.23, 109457903.97
224546258944, 224680476672, 1.25, 107628692.83
224680476672, 224814694400, 1.22, 110386286.56
224814694400, 224948912128, 1.22, 110293886.40
224948912128, 225083129856, 1.25, 107527503.03
225083129856, 225217347584, 1.22, 110393344.19
225217347584, 225351565312, 1.22, 110297310.94
225351565312, 225485783040, 1.24, 108251694.01
225485783040, 225620000768, 1.22, 109628250.35
225620000768, 225754218496, 1.22, 110276145.58
225754218496, 225888436224, 1.24, 108280805.89
225888436224, 226022653952, 1.22, 110378969.94
226022653952, 226156871680, 1.23, 109549390.81
226156871680, 226291089408, 1.24, 108245797.04
226291089408, 226425307136, 1.22, 110396165.89
226425307136, 226559524864, 1.22, 110295810.50
226559524864, 226693742592, 1.26, 106819445.26
226693742592, 226827960320, 1.22, 110438805.81
226827960320, 226962178048, 1.22, 110254059.27
226962178048, 227096395776, 1.24, 108250255.79
227096395776, 227230613504, 1.22, 109683573.37
227230613504, 227364831232, 1.22, 110255078.09
227364831232, 227499048960, 1.24, 108244089.93
227499048960, 227633266688, 1.22, 110432643.71
227633266688, 227767484416, 1.23, 109512008.46
227767484416, 227901702144, 1.24, 108250517.02
227901702144, 228035919872, 1.22, 110424095.75
228035919872, 228170137600, 1.22, 110217042.68
228170137600, 228304355328, 1.25, 107572453.06
228304355328, 228438573056, 1.22, 110424711.52
228438573056, 228572790784, 1.22, 110253262.27
228572790784, 228707008512, 1.23, 109093164.53
228707008512, 228841226240, 1.23, 108831816.99
228841226240, 228975443968, 1.22, 110255590.63
228975443968, 229109661696, 1.23, 109261710.17
229109661696, 229243879424, 1.23, 109391268.66
229243879424, 229378097152, 1.23, 109512857.41
229378097152, 229512314880, 1.24, 108107673.33
229512314880, 229646532608, 1.23, 108967771.10
229646532608, 229780750336, 1.21, 111285983.54
229780750336, 229914968064, 1.23, 108857487.94
229914968064, 230049185792, 1.28, 104596827.36
230049185792, 230183403520, 1.20, 111484440.42
230183403520, 230317621248, 1.23, 108844779.86
230317621248, 230451838976, 1.24, 108606032.33
230451838976, 230586056704, 1.21, 111045041.97
230586056704, 230720274432, 1.23, 108719551.72
230720274432, 230854492160, 1.24, 108461221.01
230854492160, 230988709888, 1.20, 111963308.79
230988709888, 231122927616, 1.24, 108002497.82
231122927616, 231257145344, 1.24, 108290220.46
231257145344, 231391363072, 1.20, 112143210.50
231391363072, 231525580800, 1.23, 108845662.56
231525580800, 231659798528, 1.24, 108044212.53
231659798528, 231794016256, 1.20, 111506696.86
231794016256, 231928233984, 1.23, 108843930.29
231928233984, 232062451712, 1.23, 108888148.41
232062451712, 232196669440, 1.21, 110617301.69
232196669440, 232330887168, 1.23, 108855045.83
232330887168, 232465104896, 1.23, 108888093.73
232465104896, 232599322624, 1.20, 111509731.23
232599322624, 232733540352, 1.24, 108000288.23
232733540352, 232867758080, 1.23, 108883496.86
232867758080, 233001975808, 1.20, 111513879.03
233001975808, 233136193536, 1.23, 108764124.92
233136193536, 233270411264, 1.25, 107409404.01
233270411264, 233404628992, 1.20, 111512772.42
233404628992, 233538846720, 1.23, 108887889.49
233538846720, 233673064448, 1.23, 108696369.38
233673064448, 233807282176, 1.22, 110012697.90
233807282176, 233941499904, 1.26, 106526865.75
233941499904, 234075717632, 1.26, 106355636.59
234075717632, 234209935360, 1.22, 109693554.68
234209935360, 234344153088, 1.27, 105682901.64
234344153088, 234478370816, 1.26, 106385628.41
234478370816, 234612588544, 1.22, 109696115.51
234612588544, 234746806272, 1.26, 106453977.27
234746806272, 234881024000, 1.27, 105613739.92
234881024000, 235015241728, 1.22, 109697399.29
235015241728, 235149459456, 1.26, 106390234.11
235149459456, 235283677184, 1.26, 106487541.32
235283677184, 235417894912, 1.23, 108826289.19
235417894912, 235552112640, 1.26, 106368658.54
235552112640, 235686330368, 1.26, 106517253.48
235686330368, 235820548096, 1.22, 109682867.51
235820548096, 235954765824, 1.34, 100335838.08
235954765824, 236088983552, 1.26, 106537591.28
236088983552, 236223201280, 1.22, 109709253.10
236223201280, 236357419008, 1.26, 106296891.13
236357419008, 236491636736, 1.27, 105315384.34
236491636736, 236625854464, 1.24, 107979025.36
236625854464, 236760072192, 1.26, 106284298.56
236760072192, 236894289920, 1.26, 106183907.35
236894289920, 237028507648, 1.22, 110153058.28
237028507648, 237162725376, 1.27, 105430205.78
237162725376, 237296943104, 1.26, 106487199.32
237296943104, 237431160832, 1.22, 109846178.82
237431160832, 237565378560, 1.27, 106096970.01
237565378560, 237699596288, 1.27, 105977723.60
237699596288, 237833814016, 1.22, 109701043.42
237833814016, 237968031744, 1.26, 106173224.19
237968031744, 238102249472, 1.26, 106858195.21
238102249472, 238236467200, 1.23, 108802895.16
238236467200, 238370684928, 1.27, 106021702.39
238370684928, 238504902656, 1.25, 107050060.85
238504902656, 238639120384, 1.23, 109368625.95
238639120384, 238773338112, 1.27, 105286246.80
238773338112, 238907555840, 1.25, 107382258.41
238907555840, 239041773568, 1.24, 108491272.86
239041773568, 239175991296, 1.26, 106644115.13
239175991296, 239310209024, 1.26, 106840723.33
239310209024, 239444426752, 1.24, 108492896.04
239444426752, 239578644480, 1.26, 106336299.04
239578644480, 239712862208, 1.26, 106333433.12
239712862208, 239847079936, 1.24, 108469798.61
239847079936, 239981297664, 1.27, 105568544.43
239981297664, 240115515392, 1.24, 108660151.21
240115515392, 240249733120, 1.25, 107774774.60
240249733120, 240383950848, 1.27, 105575586.16
240383950848, 240518168576, 1.24, 108529352.24
240518168576, 240652386304, 1.24, 108489160.48
240652386304, 240786604032, 1.28, 104898604.29
240786604032, 240920821760, 1.24, 108640795.27
240920821760, 241055039488, 1.24, 108500951.41
241055039488, 241189257216, 1.27, 105581890.70
241189257216, 241323474944, 1.24, 107809395.04
241323474944, 241457692672, 1.24, 108613434.67
241457692672, 241591910400, 1.27, 105461060.80
241591910400, 241726128128, 1.24, 108653117.30
241726128128, 241860345856, 1.25, 107770665.59
241860345856, 241994563584, 1.27, 105580950.85
241994563584, 242128781312, 1.24, 108487776.44
242128781312, 242262999040, 1.24, 108658750.23
242262999040, 242397216768, 1.30, 103450711.54
242397216768, 242531434496, 1.24, 108600588.43
242531434496, 242665652224, 1.24, 108545615.10
242665652224, 242799869952, 1.27, 105576484.55
242799869952, 242934087680, 1.25, 107771348.44
242934087680, 243068305408, 1.24, 108655022.32
243068305408, 243202523136, 1.27, 105459243.42
243202523136, 243336740864, 1.24, 108614226.86
243336740864, 243470958592, 1.24, 107812467.59
243470958592, 243605176320, 1.27, 105579234.31
243605176320, 243739394048, 1.24, 108486446.46
243739394048, 243873611776, 1.24, 108656993.65
243873611776, 244007829504, 1.28, 104780761.24
244007829504, 244142047232, 1.24, 108598655.44
244142047232, 244276264960, 1.25, 107699589.39
244276264960, 244410482688, 1.26, 106391754.47
244410482688, 244544700416, 1.25, 107771372.85
244544700416, 244678918144, 1.25, 107488374.26
244678918144, 244813135872, 1.26, 106704097.65
244813135872, 244947353600, 1.24, 108488413.08
244947353600, 245081571328, 1.26, 106602610.19
245081571328, 245215789056, 1.27, 106000235.00
245215789056, 245350006784, 1.23, 109290294.02
245350006784, 245484224512, 1.25, 107115677.31
245484224512, 245618442240, 1.27, 105343574.10
245618442240, 245752659968, 1.22, 109578317.74
245752659968, 245886877696, 1.26, 106809821.10
245886877696, 246021095424, 1.26, 106181267.29
246021095424, 246155313152, 1.24, 108284435.66
246155313152, 246289530880, 1.26, 106499108.45
246289530880, 246423748608, 1.26, 106217306.49
246423748608, 246557966336, 1.22, 109904708.78
246557966336, 246692184064, 1.27, 105747527.99
246692184064, 246826401792, 1.26, 106123188.67
246826401792, 246960619520, 1.22, 110203952.86
246960619520, 247094837248, 1.26, 106129107.63
247094837248, 247229054976, 1.27, 105355574.98
247229054976, 247363272704, 1.22, 110361627.78
247363272704, 247497490432, 1.27, 105951471.22
247497490432, 247631708160, 1.26, 106307363.93
247631708160, 247765925888, 1.23, 108837254.09
247765925888, 247900143616, 1.26, 106538505.78
247900143616, 248034361344, 1.26, 106337392.99
248034361344, 248168579072, 1.22, 109694556.26
248168579072, 248302796800, 1.27, 105819463.12
248302796800, 248437014528, 1.26, 106248643.18
248437014528, 248571232256, 1.22, 109696071.14
248571232256, 248705449984, 1.26, 106479003.88
248705449984, 248839667712, 1.33, 101111014.46
248839667712, 248973885440, 1.22, 109575381.22
248973885440, 249108103168, 1.26, 106406239.24
249108103168, 249242320896, 1.26, 106471482.34
249242320896, 249376538624, 1.25, 107524519.05
249376538624, 249510756352, 1.26, 106256232.11
249510756352, 249644974080, 1.26, 106502484.02
249644974080, 249779191808, 1.22, 109692721.65
249779191808, 249913409536, 1.27, 105645911.22
249913409536, 250047627264, 1.26, 106424028.92
250047627264, 250181844992, 1.22, 109692922.29
250181844992, 250316062720, 1.26, 106318326.51
250316062720, 250450280448, 1.28, 105208110.11
250450280448, 250584498176, 1.22, 110287872.77
250584498176, 250718715904, 1.26, 106278185.80
250718715904, 250852933632, 1.27, 106084460.41
250852933632, 250987151360, 1.23, 109437490.85
250987151360, 251121369088, 1.26, 106195401.30
251121369088, 251255586816, 1.26, 106387260.30
251255586816, 251389804544, 1.22, 109950491.75
251389804544, 251524022272, 1.27, 105534068.27
251524022272, 251658240000, 1.26, 106432593.17
251658240000, 251792457728, 1.22, 109807422.02
251792457728, 251926675456, 1.26, 106187819.63
251926675456, 252060893184, 1.27, 106062820.50
252060893184, 252195110912, 1.22, 109624173.22
252195110912, 252329328640, 1.27, 106039018.82
252329328640, 252463546368, 1.26, 106923523.78
252463546368, 252597764096, 1.24, 108008549.45
252597764096, 252731981824, 1.27, 106007918.09
252731981824, 252866199552, 1.25, 107256502.97
252866199552, 253000417280, 1.24, 108489944.10
253000417280, 253134635008, 1.27, 106032454.51
253134635008, 253268852736, 1.25, 107338960.28
253268852736, 253403070464, 1.24, 108605350.90
253403070464, 253537288192, 1.26, 106442809.26
253537288192, 253671505920, 1.26, 106932965.94
253671505920, 253805723648, 1.24, 108493012.69
253805723648, 253939941376, 1.27, 105575771.10
253939941376, 254074159104, 1.24, 108656083.93
254074159104, 254208376832, 1.25, 107767897.67
254208376832, 254342594560, 1.27, 105582679.40
254342594560, 254476812288, 1.24, 108528524.78
254476812288, 254611030016, 1.24, 108487580.37
254611030016, 254745247744, 1.28, 104888018.26
254745247744, 254879465472, 1.24, 108669054.34
254879465472, 255013683200, 1.24, 108490556.83
255013683200, 255147900928, 1.27, 105576786.10
255147900928, 255282118656, 1.27, 105709515.05
255282118656, 255416336384, 1.24, 108621556.73
255416336384, 255550554112, 1.27, 105457704.35
255550554112, 255684771840, 1.24, 108655783.10
255684771840, 255818989568, 1.25, 107756766.94
255818989568, 255953207296, 1.27, 105589507.36
255953207296, 256087425024, 1.24, 108489870.88
256087425024, 256221642752, 1.24, 108657847.44
256221642752, 256355860480, 1.28, 104756772.18
256355860480, 256490078208, 1.24, 108638829.98
256490078208, 256624295936, 1.24, 108530308.55
256624295936, 256758513664, 1.27, 105578236.04
256758513664, 256892731392, 1.25, 107770526.62
256892731392, 257026949120, 1.24, 108657859.84
257026949120, 257161166848, 1.28, 105222177.42
257161166848, 257295384576, 1.24, 108488694.66
257295384576, 257429602304, 1.24, 107912122.43
257429602304, 257563820032, 1.28, 105169776.02
257563820032, 257698037760, 1.24, 108490519.82
257698037760, 257832255488, 1.24, 108657583.63
257832255488, 257966473216, 1.28, 104836664.61
257966473216, 258100690944, 1.24, 108498941.98
258100690944, 258234908672, 1.25, 107741693.28
258234908672, 258369126400, 1.26, 106333385.86
258369126400, 258503344128, 1.25, 107763540.61
258503344128, 258637561856, 1.25, 107563866.81
258637561856, 258771779584, 1.26, 106640250.58
258771779584, 258905997312, 1.24, 108487966.12
258905997312, 259040215040, 1.27, 105948469.45
259040215040, 259174432768, 1.27, 105992962.08
259174432768, 259308650496, 1.23, 109368563.66
259308650496, 259442868224, 1.25, 107051688.84
259442868224, 259577085952, 1.27, 105333740.36
259577085952, 259711303680, 1.23, 109529717.34
259711303680, 259845521408, 1.26, 106866674.70
259845521408, 259979739136, 1.26, 106171581.48
259979739136, 260113956864, 1.23, 108947397.64
260113956864, 260248174592, 1.26, 106682583.70
260248174592, 260382392320, 1.27, 106089110.07
260382392320, 260516610048, 1.22, 109859742.10
260516610048, 260650827776, 1.27, 105787595.03
260650827776, 260785045504, 1.26, 106116537.50
260785045504, 260919263232, 1.22, 110163218.99
260919263232, 261053480960, 1.26, 106185080.33
261053480960, 261187698688, 1.27, 105563105.20
261187698688, 261321916416, 1.22, 110203940.29
261321916416, 261456134144, 1.27, 106001176.30
261456134144, 261590351872, 1.26, 106297008.74
261590351872, 261724569600, 1.30, 103426292.27
261724569600, 261858787328, 1.26, 106555891.12
261858787328, 261993005056, 1.26, 106205255.32
261993005056, 262127222784, 1.22, 109696472.34
262127222784, 262261440512, 1.27, 105812291.23
262261440512, 262395658240, 1.26, 106356284.18
262395658240, 262529875968, 1.22, 109567602.92
262529875968, 262664093696, 1.26, 106489175.82
262664093696, 262798311424, 1.27, 105699485.50
262798311424, 262932529152, 1.22, 109695552.13
262932529152, 263066746880, 1.26, 106297996.06
263066746880, 263200964608, 1.26, 106458724.66
263200964608, 263335182336, 1.23, 108964502.40
263335182336, 263469400064, 1.26, 106386471.34
263469400064, 263603617792, 1.26, 106369523.36
263603617792, 263737835520, 1.22, 109693880.02
263737835520, 263872053248, 1.27, 105667903.92
263872053248, 264006270976, 1.26, 106508067.57
264006270976, 264140488704, 1.22, 109583110.08
264140488704, 264274706432, 1.26, 106319979.40
264274706432, 264408924160, 1.27, 105865521.48
264408924160, 264543141888, 1.22, 109699414.99
264543141888, 264677359616, 1.26, 106173060.16
264677359616, 264811577344, 1.26, 106135350.13
264811577344, 264945795072, 1.23, 109434275.27
264945795072, 265080012800, 1.26, 106252724.67
265080012800, 265214230528, 1.26, 106210197.65
265214230528, 265348448256, 1.22, 110010575.46
265348448256, 265482665984, 1.28, 104604663.15
265482665984, 265616883712, 1.28, 104813311.95
265616883712, 265751101440, 1.24, 107855471.04
265751101440, 265885319168, 1.29, 104345288.04
265885319168, 266019536896, 1.28, 104658228.94
266019536896, 266153754624, 1.26, 106858730.00
266153754624, 266287972352, 1.28, 104779012.96
266287972352, 266422190080, 1.27, 105969437.38
266422190080, 266556407808, 1.27, 106045771.37
266556407808, 266690625536, 1.29, 104001923.52
266690625536, 266824843264, 1.26, 106758851.80
266824843264, 266959060992, 1.26, 106735756.90
266959060992, 267093278720, 1.30, 103344899.45
267093278720, 267227496448, 1.26, 106733942.77
267227496448, 267361714176, 1.26, 106754629.60
267361714176, 267495931904, 1.29, 104026575.81
267495931904, 267630149632, 1.27, 106042681.98
267630149632, 267764367360, 1.26, 106897657.53
267764367360, 267898585088, 1.29, 103873074.77
267898585088, 268032802816, 1.26, 106874858.70
268032802816, 268167020544, 1.29, 104255197.50
268167020544, 268301238272, 1.29, 104423009.87
268301238272, 268435456000, 1.25, 107485284.53
268435456000, 268569673728, 1.28, 105085128.84
268569673728, 268703891456, 1.31, 102400154.14
268703891456, 268838109184, 1.24, 108089035.98
268838109184, 268972326912, 1.28, 104457428.98
268972326912, 269106544640, 1.28, 104538337.71
269106544640, 269240762368, 1.25, 107032127.16
269240762368, 269374980096, 1.28, 104728261.50
269374980096, 269509197824, 1.28, 104480451.69
269509197824, 269643415552, 1.24, 107850719.68
269643415552, 269777633280, 1.29, 103978570.61
269777633280, 269911851008, 1.28, 104572923.83
269911851008, 270046068736, 1.24, 107862008.70
270046068736, 270180286464, 1.28, 104464072.25
270180286464, 270314504192, 1.30, 103573779.94
270314504192, 270448721920, 1.24, 108298715.36
270448721920, 270582939648, 1.28, 104508792.84
270582939648, 270717157376, 1.28, 104744603.49
270717157376, 270851375104, 1.25, 107057391.19
270851375104, 270985592832, 1.29, 104381758.71
270985592832, 271119810560, 1.27, 105381283.98
271119810560, 271254028288, 1.26, 106859567.67
271254028288, 271388246016, 1.29, 104061607.80
271388246016, 271522463744, 1.27, 106018737.42
271522463744, 271656681472, 1.26, 106740149.33
271656681472, 271790899200, 1.30, 103334696.83
271790899200, 271925116928, 1.26, 106782924.41
271925116928, 272059334656, 1.26, 106739129.83
272059334656, 272193552384, 1.29, 104003539.02
272193552384, 272327770112, 1.27, 106026446.73
272327770112, 272461987840, 1.26, 106914897.98
272461987840, 272596205568, 1.29, 103887837.31
272596205568, 272730423296, 1.26, 106854927.29
272730423296, 272864641024, 1.27, 106085074.93
272864641024, 272998858752, 1.29, 103997297.47
272998858752, 273133076480, 1.26, 106741032.85
273133076480, 273267294208, 1.27, 105674225.48
273267294208, 273401511936, 1.29, 103652039.09
273401511936, 273535729664, 1.25, 107526305.97
273535729664, 273669947392, 1.28, 105044817.27
273669947392, 273804165120, 1.29, 104369939.13
273804165120, 273938382848, 1.25, 107422072.10
273938382848, 274072600576, 1.28, 104530098.63
274072600576, 274206818304, 1.29, 104413745.17
274206818304, 274341036032, 1.25, 107739724.23
274341036032, 274475253760, 1.35, 99592040.37
274475253760, 274609471488, 1.28, 104601155.23
274609471488, 274743689216, 1.25, 107744587.17
274743689216, 274877906944, 1.28, 104627961.57
274877906944, 275012124672, 1.29, 103908935.85
275012124672, 275146342400, 1.24, 107873693.87
275146342400, 275280560128, 1.29, 104442946.65
275280560128, 275414777856, 1.29, 104285527.16
275414777856, 275548995584, 1.25, 107541878.64
275548995584, 275683213312, 1.28, 104495574.92
275683213312, 275817431040, 1.28, 104791354.26
275817431040, 275951648768, 1.25, 107776310.21
275951648768, 276085866496, 1.29, 103669484.93
276085866496, 276220084224, 1.27, 105533969.27
276220084224, 276354301952, 1.26, 106749582.99
276354301952, 276488519680, 1.28, 104684345.93
276488519680, 276622737408, 1.27, 105380122.23
276622737408, 276756955136, 1.26, 106735412.79
276756955136, 276891172864, 1.29, 104008734.42
276891172864, 277025390592, 1.26, 106775834.12
277025390592, 277159608320, 1.27, 106043676.49
277159608320, 277293826048, 1.29, 104002047.55
