/dev/sdg: Reading from 0 to 146814976000 in 100663296 byte chunks.
61001957376, 61102620672, 1.21, 82931437.15
61102620672, 61203283968, 1.22, 82580962.15
61203283968, 61303947264, 1.21, 82931017.17
61303947264, 61404610560, 1.22, 82515293.99
61404610560, 61505273856, 1.21, 82929145.66
61505273856, 61605937152, 1.21, 82933226.23
61605937152, 61706600448, 1.22, 82555542.91
61706600448, 61807263744, 1.21, 82954381.46
61807263744, 61907927040, 1.22, 82560115.63
61907927040, 62008590336, 1.21, 82929533.17
62008590336, 62109253632, 1.22, 82583243.18
62109253632, 62209916928, 1.21, 82923940.47
62209916928, 62310580224, 1.22, 82588463.28
62310580224, 62411243520, 1.21, 82931006.38
62411243520, 62511906816, 1.22, 82554328.91
62511906816, 62612570112, 1.21, 82989720.82
62612570112, 62713233408, 1.22, 82560618.40
62713233408, 62813896704, 1.21, 82930247.80
62813896704, 62914560000, 1.22, 82580499.30
62914560000, 63015223296, 1.21, 82931436.40
63015223296, 63115886592, 1.22, 82582888.17
63115886592, 63216549888, 1.21, 82928187.49
63216549888, 63317213184, 1.22, 82558209.83
63317213184, 63417876480, 1.21, 82955264.76
63417876480, 63518539776, 1.21, 82865394.62
63518539776, 63619203072, 1.21, 82887526.24
63619203072, 63719866368, 1.21, 82928850.11
63719866368, 63820529664, 1.22, 82753730.30
63820529664, 63921192960, 1.21, 82957384.39
63921192960, 64021856256, 1.22, 82759574.67
64021856256, 64122519552, 1.21, 82928579.02
64122519552, 64223182848, 1.22, 82781663.20
64223182848, 64323846144, 1.21, 82930401.18
64323846144, 64424509440, 1.22, 82752419.44
64424509440, 64525172736, 1.21, 82959637.10
64525172736, 64625836032, 1.22, 82756644.01
64625836032, 64726499328, 1.21, 82931182.79
64726499328, 64827162624, 1.22, 82805886.66
64827162624, 64927825920, 1.21, 82866123.49
64927825920, 65028489216, 1.22, 82765768.01
65028489216, 65129152512, 1.21, 82933760.27
65129152512, 65229815808, 1.22, 82758054.34
65229815808, 65330479104, 1.21, 82946656.79
65330479104, 65431142400, 1.22, 82718129.45
65431142400, 65531805696, 1.21, 82930191.85
65531805696, 65632468992, 1.22, 82781239.97
65632468992, 65733132288, 1.21, 82931632.56
65733132288, 65833795584, 1.21, 82918115.62
65833795584, 65934458880, 1.22, 82769674.22
65934458880, 66035122176, 1.21, 82924742.58
66035122176, 66135785472, 1.22, 82778848.61
66135785472, 66236448768, 1.21, 82938199.36
66236448768, 66337112064, 1.22, 82771342.26
66337112064, 66437775360, 1.21, 82931766.20
66437775360, 66538438656, 1.22, 82759475.40
66538438656, 66639101952, 1.21, 82942832.54
66639101952, 66739765248, 1.22, 82757722.52
66739765248, 66840428544, 1.21, 82921068.04
66840428544, 66941091840, 1.22, 82814208.11
66941091840, 67041755136, 1.21, 82911585.04
67041755136, 67142418432, 1.22, 82778949.76
67142418432, 67243081728, 1.21, 82933087.19
67243081728, 67343745024, 1.23, 81936148.25
67343745024, 67444408320, 1.24, 80932306.75
67444408320, 67545071616, 1.25, 80752209.95
67545071616, 67645734912, 1.24, 80866106.93
67645734912, 67746398208, 1.25, 80697164.24
67746398208, 67847061504, 1.24, 80866651.45
67847061504, 67947724800, 1.25, 80654233.35
67947724800, 68048388096, 1.24, 80867028.11
68048388096, 68149051392, 1.25, 80837056.78
68149051392, 68249714688, 1.24, 80891495.38
68249714688, 68350377984, 1.25, 80839768.07
68350377984, 68451041280, 1.24, 80892952.71
68451041280, 68551704576, 1.24, 81013114.81
68551704576, 68652367872, 1.25, 80720942.04
68652367872, 68753031168, 1.24, 81011939.95
68753031168, 68853694464, 1.25, 80712805.47
68853694464, 68954357760, 1.24, 81016885.30
68954357760, 69055021056, 1.25, 80723451.22
69055021056, 69155684352, 1.24, 80989001.64
69155684352, 69256347648, 1.25, 80672747.72
69256347648, 69357010944, 1.25, 80847916.49
69357010944, 69457674240, 1.25, 80715228.27
69457674240, 69558337536, 1.25, 80848682.84
69558337536, 69659000832, 1.25, 80672395.56
69659000832, 69759664128, 1.24, 80970392.90
69759664128, 69860327424, 1.25, 80756694.82
69860327424, 69960990720, 1.24, 80974914.61
69960990720, 70061654016, 1.25, 80759341.89
70061654016, 70162317312, 1.24, 80968773.47
70162317312, 70262980608, 1.25, 80746809.38
70262980608, 70363643904, 1.24, 80860616.43
70363643904, 70464307200, 1.25, 80700725.78
70464307200, 70564970496, 1.24, 80863547.04
70564970496, 70665633792, 1.25, 80653643.22
70665633792, 70766297088, 1.24, 80903899.11
70766297088, 70866960384, 1.25, 80704910.14
70866960384, 70967623680, 1.24, 80866786.58
70967623680, 71068286976, 1.25, 80655728.29
71068286976, 71168950272, 1.24, 80907418.90
71168950272, 71269613568, 1.25, 80656039.65
71269613568, 71370276864, 1.24, 80862240.75
71370276864, 71470940160, 1.24, 80858921.11
71470940160, 71571603456, 1.24, 80881861.89
71571603456, 71672266752, 1.25, 80843255.73
71672266752, 71772930048, 1.24, 80898241.45
71772930048, 71873593344, 1.25, 80837261.46
71873593344, 71974256640, 1.24, 80865797.91
71974256640, 72074919936, 1.25, 80656039.26
72074919936, 72175583232, 1.24, 80907487.57
72175583232, 72276246528, 1.25, 80646728.80
72276246528, 72376909824, 1.24, 80860494.77
72376909824, 72477573120, 1.25, 80797129.52
72477573120, 72578236416, 1.24, 80896384.82
72578236416, 72678899712, 1.25, 80586410.40
72678899712, 72779563008, 1.26, 80082912.14
72779563008, 72880226304, 1.25, 80216667.29
72880226304, 72980889600, 1.26, 80084318.12
72980889600, 73081552896, 1.25, 80215716.57
73081552896, 73182216192, 1.26, 80123766.58
73182216192, 73282879488, 1.25, 80236673.51
73282879488, 73383542784, 1.26, 80065063.83
73383542784, 73484206080, 1.25, 80233815.14
73484206080, 73584869376, 1.26, 80065930.87
73584869376, 73685532672, 1.26, 80200447.39
73685532672, 73786195968, 1.26, 80132572.92
73786195968, 73886859264, 1.26, 80193182.86
73886859264, 73987522560, 1.26, 80107102.22
73987522560, 74088185856, 1.25, 80224209.27
74088185856, 74188849152, 1.26, 80051100.35
74188849152, 74289512448, 1.26, 80108532.76
74289512448, 74390175744, 1.26, 80055030.82
74390175744, 74490839040, 1.26, 80113038.93
74490839040, 74591502336, 1.26, 80051051.34
74591502336, 74692165632, 1.26, 80111996.88
74692165632, 74792828928, 1.26, 80052460.84
74792828928, 74893492224, 1.26, 80112615.84
74893492224, 74994155520, 1.26, 80049499.79
74994155520, 75094818816, 1.26, 80166104.08
75094818816, 75195482112, 1.26, 80120314.26
75195482112, 75296145408, 1.26, 80179081.35
75296145408, 75396808704, 1.26, 80164600.23
75396808704, 75497472000, 1.26, 80137608.69
75497472000, 75598135296, 1.26, 80162148.08
75598135296, 75698798592, 1.26, 80179215.08
75698798592, 75799461888, 1.26, 80120131.82
75799461888, 75900125184, 1.26, 80180504.06
75900125184, 76000788480, 1.26, 80153999.06
76000788480, 76101451776, 1.26, 80094402.89
76101451776, 76202115072, 1.26, 79976405.49
76202115072, 76302778368, 1.26, 80093432.51
76302778368, 76403441664, 1.26, 79926919.56
76403441664, 76504104960, 1.26, 80093539.25
76504104960, 76604768256, 1.26, 79927322.99
76604768256, 76705431552, 1.26, 80087072.75
76705431552, 76806094848, 1.26, 79932181.23
76806094848, 76906758144, 1.26, 80093538.87
76906758144, 77007421440, 1.26, 79977759.63
77007421440, 77108084736, 1.26, 80093672.25
77108084736, 77208748032, 1.26, 79885061.59
77208748032, 77309411328, 1.26, 80135237.23
77309411328, 77410074624, 1.26, 79889130.91
77410074624, 77510737920, 1.26, 80131076.01
77510737920, 77611401216, 1.26, 79882436.27
77611401216, 77712064512, 1.26, 80138021.78
77712064512, 77812727808, 1.26, 79879120.46
77812727808, 77913391104, 1.26, 80131637.21
77913391104, 78014054400, 1.26, 80088555.22
78014054400, 78114717696, 1.26, 80074013.01
78114717696, 78215380992, 1.26, 80082218.53
78215380992, 78316044288, 1.26, 80123917.41
78316044288, 78416707584, 1.26, 80031846.07
78416707584, 78517370880, 1.26, 80110468.16
78517370880, 78618034176, 1.26, 80078200.80
78618034176, 78718697472, 1.26, 80081118.10
78718697472, 78819360768, 1.26, 80028397.59
78819360768, 78920024064, 1.26, 80097495.37
78920024064, 79020687360, 1.26, 79926410.66
79020687360, 79121350656, 1.26, 80093827.81
79121350656, 79222013952, 1.26, 79924429.44
79222013952, 79322677248, 1.26, 80095857.52
79322677248, 79423340544, 1.26, 79923680.32
79423340544, 79524003840, 1.26, 80096298.28
79524003840, 79624667136, 1.26, 79919798.08
79624667136, 79725330432, 1.26, 80093022.43
79725330432, 79825993728, 1.26, 79918273.64
79825993728, 79926657024, 1.28, 78382329.03
79926657024, 80027320320, 1.28, 78454779.02
80027320320, 80127983616, 1.28, 78384712.39
80127983616, 80228646912, 1.28, 78439843.24
80228646912, 80329310208, 1.28, 78468264.38
80329310208, 80429973504, 1.28, 78399429.47
80429973504, 80530636800, 1.28, 78466324.77
80530636800, 80631300096, 1.28, 78394628.46
80631300096, 80731963392, 1.28, 78474236.26
80731963392, 80832626688, 1.28, 78399635.18
80832626688, 80933289984, 1.28, 78461394.28
80933289984, 81033953280, 1.28, 78406314.13
81033953280, 81134616576, 1.28, 78460283.95
81134616576, 81235279872, 1.28, 78400304.71
81235279872, 81335943168, 1.28, 78473531.34
81335943168, 81436606464, 1.28, 78394202.07
81436606464, 81537269760, 1.28, 78445603.61
81537269760, 81637933056, 1.30, 77388625.90
81637933056, 81738596352, 1.33, 75431060.23
81738596352, 81839259648, 1.34, 75265440.33
81839259648, 81939922944, 1.33, 75534792.46
81939922944, 82040586240, 1.34, 75401448.50
82040586240, 82141249536, 1.33, 75582496.09
82141249536, 82241912832, 1.34, 75362581.80
82241912832, 82342576128, 1.33, 75667065.92
82342576128, 82443239424, 1.34, 75314145.43
82443239424, 82543902720, 1.33, 75465194.23
82543902720, 82644566016, 1.34, 75233394.40
82644566016, 82745229312, 1.33, 75528005.06
82745229312, 82845892608, 1.34, 75370112.83
82845892608, 82946555904, 1.33, 75620760.04
82946555904, 83047219200, 1.34, 75227331.29
83047219200, 83147882496, 1.33, 75493729.13
83147882496, 83248545792, 1.34, 75203721.83
83248545792, 83349209088, 1.34, 75262072.22
83349209088, 83449872384, 1.33, 75438370.85
83449872384, 83550535680, 1.34, 75286489.69
83550535680, 83651198976, 1.33, 75628993.35
83651198976, 83751862272, 1.34, 75399621.05
83751862272, 83852525568, 1.33, 75467103.85
83852525568, 83953188864, 1.34, 75267142.31
83953188864, 84053852160, 1.33, 75459457.43
84053852160, 84154515456, 1.34, 75340487.00
84154515456, 84255178752, 1.33, 75631957.91
84255178752, 84355842048, 1.34, 75353523.54
84355842048, 84456505344, 1.33, 75627037.19
84456505344, 84557168640, 1.34, 75361345.35
84557168640, 84657831936, 1.33, 75492534.92
84657831936, 84758495232, 1.34, 75230704.45
84758495232, 84859158528, 1.33, 75453370.96
84859158528, 84959821824, 1.34, 75375918.80
84959821824, 85060485120, 1.33, 75654777.20
85060485120, 85161148416, 1.34, 75301302.37
85161148416, 85261811712, 1.33, 75493582.83
85261811712, 85362475008, 1.34, 75203776.77
85362475008, 85463138304, 1.34, 75266147.95
85463138304, 85563801600, 1.33, 75431607.84
85563801600, 85664464896, 1.34, 75219561.95
85664464896, 85765128192, 1.33, 75616836.16
85765128192, 85865791488, 1.34, 75362786.66
85865791488, 85966454784, 1.33, 75538110.88
85966454784, 86067118080, 1.34, 75266898.69
86067118080, 86167781376, 1.33, 75430699.84
86167781376, 86268444672, 1.33, 75500338.22
86268444672, 86369107968, 1.33, 75666005.11
86369107968, 86469771264, 1.33, 75573534.80
86469771264, 86570434560, 1.33, 75575358.72
86570434560, 86671097856, 1.33, 75604286.19
86671097856, 86771761152, 1.33, 75564750.68
86771761152, 86872424448, 1.33, 75442071.77
86872424448, 86973087744, 1.33, 75464626.23
86973087744, 87073751040, 1.33, 75505154.63
87073751040, 87174414336, 1.33, 75612317.98
87174414336, 87275077632, 1.33, 75577423.26
87275077632, 87375740928, 1.33, 75493768.65
87375740928, 87476404224, 1.33, 75408067.99
87476404224, 87577067520, 1.33, 75499638.20
87577067520, 87677730816, 1.33, 75408114.20
87677730816, 87778394112, 1.33, 75477307.86
87778394112, 87879057408, 1.33, 75504728.40
87879057408, 87979720704, 1.33, 75573614.06
87979720704, 88080384000, 1.33, 75665520.64
88080384000, 88181047296, 1.33, 75459695.41
88181047296, 88281710592, 1.33, 75432729.01
88281710592, 88382373888, 1.33, 75475541.13
88382373888, 88483037184, 1.33, 75609723.71
88483037184, 88583700480, 1.33, 75574057.81
88583700480, 88684363776, 1.33, 75620807.59
88684363776, 88785027072, 1.33, 75572691.63
88785027072, 88885690368, 1.33, 75627845.60
88885690368, 88986353664, 1.33, 75452577.19
88986353664, 89087016960, 1.33, 75465167.53
89087016960, 89187680256, 1.33, 75427005.00
89187680256, 89288343552, 1.33, 75616514.95
89288343552, 89389006848, 1.33, 75627481.39
89389006848, 89489670144, 1.33, 75559969.26
89489670144, 89590333440, 1.33, 75417810.17
89590333440, 89690996736, 1.33, 75498471.49
89690996736, 89791660032, 1.33, 75408556.11
89791660032, 89892323328, 1.33, 75476232.84
89892323328, 89992986624, 1.34, 75392814.50
89992986624, 90093649920, 1.33, 75610044.01
90093649920, 90194313216, 1.33, 75614293.44
90194313216, 90294976512, 1.33, 75532453.95
90294976512, 90395639808, 1.33, 75423764.48
90395639808, 90496303104, 1.33, 75483474.38
90496303104, 90596966400, 1.33, 75535383.23
90596966400, 90697629696, 1.33, 75607485.73
90697629696, 90798292992, 1.33, 75586717.79
90798292992, 90898956288, 1.33, 75572814.53
90898956288, 90999619584, 1.33, 75665527.46
90999619584, 91100282880, 1.34, 74902653.09
91100282880, 91200946176, 1.35, 74835134.99
91200946176, 91301609472, 1.35, 74511532.99
91301609472, 91402272768, 1.34, 74913510.71
91402272768, 91502936064, 1.35, 74671887.16
91502936064, 91603599360, 1.35, 74813249.71
91603599360, 91704262656, 1.35, 74502940.57
91704262656, 91804925952, 1.35, 74551103.72
91804925952, 91905589248, 1.35, 74769515.03
91905589248, 92006252544, 1.35, 74581007.18
92006252544, 92106915840, 1.34, 74917346.49
92106915840, 92207579136, 1.35, 74600370.80
92207579136, 92308242432, 1.35, 74815338.61
92308242432, 92408905728, 1.35, 74545524.26
92408905728, 92509569024, 1.34, 74861200.57
92509569024, 92610232320, 1.35, 74678757.62
92610232320, 92710895616, 1.34, 74872917.44
92710895616, 92811558912, 1.35, 74663501.00
92811558912, 92912222208, 1.35, 74842467.38
92912222208, 93012885504, 1.35, 74526239.30
93012885504, 93113548800, 1.35, 74806179.66
93113548800, 93214212096, 1.35, 74671070.76
93214212096, 93314875392, 1.34, 74907447.89
93314875392, 93415538688, 1.35, 74502086.28
93415538688, 93516201984, 1.35, 74820229.12
93516201984, 93616865280, 1.35, 74541968.62
93616865280, 93717528576, 1.35, 74545655.15
93717528576, 93818191872, 1.35, 74829179.02
93818191872, 93918855168, 1.35, 74625024.42
93918855168, 94019518464, 1.34, 74888143.83
94019518464, 94120181760, 1.35, 74546970.14
94120181760, 94220845056, 1.35, 74786352.47
94220845056, 94321508352, 1.35, 74661171.89
94321508352, 94422171648, 1.34, 74873275.70
94422171648, 94522834944, 1.35, 74660167.00
94522834944, 94623498240, 1.34, 74919401.50
94623498240, 94724161536, 1.35, 74546334.06
94724161536, 94824824832, 1.35, 74798519.96
94824824832, 94925488128, 1.35, 74585125.19
94925488128, 95026151424, 1.34, 74907378.60
95026151424, 95126814720, 1.35, 74634527.29
95126814720, 95227478016, 1.35, 74818174.04
95227478016, 95328141312, 1.35, 74504997.12
95328141312, 95428804608, 1.35, 74545682.36
95428804608, 95529467904, 1.35, 74781141.45
95529467904, 95630131200, 1.35, 74579486.65
95630131200, 95730794496, 1.34, 74956323.16
95730794496, 95831457792, 1.35, 74574833.80
95831457792, 95932121088, 1.35, 74774428.99
95932121088, 96032784384, 1.35, 74570882.97
96032784384, 96133447680, 1.34, 74923417.67
96133447680, 96234110976, 1.35, 74729263.24
96234110976, 96334774272, 1.34, 74873174.18
96334774272, 96435437568, 1.35, 74604290.30
96435437568, 96536100864, 1.34, 74845191.74
96536100864, 96636764160, 1.35, 74503271.59
96636764160, 96737427456, 1.35, 74839650.52
96737427456, 96838090752, 1.35, 74647035.57
96838090752, 96938754048, 1.34, 74875044.42
96938754048, 97039417344, 1.35, 74484229.43
97039417344, 97140080640, 1.35, 74820753.54
97140080640, 97240743936, 1.35, 74480121.51
97240743936, 97341407232, 1.36, 74162645.47
97341407232, 97442070528, 1.41, 71560677.40
97442070528, 97542733824, 1.41, 71157940.98
97542733824, 97643397120, 1.41, 71444297.74
97643397120, 97744060416, 1.41, 71454090.67
97744060416, 97844723712, 1.41, 71487479.51
97844723712, 97945387008, 1.42, 71097108.03
97945387008, 98046050304, 1.41, 71631080.78
98046050304, 98146713600, 1.42, 71069770.20
98146713600, 98247376896, 1.42, 71116383.99
98247376896, 98348040192, 1.41, 71402466.03
98348040192, 98448703488, 1.41, 71316924.81
98448703488, 98549366784, 1.41, 71284245.74
98549366784, 98650030080, 1.41, 71451905.65
98650030080, 98750693376, 1.41, 71613285.47
98750693376, 98851356672, 1.42, 71079464.03
98851356672, 98952019968, 1.41, 71522421.46
98952019968, 99052683264, 1.41, 71194274.24
99052683264, 99153346560, 1.42, 71118890.00
99153346560, 99254009856, 1.41, 71309423.46
99254009856, 99354673152, 1.41, 71442307.36
99354673152, 99455336448, 1.42, 71120521.26
99455336448, 99555999744, 1.41, 71499483.60
99555999744, 99656663040, 1.41, 71624164.75
99656663040, 99757326336, 1.41, 71185676.92
99757326336, 99857989632, 1.41, 71359260.21
99857989632, 99958652928, 1.41, 71358277.54
99958652928, 100059316224, 1.42, 71119749.36
100059316224, 100159979520, 1.41, 71142451.63
100159979520, 100260642816, 1.41, 71501672.45
100260642816, 100361306112, 1.41, 71208804.44
100361306112, 100461969408, 1.41, 71392846.39
100461969408, 100562632704, 1.41, 71585026.30
100562632704, 100663296000, 1.41, 71311970.53
100663296000, 100763959296, 1.41, 71274343.77
100763959296, 100864622592, 1.41, 71482994.60
100864622592, 100965285888, 1.41, 71215229.16
100965285888, 101065949184, 1.42, 71003238.50
101065949184, 101166612480, 1.41, 71386933.69
101166612480, 101267275776, 1.41, 71326369.04
101267275776, 101367939072, 1.41, 71272162.21
101367939072, 101468602368, 1.41, 71593098.44
101468602368, 101569265664, 1.41, 71466665.37
101569265664, 101669928960, 1.41, 71176459.13
101669928960, 101770592256, 1.41, 71447555.84
101770592256, 101871255552, 1.41, 71311984.93
101871255552, 101971918848, 1.42, 71033903.52
101971918848, 102072582144, 1.41, 71228641.54
102072582144, 102173245440, 1.41, 71490901.32
102173245440, 102273908736, 1.42, 71093204.09
102273908736, 102374572032, 1.41, 71610335.62
102374572032, 102475235328, 1.41, 71490422.89
102475235328, 102575898624, 1.41, 71269310.89
102575898624, 102676561920, 1.41, 71322123.19
102676561920, 102777225216, 1.41, 71470042.16
102777225216, 102877888512, 1.42, 71000464.75
102877888512, 102978551808, 1.41, 71204621.62
102978551808, 103079215104, 1.40, 71660455.56
103079215104, 103179878400, 1.42, 71075924.36
103179878400, 103280541696, 1.41, 71499168.08
103280541696, 103381204992, 1.41, 71451887.39
103381204992, 103481868288, 1.41, 71438107.72
103481868288, 103582531584, 1.41, 71164574.32
103582531584, 103683194880, 1.41, 71589286.56
103683194880, 103783858176, 1.42, 71042306.53
103783858176, 103884521472, 1.42, 71115640.36
103884521472, 103985184768, 1.41, 71489730.57
103985184768, 104085848064, 1.41, 71226638.46
104085848064, 104186511360, 1.41, 71342641.65
104186511360, 104287174656, 1.41, 71484940.95
104287174656, 104387837952, 1.41, 71561032.59
104387837952, 104488501248, 1.42, 71044935.84
104488501248, 104589164544, 1.41, 71576355.94
104589164544, 104689827840, 1.41, 71175204.85
104689827840, 104790491136, 1.42, 71116903.94
104790491136, 104891154432, 1.41, 71332059.51
104891154432, 104991817728, 1.41, 71384717.29
104991817728, 105092481024, 1.41, 71216111.71
105092481024, 105193144320, 1.41, 71491596.15
105193144320, 105293807616, 1.41, 71575464.33
105293807616, 105394470912, 1.42, 71130054.54
105394470912, 105495134208, 1.41, 71453198.61
105495134208, 105595797504, 1.41, 71261540.84
105595797504, 105696460800, 1.42, 71121826.73
105696460800, 105797124096, 1.41, 71208990.82
105797124096, 105897787392, 1.41, 71493802.39
105897787392, 105998450688, 1.41, 71150774.83
105998450688, 106099113984, 1.41, 71448462.87
106099113984, 106199777280, 1.41, 71589364.20
106199777280, 106300440576, 1.41, 71286653.24
106300440576, 106401103872, 1.41, 71295229.37
106401103872, 106501767168, 1.41, 71423926.62
106501767168, 106602430464, 1.41, 71212664.01
106602430464, 106703093760, 1.42, 71007982.12
106703093760, 106803757056, 1.41, 71435154.55
106803757056, 106904420352, 1.41, 71278611.90
106904420352, 107005083648, 1.41, 71330873.49
107005083648, 107105746944, 1.41, 71583231.48
107105746944, 107206410240, 1.41, 71408604.24
107206410240, 107307073536, 1.41, 71161225.42
107307073536, 107407736832, 1.41, 71521200.39
107407736832, 107508400128, 1.41, 71253012.15
107508400128, 107609063424, 1.42, 71033095.01
107609063424, 107709726720, 1.41, 71288099.16
107709726720, 107810390016, 1.41, 71436224.45
107810390016, 107911053312, 1.41, 71163537.19
107911053312, 108011716608, 1.41, 71590697.79
108011716608, 108112379904, 1.41, 71493436.90
108112379904, 108213043200, 1.41, 71220574.53
108213043200, 108313706496, 1.41, 71379499.35
108313706496, 108414369792, 1.41, 71411972.20
108414369792, 108515033088, 1.42, 71004438.10
108515033088, 108615696384, 1.41, 71268486.06
108615696384, 108716359680, 1.43, 70557750.16
108716359680, 108817022976, 1.43, 70256469.52
108817022976, 108917686272, 1.43, 70601643.91
108917686272, 109018349568, 1.43, 70466652.91
109018349568, 109119012864, 1.43, 70369385.67
109119012864, 109219676160, 1.43, 70457958.04
109219676160, 109320339456, 1.43, 70379556.84
109320339456, 109421002752, 1.43, 70217395.69
109421002752, 109521666048, 1.43, 70504466.61
109521666048, 109622329344, 1.43, 70305736.37
109622329344, 109722992640, 1.43, 70496531.59
109722992640, 109823655936, 1.42, 70643441.88
109823655936, 109924319232, 1.43, 70225530.83
109924319232, 110024982528, 1.43, 70574112.14
110024982528, 110125645824, 1.43, 70243756.11
110125645824, 110226309120, 1.43, 70270551.07
110226309120, 110326972416, 1.43, 70542265.40
110326972416, 110427635712, 1.44, 69973255.07
110427635712, 110528299008, 1.46, 69083802.12
110528299008, 110628962304, 1.46, 68937239.29
110628962304, 110729625600, 1.46, 69131145.65
110729625600, 110830288896, 1.46, 68968662.99
110830288896, 110930952192, 1.46, 68954372.71
110930952192, 111031615488, 1.46, 69127863.44
111031615488, 111132278784, 1.46, 68940810.60
111132278784, 111232942080, 1.46, 69093018.86
111232942080, 111333605376, 1.46, 68937160.36
111333605376, 111434268672, 1.46, 69131447.65
111434268672, 111534931968, 1.46, 68937246.09
111534931968, 111635595264, 1.46, 68985092.35
111635595264, 111736258560, 1.46, 69130091.50
111736258560, 111836921856, 1.46, 68936408.40
111836921856, 111937585152, 1.46, 69095638.42
111937585152, 112038248448, 1.46, 68936672.16
112038248448, 112138911744, 1.46, 69133221.61
112138911744, 112239575040, 1.46, 68937130.61
112239575040, 112340238336, 1.46, 68982758.09
112340238336, 112440901632, 1.46, 69100001.50
112440901632, 112541564928, 1.46, 68968102.14
112541564928, 112642228224, 1.46, 69058930.32
112642228224, 112742891520, 1.46, 68971844.80
112742891520, 112843554816, 1.46, 69132472.35
112843554816, 112944218112, 1.46, 68938162.64
112944218112, 113044881408, 1.46, 68982695.12
113044881408, 113145544704, 1.46, 69100299.29
113145544704, 113246208000, 1.46, 68968369.26
113246208000, 113346871296, 1.46, 69063351.18
113346871296, 113447534592, 1.46, 68966089.05
113447534592, 113548197888, 1.46, 69101525.39
113548197888, 113648861184, 1.46, 68964544.87
113648861184, 113749524480, 1.46, 68954805.05
113749524480, 113850187776, 1.46, 69132422.55
113850187776, 113950851072, 1.46, 68967729.28
113950851072, 114051514368, 1.46, 69063530.05
114051514368, 114152177664, 1.46, 68968465.14
114152177664, 114252840960, 1.46, 69101101.03
114252840960, 114353504256, 1.46, 68967240.60
114353504256, 114454167552, 1.46, 68954474.88
114454167552, 114554830848, 1.46, 69129736.59
114554830848, 114655494144, 1.46, 68923344.47
114655494144, 114756157440, 1.46, 69107525.70
114756157440, 114856820736, 1.46, 68937229.71
114856820736, 114957484032, 1.46, 69128400.64
114957484032, 115058147328, 1.46, 68971313.34
115058147328, 115158810624, 1.46, 68953162.18
115158810624, 115259473920, 1.46, 69115972.92
115259473920, 115360137216, 1.46, 68938070.39
115360137216, 115460800512, 1.46, 69108277.55
115460800512, 115561463808, 1.49, 67593024.32
115561463808, 115662127104, 1.50, 66962248.59
115662127104, 115762790400, 1.52, 66254546.91
115762790400, 115863453696, 1.51, 66802302.62
115863453696, 115964116992, 1.51, 66679385.50
115964116992, 116064780288, 1.50, 66981184.42
116064780288, 116165443584, 1.51, 66632720.75
116165443584, 116266106880, 1.51, 66492728.06
116266106880, 116366770176, 1.51, 66589859.09
116366770176, 116467433472, 1.51, 66721689.20
116467433472, 116568096768, 1.50, 66938927.22
116568096768, 116668760064, 1.51, 66769378.74
116668760064, 116769423360, 1.51, 66768200.31
116769423360, 116870086656, 1.52, 66371539.38
116870086656, 116970749952, 1.51, 66841374.27
116970749952, 117071413248, 1.51, 66632976.44
117071413248, 117172076544, 1.50, 67043082.89
117172076544, 117272739840, 1.51, 66589739.10
117272739840, 117373403136, 1.51, 66662562.23
117373403136, 117474066432, 1.51, 66548398.27
117474066432, 117574729728, 1.51, 66551845.95
117574729728, 117675393024, 1.50, 67110854.46
117675393024, 117776056320, 1.51, 66499845.56
117776056320, 117876719616, 1.50, 66967599.87
117876719616, 117977382912, 1.52, 66267282.85
117977382912, 118078046208, 1.51, 66836002.77
118078046208, 118178709504, 1.51, 66831809.70
118178709504, 118279372800, 1.51, 66807235.12
118279372800, 118380036096, 1.51, 66804788.91
118380036096, 118480699392, 1.52, 66408590.94
118480699392, 118581362688, 1.51, 66570325.86
118581362688, 118682025984, 1.51, 66679616.77
118682025984, 118782689280, 1.51, 66879678.58
118782689280, 118883352576, 1.51, 66632785.41
118883352576, 118984015872, 1.51, 66618759.91
118984015872, 119084679168, 1.52, 66265031.35
119084679168, 119185342464, 1.51, 66847679.82
119185342464, 119286005760, 1.51, 66748961.17
119286005760, 119386669056, 1.51, 66861736.78
119386669056, 119487332352, 1.51, 66667671.48
119487332352, 119587995648, 1.52, 66265786.97
119587995648, 119688658944, 1.51, 66845044.61
119688658944, 119789322240, 1.52, 66433203.77
119789322240, 119889985536, 1.50, 67124969.20
119889985536, 119990648832, 1.52, 66400954.70
119990648832, 120091312128, 1.51, 66800361.41
120091312128, 120191975424, 1.52, 66318712.62
120191975424, 120292638720, 1.51, 66583073.05
120292638720, 120393302016, 1.50, 66980673.89
120393302016, 120493965312, 1.51, 66590492.93
120493965312, 120594628608, 1.50, 66916414.36
120594628608, 120695291904, 1.52, 66198080.97
120695291904, 120795955200, 1.51, 66706320.35
120795955200, 120896618496, 1.51, 66703538.88
120896618496, 120997281792, 1.51, 66879253.39
120997281792, 121097945088, 1.51, 66633201.38
121097945088, 121198608384, 1.52, 66425629.20
121198608384, 121299271680, 1.51, 66448787.13
121299271680, 121399934976, 1.51, 66651199.45
121399934976, 121500598272, 1.51, 66878251.07
121500598272, 121601261568, 1.51, 66740878.60
121601261568, 121701924864, 1.51, 66669444.71
121701924864, 121802588160, 1.52, 66157173.04
121802588160, 121903251456, 1.57, 64233862.72
121903251456, 122003914752, 1.57, 64285245.50
122003914752, 122104578048, 1.57, 64190702.70
