/dev/sda: Reading from 0 to 500107862016 in 62914560 byte chunks.
83110133760, 83173048320, 1.00, 62769482.40
83173048320, 83235962880, 1.02, 61660560.85
83235962880, 83298877440, 1.10, 57412619.41
83298877440, 83361792000, 1.06, 59143875.74
83361792000, 83424706560, 1.03, 60811367.77
83424706560, 83487621120, 1.06, 59468984.43
83487621120, 83550535680, 1.08, 58142064.51
83550535680, 83613450240, 1.03, 61179368.18
83613450240, 83676364800, 1.01, 62479435.59
83676364800, 83739279360, 1.02, 61661260.47
83739279360, 83802193920, 1.07, 58762140.62
83802193920, 83865108480, 1.06, 59075978.88
83865108480, 83928023040, 1.04, 60655649.24
83928023040, 83990937600, 1.06, 59617755.02
83990937600, 84053852160, 1.08, 58372281.78
84053852160, 84116766720, 1.04, 60685623.59
84116766720, 84179681280, 1.01, 62281856.25
84179681280, 84242595840, 1.02, 61662093.61
84242595840, 84305510400, 1.06, 59232434.64
84305510400, 84368424960, 1.08, 58100749.68
84368424960, 84431339520, 1.04, 60417027.91
84431339520, 84494254080, 1.05, 59850627.71
84494254080, 84557168640, 1.07, 58603318.23
84557168640, 84620083200, 1.05, 60200484.72
84620083200, 84682997760, 1.01, 62178798.71
84682997760, 84745912320, 1.02, 61571368.35
84745912320, 84808826880, 1.05, 59710753.03
84808826880, 84871741440, 1.08, 58034604.34
84871741440, 84934656000, 1.04, 60264561.73
84934656000, 84997570560, 1.05, 59916688.41
84997570560, 85060485120, 1.07, 58917835.85
85060485120, 85123399680, 1.05, 60023711.97
85123399680, 85186314240, 1.02, 61662894.99
85186314240, 85249228800, 1.01, 62041061.68
85249228800, 85312143360, 1.05, 60140158.74
85312143360, 85375057920, 1.07, 58635267.69
85375057920, 85437972480, 1.05, 59874459.30
85437972480, 85500887040, 1.04, 60394301.45
85500887040, 85563801600, 1.07, 58994448.95
85563801600, 85626716160, 1.06, 59295109.55
85626716160, 85689630720, 1.02, 61661580.41
85689630720, 85752545280, 1.01, 62252772.50
85752545280, 85815459840, 1.05, 60029655.82
85815459840, 85878374400, 1.08, 57986006.18
85878374400, 85941288960, 1.07, 58816022.30
85941288960, 86004203520, 1.04, 60525925.42
86004203520, 86067118080, 1.07, 59054621.16
86067118080, 86130032640, 1.08, 58023332.23
86130032640, 86192947200, 1.02, 61572379.83
86192947200, 86255861760, 1.01, 62485419.26
86255861760, 86318776320, 1.04, 60559424.34
86318776320, 86381690880, 1.09, 57599622.72
86381690880, 86444605440, 1.09, 57813381.38
86444605440, 86507520000, 1.04, 60635576.53
86507520000, 86570434560, 1.06, 59185719.63
86570434560, 86633349120, 1.11, 56734183.13
86633349120, 86696263680, 1.04, 60670766.67
86696263680, 86759178240, 1.00, 62626049.43
86759178240, 86822092800, 1.03, 61099445.06
86822092800, 86885007360, 1.10, 57294593.54
86885007360, 86947921920, 1.06, 59449785.88
86947921920, 87010836480, 1.03, 60832693.14
87010836480, 87073751040, 1.06, 59152099.44
87073751040, 87136665600, 1.10, 57334463.97
87136665600, 87199580160, 1.02, 61662226.57
87199580160, 87262494720, 1.00, 62768156.54
87262494720, 87325409280, 1.02, 61648617.78
87325409280, 87388323840, 1.11, 56916538.28
87388323840, 87451238400, 1.06, 59260958.52
87451238400, 87514152960, 1.03, 61032213.21
87514152960, 87577067520, 1.06, 59200682.89
87577067520, 87639982080, 1.10, 57073096.45
87639982080, 87702896640, 1.02, 61572389.11
87702896640, 87765811200, 0.99, 63232639.34
87765811200, 87828725760, 1.02, 61661053.79
87828725760, 87891640320, 1.10, 57056146.12
87891640320, 87954554880, 1.06, 59272634.03
87954554880, 88017469440, 1.03, 60916719.02
88017469440, 88080384000, 1.06, 59285575.45
88080384000, 88143298560, 1.10, 57067544.33
88143298560, 88206213120, 1.02, 61449425.11
88206213120, 88269127680, 1.00, 62734886.09
88269127680, 88332042240, 1.02, 61660903.14
88332042240, 88394956800, 1.10, 57395907.45
88394956800, 88457871360, 1.06, 59223564.41
88457871360, 88520785920, 1.03, 60806360.84
88520785920, 88583700480, 1.06, 59473636.12
88583700480, 88646615040, 1.10, 57369658.74
88646615040, 88709529600, 1.03, 60903389.87
88709529600, 88772444160, 1.01, 62592148.03
88772444160, 88835358720, 1.02, 61662236.66
88835358720, 88898273280, 1.09, 57738451.53
88898273280, 88961187840, 1.09, 57737390.36
88961187840, 89024102400, 1.04, 60695557.49
89024102400, 89087016960, 1.06, 59580516.69
89087016960, 89149931520, 1.09, 57674999.94
89149931520, 89212846080, 1.04, 60453600.15
89212846080, 89275760640, 1.01, 62451317.92
89275760640, 89338675200, 1.02, 61571655.65
89338675200, 89401589760, 1.08, 58086111.39
89401589760, 89464504320, 1.07, 59044072.27
89464504320, 89527418880, 1.04, 60499010.85
89527418880, 89590333440, 1.05, 59770396.51
89590333440, 89653248000, 1.08, 58063229.79
89653248000, 89716162560, 1.05, 59925821.78
89716162560, 89779077120, 1.01, 62216911.69
89779077120, 89841991680, 1.02, 61660313.44
89841991680, 89904906240, 1.08, 58356474.38
89904906240, 89967820800, 1.07, 58995880.47
89967820800, 90030735360, 1.04, 60390295.59
90030735360, 90093649920, 1.05, 59877407.99
90093649920, 90156564480, 1.08, 58455527.47
90156564480, 90219479040, 1.06, 59407180.22
90219479040, 90282393600, 1.01, 62080587.02
90282393600, 90345308160, 1.02, 61660338.95
90345308160, 90408222720, 1.07, 58630801.18
90408222720, 90471137280, 1.07, 58947118.14
90471137280, 90534051840, 1.04, 60280502.42
90534051840, 90596966400, 1.05, 59985227.94
90596966400, 90659880960, 1.07, 58854903.38
90659880960, 90722795520, 1.07, 58896183.09
90722795520, 90785710080, 1.02, 61941808.13
90785710080, 90848624640, 1.01, 62011603.09
90848624640, 90911539200, 1.06, 59110787.45
90911539200, 90974453760, 1.07, 58610091.08
90974453760, 91037368320, 1.07, 58995555.57
91037368320, 91100282880, 1.04, 60336195.15
91100282880, 91163197440, 1.08, 58062694.15
91163197440, 91226112000, 1.07, 58575939.94
91226112000, 91289026560, 1.02, 61572992.73
91289026560, 91351941120, 1.01, 62238530.56
91351941120, 91414855680, 1.06, 59624323.82
91414855680, 91477770240, 1.08, 58294598.25
91477770240, 91540684800, 1.05, 59740991.63
91540684800, 91603599360, 1.04, 60445112.29
91603599360, 91666513920, 1.06, 59101025.99
91666513920, 91729428480, 1.12, 55986379.16
91729428480, 91792343040, 1.02, 61663553.02
91792343040, 91855257600, 1.03, 61370453.13
91855257600, 91918172160, 1.05, 60066713.96
91918172160, 91981086720, 1.09, 57960351.43
91981086720, 92044001280, 1.05, 59653599.33
92044001280, 92106915840, 1.04, 60621060.09
92106915840, 92169830400, 1.07, 59058073.14
92169830400, 92232744960, 1.09, 57923448.49
92232744960, 92295659520, 1.03, 61171129.29
92295659520, 92358574080, 1.03, 61066409.13
92358574080, 92421488640, 1.04, 60346697.93
92421488640, 92484403200, 1.09, 57764819.74
92484403200, 92547317760, 1.06, 59586135.72
92547317760, 92610232320, 1.04, 60690926.74
92610232320, 92673146880, 1.06, 59089826.73
92673146880, 92736061440, 1.09, 57752770.48
92736061440, 92798976000, 1.03, 61258252.75
92798976000, 92861890560, 1.03, 60977807.99
92861890560, 92924805120, 1.04, 60716398.10
92924805120, 92987719680, 1.09, 57558714.69
92987719680, 93050634240, 1.06, 59518878.81
93050634240, 93113548800, 1.04, 60760715.79
93113548800, 93176463360, 1.06, 59120302.08
93176463360, 93239377920, 1.09, 57506159.47
93239377920, 93302292480, 1.02, 61433735.98
93302292480, 93365207040, 1.03, 60977809.11
93365207040, 93428121600, 1.03, 61088842.54
93428121600, 93491036160, 1.10, 57224735.30
93491036160, 93553950720, 1.09, 57637654.25
93553950720, 93616865280, 1.03, 60830376.91
93616865280, 93679779840, 1.06, 59233094.24
93679779840, 93742694400, 1.11, 56483051.74
93742694400, 93805608960, 1.02, 61430112.39
93805608960, 93868523520, 1.03, 60978301.24
93868523520, 93931438080, 1.02, 61467744.04
93931438080, 93994352640, 1.10, 57033360.72
93994352640, 94057267200, 1.06, 59385495.34
94057267200, 94120181760, 1.03, 60900703.87
94120181760, 94183096320, 1.06, 59263837.22
94183096320, 94246010880, 1.10, 57088042.13
94246010880, 94308925440, 1.02, 61604220.07
94308925440, 94371840000, 1.03, 60978279.97
94371840000, 94434754560, 1.01, 61985133.65
94434754560, 94497669120, 1.11, 56655818.98
94497669120, 94560583680, 1.08, 58401522.81
94560583680, 94623498240, 1.03, 60970716.85
94623498240, 94686412800, 1.06, 59212926.77
94686412800, 94749327360, 1.10, 57010515.96
94749327360, 94812241920, 1.02, 61856755.54
94812241920, 94875156480, 1.03, 61065400.38
94875156480, 94938071040, 1.02, 61553269.32
94938071040, 95000985600, 1.10, 57099349.96
95000985600, 95063900160, 1.06, 59197201.36
95063900160, 95126814720, 1.03, 61017836.54
95126814720, 95189729280, 1.06, 59272142.40
95189729280, 95252643840, 1.10, 56953251.23
95252643840, 95315558400, 1.02, 61597097.80
95315558400, 95378472960, 1.03, 60978708.99
95378472960, 95441387520, 1.02, 61555212.42
95441387520, 95504302080, 1.10, 57265378.83
95504302080, 95567216640, 1.08, 58253175.66
95567216640, 95630131200, 1.03, 60860833.69
95630131200, 95693045760, 1.06, 59421538.43
95693045760, 95755960320, 1.10, 57219881.11
95755960320, 95818874880, 1.03, 61216816.34
95818874880, 95881789440, 1.03, 60977814.43
95881789440, 95944704000, 1.02, 61381016.56
95944704000, 96007618560, 1.09, 57510025.51
96007618560, 96070533120, 1.06, 59134792.84
96070533120, 96133447680, 1.03, 60790456.00
96133447680, 96196362240, 1.06, 59487748.61
96196362240, 96259276800, 1.10, 57411974.42
96259276800, 96322191360, 1.03, 60842003.97
96322191360, 96385105920, 1.03, 61066272.56
96385105920, 96448020480, 1.03, 61293742.24
96448020480, 96510935040, 1.09, 57599370.18
96510935040, 96573849600, 1.06, 59186415.11
96573849600, 96636764160, 1.04, 60634464.80
96636764160, 96699678720, 1.05, 59638852.89
96699678720, 96762593280, 1.09, 57604991.30
96762593280, 96825507840, 1.04, 60556168.35
96825507840, 96888422400, 1.03, 60939339.53
96888422400, 96951336960, 1.03, 61200765.31
96951336960, 97014251520, 1.09, 57843163.05
97014251520, 97077166080, 1.07, 59073662.98
97077166080, 97140080640, 1.04, 60652279.35
97140080640, 97202995200, 1.06, 59621433.67
97202995200, 97265909760, 1.09, 57875184.03
97265909760, 97328824320, 1.04, 60278407.02
97328824320, 97391738880, 1.03, 60962082.16
97391738880, 97454653440, 1.03, 61125065.34
97454653440, 97517568000, 1.08, 58012166.24
97517568000, 97580482560, 1.07, 59042945.77
97580482560, 97643397120, 1.07, 58699709.65
97643397120, 97706311680, 1.05, 59688599.74
97706311680, 97769226240, 1.08, 58070059.27
97769226240, 97832140800, 1.05, 59916060.91
97832140800, 97895055360, 1.03, 60977978.02
97895055360, 97957969920, 1.03, 61040449.72
97957969920, 98020884480, 1.08, 58262621.43
98020884480, 98083799040, 1.07, 59012589.68
98083799040, 98146713600, 1.04, 60427444.17
98146713600, 98209628160, 1.05, 59840690.40
98209628160, 98272542720, 1.08, 58347091.02
98272542720, 98335457280, 1.06, 59556543.96
98335457280, 98398371840, 1.03, 60978179.26
98398371840, 98461286400, 1.03, 60954397.51
98461286400, 98524200960, 1.08, 58435521.35
98524200960, 98587115520, 1.07, 58981291.04
98587115520, 98650030080, 1.04, 60358729.24
98650030080, 98712944640, 1.05, 59908390.06
98712944640, 98775859200, 1.07, 58533996.95
98775859200, 98838773760, 1.06, 59202121.76
98838773760, 98901688320, 1.03, 61065813.33
98901688320, 98964602880, 1.04, 60783255.62
98964602880, 99027517440, 1.07, 58688340.36
99027517440, 99090432000, 1.07, 58951404.13
99090432000, 99153346560, 1.04, 60289770.91
99153346560, 99216261120, 1.05, 59891996.60
99216261120, 99279175680, 1.07, 58828086.23
99279175680, 99342090240, 1.07, 58931451.94
99342090240, 99405004800, 1.03, 60978613.42
99405004800, 99467919360, 1.03, 61065422.43
99467919360, 99530833920, 1.07, 58919689.51
99530833920, 99593748480, 1.07, 58752904.47
99593748480, 99656663040, 1.05, 59980273.84
99656663040, 99719577600, 1.04, 60286916.81
99719577600, 99782492160, 1.07, 58949400.83
99782492160, 99845406720, 1.07, 58698715.86
99845406720, 99908321280, 1.04, 60780234.82
99908321280, 99971235840, 1.03, 60978279.26
99971235840, 100034150400, 1.06, 59271110.15
100034150400, 100097064960, 1.07, 58553107.37
100097064960, 100159979520, 1.05, 59912416.00
100159979520, 100222894080, 1.04, 60355926.46
100222894080, 100285808640, 1.07, 58979102.70
100285808640, 100348723200, 1.08, 58444834.53
100348723200, 100411637760, 1.03, 60952028.48
100411637760, 100474552320, 1.03, 60978337.77
100474552320, 100537466880, 1.06, 59544640.59
100537466880, 100600381440, 1.08, 58351947.15
100600381440, 100663296000, 1.05, 59760762.83
100663296000, 100726210560, 1.04, 60511244.35
100726210560, 100789125120, 1.07, 59010200.20
100789125120, 100852039680, 1.08, 58272285.77
100852039680, 100914954240, 1.03, 60949307.54
100914954240, 100977868800, 1.03, 61065847.58
100977868800, 101040783360, 1.07, 58887393.21
101040783360, 101103697920, 1.08, 58154044.93
101103697920, 101166612480, 1.05, 59693225.30
101166612480, 101229527040, 1.04, 60580342.69
101229527040, 101292441600, 1.07, 59040761.17
101292441600, 101355356160, 1.13, 55875835.62
101355356160, 101418270720, 1.03, 61122345.38
101418270720, 101481185280, 1.03, 60978264.72
101481185280, 101544099840, 1.04, 60268326.81
101544099840, 101607014400, 1.09, 57878437.30
101607014400, 101669928960, 1.06, 59625661.86
101669928960, 101732843520, 1.04, 60563824.51
101732843520, 101795758080, 1.06, 59153728.00
101795758080, 101858672640, 1.09, 57851468.92
101858672640, 101921587200, 1.03, 61208370.31
101921587200, 101984501760, 1.03, 60978147.34
101984501760, 102047416320, 1.04, 60550804.98
102047416320, 102110330880, 1.09, 57605328.55
102110330880, 102173245440, 1.06, 59557757.06
102173245440, 102236160000, 1.04, 60720029.97
102236160000, 102299074560, 1.06, 59184795.34
102299074560, 102361989120, 1.12, 56315984.65
102361989120, 102424903680, 1.03, 61294354.20
102424903680, 102487818240, 1.03, 61065141.85
102487818240, 102550732800, 1.03, 60836043.17
102550732800, 102613647360, 1.10, 57411877.91
102613647360, 102676561920, 1.06, 59491157.24
102676561920, 102739476480, 1.03, 60789710.56
102739476480, 102802391040, 1.06, 59133169.77
102802391040, 102865305600, 1.09, 57514696.18
102865305600, 102928220160, 1.02, 61380213.99
102928220160, 102991134720, 1.03, 60976873.80
102991134720, 103054049280, 1.03, 61192750.63
103054049280, 103116963840, 1.10, 57221355.61
103116963840, 103179878400, 1.06, 59424474.34
103179878400, 103242792960, 1.03, 60859866.99
103242792960, 103305707520, 1.06, 59163727.53
103305707520, 103368622080, 1.10, 57271546.63
103368622080, 103431536640, 1.02, 61554120.32
103431536640, 103494451200, 1.03, 60978547.28
103494451200, 103557365760, 1.02, 61500811.21
103557365760, 103620280320, 1.10, 57030363.35
103620280320, 103683194880, 1.06, 59275303.88
103683194880, 103746109440, 1.03, 60929347.10
103746109440, 103809024000, 1.06, 59276061.95
103809024000, 103871938560, 1.10, 57031060.75
103871938560, 103934853120, 1.02, 61640938.81
103934853120, 103997767680, 1.03, 60978487.00
103997767680, 104060682240, 1.02, 61947462.12
104060682240, 104123596800, 1.11, 56712646.41
104123596800, 104186511360, 1.06, 59532849.58
104186511360, 104249425920, 1.03, 60971472.64
104249425920, 104312340480, 1.06, 59316450.00
104312340480, 104375255040, 1.11, 56661449.16
104375255040, 104438169600, 1.02, 61984075.27
104438169600, 104501084160, 1.03, 60978187.59
104501084160, 104563998720, 1.02, 61605801.25
104563998720, 104626913280, 1.10, 57092557.99
104626913280, 104689827840, 1.06, 59265982.93
104689827840, 104752742400, 1.03, 60901515.34
104752742400, 104815656960, 1.06, 59379897.89
104815656960, 104878571520, 1.10, 57032715.17
104878571520, 104941486080, 1.02, 61385903.85
104941486080, 105004400640, 1.03, 61064481.11
105004400640, 105067315200, 1.02, 61431429.54
105067315200, 105130229760, 1.10, 57335127.18
105130229760, 105193144320, 1.06, 59235174.54
105193144320, 105256058880, 1.03, 60830920.84
105256058880, 105318973440, 1.06, 59366881.37
105318973440, 105381888000, 1.10, 57299757.92
105381888000, 105444802560, 1.03, 61096382.19
105444802560, 105507717120, 1.03, 60978640.19
105507717120, 105570631680, 1.02, 61432412.86
105570631680, 105633546240, 1.09, 57502224.90
105633546240, 105696460800, 1.06, 59122341.18
105696460800, 105759375360, 1.04, 60761064.65
105759375360, 105822289920, 1.06, 59517179.70
105822289920, 105885204480, 1.11, 56705611.91
105885204480, 105948119040, 1.04, 60721186.80
105948119040, 106011033600, 1.03, 60978857.75
106011033600, 106073948160, 1.03, 61258331.00
106073948160, 106136862720, 1.09, 57748161.87
106136862720, 106199777280, 1.06, 59091229.41
106199777280, 106262691840, 1.04, 60692552.43
106262691840, 106325606400, 1.04, 60482572.92
106325606400, 106388520960, 1.09, 57713740.74
106388520960, 106451435520, 1.06, 59164735.34
106451435520, 106514350080, 1.06, 59449155.76
106514350080, 106577264640, 1.09, 57488891.72
106577264640, 106640179200, 1.09, 57725482.83
106640179200, 106703093760, 1.05, 60054188.95
106703093760, 106766008320, 1.04, 60589150.35
106766008320, 106828922880, 1.04, 60477673.82
106828922880, 106891837440, 1.09, 57801340.00
106891837440, 106954752000, 1.06, 59081223.46
106954752000, 107017666560, 1.06, 59532285.19
107017666560, 107080581120, 1.06, 59212533.66
107080581120, 107143495680, 1.09, 57735133.60
107143495680, 107206410240, 1.05, 60042271.51
107206410240, 107269324800, 1.04, 60585372.56
107269324800, 107332239360, 1.04, 60473872.02
107332239360, 107395153920, 1.09, 57810282.56
107395153920, 107458068480, 1.06, 59079816.82
107458068480, 107520983040, 1.06, 59531319.68
107520983040, 107583897600, 1.06, 59212996.09
107583897600, 107646812160, 1.09, 57746601.42
107646812160, 107709726720, 1.05, 60030163.70
107709726720, 107772641280, 1.04, 60668120.33
107772641280, 107835555840, 1.04, 60383005.57
107835555840, 107898470400, 1.09, 57819247.65
107898470400, 107961384960, 1.06, 59160708.29
107961384960, 108024299520, 1.06, 59448149.29
108024299520, 108087214080, 1.06, 59295188.68
108087214080, 108150128640, 1.09, 57756833.32
108150128640, 108213043200, 1.11, 56781186.24
108213043200, 108275957760, 1.04, 60664111.93
108275957760, 108338872320, 1.04, 60464213.35
108338872320, 108401786880, 1.09, 57828602.16
108401786880, 108464701440, 1.09, 57722159.40
108464701440, 108527616000, 1.06, 59388490.93
108527616000, 108590530560, 1.04, 60462159.31
108590530560, 108653445120, 1.10, 57425140.33
108653445120, 108716359680, 1.07, 58761081.49
108716359680, 108779274240, 1.06, 59448129.13
108779274240, 108842188800, 1.09, 57490301.84
108842188800, 108905103360, 1.11, 56898260.55
108905103360, 108968017920, 1.05, 60106449.43
108968017920, 109030932480, 1.04, 60692789.08
109030932480, 109093847040, 1.04, 60413060.04
109093847040, 109156761600, 1.10, 57319562.48
109156761600, 109219676160, 1.07, 58807933.88
109219676160, 109282590720, 1.06, 59531743.28
109282590720, 109345505280, 1.06, 59212979.21
109345505280, 109408419840, 1.12, 55972740.71
109408419840, 109471334400, 1.04, 60284711.44
109471334400, 109534248960, 1.04, 60637656.97
109534248960, 109597163520, 1.04, 60535530.48
109597163520, 109660078080, 1.10, 57215040.80
109660078080, 109722992640, 1.07, 58854714.92
109722992640, 109785907200, 1.06, 59448216.31
109785907200, 109848821760, 1.06, 59295225.73
109848821760, 109911736320, 1.11, 56656700.06
109911736320, 109974650880, 1.04, 60378484.91
109974650880, 110037565440, 1.04, 60754543.45
110037565440, 110100480000, 1.04, 60572686.32
110100480000, 110163394560, 1.10, 57032080.45
110163394560, 110226309120, 1.07, 58903522.18
110226309120, 110289223680, 1.06, 59531407.55
110289223680, 110352138240, 1.06, 59212424.37
110352138240, 110415052800, 1.14, 55399933.47
110415052800, 110477967360, 1.04, 60388153.66
110477967360, 110540881920, 1.05, 59822366.69
110540881920, 110603796480, 1.04, 60609694.19
110603796480, 110666711040, 1.11, 56917716.56
110666711040, 110729625600, 1.07, 58949555.70
110729625600, 110792540160, 1.06, 59531781.25
110792540160, 110855454720, 1.06, 59295199.97
110855454720, 110918369280, 1.11, 56490000.84
110918369280, 110981283840, 1.04, 60568499.73
110981283840, 111044198400, 1.03, 60813719.65
111044198400, 111107112960, 1.04, 60648177.28
111107112960, 111170027520, 1.11, 56824549.49
111170027520, 111232942080, 1.07, 58996355.40
111232942080, 111295856640, 1.06, 59449248.50
111295856640, 111358771200, 1.06, 59295061.66
111358771200, 111421685760, 1.12, 56408305.65
111421685760, 111484600320, 1.04, 60663093.16
111484600320, 111547514880, 1.07, 58948403.37
111547514880, 111610429440, 1.04, 60684480.00
111610429440, 111673344000, 1.11, 56710258.34
111673344000, 111736258560, 1.07, 59044206.09
111736258560, 111799173120, 1.06, 59528135.34
111799173120, 111862087680, 1.06, 59216081.76
111862087680, 111925002240, 1.12, 56325413.96
111925002240, 111987916800, 1.03, 60845843.43
111987916800, 112050831360, 1.03, 60879877.54
112050831360, 112113745920, 1.04, 60720632.23
112113745920, 112176660480, 1.11, 56543898.25
112176660480, 112239575040, 1.06, 59173306.73
112239575040, 112302489600, 1.06, 59448357.19
112302489600, 112365404160, 1.06, 59295555.45
112365404160, 112428318720, 1.12, 56243039.66
112428318720, 112491233280, 1.03, 60854852.25
112491233280, 112554147840, 1.03, 60910028.98
112554147840, 112617062400, 1.03, 60846226.22
112617062400, 112679976960, 1.11, 56440903.41
112679976960, 112742891520, 1.06, 59138471.99
112742891520, 112805806080, 1.06, 59531637.55
112805806080, 112868720640, 1.08, 58299135.34
112868720640, 112931635200, 1.14, 55166088.10
112931635200, 112994549760, 1.03, 61249294.94
112994549760, 113057464320, 1.03, 60941629.29
113057464320, 113120378880, 1.03, 60796619.54
113120378880, 113183293440, 1.12, 56338852.06
113183293440, 113246208000, 1.06, 59268061.85
113246208000, 113309122560, 1.06, 59448747.60
113309122560, 113372037120, 1.06, 59295112.23
113372037120, 113434951680, 1.12, 56042387.86
113434951680, 113497866240, 1.03, 61092111.63
113497866240, 113560780800, 1.04, 60721253.84
113560780800, 113623695360, 1.03, 61173674.37
113623695360, 113686609920, 1.12, 55948527.71
113686609920, 113749524480, 1.06, 59297134.35
113749524480, 113812439040, 1.06, 59531932.89
113812439040, 113875353600, 1.06, 59188238.16
113875353600, 113938268160, 1.12, 56334529.25
113938268160, 114001182720, 1.03, 60799998.14
114001182720, 114064097280, 1.03, 61030256.80
114064097280, 114127011840, 1.03, 61155983.49
114127011840, 114189926400, 1.12, 55984973.39
114189926400, 114252840960, 1.06, 59214548.75
114252840960, 114315755520, 1.06, 59531993.95
114315755520, 114378670080, 1.06, 59140800.43
114378670080, 114441584640, 1.11, 56510562.80
114441584640, 114504499200, 1.04, 60763198.20
114504499200, 114567413760, 1.03, 60912330.93
114567413760, 114630328320, 1.03, 60947270.95
114630328320, 114693242880, 1.12, 56161026.91
114693242880, 114756157440, 1.06, 59296536.86
114756157440, 114819072000, 1.06, 59448286.86
114819072000, 114881986560, 1.06, 59176512.27
114881986560, 114944901120, 1.11, 56538157.02
114944901120, 115007815680, 1.04, 60725207.79
115007815680, 115070730240, 1.03, 60968300.23
115070730240, 115133644800, 1.04, 60764646.18
115133644800, 115196559360, 1.12, 56317450.60
115196559360, 115259473920, 1.06, 59213846.26
115259473920, 115322388480, 1.06, 59531997.45
115322388480, 115385303040, 1.07, 59046317.69
115385303040, 115448217600, 1.11, 56715812.22
115448217600, 115511132160, 1.04, 60688967.68
115511132160, 115574046720, 1.03, 60849916.90
115574046720, 115636961280, 1.04, 60668586.95
115636961280, 115699875840, 1.12, 56398868.84
115699875840, 115762790400, 1.06, 59291721.28
115762790400, 115825704960, 1.06, 59449234.35
115825704960, 115888619520, 1.11, 56781512.06
115888619520, 115951534080, 1.11, 56819512.23
115951534080, 116014448640, 1.04, 60650839.59
116014448640, 116077363200, 1.03, 60818677.46
116077363200, 116140277760, 1.04, 60575212.47
116140277760, 116203192320, 1.11, 56556142.88
116203192320, 116266106880, 1.06, 59214400.73
116266106880, 116329021440, 1.08, 58156773.60
116329021440, 116391936000, 1.07, 58951975.84
116391936000, 116454850560, 1.11, 56922859.88
116454850560, 116517765120, 1.04, 60614320.60
116517765120, 116580679680, 1.03, 60787892.83
116580679680, 116643594240, 1.04, 60480256.30
116643594240, 116706508800, 1.11, 56563350.93
116706508800, 116769423360, 1.06, 59297121.66
116769423360, 116832337920, 1.06, 59448798.55
116832337920, 116895252480, 1.07, 58905526.34
116895252480, 116958167040, 1.14, 55023455.96
116958167040, 117021081600, 1.04, 60491015.36
117021081600, 117083996160, 1.04, 60757177.08
117083996160, 117146910720, 1.06, 59436059.62
117146910720, 117209825280, 1.11, 56645110.44
117209825280, 117272739840, 1.06, 59297520.31
117272739840, 117335654400, 1.06, 59531893.68
117335654400, 117398568960, 1.07, 58776818.07
117398568960, 117461483520, 1.10, 57207829.31
117461483520, 117524398080, 1.04, 60540198.36
117524398080, 117587312640, 1.04, 60725834.94
117587312640, 117650227200, 1.04, 60206973.82
117650227200, 117713141760, 1.11, 56804725.52
117713141760, 117776056320, 1.06, 59297058.62
117776056320, 117838970880, 1.06, 59448958.30
117838970880, 117901885440, 1.07, 58810929.97
117901885440, 117964800000, 1.10, 57312608.23
117964800000, 118027714560, 1.04, 60416938.74
118027714560, 118090629120, 1.04, 60695771.57
118090629120, 118153543680, 1.05, 60113756.51
118153543680, 118216458240, 1.11, 56887999.86
118216458240, 118279372800, 1.08, 58378586.50
118279372800, 118342287360, 1.06, 59533623.61
118342287360, 118405201920, 1.07, 58683541.01
118405201920, 118468116480, 1.10, 57417662.09
118468116480, 118531031040, 1.04, 60466099.87
118531031040, 118593945600, 1.04, 60664439.74
118593945600, 118656860160, 1.05, 60021197.82
118656860160, 118719774720, 1.10, 56971704.38
118719774720, 118782689280, 1.06, 59214057.87
118782689280, 118845603840, 1.09, 57712206.28
118845603840, 118908518400, 1.07, 58717765.76
118908518400, 118971432960, 1.09, 57523518.60
118971432960, 119034347520, 1.04, 60429622.20
119034347520, 119097262080, 1.04, 60547654.40
119097262080, 119160176640, 1.05, 59927533.18
119160176640, 119223091200, 1.11, 56481435.74
119223091200, 119286005760, 1.09, 57703522.62
119286005760, 119348920320, 1.07, 58734809.63
119348920320, 119411834880, 1.10, 56977076.21
119411834880, 119474749440, 1.08, 58134940.31
119474749440, 119537664000, 1.05, 60188330.36
119537664000, 119600578560, 1.04, 60417269.91
119600578560, 119663493120, 1.06, 59453786.87
119663493120, 119726407680, 1.11, 56723568.14
119726407680, 119789322240, 1.09, 57895339.15
119789322240, 119852236800, 1.07, 58536915.58
119852236800, 119915151360, 1.10, 56972911.57
119915151360, 119978065920, 1.07, 58599105.25
119978065920, 120040980480, 1.05, 60032730.72
120040980480, 120103895040, 1.04, 60287195.78
120103895040, 120166809600, 1.07, 58987270.86
120166809600, 120229724160, 1.11, 56870691.73
120229724160, 120292638720, 1.08, 58168973.49
120292638720, 120355553280, 1.08, 58031318.61
120355553280, 120418467840, 1.11, 56825536.16
120418467840, 120481382400, 1.06, 59181044.28
120481382400, 120544296960, 1.04, 60325881.65
120544296960, 120607211520, 1.05, 60076704.74
120607211520, 120670126080, 1.08, 58461286.90
120670126080, 120733040640, 1.10, 56961897.74
120733040640, 120795955200, 1.10, 57398268.79
120795955200, 120858869760, 1.04, 60240423.04
120858869760, 120921784320, 1.10, 57163927.96
120921784320, 120984698880, 1.10, 57054499.13
120984698880, 121047613440, 1.07, 58725684.20
121047613440, 121110528000, 1.09, 57632515.57
121110528000, 121173442560, 1.18, 53286457.93
121173442560, 121236357120, 1.06, 59465465.54
121236357120, 121299271680, 1.04, 60564275.59
