/dev/md0: Reading from 0 to 160063946752 in 251658240 byte chunks.
152504893440, 152756551680, 3.69, 68203687.78
152756551680, 153008209920, 3.69, 68172278.83
153008209920, 153259868160, 3.69, 68167459.20
153259868160, 153511526400, 3.69, 68204667.47
153511526400, 153763184640, 3.69, 68171817.15
153763184640, 154014842880, 3.69, 68195056.68
154014842880, 154266501120, 3.69, 68177320.79
154266501120, 154518159360, 3.69, 68170801.48
154518159360, 154769817600, 3.69, 68196756.85
154769817600, 155021475840, 3.69, 68177006.80
155021475840, 155273134080, 3.69, 68169804.30
155273134080, 155524792320, 3.69, 68196664.45
155524792320, 155776450560, 3.70, 68018369.36
155776450560, 156028108800, 3.69, 68167662.31
156028108800, 156279767040, 3.69, 68197329.75
156279767040, 156531425280, 3.69, 68177487.02
156531425280, 156783083520, 3.69, 68197200.39
156783083520, 157034741760, 3.69, 68169822.76
157034741760, 157286400000, 3.69, 68177634.78
157286400000, 157538058240, 3.69, 68186224.53
157538058240, 157789716480, 3.69, 68161366.38
157789716480, 158041374720, 3.69, 68176877.51
158041374720, 158293032960, 3.69, 68196368.76
158293032960, 158544691200, 3.69, 68170118.22
158544691200, 158796349440, 3.94, 63859958.79
158796349440, 159048007680, 4.00, 62891101.62
159048007680, 159299665920, 4.02, 62660612.20
159299665920, 159551324160, 4.01, 62683461.75
159551324160, 159802982400, 4.02, 62661127.07
159802982400, 160054640640, 4.02, 62659956.93
160054640640, 160063946752, 0.14, 64214182.70
