/dev/sda: Reading from 0 to 159994478592 in 209715200 byte chunks.
127087411200, 127297126400, 2.63, 79701042.04
127297126400, 127506841600, 2.65, 79200932.97
127506841600, 127716556800, 2.65, 79240435.16
127716556800, 127926272000, 2.65, 79216220.43
127926272000, 128135987200, 2.63, 79706555.19
128135987200, 128345702400, 2.66, 78941678.49
128345702400, 128555417600, 2.63, 79621035.89
128555417600, 128765132800, 2.64, 79303090.93
128765132800, 128974848000, 2.63, 79688170.91
128974848000, 129184563200, 2.65, 79233758.92
129184563200, 129394278400, 2.64, 79444677.63
129394278400, 129603993600, 2.65, 79220858.70
129603993600, 129813708800, 2.64, 79491262.47
129813708800, 130023424000, 2.64, 79336571.89
130023424000, 130233139200, 2.64, 79540858.36
130233139200, 130442854400, 2.72, 76976344.61
130442854400, 130652569600, 2.70, 77634226.77
130652569600, 130862284800, 2.64, 79355785.19
130862284800, 131072000000, 2.74, 76588596.03
131072000000, 131281715200, 2.66, 78943758.63
131281715200, 131491430400, 2.65, 79178326.72
131491430400, 131701145600, 2.65, 79032265.97
131701145600, 131910860800, 2.65, 79151192.35
131910860800, 132120576000, 2.65, 78993476.82
132120576000, 132330291200, 2.65, 79210804.82
132330291200, 132540006400, 2.66, 78907668.92
132540006400, 132749721600, 2.65, 79226155.96
132749721600, 132959436800, 2.65, 78992554.45
132959436800, 133169152000, 2.66, 78939301.32
133169152000, 133378867200, 2.66, 78936924.30
133378867200, 133588582400, 2.65, 79200035.65
133588582400, 133798297600, 2.65, 79223731.70
133798297600, 134008012800, 2.65, 79189598.33
134008012800, 134217728000, 2.65, 78999785.28
134217728000, 134427443200, 2.65, 79174231.47
134427443200, 134637158400, 2.70, 77685819.38
134637158400, 134846873600, 2.79, 75043763.41
134846873600, 135056588800, 2.81, 74552362.75
135056588800, 135266304000, 2.81, 74613767.43
135266304000, 135476019200, 2.80, 74989451.46
135476019200, 135685734400, 2.78, 75309854.07
135685734400, 135895449600, 2.80, 74956725.19
135895449600, 136105164800, 2.80, 75016329.27
136105164800, 136314880000, 2.80, 74952813.89
136314880000, 136524595200, 2.79, 75047442.51
136524595200, 136734310400, 2.80, 74997013.93
136734310400, 136944025600, 2.80, 74770001.75
136944025600, 137153740800, 2.79, 75037238.60
137153740800, 137363456000, 2.80, 75029829.08
137363456000, 137573171200, 2.80, 74844691.57
137573171200, 137782886400, 2.82, 74484762.28
137782886400, 137992601600, 2.80, 74817803.13
137992601600, 138202316800, 2.79, 75223466.01
138202316800, 138412032000, 2.81, 74629778.43
138412032000, 138621747200, 2.80, 74991677.14
138621747200, 138831462400, 2.80, 74860267.39
138831462400, 139041177600, 2.80, 74954019.38
139041177600, 139250892800, 2.79, 75221442.40
139250892800, 139460608000, 2.79, 75183984.86
139460608000, 139670323200, 2.79, 75077560.20
139670323200, 139880038400, 2.80, 74992427.99
139880038400, 140089753600, 2.81, 74742927.20
140089753600, 140299468800, 2.80, 74770215.02
140299468800, 140509184000, 2.81, 74682027.90
140509184000, 140718899200, 2.80, 75027440.09
140718899200, 140928614400, 2.80, 74766589.71
140928614400, 141138329600, 2.80, 75012706.88
141138329600, 141348044800, 2.78, 75460819.17
141348044800, 141557760000, 2.80, 75001010.31
141557760000, 141767475200, 2.80, 74950911.96
141767475200, 141977190400, 2.80, 74867055.46
141977190400, 142186905600, 2.80, 74767256.10
142186905600, 142396620800, 2.80, 75006053.34
142396620800, 142606336000, 2.80, 74992803.43
142606336000, 142816051200, 2.79, 75032620.90
142816051200, 143025766400, 2.80, 74788293.50
143025766400, 143235481600, 2.90, 72236051.82
143235481600, 143445196800, 2.97, 70557511.98
143445196800, 143654912000, 2.98, 70483785.54
143654912000, 143864627200, 2.98, 70450920.40
143864627200, 144074342400, 2.97, 70543556.40
144074342400, 144284057600, 2.97, 70542108.94
144284057600, 144493772800, 2.98, 70297985.54
144493772800, 144703488000, 2.99, 70053533.46
144703488000, 144913203200, 2.97, 70558603.98
144913203200, 145122918400, 2.97, 70575320.49
145122918400, 145332633600, 2.98, 70346844.85
145332633600, 145542348800, 2.96, 70741991.59
145542348800, 145752064000, 2.98, 70371630.58
145752064000, 145961779200, 2.98, 70358857.85
145961779200, 146171494400, 2.97, 70543888.61
146171494400, 146381209600, 2.97, 70563209.72
146381209600, 146590924800, 2.97, 70553286.75
146590924800, 146800640000, 2.97, 70574322.97
146800640000, 147010355200, 2.97, 70564871.74
147010355200, 147220070400, 2.98, 70356143.35
147220070400, 147429785600, 2.97, 70544576.77
147429785600, 147639500800, 2.98, 70359188.32
147639500800, 147849216000, 2.97, 70568457.21
147849216000, 148058931200, 2.97, 70500182.20
148058931200, 148268646400, 2.97, 70497670.08
148268646400, 148478361600, 2.97, 70497883.37
148478361600, 148688076800, 2.97, 70701352.43
148688076800, 148897792000, 2.96, 70781721.89
148897792000, 149107507200, 2.97, 70573824.23
149107507200, 149317222400, 2.97, 70542820.80
149317222400, 149526937600, 2.97, 70533567.78
149526937600, 149736652800, 2.97, 70536106.18
149736652800, 149946368000, 2.97, 70632558.47
149946368000, 150156083200, 2.97, 70520499.06
150156083200, 150365798400, 2.98, 70397379.00
150365798400, 150575513600, 2.96, 70737696.51
150575513600, 150785228800, 2.97, 70538265.16
150785228800, 150994944000, 2.98, 70387337.24
150994944000, 151204659200, 3.07, 68304176.15
151204659200, 151414374400, 3.17, 66064370.45
151414374400, 151624089600, 3.18, 66031733.24
151624089600, 151833804800, 3.18, 65999315.19
151833804800, 152043520000, 3.17, 66226159.36
152043520000, 152253235200, 3.18, 66033105.47
152253235200, 152462950400, 3.18, 66038428.62
152462950400, 152672665600, 3.18, 65879768.87
152672665600, 152882380800, 3.18, 65989990.51
152882380800, 153092096000, 3.18, 66039946.71
153092096000, 153301811200, 3.18, 65888027.38
153301811200, 153511526400, 3.18, 66040425.02
153511526400, 153721241600, 3.17, 66163519.63
153721241600, 153930956800, 3.18, 65916316.55
153930956800, 154140672000, 3.18, 65993292.27
154140672000, 154350387200, 3.18, 65865057.71
154350387200, 154560102400, 3.17, 66057690.61
154560102400, 154769817600, 3.18, 66038906.91
154769817600, 154979532800, 3.17, 66074757.05
154979532800, 155189248000, 3.18, 65972967.83
155189248000, 155398963200, 3.18, 66036785.84
155398963200, 155608678400, 3.18, 65868078.03
155608678400, 155818393600, 3.18, 65874202.27
155818393600, 156028108800, 3.18, 66000291.43
156028108800, 156237824000, 3.18, 65942411.32
156237824000, 156447539200, 3.16, 66269416.05
156447539200, 156657254400, 3.18, 65923651.67
156657254400, 156866969600, 3.17, 66073841.07
156866969600, 157076684800, 3.17, 66119296.17
157076684800, 157286400000, 3.17, 66063746.11
157286400000, 157496115200, 3.17, 66153292.91
157496115200, 157705830400, 3.17, 66113709.86
157705830400, 157915545600, 3.18, 65975562.18
157915545600, 158125260800, 3.16, 66349255.26
158125260800, 158334976000, 3.18, 66005920.90
158334976000, 158544691200, 3.19, 65767975.98
158544691200, 158754406400, 3.36, 62395182.50
158754406400, 158964121600, 3.43, 61224869.92
158964121600, 159173836800, 3.43, 61060743.61
159173836800, 159383552000, 3.42, 61249438.88
159383552000, 159593267200, 3.41, 61433112.77
159593267200, 159802982400, 3.42, 61316952.92
159802982400, 159994478592, 3.12, 61379699.49
